timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-08-08T00:04:35Z,-59.13946667,47.57453333,0.79,1.26,69.8,-0.852
2015-08-08T00:09:35Z,-59.13946667,47.57453333,1.29,2.55,44.4,0.782
2015-08-08T00:14:35Z,-59.13946667,47.57453333,0.99,2.1,73.2,0.285
2015-08-08T00:19:35Z,-59.13946667,47.57453333,2.18,2.95,89.4,0.776
2015-08-08T00:24:35Z,-59.13946667,47.57453333,1.14,2.08,95.6,-0.307
2015-08-08T00:29:35Z,-59.13946667,47.57453333,1.14,1.63,84.3,-0.584
2015-08-08T00:34:35Z,-59.13946667,47.57453333,1.7,2.47,115.1,-0.919
2015-08-08T00:39:35Z,-59.13946667,47.57453333,0.78,1.79,141.3,0.774
2015-08-08T00:44:35Z,-59.13946667,47.57453333,1.44,2.35,104.3,-0.238
2015-08-08T00:49:35Z,-59.13946667,47.57453333,2.64,3.89,55.9,-0.935
2015-08-08T00:54:35Z,-59.13946667,47.57453333,1.86,3.13,92.3,0.781
2015-08-08T00:59:35Z,-59.13946667,47.57453333,1.91,3.36,91.3,-0.381
2015-08-08T01:04:35Z,-59.13946667,47.57453333,2.97,3.73,19.7,0.772
2015-08-08T01:09:35Z,-59.13946667,47.57453333,1.87,2.59,2.4,-0.324
2015-08-08T01:14:35Z,-59.13946667,47.57453333,1.48,2.47,45.5,-0.204
2015-08-08T01:19:35Z,-59.13946667,47.57453333,0.86,2.24,1.5,-0.744
2015-08-08T01:24:35Z,-59.13946667,47.57453333,2.13,2.47,10.7,0.247
2015-08-08T01:29:35Z,-59.13946667,47.57453333,2.11,2.88,55.9,-0.228
2015-08-08T01:34:35Z,-59.13946667,47.57453333,2.58,3.38,8.7,0.78
2015-08-08T01:39:35Z,-59.13946667,47.57453333,2.71,3.58,350.7,0.269
2015-08-08T01:44:35Z,-59.13946667,47.57453333,3.23,4.96,354.7,0.781
2015-08-08T01:49:35Z,-59.13946667,47.57453333,5.09,6.34,2.5,-1.228
2015-08-08T01:54:35Z,-59.13946667,47.57453333,3.63,6.14,354.8,0.774
2015-08-08T01:59:35Z,-59.13946667,47.57453333,3.67,4.98,7.3,0.776
2015-08-08T02:04:35Z,-59.13946667,47.57453333,1.74,4.68,54.9,-0.099
2015-08-08T02:09:35Z,-59.13946667,47.57453333,2.83,4.78,14.8,-0.362
2015-08-08T02:14:35Z,-59.13946667,47.57453333,2.96,5.02,92.0,0.767
2015-08-08T02:19:35Z,-59.13946667,47.57453333,3.13,4.32,18.2,0.764
2015-08-08T02:24:35Z,-59.13946667,47.57453333,3.1,4.51,116.5,-0.312
2015-08-08T02:29:35Z,-59.13946667,47.57453333,2.65,3.73,110.9,0.275
2015-08-08T02:34:35Z,-59.13946667,47.57453333,2.52,3.29,126.6,-0.8
2015-08-08T02:39:35Z,-59.13946667,47.57453333,4.6,5.56,143.4,-0.569
2015-08-08T02:44:35Z,-59.13946667,47.57453333,2.12,4.82,144.5,0.764
2015-08-08T02:49:35Z,-59.13946667,47.57453333,1.71,3.05,86.8,0.271
2015-08-08T02:54:35Z,-59.13946667,47.57453333,3.37,5.44,141.7,-1.115
2015-08-08T02:59:35Z,-59.13946667,47.57453333,3.6,4.22,120.0,-0.884
2015-08-08T03:04:35Z,-59.13946667,47.57453333,6.99,7.89,131.8,-0.271
2015-08-08T03:09:35Z,-59.13946667,47.57453333,5.61,7.1,120.7,0.774
2015-08-08T03:14:35Z,-59.13946667,47.57453333,5.6,6.18,140.4,0.777
2015-08-08T03:19:35Z,-59.13946667,47.57453333,4.6,5.52,137.1,-0.672
2015-08-08T03:24:35Z,-59.13946667,47.57453333,5.42,6.51,131.3,-0.6
2015-08-08T03:29:35Z,-59.13946667,47.57453333,4.03,5.25,133.3,0.236
2015-08-08T03:34:35Z,-59.13946667,47.57453333,3.33,4.53,141.2,0.778
2015-08-08T03:39:35Z,-59.13946667,47.57453333,3.33,4.76,138.3,-0.315
2015-08-08T03:44:35Z,-59.13946667,47.57453333,5.61,7.93,93.9,0.776
2015-08-08T03:49:35Z,-59.13946667,47.57453333,6.15,9.72,101.6,-0.856
2015-08-08T03:54:35Z,-59.13946667,47.57453333,5.5,6.86,98.0,-0.308
2015-08-08T03:59:35Z,-59.13946667,47.57453333,5.84,7.21,105.2,0.769
2015-08-08T04:04:35Z,-59.13946667,47.57453333,4.48,6.28,105.2,-0.471
2015-08-08T04:09:35Z,-59.13946667,47.57453333,4.05,6.26,94.3,-1.083
2015-08-08T04:14:35Z,-59.13946667,47.57453333,4.81,6.96,98.8,0.779
2015-08-08T04:19:35Z,-59.13946667,47.57453333,5.8,7.72,110.8,-0.938
2015-08-08T04:24:35Z,-59.13946667,47.57453333,4.63,5.81,100.9,-0.28
2015-08-08T04:29:35Z,-59.13946667,47.57453333,3.74,5.38,99.3,-0.872
2015-08-08T04:34:35Z,-59.13946667,47.57453333,4.67,5.66,104.9,-0.494
2015-08-08T04:39:35Z,-59.13946667,47.57453333,3.81,4.86,133.8,0.777
2015-08-08T04:44:35Z,-59.13946667,47.57453333,2.4,2.97,122.8,-0.917
2015-08-08T04:49:35Z,-59.13946667,47.57453333,2.52,3.23,127.1,-0.583
2015-08-08T04:54:35Z,-59.13946667,47.57453333,3.2,3.98,127.3,-0.833
2015-08-08T04:59:35Z,-59.13946667,47.57453333,2.76,3.32,112.1,0.77
2015-08-08T05:04:35Z,-59.13946667,47.57453333,2.9,3.32,123.3,-0.271
2015-08-08T05:09:35Z,-59.13946667,47.57453333,2.11,3.13,110.0,0.779
2015-08-08T05:14:35Z,-59.13946667,47.57453333,1.93,2.7,126.8,0.283
2015-08-08T05:19:35Z,-59.13946667,47.57453333,2.77,4.37,89.6,0.791
2015-08-08T05:24:35Z,-59.13946667,47.57453333,3.97,5.31,88.0,0.282
2015-08-08T05:29:35Z,-59.13946667,47.57453333,4.28,7.13,84.6,-0.923
2015-08-08T05:34:35Z,-59.13946667,47.57453333,3.56,5.15,98.4,-0.515
2015-08-08T05:39:35Z,-59.13946667,47.57453333,3.8,5.27,103.6,0.776
2015-08-08T05:44:35Z,-59.13946667,47.57453333,2.37,3.67,100.7,-0.771
2015-08-08T05:49:35Z,-59.13946667,47.57453333,3.06,4.14,101.8,-0.875
2015-08-08T05:54:35Z,-59.13946667,47.57453333,2.63,3.27,98.5,0.287
2015-08-08T05:59:35Z,-59.13946667,47.57453333,2.14,4.02,85.6,-0.511
2015-08-08T06:04:35Z,-59.13946667,47.57453333,2.52,5.15,51.6,0.276
2015-08-08T06:09:35Z,-59.13946667,47.57453333,1.94,4.32,65.7,-0.975
2015-08-08T06:14:35Z,-59.13946667,47.57453333,1.74,2.88,94.0,-1.147
2015-08-08T06:19:35Z,-59.13946667,47.57453333,2.9,6.18,92.0,0.777
2015-08-08T06:24:35Z,-59.13946667,47.57453333,2.84,4.12,97.1,-0.828
2015-08-08T06:29:35Z,-59.13946667,47.57453333,3.82,4.7,93.6,-1.232
2015-08-08T06:34:35Z,-59.13946667,47.57453333,3.29,4.53,92.9,-0.906
2015-08-08T06:39:35Z,-59.13946667,47.57453333,4.08,6.12,93.2,0.275
2015-08-08T06:44:35Z,-59.13946667,47.57453333,3.49,5.02,92.9,0.782
2015-08-08T06:49:35Z,-59.13946667,47.57453333,3.96,5.83,86.3,-0.835
2015-08-08T06:54:35Z,-59.13946667,47.57453333,3.72,5.15,101.9,-0.312
2015-08-08T06:59:35Z,-59.13946667,47.57453333,6.43,8.9,97.1,-0.721
2015-08-08T07:04:35Z,-59.13946667,47.57453333,6.33,9.1,98.9,-0.27
2015-08-08T07:09:35Z,-59.13946667,47.57453333,4.77,6.84,89.2,-0.354
2015-08-08T07:14:35Z,-59.13946667,47.57453333,4.41,6.67,94.1,-0.942
2015-08-08T07:19:35Z,-59.13946667,47.57453333,4.39,5.79,87.6,0.781
2015-08-08T07:24:35Z,-59.13946667,47.57453333,4.56,6.08,98.2,0.774
2015-08-08T07:29:35Z,-59.13946667,47.57453333,7.19,9.54,102.9,0.767
2015-08-08T07:34:35Z,-59.13946667,47.57453333,6.28,7.81,93.1,-0.444
2015-08-08T07:39:35Z,-59.13946667,47.57453333,4.93,6.55,98.4,0.27
2015-08-08T07:44:35Z,-59.13946667,47.57453333,5.98,6.71,114.7,-0.829
2015-08-08T07:49:35Z,-59.13946667,47.57453333,5.61,7.27,98.0,-1.039
2015-08-08T07:54:35Z,-59.13946667,47.57453333,4.74,8.11,93.8,-0.422
2015-08-08T07:59:35Z,-59.13946667,47.57453333,5.04,6.53,93.7,-0.953
2015-08-08T08:04:35Z,-59.13946667,47.57453333,5.15,5.97,98.6,-1.036
2015-08-08T08:09:35Z,-59.13946667,47.57453333,6.53,7.7,105.2,-1.196
2015-08-08T08:14:35Z,-59.13946667,47.57453333,5.88,6.63,120.0,-0.271
2015-08-08T08:19:35Z,-59.13946667,47.57453333,5.88,6.63,111.6,0.776
2015-08-08T08:24:35Z,-59.13946667,47.57453333,4.65,5.87,117.5,0.775
2015-08-08T08:29:35Z,-59.13946667,47.57453333,6.32,7.6,123.5,-0.952
2015-08-08T08:34:35Z,-59.13946667,47.57453333,7.91,9.04,133.1,0.775
2015-08-08T08:39:35Z,-59.13946667,47.57453333,10.88,13.32,115.0,-0.061
2015-08-08T08:44:35Z,-59.13946667,47.57453333,7.19,9.51,124.5,0.264
2015-08-08T08:49:35Z,-59.13946667,47.57453333,7.13,9.52,123.5,-0.641
2015-08-08T08:54:35Z,-59.13946667,47.57453333,8.81,12.17,132.6,-1.075
2015-08-08T08:59:35Z,-59.13946667,47.57453333,7.99,9.23,132.9,0.777
2015-08-08T09:04:35Z,-59.13946667,47.57453333,10.61,12.75,135.9,-0.565
2015-08-08T09:09:35Z,-59.13946667,47.57453333,10.32,13.84,131.0,0.783
2015-08-08T09:14:35Z,-59.13946667,47.57453333,9.34,11.82,139.8,-0.818
2015-08-08T09:19:35Z,-59.13946667,47.57453333,10.19,12.83,120.9,2.809
2015-08-08T09:24:35Z,-59.13946667,47.57453333,10.4,13.67,133.0,0.773
2015-08-08T09:29:35Z,-59.13946667,47.57453333,9.34,11.33,129.5,-1.202
2015-08-08T09:34:35Z,-59.13946667,47.57453333,12.82,15.92,129.6,-0.584
2015-08-08T09:39:35Z,-59.13946667,47.57453333,11.82,14.68,131.6,-1.035
2015-08-08T09:44:35Z,-59.13946667,47.57453333,12.05,17.69,134.1,-1.121
2015-08-08T09:49:35Z,-59.13946667,47.57453333,10.57,12.83,124.8,-1.175
2015-08-08T09:54:35Z,-59.13946667,47.57453333,8.88,12.32,125.1,-1.063
2015-08-08T09:59:35Z,-59.13946667,47.57453333,11.59,17.22,127.8,
2015-08-08T10:04:35Z,-59.13946667,47.57453333,9.25,15.53,131.3,-0.924
2015-08-08T10:09:35Z,-59.13946667,47.57453333,9.65,12.05,132.1,-0.65
2015-08-08T10:14:35Z,-59.13946667,47.57453333,13.33,15.84,130.1,-0.906
2015-08-08T10:19:35Z,-59.13946667,47.57453333,12.33,17.09,128.2,-0.971
2015-08-08T10:24:35Z,-59.13946667,47.57453333,11.61,13.51,120.6,-0.568
2015-08-08T10:29:35Z,-59.13946667,47.57453333,10.14,11.62,131.2,0.776
2015-08-08T10:34:35Z,-59.13946667,47.57453333,11.08,14.11,129.5,0.769
2015-08-08T10:39:35Z,-59.13946667,47.57453333,9.78,17.3,126.7,-0.606
2015-08-08T10:44:35Z,-59.13946667,47.57453333,11.37,14.95,131.9,-0.902
2015-08-08T10:49:35Z,-59.13946667,47.57453333,9.4,14.4,135.7,-1.065
2015-08-08T10:54:35Z,-59.13946667,47.57453333,10.45,13.37,133.8,0.765
2015-08-08T10:59:35Z,-59.13946667,47.57453333,8.79,13.53,133.3,0.781
2015-08-08T11:04:35Z,-59.13946667,47.57453333,11.28,16.29,126.3,-0.988
2015-08-08T11:09:35Z,-59.13946667,47.57453333,8.69,12.01,125.1,-0.533
2015-08-08T11:14:35Z,-59.13946667,47.57453333,10.01,12.62,131.6,2.804
2015-08-08T11:19:35Z,-59.13946667,47.57453333,11.55,13.72,129.1,0.28
2015-08-08T11:24:35Z,-59.13946667,47.57453333,11.22,13.65,124.4,-0.587
2015-08-08T11:29:35Z,-59.13946667,47.57453333,9.81,15.8,126.6,0.769
2015-08-08T11:34:35Z,-59.13946667,47.57453333,8.39,12.27,132.2,-0.301
2015-08-08T11:39:35Z,-59.13946667,47.57453333,8.44,11.57,125.8,-0.586
2015-08-08T11:44:35Z,-59.13946667,47.57453333,6.71,8.84,122.4,-0.708
2015-08-08T11:49:35Z,-59.13946667,47.57453333,8.56,10.59,122.4,0.769
2015-08-08T11:54:35Z,-59.13946667,47.57453333,9.81,14.02,122.4,-0.56
2015-08-08T11:59:35Z,-59.13946667,47.57453333,6.88,8.49,133.2,0.776
2015-08-08T12:04:35Z,-59.13946667,47.57453333,9.13,11.47,125.9,-0.998
2015-08-08T12:09:35Z,-59.13946667,47.57453333,9.43,13.28,120.4,-0.249
2015-08-08T12:14:35Z,-59.13946667,47.57453333,9.31,11.22,137.5,0.769
2015-08-08T12:19:35Z,-59.13946667,47.57453333,8.06,10.34,120.8,-1.075
2015-08-08T12:24:35Z,-59.13946667,47.57453333,9.44,11.97,128.0,0.283
2015-08-08T12:29:35Z,-59.13946667,47.57453333,8.71,11.37,130.5,-0.851
2015-08-08T12:34:35Z,-59.13946667,47.57453333,9.81,11.92,129.1,-0.866
2015-08-08T12:39:35Z,-59.13946667,47.57453333,8.63,12.29,130.0,-0.608
2015-08-08T12:44:35Z,-59.13946667,47.57453333,12.06,15.75,127.3,-0.788
2015-08-08T12:49:35Z,-59.13946667,47.57453333,9.94,13.33,127.6,0.277
2015-08-08T12:54:35Z,-59.13946667,47.57453333,8.9,11.39,129.0,-1.272
2015-08-08T12:59:35Z,-59.13946667,47.57453333,9.0,11.2,128.0,0.769
2015-08-08T13:04:35Z,-59.13946667,47.57453333,8.53,10.79,124.6,-0.566
2015-08-08T13:09:35Z,-59.13946667,47.57453333,8.65,10.48,130.7,0.775
2015-08-08T13:14:35Z,-59.13946667,47.57453333,9.99,15.3,123.7,-0.583
2015-08-08T13:19:35Z,-59.13946667,47.57453333,9.48,11.78,129.5,2.807
2015-08-08T13:24:35Z,-59.13946667,47.57453333,8.53,12.01,118.3,-1.099
2015-08-08T13:29:35Z,-59.13946667,47.57453333,8.28,10.75,131.2,0.78
2015-08-08T13:34:35Z,-59.13946667,47.57453333,8.94,12.6,125.1,-0.373
2015-08-08T13:39:35Z,-59.13946667,47.57453333,10.8,14.05,126.2,-0.587
2015-08-08T13:44:35Z,-59.13946667,47.57453333,8.5,11.72,125.7,-0.887
2015-08-08T13:49:35Z,-59.13946667,47.57453333,9.57,11.62,132.7,0.28
2015-08-08T13:54:35Z,-59.13946667,47.57453333,8.49,12.79,121.0,0.155
2015-08-08T13:59:35Z,-59.13946667,47.57453333,8.53,11.68,130.5,0.769
2015-08-08T14:04:35Z,-59.13946667,47.57453333,9.77,12.87,128.7,-0.79
2015-08-08T14:09:35Z,-59.13946667,47.57453333,8.46,12.15,135.7,-0.978
2015-08-08T14:14:35Z,-59.13946667,47.57453333,9.42,12.46,130.8,-0.853
2015-08-08T14:19:35Z,-59.13946667,47.57453333,9.56,14.27,127.5,-0.695
2015-08-08T14:24:35Z,-59.13946667,47.57453333,8.92,11.76,124.6,0.763
2015-08-08T14:29:35Z,-59.13946667,47.57453333,8.18,11.18,128.9,0.772
2015-08-08T14:34:35Z,-59.13946667,47.57453333,8.95,10.69,129.4,-0.409
2015-08-08T14:39:35Z,-59.13946667,47.57453333,7.73,9.51,126.9,-0.565
2015-08-08T14:44:35Z,-59.13946667,47.57453333,9.21,12.44,121.5,0.785
2015-08-08T14:49:35Z,-59.13946667,47.57453333,8.9,13.22,134.1,-0.587
2015-08-08T14:54:35Z,-59.13946667,47.57453333,9.4,12.56,121.1,-0.968
2015-08-08T14:59:35Z,-59.13946667,47.57453333,8.62,10.89,128.3,-1.104
2015-08-08T15:04:35Z,-59.13946667,47.57453333,9.1,11.68,131.7,-0.544
2015-08-08T15:09:35Z,-59.13946667,47.57453333,9.43,11.51,132.1,0.265
2015-08-08T15:14:35Z,-59.13946667,47.57453333,9.81,12.75,123.2,-0.345
2015-08-08T15:19:35Z,-59.13946667,47.57453333,8.8,10.9,130.4,0.165
2015-08-08T15:24:35Z,-59.13946667,47.57453333,9.7,13.26,129.4,0.78
2015-08-08T15:29:35Z,-59.13946667,47.57453333,9.55,13.39,120.9,-0.618
2015-08-08T15:34:35Z,-59.13946667,47.57453333,9.71,11.88,132.9,-0.696
2015-08-08T15:39:35Z,-59.13946667,47.57453333,10.88,13.98,126.3,0.276
2015-08-08T15:44:35Z,-59.13946667,47.57453333,10.08,12.54,127.8,-0.448
2015-08-08T15:49:35Z,-59.13946667,47.57453333,11.62,16.15,131.4,-0.972
2015-08-08T15:54:35Z,-59.13946667,47.57453333,10.67,14.81,125.7,-0.619
2015-08-08T15:59:35Z,-59.13946667,47.57453333,10.21,13.0,131.7,0.776
2015-08-08T16:04:35Z,-59.13946667,47.57453333,8.18,9.78,122.2,0.286
2015-08-08T16:09:35Z,-59.13946667,47.57453333,7.78,10.13,138.2,-0.58
2015-08-08T16:14:35Z,-59.13946667,47.57453333,9.15,12.19,132.9,0.773
2015-08-08T16:19:35Z,-59.13946667,47.57453333,9.08,12.67,136.3,-0.368
2015-08-08T16:24:35Z,-59.13946667,47.57453333,8.86,11.55,135.6,-0.24
2015-08-08T16:29:35Z,-59.13946667,47.57453333,10.73,12.65,125.1,-0.715
2015-08-08T16:34:35Z,-59.13946667,47.57453333,7.84,9.7,134.3,
2015-08-08T16:39:35Z,-59.13946667,47.57453333,7.85,10.89,128.3,-0.455
2015-08-08T16:44:35Z,-59.13946667,47.57453333,8.83,11.68,132.2,-0.637
2015-08-08T16:49:35Z,-59.13946667,47.57453333,9.14,12.71,129.9,0.765
2015-08-08T16:54:35Z,-59.13946667,47.57453333,6.63,9.0,133.5,0.783
2015-08-08T16:59:35Z,-59.13946667,47.57453333,11.06,13.76,122.9,-0.604
2015-08-08T17:04:35Z,-59.13946667,47.57453333,8.17,10.22,129.4,0.271
2015-08-08T17:09:35Z,-59.13946667,47.57453333,8.02,10.5,132.6,0.256
2015-08-08T17:14:35Z,-59.13946667,47.57453333,10.62,13.04,129.7,-1.023
2015-08-08T17:19:35Z,-59.13946667,47.57453333,7.93,10.34,124.8,-0.787
2015-08-08T17:24:35Z,-59.13946667,47.57453333,7.26,10.21,129.0,2.814
2015-08-08T17:29:35Z,-59.13946667,47.57453333,8.61,11.95,132.3,2.803
2015-08-08T17:34:35Z,-59.13946667,47.57453333,8.24,10.32,129.5,-1.026
2015-08-08T17:39:35Z,-59.13946667,47.57453333,8.91,12.34,126.4,0.77
2015-08-08T17:44:35Z,-59.13946667,47.57453333,8.33,11.2,129.7,-0.333
2015-08-08T17:49:35Z,-59.13946667,47.57453333,8.91,11.74,127.1,-0.412
2015-08-08T17:54:35Z,-59.13946667,47.57453333,8.06,11.55,129.1,0.781
2015-08-08T17:59:35Z,-59.13946667,47.57453333,8.77,10.46,133.7,-0.966
2015-08-08T18:04:35Z,-59.13946667,47.57453333,8.37,11.02,133.1,0.78
2015-08-08T18:09:35Z,-59.13946667,47.57453333,8.2,10.24,130.0,0.789
2015-08-08T18:14:35Z,-59.13946667,47.57453333,8.26,11.16,134.7,-1.082
2015-08-08T18:19:35Z,-59.13946667,47.57453333,9.85,12.79,127.9,-0.728
2015-08-08T18:24:35Z,-59.13946667,47.57453333,9.92,11.9,134.7,0.789
2015-08-08T18:29:35Z,-59.13946667,47.57453333,9.71,12.15,128.2,0.773
2015-08-08T18:34:35Z,-59.13946667,47.57453333,10.78,13.04,125.5,0.785
2015-08-08T18:39:35Z,-59.13946667,47.57453333,8.98,11.68,138.7,0.286
2015-08-08T18:44:35Z,-59.13946667,47.57453333,10.03,11.53,128.6,-0.206
2015-08-08T18:49:35Z,-59.13946667,47.57453333,10.17,12.89,129.7,-0.61
2015-08-08T18:54:35Z,-59.13946667,47.57453333,9.68,13.08,125.6,-0.609
2015-08-08T18:59:35Z,-59.13946667,47.57453333,9.14,12.13,130.1,2.803
2015-08-08T19:04:35Z,-59.13946667,47.57453333,9.7,12.01,127.4,-0.836
2015-08-08T19:09:35Z,-59.13946667,47.57453333,7.52,10.07,128.6,-0.597
2015-08-08T19:14:35Z,-59.13946667,47.57453333,5.77,9.47,122.8,-0.674
2015-08-08T19:19:35Z,-59.13946667,47.57453333,8.84,12.34,131.1,-0.513
2015-08-08T19:24:35Z,-59.13946667,47.57453333,10.03,13.47,129.3,0.773
2015-08-08T19:29:35Z,-59.13946667,47.57453333,9.27,13.33,133.4,0.785
2015-08-08T19:34:35Z,-59.13946667,47.57453333,9.4,11.41,124.3,0.78
2015-08-08T19:39:35Z,-59.13946667,47.57453333,9.91,11.66,134.5,-0.933
2015-08-08T19:44:35Z,-59.13946667,47.57453333,10.41,12.42,126.2,0.771
2015-08-08T19:49:35Z,-59.13946667,47.57453333,11.94,15.22,132.1,-0.978
2015-08-08T19:54:35Z,-59.13946667,47.57453333,9.12,11.37,134.5,0.772
2015-08-08T19:59:35Z,-59.13946667,47.57453333,8.6,11.0,130.2,-0.664
2015-08-08T20:04:35Z,-59.13946667,47.57453333,9.92,12.44,125.3,0.769
2015-08-08T20:09:35Z,-59.13946667,47.57453333,9.16,11.45,128.7,-0.973
2015-08-08T20:14:35Z,-59.13946667,47.57453333,9.69,12.05,120.4,0.279
2015-08-08T20:19:35Z,-59.13946667,47.57453333,9.8,11.8,122.0,-0.993
2015-08-08T20:24:35Z,-59.13946667,47.57453333,12.17,15.45,133.9,-0.681
2015-08-08T20:29:35Z,-59.13946667,47.57453333,9.81,12.19,131.9,-0.486
2015-08-08T20:34:35Z,-59.13946667,47.57453333,8.93,11.2,125.0,-0.511
2015-08-08T20:39:35Z,-59.13946667,47.57453333,10.22,12.05,137.4,0.282
2015-08-08T20:44:35Z,-59.13946667,47.57453333,10.69,12.46,114.2,-0.312
2015-08-08T20:49:35Z,-59.13946667,47.57453333,10.54,12.25,117.0,0.777
2015-08-08T20:54:35Z,-59.13946667,47.57453333,10.56,13.0,118.9,-0.67
2015-08-08T20:59:35Z,-59.13946667,47.57453333,9.6,11.84,133.0,-0.832
2015-08-08T21:04:35Z,-59.13946667,47.57453333,9.72,11.68,122.7,0.276
2015-08-08T21:09:35Z,-59.13946667,47.57453333,6.16,11.59,127.0,-1.127
2015-08-08T21:14:35Z,-59.13946667,47.57453333,8.45,11.88,135.1,-0.911
2015-08-08T21:19:35Z,-59.13946667,47.57453333,8.26,10.03,130.8,0.78
2015-08-08T21:24:35Z,-59.13946667,47.57453333,8.17,9.66,127.5,-0.464
2015-08-08T21:29:35Z,-59.13946667,47.57453333,6.71,9.23,129.7,-0.581
2015-08-08T21:34:35Z,-59.13946667,47.57453333,6.55,8.38,108.9,-0.879
2015-08-08T21:39:35Z,-59.13946667,47.57453333,6.76,7.62,118.4,-0.235
2015-08-08T21:44:35Z,-59.13946667,47.57453333,8.58,10.75,129.3,-0.918
2015-08-08T21:49:35Z,-59.13946667,47.57453333,8.34,10.19,129.7,0.773
2015-08-08T21:54:35Z,-59.13946667,47.57453333,8.23,10.26,103.7,-0.341
2015-08-08T21:59:35Z,-59.13946667,47.57453333,8.48,10.54,109.3,-1.099
2015-08-08T22:04:35Z,-59.13946667,47.57453333,7.98,9.68,120.1,0.276
2015-08-08T22:09:35Z,-59.13946667,47.57453333,7.52,9.27,133.5,-0.488
2015-08-08T22:14:35Z,-59.13946667,47.57453333,6.84,8.24,115.1,-0.308
2015-08-08T22:19:35Z,-59.13946667,47.57453333,7.06,9.74,114.7,-0.441
2015-08-08T22:24:35Z,-59.13946667,47.57453333,8.17,10.54,124.9,-0.577
2015-08-08T22:29:35Z,-59.13946667,47.57453333,9.17,11.37,112.0,-0.851
2015-08-08T22:34:35Z,-59.13946667,47.57453333,8.69,10.15,114.4,-0.764
2015-08-08T22:39:35Z,-59.13946667,47.57453333,8.16,9.84,115.2,0.281
2015-08-08T22:44:35Z,-59.13946667,47.57453333,7.4,9.06,111.4,-0.783
2015-08-08T22:49:35Z,-59.13946667,47.57453333,8.71,9.97,109.6,0.778
2015-08-08T22:54:35Z,-59.13946667,47.57453333,8.61,9.87,111.4,0.782
2015-08-08T22:59:35Z,-59.13946667,47.57453333,10.33,11.92,109.1,0.775
2015-08-08T23:04:35Z,-59.13946667,47.57453333,9.35,10.85,106.0,-0.357
2015-08-08T23:09:35Z,-59.13946667,47.57453333,8.82,10.4,115.6,2.806
2015-08-08T23:14:35Z,-59.13946667,47.57453333,7.51,9.16,117.5,-1.263
2015-08-08T23:19:35Z,-59.13946667,47.57453333,7.6,9.27,118.7,0.26
2015-08-08T23:24:35Z,-59.13946667,47.57453333,8.15,9.54,131.3,-0.736
2015-08-08T23:29:35Z,-59.13946667,47.57453333,6.98,8.4,129.9,-0.609
2015-08-08T23:34:35Z,-59.13946667,47.57453333,7.36,9.27,124.1,2.804
2015-08-08T23:39:35Z,-59.13946667,47.57453333,7.8,9.62,137.4,-0.445
2015-08-08T23:44:35Z,-59.13946667,47.57453333,9.3,13.67,119.5,0.764
2015-08-08T23:49:35Z,-59.13946667,47.57453333,8.67,11.25,125.0,0.768
2015-08-08T23:54:35Z,-59.13946667,47.57453333,11.07,13.35,139.3,0.271
2015-08-08T23:59:35Z,-59.13946667,47.57453333,7.44,11.1,135.9,-0.936
