timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-09-02T00:04:35Z,-59.13946667,47.57453333,4.15,6.05,345.5,0.746
2015-09-02T00:09:35Z,-59.13946667,47.57453333,6.98,11.12,301.8,-0.957
2015-09-02T00:14:35Z,-59.13946667,47.57453333,2.55,4.0,51.4,-0.771
2015-09-02T00:19:35Z,-59.13946667,47.57453333,5.35,8.28,264.5,-0.608
2015-09-02T00:24:35Z,-59.13946667,47.57453333,5.11,7.5,320.4,-0.825
2015-09-02T00:29:35Z,-59.13946667,47.57453333,4.89,7.04,306.6,0.65
2015-09-02T00:34:35Z,-59.13946667,47.57453333,5.17,7.74,291.6,0.274
2015-09-02T00:39:35Z,-59.13946667,47.57453333,3.27,5.31,314.0,0.289
2015-09-02T00:44:35Z,-59.13946667,47.57453333,2.59,3.56,259.7,-0.379
2015-09-02T00:49:35Z,-59.13946667,47.57453333,3.63,4.59,342.0,-0.962
2015-09-02T00:54:35Z,-59.13946667,47.57453333,6.05,8.44,0.4,-0.617
2015-09-02T00:59:35Z,-59.13946667,47.57453333,5.4,6.65,350.2,-0.614
2015-09-02T01:04:35Z,-59.13946667,47.57453333,4.74,5.64,357.9,-0.563
2015-09-02T01:09:35Z,-59.13946667,47.57453333,2.76,4.22,331.9,0.287
2015-09-02T01:14:35Z,-59.13946667,47.57453333,2.54,3.15,22.2,0.284
2015-09-02T01:19:35Z,-59.13946667,47.57453333,2.79,3.44,17.1,0.43
2015-09-02T01:24:35Z,-59.13946667,47.57453333,1.95,3.48,117.4,-0.607
2015-09-02T01:29:35Z,-59.13946667,47.57453333,1.69,3.58,113.3,0.771
2015-09-02T01:34:35Z,-59.13946667,47.57453333,3.63,4.65,31.1,-0.322
2015-09-02T01:39:35Z,-59.13946667,47.57453333,5.8,7.08,328.2,-0.882
2015-09-02T01:44:35Z,-59.13946667,47.57453333,3.32,4.72,7.8,-0.151
2015-09-02T01:49:35Z,-59.13946667,47.57453333,2.68,6.34,50.3,-1.127
2015-09-02T01:54:35Z,-59.13946667,47.57453333,6.76,12.07,29.9,-0.607
2015-09-02T01:59:35Z,-59.13946667,47.57453333,3.1,7.91,25.1,-0.319
2015-09-02T02:04:35Z,-59.13946667,47.57453333,2.68,4.06,328.2,0.772
2015-09-02T02:09:35Z,-59.13946667,47.57453333,2.95,4.12,331.8,-1.204
2015-09-02T02:14:35Z,-59.13946667,47.57453333,2.65,3.23,277.5,-1.083
2015-09-02T02:19:35Z,-59.13946667,47.57453333,4.2,6.82,325.3,0.783
2015-09-02T02:24:35Z,-59.13946667,47.57453333,3.8,4.96,308.6,0.279
2015-09-02T02:29:35Z,-59.13946667,47.57453333,2.01,4.61,14.7,-0.904
2015-09-02T02:34:35Z,-59.13946667,47.57453333,1.45,3.05,0.9,-0.466
2015-09-02T02:39:35Z,-59.13946667,47.57453333,2.89,4.1,2.6,1.149
2015-09-02T02:44:35Z,-59.13946667,47.57453333,3.49,4.53,279.8,-0.615
2015-09-02T02:49:35Z,-59.13946667,47.57453333,3.69,5.09,16.0,0.772
2015-09-02T02:54:35Z,-59.13946667,47.57453333,6.05,8.26,301.5,-0.303
2015-09-02T02:59:35Z,-59.13946667,47.57453333,3.67,4.84,320.7,0.287
2015-09-02T03:04:35Z,-59.13946667,47.57453333,3.32,5.11,332.6,0.284
2015-09-02T03:09:35Z,-59.13946667,47.57453333,4.34,6.49,330.6,1.134
2015-09-02T03:14:35Z,-59.13946667,47.57453333,3.43,4.98,312.8,1.244
2015-09-02T03:19:35Z,-59.13946667,47.57453333,3.01,3.97,348.3,-0.62
2015-09-02T03:24:35Z,-59.13946667,47.57453333,3.18,3.83,345.4,-0.961
2015-09-02T03:29:35Z,-59.13946667,47.57453333,4.63,6.67,336.3,-0.791
2015-09-02T03:34:35Z,-59.13946667,47.57453333,4.74,6.28,339.0,-1.347
2015-09-02T03:39:35Z,-59.13946667,47.57453333,4.56,6.61,328.8,0.786
2015-09-02T03:44:35Z,-59.13946667,47.57453333,6.96,8.73,9.4,0.781
2015-09-02T03:49:35Z,-59.13946667,47.57453333,4.21,5.77,330.6,-0.871
2015-09-02T03:54:35Z,-59.13946667,47.57453333,5.08,6.47,356.5,-0.84
2015-09-02T03:59:35Z,-59.13946667,47.57453333,2.14,2.95,342.0,0.776
2015-09-02T04:04:35Z,-59.13946667,47.57453333,2.53,4.04,308.8,0.769
2015-09-02T04:09:35Z,-59.13946667,47.57453333,2.9,3.52,320.0,1.139
2015-09-02T04:14:35Z,-59.13946667,47.57453333,2.36,3.23,308.2,-0.938
2015-09-02T04:19:35Z,-59.13946667,47.57453333,2.59,3.89,333.8,-1.181
2015-09-02T04:24:35Z,-59.13946667,47.57453333,2.44,3.48,356.3,-0.559
2015-09-02T04:29:35Z,-59.13946667,47.57453333,3.5,4.32,329.5,-1.025
2015-09-02T04:34:35Z,-59.13946667,47.57453333,3.27,4.51,317.9,-1.302
2015-09-02T04:39:35Z,-59.13946667,47.57453333,1.68,2.72,328.2,1.197
2015-09-02T04:44:35Z,-59.13946667,47.57453333,3.57,4.8,319.3,-0.62
2015-09-02T04:49:35Z,-59.13946667,47.57453333,3.97,5.71,328.4,-0.269
2015-09-02T04:54:35Z,-59.13946667,47.57453333,3.22,5.52,321.3,0.771
2015-09-02T04:59:35Z,-59.13946667,47.57453333,3.32,4.94,326.1,-0.287
2015-09-02T05:04:35Z,-59.13946667,47.57453333,3.62,4.47,354.3,0.778
2015-09-02T05:09:35Z,-59.13946667,47.57453333,4.7,5.85,2.8,0.274
2015-09-02T05:14:35Z,-59.13946667,47.57453333,4.36,5.23,355.4,-1.212
2015-09-02T05:19:35Z,-59.13946667,47.57453333,3.69,4.57,3.7,0.779
2015-09-02T05:24:35Z,-59.13946667,47.57453333,2.38,3.83,15.9,-1.005
2015-09-02T05:29:35Z,-59.13946667,47.57453333,1.58,3.05,135.7,0.784
2015-09-02T05:34:35Z,-59.13946667,47.57453333,1.44,3.42,79.5,0.785
2015-09-02T05:39:35Z,-59.13946667,47.57453333,1.07,1.65,161.1,0.781
2015-09-02T05:44:35Z,-59.13946667,47.57453333,1.93,2.43,146.6,-1.119
2015-09-02T05:49:35Z,-59.13946667,47.57453333,1.28,2.31,145.2,-0.586
2015-09-02T05:54:35Z,-59.13946667,47.57453333,0.54,1.24,78.7,-0.213
2015-09-02T05:59:35Z,-59.13946667,47.57453333,2.41,3.29,265.8,-0.921
2015-09-02T06:04:35Z,-59.13946667,47.57453333,2.85,3.25,261.4,-0.926
2015-09-02T06:09:35Z,-59.13946667,47.57453333,1.7,2.27,231.6,-0.875
2015-09-02T06:14:35Z,-59.13946667,47.57453333,0.79,1.26,123.6,-0.605
2015-09-02T06:19:35Z,-59.13946667,47.57453333,0.31,0.64,142.1,-0.484
2015-09-02T06:24:35Z,-59.13946667,47.57453333,0.98,1.54,335.7,0.78
2015-09-02T06:29:35Z,-59.13946667,47.57453333,1.52,1.83,141.1,-0.605
2015-09-02T06:34:35Z,-59.13946667,47.57453333,1.29,1.5,243.7,-0.938
2015-09-02T06:39:35Z,-59.13946667,47.57453333,1.24,2.2,256.2,-1.237
2015-09-02T06:44:35Z,-59.13946667,47.57453333,1.78,2.24,278.4,-0.32
2015-09-02T06:49:35Z,-59.13946667,47.57453333,1.33,1.71,295.6,-0.321
2015-09-02T06:54:35Z,-59.13946667,47.57453333,1.87,2.72,287.3,0.28
2015-09-02T06:59:35Z,-59.13946667,47.57453333,1.81,2.62,291.1,-0.846
2015-09-02T07:04:35Z,-59.13946667,47.57453333,2.32,3.05,261.7,0.277
2015-09-02T07:09:35Z,-59.13946667,47.57453333,0.78,1.61,199.1,0.785
2015-09-02T07:14:35Z,-59.13946667,47.57453333,1.04,1.73,224.4,-0.493
2015-09-02T07:19:35Z,-59.13946667,47.57453333,1.03,1.71,190.6,0.786
2015-09-02T07:24:35Z,-59.13946667,47.57453333,2.13,3.5,141.3,-0.481
2015-09-02T07:29:35Z,-59.13946667,47.57453333,0.63,3.23,311.1,-0.26
2015-09-02T07:34:35Z,-59.13946667,47.57453333,1.54,2.25,255.3,-0.842
2015-09-02T07:39:35Z,-59.13946667,47.57453333,0.56,1.56,54.3,-0.841
2015-09-02T07:44:35Z,-59.13946667,47.57453333,0.67,0.84,135.4,-0.995
2015-09-02T07:49:35Z,-59.13946667,47.57453333,0.92,1.3,156.5,0.759
2015-09-02T07:54:35Z,-59.13946667,47.57453333,1.09,1.75,94.9,-0.448
2015-09-02T07:59:35Z,-59.13946667,47.57453333,1.74,2.24,11.6,-0.621
2015-09-02T08:04:35Z,-59.13946667,47.57453333,0.69,1.89,8.3,0.235
2015-09-02T08:09:35Z,-59.13946667,47.57453333,1.83,3.34,63.3,0.78
2015-09-02T08:14:35Z,-59.13946667,47.57453333,1.81,3.3,355.4,-0.341
2015-09-02T08:19:35Z,-59.13946667,47.57453333,1.12,1.79,347.0,-0.625
2015-09-02T08:24:35Z,-59.13946667,47.57453333,1.46,1.67,358.4,-0.383
2015-09-02T08:29:35Z,-59.13946667,47.57453333,1.75,1.96,23.3,-0.203
2015-09-02T08:34:35Z,-59.13946667,47.57453333,0.79,1.79,161.3,-0.316
2015-09-02T08:39:35Z,-59.13946667,47.57453333,0.12,0.74,35.9,-0.636
2015-09-02T08:44:35Z,-59.13946667,47.57453333,1.42,1.83,298.9,1.127
2015-09-02T08:49:35Z,-59.13946667,47.57453333,1.78,2.33,341.9,0.699
2015-09-02T08:54:35Z,-59.13946667,47.57453333,2.02,2.66,345.3,-0.667
2015-09-02T08:59:35Z,-59.13946667,47.57453333,2.06,3.62,337.3,-0.731
2015-09-02T09:04:35Z,-59.13946667,47.57453333,2.69,3.07,272.0,-0.219
2015-09-02T09:09:35Z,-59.13946667,47.57453333,3.93,5.07,306.9,-0.637
2015-09-02T09:14:35Z,-59.13946667,47.57453333,1.61,4.47,27.0,-0.693
2015-09-02T09:19:35Z,-59.13946667,47.57453333,6.26,7.31,14.9,-0.785
2015-09-02T09:24:35Z,-59.13946667,47.57453333,3.22,5.52,343.1,-0.907
2015-09-02T09:29:35Z,-59.13946667,47.57453333,5.44,6.98,357.2,-0.593
2015-09-02T09:34:35Z,-59.13946667,47.57453333,4.71,7.33,321.0,0.775
2015-09-02T09:39:35Z,-59.13946667,47.57453333,5.54,8.24,314.4,0.787
2015-09-02T09:44:35Z,-59.13946667,47.57453333,5.2,7.85,318.9,-1.123
2015-09-02T09:49:35Z,-59.13946667,47.57453333,9.34,12.07,334.8,-0.706
2015-09-02T09:54:35Z,-59.13946667,47.57453333,5.94,7.83,326.3,1.085
2015-09-02T09:59:35Z,-59.13946667,47.57453333,5.82,7.06,335.7,-0.66
2015-09-02T10:04:35Z,-59.13946667,47.57453333,6.74,8.9,1.7,-1.101
2015-09-02T10:09:35Z,-59.13946667,47.57453333,3.84,6.22,349.5,0.783
2015-09-02T10:14:35Z,-59.13946667,47.57453333,7.56,9.87,6.4,0.788
2015-09-02T10:19:35Z,-59.13946667,47.57453333,5.85,8.16,1.8,-0.65
2015-09-02T10:24:35Z,-59.13946667,47.57453333,7.23,9.62,318.4,-0.693
2015-09-02T10:29:35Z,-59.13946667,47.57453333,5.01,8.07,306.4,-1.159
2015-09-02T10:34:35Z,-59.13946667,47.57453333,8.01,11.33,302.4,-1.196
2015-09-02T10:39:35Z,-59.13946667,47.57453333,5.5,8.83,330.1,-0.205
2015-09-02T10:44:35Z,-59.13946667,47.57453333,6.54,8.24,317.1,-0.028
2015-09-02T10:49:35Z,-59.13946667,47.57453333,7.53,10.13,297.6,-0.674
2015-09-02T10:54:35Z,-59.13946667,47.57453333,5.59,7.46,328.4,0.779
2015-09-02T10:59:35Z,-59.13946667,47.57453333,5.55,7.06,340.5,-0.101
2015-09-02T11:04:35Z,-59.13946667,47.57453333,5.69,8.67,317.1,-0.603
2015-09-02T11:09:35Z,-59.13946667,47.57453333,6.38,8.2,313.4,1.241
2015-09-02T11:14:35Z,-59.13946667,47.57453333,6.4,8.44,302.8,1.164
2015-09-02T11:19:35Z,-59.13946667,47.57453333,6.87,9.04,323.2,-1.162
2015-09-02T11:24:35Z,-59.13946667,47.57453333,6.0,8.13,325.3,-0.64
2015-09-02T11:29:35Z,-59.13946667,47.57453333,8.91,11.53,305.6,0.777
2015-09-02T11:34:35Z,-59.13946667,47.57453333,7.14,10.61,306.7,-0.607
2015-09-02T11:39:35Z,-59.13946667,47.57453333,7.43,10.36,303.3,-1.245
2015-09-02T11:44:35Z,-59.13946667,47.57453333,6.49,10.57,331.1,0.26
2015-09-02T11:49:35Z,-59.13946667,47.57453333,8.04,10.73,350.2,0.23
2015-09-02T11:54:35Z,-59.13946667,47.57453333,7.97,11.29,347.0,0.77
2015-09-02T11:59:35Z,-59.13946667,47.57453333,8.3,10.15,314.6,0.763
2015-09-02T12:04:35Z,-59.13946667,47.57453333,5.54,9.64,304.6,-0.589
2015-09-02T12:09:35Z,-59.13946667,47.57453333,5.59,8.46,320.9,0.778
2015-09-02T12:14:35Z,-59.13946667,47.57453333,9.41,13.47,307.0,0.765
2015-09-02T12:19:35Z,-59.13946667,47.57453333,3.22,7.44,332.1,0.28
2015-09-02T12:24:35Z,-59.13946667,47.57453333,8.96,12.01,314.6,-0.134
2015-09-02T12:29:35Z,-59.13946667,47.57453333,6.3,10.73,303.2,-0.475
2015-09-02T12:34:35Z,-59.13946667,47.57453333,7.37,12.4,279.9,-0.297
2015-09-02T12:39:35Z,-59.13946667,47.57453333,4.84,7.06,308.3,-1.082
2015-09-02T12:44:35Z,-59.13946667,47.57453333,4.67,6.28,274.9,-0.127
2015-09-02T12:49:35Z,-59.13946667,47.57453333,6.31,8.38,299.4,-0.335
2015-09-02T12:54:35Z,-59.13946667,47.57453333,7.42,10.26,297.9,
2015-09-02T12:59:35Z,-59.13946667,47.57453333,6.19,8.96,311.2,0.766
2015-09-02T13:04:35Z,-59.13946667,47.57453333,7.85,10.65,291.4,0.77
2015-09-02T13:09:35Z,-59.13946667,47.57453333,7.35,11.53,268.7,-0.646
2015-09-02T13:14:35Z,-59.13946667,47.57453333,9.6,12.85,294.7,-0.672
2015-09-02T13:19:35Z,-59.13946667,47.57453333,8.63,11.35,287.4,0.769
2015-09-02T13:24:35Z,-59.13946667,47.57453333,7.44,10.21,279.5,-0.528
2015-09-02T13:29:35Z,-59.13946667,47.57453333,5.37,8.18,310.6,-1.228
2015-09-02T13:34:35Z,-59.13946667,47.57453333,6.76,9.23,308.4,-1.265
2015-09-02T13:39:35Z,-59.13946667,47.57453333,6.81,9.27,293.4,0.711
2015-09-02T13:44:35Z,-59.13946667,47.57453333,8.15,11.57,320.6,-0.463
2015-09-02T13:49:35Z,-59.13946667,47.57453333,6.8,8.69,285.6,-1.307
2015-09-02T13:54:35Z,-59.13946667,47.57453333,4.66,6.76,298.0,-0.639
2015-09-02T13:59:35Z,-59.13946667,47.57453333,7.35,11.33,281.7,-1.057
2015-09-02T14:04:35Z,-59.13946667,47.57453333,8.29,13.24,285.3,0.268
2015-09-02T14:09:35Z,-59.13946667,47.57453333,8.53,11.16,307.8,-0.923
2015-09-02T14:14:35Z,-59.13946667,47.57453333,5.4,9.1,272.2,-0.473
2015-09-02T14:19:35Z,-59.13946667,47.57453333,5.54,8.03,292.7,1.278
2015-09-02T14:24:35Z,-59.13946667,47.57453333,6.61,9.35,290.3,-1.273
2015-09-02T14:29:35Z,-59.13946667,47.57453333,6.09,9.66,275.1,0.291
2015-09-02T14:34:35Z,-59.13946667,47.57453333,8.2,10.54,296.8,0.702
2015-09-02T14:39:35Z,-59.13946667,47.57453333,6.08,11.02,276.1,0.781
2015-09-02T14:44:35Z,-59.13946667,47.57453333,4.78,8.03,295.3,-0.44
2015-09-02T14:49:35Z,-59.13946667,47.57453333,7.98,12.3,283.5,0.779
2015-09-02T14:54:35Z,-59.13946667,47.57453333,7.34,9.31,275.0,-0.622
2015-09-02T14:59:35Z,-59.13946667,47.57453333,5.28,8.98,264.9,-1.02
2015-09-02T15:04:35Z,-59.13946667,47.57453333,7.77,10.36,266.5,-0.654
2015-09-02T15:09:35Z,-59.13946667,47.57453333,8.09,10.92,267.8,-0.076
2015-09-02T15:14:35Z,-59.13946667,47.57453333,10.24,13.37,266.0,0.2
2015-09-02T15:19:35Z,-59.13946667,47.57453333,8.12,11.04,267.9,0.767
2015-09-02T15:24:35Z,-59.13946667,47.57453333,7.34,10.63,278.3,-0.712
2015-09-02T15:29:35Z,-59.13946667,47.57453333,7.95,9.99,265.5,-0.104
2015-09-02T15:34:35Z,-59.13946667,47.57453333,7.7,10.13,263.0,0.788
2015-09-02T15:39:35Z,-59.13946667,47.57453333,9.45,11.84,262.3,0.772
2015-09-02T15:44:35Z,-59.13946667,47.57453333,7.04,11.82,267.9,-0.07
2015-09-02T15:49:35Z,-59.13946667,47.57453333,4.83,10.48,288.0,-0.337
2015-09-02T15:54:35Z,-59.13946667,47.57453333,4.19,6.28,292.1,1.098
2015-09-02T15:59:35Z,-59.13946667,47.57453333,7.0,11.78,273.6,-0.53
2015-09-02T16:04:35Z,-59.13946667,47.57453333,5.51,9.17,282.8,0.767
2015-09-02T16:09:35Z,-59.13946667,47.57453333,7.0,9.31,277.1,-0.71
2015-09-02T16:14:35Z,-59.13946667,47.57453333,5.0,8.44,262.0,0.273
2015-09-02T16:19:35Z,-59.13946667,47.57453333,6.68,8.51,262.7,-1.161
2015-09-02T16:24:35Z,-59.13946667,47.57453333,5.93,8.26,292.0,-0.63
2015-09-02T16:29:35Z,-59.13946667,47.57453333,6.38,8.84,280.6,1.231
2015-09-02T16:34:35Z,-59.13946667,47.57453333,4.34,7.1,276.5,-1.043
2015-09-02T16:39:35Z,-59.13946667,47.57453333,3.2,6.41,273.0,0.165
2015-09-02T16:44:35Z,-59.13946667,47.57453333,4.64,5.93,267.8,-0.854
2015-09-02T16:49:35Z,-59.13946667,47.57453333,6.83,9.1,262.8,-0.631
2015-09-02T16:54:35Z,-59.13946667,47.57453333,5.98,8.22,261.5,0.773
2015-09-02T16:59:35Z,-59.13946667,47.57453333,7.22,9.16,261.5,-0.624
2015-09-02T17:04:35Z,-59.13946667,47.57453333,5.78,7.72,283.8,1.147
2015-09-02T17:09:35Z,-59.13946667,47.57453333,4.29,7.58,272.0,-1.166
2015-09-02T17:14:35Z,-59.13946667,47.57453333,5.06,6.73,273.1,1.08
2015-09-02T17:19:35Z,-59.13946667,47.57453333,5.59,7.04,253.0,0.103
2015-09-02T17:24:35Z,-59.13946667,47.57453333,3.81,5.56,258.8,0.281
2015-09-02T17:29:35Z,-59.13946667,47.57453333,5.85,8.09,258.1,-0.073
2015-09-02T17:34:35Z,-59.13946667,47.57453333,2.72,5.64,267.9,-0.738
2015-09-02T17:39:35Z,-59.13946667,47.57453333,5.03,6.82,297.7,-1.183
2015-09-02T17:44:35Z,-59.13946667,47.57453333,4.27,6.41,264.3,-1.148
2015-09-02T17:49:35Z,-59.13946667,47.57453333,4.1,5.5,262.2,-0.479
2015-09-02T17:54:35Z,-59.13946667,47.57453333,3.35,4.67,262.9,-0.702
2015-09-02T17:59:35Z,-59.13946667,47.57453333,3.41,4.57,302.4,0.273
2015-09-02T18:04:35Z,-59.13946667,47.57453333,4.74,6.55,269.2,-0.34
2015-09-02T18:09:35Z,-59.13946667,47.57453333,5.04,6.78,287.2,-0.645
2015-09-02T18:14:35Z,-59.13946667,47.57453333,4.5,5.85,264.8,0.779
2015-09-02T18:19:35Z,-59.13946667,47.57453333,4.21,5.99,268.8,-0.603
2015-09-02T18:24:35Z,-59.13946667,47.57453333,4.52,6.2,270.1,1.199
2015-09-02T18:29:35Z,-59.13946667,47.57453333,4.34,5.17,246.6,-0.646
2015-09-02T18:34:35Z,-59.13946667,47.57453333,3.13,4.45,264.4,0.779
2015-09-02T18:39:35Z,-59.13946667,47.57453333,3.36,4.51,265.1,-0.976
2015-09-02T18:44:35Z,-59.13946667,47.57453333,3.08,6.51,269.5,1.277
2015-09-02T18:49:35Z,-59.13946667,47.57453333,4.88,5.62,259.5,0.922
2015-09-02T18:54:35Z,-59.13946667,47.57453333,2.8,3.71,287.1,0.777
2015-09-02T18:59:35Z,-59.13946667,47.57453333,3.59,4.7,261.1,0.249
2015-09-02T19:04:35Z,-59.13946667,47.57453333,3.87,4.74,262.9,-0.915
2015-09-02T19:09:35Z,-59.13946667,47.57453333,3.11,4.35,262.8,-1.306
2015-09-02T19:14:35Z,-59.13946667,47.57453333,2.96,4.08,267.9,0.785
2015-09-02T19:19:35Z,-59.13946667,47.57453333,2.43,3.23,272.5,0.775
2015-09-02T19:24:35Z,-59.13946667,47.57453333,2.72,3.29,276.4,-0.235
2015-09-02T19:29:35Z,-59.13946667,47.57453333,3.64,4.45,244.7,-0.62
2015-09-02T19:34:35Z,-59.13946667,47.57453333,2.0,2.82,245.7,-0.501
2015-09-02T19:39:35Z,-59.13946667,47.57453333,2.08,2.59,240.0,0.793
2015-09-02T19:44:35Z,-59.13946667,47.57453333,3.44,4.35,245.6,0.286
2015-09-02T19:49:35Z,-59.13946667,47.57453333,2.41,2.84,269.3,0.792
2015-09-02T19:54:35Z,-59.13946667,47.57453333,1.48,2.43,252.8,-0.67
2015-09-02T19:59:35Z,-59.13946667,47.57453333,1.58,2.29,246.5,0.282
2015-09-02T20:04:35Z,-59.13946667,47.57453333,1.29,2.31,240.1,0.279
2015-09-02T20:09:35Z,-59.13946667,47.57453333,1.95,2.76,257.2,0.782
2015-09-02T20:14:35Z,-59.13946667,47.57453333,0.71,1.38,269.5,0.774
2015-09-02T20:19:35Z,-59.13946667,47.57453333,1.69,2.41,248.6,0.773
2015-09-02T20:24:35Z,-59.13946667,47.57453333,0.92,1.56,258.4,-0.442
2015-09-02T20:29:35Z,-59.13946667,47.57453333,1.07,1.48,233.4,-0.665
2015-09-02T20:34:35Z,-59.13946667,47.57453333,1.52,1.89,228.5,0.782
2015-09-02T20:39:35Z,-59.13946667,47.57453333,1.0,1.67,241.2,-1.193
2015-09-02T20:44:35Z,-59.13946667,47.57453333,1.44,2.0,250.6,-0.959
2015-09-02T20:49:35Z,-59.13946667,47.57453333,1.2,1.87,232.3,-0.12
2015-09-02T20:54:35Z,-59.13946667,47.57453333,1.77,2.27,222.0,-1.094
2015-09-02T20:59:35Z,-59.13946667,47.57453333,1.2,1.9,249.4,-0.898
2015-09-02T21:04:35Z,-59.13946667,47.57453333,2.3,3.71,224.3,-0.928
2015-09-02T21:09:35Z,-59.13946667,47.57453333,3.24,4.22,218.8,0.269
2015-09-02T21:14:35Z,-59.13946667,47.57453333,2.65,3.6,223.7,-0.073
2015-09-02T21:19:35Z,-59.13946667,47.57453333,2.49,3.23,227.0,-1.015
2015-09-02T21:24:35Z,-59.13946667,47.57453333,1.63,2.55,220.0,-0.364
2015-09-02T21:29:35Z,-59.13946667,47.57453333,1.25,2.04,204.5,-0.093
2015-09-02T21:34:35Z,-59.13946667,47.57453333,0.63,1.03,227.9,-0.068
2015-09-02T21:39:35Z,-59.13946667,47.57453333,0.45,0.89,239.4,-0.851
2015-09-02T21:44:35Z,-59.13946667,47.57453333,0.77,1.94,223.0,0.779
2015-09-02T21:49:35Z,-59.13946667,47.57453333,0.73,1.69,205.9,-0.637
2015-09-02T21:54:35Z,-59.13946667,47.57453333,0.47,1.01,157.7,0.162
2015-09-02T21:59:35Z,-59.13946667,47.57453333,0.54,0.82,232.8,-0.735
2015-09-02T22:04:35Z,-59.13946667,47.57453333,0.69,0.86,96.4,1.241
2015-09-02T22:09:35Z,-59.13946667,47.57453333,0.7,1.28,77.8,0.153
2015-09-02T22:14:35Z,-59.13946667,47.57453333,0.75,1.11,116.4,-0.607
2015-09-02T22:19:35Z,-59.13946667,47.57453333,0.84,0.95,30.7,-0.969
2015-09-02T22:24:35Z,-59.13946667,47.57453333,0.92,1.15,16.4,-0.704
2015-09-02T22:29:35Z,-59.13946667,47.57453333,0.71,0.87,13.5,-0.748
2015-09-02T22:34:35Z,-59.13946667,47.57453333,0.97,1.38,55.5,0.78
2015-09-02T22:39:35Z,-59.13946667,47.57453333,1.27,2.27,359.0,1.247
2015-09-02T22:44:35Z,-59.13946667,47.57453333,2.21,2.6,20.6,0.182
2015-09-02T22:49:35Z,-59.13946667,47.57453333,0.38,2.04,58.0,-0.068
2015-09-02T22:54:35Z,-59.13946667,47.57453333,1.74,2.45,76.5,-1.157
2015-09-02T22:59:35Z,-59.13946667,47.57453333,1.31,1.87,95.7,0.713
2015-09-02T23:04:35Z,-59.13946667,47.57453333,0.99,1.65,106.9,-0.579
2015-09-02T23:09:35Z,-59.13946667,47.57453333,0.64,1.85,84.0,-0.235
2015-09-02T23:14:35Z,-59.13946667,47.57453333,0.52,0.6,128.4,-0.628
2015-09-02T23:19:35Z,-59.13946667,47.57453333,0.99,1.32,26.9,-0.478
2015-09-02T23:24:35Z,-59.13946667,47.57453333,1.6,2.04,26.1,-0.716
2015-09-02T23:29:35Z,-59.13946667,47.57453333,2.23,2.49,21.2,0.793
2015-09-02T23:34:35Z,-59.13946667,47.57453333,1.13,2.08,91.9,-0.572
2015-09-02T23:39:35Z,-59.13946667,47.57453333,1.89,2.94,105.7,-0.657
2015-09-02T23:44:35Z,-59.13946667,47.57453333,3.47,4.9,64.6,0.506
2015-09-02T23:49:35Z,-59.13946667,47.57453333,0.96,2.74,141.7,-0.895
2015-09-02T23:54:35Z,-59.13946667,47.57453333,2.68,4.9,56.4,-0.825
2015-09-02T23:59:35Z,-59.13946667,47.57453333,0.91,2.66,95.6,-0.931
