timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-07-23T00:04:35Z,-59.13946667,47.57453333,7.24,11.14,103.0,2.579
2015-07-23T00:09:35Z,-59.13946667,47.57453333,9.12,10.92,109.6,2.578
2015-07-23T00:14:35Z,-59.13946667,47.57453333,14.53,16.08,97.3,2.582
2015-07-23T00:19:35Z,-59.13946667,47.57453333,8.99,14.79,104.7,2.576
2015-07-23T00:24:35Z,-59.13946667,47.57453333,8.61,10.26,102.3,2.577
2015-07-23T00:29:35Z,-59.13946667,47.57453333,7.47,8.67,98.1,2.577
2015-07-23T00:34:35Z,-59.13946667,47.57453333,6.11,8.14,99.4,2.579
2015-07-23T00:39:35Z,-59.13946667,47.57453333,5.51,7.46,95.7,2.579
2015-07-23T00:44:35Z,-59.13946667,47.57453333,6.52,8.11,93.7,2.578
2015-07-23T00:49:35Z,-59.13946667,47.57453333,2.23,7.31,26.4,2.576
2015-07-23T00:54:35Z,-59.13946667,47.57453333,5.69,8.34,102.6,2.579
2015-07-23T00:59:35Z,-59.13946667,47.57453333,5.87,8.67,97.8,2.577
2015-07-23T01:04:35Z,-59.13946667,47.57453333,4.79,5.73,96.6,2.578
2015-07-23T01:09:35Z,-59.13946667,47.57453333,5.21,7.64,81.4,2.577
2015-07-23T01:14:35Z,-59.13946667,47.57453333,4.3,7.83,89.5,2.578
2015-07-23T01:19:35Z,-59.13946667,47.57453333,5.04,7.21,85.0,2.58
2015-07-23T01:24:35Z,-59.13946667,47.57453333,5.84,9.47,83.5,2.576
2015-07-23T01:29:35Z,-59.13946667,47.57453333,5.21,7.0,94.6,2.577
2015-07-23T01:34:35Z,-59.13946667,47.57453333,5.23,6.8,104.7,2.582
2015-07-23T01:39:35Z,-59.13946667,47.57453333,5.26,8.77,93.9,2.578
2015-07-23T01:44:35Z,-59.13946667,47.57453333,6.82,9.04,108.0,2.579
2015-07-23T01:49:35Z,-59.13946667,47.57453333,6.62,10.17,98.4,2.577
2015-07-23T01:54:35Z,-59.13946667,47.57453333,6.64,8.24,110.1,2.577
2015-07-23T01:59:35Z,-59.13946667,47.57453333,7.45,10.15,107.7,2.575
2015-07-23T02:04:35Z,-59.13946667,47.57453333,7.73,9.51,106.4,2.575
2015-07-23T02:09:35Z,-59.13946667,47.57453333,5.09,6.59,102.2,2.572
2015-07-23T02:14:35Z,-59.13946667,47.57453333,4.22,5.42,90.9,2.575
2015-07-23T02:19:35Z,-59.13946667,47.57453333,4.5,6.28,89.2,2.577
2015-07-23T02:24:35Z,-59.13946667,47.57453333,3.84,5.7,100.0,2.572
2015-07-23T02:29:35Z,-59.13946667,47.57453333,5.44,7.89,98.3,2.584
2015-07-23T02:34:35Z,-59.13946667,47.57453333,4.86,6.22,102.2,2.574
2015-07-23T02:39:35Z,-59.13946667,47.57453333,5.3,7.06,111.9,2.578
2015-07-23T02:44:35Z,-59.13946667,47.57453333,3.83,5.02,106.6,2.577
2015-07-23T02:49:35Z,-59.13946667,47.57453333,3.79,4.92,98.7,2.58
2015-07-23T02:54:35Z,-59.13946667,47.57453333,2.86,4.12,90.9,2.571
2015-07-23T02:59:35Z,-59.13946667,47.57453333,3.14,4.84,88.3,2.576
2015-07-23T03:04:35Z,-59.13946667,47.57453333,2.1,3.62,85.3,2.577
2015-07-23T03:09:35Z,-59.13946667,47.57453333,2.73,4.53,91.4,2.578
2015-07-23T03:14:35Z,-59.13946667,47.57453333,2.36,3.75,88.5,2.58
2015-07-23T03:19:35Z,-59.13946667,47.57453333,2.56,3.63,111.9,2.577
2015-07-23T03:24:35Z,-59.13946667,47.57453333,2.52,4.8,81.1,2.574
2015-07-23T03:29:35Z,-59.13946667,47.57453333,1.91,4.02,57.1,2.578
2015-07-23T03:34:35Z,-59.13946667,47.57453333,3.67,4.35,31.6,2.58
2015-07-23T03:39:35Z,-59.13946667,47.57453333,3.4,3.79,32.6,2.579
2015-07-23T03:44:35Z,-59.13946667,47.57453333,3.39,4.06,19.8,2.584
2015-07-23T03:49:35Z,-59.13946667,47.57453333,1.92,3.54,350.3,2.575
2015-07-23T03:54:35Z,-59.13946667,47.57453333,1.8,3.38,322.4,2.576
2015-07-23T03:59:35Z,-59.13946667,47.57453333,3.18,4.16,324.6,2.584
2015-07-23T04:04:35Z,-59.13946667,47.57453333,2.35,4.76,335.0,2.575
2015-07-23T04:09:35Z,-59.13946667,47.57453333,4.63,5.97,300.4,2.575
2015-07-23T04:14:35Z,-59.13946667,47.57453333,4.34,6.12,305.0,2.578
2015-07-23T04:19:35Z,-59.13946667,47.57453333,4.67,6.49,299.8,2.571
2015-07-23T04:24:35Z,-59.13946667,47.57453333,5.71,7.83,306.3,2.578
2015-07-23T04:29:35Z,-59.13946667,47.57453333,5.06,5.93,305.7,2.575
2015-07-23T04:34:35Z,-59.13946667,47.57453333,6.39,8.96,311.9,2.581
2015-07-23T04:39:35Z,-59.13946667,47.57453333,5.19,7.78,303.8,2.581
2015-07-23T04:44:35Z,-59.13946667,47.57453333,5.17,7.08,306.5,2.579
2015-07-23T04:49:35Z,-59.13946667,47.57453333,4.67,6.14,312.5,2.581
2015-07-23T04:54:35Z,-59.13946667,47.57453333,5.52,7.13,304.1,2.581
2015-07-23T04:59:35Z,-59.13946667,47.57453333,4.36,5.77,307.2,2.578
2015-07-23T05:04:35Z,-59.13946667,47.57453333,5.8,7.25,309.4,2.573
2015-07-23T05:09:35Z,-59.13946667,47.57453333,4.14,5.09,306.9,2.583
2015-07-23T05:14:35Z,-59.13946667,47.57453333,3.39,5.33,337.4,2.578
2015-07-23T05:19:35Z,-59.13946667,47.57453333,2.69,4.35,326.3,2.581
2015-07-23T05:24:35Z,-59.13946667,47.57453333,3.79,5.19,303.3,2.583
2015-07-23T05:29:35Z,-59.13946667,47.57453333,4.48,6.55,316.1,2.579
2015-07-23T05:34:35Z,-59.13946667,47.57453333,4.1,5.54,311.3,2.581
2015-07-23T05:39:35Z,-59.13946667,47.57453333,6.06,7.43,307.5,2.584
2015-07-23T05:44:35Z,-59.13946667,47.57453333,3.39,4.72,301.4,2.577
2015-07-23T05:49:35Z,-59.13946667,47.57453333,3.63,4.43,283.7,2.579
2015-07-23T05:54:35Z,-59.13946667,47.57453333,3.32,4.22,291.2,2.576
2015-07-23T05:59:35Z,-59.13946667,47.57453333,3.37,4.39,280.9,2.578
2015-07-23T06:04:35Z,-59.13946667,47.57453333,2.77,5.05,289.4,2.576
2015-07-23T06:09:35Z,-59.13946667,47.57453333,2.77,3.63,268.0,2.58
2015-07-23T06:14:35Z,-59.13946667,47.57453333,3.55,4.78,279.5,2.577
2015-07-23T06:19:35Z,-59.13946667,47.57453333,4.37,5.46,279.5,2.581
2015-07-23T06:24:35Z,-59.13946667,47.57453333,3.69,5.68,277.3,2.576
2015-07-23T06:29:35Z,-59.13946667,47.57453333,4.29,5.48,285.3,2.578
2015-07-23T06:34:35Z,-59.13946667,47.57453333,4.7,5.81,286.1,2.571
2015-07-23T06:39:35Z,-59.13946667,47.57453333,4.57,6.53,295.8,2.574
2015-07-23T06:44:35Z,-59.13946667,47.57453333,4.54,6.84,299.9,2.576
2015-07-23T06:49:35Z,-59.13946667,47.57453333,4.97,6.03,285.4,2.58
2015-07-23T06:54:35Z,-59.13946667,47.57453333,3.18,4.16,291.2,2.581
2015-07-23T06:59:35Z,-59.13946667,47.57453333,5.22,6.69,296.7,2.582
2015-07-23T07:04:35Z,-59.13946667,47.57453333,4.94,6.69,306.9,2.579
2015-07-23T07:09:35Z,-59.13946667,47.57453333,4.88,6.3,295.8,2.582
2015-07-23T07:14:35Z,-59.13946667,47.57453333,4.31,5.71,312.0,2.584
2015-07-23T07:19:35Z,-59.13946667,47.57453333,2.5,4.45,326.6,2.575
2015-07-23T07:24:35Z,-59.13946667,47.57453333,2.17,3.32,298.4,2.579
2015-07-23T07:29:35Z,-59.13946667,47.57453333,3.36,4.96,326.0,2.576
2015-07-23T07:34:35Z,-59.13946667,47.57453333,3.0,3.95,311.0,2.584
2015-07-23T07:39:35Z,-59.13946667,47.57453333,2.82,3.75,281.4,2.579
2015-07-23T07:44:35Z,-59.13946667,47.57453333,1.72,2.62,287.5,2.577
2015-07-23T07:49:35Z,-59.13946667,47.57453333,4.22,5.77,289.2,2.579
2015-07-23T07:54:35Z,-59.13946667,47.57453333,5.36,7.43,280.7,2.577
2015-07-23T07:59:35Z,-59.13946667,47.57453333,3.8,6.51,294.0,2.579
2015-07-23T08:04:35Z,-59.13946667,47.57453333,3.77,4.98,282.3,2.581
2015-07-23T08:09:35Z,-59.13946667,47.57453333,2.5,3.42,293.2,2.583
2015-07-23T08:14:35Z,-59.13946667,47.57453333,3.79,4.67,290.5,2.577
2015-07-23T08:19:35Z,-59.13946667,47.57453333,3.74,5.15,285.1,2.582
2015-07-23T08:24:35Z,-59.13946667,47.57453333,5.66,8.36,278.5,2.584
2015-07-23T08:29:35Z,-59.13946667,47.57453333,5.66,7.72,264.7,2.571
2015-07-23T08:34:35Z,-59.13946667,47.57453333,6.36,9.17,275.8,2.579
2015-07-23T08:39:35Z,-59.13946667,47.57453333,4.39,6.03,282.2,2.573
2015-07-23T08:44:35Z,-59.13946667,47.57453333,5.37,7.25,286.1,2.577
2015-07-23T08:49:35Z,-59.13946667,47.57453333,5.63,8.75,280.1,2.581
2015-07-23T08:54:35Z,-59.13946667,47.57453333,6.62,10.01,281.4,2.572
2015-07-23T08:59:35Z,-59.13946667,47.57453333,6.22,8.63,295.9,2.576
2015-07-23T09:04:35Z,-59.13946667,47.57453333,4.41,8.14,312.0,2.578
2015-07-23T09:09:35Z,-59.13946667,47.57453333,3.51,4.76,308.5,2.577
2015-07-23T09:14:35Z,-59.13946667,47.57453333,5.99,7.97,287.7,2.578
2015-07-23T09:19:35Z,-59.13946667,47.57453333,5.39,7.39,302.2,2.578
2015-07-23T09:24:35Z,-59.13946667,47.57453333,3.39,4.65,305.1,2.572
2015-07-23T09:29:35Z,-59.13946667,47.57453333,5.53,7.5,318.8,2.578
2015-07-23T09:34:35Z,-59.13946667,47.57453333,5.84,7.89,303.1,2.577
2015-07-23T09:39:35Z,-59.13946667,47.57453333,4.88,6.59,288.7,2.575
2015-07-23T09:44:35Z,-59.13946667,47.57453333,3.57,6.26,333.1,2.572
2015-07-23T09:49:35Z,-59.13946667,47.57453333,3.4,4.47,319.6,2.577
2015-07-23T09:54:35Z,-59.13946667,47.57453333,2.41,3.27,341.8,2.571
2015-07-23T09:59:35Z,-59.13946667,47.57453333,2.63,3.52,4.0,2.574
2015-07-23T10:04:35Z,-59.13946667,47.57453333,2.87,3.75,19.8,2.571
2015-07-23T10:09:35Z,-59.13946667,47.57453333,2.4,3.09,39.9,2.574
2015-07-23T10:14:35Z,-59.13946667,47.57453333,2.59,3.79,49.4,2.566
2015-07-23T10:19:35Z,-59.13946667,47.57453333,4.47,5.75,358.2,2.567
2015-07-23T10:24:35Z,-59.13946667,47.57453333,3.61,4.96,37.3,2.57
2015-07-23T10:29:35Z,-59.13946667,47.57453333,1.09,4.14,2.1,2.565
2015-07-23T10:34:35Z,-59.13946667,47.57453333,1.31,1.92,85.6,2.562
2015-07-23T10:39:35Z,-59.13946667,47.57453333,2.19,4.49,13.8,2.562
2015-07-23T10:44:35Z,-59.13946667,47.57453333,2.65,6.26,304.7,2.553
2015-07-23T10:49:35Z,-59.13946667,47.57453333,7.34,9.45,296.6,2.549
2015-07-23T10:54:35Z,-59.13946667,47.57453333,5.38,6.28,295.5,2.555
2015-07-23T10:59:35Z,-59.13946667,47.57453333,5.73,7.41,290.7,2.548
2015-07-23T11:04:35Z,-59.13946667,47.57453333,4.4,6.38,279.2,2.55
2015-07-23T11:09:35Z,-59.13946667,47.57453333,3.11,4.88,274.9,2.548
2015-07-23T11:14:35Z,-59.13946667,47.57453333,5.43,6.82,263.8,2.547
2015-07-23T11:19:35Z,-59.13946667,47.57453333,3.63,6.24,280.5,2.546
2015-07-23T11:24:35Z,-59.13946667,47.57453333,5.74,8.46,302.8,2.535
2015-07-23T11:29:35Z,-59.13946667,47.57453333,5.78,7.76,314.0,2.536
2015-07-23T11:34:35Z,-59.13946667,47.57453333,5.92,7.29,285.7,2.532
2015-07-23T11:39:35Z,-59.13946667,47.57453333,5.84,7.99,297.0,2.533
2015-07-23T11:44:35Z,-59.13946667,47.57453333,5.19,8.4,267.6,2.536
2015-07-23T11:49:35Z,-59.13946667,47.57453333,5.31,7.83,272.7,2.524
2015-07-23T11:54:35Z,-59.13946667,47.57453333,5.82,8.14,286.2,2.525
2015-07-23T11:59:35Z,-59.13946667,47.57453333,9.06,12.21,287.9,2.524
2015-07-23T12:04:35Z,-59.13946667,47.57453333,6.79,11.35,286.3,2.511
2015-07-23T12:09:35Z,-59.13946667,47.57453333,6.25,8.3,281.8,2.513
2015-07-23T12:14:35Z,-59.13946667,47.57453333,6.31,8.51,276.0,2.512
2015-07-23T12:19:35Z,-59.13946667,47.57453333,6.37,8.24,302.8,2.504
2015-07-23T12:24:35Z,-59.13946667,47.57453333,5.35,9.14,280.7,2.501
2015-07-23T12:29:35Z,-59.13946667,47.57453333,6.38,8.63,286.7,2.506
2015-07-23T12:34:35Z,-59.13946667,47.57453333,5.23,8.16,265.5,2.524
2015-07-23T12:39:35Z,-59.13946667,47.57453333,6.84,9.19,297.6,2.501
2015-07-23T12:44:35Z,-59.13946667,47.57453333,6.11,8.38,314.2,2.541
2015-07-23T12:49:35Z,-59.13946667,47.57453333,7.09,9.16,299.6,2.498
2015-07-23T12:54:35Z,-59.13946667,47.57453333,4.76,7.66,297.8,2.494
2015-07-23T12:59:35Z,-59.13946667,47.57453333,5.52,8.71,310.3,2.543
2015-07-23T13:04:35Z,-59.13946667,47.57453333,5.29,8.42,305.8,2.551
2015-07-23T13:09:35Z,-59.13946667,47.57453333,7.25,10.13,291.2,2.476
2015-07-23T13:14:35Z,-59.13946667,47.57453333,8.96,11.43,290.0,2.589
2015-07-23T13:19:35Z,-59.13946667,47.57453333,9.07,12.4,262.4,2.515
2015-07-23T13:24:35Z,-59.13946667,47.57453333,9.92,13.51,288.0,2.531
2015-07-23T13:29:35Z,-59.13946667,47.57453333,8.89,12.67,291.9,2.526
2015-07-23T13:34:35Z,-59.13946667,47.57453333,8.78,12.97,294.3,2.619
2015-07-23T13:39:35Z,-59.13946667,47.57453333,8.77,11.39,289.8,2.549
2015-07-23T13:44:35Z,-59.13946667,47.57453333,5.79,7.46,285.2,2.599
2015-07-23T13:49:35Z,-59.13946667,47.57453333,7.64,9.97,287.6,2.57
2015-07-23T13:54:35Z,-59.13946667,47.57453333,8.76,13.14,290.3,2.656
2015-07-23T13:59:35Z,-59.13946667,47.57453333,9.26,13.65,299.2,2.65
2015-07-23T14:04:35Z,-59.13946667,47.57453333,9.98,13.2,305.2,2.666
2015-07-23T14:09:35Z,-59.13946667,47.57453333,8.85,12.85,305.4,2.595
2015-07-23T14:14:35Z,-59.13946667,47.57453333,12.07,14.95,304.1,2.685
2015-07-23T14:19:35Z,-59.13946667,47.57453333,8.22,12.13,288.4,2.683
2015-07-23T14:24:35Z,-59.13946667,47.57453333,8.86,12.17,290.8,2.669
2015-07-23T14:29:35Z,-59.13946667,47.57453333,5.7,9.95,289.2,2.714
2015-07-23T14:34:35Z,-59.13946667,47.57453333,7.74,11.0,289.4,2.68
2015-07-23T14:39:35Z,-59.13946667,47.57453333,7.47,10.69,304.2,2.731
2015-07-23T14:44:35Z,-59.13946667,47.57453333,9.74,12.81,295.1,2.666
2015-07-23T14:49:35Z,-59.13946667,47.57453333,5.94,7.81,287.0,2.72
2015-07-23T14:54:35Z,-59.13946667,47.57453333,6.91,10.07,314.1,2.733
2015-07-23T14:59:35Z,-59.13946667,47.57453333,6.54,8.32,301.4,-0.404
2015-07-23T15:04:35Z,-59.13946667,47.57453333,5.25,9.16,304.6,2.643
2015-07-23T15:09:35Z,-59.13946667,47.57453333,4.99,7.19,266.0,2.723
2015-07-23T15:14:35Z,-59.13946667,47.57453333,6.75,8.18,266.6,2.708
2015-07-23T15:19:35Z,-59.13946667,47.57453333,4.28,8.36,279.8,2.767
2015-07-23T15:24:35Z,-59.13946667,47.57453333,4.73,6.96,276.5,2.677
2015-07-23T15:29:35Z,-59.13946667,47.57453333,5.95,7.81,270.4,2.702
2015-07-23T15:34:35Z,-59.13946667,47.57453333,4.46,8.65,290.8,-0.78
2015-07-23T15:39:35Z,-59.13946667,47.57453333,5.01,6.73,297.8,2.705
2015-07-23T15:44:35Z,-59.13946667,47.57453333,6.56,8.63,287.2,2.743
2015-07-23T15:49:35Z,-59.13946667,47.57453333,4.56,6.18,324.7,-0.39
2015-07-23T15:54:35Z,-59.13946667,47.57453333,3.54,5.27,290.0,-0.957
2015-07-23T15:59:35Z,-59.13946667,47.57453333,4.68,6.01,312.5,2.677
2015-07-23T16:04:35Z,-59.13946667,47.57453333,3.53,5.85,309.1,2.701
2015-07-23T16:09:35Z,-59.13946667,47.57453333,3.28,4.49,288.0,2.73
2015-07-23T16:14:35Z,-59.13946667,47.57453333,5.06,6.88,308.1,2.679
2015-07-23T16:19:35Z,-59.13946667,47.57453333,1.61,4.92,16.4,-0.919
2015-07-23T16:24:35Z,-59.13946667,47.57453333,5.56,8.38,131.3,-0.317
2015-07-23T16:29:35Z,-59.13946667,47.57453333,7.28,8.92,129.9,2.746
2015-07-23T16:34:35Z,-59.13946667,47.57453333,7.83,10.57,127.6,2.73
2015-07-23T16:39:35Z,-59.13946667,47.57453333,8.4,10.28,134.1,2.68
2015-07-23T16:44:35Z,-59.13946667,47.57453333,7.54,9.43,126.7,-0.71
2015-07-23T16:49:35Z,-59.13946667,47.57453333,6.43,9.0,131.9,2.712
2015-07-23T16:54:35Z,-59.13946667,47.57453333,8.67,11.29,129.3,2.702
2015-07-23T16:59:35Z,-59.13946667,47.57453333,8.13,11.31,127.7,2.621
2015-07-23T17:04:35Z,-59.13946667,47.57453333,7.06,8.71,129.9,-0.783
2015-07-23T17:09:35Z,-59.13946667,47.57453333,7.57,10.19,135.0,2.678
2015-07-23T17:14:35Z,-59.13946667,47.57453333,7.32,9.12,124.3,2.604
2015-07-23T17:19:35Z,-59.13946667,47.57453333,6.53,10.4,126.8,2.524
2015-07-23T17:24:35Z,-59.13946667,47.57453333,6.89,8.73,127.8,2.534
2015-07-23T17:29:35Z,-59.13946667,47.57453333,7.29,9.33,131.3,2.565
2015-07-23T17:34:35Z,-59.13946667,47.57453333,6.83,8.34,131.4,2.575
2015-07-23T17:39:35Z,-59.13946667,47.57453333,6.87,9.31,125.3,2.578
2015-07-23T17:44:35Z,-59.13946667,47.57453333,7.62,9.29,137.5,2.577
2015-07-23T17:49:35Z,-59.13946667,47.57453333,7.1,8.34,134.4,2.573
2015-07-23T17:54:35Z,-59.13946667,47.57453333,7.23,9.82,144.0,2.575
2015-07-23T17:59:35Z,-59.13946667,47.57453333,6.41,7.81,136.1,2.57
2015-07-23T18:04:35Z,-59.13946667,47.57453333,5.64,7.76,138.2,2.572
2015-07-23T18:09:35Z,-59.13946667,47.57453333,6.77,8.55,144.5,2.573
2015-07-23T18:14:35Z,-59.13946667,47.57453333,5.92,7.17,146.1,2.572
2015-07-23T18:19:35Z,-59.13946667,47.57453333,4.7,5.6,142.4,2.572
2015-07-23T18:24:35Z,-59.13946667,47.57453333,5.78,7.04,141.3,2.573
2015-07-23T18:29:35Z,-59.13946667,47.57453333,4.75,6.08,131.8,2.57
2015-07-23T18:34:35Z,-59.13946667,47.57453333,4.24,5.71,138.6,2.572
2015-07-23T18:39:35Z,-59.13946667,47.57453333,1.87,2.92,143.3,2.567
2015-07-23T18:44:35Z,-59.13946667,47.57453333,2.89,5.17,142.5,2.572
2015-07-23T18:49:35Z,-59.13946667,47.57453333,1.63,3.58,136.3,2.571
2015-07-23T18:54:35Z,-59.13946667,47.57453333,1.74,2.53,110.3,2.571
2015-07-23T18:59:35Z,-59.13946667,47.57453333,2.36,3.5,84.0,2.573
2015-07-23T19:04:35Z,-59.13946667,47.57453333,2.14,2.62,99.9,2.57
2015-07-23T19:09:35Z,-59.13946667,47.57453333,1.83,2.37,36.5,2.567
2015-07-23T19:14:35Z,-59.13946667,47.57453333,3.22,4.22,103.2,2.57
2015-07-23T19:19:35Z,-59.13946667,47.57453333,4.53,5.99,92.7,2.574
2015-07-23T19:24:35Z,-59.13946667,47.57453333,5.81,9.37,71.7,2.574
2015-07-23T19:29:35Z,-59.13946667,47.57453333,5.57,8.18,79.0,2.573
2015-07-23T19:34:35Z,-59.13946667,47.57453333,5.99,7.7,84.7,2.569
2015-07-23T19:39:35Z,-59.13946667,47.57453333,6.43,8.84,97.6,2.572
2015-07-23T19:44:35Z,-59.13946667,47.57453333,5.51,6.69,101.0,2.571
2015-07-23T19:49:35Z,-59.13946667,47.57453333,6.8,8.44,113.4,2.571
2015-07-23T19:54:35Z,-59.13946667,47.57453333,6.27,7.62,92.4,2.571
2015-07-23T19:59:35Z,-59.13946667,47.57453333,7.64,9.64,69.7,2.569
2015-07-23T20:04:35Z,-59.13946667,47.57453333,4.6,6.47,88.1,2.565
2015-07-23T20:09:35Z,-59.13946667,47.57453333,3.83,6.16,66.9,2.57
2015-07-23T20:14:35Z,-59.13946667,47.57453333,3.56,5.95,71.5,2.563
2015-07-23T20:19:35Z,-59.13946667,47.57453333,4.13,6.14,82.1,2.565
2015-07-23T20:24:35Z,-59.13946667,47.57453333,4.63,6.47,82.7,2.567
2015-07-23T20:29:35Z,-59.13946667,47.57453333,4.49,7.41,73.8,2.566
2015-07-23T20:34:35Z,-59.13946667,47.57453333,4.76,8.49,74.0,2.567
2015-07-23T20:39:35Z,-59.13946667,47.57453333,3.94,8.03,83.9,2.57
2015-07-23T20:44:35Z,-59.13946667,47.57453333,5.3,6.82,44.6,2.566
2015-07-23T20:49:35Z,-59.13946667,47.57453333,7.79,10.42,43.5,2.569
2015-07-23T20:54:35Z,-59.13946667,47.57453333,5.53,7.06,41.4,2.565
2015-07-23T20:59:35Z,-59.13946667,47.57453333,10.24,11.8,35.4,2.567
2015-07-23T21:04:35Z,-59.13946667,47.57453333,5.08,9.12,54.8,2.571
2015-07-23T21:09:35Z,-59.13946667,47.57453333,5.07,6.36,45.2,2.567
2015-07-23T21:14:35Z,-59.13946667,47.57453333,2.83,7.27,69.0,2.569
2015-07-23T21:19:35Z,-59.13946667,47.57453333,4.06,5.56,59.3,2.563
2015-07-23T21:24:35Z,-59.13946667,47.57453333,4.04,6.14,70.4,2.562
2015-07-23T21:29:35Z,-59.13946667,47.57453333,3.93,6.03,88.6,2.565
2015-07-23T21:34:35Z,-59.13946667,47.57453333,2.93,4.35,94.3,2.566
2015-07-23T21:39:35Z,-59.13946667,47.57453333,4.08,6.22,80.7,2.568
2015-07-23T21:44:35Z,-59.13946667,47.57453333,2.94,4.39,86.9,2.561
2015-07-23T21:49:35Z,-59.13946667,47.57453333,2.73,3.89,63.2,2.565
2015-07-23T21:54:35Z,-59.13946667,47.57453333,2.14,3.79,77.6,2.564
2015-07-23T21:59:35Z,-59.13946667,47.57453333,2.02,3.21,99.7,2.558
2015-07-23T22:04:35Z,-59.13946667,47.57453333,2.86,3.56,112.4,2.565
2015-07-23T22:09:35Z,-59.13946667,47.57453333,3.24,3.95,111.1,2.563
2015-07-23T22:14:35Z,-59.13946667,47.57453333,2.11,3.34,134.2,2.563
2015-07-23T22:19:35Z,-59.13946667,47.57453333,2.26,2.59,133.5,2.559
2015-07-23T22:24:35Z,-59.13946667,47.57453333,3.17,3.73,125.5,2.561
2015-07-23T22:29:35Z,-59.13946667,47.57453333,2.78,3.21,134.8,2.564
2015-07-23T22:34:35Z,-59.13946667,47.57453333,1.77,2.31,78.2,2.559
2015-07-23T22:39:35Z,-59.13946667,47.57453333,3.0,4.76,86.5,2.559
2015-07-23T22:44:35Z,-59.13946667,47.57453333,2.35,3.15,84.7,2.557
2015-07-23T22:49:35Z,-59.13946667,47.57453333,2.12,3.48,85.1,2.556
2015-07-23T22:54:35Z,-59.13946667,47.57453333,1.78,2.86,46.7,2.561
2015-07-23T22:59:35Z,-59.13946667,47.57453333,1.04,1.44,323.5,2.567
2015-07-23T23:04:35Z,-59.13946667,47.57453333,2.32,3.23,349.3,2.563
2015-07-23T23:09:35Z,-59.13946667,47.57453333,2.38,2.88,5.4,2.562
2015-07-23T23:14:35Z,-59.13946667,47.57453333,3.69,4.26,14.9,2.562
2015-07-23T23:19:35Z,-59.13946667,47.57453333,2.23,3.56,355.2,2.558
2015-07-23T23:24:35Z,-59.13946667,47.57453333,2.49,3.01,343.7,2.559
2015-07-23T23:29:35Z,-59.13946667,47.57453333,4.05,5.44,285.9,2.555
2015-07-23T23:34:35Z,-59.13946667,47.57453333,2.61,3.32,290.5,2.561
2015-07-23T23:39:35Z,-59.13946667,47.57453333,2.25,3.29,299.8,2.561
2015-07-23T23:44:35Z,-59.13946667,47.57453333,2.4,2.8,281.1,2.56
2015-07-23T23:49:35Z,-59.13946667,47.57453333,2.63,3.34,294.4,2.558
2015-07-23T23:54:35Z,-59.13946667,47.57453333,1.97,2.88,234.0,2.559
2015-07-23T23:59:35Z,-59.13946667,47.57453333,1.93,2.29,221.7,2.562
