timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-05-24T00:04:35Z,-59.13946667,47.57453333,5.93,9.95,238.3,2.557
2015-05-24T00:09:35Z,-59.13946667,47.57453333,5.4,10.46,239.1,2.528
2015-05-24T00:14:35Z,-59.13946667,47.57453333,5.13,8.18,236.8,2.567
2015-05-24T00:19:35Z,-59.13946667,47.57453333,7.95,10.81,251.4,2.537
2015-05-24T00:24:35Z,-59.13946667,47.57453333,6.64,10.3,251.2,2.532
2015-05-24T00:29:35Z,-59.13946667,47.57453333,5.85,8.48,246.3,2.56
2015-05-24T00:34:35Z,-59.13946667,47.57453333,9.37,13.08,250.1,2.553
2015-05-24T00:39:35Z,-59.13946667,47.57453333,10.93,13.3,249.1,2.532
2015-05-24T00:44:35Z,-59.13946667,47.57453333,10.07,12.48,250.4,2.523
2015-05-24T00:49:35Z,-59.13946667,47.57453333,9.86,13.04,255.4,2.557
2015-05-24T00:54:35Z,-59.13946667,47.57453333,11.07,15.51,254.4,2.525
2015-05-24T00:59:35Z,-59.13946667,47.57453333,11.14,15.57,251.5,2.519
2015-05-24T01:04:35Z,-59.13946667,47.57453333,11.97,14.46,251.2,2.522
2015-05-24T01:09:35Z,-59.13946667,47.57453333,10.62,12.21,250.1,2.533
2015-05-24T01:14:35Z,-59.13946667,47.57453333,9.6,14.15,254.1,2.542
2015-05-24T01:19:35Z,-59.13946667,47.57453333,12.02,16.64,248.5,2.523
2015-05-24T01:24:35Z,-59.13946667,47.57453333,7.91,11.41,263.3,2.558
2015-05-24T01:29:35Z,-59.13946667,47.57453333,10.28,12.25,251.9,2.53
2015-05-24T01:34:35Z,-59.13946667,47.57453333,9.89,12.5,258.7,2.523
2015-05-24T01:39:35Z,-59.13946667,47.57453333,9.92,14.93,256.7,2.522
2015-05-24T01:44:35Z,-59.13946667,47.57453333,9.31,13.12,253.9,2.547
2015-05-24T01:49:35Z,-59.13946667,47.57453333,7.72,11.24,261.5,2.526
2015-05-24T01:54:35Z,-59.13946667,47.57453333,6.36,10.9,264.6,2.523
2015-05-24T01:59:35Z,-59.13946667,47.57453333,8.82,11.25,258.9,2.53
2015-05-24T02:04:35Z,-59.13946667,47.57453333,10.71,18.21,264.9,2.552
2015-05-24T02:09:35Z,-59.13946667,47.57453333,7.58,11.88,264.9,2.527
2015-05-24T02:14:35Z,-59.13946667,47.57453333,10.67,16.29,258.3,2.556
2015-05-24T02:19:35Z,-59.13946667,47.57453333,8.86,11.6,251.4,2.535
2015-05-24T02:24:35Z,-59.13946667,47.57453333,7.82,15.28,255.9,2.526
2015-05-24T02:29:35Z,-59.13946667,47.57453333,6.92,11.41,262.1,2.517
2015-05-24T02:34:35Z,-59.13946667,47.57453333,8.62,12.19,255.7,2.507
2015-05-24T02:39:35Z,-59.13946667,47.57453333,7.37,11.9,262.7,2.543
2015-05-24T02:44:35Z,-59.13946667,47.57453333,9.51,12.11,257.2,2.558
2015-05-24T02:49:35Z,-59.13946667,47.57453333,8.41,11.59,264.2,2.565
2015-05-24T02:54:35Z,-59.13946667,47.57453333,8.18,11.22,261.2,2.526
2015-05-24T02:59:35Z,-59.13946667,47.57453333,8.19,12.44,256.7,2.551
2015-05-24T03:04:35Z,-59.13946667,47.57453333,11.88,15.84,254.5,2.544
2015-05-24T03:09:35Z,-59.13946667,47.57453333,8.75,11.86,261.6,2.566
2015-05-24T03:14:35Z,-59.13946667,47.57453333,10.44,13.41,259.5,2.546
2015-05-24T03:19:35Z,-59.13946667,47.57453333,5.18,10.5,265.2,2.56
2015-05-24T03:24:35Z,-59.13946667,47.57453333,7.54,10.11,265.0,2.551
2015-05-24T03:29:35Z,-59.13946667,47.57453333,8.45,11.82,275.5,-0.742
2015-05-24T03:34:35Z,-59.13946667,47.57453333,10.82,19.89,274.5,2.535
2015-05-24T03:39:35Z,-59.13946667,47.57453333,6.93,14.09,270.0,2.569
2015-05-24T03:44:35Z,-59.13946667,47.57453333,10.13,13.35,270.3,2.547
2015-05-24T03:49:35Z,-59.13946667,47.57453333,7.48,10.77,268.9,2.566
2015-05-24T03:54:35Z,-59.13946667,47.57453333,8.16,11.2,265.9,2.53
2015-05-24T03:59:35Z,-59.13946667,47.57453333,8.93,11.88,275.7,2.575
2015-05-24T04:04:35Z,-59.13946667,47.57453333,8.78,13.47,260.9,2.53
2015-05-24T04:09:35Z,-59.13946667,47.57453333,10.11,17.84,269.8,2.546
2015-05-24T04:14:35Z,-59.13946667,47.57453333,9.63,14.97,262.1,2.574
2015-05-24T04:19:35Z,-59.13946667,47.57453333,7.7,14.64,265.0,2.565
2015-05-24T04:24:35Z,-59.13946667,47.57453333,10.64,16.37,266.4,2.523
2015-05-24T04:29:35Z,-59.13946667,47.57453333,7.92,11.12,263.0,2.563
2015-05-24T04:34:35Z,-59.13946667,47.57453333,8.18,12.63,262.2,2.576
2015-05-24T04:39:35Z,-59.13946667,47.57453333,8.38,15.22,261.3,2.523
2015-05-24T04:44:35Z,-59.13946667,47.57453333,9.47,12.46,277.4,2.555
2015-05-24T04:49:35Z,-59.13946667,47.57453333,12.23,16.44,261.6,2.559
2015-05-24T04:54:35Z,-59.13946667,47.57453333,8.58,13.53,274.8,2.545
2015-05-24T04:59:35Z,-59.13946667,47.57453333,8.79,13.35,259.7,-0.74
2015-05-24T05:04:35Z,-59.13946667,47.57453333,12.64,17.22,254.4,2.542
2015-05-24T05:09:35Z,-59.13946667,47.57453333,15.22,22.68,259.5,2.56
2015-05-24T05:14:35Z,-59.13946667,47.57453333,11.74,16.08,265.1,2.55
2015-05-24T05:19:35Z,-59.13946667,47.57453333,11.45,19.15,254.1,2.583
2015-05-24T05:24:35Z,-59.13946667,47.57453333,11.21,18.14,269.9,2.525
2015-05-24T05:29:35Z,-59.13946667,47.57453333,12.3,16.19,255.8,2.552
2015-05-24T05:34:35Z,-59.13946667,47.57453333,12.36,15.65,262.7,2.556
2015-05-24T05:39:35Z,-59.13946667,47.57453333,10.52,14.77,257.8,2.523
2015-05-24T05:44:35Z,-59.13946667,47.57453333,12.49,15.69,255.2,2.553
2015-05-24T05:49:35Z,-59.13946667,47.57453333,9.24,14.33,258.6,2.534
2015-05-24T05:54:35Z,-59.13946667,47.57453333,11.36,17.11,258.1,2.555
2015-05-24T05:59:35Z,-59.13946667,47.57453333,11.45,15.55,258.3,2.548
2015-05-24T06:04:35Z,-59.13946667,47.57453333,7.41,11.72,253.9,2.559
2015-05-24T06:09:35Z,-59.13946667,47.57453333,13.05,18.08,266.0,2.555
2015-05-24T06:14:35Z,-59.13946667,47.57453333,9.21,11.97,249.4,2.527
2015-05-24T06:19:35Z,-59.13946667,47.57453333,8.71,13.53,256.6,-0.736
2015-05-24T06:24:35Z,-59.13946667,47.57453333,8.94,12.17,254.9,2.525
2015-05-24T06:29:35Z,-59.13946667,47.57453333,8.38,12.32,266.2,2.61
2015-05-24T06:34:35Z,-59.13946667,47.57453333,8.68,12.6,266.7,2.554
2015-05-24T06:39:35Z,-59.13946667,47.57453333,7.39,11.8,260.0,2.568
2015-05-24T06:44:35Z,-59.13946667,47.57453333,10.11,13.86,253.1,2.57
2015-05-24T06:49:35Z,-59.13946667,47.57453333,10.26,13.02,258.1,2.581
2015-05-24T06:54:35Z,-59.13946667,47.57453333,6.91,13.45,262.0,2.56
2015-05-24T06:59:35Z,-59.13946667,47.57453333,9.03,12.48,272.7,2.556
2015-05-24T07:04:35Z,-59.13946667,47.57453333,7.27,13.22,277.5,2.58
2015-05-24T07:09:35Z,-59.13946667,47.57453333,7.36,11.41,272.1,2.535
2015-05-24T07:14:35Z,-59.13946667,47.57453333,8.42,14.27,258.1,2.536
2015-05-24T07:19:35Z,-59.13946667,47.57453333,9.36,13.26,274.3,2.578
2015-05-24T07:24:35Z,-59.13946667,47.57453333,6.73,10.71,258.1,2.571
2015-05-24T07:29:35Z,-59.13946667,47.57453333,8.07,15.32,263.0,2.594
2015-05-24T07:34:35Z,-59.13946667,47.57453333,8.55,15.28,264.6,2.584
2015-05-24T07:39:35Z,-59.13946667,47.57453333,13.88,18.66,253.2,2.612
2015-05-24T07:44:35Z,-59.13946667,47.57453333,9.23,13.84,259.8,2.602
2015-05-24T07:49:35Z,-59.13946667,47.57453333,11.65,16.1,259.2,2.589
2015-05-24T07:54:35Z,-59.13946667,47.57453333,6.77,9.51,262.2,2.643
2015-05-24T07:59:35Z,-59.13946667,47.57453333,8.55,15.55,255.6,2.615
2015-05-24T08:04:35Z,-59.13946667,47.57453333,8.73,11.49,257.2,2.608
2015-05-24T08:09:35Z,-59.13946667,47.57453333,7.83,11.94,268.2,2.599
2015-05-24T08:14:35Z,-59.13946667,47.57453333,10.39,13.51,255.3,-0.724
2015-05-24T08:19:35Z,-59.13946667,47.57453333,6.72,10.09,253.0,-0.736
2015-05-24T08:24:35Z,-59.13946667,47.57453333,8.67,14.33,277.0,-0.738
2015-05-24T08:29:35Z,-59.13946667,47.57453333,7.14,13.08,263.1,2.679
2015-05-24T08:34:35Z,-59.13946667,47.57453333,8.67,12.5,266.5,0.755
2015-05-24T08:39:35Z,-59.13946667,47.57453333,5.34,7.15,260.5,-0.714
2015-05-24T08:44:35Z,-59.13946667,47.57453333,8.09,15.88,263.0,-0.727
2015-05-24T08:49:35Z,-59.13946667,47.57453333,5.25,11.7,261.5,2.731
2015-05-24T08:54:35Z,-59.13946667,47.57453333,6.63,8.79,259.2,-0.233
2015-05-24T08:59:35Z,-59.13946667,47.57453333,10.37,14.05,259.3,2.733
2015-05-24T09:04:35Z,-59.13946667,47.57453333,9.59,12.91,259.3,2.739
2015-05-24T09:09:35Z,-59.13946667,47.57453333,9.45,14.71,258.5,0.253
2015-05-24T09:14:35Z,-59.13946667,47.57453333,9.27,12.44,263.1,-1.037
2015-05-24T09:19:35Z,-59.13946667,47.57453333,8.01,11.99,266.3,0.266
2015-05-24T09:24:35Z,-59.13946667,47.57453333,7.25,10.83,252.0,-0.728
2015-05-24T09:29:35Z,-59.13946667,47.57453333,9.42,13.47,251.2,-0.78
2015-05-24T09:34:35Z,-59.13946667,47.57453333,7.73,11.18,243.7,-0.246
2015-05-24T09:39:35Z,-59.13946667,47.57453333,10.28,14.0,255.0,-0.71
2015-05-24T09:44:35Z,-59.13946667,47.57453333,11.53,14.48,253.1,-0.236
2015-05-24T09:49:35Z,-59.13946667,47.57453333,14.33,17.84,250.3,-0.745
2015-05-24T09:54:35Z,-59.13946667,47.57453333,11.61,20.02,248.8,0.971
2015-05-24T09:59:35Z,-59.13946667,47.57453333,10.78,15.75,259.8,-0.986
2015-05-24T10:04:35Z,-59.13946667,47.57453333,9.55,13.88,257.8,-0.741
2015-05-24T10:09:35Z,-59.13946667,47.57453333,11.62,15.16,250.3,-0.771
2015-05-24T10:14:35Z,-59.13946667,47.57453333,9.48,14.56,254.6,-0.746
2015-05-24T10:19:35Z,-59.13946667,47.57453333,8.04,12.5,250.1,-0.242
2015-05-24T10:24:35Z,-59.13946667,47.57453333,6.34,8.59,242.4,-0.625
2015-05-24T10:29:35Z,-59.13946667,47.57453333,6.5,8.69,250.4,0.752
2015-05-24T10:34:35Z,-59.13946667,47.57453333,4.73,8.01,230.3,-0.728
2015-05-24T10:39:35Z,-59.13946667,47.57453333,5.11,6.8,256.9,-0.24
2015-05-24T10:44:35Z,-59.13946667,47.57453333,6.33,8.77,248.3,-0.874
2015-05-24T10:49:35Z,-59.13946667,47.57453333,5.86,8.9,248.4,-0.24
2015-05-24T10:54:35Z,-59.13946667,47.57453333,6.57,10.85,249.0,-0.297
2015-05-24T10:59:35Z,-59.13946667,47.57453333,7.28,12.17,248.9,0.752
2015-05-24T11:04:35Z,-59.13946667,47.57453333,6.89,10.05,244.6,-0.731
2015-05-24T11:09:35Z,-59.13946667,47.57453333,6.65,8.38,255.2,0.749
2015-05-24T11:14:35Z,-59.13946667,47.57453333,11.49,13.7,254.2,-0.636
2015-05-24T11:19:35Z,-59.13946667,47.57453333,7.33,9.95,249.5,-0.289
2015-05-24T11:24:35Z,-59.13946667,47.57453333,10.53,15.55,252.8,-0.746
2015-05-24T11:29:35Z,-59.13946667,47.57453333,9.97,12.77,250.9,-0.731
2015-05-24T11:34:35Z,-59.13946667,47.57453333,6.51,10.57,251.4,-0.618
2015-05-24T11:39:35Z,-59.13946667,47.57453333,5.62,9.93,248.4,-0.841
2015-05-24T11:44:35Z,-59.13946667,47.57453333,3.99,11.33,239.9,-0.744
2015-05-24T11:49:35Z,-59.13946667,47.57453333,6.15,7.89,243.4,-0.707
2015-05-24T11:54:35Z,-59.13946667,47.57453333,4.93,7.74,256.4,-0.727
2015-05-24T11:59:35Z,-59.13946667,47.57453333,6.26,8.57,253.5,-0.629
2015-05-24T12:04:35Z,-59.13946667,47.57453333,4.76,6.63,246.2,-0.751
2015-05-24T12:09:35Z,-59.13946667,47.57453333,6.2,8.26,245.6,0.252
2015-05-24T12:14:35Z,-59.13946667,47.57453333,4.06,6.12,254.0,-0.28
2015-05-24T12:19:35Z,-59.13946667,47.57453333,4.49,6.96,255.7,-0.245
2015-05-24T12:24:35Z,-59.13946667,47.57453333,4.3,6.75,249.1,-0.746
2015-05-24T12:29:35Z,-59.13946667,47.57453333,5.95,7.54,255.5,-0.74
2015-05-24T12:34:35Z,-59.13946667,47.57453333,3.49,6.9,242.8,0.247
2015-05-24T12:39:35Z,-59.13946667,47.57453333,3.98,5.83,248.0,
2015-05-24T12:44:35Z,-59.13946667,47.57453333,4.83,9.02,243.2,0.749
2015-05-24T12:49:35Z,-59.13946667,47.57453333,4.31,6.24,259.9,-0.238
2015-05-24T12:54:35Z,-59.13946667,47.57453333,4.71,7.02,249.8,-0.607
2015-05-24T12:59:35Z,-59.13946667,47.57453333,4.48,6.3,247.7,-0.818
2015-05-24T13:04:35Z,-59.13946667,47.57453333,5.08,6.65,237.0,0.747
2015-05-24T13:09:35Z,-59.13946667,47.57453333,4.22,7.23,239.7,-0.855
2015-05-24T13:14:35Z,-59.13946667,47.57453333,4.85,8.67,240.7,0.745
2015-05-24T13:19:35Z,-59.13946667,47.57453333,4.11,6.76,227.4,-0.249
2015-05-24T13:24:35Z,-59.13946667,47.57453333,4.62,7.27,225.6,-0.747
2015-05-24T13:29:35Z,-59.13946667,47.57453333,4.39,6.92,232.9,-0.625
2015-05-24T13:34:35Z,-59.13946667,47.57453333,4.9,8.01,229.0,-0.74
2015-05-24T13:39:35Z,-59.13946667,47.57453333,4.31,8.18,246.3,-0.73
2015-05-24T13:44:35Z,-59.13946667,47.57453333,3.66,6.16,234.5,0.247
2015-05-24T13:49:35Z,-59.13946667,47.57453333,4.18,6.71,228.8,-0.607
2015-05-24T13:54:35Z,-59.13946667,47.57453333,5.01,8.96,234.3,-0.728
2015-05-24T13:59:35Z,-59.13946667,47.57453333,5.93,8.48,231.3,-0.252
2015-05-24T14:04:35Z,-59.13946667,47.57453333,4.3,7.04,235.3,-0.708
2015-05-24T14:09:35Z,-59.13946667,47.57453333,4.62,7.5,230.9,-0.728
2015-05-24T14:14:35Z,-59.13946667,47.57453333,2.22,5.29,249.5,-0.726
2015-05-24T14:19:35Z,-59.13946667,47.57453333,2.37,4.32,253.2,1.053
2015-05-24T14:24:35Z,-59.13946667,47.57453333,3.88,5.58,225.9,-0.731
2015-05-24T14:29:35Z,-59.13946667,47.57453333,4.37,8.03,238.0,-0.754
2015-05-24T14:34:35Z,-59.13946667,47.57453333,5.94,9.23,224.8,1.094
2015-05-24T14:39:35Z,-59.13946667,47.57453333,5.02,7.78,235.8,-0.734
2015-05-24T14:44:35Z,-59.13946667,47.57453333,5.85,10.05,218.3,-0.746
2015-05-24T14:49:35Z,-59.13946667,47.57453333,5.79,7.95,227.7,-0.821
2015-05-24T14:54:35Z,-59.13946667,47.57453333,4.97,11.53,220.5,0.744
2015-05-24T14:59:35Z,-59.13946667,47.57453333,4.94,7.39,233.8,0.251
2015-05-24T15:04:35Z,-59.13946667,47.57453333,6.74,8.86,227.6,-0.742
2015-05-24T15:09:35Z,-59.13946667,47.57453333,3.97,6.49,263.7,-0.686
2015-05-24T15:14:35Z,-59.13946667,47.57453333,3.6,5.62,242.0,-0.751
2015-05-24T15:19:35Z,-59.13946667,47.57453333,4.41,6.61,215.2,-0.861
2015-05-24T15:24:35Z,-59.13946667,47.57453333,3.76,4.92,240.0,-0.235
2015-05-24T15:29:35Z,-59.13946667,47.57453333,5.65,8.69,243.2,-0.738
2015-05-24T15:34:35Z,-59.13946667,47.57453333,3.21,4.94,228.8,-0.735
2015-05-24T15:39:35Z,-59.13946667,47.57453333,2.05,3.79,233.8,-0.248
2015-05-24T15:44:35Z,-59.13946667,47.57453333,5.44,8.55,218.4,-0.689
2015-05-24T15:49:35Z,-59.13946667,47.57453333,4.11,5.52,231.5,-0.736
2015-05-24T15:54:35Z,-59.13946667,47.57453333,2.39,3.63,247.9,-0.625
2015-05-24T15:59:35Z,-59.13946667,47.57453333,1.86,3.13,228.7,-0.73
2015-05-24T16:04:35Z,-59.13946667,47.57453333,1.53,2.12,232.5,-0.718
2015-05-24T16:09:35Z,-59.13946667,47.57453333,0.68,1.13,274.0,-0.24
2015-05-24T16:14:35Z,-59.13946667,47.57453333,0.91,1.3,98.1,-0.737
2015-05-24T16:19:35Z,-59.13946667,47.57453333,2.07,3.32,309.7,-0.238
2015-05-24T16:24:35Z,-59.13946667,47.57453333,0.89,1.63,92.4,-0.73
2015-05-24T16:29:35Z,-59.13946667,47.57453333,0.95,1.36,147.1,-0.73
2015-05-24T16:34:35Z,-59.13946667,47.57453333,1.11,1.69,232.8,-0.23
2015-05-24T16:39:35Z,-59.13946667,47.57453333,0.7,0.95,264.3,-0.736
2015-05-24T16:44:35Z,-59.13946667,47.57453333,2.73,3.52,235.4,-0.74
2015-05-24T16:49:35Z,-59.13946667,47.57453333,4.48,5.79,252.4,-0.275
2015-05-24T16:54:35Z,-59.13946667,47.57453333,2.11,4.74,224.4,-0.231
2015-05-24T16:59:35Z,-59.13946667,47.57453333,2.51,3.79,250.4,-0.722
2015-05-24T17:04:35Z,-59.13946667,47.57453333,2.41,4.02,241.1,-0.731
2015-05-24T17:09:35Z,-59.13946667,47.57453333,3.08,3.79,246.5,-0.746
2015-05-24T17:14:35Z,-59.13946667,47.57453333,1.15,2.86,287.4,-0.23
2015-05-24T17:19:35Z,-59.13946667,47.57453333,1.0,2.62,188.5,-0.236
2015-05-24T17:24:35Z,-59.13946667,47.57453333,1.53,3.07,242.1,-0.774
2015-05-24T17:29:35Z,-59.13946667,47.57453333,1.14,2.24,239.1,-0.232
2015-05-24T17:34:35Z,-59.13946667,47.57453333,1.81,3.3,247.4,-0.852
2015-05-24T17:39:35Z,-59.13946667,47.57453333,1.34,2.97,206.0,-0.846
2015-05-24T17:44:35Z,-59.13946667,47.57453333,1.18,3.29,263.3,-0.237
2015-05-24T17:49:35Z,-59.13946667,47.57453333,2.84,4.57,233.8,-0.784
2015-05-24T17:54:35Z,-59.13946667,47.57453333,0.83,2.35,282.0,0.749
2015-05-24T17:59:35Z,-59.13946667,47.57453333,1.34,2.8,234.9,-0.75
2015-05-24T18:04:35Z,-59.13946667,47.57453333,1.8,2.86,264.0,-0.766
2015-05-24T18:09:35Z,-59.13946667,47.57453333,1.82,2.51,244.2,-0.732
2015-05-24T18:14:35Z,-59.13946667,47.57453333,0.94,1.44,297.2,-0.719
2015-05-24T18:19:35Z,-59.13946667,47.57453333,1.0,1.63,43.3,-1.016
2015-05-24T18:24:35Z,-59.13946667,47.57453333,1.38,3.05,210.4,-0.238
2015-05-24T18:29:35Z,-59.13946667,47.57453333,0.8,1.28,4.6,-0.241
2015-05-24T18:34:35Z,-59.13946667,47.57453333,0.9,1.26,323.0,-0.227
2015-05-24T18:39:35Z,-59.13946667,47.57453333,1.15,1.92,49.4,-0.231
2015-05-24T18:44:35Z,-59.13946667,47.57453333,1.0,1.67,111.6,-0.741
2015-05-24T18:49:35Z,-59.13946667,47.57453333,3.12,6.28,240.2,-0.725
2015-05-24T18:54:35Z,-59.13946667,47.57453333,3.63,5.68,242.5,-0.771
2015-05-24T18:59:35Z,-59.13946667,47.57453333,5.17,6.38,219.5,-0.726
2015-05-24T19:04:35Z,-59.13946667,47.57453333,3.24,6.4,222.4,-0.769
2015-05-24T19:09:35Z,-59.13946667,47.57453333,3.6,4.8,255.7,-0.748
2015-05-24T19:14:35Z,-59.13946667,47.57453333,0.88,2.37,130.4,-0.311
2015-05-24T19:19:35Z,-59.13946667,47.57453333,0.48,0.91,267.1,0.252
2015-05-24T19:24:35Z,-59.13946667,47.57453333,2.45,3.48,92.6,-0.228
2015-05-24T19:29:35Z,-59.13946667,47.57453333,2.18,3.52,48.2,-0.738
2015-05-24T19:34:35Z,-59.13946667,47.57453333,1.11,2.0,47.1,-0.733
2015-05-24T19:39:35Z,-59.13946667,47.57453333,2.29,3.21,139.4,-0.228
2015-05-24T19:44:35Z,-59.13946667,47.57453333,3.2,4.7,231.3,0.259
2015-05-24T19:49:35Z,-59.13946667,47.57453333,2.35,3.79,233.0,-0.757
2015-05-24T19:54:35Z,-59.13946667,47.57453333,2.66,3.05,319.5,-0.733
2015-05-24T19:59:35Z,-59.13946667,47.57453333,2.09,2.7,353.7,-0.723
2015-05-24T20:04:35Z,-59.13946667,47.57453333,0.53,1.79,190.9,0.257
2015-05-24T20:09:35Z,-59.13946667,47.57453333,3.13,4.45,229.1,-0.735
2015-05-24T20:14:35Z,-59.13946667,47.57453333,2.47,3.29,225.0,-1.157
2015-05-24T20:19:35Z,-59.13946667,47.57453333,1.2,3.75,328.3,-0.237
2015-05-24T20:24:35Z,-59.13946667,47.57453333,1.35,1.96,240.0,2.736
2015-05-24T20:29:35Z,-59.13946667,47.57453333,0.65,1.28,281.2,-0.747
2015-05-24T20:34:35Z,-59.13946667,47.57453333,1.15,1.83,188.2,0.749
2015-05-24T20:39:35Z,-59.13946667,47.57453333,2.08,2.43,135.5,-0.705
2015-05-24T20:44:35Z,-59.13946667,47.57453333,4.25,4.72,113.1,-0.727
2015-05-24T20:49:35Z,-59.13946667,47.57453333,2.22,4.61,135.8,-0.741
2015-05-24T20:54:35Z,-59.13946667,47.57453333,2.42,2.92,149.2,-0.831
2015-05-24T20:59:35Z,-59.13946667,47.57453333,2.52,3.21,134.7,-0.732
2015-05-24T21:04:35Z,-59.13946667,47.57453333,3.24,3.89,110.1,-0.73
2015-05-24T21:09:35Z,-59.13946667,47.57453333,2.29,2.6,145.4,-1.204
2015-05-24T21:14:35Z,-59.13946667,47.57453333,1.94,2.43,142.9,-0.242
2015-05-24T21:19:35Z,-59.13946667,47.57453333,2.58,3.15,98.5,-1.108
2015-05-24T21:24:35Z,-59.13946667,47.57453333,1.19,1.73,99.5,0.251
2015-05-24T21:29:35Z,-59.13946667,47.57453333,1.03,1.77,61.4,0.742
2015-05-24T21:34:35Z,-59.13946667,47.57453333,2.52,2.84,98.5,-0.83
2015-05-24T21:39:35Z,-59.13946667,47.57453333,3.03,3.27,111.6,0.255
2015-05-24T21:44:35Z,-59.13946667,47.57453333,2.46,3.15,103.7,-0.735
2015-05-24T21:49:35Z,-59.13946667,47.57453333,1.4,2.41,97.6,-0.805
2015-05-24T21:54:35Z,-59.13946667,47.57453333,0.82,1.36,79.7,-0.228
2015-05-24T21:59:35Z,-59.13946667,47.57453333,1.72,2.24,80.8,-0.239
2015-05-24T22:04:35Z,-59.13946667,47.57453333,1.22,1.59,114.9,-0.741
2015-05-24T22:09:35Z,-59.13946667,47.57453333,2.26,2.6,95.5,-0.288
2015-05-24T22:14:35Z,-59.13946667,47.57453333,2.17,2.51,120.3,0.746
2015-05-24T22:19:35Z,-59.13946667,47.57453333,2.79,2.99,101.6,0.259
2015-05-24T22:24:35Z,-59.13946667,47.57453333,1.69,2.84,79.4,-0.623
2015-05-24T22:29:35Z,-59.13946667,47.57453333,2.09,3.65,77.9,-0.735
2015-05-24T22:34:35Z,-59.13946667,47.57453333,1.45,3.03,34.3,-0.738
2015-05-24T22:39:35Z,-59.13946667,47.57453333,2.7,4.65,75.9,-0.816
2015-05-24T22:44:35Z,-59.13946667,47.57453333,2.54,3.5,81.0,-0.242
2015-05-24T22:49:35Z,-59.13946667,47.57453333,1.66,2.84,86.9,-0.741
2015-05-24T22:54:35Z,-59.13946667,47.57453333,2.12,3.11,59.3,-0.231
2015-05-24T22:59:35Z,-59.13946667,47.57453333,2.17,2.97,81.5,-0.799
2015-05-24T23:04:35Z,-59.13946667,47.57453333,1.68,2.82,87.3,-0.721
2015-05-24T23:09:35Z,-59.13946667,47.57453333,3.81,4.9,112.0,0.747
2015-05-24T23:14:35Z,-59.13946667,47.57453333,3.4,3.97,112.2,-0.733
2015-05-24T23:19:35Z,-59.13946667,47.57453333,2.97,4.2,116.8,-0.233
2015-05-24T23:24:35Z,-59.13946667,47.57453333,5.01,6.43,108.1,-0.736
2015-05-24T23:29:35Z,-59.13946667,47.57453333,4.66,5.83,114.7,-0.237
2015-05-24T23:34:35Z,-59.13946667,47.57453333,4.32,5.11,98.3,0.747
2015-05-24T23:39:35Z,-59.13946667,47.57453333,3.78,4.47,110.7,-0.728
2015-05-24T23:44:35Z,-59.13946667,47.57453333,4.88,5.62,116.4,-0.309
2015-05-24T23:49:35Z,-59.13946667,47.57453333,3.48,5.29,122.9,-0.249
2015-05-24T23:54:35Z,-59.13946667,47.57453333,4.64,5.48,122.2,0.248
2015-05-24T23:59:35Z,-59.13946667,47.57453333,6.13,6.98,129.2,-0.727
