timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-06-29T00:04:35Z,-59.13946667,47.57453333,7.14,11.37,117.4,0.759
2015-06-29T00:09:35Z,-59.13946667,47.57453333,5.29,6.45,127.0,-0.728
2015-06-29T00:14:35Z,-59.13946667,47.57453333,5.81,7.52,135.1,-0.715
2015-06-29T00:19:35Z,-59.13946667,47.57453333,5.22,6.76,143.2,0.767
2015-06-29T00:24:35Z,-59.13946667,47.57453333,5.19,6.92,136.2,-0.814
2015-06-29T00:29:35Z,-59.13946667,47.57453333,5.65,7.64,139.1,-0.754
2015-06-29T00:34:35Z,-59.13946667,47.57453333,4.87,8.81,140.8,0.77
2015-06-29T00:39:35Z,-59.13946667,47.57453333,5.5,7.25,133.7,-0.324
2015-06-29T00:44:35Z,-59.13946667,47.57453333,5.49,7.02,134.5,-0.495
2015-06-29T00:49:35Z,-59.13946667,47.57453333,5.42,7.06,139.6,-0.235
2015-06-29T00:54:35Z,-59.13946667,47.57453333,5.53,7.25,139.4,-0.986
2015-06-29T00:59:35Z,-59.13946667,47.57453333,6.62,8.22,132.6,-1.088
2015-06-29T01:04:35Z,-59.13946667,47.57453333,4.73,6.53,145.1,-0.721
2015-06-29T01:09:35Z,-59.13946667,47.57453333,4.63,5.66,128.3,-1.107
2015-06-29T01:14:35Z,-59.13946667,47.57453333,5.07,7.35,133.9,-0.776
2015-06-29T01:19:35Z,-59.13946667,47.57453333,3.76,5.5,133.9,-0.841
2015-06-29T01:24:35Z,-59.13946667,47.57453333,6.12,8.86,134.7,-0.825
2015-06-29T01:29:35Z,-59.13946667,47.57453333,3.67,6.43,137.2,0.761
2015-06-29T01:34:35Z,-59.13946667,47.57453333,7.61,10.61,139.7,-0.25
2015-06-29T01:39:35Z,-59.13946667,47.57453333,7.0,10.57,137.0,-0.236
2015-06-29T01:44:35Z,-59.13946667,47.57453333,5.74,7.21,136.9,-0.662
2015-06-29T01:49:35Z,-59.13946667,47.57453333,5.69,9.14,129.9,-0.72
2015-06-29T01:54:35Z,-59.13946667,47.57453333,5.83,9.02,132.6,-0.317
2015-06-29T01:59:35Z,-59.13946667,47.57453333,5.62,8.81,133.9,-0.673
2015-06-29T02:04:35Z,-59.13946667,47.57453333,8.62,10.89,144.1,-0.302
2015-06-29T02:09:35Z,-59.13946667,47.57453333,8.35,11.41,140.4,2.685
2015-06-29T02:14:35Z,-59.13946667,47.57453333,7.04,9.29,134.0,-0.29
2015-06-29T02:19:35Z,-59.13946667,47.57453333,8.4,12.65,131.4,-0.281
2015-06-29T02:24:35Z,-59.13946667,47.57453333,5.57,7.39,139.7,0.28
2015-06-29T02:29:35Z,-59.13946667,47.57453333,5.0,6.88,134.1,-0.754
2015-06-29T02:34:35Z,-59.13946667,47.57453333,6.95,9.52,137.6,0.768
2015-06-29T02:39:35Z,-59.13946667,47.57453333,6.39,10.48,133.2,-0.23
2015-06-29T02:44:35Z,-59.13946667,47.57453333,7.11,9.8,142.2,2.713
2015-06-29T02:49:35Z,-59.13946667,47.57453333,6.04,7.44,138.0,-0.777
2015-06-29T02:54:35Z,-59.13946667,47.57453333,7.45,10.07,142.4,-0.263
2015-06-29T02:59:35Z,-59.13946667,47.57453333,7.75,11.49,144.1,2.697
2015-06-29T03:04:35Z,-59.13946667,47.57453333,6.04,9.23,127.6,-0.331
2015-06-29T03:09:35Z,-59.13946667,47.57453333,5.11,7.52,133.9,2.687
2015-06-29T03:14:35Z,-59.13946667,47.57453333,5.78,7.68,133.5,-0.736
2015-06-29T03:19:35Z,-59.13946667,47.57453333,7.03,9.33,133.6,-0.261
2015-06-29T03:24:35Z,-59.13946667,47.57453333,6.61,9.02,120.5,-0.265
2015-06-29T03:29:35Z,-59.13946667,47.57453333,9.52,13.76,125.7,-0.897
2015-06-29T03:34:35Z,-59.13946667,47.57453333,8.85,12.67,127.9,-0.703
2015-06-29T03:39:35Z,-59.13946667,47.57453333,8.22,11.04,126.0,-0.721
2015-06-29T03:44:35Z,-59.13946667,47.57453333,7.52,10.03,133.9,-0.752
2015-06-29T03:49:35Z,-59.13946667,47.57453333,7.58,10.19,120.2,-0.306
2015-06-29T03:54:35Z,-59.13946667,47.57453333,8.21,9.84,131.8,-0.697
2015-06-29T03:59:35Z,-59.13946667,47.57453333,6.64,8.67,132.0,0.764
2015-06-29T04:04:35Z,-59.13946667,47.57453333,6.05,8.3,131.0,2.698
2015-06-29T04:09:35Z,-59.13946667,47.57453333,8.03,10.69,125.9,-0.725
2015-06-29T04:14:35Z,-59.13946667,47.57453333,7.66,9.78,138.3,-0.3
2015-06-29T04:19:35Z,-59.13946667,47.57453333,7.61,11.27,122.6,-0.881
2015-06-29T04:24:35Z,-59.13946667,47.57453333,7.45,8.84,143.2,-0.714
2015-06-29T04:29:35Z,-59.13946667,47.57453333,7.29,9.1,127.9,2.657
2015-06-29T04:34:35Z,-59.13946667,47.57453333,10.17,12.77,119.1,-0.783
2015-06-29T04:39:35Z,-59.13946667,47.57453333,10.43,13.51,128.1,2.646
2015-06-29T04:44:35Z,-59.13946667,47.57453333,7.02,8.73,131.2,-0.798
2015-06-29T04:49:35Z,-59.13946667,47.57453333,8.23,13.24,125.3,-0.838
2015-06-29T04:54:35Z,-59.13946667,47.57453333,9.6,11.94,128.1,-0.844
2015-06-29T04:59:35Z,-59.13946667,47.57453333,6.9,8.67,126.1,-0.721
2015-06-29T05:04:35Z,-59.13946667,47.57453333,8.12,11.33,123.4,-0.225
2015-06-29T05:09:35Z,-59.13946667,47.57453333,8.57,11.37,127.1,-0.723
2015-06-29T05:14:35Z,-59.13946667,47.57453333,8.37,10.52,136.0,-0.678
2015-06-29T05:19:35Z,-59.13946667,47.57453333,7.81,10.67,140.9,-0.228
2015-06-29T05:24:35Z,-59.13946667,47.57453333,8.08,12.6,125.9,-0.72
2015-06-29T05:29:35Z,-59.13946667,47.57453333,8.56,10.87,130.1,2.553
2015-06-29T05:34:35Z,-59.13946667,47.57453333,8.08,10.89,130.7,2.599
2015-06-29T05:39:35Z,-59.13946667,47.57453333,7.93,9.39,136.7,2.627
2015-06-29T05:44:35Z,-59.13946667,47.57453333,9.18,12.65,133.4,-0.371
2015-06-29T05:49:35Z,-59.13946667,47.57453333,7.65,9.16,131.5,2.571
2015-06-29T05:54:35Z,-59.13946667,47.57453333,6.52,8.84,125.0,2.579
2015-06-29T05:59:35Z,-59.13946667,47.57453333,10.31,14.13,131.7,2.517
2015-06-29T06:04:35Z,-59.13946667,47.57453333,11.16,15.18,125.4,2.546
2015-06-29T06:09:35Z,-59.13946667,47.57453333,12.78,17.01,126.4,2.556
2015-06-29T06:14:35Z,-59.13946667,47.57453333,10.27,13.88,120.8,2.55
2015-06-29T06:19:35Z,-59.13946667,47.57453333,10.74,14.85,136.5,2.55
2015-06-29T06:24:35Z,-59.13946667,47.57453333,13.23,17.83,130.2,2.549
2015-06-29T06:29:35Z,-59.13946667,47.57453333,11.92,15.38,133.3,2.555
2015-06-29T06:34:35Z,-59.13946667,47.57453333,11.53,18.0,130.4,2.551
2015-06-29T06:39:35Z,-59.13946667,47.57453333,12.94,18.27,133.2,2.548
2015-06-29T06:44:35Z,-59.13946667,47.57453333,14.36,18.99,131.8,2.551
2015-06-29T06:49:35Z,-59.13946667,47.57453333,13.81,18.33,124.3,2.55
2015-06-29T06:54:35Z,-59.13946667,47.57453333,13.48,18.19,129.7,2.547
2015-06-29T06:59:35Z,-59.13946667,47.57453333,9.25,12.32,135.4,2.559
2015-06-29T07:04:35Z,-59.13946667,47.57453333,12.21,14.99,128.7,2.553
2015-06-29T07:09:35Z,-59.13946667,47.57453333,13.73,17.98,130.7,2.56
2015-06-29T07:14:35Z,-59.13946667,47.57453333,9.67,12.6,136.0,2.563
2015-06-29T07:19:35Z,-59.13946667,47.57453333,10.3,14.6,139.1,2.559
2015-06-29T07:24:35Z,-59.13946667,47.57453333,13.12,16.48,130.2,2.559
2015-06-29T07:29:35Z,-59.13946667,47.57453333,12.94,17.36,132.8,2.564
2015-06-29T07:34:35Z,-59.13946667,47.57453333,12.34,16.11,132.9,2.559
2015-06-29T07:39:35Z,-59.13946667,47.57453333,12.67,17.13,133.1,2.558
2015-06-29T07:44:35Z,-59.13946667,47.57453333,13.87,20.12,129.6,2.56
2015-06-29T07:49:35Z,-59.13946667,47.57453333,15.86,19.07,126.7,2.56
2015-06-29T07:54:35Z,-59.13946667,47.57453333,15.61,19.71,129.7,2.556
2015-06-29T07:59:35Z,-59.13946667,47.57453333,12.54,16.6,128.1,2.557
2015-06-29T08:04:35Z,-59.13946667,47.57453333,14.71,20.76,128.3,2.555
2015-06-29T08:09:35Z,-59.13946667,47.57453333,16.34,20.2,131.4,2.559
2015-06-29T08:14:35Z,-59.13946667,47.57453333,12.81,17.09,129.7,2.563
2015-06-29T08:19:35Z,-59.13946667,47.57453333,11.61,19.56,133.2,2.56
2015-06-29T08:24:35Z,-59.13946667,47.57453333,11.33,15.75,125.5,2.565
2015-06-29T08:29:35Z,-59.13946667,47.57453333,11.05,13.53,129.8,2.557
2015-06-29T08:34:35Z,-59.13946667,47.57453333,12.18,13.94,123.9,2.557
2015-06-29T08:39:35Z,-59.13946667,47.57453333,10.92,13.8,132.2,2.554
2015-06-29T08:44:35Z,-59.13946667,47.57453333,10.78,13.3,125.0,2.561
2015-06-29T08:49:35Z,-59.13946667,47.57453333,13.03,15.98,134.0,2.558
2015-06-29T08:54:35Z,-59.13946667,47.57453333,14.51,17.07,126.6,2.553
2015-06-29T08:59:35Z,-59.13946667,47.57453333,13.9,19.92,131.1,2.557
2015-06-29T09:04:35Z,-59.13946667,47.57453333,14.45,19.61,127.0,2.558
2015-06-29T09:09:35Z,-59.13946667,47.57453333,14.78,21.52,130.0,2.549
2015-06-29T09:14:35Z,-59.13946667,47.57453333,14.2,18.49,127.8,2.551
2015-06-29T09:19:35Z,-59.13946667,47.57453333,13.28,20.95,132.7,2.556
2015-06-29T09:24:35Z,-59.13946667,47.57453333,14.13,18.68,122.9,2.554
2015-06-29T09:29:35Z,-59.13946667,47.57453333,11.15,14.89,125.4,2.548
2015-06-29T09:34:35Z,-59.13946667,47.57453333,11.14,13.92,137.4,2.561
2015-06-29T09:39:35Z,-59.13946667,47.57453333,13.04,17.71,129.8,2.553
2015-06-29T09:44:35Z,-59.13946667,47.57453333,12.4,15.14,141.5,2.552
2015-06-29T09:49:35Z,-59.13946667,47.57453333,14.79,20.31,129.7,2.546
2015-06-29T09:54:35Z,-59.13946667,47.57453333,15.04,18.04,124.1,2.549
2015-06-29T09:59:35Z,-59.13946667,47.57453333,13.88,20.14,122.0,2.55
2015-06-29T10:04:35Z,-59.13946667,47.57453333,12.01,15.24,127.0,2.545
2015-06-29T10:09:35Z,-59.13946667,47.57453333,13.7,18.39,120.6,2.549
2015-06-29T10:14:35Z,-59.13946667,47.57453333,10.87,13.72,134.9,2.546
2015-06-29T10:19:35Z,-59.13946667,47.57453333,11.39,15.45,130.7,2.546
2015-06-29T10:24:35Z,-59.13946667,47.57453333,11.37,16.41,124.6,2.548
2015-06-29T10:29:35Z,-59.13946667,47.57453333,10.38,16.81,137.8,2.55
2015-06-29T10:34:35Z,-59.13946667,47.57453333,10.04,16.33,132.3,2.542
2015-06-29T10:39:35Z,-59.13946667,47.57453333,12.88,17.32,128.1,2.555
2015-06-29T10:44:35Z,-59.13946667,47.57453333,12.43,19.59,127.3,2.556
2015-06-29T10:49:35Z,-59.13946667,47.57453333,13.23,17.07,130.7,2.553
2015-06-29T10:54:35Z,-59.13946667,47.57453333,13.57,17.32,128.4,2.557
2015-06-29T10:59:35Z,-59.13946667,47.57453333,14.34,18.21,128.7,2.554
2015-06-29T11:04:35Z,-59.13946667,47.57453333,13.26,17.44,125.0,2.557
2015-06-29T11:09:35Z,-59.13946667,47.57453333,14.57,21.56,125.4,2.566
2015-06-29T11:14:35Z,-59.13946667,47.57453333,14.28,17.92,131.6,2.572
2015-06-29T11:19:35Z,-59.13946667,47.57453333,16.2,22.76,123.6,2.571
2015-06-29T11:24:35Z,-59.13946667,47.57453333,15.61,20.88,125.1,2.573
2015-06-29T11:29:35Z,-59.13946667,47.57453333,13.55,20.7,131.0,2.574
2015-06-29T11:34:35Z,-59.13946667,47.57453333,14.64,18.35,129.3,2.574
2015-06-29T11:39:35Z,-59.13946667,47.57453333,12.44,17.55,118.4,2.578
2015-06-29T11:44:35Z,-59.13946667,47.57453333,13.82,17.86,127.2,2.572
2015-06-29T11:49:35Z,-59.13946667,47.57453333,14.07,17.71,125.7,2.577
2015-06-29T11:54:35Z,-59.13946667,47.57453333,15.99,19.83,130.4,2.576
2015-06-29T11:59:35Z,-59.13946667,47.57453333,16.47,23.73,129.9,2.572
2015-06-29T12:04:35Z,-59.13946667,47.57453333,15.62,20.51,127.1,2.574
2015-06-29T12:09:35Z,-59.13946667,47.57453333,16.43,20.51,131.1,2.579
2015-06-29T12:14:35Z,-59.13946667,47.57453333,15.1,18.72,133.6,2.579
2015-06-29T12:19:35Z,-59.13946667,47.57453333,19.04,27.86,138.5,2.58
2015-06-29T12:24:35Z,-59.13946667,47.57453333,16.93,22.92,136.2,2.582
2015-06-29T12:29:35Z,-59.13946667,47.57453333,18.25,21.95,133.2,2.584
2015-06-29T12:34:35Z,-59.13946667,47.57453333,16.96,22.55,134.0,2.582
2015-06-29T12:39:35Z,-59.13946667,47.57453333,15.38,20.74,129.3,2.58
2015-06-29T12:44:35Z,-59.13946667,47.57453333,20.02,25.74,129.9,2.583
2015-06-29T12:49:35Z,-59.13946667,47.57453333,17.19,21.71,129.9,2.578
2015-06-29T12:54:35Z,-59.13946667,47.57453333,18.1,23.23,124.4,2.58
2015-06-29T12:59:35Z,-59.13946667,47.57453333,20.58,25.15,130.8,2.579
2015-06-29T13:04:35Z,-59.13946667,47.57453333,19.18,23.85,129.8,2.58
2015-06-29T13:09:35Z,-59.13946667,47.57453333,18.54,22.63,127.5,2.58
2015-06-29T13:14:35Z,-59.13946667,47.57453333,19.63,31.04,127.6,2.583
2015-06-29T13:19:35Z,-59.13946667,47.57453333,20.18,25.66,129.3,2.581
2015-06-29T13:24:35Z,-59.13946667,47.57453333,20.82,27.54,132.9,2.58
2015-06-29T13:29:35Z,-59.13946667,47.57453333,17.79,23.87,134.5,2.58
2015-06-29T13:34:35Z,-59.13946667,47.57453333,17.09,21.09,133.6,2.582
2015-06-29T13:39:35Z,-59.13946667,47.57453333,17.95,24.76,130.2,2.581
2015-06-29T13:44:35Z,-59.13946667,47.57453333,20.2,29.86,133.5,2.58
2015-06-29T13:49:35Z,-59.13946667,47.57453333,18.86,23.75,129.3,2.583
2015-06-29T13:54:35Z,-59.13946667,47.57453333,17.14,23.56,123.9,2.578
2015-06-29T13:59:35Z,-59.13946667,47.57453333,19.27,25.62,128.1,2.578
2015-06-29T14:04:35Z,-59.13946667,47.57453333,20.34,25.35,130.9,2.577
2015-06-29T14:09:35Z,-59.13946667,47.57453333,23.76,29.7,129.6,2.579
2015-06-29T14:14:35Z,-59.13946667,47.57453333,21.56,27.29,133.4,2.583
2015-06-29T14:19:35Z,-59.13946667,47.57453333,19.12,24.53,133.0,2.578
2015-06-29T14:24:35Z,-59.13946667,47.57453333,20.24,27.76,129.9,2.577
2015-06-29T14:29:35Z,-59.13946667,47.57453333,21.14,27.58,129.6,2.582
2015-06-29T14:34:35Z,-59.13946667,47.57453333,20.62,26.4,134.5,2.577
2015-06-29T14:39:35Z,-59.13946667,47.57453333,21.49,26.9,127.7,2.576
2015-06-29T14:44:35Z,-59.13946667,47.57453333,19.51,24.43,128.1,2.58
2015-06-29T14:49:35Z,-59.13946667,47.57453333,22.28,30.11,126.5,2.582
2015-06-29T14:54:35Z,-59.13946667,47.57453333,20.71,29.86,129.5,2.58
2015-06-29T14:59:35Z,-59.13946667,47.57453333,21.85,29.6,132.8,2.582
2015-06-29T15:04:35Z,-59.13946667,47.57453333,23.18,28.15,129.7,2.58
2015-06-29T15:09:35Z,-59.13946667,47.57453333,20.42,23.81,131.1,2.576
2015-06-29T15:14:35Z,-59.13946667,47.57453333,18.62,28.13,133.6,2.573
2015-06-29T15:19:35Z,-59.13946667,47.57453333,22.08,30.21,131.5,2.579
2015-06-29T15:24:35Z,-59.13946667,47.57453333,18.56,23.42,127.0,2.58
2015-06-29T15:29:35Z,-59.13946667,47.57453333,18.94,23.95,127.6,2.58
2015-06-29T15:34:35Z,-59.13946667,47.57453333,22.66,27.49,129.1,2.575
2015-06-29T15:39:35Z,-59.13946667,47.57453333,19.04,23.52,135.9,2.581
2015-06-29T15:44:35Z,-59.13946667,47.57453333,16.84,21.95,131.5,2.58
2015-06-29T15:49:35Z,-59.13946667,47.57453333,21.23,28.15,131.2,2.579
2015-06-29T15:54:35Z,-59.13946667,47.57453333,20.96,26.01,130.0,2.581
2015-06-29T15:59:35Z,-59.13946667,47.57453333,18.31,25.66,132.1,2.578
2015-06-29T16:04:35Z,-59.13946667,47.57453333,17.5,24.12,131.3,2.578
2015-06-29T16:09:35Z,-59.13946667,47.57453333,22.07,28.98,127.7,2.582
2015-06-29T16:14:35Z,-59.13946667,47.57453333,23.4,28.34,128.5,2.574
2015-06-29T16:19:35Z,-59.13946667,47.57453333,21.73,28.87,131.3,2.578
2015-06-29T16:24:35Z,-59.13946667,47.57453333,20.59,27.89,133.9,2.578
2015-06-29T16:29:35Z,-59.13946667,47.57453333,20.8,25.54,129.6,2.576
2015-06-29T16:34:35Z,-59.13946667,47.57453333,18.65,29.6,127.2,2.577
2015-06-29T16:39:35Z,-59.13946667,47.57453333,14.67,20.9,130.8,2.573
2015-06-29T16:44:35Z,-59.13946667,47.57453333,18.08,23.73,134.0,2.577
2015-06-29T16:49:35Z,-59.13946667,47.57453333,19.7,23.85,134.8,2.58
2015-06-29T16:54:35Z,-59.13946667,47.57453333,19.08,23.87,133.9,2.581
2015-06-29T16:59:35Z,-59.13946667,47.57453333,18.87,25.64,132.9,2.578
2015-06-29T17:04:35Z,-59.13946667,47.57453333,19.16,23.25,129.7,2.583
2015-06-29T17:09:35Z,-59.13946667,47.57453333,20.55,26.49,136.8,2.581
2015-06-29T17:14:35Z,-59.13946667,47.57453333,17.64,21.81,134.7,2.578
2015-06-29T17:19:35Z,-59.13946667,47.57453333,20.91,25.44,125.0,2.585
2015-06-29T17:24:35Z,-59.13946667,47.57453333,18.32,23.4,132.1,2.579
2015-06-29T17:29:35Z,-59.13946667,47.57453333,16.96,24.65,126.3,2.579
2015-06-29T17:34:35Z,-59.13946667,47.57453333,18.76,24.32,124.0,2.58
2015-06-29T17:39:35Z,-59.13946667,47.57453333,18.33,23.38,128.9,2.578
2015-06-29T17:44:35Z,-59.13946667,47.57453333,21.04,25.85,133.1,2.576
2015-06-29T17:49:35Z,-59.13946667,47.57453333,18.52,23.38,133.7,2.579
2015-06-29T17:54:35Z,-59.13946667,47.57453333,21.0,29.02,129.9,2.579
2015-06-29T17:59:35Z,-59.13946667,47.57453333,19.19,25.33,131.3,2.579
2015-06-29T18:04:35Z,-59.13946667,47.57453333,19.54,24.98,130.4,2.581
2015-06-29T18:09:35Z,-59.13946667,47.57453333,19.19,25.72,128.3,2.58
2015-06-29T18:14:35Z,-59.13946667,47.57453333,19.22,22.67,128.6,2.579
2015-06-29T18:19:35Z,-59.13946667,47.57453333,20.54,26.01,133.3,2.579
2015-06-29T18:24:35Z,-59.13946667,47.57453333,18.4,26.3,129.9,2.578
2015-06-29T18:29:35Z,-59.13946667,47.57453333,17.89,21.98,125.5,2.577
2015-06-29T18:34:35Z,-59.13946667,47.57453333,18.5,26.73,129.4,2.58
2015-06-29T18:39:35Z,-59.13946667,47.57453333,17.29,25.93,132.1,2.576
2015-06-29T18:44:35Z,-59.13946667,47.57453333,18.04,25.58,132.5,2.578
2015-06-29T18:49:35Z,-59.13946667,47.57453333,20.27,25.44,129.1,2.58
2015-06-29T18:54:35Z,-59.13946667,47.57453333,19.43,24.67,132.7,2.583
2015-06-29T18:59:35Z,-59.13946667,47.57453333,16.09,21.38,133.3,2.581
2015-06-29T19:04:35Z,-59.13946667,47.57453333,15.85,20.86,124.9,2.58
2015-06-29T19:09:35Z,-59.13946667,47.57453333,18.28,26.18,131.8,2.584
2015-06-29T19:14:35Z,-59.13946667,47.57453333,15.92,22.06,127.1,2.578
2015-06-29T19:19:35Z,-59.13946667,47.57453333,15.09,18.66,125.2,2.58
2015-06-29T19:24:35Z,-59.13946667,47.57453333,14.6,17.61,128.3,2.578
2015-06-29T19:29:35Z,-59.13946667,47.57453333,14.62,18.74,130.1,2.58
2015-06-29T19:34:35Z,-59.13946667,47.57453333,14.7,21.75,131.5,2.579
2015-06-29T19:39:35Z,-59.13946667,47.57453333,16.22,21.44,132.0,2.579
2015-06-29T19:44:35Z,-59.13946667,47.57453333,14.21,19.36,133.4,2.579
2015-06-29T19:49:35Z,-59.13946667,47.57453333,13.94,18.35,132.8,2.582
2015-06-29T19:54:35Z,-59.13946667,47.57453333,13.35,16.21,132.3,2.583
2015-06-29T19:59:35Z,-59.13946667,47.57453333,10.47,13.28,130.2,2.585
2015-06-29T20:04:35Z,-59.13946667,47.57453333,12.13,15.49,135.1,2.579
2015-06-29T20:09:35Z,-59.13946667,47.57453333,9.97,13.84,132.2,2.58
2015-06-29T20:14:35Z,-59.13946667,47.57453333,13.97,16.17,124.4,2.579
2015-06-29T20:19:35Z,-59.13946667,47.57453333,12.92,17.16,134.8,2.581
2015-06-29T20:24:35Z,-59.13946667,47.57453333,13.87,18.89,134.3,2.577
2015-06-29T20:29:35Z,-59.13946667,47.57453333,11.38,18.25,131.1,2.579
2015-06-29T20:34:35Z,-59.13946667,47.57453333,11.4,15.71,131.4,2.58
2015-06-29T20:39:35Z,-59.13946667,47.57453333,11.88,16.33,129.4,2.584
2015-06-29T20:44:35Z,-59.13946667,47.57453333,13.39,21.01,130.0,2.583
2015-06-29T20:49:35Z,-59.13946667,47.57453333,9.91,13.96,131.1,2.58
2015-06-29T20:54:35Z,-59.13946667,47.57453333,13.48,15.92,127.8,2.58
2015-06-29T20:59:35Z,-59.13946667,47.57453333,12.6,16.7,137.0,2.579
2015-06-29T21:04:35Z,-59.13946667,47.57453333,9.9,12.21,128.3,2.584
2015-06-29T21:09:35Z,-59.13946667,47.57453333,11.71,15.1,130.0,2.581
2015-06-29T21:14:35Z,-59.13946667,47.57453333,11.31,14.6,135.5,2.58
2015-06-29T21:19:35Z,-59.13946667,47.57453333,11.5,13.84,132.3,2.584
2015-06-29T21:24:35Z,-59.13946667,47.57453333,10.44,13.43,125.9,2.583
2015-06-29T21:29:35Z,-59.13946667,47.57453333,11.1,15.14,130.1,2.581
2015-06-29T21:34:35Z,-59.13946667,47.57453333,11.33,15.57,115.9,2.582
2015-06-29T21:39:35Z,-59.13946667,47.57453333,8.68,11.53,127.0,2.58
2015-06-29T21:44:35Z,-59.13946667,47.57453333,8.09,12.83,119.9,2.582
2015-06-29T21:49:35Z,-59.13946667,47.57453333,8.43,11.2,133.3,2.581
2015-06-29T21:54:35Z,-59.13946667,47.57453333,10.29,12.63,131.3,2.58
2015-06-29T21:59:35Z,-59.13946667,47.57453333,8.69,13.16,131.8,2.58
2015-06-29T22:04:35Z,-59.13946667,47.57453333,10.2,13.78,133.3,2.578
2015-06-29T22:09:35Z,-59.13946667,47.57453333,9.17,12.73,128.8,2.579
2015-06-29T22:14:35Z,-59.13946667,47.57453333,8.45,10.3,140.1,2.58
2015-06-29T22:19:35Z,-59.13946667,47.57453333,7.8,11.29,130.4,2.582
2015-06-29T22:24:35Z,-59.13946667,47.57453333,9.12,13.8,128.5,2.58
2015-06-29T22:29:35Z,-59.13946667,47.57453333,8.8,10.98,132.2,2.579
2015-06-29T22:34:35Z,-59.13946667,47.57453333,7.7,9.86,129.7,2.578
2015-06-29T22:39:35Z,-59.13946667,47.57453333,7.63,9.41,127.0,2.578
2015-06-29T22:44:35Z,-59.13946667,47.57453333,7.61,9.95,123.2,2.579
2015-06-29T22:49:35Z,-59.13946667,47.57453333,6.73,9.29,121.4,2.579
2015-06-29T22:54:35Z,-59.13946667,47.57453333,8.79,11.95,119.9,2.58
2015-06-29T22:59:35Z,-59.13946667,47.57453333,8.32,10.63,117.4,2.578
2015-06-29T23:04:35Z,-59.13946667,47.57453333,7.04,10.26,115.6,2.581
2015-06-29T23:09:35Z,-59.13946667,47.57453333,7.61,9.7,110.3,2.583
2015-06-29T23:14:35Z,-59.13946667,47.57453333,8.15,9.47,115.4,2.579
2015-06-29T23:19:35Z,-59.13946667,47.57453333,7.65,10.75,117.3,2.583
2015-06-29T23:24:35Z,-59.13946667,47.57453333,6.92,8.71,117.0,2.578
2015-06-29T23:29:35Z,-59.13946667,47.57453333,6.39,8.94,122.5,2.578
2015-06-29T23:34:35Z,-59.13946667,47.57453333,5.51,6.3,120.5,2.579
2015-06-29T23:39:35Z,-59.13946667,47.57453333,5.88,6.96,120.6,2.581
2015-06-29T23:44:35Z,-59.13946667,47.57453333,6.06,7.95,122.2,2.581
2015-06-29T23:49:35Z,-59.13946667,47.57453333,5.85,10.42,119.1,2.583
2015-06-29T23:54:35Z,-59.13946667,47.57453333,5.72,7.46,126.7,2.581
2015-06-29T23:59:35Z,-59.13946667,47.57453333,7.05,9.89,126.0,2.581
