timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-09-18T00:04:35Z,-59.13946667,47.57453333,3.37,4.96,267.7,-0.376
2015-09-18T00:09:35Z,-59.13946667,47.57453333,4.42,6.69,261.0,0.284
2015-09-18T00:14:35Z,-59.13946667,47.57453333,3.04,4.06,280.6,-0.598
2015-09-18T00:19:35Z,-59.13946667,47.57453333,4.15,7.15,265.6,-0.006
2015-09-18T00:24:35Z,-59.13946667,47.57453333,4.7,6.47,259.0,-0.452
2015-09-18T00:29:35Z,-59.13946667,47.57453333,3.98,4.9,258.3,-0.633
2015-09-18T00:34:35Z,-59.13946667,47.57453333,2.82,5.13,257.3,-0.459
2015-09-18T00:39:35Z,-59.13946667,47.57453333,3.17,3.77,259.0,-0.691
2015-09-18T00:44:35Z,-59.13946667,47.57453333,2.93,3.95,257.5,-0.705
2015-09-18T00:49:35Z,-59.13946667,47.57453333,2.9,3.75,258.5,0.259
2015-09-18T00:54:35Z,-59.13946667,47.57453333,2.01,4.28,259.7,-0.22
2015-09-18T00:59:35Z,-59.13946667,47.57453333,1.94,2.72,261.8,0.777
2015-09-18T01:04:35Z,-59.13946667,47.57453333,2.04,2.64,259.9,-1.139
2015-09-18T01:09:35Z,-59.13946667,47.57453333,2.81,3.71,263.0,0.765
2015-09-18T01:14:35Z,-59.13946667,47.57453333,2.42,3.36,252.0,-0.473
2015-09-18T01:19:35Z,-59.13946667,47.57453333,2.37,3.65,249.5,0.785
2015-09-18T01:24:35Z,-59.13946667,47.57453333,3.72,5.54,270.4,-0.801
2015-09-18T01:29:35Z,-59.13946667,47.57453333,3.77,5.68,261.2,-0.081
2015-09-18T01:34:35Z,-59.13946667,47.57453333,3.87,5.56,274.5,-0.602
2015-09-18T01:39:35Z,-59.13946667,47.57453333,3.2,4.92,260.1,1.183
2015-09-18T01:44:35Z,-59.13946667,47.57453333,3.61,4.3,284.5,0.263
2015-09-18T01:49:35Z,-59.13946667,47.57453333,5.31,8.07,262.8,1.139
2015-09-18T01:54:35Z,-59.13946667,47.57453333,4.81,7.52,276.5,0.788
2015-09-18T01:59:35Z,-59.13946667,47.57453333,6.94,10.11,266.5,-0.911
2015-09-18T02:04:35Z,-59.13946667,47.57453333,6.74,8.88,259.9,-0.372
2015-09-18T02:09:35Z,-59.13946667,47.57453333,6.51,9.31,263.8,0.774
2015-09-18T02:14:35Z,-59.13946667,47.57453333,4.46,5.81,281.1,0.69
2015-09-18T02:19:35Z,-59.13946667,47.57453333,5.77,7.99,282.7,0.285
2015-09-18T02:24:35Z,-59.13946667,47.57453333,4.49,6.47,283.3,-1.153
2015-09-18T02:29:35Z,-59.13946667,47.57453333,7.69,10.96,289.5,0.76
2015-09-18T02:34:35Z,-59.13946667,47.57453333,4.92,10.5,288.4,1.122
2015-09-18T02:39:35Z,-59.13946667,47.57453333,6.14,8.88,305.4,-0.482
2015-09-18T02:44:35Z,-59.13946667,47.57453333,7.62,11.55,302.9,-0.706
2015-09-18T02:49:35Z,-59.13946667,47.57453333,8.27,11.25,299.6,-0.614
2015-09-18T02:54:35Z,-59.13946667,47.57453333,6.05,8.86,301.7,0.284
2015-09-18T02:59:35Z,-59.13946667,47.57453333,6.26,9.25,301.4,-0.925
2015-09-18T03:04:35Z,-59.13946667,47.57453333,3.85,5.44,287.5,0.13
2015-09-18T03:09:35Z,-59.13946667,47.57453333,8.41,10.75,293.5,-0.637
2015-09-18T03:14:35Z,-59.13946667,47.57453333,6.56,11.1,295.7,-0.521
2015-09-18T03:19:35Z,-59.13946667,47.57453333,8.09,9.93,297.1,-0.933
2015-09-18T03:24:35Z,-59.13946667,47.57453333,7.51,11.24,307.1,1.039
2015-09-18T03:29:35Z,-59.13946667,47.57453333,8.95,11.2,308.9,-1.107
2015-09-18T03:34:35Z,-59.13946667,47.57453333,8.65,13.86,300.0,0.775
2015-09-18T03:39:35Z,-59.13946667,47.57453333,5.36,8.65,280.6,0.274
2015-09-18T03:44:35Z,-59.13946667,47.57453333,7.17,9.12,301.7,-0.647
2015-09-18T03:49:35Z,-59.13946667,47.57453333,6.19,10.57,302.2,-0.654
2015-09-18T03:54:35Z,-59.13946667,47.57453333,8.68,13.51,286.8,-1.007
2015-09-18T03:59:35Z,-59.13946667,47.57453333,10.72,13.1,301.5,-0.613
2015-09-18T04:04:35Z,-59.13946667,47.57453333,8.68,12.97,292.4,0.781
2015-09-18T04:09:35Z,-59.13946667,47.57453333,8.22,9.76,297.4,0.17
2015-09-18T04:14:35Z,-59.13946667,47.57453333,6.38,10.01,286.9,0.735
2015-09-18T04:19:35Z,-59.13946667,47.57453333,7.1,10.59,302.4,0.795
2015-09-18T04:24:35Z,-59.13946667,47.57453333,6.19,10.52,296.4,-0.516
2015-09-18T04:29:35Z,-59.13946667,47.57453333,8.64,11.16,302.4,-0.67
2015-09-18T04:34:35Z,-59.13946667,47.57453333,8.3,13.24,305.4,0.278
2015-09-18T04:39:35Z,-59.13946667,47.57453333,9.19,13.02,295.5,-0.631
2015-09-18T04:44:35Z,-59.13946667,47.57453333,8.01,10.48,297.7,-0.969
2015-09-18T04:49:35Z,-59.13946667,47.57453333,8.14,11.51,305.4,
2015-09-18T04:54:35Z,-59.13946667,47.57453333,7.57,9.51,303.5,-0.991
2015-09-18T04:59:35Z,-59.13946667,47.57453333,6.62,9.33,291.1,-0.562
2015-09-18T05:04:35Z,-59.13946667,47.57453333,8.04,11.49,304.7,0.787
2015-09-18T05:09:35Z,-59.13946667,47.57453333,8.53,11.95,305.0,1.196
2015-09-18T05:14:35Z,-59.13946667,47.57453333,8.01,11.51,309.2,-0.249
2015-09-18T05:19:35Z,-59.13946667,47.57453333,8.25,11.82,315.3,-0.627
2015-09-18T05:24:35Z,-59.13946667,47.57453333,7.62,10.65,304.9,0.271
2015-09-18T05:29:35Z,-59.13946667,47.57453333,8.88,11.9,302.7,0.696
2015-09-18T05:34:35Z,-59.13946667,47.57453333,6.75,9.31,331.1,-0.615
2015-09-18T05:39:35Z,-59.13946667,47.57453333,6.27,9.31,323.8,-0.682
2015-09-18T05:44:35Z,-59.13946667,47.57453333,6.7,9.19,306.5,-1.229
2015-09-18T05:49:35Z,-59.13946667,47.57453333,5.11,8.28,317.6,-0.619
2015-09-18T05:54:35Z,-59.13946667,47.57453333,8.72,12.29,321.7,-0.261
2015-09-18T05:59:35Z,-59.13946667,47.57453333,9.69,12.27,315.2,0.259
2015-09-18T06:04:35Z,-59.13946667,47.57453333,8.29,11.41,314.0,-0.354
2015-09-18T06:09:35Z,-59.13946667,47.57453333,7.62,11.76,311.6,-0.668
2015-09-18T06:14:35Z,-59.13946667,47.57453333,7.9,11.39,303.9,-1.158
2015-09-18T06:19:35Z,-59.13946667,47.57453333,8.04,10.5,324.9,0.791
2015-09-18T06:24:35Z,-59.13946667,47.57453333,6.7,12.3,320.9,-1.012
2015-09-18T06:29:35Z,-59.13946667,47.57453333,7.92,10.36,300.3,0.742
2015-09-18T06:34:35Z,-59.13946667,47.57453333,7.71,10.11,312.1,-0.832
2015-09-18T06:39:35Z,-59.13946667,47.57453333,6.75,9.74,305.1,1.144
2015-09-18T06:44:35Z,-59.13946667,47.57453333,5.4,9.41,319.8,0.188
2015-09-18T06:49:35Z,-59.13946667,47.57453333,9.05,11.55,311.7,0.462
2015-09-18T06:54:35Z,-59.13946667,47.57453333,7.72,11.41,307.7,0.774
2015-09-18T06:59:35Z,-59.13946667,47.57453333,6.88,10.32,322.7,-0.483
2015-09-18T07:04:35Z,-59.13946667,47.57453333,7.52,8.98,312.7,-0.061
2015-09-18T07:09:35Z,-59.13946667,47.57453333,5.65,8.09,316.5,-0.831
2015-09-18T07:14:35Z,-59.13946667,47.57453333,5.27,6.78,301.1,-1.284
2015-09-18T07:19:35Z,-59.13946667,47.57453333,5.78,7.93,288.8,-0.571
2015-09-18T07:24:35Z,-59.13946667,47.57453333,7.0,10.3,293.3,-0.452
2015-09-18T07:29:35Z,-59.13946667,47.57453333,6.71,8.49,285.8,-1.253
2015-09-18T07:34:35Z,-59.13946667,47.57453333,8.32,10.59,287.5,0.782
2015-09-18T07:39:35Z,-59.13946667,47.57453333,9.07,11.88,298.2,-0.576
2015-09-18T07:44:35Z,-59.13946667,47.57453333,7.27,10.09,289.6,-0.425
2015-09-18T07:49:35Z,-59.13946667,47.57453333,6.49,9.12,292.0,1.125
2015-09-18T07:54:35Z,-59.13946667,47.57453333,8.07,10.09,300.9,0.781
2015-09-18T07:59:35Z,-59.13946667,47.57453333,6.24,7.85,284.5,-1.249
2015-09-18T08:04:35Z,-59.13946667,47.57453333,5.79,9.66,294.8,-0.712
2015-09-18T08:09:35Z,-59.13946667,47.57453333,6.99,9.06,293.3,-0.636
2015-09-18T08:14:35Z,-59.13946667,47.57453333,9.19,12.23,296.3,0.768
2015-09-18T08:19:35Z,-59.13946667,47.57453333,7.28,11.1,299.9,-0.068
2015-09-18T08:24:35Z,-59.13946667,47.57453333,5.71,11.2,295.1,0.098
2015-09-18T08:29:35Z,-59.13946667,47.57453333,7.84,13.8,303.2,0.967
2015-09-18T08:34:35Z,-59.13946667,47.57453333,12.27,15.8,301.3,-0.694
2015-09-18T08:39:35Z,-59.13946667,47.57453333,8.53,14.03,297.4,-0.576
2015-09-18T08:44:35Z,-59.13946667,47.57453333,7.45,11.24,313.3,-0.62
2015-09-18T08:49:35Z,-59.13946667,47.57453333,9.34,13.1,315.5,-0.657
2015-09-18T08:54:35Z,-59.13946667,47.57453333,6.39,13.26,297.9,0.178
2015-09-18T08:59:35Z,-59.13946667,47.57453333,9.52,13.32,300.8,1.071
2015-09-18T09:04:35Z,-59.13946667,47.57453333,9.42,13.39,299.0,-1.269
2015-09-18T09:09:35Z,-59.13946667,47.57453333,9.14,12.89,303.5,-0.475
2015-09-18T09:14:35Z,-59.13946667,47.57453333,8.34,14.15,306.4,0.217
2015-09-18T09:19:35Z,-59.13946667,47.57453333,7.06,12.25,303.5,-0.686
2015-09-18T09:24:35Z,-59.13946667,47.57453333,7.04,9.86,324.1,-0.604
2015-09-18T09:29:35Z,-59.13946667,47.57453333,6.17,8.63,328.7,0.789
2015-09-18T09:34:35Z,-59.13946667,47.57453333,3.74,5.38,320.9,-0.688
2015-09-18T09:39:35Z,-59.13946667,47.57453333,5.23,6.38,319.5,0.78
2015-09-18T09:44:35Z,-59.13946667,47.57453333,4.49,5.95,298.2,0.287
2015-09-18T09:49:35Z,-59.13946667,47.57453333,3.33,6.47,331.4,-0.617
2015-09-18T09:54:35Z,-59.13946667,47.57453333,2.3,5.91,326.9,-0.572
2015-09-18T09:59:35Z,-59.13946667,47.57453333,4.34,5.79,307.7,0.23
2015-09-18T10:04:35Z,-59.13946667,47.57453333,2.62,4.16,329.1,-1.063
2015-09-18T10:09:35Z,-59.13946667,47.57453333,3.15,4.16,260.0,0.245
2015-09-18T10:14:35Z,-59.13946667,47.57453333,3.48,4.65,257.6,-0.207
2015-09-18T10:19:35Z,-59.13946667,47.57453333,4.11,5.05,249.9,-0.646
2015-09-18T10:24:35Z,-59.13946667,47.57453333,2.94,4.16,244.5,-0.183
2015-09-18T10:29:35Z,-59.13946667,47.57453333,4.47,5.31,252.7,0.272
2015-09-18T10:34:35Z,-59.13946667,47.57453333,4.38,5.48,255.2,1.048
2015-09-18T10:39:35Z,-59.13946667,47.57453333,3.39,5.6,275.3,-0.651
2015-09-18T10:44:35Z,-59.13946667,47.57453333,4.54,6.34,263.0,-0.63
2015-09-18T10:49:35Z,-59.13946667,47.57453333,5.98,7.89,263.4,-0.652
2015-09-18T10:54:35Z,-59.13946667,47.57453333,5.16,6.61,295.4,0.771
2015-09-18T10:59:35Z,-59.13946667,47.57453333,3.66,4.9,294.3,-0.986
2015-09-18T11:04:35Z,-59.13946667,47.57453333,4.96,6.55,260.2,-0.249
2015-09-18T11:09:35Z,-59.13946667,47.57453333,3.88,6.24,283.2,0.969
2015-09-18T11:14:35Z,-59.13946667,47.57453333,3.53,5.46,286.9,0.548
2015-09-18T11:19:35Z,-59.13946667,47.57453333,2.77,3.89,276.8,-1.198
2015-09-18T11:24:35Z,-59.13946667,47.57453333,4.81,6.05,254.5,-0.589
2015-09-18T11:29:35Z,-59.13946667,47.57453333,6.01,8.09,253.2,
2015-09-18T11:34:35Z,-59.13946667,47.57453333,5.56,6.75,248.5,-0.486
2015-09-18T11:39:35Z,-59.13946667,47.57453333,6.32,7.66,255.5,-0.068
2015-09-18T11:44:35Z,-59.13946667,47.57453333,8.33,10.87,253.0,0.795
2015-09-18T11:49:35Z,-59.13946667,47.57453333,8.46,10.34,259.1,0.677
2015-09-18T11:54:35Z,-59.13946667,47.57453333,6.76,9.39,288.1,-0.683
2015-09-18T11:59:35Z,-59.13946667,47.57453333,4.82,6.3,266.3,0.695
2015-09-18T12:04:35Z,-59.13946667,47.57453333,4.22,5.37,278.2,-1.006
2015-09-18T12:09:35Z,-59.13946667,47.57453333,8.54,11.84,258.8,-1.259
2015-09-18T12:14:35Z,-59.13946667,47.57453333,8.52,10.83,261.8,0.764
2015-09-18T12:19:35Z,-59.13946667,47.57453333,7.36,10.01,268.6,0.74
2015-09-18T12:24:35Z,-59.13946667,47.57453333,6.86,10.11,265.3,-0.629
2015-09-18T12:29:35Z,-59.13946667,47.57453333,7.41,10.01,266.6,0.542
2015-09-18T12:34:35Z,-59.13946667,47.57453333,6.52,8.73,262.4,-0.476
2015-09-18T12:39:35Z,-59.13946667,47.57453333,6.75,9.39,294.0,-0.673
2015-09-18T12:44:35Z,-59.13946667,47.57453333,5.89,8.07,270.2,0.227
2015-09-18T12:49:35Z,-59.13946667,47.57453333,9.69,11.68,261.6,-0.072
2015-09-18T12:54:35Z,-59.13946667,47.57453333,4.44,6.88,276.1,-1.43
2015-09-18T12:59:35Z,-59.13946667,47.57453333,6.59,8.63,265.2,0.159
2015-09-18T13:04:35Z,-59.13946667,47.57453333,2.3,5.33,213.9,0.011
2015-09-18T13:09:35Z,-59.13946667,47.57453333,2.08,3.03,148.6,-0.629
2015-09-18T13:14:35Z,-59.13946667,47.57453333,0.67,1.65,35.6,
2015-09-18T13:19:35Z,-59.13946667,47.57453333,0.82,1.61,159.7,0.609
2015-09-18T13:24:35Z,-59.13946667,47.57453333,2.51,3.62,133.6,-0.565
2015-09-18T13:29:35Z,-59.13946667,47.57453333,1.86,3.85,150.9,0.2
2015-09-18T13:34:35Z,-59.13946667,47.57453333,4.01,5.15,143.0,0.934
2015-09-18T13:39:35Z,-59.13946667,47.57453333,2.74,3.69,243.1,-0.665
2015-09-18T13:44:35Z,-59.13946667,47.57453333,1.53,2.62,242.2,-0.666
2015-09-18T13:49:35Z,-59.13946667,47.57453333,2.74,3.54,252.5,
2015-09-18T13:54:35Z,-59.13946667,47.57453333,2.35,3.46,218.8,-0.417
2015-09-18T13:59:35Z,-59.13946667,47.57453333,3.26,4.51,236.8,0.975
2015-09-18T14:04:35Z,-59.13946667,47.57453333,3.47,4.72,225.7,-0.622
2015-09-18T14:09:35Z,-59.13946667,47.57453333,2.62,4.24,248.3,-0.05
2015-09-18T14:14:35Z,-59.13946667,47.57453333,1.34,2.27,237.1,-0.065
2015-09-18T14:19:35Z,-59.13946667,47.57453333,4.22,6.67,235.9,-1.12
2015-09-18T14:24:35Z,-59.13946667,47.57453333,3.92,6.57,241.7,-0.633
2015-09-18T14:29:35Z,-59.13946667,47.57453333,2.05,4.18,237.0,
2015-09-18T14:34:35Z,-59.13946667,47.57453333,3.3,5.07,257.3,-0.189
2015-09-18T14:39:35Z,-59.13946667,47.57453333,1.32,3.65,174.9,
2015-09-18T14:44:35Z,-59.13946667,47.57453333,1.39,2.76,141.0,-0.072
2015-09-18T14:49:35Z,-59.13946667,47.57453333,2.93,4.0,215.9,0.297
2015-09-18T14:54:35Z,-59.13946667,47.57453333,2.55,4.2,208.2,
2015-09-18T14:59:35Z,-59.13946667,47.57453333,3.27,4.98,278.6,-0.085
2015-09-18T15:04:35Z,-59.13946667,47.57453333,2.29,3.81,230.4,0.787
2015-09-18T15:09:35Z,-59.13946667,47.57453333,1.19,2.88,215.0,-0.736
2015-09-18T15:14:35Z,-59.13946667,47.57453333,1.12,1.75,164.4,-0.713
2015-09-18T15:19:35Z,-59.13946667,47.57453333,2.45,3.67,267.3,-0.167
2015-09-18T15:24:35Z,-59.13946667,47.57453333,1.16,1.59,139.3,
2015-09-18T15:29:35Z,-59.13946667,47.57453333,1.53,2.1,199.4,-1.029
2015-09-18T15:34:35Z,-59.13946667,47.57453333,0.97,1.69,147.3,-0.05
2015-09-18T15:39:35Z,-59.13946667,47.57453333,1.3,1.83,108.3,
2015-09-18T15:44:35Z,-59.13946667,47.57453333,3.46,4.28,132.8,0.67
2015-09-18T15:49:35Z,-59.13946667,47.57453333,1.65,3.05,215.4,-0.644
2015-09-18T15:54:35Z,-59.13946667,47.57453333,2.15,3.23,133.5,
2015-09-18T15:59:35Z,-59.13946667,47.57453333,0.77,2.2,236.9,-0.637
2015-09-18T16:04:35Z,-59.13946667,47.57453333,3.68,5.68,141.1,0.461
2015-09-18T16:09:35Z,-59.13946667,47.57453333,3.59,4.94,113.9,0.767
2015-09-18T16:14:35Z,-59.13946667,47.57453333,5.42,6.67,115.5,-1.23
2015-09-18T16:19:35Z,-59.13946667,47.57453333,4.59,6.32,118.6,0.259
2015-09-18T16:24:35Z,-59.13946667,47.57453333,8.38,10.87,139.5,-0.682
2015-09-18T16:29:35Z,-59.13946667,47.57453333,8.93,11.27,120.0,0.338
2015-09-18T16:34:35Z,-59.13946667,47.57453333,6.37,9.8,129.3,0.214
2015-09-18T16:39:35Z,-59.13946667,47.57453333,7.0,9.23,128.4,-0.542
2015-09-18T16:44:35Z,-59.13946667,47.57453333,10.11,14.52,126.9,-0.65
2015-09-18T16:49:35Z,-59.13946667,47.57453333,11.26,13.1,121.4,1.101
2015-09-18T16:54:35Z,-59.13946667,47.57453333,10.79,13.78,123.0,-0.71
2015-09-18T16:59:35Z,-59.13946667,47.57453333,9.86,11.92,123.5,-0.751
2015-09-18T17:04:35Z,-59.13946667,47.57453333,11.47,15.36,121.5,-0.574
2015-09-18T17:09:35Z,-59.13946667,47.57453333,9.75,12.52,126.0,-0.664
2015-09-18T17:14:35Z,-59.13946667,47.57453333,9.23,11.41,130.3,-0.616
2015-09-18T17:19:35Z,-59.13946667,47.57453333,10.0,11.97,132.8,-0.072
2015-09-18T17:24:35Z,-59.13946667,47.57453333,10.01,11.55,118.1,-0.601
2015-09-18T17:29:35Z,-59.13946667,47.57453333,10.59,15.98,126.7,0.767
2015-09-18T17:34:35Z,-59.13946667,47.57453333,9.72,13.39,131.8,-0.53
2015-09-18T17:39:35Z,-59.13946667,47.57453333,8.96,12.32,127.2,-1.07
2015-09-18T17:44:35Z,-59.13946667,47.57453333,8.51,10.61,123.0,0.319
2015-09-18T17:49:35Z,-59.13946667,47.57453333,9.84,11.86,125.3,-1.163
2015-09-18T17:54:35Z,-59.13946667,47.57453333,9.29,11.02,131.5,0.786
2015-09-18T17:59:35Z,-59.13946667,47.57453333,7.89,10.36,128.9,0.788
2015-09-18T18:04:35Z,-59.13946667,47.57453333,8.87,10.87,117.1,-0.922
2015-09-18T18:09:35Z,-59.13946667,47.57453333,8.53,10.26,128.8,1.018
2015-09-18T18:14:35Z,-59.13946667,47.57453333,9.72,12.11,129.8,0.206
2015-09-18T18:19:35Z,-59.13946667,47.57453333,8.6,9.62,125.1,-0.711
2015-09-18T18:24:35Z,-59.13946667,47.57453333,7.75,10.26,127.9,1.068
2015-09-18T18:29:35Z,-59.13946667,47.57453333,8.59,11.16,120.8,0.779
2015-09-18T18:34:35Z,-59.13946667,47.57453333,6.9,8.75,133.5,0.719
2015-09-18T18:39:35Z,-59.13946667,47.57453333,8.59,10.59,128.3,
2015-09-18T18:44:35Z,-59.13946667,47.57453333,8.47,10.65,127.5,0.779
2015-09-18T18:49:35Z,-59.13946667,47.57453333,8.46,9.89,120.1,-0.718
2015-09-18T18:54:35Z,-59.13946667,47.57453333,9.27,10.83,122.2,0.148
2015-09-18T18:59:35Z,-59.13946667,47.57453333,7.96,9.76,119.8,-1.107
2015-09-18T19:04:35Z,-59.13946667,47.57453333,8.42,10.48,123.5,1.044
2015-09-18T19:09:35Z,-59.13946667,47.57453333,7.76,9.33,124.4,0.785
2015-09-18T19:14:35Z,-59.13946667,47.57453333,7.64,11.57,117.5,-0.706
2015-09-18T19:19:35Z,-59.13946667,47.57453333,8.07,11.72,127.8,-0.632
2015-09-18T19:24:35Z,-59.13946667,47.57453333,8.3,10.54,124.2,-0.699
2015-09-18T19:29:35Z,-59.13946667,47.57453333,8.49,10.89,119.2,0.787
2015-09-18T19:34:35Z,-59.13946667,47.57453333,7.65,11.16,127.0,-0.398
2015-09-18T19:39:35Z,-59.13946667,47.57453333,7.24,10.75,128.6,-0.707
2015-09-18T19:44:35Z,-59.13946667,47.57453333,9.36,10.54,126.3,-0.511
2015-09-18T19:49:35Z,-59.13946667,47.57453333,9.39,10.9,129.7,0.778
2015-09-18T19:54:35Z,-59.13946667,47.57453333,7.96,9.35,128.9,0.26
2015-09-18T19:59:35Z,-59.13946667,47.57453333,8.94,11.0,126.0,0.239
2015-09-18T20:04:35Z,-59.13946667,47.57453333,9.02,11.12,132.9,-0.692
2015-09-18T20:09:35Z,-59.13946667,47.57453333,9.46,12.54,127.1,0.786
2015-09-18T20:14:35Z,-59.13946667,47.57453333,9.48,12.54,125.9,-0.155
2015-09-18T20:19:35Z,-59.13946667,47.57453333,8.75,10.71,127.2,0.78
2015-09-18T20:24:35Z,-59.13946667,47.57453333,9.99,11.95,130.3,1.184
2015-09-18T20:29:35Z,-59.13946667,47.57453333,9.32,12.15,123.9,-1.012
2015-09-18T20:34:35Z,-59.13946667,47.57453333,11.44,15.51,125.2,0.782
2015-09-18T20:39:35Z,-59.13946667,47.57453333,11.41,13.7,127.7,-1.242
2015-09-18T20:44:35Z,-59.13946667,47.57453333,8.96,11.53,123.5,0.326
2015-09-18T20:49:35Z,-59.13946667,47.57453333,9.04,10.4,134.2,0.786
2015-09-18T20:54:35Z,-59.13946667,47.57453333,11.78,14.48,123.9,-0.864
2015-09-18T20:59:35Z,-59.13946667,47.57453333,9.21,12.42,127.5,0.78
2015-09-18T21:04:35Z,-59.13946667,47.57453333,6.68,9.6,134.7,-0.79
2015-09-18T21:09:35Z,-59.13946667,47.57453333,9.34,11.76,128.4,0.771
2015-09-18T21:14:35Z,-59.13946667,47.57453333,7.8,11.04,117.7,0.779
2015-09-18T21:19:35Z,-59.13946667,47.57453333,8.93,10.59,124.0,-1.014
2015-09-18T21:24:35Z,-59.13946667,47.57453333,9.6,11.99,127.7,-0.528
2015-09-18T21:29:35Z,-59.13946667,47.57453333,5.88,8.67,135.3,-0.622
2015-09-18T21:34:35Z,-59.13946667,47.57453333,8.64,12.62,117.8,0.78
2015-09-18T21:39:35Z,-59.13946667,47.57453333,8.51,11.76,126.0,-0.269
2015-09-18T21:44:35Z,-59.13946667,47.57453333,9.63,11.62,121.6,-0.516
2015-09-18T21:49:35Z,-59.13946667,47.57453333,10.17,12.38,117.0,-0.206
2015-09-18T21:54:35Z,-59.13946667,47.57453333,8.46,10.32,117.7,-0.625
2015-09-18T21:59:35Z,-59.13946667,47.57453333,7.81,8.9,124.6,-0.52
2015-09-18T22:04:35Z,-59.13946667,47.57453333,10.44,12.97,127.7,0.694
2015-09-18T22:09:35Z,-59.13946667,47.57453333,9.73,11.84,127.0,-0.866
2015-09-18T22:14:35Z,-59.13946667,47.57453333,9.99,12.17,121.9,-0.824
2015-09-18T22:19:35Z,-59.13946667,47.57453333,8.65,10.69,123.6,-0.619
2015-09-18T22:24:35Z,-59.13946667,47.57453333,9.43,12.09,124.8,1.21
2015-09-18T22:29:35Z,-59.13946667,47.57453333,10.61,12.54,120.2,1.182
2015-09-18T22:34:35Z,-59.13946667,47.57453333,10.45,12.42,125.9,-0.489
2015-09-18T22:39:35Z,-59.13946667,47.57453333,9.9,11.59,123.9,1.274
2015-09-18T22:44:35Z,-59.13946667,47.57453333,7.48,10.21,137.7,0.785
2015-09-18T22:49:35Z,-59.13946667,47.57453333,8.44,11.24,131.4,-0.303
2015-09-18T22:54:35Z,-59.13946667,47.57453333,9.11,11.64,136.1,-0.52
2015-09-18T22:59:35Z,-59.13946667,47.57453333,8.19,10.59,126.3,-0.61
2015-09-18T23:04:35Z,-59.13946667,47.57453333,7.58,10.05,132.1,0.786
2015-09-18T23:09:35Z,-59.13946667,47.57453333,8.04,11.62,126.4,0.788
2015-09-18T23:14:35Z,-59.13946667,47.57453333,8.41,11.24,136.3,-0.62
2015-09-18T23:19:35Z,-59.13946667,47.57453333,9.26,11.7,132.2,-0.069
2015-09-18T23:24:35Z,-59.13946667,47.57453333,8.03,11.43,132.3,-1.052
2015-09-18T23:29:35Z,-59.13946667,47.57453333,7.81,10.56,138.2,0.789
2015-09-18T23:34:35Z,-59.13946667,47.57453333,6.63,8.96,128.3,-0.08
2015-09-18T23:39:35Z,-59.13946667,47.57453333,10.14,14.52,126.0,-0.952
2015-09-18T23:44:35Z,-59.13946667,47.57453333,6.68,10.59,138.8,-0.632
2015-09-18T23:49:35Z,-59.13946667,47.57453333,6.94,8.16,125.4,1.195
2015-09-18T23:54:35Z,-59.13946667,47.57453333,7.99,11.08,128.8,0.226
2015-09-18T23:59:35Z,-59.13946667,47.57453333,7.0,10.03,135.6,-0.659
