timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-04-23T00:04:35Z,-59.13946667,47.57453333,3.94,4.8,107.5,0.728
2015-04-23T00:09:35Z,-59.13946667,47.57453333,3.8,4.76,113.6,-0.258
2015-04-23T00:14:35Z,-59.13946667,47.57453333,4.9,5.46,113.3,-0.751
2015-04-23T00:19:35Z,-59.13946667,47.57453333,3.59,5.02,122.2,-0.751
2015-04-23T00:24:35Z,-59.13946667,47.57453333,3.76,4.3,118.6,0.73
2015-04-23T00:29:35Z,-59.13946667,47.57453333,2.55,3.17,116.4,-0.256
2015-04-23T00:34:35Z,-59.13946667,47.57453333,3.47,4.2,108.8,-0.743
2015-04-23T00:39:35Z,-59.13946667,47.57453333,3.46,4.37,114.1,-0.758
2015-04-23T00:44:35Z,-59.13946667,47.57453333,3.72,4.7,120.3,-0.787
2015-04-23T00:49:35Z,-59.13946667,47.57453333,2.65,4.16,121.1,-0.754
2015-04-23T00:54:35Z,-59.13946667,47.57453333,2.68,3.67,133.2,-0.755
2015-04-23T00:59:35Z,-59.13946667,47.57453333,2.7,3.29,125.6,0.242
2015-04-23T01:04:35Z,-59.13946667,47.57453333,4.76,5.66,119.7,-0.257
2015-04-23T01:09:35Z,-59.13946667,47.57453333,4.64,5.33,111.6,0.728
2015-04-23T01:14:35Z,-59.13946667,47.57453333,5.59,6.98,122.2,-0.765
2015-04-23T01:19:35Z,-59.13946667,47.57453333,5.8,6.65,112.4,-0.744
2015-04-23T01:24:35Z,-59.13946667,47.57453333,4.9,6.12,111.1,-0.747
2015-04-23T01:29:35Z,-59.13946667,47.57453333,4.65,5.97,107.9,0.732
2015-04-23T01:34:35Z,-59.13946667,47.57453333,3.65,4.98,105.6,-0.753
2015-04-23T01:39:35Z,-59.13946667,47.57453333,5.84,6.65,114.0,-0.742
2015-04-23T01:44:35Z,-59.13946667,47.57453333,6.13,7.08,112.6,-0.746
2015-04-23T01:49:35Z,-59.13946667,47.57453333,5.7,6.43,113.3,0.24
2015-04-23T01:54:35Z,-59.13946667,47.57453333,4.63,6.36,109.3,-0.737
2015-04-23T01:59:35Z,-59.13946667,47.57453333,3.7,5.93,93.7,0.729
2015-04-23T02:04:35Z,-59.13946667,47.57453333,3.7,4.92,105.6,-0.737
2015-04-23T02:09:35Z,-59.13946667,47.57453333,3.6,4.96,108.8,-0.237
2015-04-23T02:14:35Z,-59.13946667,47.57453333,5.9,6.73,115.1,-0.24
2015-04-23T02:19:35Z,-59.13946667,47.57453333,4.48,6.22,126.2,-0.757
2015-04-23T02:24:35Z,-59.13946667,47.57453333,4.38,5.4,136.5,-0.843
2015-04-23T02:29:35Z,-59.13946667,47.57453333,3.93,5.4,117.4,-0.752
2015-04-23T02:34:35Z,-59.13946667,47.57453333,3.09,4.04,126.5,-0.749
2015-04-23T02:39:35Z,-59.13946667,47.57453333,3.84,4.49,110.1,-0.763
2015-04-23T02:44:35Z,-59.13946667,47.57453333,3.77,4.47,115.2,-0.742
2015-04-23T02:49:35Z,-59.13946667,47.57453333,2.86,4.08,135.8,-0.761
2015-04-23T02:54:35Z,-59.13946667,47.57453333,5.67,7.0,133.4,-0.695
2015-04-23T02:59:35Z,-59.13946667,47.57453333,6.12,7.68,128.2,-0.748
2015-04-23T03:04:35Z,-59.13946667,47.57453333,4.28,5.64,129.6,-0.254
2015-04-23T03:09:35Z,-59.13946667,47.57453333,4.28,5.33,133.2,-0.746
2015-04-23T03:14:35Z,-59.13946667,47.57453333,3.96,5.58,122.9,-0.75
2015-04-23T03:19:35Z,-59.13946667,47.57453333,5.3,7.21,130.6,0.729
2015-04-23T03:24:35Z,-59.13946667,47.57453333,4.67,5.99,139.2,-0.245
2015-04-23T03:29:35Z,-59.13946667,47.57453333,4.74,6.45,142.8,-0.767
2015-04-23T03:34:35Z,-59.13946667,47.57453333,4.42,6.78,125.5,-0.759
2015-04-23T03:39:35Z,-59.13946667,47.57453333,5.67,7.87,124.7,0.73
2015-04-23T03:44:35Z,-59.13946667,47.57453333,6.02,7.29,116.2,0.236
2015-04-23T03:49:35Z,-59.13946667,47.57453333,5.65,6.76,102.3,-0.744
2015-04-23T03:54:35Z,-59.13946667,47.57453333,4.58,6.38,97.7,0.726
2015-04-23T03:59:35Z,-59.13946667,47.57453333,4.95,5.97,99.7,-0.743
2015-04-23T04:04:35Z,-59.13946667,47.57453333,3.69,5.38,95.0,-0.742
2015-04-23T04:09:35Z,-59.13946667,47.57453333,4.06,6.14,88.5,-0.239
2015-04-23T04:14:35Z,-59.13946667,47.57453333,3.44,6.01,82.3,-0.823
2015-04-23T04:19:35Z,-59.13946667,47.57453333,3.36,5.31,73.4,-0.239
2015-04-23T04:24:35Z,-59.13946667,47.57453333,3.09,4.86,85.5,1.167
2015-04-23T04:29:35Z,-59.13946667,47.57453333,2.83,4.37,102.2,-0.253
2015-04-23T04:34:35Z,-59.13946667,47.57453333,2.5,5.33,56.4,-0.255
2015-04-23T04:39:35Z,-59.13946667,47.57453333,2.42,3.52,95.4,-0.741
2015-04-23T04:44:35Z,-59.13946667,47.57453333,2.95,4.72,91.2,-0.785
2015-04-23T04:49:35Z,-59.13946667,47.57453333,3.25,4.37,88.0,-0.744
2015-04-23T04:54:35Z,-59.13946667,47.57453333,2.25,4.28,93.3,-0.242
2015-04-23T04:59:35Z,-59.13946667,47.57453333,3.24,4.08,96.9,-0.753
2015-04-23T05:04:35Z,-59.13946667,47.57453333,2.26,3.83,81.1,-0.75
2015-04-23T05:09:35Z,-59.13946667,47.57453333,2.04,2.94,99.5,-0.634
2015-04-23T05:14:35Z,-59.13946667,47.57453333,2.18,3.87,69.3,0.725
2015-04-23T05:19:35Z,-59.13946667,47.57453333,2.26,3.83,96.8,-0.739
2015-04-23T05:24:35Z,-59.13946667,47.57453333,1.51,2.74,92.8,-0.251
2015-04-23T05:29:35Z,-59.13946667,47.57453333,1.85,2.99,110.4,-0.758
2015-04-23T05:34:35Z,-59.13946667,47.57453333,2.88,3.6,87.8,-0.242
2015-04-23T05:39:35Z,-59.13946667,47.57453333,2.27,3.4,93.2,0.728
2015-04-23T05:44:35Z,-59.13946667,47.57453333,4.01,5.44,87.7,-0.746
2015-04-23T05:49:35Z,-59.13946667,47.57453333,3.29,5.35,99.7,-0.751
2015-04-23T05:54:35Z,-59.13946667,47.57453333,3.54,4.35,92.1,-0.757
2015-04-23T05:59:35Z,-59.13946667,47.57453333,2.8,3.91,83.4,-0.74
2015-04-23T06:04:35Z,-59.13946667,47.57453333,2.86,3.89,86.4,-0.751
2015-04-23T06:09:35Z,-59.13946667,47.57453333,3.25,4.43,90.3,-0.75
2015-04-23T06:14:35Z,-59.13946667,47.57453333,3.27,5.64,74.7,-0.24
2015-04-23T06:19:35Z,-59.13946667,47.57453333,4.99,5.75,94.4,-0.639
2015-04-23T06:24:35Z,-59.13946667,47.57453333,3.99,5.21,90.8,-0.251
2015-04-23T06:29:35Z,-59.13946667,47.57453333,3.5,5.54,83.5,-0.741
2015-04-23T06:34:35Z,-59.13946667,47.57453333,3.45,5.0,91.4,-0.242
2015-04-23T06:39:35Z,-59.13946667,47.57453333,3.81,5.44,88.2,-0.745
2015-04-23T06:44:35Z,-59.13946667,47.57453333,3.5,4.92,84.0,-0.238
2015-04-23T06:49:35Z,-59.13946667,47.57453333,4.18,5.85,82.7,0.24
2015-04-23T06:54:35Z,-59.13946667,47.57453333,3.58,5.58,82.6,-0.253
2015-04-23T06:59:35Z,-59.13946667,47.57453333,5.92,6.8,102.8,-0.235
2015-04-23T07:04:35Z,-59.13946667,47.57453333,4.11,5.0,89.0,-0.244
2015-04-23T07:09:35Z,-59.13946667,47.57453333,5.84,6.76,106.9,-0.25
2015-04-23T07:14:35Z,-59.13946667,47.57453333,4.47,6.05,118.2,-0.745
2015-04-23T07:19:35Z,-59.13946667,47.57453333,3.53,4.28,103.1,-0.249
2015-04-23T07:24:35Z,-59.13946667,47.57453333,3.22,4.61,93.3,-0.634
2015-04-23T07:29:35Z,-59.13946667,47.57453333,3.0,4.41,98.1,-0.74
2015-04-23T07:34:35Z,-59.13946667,47.57453333,3.4,5.17,81.8,0.73
2015-04-23T07:39:35Z,-59.13946667,47.57453333,1.63,3.85,98.6,-0.752
2015-04-23T07:44:35Z,-59.13946667,47.57453333,2.2,3.05,87.2,-0.747
2015-04-23T07:49:35Z,-59.13946667,47.57453333,3.4,3.95,121.5,1.162
2015-04-23T07:54:35Z,-59.13946667,47.57453333,3.89,5.0,139.3,-0.25
2015-04-23T07:59:35Z,-59.13946667,47.57453333,3.59,5.17,133.7,0.727
2015-04-23T08:04:35Z,-59.13946667,47.57453333,3.55,4.3,124.4,-0.75
2015-04-23T08:09:35Z,-59.13946667,47.57453333,2.19,3.48,137.5,-0.748
2015-04-23T08:14:35Z,-59.13946667,47.57453333,2.38,3.73,132.9,-0.251
2015-04-23T08:19:35Z,-59.13946667,47.57453333,3.81,5.09,116.6,-0.752
2015-04-23T08:24:35Z,-59.13946667,47.57453333,2.74,4.28,140.3,-0.255
2015-04-23T08:29:35Z,-59.13946667,47.57453333,3.0,4.37,136.2,-0.252
2015-04-23T08:34:35Z,-59.13946667,47.57453333,3.71,4.74,119.9,-0.755
2015-04-23T08:39:35Z,-59.13946667,47.57453333,4.12,5.11,130.5,-0.254
2015-04-23T08:44:35Z,-59.13946667,47.57453333,4.88,5.83,134.7,-0.753
2015-04-23T08:49:35Z,-59.13946667,47.57453333,5.06,5.7,126.6,-0.248
2015-04-23T08:54:35Z,-59.13946667,47.57453333,4.25,6.18,128.1,-0.742
2015-04-23T08:59:35Z,-59.13946667,47.57453333,5.52,6.1,121.1,-0.85
2015-04-23T09:04:35Z,-59.13946667,47.57453333,5.48,6.75,125.2,-0.751
2015-04-23T09:09:35Z,-59.13946667,47.57453333,4.31,5.19,126.3,-0.244
2015-04-23T09:14:35Z,-59.13946667,47.57453333,4.9,7.17,138.4,-0.752
2015-04-23T09:19:35Z,-59.13946667,47.57453333,5.72,7.39,129.1,-0.748
2015-04-23T09:24:35Z,-59.13946667,47.57453333,5.4,7.02,132.1,-1.022
2015-04-23T09:29:35Z,-59.13946667,47.57453333,7.59,11.29,141.0,-0.241
2015-04-23T09:34:35Z,-59.13946667,47.57453333,6.4,8.96,134.9,0.731
2015-04-23T09:39:35Z,-59.13946667,47.57453333,6.64,7.91,128.6,0.728
2015-04-23T09:44:35Z,-59.13946667,47.57453333,7.24,9.21,133.3,-0.74
2015-04-23T09:49:35Z,-59.13946667,47.57453333,6.66,9.0,133.0,-0.254
2015-04-23T09:54:35Z,-59.13946667,47.57453333,6.89,8.79,131.7,-0.907
2015-04-23T09:59:35Z,-59.13946667,47.57453333,6.47,7.58,117.1,-0.747
2015-04-23T10:04:35Z,-59.13946667,47.57453333,8.03,11.99,115.9,-0.249
2015-04-23T10:09:35Z,-59.13946667,47.57453333,7.14,10.19,127.8,-0.798
2015-04-23T10:14:35Z,-59.13946667,47.57453333,5.95,8.18,136.0,-0.746
2015-04-23T10:19:35Z,-59.13946667,47.57453333,6.75,10.77,126.6,-0.938
2015-04-23T10:24:35Z,-59.13946667,47.57453333,6.32,9.37,133.6,-0.748
2015-04-23T10:29:35Z,-59.13946667,47.57453333,8.47,10.85,127.4,0.236
2015-04-23T10:34:35Z,-59.13946667,47.57453333,6.54,8.34,129.4,-0.763
2015-04-23T10:39:35Z,-59.13946667,47.57453333,5.65,9.6,130.3,-0.75
2015-04-23T10:44:35Z,-59.13946667,47.57453333,3.88,7.43,137.6,-0.749
2015-04-23T10:49:35Z,-59.13946667,47.57453333,5.02,6.82,134.8,-0.845
2015-04-23T10:54:35Z,-59.13946667,47.57453333,6.03,7.54,141.8,-0.75
2015-04-23T10:59:35Z,-59.13946667,47.57453333,6.66,8.88,135.1,-0.758
2015-04-23T11:04:35Z,-59.13946667,47.57453333,5.1,6.22,141.1,-0.639
2015-04-23T11:09:35Z,-59.13946667,47.57453333,6.04,7.25,140.9,-0.24
2015-04-23T11:14:35Z,-59.13946667,47.57453333,4.91,6.84,145.3,-0.851
2015-04-23T11:19:35Z,-59.13946667,47.57453333,5.83,7.6,142.5,-0.622
2015-04-23T11:24:35Z,-59.13946667,47.57453333,4.3,5.93,135.8,-0.76
2015-04-23T11:29:35Z,-59.13946667,47.57453333,2.18,4.76,159.3,-0.268
2015-04-23T11:34:35Z,-59.13946667,47.57453333,1.3,2.6,222.6,-0.252
2015-04-23T11:39:35Z,-59.13946667,47.57453333,2.16,3.75,180.6,-0.678
2015-04-23T11:44:35Z,-59.13946667,47.57453333,1.6,2.66,182.4,-0.258
2015-04-23T11:49:35Z,-59.13946667,47.57453333,1.75,3.05,182.2,-0.248
2015-04-23T11:54:35Z,-59.13946667,47.57453333,1.13,1.85,151.0,0.239
2015-04-23T11:59:35Z,-59.13946667,47.57453333,2.79,3.98,210.7,-0.75
2015-04-23T12:04:35Z,-59.13946667,47.57453333,3.81,5.81,241.6,-0.771
2015-04-23T12:09:35Z,-59.13946667,47.57453333,5.11,6.84,261.3,-0.75
2015-04-23T12:14:35Z,-59.13946667,47.57453333,5.14,6.76,253.2,-0.748
2015-04-23T12:19:35Z,-59.13946667,47.57453333,5.5,6.61,250.3,-0.744
2015-04-23T12:24:35Z,-59.13946667,47.57453333,4.84,5.99,260.2,-0.755
2015-04-23T12:29:35Z,-59.13946667,47.57453333,4.41,6.18,264.5,-0.749
2015-04-23T12:34:35Z,-59.13946667,47.57453333,2.6,4.78,243.6,-0.749
2015-04-23T12:39:35Z,-59.13946667,47.57453333,2.99,3.97,260.8,-0.731
2015-04-23T12:44:35Z,-59.13946667,47.57453333,4.23,5.17,251.0,-0.752
2015-04-23T12:49:35Z,-59.13946667,47.57453333,4.44,6.59,246.0,0.245
2015-04-23T12:54:35Z,-59.13946667,47.57453333,3.02,5.64,264.4,-0.268
2015-04-23T12:59:35Z,-59.13946667,47.57453333,2.42,3.58,260.1,-0.75
2015-04-23T13:04:35Z,-59.13946667,47.57453333,2.04,2.51,265.0,-0.747
2015-04-23T13:09:35Z,-59.13946667,47.57453333,2.19,3.67,149.1,-0.254
2015-04-23T13:14:35Z,-59.13946667,47.57453333,3.17,3.93,135.5,-0.3
2015-04-23T13:19:35Z,-59.13946667,47.57453333,5.01,6.4,132.6,-0.258
2015-04-23T13:24:35Z,-59.13946667,47.57453333,3.7,5.64,115.5,0.727
2015-04-23T13:29:35Z,-59.13946667,47.57453333,2.14,3.85,110.3,0.724
2015-04-23T13:34:35Z,-59.13946667,47.57453333,3.47,3.97,109.4,-0.742
2015-04-23T13:39:35Z,-59.13946667,47.57453333,5.46,6.01,112.7,-0.904
2015-04-23T13:44:35Z,-59.13946667,47.57453333,4.1,5.85,118.6,-0.758
2015-04-23T13:49:35Z,-59.13946667,47.57453333,5.72,7.44,125.0,-0.753
2015-04-23T13:54:35Z,-59.13946667,47.57453333,6.4,8.36,132.9,-0.258
2015-04-23T13:59:35Z,-59.13946667,47.57453333,6.92,8.96,131.4,0.231
2015-04-23T14:04:35Z,-59.13946667,47.57453333,9.34,12.21,128.1,-0.242
2015-04-23T14:09:35Z,-59.13946667,47.57453333,9.4,12.85,127.8,-0.254
2015-04-23T14:14:35Z,-59.13946667,47.57453333,6.28,10.59,128.2,-0.743
2015-04-23T14:19:35Z,-59.13946667,47.57453333,6.49,7.97,131.5,-0.747
2015-04-23T14:24:35Z,-59.13946667,47.57453333,6.33,8.98,144.0,1.156
2015-04-23T14:29:35Z,-59.13946667,47.57453333,4.17,7.64,140.4,-0.791
2015-04-23T14:34:35Z,-59.13946667,47.57453333,6.53,8.63,136.9,-0.749
2015-04-23T14:39:35Z,-59.13946667,47.57453333,6.33,7.95,135.4,-0.994
2015-04-23T14:44:35Z,-59.13946667,47.57453333,6.94,10.07,133.7,-0.247
2015-04-23T14:49:35Z,-59.13946667,47.57453333,7.45,9.89,141.6,-0.74
2015-04-23T14:54:35Z,-59.13946667,47.57453333,4.27,7.56,141.2,-0.682
2015-04-23T14:59:35Z,-59.13946667,47.57453333,3.71,6.16,143.0,0.235
2015-04-23T15:04:35Z,-59.13946667,47.57453333,3.49,8.09,145.0,1.154
2015-04-23T15:09:35Z,-59.13946667,47.57453333,4.51,7.48,138.3,-0.747
2015-04-23T15:14:35Z,-59.13946667,47.57453333,7.1,9.66,131.5,-0.758
2015-04-23T15:19:35Z,-59.13946667,47.57453333,6.54,9.12,130.6,-0.756
2015-04-23T15:24:35Z,-59.13946667,47.57453333,5.8,7.58,120.9,-0.256
2015-04-23T15:29:35Z,-59.13946667,47.57453333,8.79,11.27,122.4,-0.743
2015-04-23T15:34:35Z,-59.13946667,47.57453333,6.89,9.51,122.3,-0.753
2015-04-23T15:39:35Z,-59.13946667,47.57453333,8.42,10.52,135.1,-0.269
2015-04-23T15:44:35Z,-59.13946667,47.57453333,6.14,7.62,143.1,-0.751
2015-04-23T15:49:35Z,-59.13946667,47.57453333,5.02,7.19,124.4,-0.755
2015-04-23T15:54:35Z,-59.13946667,47.57453333,4.58,7.11,133.0,-0.74
2015-04-23T15:59:35Z,-59.13946667,47.57453333,5.86,7.46,136.1,0.234
2015-04-23T16:04:35Z,-59.13946667,47.57453333,6.96,9.25,137.5,-0.755
2015-04-23T16:09:35Z,-59.13946667,47.57453333,6.52,8.63,139.4,-0.752
2015-04-23T16:14:35Z,-59.13946667,47.57453333,5.69,7.27,129.0,0.73
2015-04-23T16:19:35Z,-59.13946667,47.57453333,5.82,6.86,131.1,-1.007
2015-04-23T16:24:35Z,-59.13946667,47.57453333,5.99,7.78,133.5,-0.752
2015-04-23T16:29:35Z,-59.13946667,47.57453333,3.27,6.57,150.4,-0.743
2015-04-23T16:34:35Z,-59.13946667,47.57453333,2.65,6.05,180.2,-0.754
2015-04-23T16:39:35Z,-59.13946667,47.57453333,2.56,4.14,163.4,0.73
2015-04-23T16:44:35Z,-59.13946667,47.57453333,1.86,4.22,197.6,-0.676
2015-04-23T16:49:35Z,-59.13946667,47.57453333,2.13,4.18,122.5,-0.924
2015-04-23T16:54:35Z,-59.13946667,47.57453333,4.28,5.15,120.1,-0.837
2015-04-23T16:59:35Z,-59.13946667,47.57453333,2.92,5.11,116.5,-1.07
2015-04-23T17:04:35Z,-59.13946667,47.57453333,2.37,3.17,112.7,-0.36
2015-04-23T17:09:35Z,-59.13946667,47.57453333,3.98,6.01,138.8,-0.322
2015-04-23T17:14:35Z,-59.13946667,47.57453333,4.66,6.67,140.4,-0.768
2015-04-23T17:19:35Z,-59.13946667,47.57453333,2.99,4.45,140.5,-0.26
2015-04-23T17:24:35Z,-59.13946667,47.57453333,4.26,7.35,211.7,-0.748
2015-04-23T17:29:35Z,-59.13946667,47.57453333,4.21,6.9,136.0,-0.773
2015-04-23T17:34:35Z,-59.13946667,47.57453333,2.46,6.26,198.7,-0.746
2015-04-23T17:39:35Z,-59.13946667,47.57453333,2.57,4.33,128.0,-0.755
2015-04-23T17:44:35Z,-59.13946667,47.57453333,1.83,2.9,215.8,-0.847
2015-04-23T17:49:35Z,-59.13946667,47.57453333,1.08,2.74,150.6,1.159
2015-04-23T17:54:35Z,-59.13946667,47.57453333,2.63,4.41,176.8,-0.745
2015-04-23T17:59:35Z,-59.13946667,47.57453333,3.53,6.38,143.9,-0.76
2015-04-23T18:04:35Z,-59.13946667,47.57453333,4.28,5.64,141.1,-0.752
2015-04-23T18:09:35Z,-59.13946667,47.57453333,4.39,4.96,111.5,0.732
2015-04-23T18:14:35Z,-59.13946667,47.57453333,1.94,5.38,116.3,-0.282
2015-04-23T18:19:35Z,-59.13946667,47.57453333,5.11,6.08,126.2,-0.239
2015-04-23T18:24:35Z,-59.13946667,47.57453333,2.86,4.37,131.8,-0.734
2015-04-23T18:29:35Z,-59.13946667,47.57453333,4.44,5.11,107.6,-0.747
2015-04-23T18:34:35Z,-59.13946667,47.57453333,5.06,5.56,110.1,1.162
2015-04-23T18:39:35Z,-59.13946667,47.57453333,4.7,5.54,120.2,-0.752
2015-04-23T18:44:35Z,-59.13946667,47.57453333,5.93,6.84,129.4,-0.828
2015-04-23T18:49:35Z,-59.13946667,47.57453333,5.78,7.44,131.2,-0.744
2015-04-23T18:54:35Z,-59.13946667,47.57453333,5.71,6.82,124.6,-0.756
2015-04-23T18:59:35Z,-59.13946667,47.57453333,6.83,8.42,127.5,-0.746
2015-04-23T19:04:35Z,-59.13946667,47.57453333,6.35,8.81,129.6,-0.741
2015-04-23T19:09:35Z,-59.13946667,47.57453333,7.18,8.42,128.1,-0.741
2015-04-23T19:14:35Z,-59.13946667,47.57453333,5.85,7.39,133.5,-0.736
2015-04-23T19:19:35Z,-59.13946667,47.57453333,8.36,9.99,133.9,0.246
2015-04-23T19:24:35Z,-59.13946667,47.57453333,5.75,7.48,130.9,-0.733
2015-04-23T19:29:35Z,-59.13946667,47.57453333,6.05,8.46,121.7,-0.75
2015-04-23T19:34:35Z,-59.13946667,47.57453333,6.29,7.37,124.0,-0.745
2015-04-23T19:39:35Z,-59.13946667,47.57453333,3.31,6.53,137.5,-0.746
2015-04-23T19:44:35Z,-59.13946667,47.57453333,4.39,6.73,133.4,-0.24
2015-04-23T19:49:35Z,-59.13946667,47.57453333,4.74,5.87,139.9,-0.763
2015-04-23T19:54:35Z,-59.13946667,47.57453333,4.46,5.91,140.4,-0.754
2015-04-23T19:59:35Z,-59.13946667,47.57453333,5.95,7.25,130.6,0.729
2015-04-23T20:04:35Z,-59.13946667,47.57453333,5.51,7.29,125.1,-0.752
2015-04-23T20:09:35Z,-59.13946667,47.57453333,5.0,6.2,134.3,-0.236
2015-04-23T20:14:35Z,-59.13946667,47.57453333,5.35,6.75,130.4,-0.246
2015-04-23T20:19:35Z,-59.13946667,47.57453333,5.24,6.63,129.5,-0.248
2015-04-23T20:24:35Z,-59.13946667,47.57453333,5.68,7.25,130.4,-0.752
2015-04-23T20:29:35Z,-59.13946667,47.57453333,6.0,7.33,130.8,-0.741
2015-04-23T20:34:35Z,-59.13946667,47.57453333,5.79,6.94,129.6,-0.742
2015-04-23T20:39:35Z,-59.13946667,47.57453333,4.87,7.21,133.7,-0.743
2015-04-23T20:44:35Z,-59.13946667,47.57453333,6.73,8.22,130.8,-0.268
2015-04-23T20:49:35Z,-59.13946667,47.57453333,7.04,7.99,126.5,-0.738
2015-04-23T20:54:35Z,-59.13946667,47.57453333,5.98,6.96,110.6,1.161
2015-04-23T20:59:35Z,-59.13946667,47.57453333,5.6,6.63,121.0,-1.134
2015-04-23T21:04:35Z,-59.13946667,47.57453333,5.17,5.83,128.8,-0.273
2015-04-23T21:09:35Z,-59.13946667,47.57453333,4.95,5.81,117.9,0.238
2015-04-23T21:14:35Z,-59.13946667,47.57453333,5.72,6.38,111.7,-0.24
2015-04-23T21:19:35Z,-59.13946667,47.57453333,5.94,6.59,117.1,-0.244
2015-04-23T21:24:35Z,-59.13946667,47.57453333,4.58,5.87,120.0,-0.249
2015-04-23T21:29:35Z,-59.13946667,47.57453333,5.96,7.13,109.0,0.238
2015-04-23T21:34:35Z,-59.13946667,47.57453333,5.9,7.74,117.8,-0.757
2015-04-23T21:39:35Z,-59.13946667,47.57453333,5.18,6.73,123.9,-0.239
2015-04-23T21:44:35Z,-59.13946667,47.57453333,5.94,9.04,126.2,-0.251
2015-04-23T21:49:35Z,-59.13946667,47.57453333,5.11,6.22,129.2,0.73
2015-04-23T21:54:35Z,-59.13946667,47.57453333,6.09,7.29,117.1,-0.762
2015-04-23T21:59:35Z,-59.13946667,47.57453333,6.02,7.08,118.9,-0.243
2015-04-23T22:04:35Z,-59.13946667,47.57453333,5.27,6.55,124.4,-0.756
2015-04-23T22:09:35Z,-59.13946667,47.57453333,5.44,6.86,112.1,-0.249
2015-04-23T22:14:35Z,-59.13946667,47.57453333,5.77,6.88,116.7,-0.245
2015-04-23T22:19:35Z,-59.13946667,47.57453333,7.11,8.34,104.1,-0.754
2015-04-23T22:24:35Z,-59.13946667,47.57453333,6.88,8.61,112.2,0.236
2015-04-23T22:29:35Z,-59.13946667,47.57453333,7.02,7.52,103.3,-0.761
2015-04-23T22:34:35Z,-59.13946667,47.57453333,6.59,7.56,113.3,1.163
2015-04-23T22:39:35Z,-59.13946667,47.57453333,6.66,8.51,118.1,-0.743
2015-04-23T22:44:35Z,-59.13946667,47.57453333,5.86,6.96,123.6,-0.241
2015-04-23T22:49:35Z,-59.13946667,47.57453333,6.5,8.28,123.1,-0.738
2015-04-23T22:54:35Z,-59.13946667,47.57453333,7.7,9.35,105.1,-0.807
2015-04-23T22:59:35Z,-59.13946667,47.57453333,8.27,9.72,105.3,-0.245
2015-04-23T23:04:35Z,-59.13946667,47.57453333,6.1,8.18,113.9,-0.741
2015-04-23T23:09:35Z,-59.13946667,47.57453333,5.99,7.91,112.3,-0.737
2015-04-23T23:14:35Z,-59.13946667,47.57453333,7.27,9.19,111.1,-0.702
2015-04-23T23:19:35Z,-59.13946667,47.57453333,7.45,8.98,118.3,-0.743
2015-04-23T23:24:35Z,-59.13946667,47.57453333,7.36,9.33,113.3,-0.76
2015-04-23T23:29:35Z,-59.13946667,47.57453333,7.35,9.29,114.4,-0.796
2015-04-23T23:34:35Z,-59.13946667,47.57453333,6.13,7.56,114.4,-0.751
2015-04-23T23:39:35Z,-59.13946667,47.57453333,8.66,9.86,109.0,-0.75
2015-04-23T23:44:35Z,-59.13946667,47.57453333,9.33,10.28,111.2,-0.753
2015-04-23T23:49:35Z,-59.13946667,47.57453333,9.08,11.16,112.6,-0.24
2015-04-23T23:54:35Z,-59.13946667,47.57453333,10.13,12.85,125.2,-0.742
2015-04-23T23:59:35Z,-59.13946667,47.57453333,6.87,8.53,128.9,-0.749
