timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-08-10T00:04:35Z,-59.13946667,47.57453333,3.77,4.94,90.9,2.541
2015-08-10T00:09:35Z,-59.13946667,47.57453333,2.96,4.59,98.3,2.557
2015-08-10T00:14:35Z,-59.13946667,47.57453333,2.35,4.24,97.9,2.559
2015-08-10T00:19:35Z,-59.13946667,47.57453333,3.04,5.07,83.3,2.563
2015-08-10T00:24:35Z,-59.13946667,47.57453333,3.05,4.2,85.9,2.559
2015-08-10T00:29:35Z,-59.13946667,47.57453333,3.52,4.94,85.1,2.555
2015-08-10T00:34:35Z,-59.13946667,47.57453333,3.74,5.11,83.9,2.563
2015-08-10T00:39:35Z,-59.13946667,47.57453333,4.18,5.71,101.4,2.563
2015-08-10T00:44:35Z,-59.13946667,47.57453333,5.78,7.13,89.9,2.559
2015-08-10T00:49:35Z,-59.13946667,47.57453333,5.43,7.25,109.6,2.561
2015-08-10T00:54:35Z,-59.13946667,47.57453333,5.87,8.09,86.0,2.562
2015-08-10T00:59:35Z,-59.13946667,47.57453333,5.12,7.23,90.4,2.56
2015-08-10T01:04:35Z,-59.13946667,47.57453333,4.51,6.63,89.3,2.561
2015-08-10T01:09:35Z,-59.13946667,47.57453333,6.01,8.13,82.2,2.56
2015-08-10T01:14:35Z,-59.13946667,47.57453333,5.34,7.11,92.8,2.559
2015-08-10T01:19:35Z,-59.13946667,47.57453333,5.52,8.34,87.8,2.557
2015-08-10T01:24:35Z,-59.13946667,47.57453333,5.67,7.85,88.4,2.559
2015-08-10T01:29:35Z,-59.13946667,47.57453333,6.85,8.83,92.8,2.562
2015-08-10T01:34:35Z,-59.13946667,47.57453333,8.58,11.7,101.0,2.567
2015-08-10T01:39:35Z,-59.13946667,47.57453333,6.68,10.34,96.8,2.57
2015-08-10T01:44:35Z,-59.13946667,47.57453333,8.52,11.57,99.7,2.572
2015-08-10T01:49:35Z,-59.13946667,47.57453333,9.07,10.5,105.7,2.57
2015-08-10T01:54:35Z,-59.13946667,47.57453333,8.72,11.55,99.0,2.569
2015-08-10T01:59:35Z,-59.13946667,47.57453333,8.46,10.77,104.8,2.569
2015-08-10T02:04:35Z,-59.13946667,47.57453333,7.87,10.07,90.7,2.57
2015-08-10T02:09:35Z,-59.13946667,47.57453333,9.13,12.97,93.3,2.571
2015-08-10T02:14:35Z,-59.13946667,47.57453333,8.77,10.63,90.9,2.571
2015-08-10T02:19:35Z,-59.13946667,47.57453333,9.48,13.59,94.8,2.573
2015-08-10T02:24:35Z,-59.13946667,47.57453333,8.46,10.42,94.3,2.572
2015-08-10T02:29:35Z,-59.13946667,47.57453333,6.64,8.49,96.0,2.569
2015-08-10T02:34:35Z,-59.13946667,47.57453333,8.0,11.31,96.3,2.573
2015-08-10T02:39:35Z,-59.13946667,47.57453333,9.3,11.39,104.5,2.566
2015-08-10T02:44:35Z,-59.13946667,47.57453333,7.45,8.79,105.0,2.574
2015-08-10T02:49:35Z,-59.13946667,47.57453333,7.53,10.85,114.0,2.567
2015-08-10T02:54:35Z,-59.13946667,47.57453333,7.34,9.49,120.7,2.57
2015-08-10T02:59:35Z,-59.13946667,47.57453333,8.95,11.82,128.4,2.572
2015-08-10T03:04:35Z,-59.13946667,47.57453333,8.86,10.85,122.2,2.574
2015-08-10T03:09:35Z,-59.13946667,47.57453333,10.06,12.11,108.5,2.571
2015-08-10T03:14:35Z,-59.13946667,47.57453333,9.43,11.59,94.7,2.577
2015-08-10T03:19:35Z,-59.13946667,47.57453333,9.65,14.33,99.0,2.575
2015-08-10T03:24:35Z,-59.13946667,47.57453333,9.54,11.78,101.5,2.568
2015-08-10T03:29:35Z,-59.13946667,47.57453333,9.92,12.03,97.3,2.574
2015-08-10T03:34:35Z,-59.13946667,47.57453333,8.78,12.34,99.3,2.567
2015-08-10T03:39:35Z,-59.13946667,47.57453333,7.85,9.93,107.8,2.569
2015-08-10T03:44:35Z,-59.13946667,47.57453333,8.02,9.49,114.8,2.575
2015-08-10T03:49:35Z,-59.13946667,47.57453333,6.99,8.9,119.6,2.57
2015-08-10T03:54:35Z,-59.13946667,47.57453333,8.27,10.19,120.7,2.573
2015-08-10T03:59:35Z,-59.13946667,47.57453333,8.13,10.09,124.5,2.57
2015-08-10T04:04:35Z,-59.13946667,47.57453333,8.39,9.68,100.9,2.565
2015-08-10T04:09:35Z,-59.13946667,47.57453333,4.64,6.92,97.4,2.568
2015-08-10T04:14:35Z,-59.13946667,47.57453333,5.72,7.58,123.7,2.566
2015-08-10T04:19:35Z,-59.13946667,47.57453333,2.72,4.18,138.8,2.565
2015-08-10T04:24:35Z,-59.13946667,47.57453333,5.56,7.83,100.1,2.57
2015-08-10T04:29:35Z,-59.13946667,47.57453333,6.8,8.61,92.1,2.573
2015-08-10T04:34:35Z,-59.13946667,47.57453333,7.72,9.72,97.8,2.57
2015-08-10T04:39:35Z,-59.13946667,47.57453333,11.62,13.33,118.3,2.57
2015-08-10T04:44:35Z,-59.13946667,47.57453333,10.74,15.61,131.3,2.568
2015-08-10T04:49:35Z,-59.13946667,47.57453333,11.33,13.82,132.5,2.567
2015-08-10T04:54:35Z,-59.13946667,47.57453333,9.61,13.57,128.0,2.565
2015-08-10T04:59:35Z,-59.13946667,47.57453333,8.88,12.75,103.7,2.565
2015-08-10T05:04:35Z,-59.13946667,47.57453333,11.74,13.67,117.1,2.573
2015-08-10T05:09:35Z,-59.13946667,47.57453333,10.35,12.19,117.6,2.573
2015-08-10T05:14:35Z,-59.13946667,47.57453333,11.74,15.34,104.0,2.571
2015-08-10T05:19:35Z,-59.13946667,47.57453333,14.98,18.06,111.8,2.566
2015-08-10T05:24:35Z,-59.13946667,47.57453333,14.38,18.76,110.0,2.562
2015-08-10T05:29:35Z,-59.13946667,47.57453333,10.86,15.78,109.3,2.571
2015-08-10T05:34:35Z,-59.13946667,47.57453333,9.35,11.18,112.6,2.568
2015-08-10T05:39:35Z,-59.13946667,47.57453333,12.67,18.97,127.7,2.566
2015-08-10T05:44:35Z,-59.13946667,47.57453333,8.34,10.52,126.4,2.569
2015-08-10T05:49:35Z,-59.13946667,47.57453333,9.49,11.35,111.9,2.573
2015-08-10T05:54:35Z,-59.13946667,47.57453333,10.9,13.14,117.3,2.569
2015-08-10T05:59:35Z,-59.13946667,47.57453333,11.61,12.98,110.2,2.568
2015-08-10T06:04:35Z,-59.13946667,47.57453333,9.95,14.83,107.5,2.568
2015-08-10T06:09:35Z,-59.13946667,47.57453333,12.47,14.91,115.8,2.572
2015-08-10T06:14:35Z,-59.13946667,47.57453333,13.0,18.49,107.7,2.568
2015-08-10T06:19:35Z,-59.13946667,47.57453333,12.57,14.33,120.8,2.569
2015-08-10T06:24:35Z,-59.13946667,47.57453333,12.08,13.82,120.2,2.57
2015-08-10T06:29:35Z,-59.13946667,47.57453333,14.49,18.25,111.4,2.571
2015-08-10T06:34:35Z,-59.13946667,47.57453333,13.23,16.08,113.1,2.573
2015-08-10T06:39:35Z,-59.13946667,47.57453333,14.88,16.95,111.6,2.575
2015-08-10T06:44:35Z,-59.13946667,47.57453333,14.01,17.73,115.6,2.571
2015-08-10T06:49:35Z,-59.13946667,47.57453333,13.9,16.23,118.0,2.569
2015-08-10T06:54:35Z,-59.13946667,47.57453333,12.71,16.29,130.2,2.56
2015-08-10T06:59:35Z,-59.13946667,47.57453333,12.79,17.22,135.2,2.566
2015-08-10T07:04:35Z,-59.13946667,47.57453333,13.43,18.21,126.7,2.563
2015-08-10T07:09:35Z,-59.13946667,47.57453333,14.51,19.52,131.6,2.563
2015-08-10T07:14:35Z,-59.13946667,47.57453333,17.19,22.47,128.4,2.566
2015-08-10T07:19:35Z,-59.13946667,47.57453333,15.04,21.65,124.5,2.572
2015-08-10T07:24:35Z,-59.13946667,47.57453333,15.48,19.22,130.6,2.565
2015-08-10T07:29:35Z,-59.13946667,47.57453333,18.15,22.08,124.1,2.567
2015-08-10T07:34:35Z,-59.13946667,47.57453333,19.8,24.16,131.8,2.568
2015-08-10T07:39:35Z,-59.13946667,47.57453333,19.43,24.88,124.9,2.57
2015-08-10T07:44:35Z,-59.13946667,47.57453333,16.98,21.5,126.4,2.567
2015-08-10T07:49:35Z,-59.13946667,47.57453333,14.19,18.21,121.6,2.567
2015-08-10T07:54:35Z,-59.13946667,47.57453333,15.04,24.01,115.2,2.567
2015-08-10T07:59:35Z,-59.13946667,47.57453333,13.02,19.96,104.8,2.571
2015-08-10T08:04:35Z,-59.13946667,47.57453333,12.7,15.45,108.2,2.568
2015-08-10T08:09:35Z,-59.13946667,47.57453333,13.23,16.1,112.3,2.572
2015-08-10T08:14:35Z,-59.13946667,47.57453333,12.96,16.21,116.6,2.573
2015-08-10T08:19:35Z,-59.13946667,47.57453333,14.64,19.01,104.3,2.572
2015-08-10T08:24:35Z,-59.13946667,47.57453333,17.04,21.77,120.3,2.57
2015-08-10T08:29:35Z,-59.13946667,47.57453333,14.15,18.0,125.2,2.571
2015-08-10T08:34:35Z,-59.13946667,47.57453333,14.59,18.21,131.5,2.569
2015-08-10T08:39:35Z,-59.13946667,47.57453333,12.11,16.46,121.2,2.573
2015-08-10T08:44:35Z,-59.13946667,47.57453333,11.21,14.89,124.9,2.572
2015-08-10T08:49:35Z,-59.13946667,47.57453333,13.64,17.22,109.1,2.57
2015-08-10T08:54:35Z,-59.13946667,47.57453333,12.93,14.46,113.7,2.571
2015-08-10T08:59:35Z,-59.13946667,47.57453333,11.37,14.81,108.4,2.573
2015-08-10T09:04:35Z,-59.13946667,47.57453333,8.71,12.4,91.6,2.57
2015-08-10T09:09:35Z,-59.13946667,47.57453333,7.92,9.91,100.9,2.576
2015-08-10T09:14:35Z,-59.13946667,47.57453333,6.58,12.48,74.5,2.57
2015-08-10T09:19:35Z,-59.13946667,47.57453333,5.38,8.11,85.9,2.579
2015-08-10T09:24:35Z,-59.13946667,47.57453333,6.79,10.96,82.5,2.572
2015-08-10T09:29:35Z,-59.13946667,47.57453333,6.74,8.51,98.7,2.571
2015-08-10T09:34:35Z,-59.13946667,47.57453333,6.65,10.34,101.6,2.571
2015-08-10T09:39:35Z,-59.13946667,47.57453333,14.77,18.33,102.0,2.572
2015-08-10T09:44:35Z,-59.13946667,47.57453333,7.14,14.4,100.1,2.576
2015-08-10T09:49:35Z,-59.13946667,47.57453333,4.26,8.3,99.6,2.571
2015-08-10T09:54:35Z,-59.13946667,47.57453333,4.82,6.61,6.0,2.569
2015-08-10T09:59:35Z,-59.13946667,47.57453333,5.63,7.91,42.9,2.569
2015-08-10T10:04:35Z,-59.13946667,47.57453333,2.97,8.81,295.7,2.569
2015-08-10T10:09:35Z,-59.13946667,47.57453333,4.28,5.5,303.8,2.559
2015-08-10T10:14:35Z,-59.13946667,47.57453333,3.93,5.42,323.0,2.564
2015-08-10T10:19:35Z,-59.13946667,47.57453333,5.03,7.31,323.1,2.572
2015-08-10T10:24:35Z,-59.13946667,47.57453333,5.2,6.71,294.3,2.573
2015-08-10T10:29:35Z,-59.13946667,47.57453333,4.04,6.18,301.2,2.586
2015-08-10T10:34:35Z,-59.13946667,47.57453333,4.31,5.81,304.5,2.572
2015-08-10T10:39:35Z,-59.13946667,47.57453333,4.39,6.63,303.5,2.566
2015-08-10T10:44:35Z,-59.13946667,47.57453333,4.25,5.66,298.2,2.574
2015-08-10T10:49:35Z,-59.13946667,47.57453333,3.56,5.5,326.8,2.57
2015-08-10T10:54:35Z,-59.13946667,47.57453333,5.52,7.52,338.6,2.572
2015-08-10T10:59:35Z,-59.13946667,47.57453333,4.28,6.49,327.1,2.576
2015-08-10T11:04:35Z,-59.13946667,47.57453333,6.0,9.02,314.9,2.572
2015-08-10T11:09:35Z,-59.13946667,47.57453333,5.94,8.3,341.8,2.575
2015-08-10T11:14:35Z,-59.13946667,47.57453333,5.95,8.61,306.4,2.577
2015-08-10T11:19:35Z,-59.13946667,47.57453333,4.41,6.41,307.5,2.575
2015-08-10T11:24:35Z,-59.13946667,47.57453333,4.88,6.71,327.9,2.568
2015-08-10T11:29:35Z,-59.13946667,47.57453333,4.49,5.89,323.2,2.575
2015-08-10T11:34:35Z,-59.13946667,47.57453333,5.07,6.4,307.9,2.573
2015-08-10T11:39:35Z,-59.13946667,47.57453333,5.94,8.3,303.8,2.573
2015-08-10T11:44:35Z,-59.13946667,47.57453333,5.11,6.82,308.8,2.569
2015-08-10T11:49:35Z,-59.13946667,47.57453333,3.98,6.96,334.8,2.566
2015-08-10T11:54:35Z,-59.13946667,47.57453333,4.11,5.05,305.2,2.57
2015-08-10T11:59:35Z,-59.13946667,47.57453333,6.61,9.39,292.9,2.567
2015-08-10T12:04:35Z,-59.13946667,47.57453333,6.66,8.88,310.5,2.562
2015-08-10T12:09:35Z,-59.13946667,47.57453333,5.83,9.76,312.4,2.565
2015-08-10T12:14:35Z,-59.13946667,47.57453333,5.13,8.67,327.4,2.565
2015-08-10T12:19:35Z,-59.13946667,47.57453333,6.11,9.04,306.3,2.568
2015-08-10T12:24:35Z,-59.13946667,47.57453333,8.39,11.68,310.7,2.572
2015-08-10T12:29:35Z,-59.13946667,47.57453333,8.39,11.33,315.8,2.561
2015-08-10T12:34:35Z,-59.13946667,47.57453333,6.04,10.28,309.8,2.564
2015-08-10T12:39:35Z,-59.13946667,47.57453333,7.67,10.52,320.1,2.566
2015-08-10T12:44:35Z,-59.13946667,47.57453333,8.99,18.97,317.4,2.559
2015-08-10T12:49:35Z,-59.13946667,47.57453333,6.51,10.52,331.9,2.566
2015-08-10T12:54:35Z,-59.13946667,47.57453333,4.56,10.38,316.9,2.56
2015-08-10T12:59:35Z,-59.13946667,47.57453333,7.45,11.04,332.9,2.561
2015-08-10T13:04:35Z,-59.13946667,47.57453333,5.61,9.06,329.7,2.565
2015-08-10T13:09:35Z,-59.13946667,47.57453333,5.95,7.74,334.2,2.565
2015-08-10T13:14:35Z,-59.13946667,47.57453333,6.65,9.16,348.5,2.561
2015-08-10T13:19:35Z,-59.13946667,47.57453333,4.87,7.89,5.9,2.559
2015-08-10T13:24:35Z,-59.13946667,47.57453333,7.17,8.92,23.2,2.562
2015-08-10T13:29:35Z,-59.13946667,47.57453333,6.98,8.65,33.7,2.564
2015-08-10T13:34:35Z,-59.13946667,47.57453333,7.27,8.98,16.8,2.562
2015-08-10T13:39:35Z,-59.13946667,47.57453333,8.11,9.87,28.6,2.566
2015-08-10T13:44:35Z,-59.13946667,47.57453333,9.55,12.65,23.6,2.569
2015-08-10T13:49:35Z,-59.13946667,47.57453333,10.92,13.1,23.6,2.571
2015-08-10T13:54:35Z,-59.13946667,47.57453333,9.45,11.29,22.7,2.567
2015-08-10T13:59:35Z,-59.13946667,47.57453333,10.11,13.28,6.6,2.561
2015-08-10T14:04:35Z,-59.13946667,47.57453333,7.03,13.28,346.7,2.562
2015-08-10T14:09:35Z,-59.13946667,47.57453333,8.51,11.18,5.7,2.566
2015-08-10T14:14:35Z,-59.13946667,47.57453333,11.03,14.73,8.4,2.566
2015-08-10T14:19:35Z,-59.13946667,47.57453333,9.98,13.14,6.1,2.566
2015-08-10T14:24:35Z,-59.13946667,47.57453333,10.06,12.3,3.5,2.564
2015-08-10T14:29:35Z,-59.13946667,47.57453333,8.85,11.43,19.2,2.559
2015-08-10T14:34:35Z,-59.13946667,47.57453333,10.81,14.19,7.7,2.564
2015-08-10T14:39:35Z,-59.13946667,47.57453333,10.32,12.79,10.5,2.563
2015-08-10T14:44:35Z,-59.13946667,47.57453333,10.11,12.89,29.1,2.563
2015-08-10T14:49:35Z,-59.13946667,47.57453333,7.92,11.57,8.8,2.56
2015-08-10T14:54:35Z,-59.13946667,47.57453333,8.07,12.42,359.1,2.557
2015-08-10T14:59:35Z,-59.13946667,47.57453333,6.47,8.57,349.7,2.552
2015-08-10T15:04:35Z,-59.13946667,47.57453333,8.39,11.04,334.3,2.552
2015-08-10T15:09:35Z,-59.13946667,47.57453333,7.65,12.4,317.8,2.55
2015-08-10T15:14:35Z,-59.13946667,47.57453333,9.23,14.6,350.3,2.552
2015-08-10T15:19:35Z,-59.13946667,47.57453333,11.18,14.4,0.3,2.55
2015-08-10T15:24:35Z,-59.13946667,47.57453333,8.65,13.1,342.0,2.545
2015-08-10T15:29:35Z,-59.13946667,47.57453333,9.62,15.05,356.9,2.549
2015-08-10T15:34:35Z,-59.13946667,47.57453333,13.08,18.78,337.9,2.547
2015-08-10T15:39:35Z,-59.13946667,47.57453333,13.17,18.08,330.9,2.547
2015-08-10T15:44:35Z,-59.13946667,47.57453333,9.36,13.63,347.0,2.544
2015-08-10T15:49:35Z,-59.13946667,47.57453333,10.28,14.85,316.4,2.538
2015-08-10T15:54:35Z,-59.13946667,47.57453333,9.27,13.02,348.1,2.537
2015-08-10T15:59:35Z,-59.13946667,47.57453333,8.89,14.83,339.3,2.529
2015-08-10T16:04:35Z,-59.13946667,47.57453333,10.87,15.45,334.9,2.542
2015-08-10T16:09:35Z,-59.13946667,47.57453333,12.28,16.74,338.6,2.531
2015-08-10T16:14:35Z,-59.13946667,47.57453333,10.12,15.18,333.2,2.524
2015-08-10T16:19:35Z,-59.13946667,47.57453333,7.65,14.27,347.9,2.53
2015-08-10T16:24:35Z,-59.13946667,47.57453333,9.23,12.97,345.6,2.515
2015-08-10T16:29:35Z,-59.13946667,47.57453333,11.44,17.14,7.0,2.529
2015-08-10T16:34:35Z,-59.13946667,47.57453333,8.73,14.05,340.9,2.523
2015-08-10T16:39:35Z,-59.13946667,47.57453333,8.57,11.62,358.9,2.513
2015-08-10T16:44:35Z,-59.13946667,47.57453333,10.18,13.88,342.8,2.519
2015-08-10T16:49:35Z,-59.13946667,47.57453333,8.43,11.9,343.5,2.513
2015-08-10T16:54:35Z,-59.13946667,47.57453333,8.08,11.97,344.7,2.509
2015-08-10T16:59:35Z,-59.13946667,47.57453333,6.08,8.81,341.6,2.505
2015-08-10T17:04:35Z,-59.13946667,47.57453333,6.39,10.44,331.9,2.504
2015-08-10T17:09:35Z,-59.13946667,47.57453333,9.15,11.82,323.1,2.498
2015-08-10T17:14:35Z,-59.13946667,47.57453333,7.7,12.01,340.0,2.553
2015-08-10T17:19:35Z,-59.13946667,47.57453333,6.79,12.19,340.6,2.572
2015-08-10T17:24:35Z,-59.13946667,47.57453333,10.39,16.02,313.6,2.555
2015-08-10T17:29:35Z,-59.13946667,47.57453333,7.72,11.84,346.9,2.515
2015-08-10T17:34:35Z,-59.13946667,47.57453333,12.99,18.41,330.5,2.555
2015-08-10T17:39:35Z,-59.13946667,47.57453333,12.13,17.48,343.4,2.575
2015-08-10T17:44:35Z,-59.13946667,47.57453333,8.13,13.49,342.4,2.624
2015-08-10T17:49:35Z,-59.13946667,47.57453333,8.31,13.51,323.7,2.576
2015-08-10T17:54:35Z,-59.13946667,47.57453333,8.13,14.0,313.9,2.608
2015-08-10T17:59:35Z,-59.13946667,47.57453333,6.6,9.29,348.6,2.59
2015-08-10T18:04:35Z,-59.13946667,47.57453333,7.59,10.92,326.2,2.669
2015-08-10T18:09:35Z,-59.13946667,47.57453333,6.58,9.52,335.6,2.641
2015-08-10T18:14:35Z,-59.13946667,47.57453333,14.19,18.82,321.5,2.649
2015-08-10T18:19:35Z,-59.13946667,47.57453333,8.1,11.31,344.5,2.628
2015-08-10T18:24:35Z,-59.13946667,47.57453333,12.68,19.42,303.9,2.724
2015-08-10T18:29:35Z,-59.13946667,47.57453333,10.72,14.64,304.0,2.67
2015-08-10T18:34:35Z,-59.13946667,47.57453333,10.82,16.06,316.4,2.687
2015-08-10T18:39:35Z,-59.13946667,47.57453333,8.23,12.29,311.2,2.723
2015-08-10T18:44:35Z,-59.13946667,47.57453333,9.93,14.48,314.9,2.673
2015-08-10T18:49:35Z,-59.13946667,47.57453333,11.22,14.99,319.0,2.727
2015-08-10T18:54:35Z,-59.13946667,47.57453333,9.17,12.34,334.8,2.731
2015-08-10T18:59:35Z,-59.13946667,47.57453333,12.49,16.54,312.9,2.785
2015-08-10T19:04:35Z,-59.13946667,47.57453333,6.24,13.14,342.0,2.787
2015-08-10T19:09:35Z,-59.13946667,47.57453333,14.89,21.36,320.2,2.716
2015-08-10T19:14:35Z,-59.13946667,47.57453333,10.28,14.4,338.0,2.722
2015-08-10T19:19:35Z,-59.13946667,47.57453333,9.77,13.49,326.5,2.747
2015-08-10T19:24:35Z,-59.13946667,47.57453333,10.57,14.89,320.4,2.742
2015-08-10T19:29:35Z,-59.13946667,47.57453333,9.45,14.62,319.0,-0.806
2015-08-10T19:34:35Z,-59.13946667,47.57453333,9.12,12.29,325.9,-0.858
2015-08-10T19:39:35Z,-59.13946667,47.57453333,7.81,12.62,333.3,2.793
2015-08-10T19:44:35Z,-59.13946667,47.57453333,7.5,10.38,320.5,2.739
2015-08-10T19:49:35Z,-59.13946667,47.57453333,8.83,12.52,312.8,2.794
2015-08-10T19:54:35Z,-59.13946667,47.57453333,9.69,12.15,324.8,2.78
2015-08-10T19:59:35Z,-59.13946667,47.57453333,6.83,13.68,317.9,2.794
2015-08-10T20:04:35Z,-59.13946667,47.57453333,11.16,15.32,311.1,-0.452
2015-08-10T20:09:35Z,-59.13946667,47.57453333,12.9,18.0,328.9,-0.448
2015-08-10T20:14:35Z,-59.13946667,47.57453333,10.44,15.2,322.0,2.793
2015-08-10T20:19:35Z,-59.13946667,47.57453333,8.55,11.6,324.6,2.797
2015-08-10T20:24:35Z,-59.13946667,47.57453333,11.15,19.85,317.3,2.736
2015-08-10T20:29:35Z,-59.13946667,47.57453333,10.15,14.66,305.4,-0.915
2015-08-10T20:34:35Z,-59.13946667,47.57453333,10.49,19.98,320.2,-1.066
2015-08-10T20:39:35Z,-59.13946667,47.57453333,6.6,10.89,319.5,2.736
2015-08-10T20:44:35Z,-59.13946667,47.57453333,10.71,16.78,310.1,-0.799
2015-08-10T20:49:35Z,-59.13946667,47.57453333,9.9,14.52,309.0,-0.807
2015-08-10T20:54:35Z,-59.13946667,47.57453333,7.87,12.73,303.4,2.733
2015-08-10T20:59:35Z,-59.13946667,47.57453333,8.45,11.49,313.5,2.769
2015-08-10T21:04:35Z,-59.13946667,47.57453333,11.6,16.74,305.8,-0.399
2015-08-10T21:09:35Z,-59.13946667,47.57453333,10.57,15.03,308.1,2.793
2015-08-10T21:14:35Z,-59.13946667,47.57453333,7.16,10.9,314.0,2.795
2015-08-10T21:19:35Z,-59.13946667,47.57453333,12.1,17.05,306.1,-1.064
2015-08-10T21:24:35Z,-59.13946667,47.57453333,8.95,12.73,305.6,2.796
2015-08-10T21:29:35Z,-59.13946667,47.57453333,7.46,11.66,308.0,0.785
2015-08-10T21:34:35Z,-59.13946667,47.57453333,10.29,14.95,304.4,2.734
2015-08-10T21:39:35Z,-59.13946667,47.57453333,8.67,15.57,313.9,2.791
2015-08-10T21:44:35Z,-59.13946667,47.57453333,7.9,12.95,322.6,2.773
2015-08-10T21:49:35Z,-59.13946667,47.57453333,11.07,14.6,331.5,-0.888
2015-08-10T21:54:35Z,-59.13946667,47.57453333,7.27,10.34,326.1,-0.809
2015-08-10T21:59:35Z,-59.13946667,47.57453333,8.3,11.82,305.0,2.793
2015-08-10T22:04:35Z,-59.13946667,47.57453333,7.32,10.63,313.5,2.794
2015-08-10T22:09:35Z,-59.13946667,47.57453333,7.54,13.55,306.8,0.787
2015-08-10T22:14:35Z,-59.13946667,47.57453333,4.36,7.04,302.9,-1.196
2015-08-10T22:19:35Z,-59.13946667,47.57453333,6.69,9.51,320.2,2.75
2015-08-10T22:24:35Z,-59.13946667,47.57453333,8.49,10.77,307.8,2.776
2015-08-10T22:29:35Z,-59.13946667,47.57453333,5.57,7.62,290.9,2.792
2015-08-10T22:34:35Z,-59.13946667,47.57453333,8.49,10.9,317.2,0.785
2015-08-10T22:39:35Z,-59.13946667,47.57453333,6.86,9.12,299.7,2.735
2015-08-10T22:44:35Z,-59.13946667,47.57453333,8.24,10.52,300.8,0.282
2015-08-10T22:49:35Z,-59.13946667,47.57453333,7.69,10.94,301.1,2.788
2015-08-10T22:54:35Z,-59.13946667,47.57453333,6.48,12.01,310.6,2.751
2015-08-10T22:59:35Z,-59.13946667,47.57453333,5.43,8.46,328.8,2.794
2015-08-10T23:04:35Z,-59.13946667,47.57453333,6.52,9.93,331.0,2.735
2015-08-10T23:09:35Z,-59.13946667,47.57453333,6.83,9.21,323.9,2.737
2015-08-10T23:14:35Z,-59.13946667,47.57453333,8.51,11.45,322.5,2.724
2015-08-10T23:19:35Z,-59.13946667,47.57453333,5.43,10.42,335.9,2.759
2015-08-10T23:24:35Z,-59.13946667,47.57453333,6.16,7.95,310.6,2.791
2015-08-10T23:29:35Z,-59.13946667,47.57453333,5.38,7.29,315.8,-0.415
2015-08-10T23:34:35Z,-59.13946667,47.57453333,6.2,8.67,304.6,-0.454
2015-08-10T23:39:35Z,-59.13946667,47.57453333,5.77,7.78,312.3,2.797
2015-08-10T23:44:35Z,-59.13946667,47.57453333,7.37,9.06,302.1,-0.945
2015-08-10T23:49:35Z,-59.13946667,47.57453333,7.11,11.43,312.9,2.794
2015-08-10T23:54:35Z,-59.13946667,47.57453333,6.06,8.14,319.3,-0.409
2015-08-10T23:59:35Z,-59.13946667,47.57453333,6.5,8.73,327.5,2.792
