timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-01-27T00:04:35Z,-59.13946667,47.57453333,7.83,10.3,296.1,1.019
2015-01-27T00:09:35Z,-59.13946667,47.57453333,5.83,9.7,317.0,1.031
2015-01-27T00:14:35Z,-59.13946667,47.57453333,7.4,11.92,329.0,1.097
2015-01-27T00:19:35Z,-59.13946667,47.57453333,7.58,9.95,314.4,1.094
2015-01-27T00:24:35Z,-59.13946667,47.57453333,5.86,8.9,327.7,1.097
2015-01-27T00:29:35Z,-59.13946667,47.57453333,8.01,13.24,319.4,1.155
2015-01-27T00:34:35Z,-59.13946667,47.57453333,5.1,7.25,322.6,1.174
2015-01-27T00:39:35Z,-59.13946667,47.57453333,5.78,7.62,323.0,1.122
2015-01-27T00:44:35Z,-59.13946667,47.57453333,7.32,10.79,322.2,1.141
2015-01-27T00:49:35Z,-59.13946667,47.57453333,5.69,7.44,353.0,1.229
2015-01-27T00:54:35Z,-59.13946667,47.57453333,4.57,6.75,336.0,1.224
2015-01-27T00:59:35Z,-59.13946667,47.57453333,4.86,6.84,335.0,1.189
2015-01-27T01:04:35Z,-59.13946667,47.57453333,2.47,5.31,295.2,1.273
2015-01-27T01:09:35Z,-59.13946667,47.57453333,6.8,11.14,341.4,1.315
2015-01-27T01:14:35Z,-59.13946667,47.57453333,4.45,6.41,341.6,1.243
2015-01-27T01:19:35Z,-59.13946667,47.57453333,4.65,5.66,344.5,1.265
2015-01-27T01:24:35Z,-59.13946667,47.57453333,4.68,5.99,324.3,1.323
2015-01-27T01:29:35Z,-59.13946667,47.57453333,3.96,4.84,348.7,1.314
2015-01-27T01:34:35Z,-59.13946667,47.57453333,4.09,5.37,325.1,1.299
2015-01-27T01:39:35Z,-59.13946667,47.57453333,5.17,6.82,319.7,1.349
2015-01-27T01:44:35Z,-59.13946667,47.57453333,5.4,8.38,339.2,1.361
2015-01-27T01:49:35Z,-59.13946667,47.57453333,5.52,7.78,334.0,1.341
2015-01-27T01:54:35Z,-59.13946667,47.57453333,6.28,7.78,327.1,1.383
2015-01-27T01:59:35Z,-59.13946667,47.57453333,4.95,6.94,340.4,1.394
2015-01-27T02:04:35Z,-59.13946667,47.57453333,4.64,5.79,347.1,1.351
2015-01-27T02:09:35Z,-59.13946667,47.57453333,4.61,6.59,347.3,1.387
2015-01-27T02:14:35Z,-59.13946667,47.57453333,2.8,5.5,302.3,1.453
2015-01-27T02:19:35Z,-59.13946667,47.57453333,2.06,2.95,324.3,1.409
2015-01-27T02:24:35Z,-59.13946667,47.57453333,1.8,2.86,349.0,1.367
2015-01-27T02:29:35Z,-59.13946667,47.57453333,2.91,4.16,317.7,1.428
2015-01-27T02:34:35Z,-59.13946667,47.57453333,4.47,5.95,321.2,1.442
2015-01-27T02:39:35Z,-59.13946667,47.57453333,2.6,3.5,338.0,1.428
2015-01-27T02:44:35Z,-59.13946667,47.57453333,1.52,2.2,23.7,1.442
2015-01-27T02:49:35Z,-59.13946667,47.57453333,1.87,2.62,327.1,1.448
2015-01-27T02:54:35Z,-59.13946667,47.57453333,2.06,2.45,22.7,1.445
2015-01-27T02:59:35Z,-59.13946667,47.57453333,1.63,2.31,312.6,1.457
2015-01-27T03:04:35Z,-59.13946667,47.57453333,1.7,2.35,306.6,1.463
2015-01-27T03:09:35Z,-59.13946667,47.57453333,4.21,6.2,335.8,1.462
2015-01-27T03:14:35Z,-59.13946667,47.57453333,2.58,4.45,352.2,1.466
2015-01-27T03:19:35Z,-59.13946667,47.57453333,2.46,3.65,13.8,1.472
2015-01-27T03:24:35Z,-59.13946667,47.57453333,3.81,5.03,19.5,1.477
2015-01-27T03:29:35Z,-59.13946667,47.57453333,2.98,4.3,1.5,1.495
2015-01-27T03:34:35Z,-59.13946667,47.57453333,3.68,4.35,29.0,1.472
2015-01-27T03:39:35Z,-59.13946667,47.57453333,4.7,6.28,25.4,1.476
2015-01-27T03:44:35Z,-59.13946667,47.57453333,4.15,5.64,38.7,1.51
2015-01-27T03:49:35Z,-59.13946667,47.57453333,3.83,4.7,99.3,1.487
2015-01-27T03:54:35Z,-59.13946667,47.57453333,5.04,6.08,112.3,1.45
2015-01-27T03:59:35Z,-59.13946667,47.57453333,4.74,6.18,112.5,1.476
2015-01-27T04:04:35Z,-59.13946667,47.57453333,5.14,6.06,100.7,1.491
2015-01-27T04:09:35Z,-59.13946667,47.57453333,4.83,5.87,113.9,1.459
2015-01-27T04:14:35Z,-59.13946667,47.57453333,4.93,6.32,88.7,1.461
2015-01-27T04:19:35Z,-59.13946667,47.57453333,6.38,7.15,89.2,1.478
2015-01-27T04:24:35Z,-59.13946667,47.57453333,5.32,6.2,88.0,1.473
2015-01-27T04:29:35Z,-59.13946667,47.57453333,5.18,6.06,92.8,1.457
2015-01-27T04:34:35Z,-59.13946667,47.57453333,6.48,7.19,87.6,1.428
2015-01-27T04:39:35Z,-59.13946667,47.57453333,5.06,6.36,58.6,1.489
2015-01-27T04:44:35Z,-59.13946667,47.57453333,4.47,5.52,53.0,1.472
2015-01-27T04:49:35Z,-59.13946667,47.57453333,5.18,5.99,67.0,1.408
2015-01-27T04:54:35Z,-59.13946667,47.57453333,5.85,6.34,93.7,1.463
2015-01-27T04:59:35Z,-59.13946667,47.57453333,7.13,7.68,68.8,1.478
2015-01-27T05:04:35Z,-59.13946667,47.57453333,4.87,8.48,55.3,1.35
2015-01-27T05:09:35Z,-59.13946667,47.57453333,5.56,7.93,58.2,1.392
2015-01-27T05:14:35Z,-59.13946667,47.57453333,5.92,7.11,39.0,1.5
2015-01-27T05:19:35Z,-59.13946667,47.57453333,6.55,8.61,53.5,1.424
2015-01-27T05:24:35Z,-59.13946667,47.57453333,5.26,6.14,67.7,1.296
2015-01-27T05:29:35Z,-59.13946667,47.57453333,5.62,6.43,86.2,1.397
2015-01-27T05:34:35Z,-59.13946667,47.57453333,5.23,5.79,104.1,1.456
2015-01-27T05:39:35Z,-59.13946667,47.57453333,6.89,8.05,90.4,1.375
2015-01-27T05:44:35Z,-59.13946667,47.57453333,5.12,6.96,80.3,1.376
2015-01-27T05:49:35Z,-59.13946667,47.57453333,5.64,6.47,95.8,1.355
2015-01-27T05:54:35Z,-59.13946667,47.57453333,6.2,6.98,88.0,1.297
2015-01-27T05:59:35Z,-59.13946667,47.57453333,5.58,6.63,101.0,1.325
2015-01-27T06:04:35Z,-59.13946667,47.57453333,6.78,7.31,98.3,1.354
2015-01-27T06:09:35Z,-59.13946667,47.57453333,6.02,7.78,106.9,1.271
2015-01-27T06:14:35Z,-59.13946667,47.57453333,5.19,5.97,90.5,1.292
2015-01-27T06:19:35Z,-59.13946667,47.57453333,4.84,5.75,89.8,1.307
2015-01-27T06:24:35Z,-59.13946667,47.57453333,5.11,6.76,60.9,1.26
2015-01-27T06:29:35Z,-59.13946667,47.57453333,4.98,6.45,71.4,1.202
2015-01-27T06:34:35Z,-59.13946667,47.57453333,4.98,6.67,67.8,1.248
2015-01-27T06:39:35Z,-59.13946667,47.57453333,4.34,5.33,72.1,1.264
2015-01-27T06:44:35Z,-59.13946667,47.57453333,5.49,6.36,92.2,1.138
2015-01-27T06:49:35Z,-59.13946667,47.57453333,5.61,6.61,99.1,1.104
2015-01-27T06:54:35Z,-59.13946667,47.57453333,6.23,6.84,108.0,1.209
2015-01-27T06:59:35Z,-59.13946667,47.57453333,6.41,7.5,92.1,1.159
2015-01-27T07:04:35Z,-59.13946667,47.57453333,8.03,9.37,93.4,1.091
2015-01-27T07:09:35Z,-59.13946667,47.57453333,7.27,8.14,98.9,1.143
2015-01-27T07:14:35Z,-59.13946667,47.57453333,7.31,8.51,102.2,1.155
2015-01-27T07:19:35Z,-59.13946667,47.57453333,7.39,8.44,88.2,0.987
2015-01-27T07:24:35Z,-59.13946667,47.57453333,7.13,8.84,89.5,0.997
2015-01-27T07:29:35Z,-59.13946667,47.57453333,8.12,10.34,103.6,1.179
2015-01-27T07:34:35Z,-59.13946667,47.57453333,8.33,9.78,87.6,1.149
2015-01-27T07:39:35Z,-59.13946667,47.57453333,9.09,10.01,98.5,0.964
2015-01-27T07:44:35Z,-59.13946667,47.57453333,7.54,8.65,93.6,0.974
2015-01-27T07:49:35Z,-59.13946667,47.57453333,8.57,9.37,109.3,1.069
2015-01-27T07:54:35Z,-59.13946667,47.57453333,11.09,13.96,101.7,0.97
2015-01-27T07:59:35Z,-59.13946667,47.57453333,10.74,12.09,102.1,0.968
2015-01-27T08:04:35Z,-59.13946667,47.57453333,11.51,13.57,108.3,1.012
2015-01-27T08:09:35Z,-59.13946667,47.57453333,12.36,14.02,112.1,
2015-01-27T08:14:35Z,-59.13946667,47.57453333,12.49,14.71,113.2,-0.757
2015-01-27T08:19:35Z,-59.13946667,47.57453333,12.57,14.75,114.5,0.882
2015-01-27T08:24:35Z,-59.13946667,47.57453333,10.34,13.2,116.6,0.887
2015-01-27T08:29:35Z,-59.13946667,47.57453333,9.12,11.35,119.4,0.879
2015-01-27T08:34:35Z,-59.13946667,47.57453333,9.72,11.31,109.3,0.971
2015-01-27T08:39:35Z,-59.13946667,47.57453333,11.43,15.01,117.4,1.001
2015-01-27T08:44:35Z,-59.13946667,47.57453333,9.2,13.28,120.2,0.877
2015-01-27T08:49:35Z,-59.13946667,47.57453333,9.31,11.31,129.3,
2015-01-27T08:54:35Z,-59.13946667,47.57453333,9.85,12.79,109.2,0.827
2015-01-27T08:59:35Z,-59.13946667,47.57453333,11.09,13.78,136.5,0.89
2015-01-27T09:04:35Z,-59.13946667,47.57453333,11.36,14.33,131.8,0.88
2015-01-27T09:09:35Z,-59.13946667,47.57453333,12.99,15.92,125.9,0.754
2015-01-27T09:14:35Z,-59.13946667,47.57453333,12.94,15.51,129.6,0.84
2015-01-27T09:19:35Z,-59.13946667,47.57453333,9.94,13.47,116.9,0.954
2015-01-27T09:24:35Z,-59.13946667,47.57453333,12.97,17.46,131.6,0.822
2015-01-27T09:29:35Z,-59.13946667,47.57453333,10.33,13.28,126.2,0.739
2015-01-27T09:34:35Z,-59.13946667,47.57453333,12.0,15.65,124.4,0.844
2015-01-27T09:39:35Z,-59.13946667,47.57453333,14.59,17.05,114.1,0.82
2015-01-27T09:44:35Z,-59.13946667,47.57453333,13.54,18.12,112.5,0.818
2015-01-27T09:49:35Z,-59.13946667,47.57453333,16.63,19.57,110.7,0.836
2015-01-27T09:54:35Z,-59.13946667,47.57453333,15.27,17.49,110.7,0.868
2015-01-27T09:59:35Z,-59.13946667,47.57453333,14.91,17.16,102.2,0.87
2015-01-27T10:04:35Z,-59.13946667,47.57453333,15.13,16.66,111.5,-0.767
2015-01-27T10:09:35Z,-59.13946667,47.57453333,16.29,19.3,93.0,0.866
2015-01-27T10:14:35Z,-59.13946667,47.57453333,14.22,17.18,100.8,0.874
2015-01-27T10:19:35Z,-59.13946667,47.57453333,16.36,18.91,93.9,0.85
2015-01-27T10:24:35Z,-59.13946667,47.57453333,15.1,16.79,92.3,0.902
2015-01-27T10:29:35Z,-59.13946667,47.57453333,16.11,18.82,97.1,0.894
2015-01-27T10:34:35Z,-59.13946667,47.57453333,15.09,17.46,95.9,0.81
2015-01-27T10:39:35Z,-59.13946667,47.57453333,15.68,18.35,94.9,0.875
2015-01-27T10:44:35Z,-59.13946667,47.57453333,17.2,19.46,90.4,0.833
2015-01-27T10:49:35Z,-59.13946667,47.57453333,18.2,20.92,97.3,0.939
2015-01-27T10:54:35Z,-59.13946667,47.57453333,16.8,18.86,94.5,0.896
2015-01-27T10:59:35Z,-59.13946667,47.57453333,15.37,17.44,98.6,0.909
2015-01-27T11:04:35Z,-59.13946667,47.57453333,16.99,19.67,96.3,0.943
2015-01-27T11:09:35Z,-59.13946667,47.57453333,18.66,20.72,95.3,0.957
2015-01-27T11:14:35Z,-59.13946667,47.57453333,16.78,19.11,88.9,1.001
2015-01-27T11:19:35Z,-59.13946667,47.57453333,16.15,19.09,104.0,1.021
2015-01-27T11:24:35Z,-59.13946667,47.57453333,17.66,20.14,107.5,1.011
2015-01-27T11:29:35Z,-59.13946667,47.57453333,18.28,21.36,109.1,1.018
2015-01-27T11:34:35Z,-59.13946667,47.57453333,16.84,19.38,108.4,1.038
2015-01-27T11:39:35Z,-59.13946667,47.57453333,17.65,23.4,107.0,1.058
2015-01-27T11:44:35Z,-59.13946667,47.57453333,20.76,23.31,96.9,1.081
2015-01-27T11:49:35Z,-59.13946667,47.57453333,21.16,24.2,96.1,1.108
2015-01-27T11:54:35Z,-59.13946667,47.57453333,16.3,18.89,103.5,1.153
2015-01-27T11:59:35Z,-59.13946667,47.57453333,19.65,22.35,103.9,1.162
2015-01-27T12:04:35Z,-59.13946667,47.57453333,17.93,20.16,105.2,1.126
2015-01-27T12:09:35Z,-59.13946667,47.57453333,18.5,21.56,104.9,1.17
2015-01-27T12:14:35Z,-59.13946667,47.57453333,18.58,21.11,97.5,1.288
2015-01-27T12:19:35Z,-59.13946667,47.57453333,17.12,20.04,95.7,1.278
2015-01-27T12:24:35Z,-59.13946667,47.57453333,18.3,20.9,107.9,1.229
2015-01-27T12:29:35Z,-59.13946667,47.57453333,16.05,18.72,104.0,1.288
2015-01-27T12:34:35Z,-59.13946667,47.57453333,17.67,20.18,99.9,1.308
2015-01-27T12:39:35Z,-59.13946667,47.57453333,20.94,23.64,93.6,1.251
2015-01-27T12:44:35Z,-59.13946667,47.57453333,18.27,19.65,98.7,1.286
2015-01-27T12:49:35Z,-59.13946667,47.57453333,16.6,20.27,102.3,1.345
2015-01-27T12:54:35Z,-59.13946667,47.57453333,16.71,19.46,104.9,1.349
2015-01-27T12:59:35Z,-59.13946667,47.57453333,17.85,21.21,103.3,1.319
2015-01-27T13:04:35Z,-59.13946667,47.57453333,18.24,23.62,113.9,1.317
2015-01-27T13:09:35Z,-59.13946667,47.57453333,17.98,20.8,108.3,1.35
2015-01-27T13:14:35Z,-59.13946667,47.57453333,15.69,20.39,107.8,1.4
2015-01-27T13:19:35Z,-59.13946667,47.57453333,15.74,20.12,110.6,1.398
2015-01-27T13:24:35Z,-59.13946667,47.57453333,16.79,20.95,120.5,1.356
2015-01-27T13:29:35Z,-59.13946667,47.57453333,13.66,18.72,127.0,1.424
2015-01-27T13:34:35Z,-59.13946667,47.57453333,18.15,20.68,103.3,1.457
2015-01-27T13:39:35Z,-59.13946667,47.57453333,17.25,22.33,122.6,1.444
2015-01-27T13:44:35Z,-59.13946667,47.57453333,19.77,28.73,111.9,1.435
2015-01-27T13:49:35Z,-59.13946667,47.57453333,19.66,25.02,116.1,1.478
2015-01-27T13:54:35Z,-59.13946667,47.57453333,18.79,22.41,104.6,1.481
2015-01-27T13:59:35Z,-59.13946667,47.57453333,20.84,25.95,112.8,1.487
2015-01-27T14:04:35Z,-59.13946667,47.57453333,21.07,31.88,118.8,1.505
2015-01-27T14:09:35Z,-59.13946667,47.57453333,19.59,25.35,113.2,1.504
2015-01-27T14:14:35Z,-59.13946667,47.57453333,18.31,23.36,113.7,1.5
2015-01-27T14:19:35Z,-59.13946667,47.57453333,22.18,25.62,125.4,1.509
2015-01-27T14:24:35Z,-59.13946667,47.57453333,21.84,27.49,114.3,1.533
2015-01-27T14:29:35Z,-59.13946667,47.57453333,23.12,27.04,105.9,1.527
2015-01-27T14:34:35Z,-59.13946667,47.57453333,24.51,28.36,108.0,1.531
2015-01-27T14:39:35Z,-59.13946667,47.57453333,20.9,23.81,106.0,1.528
2015-01-27T14:44:35Z,-59.13946667,47.57453333,21.62,28.13,105.7,1.541
2015-01-27T14:49:35Z,-59.13946667,47.57453333,19.81,26.13,105.8,
2015-01-27T14:54:35Z,-59.13946667,47.57453333,21.36,26.14,101.3,
2015-01-27T14:59:35Z,-59.13946667,47.57453333,20.81,25.23,98.6,1.553
2015-01-27T15:04:35Z,-59.13946667,47.57453333,22.63,27.17,106.8,1.56
2015-01-27T15:09:35Z,-59.13946667,47.57453333,18.49,23.02,102.8,1.565
2015-01-27T15:14:35Z,-59.13946667,47.57453333,21.77,25.31,100.9,1.556
2015-01-27T15:19:35Z,-59.13946667,47.57453333,22.9,29.22,104.5,
2015-01-27T15:24:35Z,-59.13946667,47.57453333,22.32,27.43,100.8,
2015-01-27T15:29:35Z,-59.13946667,47.57453333,22.37,28.4,103.9,
2015-01-27T15:34:35Z,-59.13946667,47.57453333,21.42,26.14,101.2,
2015-01-27T15:39:35Z,-59.13946667,47.57453333,21.26,26.77,105.9,-0.753
2015-01-27T15:44:35Z,-59.13946667,47.57453333,20.22,22.92,104.5,
2015-01-27T15:49:35Z,-59.13946667,47.57453333,20.76,23.85,106.0,
2015-01-27T15:54:35Z,-59.13946667,47.57453333,20.02,23.66,105.1,
2015-01-27T15:59:35Z,-59.13946667,47.57453333,21.26,28.46,102.1,
2015-01-27T16:04:35Z,-59.13946667,47.57453333,19.47,24.41,99.3,-0.774
2015-01-27T16:09:35Z,-59.13946667,47.57453333,22.48,26.4,97.6,
2015-01-27T16:14:35Z,-59.13946667,47.57453333,22.72,25.44,99.3,
2015-01-27T16:19:35Z,-59.13946667,47.57453333,22.25,28.69,103.7,
2015-01-27T16:24:35Z,-59.13946667,47.57453333,22.33,28.19,104.6,
2015-01-27T16:29:35Z,-59.13946667,47.57453333,23.87,30.89,102.8,
2015-01-27T16:34:35Z,-59.13946667,47.57453333,22.58,26.03,100.6,
2015-01-27T16:39:35Z,-59.13946667,47.57453333,20.52,25.41,99.0,
2015-01-27T16:44:35Z,-59.13946667,47.57453333,22.69,28.22,107.8,
2015-01-27T16:49:35Z,-59.13946667,47.57453333,19.5,24.18,108.9,
2015-01-27T16:54:35Z,-59.13946667,47.57453333,18.58,24.96,100.7,
2015-01-27T16:59:35Z,-59.13946667,47.57453333,14.56,19.87,117.6,
2015-01-27T17:04:35Z,-59.13946667,47.57453333,17.2,21.15,114.4,
2015-01-27T17:09:35Z,-59.13946667,47.57453333,19.62,22.82,117.3,
2015-01-27T17:14:35Z,-59.13946667,47.57453333,16.07,20.74,110.6,-0.772
2015-01-27T17:19:35Z,-59.13946667,47.57453333,17.31,20.97,98.2,-0.75
2015-01-27T17:24:35Z,-59.13946667,47.57453333,17.34,22.04,96.9,
2015-01-27T17:29:35Z,-59.13946667,47.57453333,14.25,21.17,106.6,
2015-01-27T17:34:35Z,-59.13946667,47.57453333,16.68,19.36,104.8,-0.752
2015-01-27T17:39:35Z,-59.13946667,47.57453333,18.06,23.33,96.6,
2015-01-27T17:44:35Z,-59.13946667,47.57453333,19.82,24.05,106.4,
2015-01-27T17:49:35Z,-59.13946667,47.57453333,20.75,24.14,101.6,-0.758
2015-01-27T17:54:35Z,-59.13946667,47.57453333,17.86,21.46,105.9,
2015-01-27T17:59:35Z,-59.13946667,47.57453333,15.47,18.19,102.4,-0.76
2015-01-27T18:04:35Z,-59.13946667,47.57453333,16.97,20.35,108.1,
2015-01-27T18:09:35Z,-59.13946667,47.57453333,13.79,17.73,102.0,-0.774
2015-01-27T18:14:35Z,-59.13946667,47.57453333,14.43,15.8,104.7,1.453
2015-01-27T18:19:35Z,-59.13946667,47.57453333,16.16,18.66,98.1,
2015-01-27T18:24:35Z,-59.13946667,47.57453333,18.79,23.36,103.0,
2015-01-27T18:29:35Z,-59.13946667,47.57453333,13.91,19.87,95.1,1.453
2015-01-27T18:34:35Z,-59.13946667,47.57453333,12.81,17.01,96.0,1.442
2015-01-27T18:39:35Z,-59.13946667,47.57453333,15.59,19.77,97.0,
2015-01-27T18:44:35Z,-59.13946667,47.57453333,12.81,16.54,91.2,1.47
2015-01-27T18:49:35Z,-59.13946667,47.57453333,13.47,16.0,85.6,-0.767
2015-01-27T18:54:35Z,-59.13946667,47.57453333,13.96,17.16,92.1,1.423
2015-01-27T18:59:35Z,-59.13946667,47.57453333,11.43,13.49,84.1,-0.774
2015-01-27T19:04:35Z,-59.13946667,47.57453333,16.76,20.74,91.7,
2015-01-27T19:09:35Z,-59.13946667,47.57453333,12.42,17.44,76.3,1.34
2015-01-27T19:14:35Z,-59.13946667,47.57453333,12.83,15.01,80.6,1.379
2015-01-27T19:19:35Z,-59.13946667,47.57453333,15.08,17.36,82.9,1.398
2015-01-27T19:24:35Z,-59.13946667,47.57453333,15.77,19.09,93.9,1.33
2015-01-27T19:29:35Z,-59.13946667,47.57453333,17.31,19.36,90.9,-0.764
2015-01-27T19:34:35Z,-59.13946667,47.57453333,19.44,21.75,90.8,1.319
2015-01-27T19:39:35Z,-59.13946667,47.57453333,19.84,24.26,94.2,1.301
2015-01-27T19:44:35Z,-59.13946667,47.57453333,17.58,20.29,90.9,1.252
2015-01-27T19:49:35Z,-59.13946667,47.57453333,20.85,25.44,90.3,1.258
2015-01-27T19:54:35Z,-59.13946667,47.57453333,22.34,26.61,92.2,1.312
2015-01-27T19:59:35Z,-59.13946667,47.57453333,20.14,26.16,94.6,
2015-01-27T20:04:35Z,-59.13946667,47.57453333,21.45,25.85,98.2,
2015-01-27T20:09:35Z,-59.13946667,47.57453333,22.03,24.1,99.3,
2015-01-27T20:14:35Z,-59.13946667,47.57453333,22.42,27.64,96.4,-0.782
2015-01-27T20:19:35Z,-59.13946667,47.57453333,19.68,23.33,94.7,
2015-01-27T20:24:35Z,-59.13946667,47.57453333,22.24,27.02,94.8,1.238
2015-01-27T20:29:35Z,-59.13946667,47.57453333,24.26,29.45,95.1,
2015-01-27T20:34:35Z,-59.13946667,47.57453333,23.27,26.67,98.4,-0.273
2015-01-27T20:39:35Z,-59.13946667,47.57453333,21.07,25.17,106.4,-0.769
2015-01-27T20:44:35Z,-59.13946667,47.57453333,22.48,26.96,95.9,
2015-01-27T20:49:35Z,-59.13946667,47.57453333,20.32,24.71,96.9,
2015-01-27T20:54:35Z,-59.13946667,47.57453333,20.15,26.03,100.6,
2015-01-27T20:59:35Z,-59.13946667,47.57453333,20.67,25.44,109.3,
2015-01-27T21:04:35Z,-59.13946667,47.57453333,26.97,32.97,102.4,-0.752
2015-01-27T21:09:35Z,-59.13946667,47.57453333,23.05,27.19,104.4,
2015-01-27T21:14:35Z,-59.13946667,47.57453333,23.43,28.9,101.4,
2015-01-27T21:19:35Z,-59.13946667,47.57453333,23.13,26.18,102.2,-0.781
2015-01-27T21:24:35Z,-59.13946667,47.57453333,23.42,28.09,100.7,
2015-01-27T21:29:35Z,-59.13946667,47.57453333,24.97,32.33,109.2,
2015-01-27T21:34:35Z,-59.13946667,47.57453333,16.59,23.58,100.6,
2015-01-27T21:39:35Z,-59.13946667,47.57453333,25.87,29.62,108.3,-0.768
2015-01-27T21:44:35Z,-59.13946667,47.57453333,23.31,26.98,107.7,
2015-01-27T21:49:35Z,-59.13946667,47.57453333,26.59,30.6,103.1,
2015-01-27T21:54:35Z,-59.13946667,47.57453333,22.53,26.83,110.1,-0.764
2015-01-27T21:59:35Z,-59.13946667,47.57453333,26.34,31.1,106.6,-0.755
2015-01-27T22:04:35Z,-59.13946667,47.57453333,20.36,28.5,111.3,-0.754
2015-01-27T22:09:35Z,-59.13946667,47.57453333,22.43,25.17,110.6,
2015-01-27T22:14:35Z,-59.13946667,47.57453333,22.41,25.52,111.6,
2015-01-27T22:19:35Z,-59.13946667,47.57453333,24.01,28.48,113.1,-0.757
2015-01-27T22:24:35Z,-59.13946667,47.57453333,22.17,28.9,114.0,
2015-01-27T22:29:35Z,-59.13946667,47.57453333,24.61,29.18,110.7,
2015-01-27T22:34:35Z,-59.13946667,47.57453333,25.28,31.22,102.6,
2015-01-27T22:39:35Z,-59.13946667,47.57453333,20.9,25.83,105.9,-0.276
2015-01-27T22:44:35Z,-59.13946667,47.57453333,18.12,22.47,107.5,-0.782
2015-01-27T22:49:35Z,-59.13946667,47.57453333,25.71,34.0,113.1,-0.744
2015-01-27T22:54:35Z,-59.13946667,47.57453333,22.2,29.86,112.1,-0.765
2015-01-27T22:59:35Z,-59.13946667,47.57453333,23.56,29.78,109.7,
2015-01-27T23:04:35Z,-59.13946667,47.57453333,23.94,27.23,114.8,-0.771
2015-01-27T23:09:35Z,-59.13946667,47.57453333,22.83,27.12,110.9,
2015-01-27T23:14:35Z,-59.13946667,47.57453333,26.97,32.87,108.2,
2015-01-27T23:19:35Z,-59.13946667,47.57453333,26.31,31.22,109.3,
2015-01-27T23:24:35Z,-59.13946667,47.57453333,21.7,27.82,111.0,-0.765
2015-01-27T23:29:35Z,-59.13946667,47.57453333,22.04,24.65,109.6,
2015-01-27T23:34:35Z,-59.13946667,47.57453333,22.81,27.86,110.2,-0.281
2015-01-27T23:39:35Z,-59.13946667,47.57453333,23.46,29.16,107.1,
2015-01-27T23:44:35Z,-59.13946667,47.57453333,20.21,25.31,108.8,-0.755
2015-01-27T23:49:35Z,-59.13946667,47.57453333,19.38,23.89,111.7,-0.279
2015-01-27T23:54:35Z,-59.13946667,47.57453333,23.6,32.77,107.5,-0.763
2015-01-27T23:59:35Z,-59.13946667,47.57453333,21.88,27.8,101.7,-0.787
