timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-02-05T00:04:35Z,-59.13946667,47.57453333,5.29,7.6,217.2,1.522
2015-02-05T00:09:35Z,-59.13946667,47.57453333,6.28,8.16,223.4,1.518
2015-02-05T00:14:35Z,-59.13946667,47.57453333,1.43,5.11,223.1,1.492
2015-02-05T00:19:35Z,-59.13946667,47.57453333,3.45,5.73,212.3,1.486
2015-02-05T00:24:35Z,-59.13946667,47.57453333,2.47,4.24,225.6,1.499
2015-02-05T00:29:35Z,-59.13946667,47.57453333,3.16,4.26,224.8,1.48
2015-02-05T00:34:35Z,-59.13946667,47.57453333,5.8,8.13,227.5,1.443
2015-02-05T00:39:35Z,-59.13946667,47.57453333,2.6,6.1,236.2,1.461
2015-02-05T00:44:35Z,-59.13946667,47.57453333,4.46,7.5,199.3,1.466
2015-02-05T00:49:35Z,-59.13946667,47.57453333,5.85,12.19,210.8,1.414
2015-02-05T00:54:35Z,-59.13946667,47.57453333,6.29,9.74,217.5,1.382
2015-02-05T00:59:35Z,-59.13946667,47.57453333,3.45,7.37,219.2,1.431
2015-02-05T01:04:35Z,-59.13946667,47.57453333,4.55,7.93,226.9,1.386
2015-02-05T01:09:35Z,-59.13946667,47.57453333,3.44,6.26,217.7,1.318
2015-02-05T01:14:35Z,-59.13946667,47.57453333,5.04,7.66,226.4,1.345
2015-02-05T01:19:35Z,-59.13946667,47.57453333,5.82,7.89,220.4,1.345
2015-02-05T01:24:35Z,-59.13946667,47.57453333,6.44,8.61,225.4,1.293
2015-02-05T01:29:35Z,-59.13946667,47.57453333,3.34,9.25,216.4,1.264
2015-02-05T01:34:35Z,-59.13946667,47.57453333,3.88,6.3,213.2,1.259
2015-02-05T01:39:35Z,-59.13946667,47.57453333,3.89,7.76,215.1,1.244
2015-02-05T01:44:35Z,-59.13946667,47.57453333,6.57,8.05,215.8,1.21
2015-02-05T01:49:35Z,-59.13946667,47.57453333,5.1,8.24,220.2,1.201
2015-02-05T01:54:35Z,-59.13946667,47.57453333,5.64,9.12,214.5,1.168
2015-02-05T01:59:35Z,-59.13946667,47.57453333,6.81,11.22,219.6,1.114
2015-02-05T02:04:35Z,-59.13946667,47.57453333,4.63,8.9,220.4,1.119
2015-02-05T02:09:35Z,-59.13946667,47.57453333,4.42,7.13,201.5,1.13
2015-02-05T02:14:35Z,-59.13946667,47.57453333,3.29,5.54,204.5,1.086
2015-02-05T02:19:35Z,-59.13946667,47.57453333,3.01,4.06,224.8,1.033
2015-02-05T02:24:35Z,-59.13946667,47.57453333,7.36,12.23,229.7,1.027
2015-02-05T02:29:35Z,-59.13946667,47.57453333,3.78,10.61,208.0,0.992
2015-02-05T02:34:35Z,-59.13946667,47.57453333,3.05,6.43,211.1,0.939
2015-02-05T02:39:35Z,-59.13946667,47.57453333,5.86,8.14,217.6,0.921
2015-02-05T02:44:35Z,-59.13946667,47.57453333,2.82,7.33,104.1,0.925
2015-02-05T02:49:35Z,-59.13946667,47.57453333,3.92,8.26,217.9,0.896
2015-02-05T02:54:35Z,-59.13946667,47.57453333,6.93,12.21,228.9,0.886
2015-02-05T02:59:35Z,-59.13946667,47.57453333,6.61,9.93,209.0,0.876
2015-02-05T03:04:35Z,-59.13946667,47.57453333,5.17,12.29,202.0,0.831
2015-02-05T03:09:35Z,-59.13946667,47.57453333,4.81,8.22,207.9,0.804
2015-02-05T03:14:35Z,-59.13946667,47.57453333,3.98,6.73,202.2,0.808
2015-02-05T03:19:35Z,-59.13946667,47.57453333,4.2,7.13,200.9,0.808
2015-02-05T03:24:35Z,-59.13946667,47.57453333,2.56,5.93,197.3,0.752
2015-02-05T03:29:35Z,-59.13946667,47.57453333,5.39,9.43,208.1,0.742
2015-02-05T03:34:35Z,-59.13946667,47.57453333,4.39,9.27,147.6,0.773
2015-02-05T03:39:35Z,-59.13946667,47.57453333,4.09,6.92,218.4,0.739
2015-02-05T03:44:35Z,-59.13946667,47.57453333,4.56,10.32,164.8,0.69
2015-02-05T03:49:35Z,-59.13946667,47.57453333,4.4,7.0,210.3,0.706
2015-02-05T03:54:35Z,-59.13946667,47.57453333,2.79,5.31,168.9,0.714
2015-02-05T03:59:35Z,-59.13946667,47.57453333,2.62,6.49,101.5,0.671
2015-02-05T04:04:35Z,-59.13946667,47.57453333,2.5,6.24,213.8,0.664
2015-02-05T04:09:35Z,-59.13946667,47.57453333,3.37,7.5,219.6,0.677
2015-02-05T04:14:35Z,-59.13946667,47.57453333,3.7,12.44,188.0,0.669
2015-02-05T04:19:35Z,-59.13946667,47.57453333,2.86,7.89,176.2,0.649
2015-02-05T04:24:35Z,-59.13946667,47.57453333,2.09,5.42,251.9,0.655
2015-02-05T04:29:35Z,-59.13946667,47.57453333,2.75,7.0,189.8,0.668
2015-02-05T04:34:35Z,-59.13946667,47.57453333,4.92,9.39,198.2,0.631
2015-02-05T04:39:35Z,-59.13946667,47.57453333,2.76,7.19,185.4,0.622
2015-02-05T04:44:35Z,-59.13946667,47.57453333,4.66,9.29,181.4,0.657
2015-02-05T04:49:35Z,-59.13946667,47.57453333,2.05,4.12,225.5,0.657
2015-02-05T04:54:35Z,-59.13946667,47.57453333,4.79,10.63,173.7,0.631
2015-02-05T04:59:35Z,-59.13946667,47.57453333,3.17,10.61,167.0,0.649
2015-02-05T05:04:35Z,-59.13946667,47.57453333,3.55,9.45,140.6,0.657
2015-02-05T05:09:35Z,-59.13946667,47.57453333,4.29,9.1,172.8,0.633
2015-02-05T05:14:35Z,-59.13946667,47.57453333,4.91,9.29,153.7,0.611
2015-02-05T05:19:35Z,-59.13946667,47.57453333,3.59,6.38,219.0,0.621
2015-02-05T05:24:35Z,-59.13946667,47.57453333,3.76,7.7,133.2,0.663
2015-02-05T05:29:35Z,-59.13946667,47.57453333,3.13,7.25,147.9,0.656
2015-02-05T05:34:35Z,-59.13946667,47.57453333,2.79,5.07,152.3,0.655
2015-02-05T05:39:35Z,-59.13946667,47.57453333,4.24,8.59,127.4,0.641
2015-02-05T05:44:35Z,-59.13946667,47.57453333,2.22,5.64,182.2,0.671
2015-02-05T05:49:35Z,-59.13946667,47.57453333,4.02,9.27,180.0,0.685
2015-02-05T05:54:35Z,-59.13946667,47.57453333,4.45,11.9,212.8,0.657
2015-02-05T05:59:35Z,-59.13946667,47.57453333,5.49,15.41,205.3,0.682
2015-02-05T06:04:35Z,-59.13946667,47.57453333,3.92,12.3,141.5,0.72
2015-02-05T06:09:35Z,-59.13946667,47.57453333,4.07,8.86,151.8,0.704
2015-02-05T06:14:35Z,-59.13946667,47.57453333,4.53,11.29,149.3,0.693
2015-02-05T06:19:35Z,-59.13946667,47.57453333,4.81,10.48,170.3,0.717
2015-02-05T06:24:35Z,-59.13946667,47.57453333,3.3,5.37,127.6,0.744
2015-02-05T06:29:35Z,-59.13946667,47.57453333,3.53,7.46,109.5,0.727
2015-02-05T06:34:35Z,-59.13946667,47.57453333,4.09,7.27,161.8,0.731
2015-02-05T06:39:35Z,-59.13946667,47.57453333,3.37,7.41,140.7,0.78
2015-02-05T06:44:35Z,-59.13946667,47.57453333,2.66,6.06,121.5,0.794
2015-02-05T06:49:35Z,-59.13946667,47.57453333,6.76,10.87,138.7,0.767
2015-02-05T06:54:35Z,-59.13946667,47.57453333,4.66,14.31,176.1,0.788
2015-02-05T06:59:35Z,-59.13946667,47.57453333,4.79,8.11,196.7,0.833
2015-02-05T07:04:35Z,-59.13946667,47.57453333,3.97,11.31,171.7,0.846
2015-02-05T07:09:35Z,-59.13946667,47.57453333,4.89,12.87,153.3,0.838
2015-02-05T07:14:35Z,-59.13946667,47.57453333,3.55,7.99,142.8,0.833
2015-02-05T07:19:35Z,-59.13946667,47.57453333,4.08,11.29,140.8,0.921
2015-02-05T07:24:35Z,-59.13946667,47.57453333,5.7,13.8,153.3,0.941
2015-02-05T07:29:35Z,-59.13946667,47.57453333,3.68,9.08,170.3,0.915
2015-02-05T07:34:35Z,-59.13946667,47.57453333,3.22,10.77,188.1,0.99
2015-02-05T07:39:35Z,-59.13946667,47.57453333,4.04,9.19,168.5,1.063
2015-02-05T07:44:35Z,-59.13946667,47.57453333,6.72,13.72,147.2,1.018
2015-02-05T07:49:35Z,-59.13946667,47.57453333,2.64,10.61,106.2,1.041
2015-02-05T07:54:35Z,-59.13946667,47.57453333,6.53,13.24,202.9,1.141
2015-02-05T07:59:35Z,-59.13946667,47.57453333,3.63,7.41,140.9,1.136
2015-02-05T08:04:35Z,-59.13946667,47.57453333,4.88,17.28,165.9,1.104
2015-02-05T08:09:35Z,-59.13946667,47.57453333,4.86,13.76,194.3,1.171
2015-02-05T08:14:35Z,-59.13946667,47.57453333,6.65,15.34,177.9,1.196
2015-02-05T08:19:35Z,-59.13946667,47.57453333,5.29,10.48,145.7,1.206
2015-02-05T08:24:35Z,-59.13946667,47.57453333,7.67,14.6,137.2,1.222
2015-02-05T08:29:35Z,-59.13946667,47.57453333,4.24,9.56,186.2,1.247
2015-02-05T08:34:35Z,-59.13946667,47.57453333,9.44,24.76,148.5,1.3
2015-02-05T08:39:35Z,-59.13946667,47.57453333,6.78,17.3,136.5,1.295
2015-02-05T08:44:35Z,-59.13946667,47.57453333,4.67,13.8,199.0,1.264
2015-02-05T08:49:35Z,-59.13946667,47.57453333,5.56,16.95,158.3,1.325
2015-02-05T08:54:35Z,-59.13946667,47.57453333,4.56,11.55,183.6,1.376
2015-02-05T08:59:35Z,-59.13946667,47.57453333,5.65,13.24,143.5,1.343
2015-02-05T09:04:35Z,-59.13946667,47.57453333,4.34,9.87,182.4,1.352
2015-02-05T09:09:35Z,-59.13946667,47.57453333,7.62,15.59,139.3,1.42
2015-02-05T09:14:35Z,-59.13946667,47.57453333,7.49,15.45,164.9,1.414
2015-02-05T09:19:35Z,-59.13946667,47.57453333,4.55,9.86,170.5,1.397
2015-02-05T09:24:35Z,-59.13946667,47.57453333,5.17,14.11,182.7,1.437
2015-02-05T09:29:35Z,-59.13946667,47.57453333,9.88,21.48,150.1,1.469
2015-02-05T09:34:35Z,-59.13946667,47.57453333,8.82,15.28,135.4,1.462
2015-02-05T09:39:35Z,-59.13946667,47.57453333,6.71,10.54,142.1,1.461
2015-02-05T09:44:35Z,-59.13946667,47.57453333,11.76,21.09,139.2,1.481
2015-02-05T09:49:35Z,-59.13946667,47.57453333,9.85,20.47,133.7,1.499
2015-02-05T09:54:35Z,-59.13946667,47.57453333,9.08,18.58,132.3,1.504
2015-02-05T09:59:35Z,-59.13946667,47.57453333,13.62,24.34,138.8,1.499
2015-02-05T10:04:35Z,-59.13946667,47.57453333,10.08,16.29,138.4,1.501
2015-02-05T10:09:35Z,-59.13946667,47.57453333,12.48,16.72,140.0,1.521
2015-02-05T10:14:35Z,-59.13946667,47.57453333,3.7,14.48,129.0,1.527
2015-02-05T10:19:35Z,-59.13946667,47.57453333,14.37,18.8,144.5,1.525
2015-02-05T10:24:35Z,-59.13946667,47.57453333,9.18,15.69,147.6,1.529
2015-02-05T10:29:35Z,-59.13946667,47.57453333,9.72,17.96,144.6,1.55
2015-02-05T10:34:35Z,-59.13946667,47.57453333,9.14,15.36,138.4,1.538
2015-02-05T10:39:35Z,-59.13946667,47.57453333,6.99,15.55,141.9,1.55
2015-02-05T10:44:35Z,-59.13946667,47.57453333,8.69,18.02,135.6,1.557
2015-02-05T10:49:35Z,-59.13946667,47.57453333,7.9,19.05,142.5,1.556
2015-02-05T10:54:35Z,-59.13946667,47.57453333,6.97,11.84,141.1,1.607
2015-02-05T10:59:35Z,-59.13946667,47.57453333,5.24,11.51,150.3,1.565
2015-02-05T11:04:35Z,-59.13946667,47.57453333,7.88,12.71,141.0,1.565
2015-02-05T11:09:35Z,-59.13946667,47.57453333,3.85,10.17,170.7,1.566
2015-02-05T11:14:35Z,-59.13946667,47.57453333,9.6,14.73,139.2,1.643
2015-02-05T11:19:35Z,-59.13946667,47.57453333,12.24,20.62,138.8,1.654
2015-02-05T11:24:35Z,-59.13946667,47.57453333,13.28,20.88,145.5,
2015-02-05T11:29:35Z,-59.13946667,47.57453333,6.33,13.14,186.9,-0.791
2015-02-05T11:34:35Z,-59.13946667,47.57453333,4.73,11.06,180.1,-0.783
2015-02-05T11:39:35Z,-59.13946667,47.57453333,6.28,12.58,168.6,-0.78
2015-02-05T11:44:35Z,-59.13946667,47.57453333,8.43,20.9,145.9,-0.791
2015-02-05T11:49:35Z,-59.13946667,47.57453333,5.73,11.33,152.9,
2015-02-05T11:54:35Z,-59.13946667,47.57453333,9.07,15.88,146.0,-0.762
2015-02-05T11:59:35Z,-59.13946667,47.57453333,5.38,12.13,196.9,1.595
2015-02-05T12:04:35Z,-59.13946667,47.57453333,6.6,13.06,155.4,1.723
2015-02-05T12:09:35Z,-59.13946667,47.57453333,6.77,14.15,146.1,1.605
2015-02-05T12:14:35Z,-59.13946667,47.57453333,4.28,7.62,169.0,-0.782
2015-02-05T12:19:35Z,-59.13946667,47.57453333,3.18,5.93,159.3,1.741
2015-02-05T12:24:35Z,-59.13946667,47.57453333,6.23,11.33,161.3,1.868
2015-02-05T12:29:35Z,-59.13946667,47.57453333,7.35,15.76,173.3,-0.762
2015-02-05T12:34:35Z,-59.13946667,47.57453333,5.32,10.52,172.0,1.576
2015-02-05T12:39:35Z,-59.13946667,47.57453333,5.4,12.63,163.8,1.98
2015-02-05T12:44:35Z,-59.13946667,47.57453333,5.31,12.83,195.0,1.577
2015-02-05T12:49:35Z,-59.13946667,47.57453333,3.75,9.45,182.0,1.576
2015-02-05T12:54:35Z,-59.13946667,47.57453333,5.14,9.08,177.0,
2015-02-05T12:59:35Z,-59.13946667,47.57453333,6.31,11.66,175.8,1.562
2015-02-05T13:04:35Z,-59.13946667,47.57453333,4.81,9.78,162.3,1.558
2015-02-05T13:09:35Z,-59.13946667,47.57453333,4.67,11.92,159.0,1.561
2015-02-05T13:14:35Z,-59.13946667,47.57453333,5.43,16.85,204.6,1.555
2015-02-05T13:19:35Z,-59.13946667,47.57453333,6.75,17.13,156.4,1.552
2015-02-05T13:24:35Z,-59.13946667,47.57453333,3.89,6.88,188.7,1.55
2015-02-05T13:29:35Z,-59.13946667,47.57453333,4.02,14.07,162.1,1.557
2015-02-05T13:34:35Z,-59.13946667,47.57453333,5.75,12.77,162.1,1.548
2015-02-05T13:39:35Z,-59.13946667,47.57453333,6.2,11.68,167.4,1.526
2015-02-05T13:44:35Z,-59.13946667,47.57453333,5.83,14.4,178.8,1.535
2015-02-05T13:49:35Z,-59.13946667,47.57453333,7.5,13.12,115.5,1.538
2015-02-05T13:54:35Z,-59.13946667,47.57453333,3.37,18.35,346.7,1.525
2015-02-05T13:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.51
2015-02-05T14:04:35Z,-59.13946667,47.57453333,5.25,11.68,199.7,1.494
2015-02-05T14:09:35Z,-59.13946667,47.57453333,4.78,11.8,184.5,1.491
2015-02-05T14:14:35Z,-59.13946667,47.57453333,3.71,6.18,183.8,1.493
2015-02-05T14:19:35Z,-59.13946667,47.57453333,4.68,11.2,148.4,1.484
2015-02-05T14:24:35Z,-59.13946667,47.57453333,4.45,9.6,162.6,1.463
2015-02-05T14:29:35Z,-59.13946667,47.57453333,4.91,14.11,183.0,1.436
2015-02-05T14:34:35Z,-59.13946667,47.57453333,5.43,12.4,143.9,1.44
2015-02-05T14:39:35Z,-59.13946667,47.57453333,4.08,7.04,200.5,1.443
2015-02-05T14:44:35Z,-59.13946667,47.57453333,4.18,7.35,176.2,1.387
2015-02-05T14:49:35Z,-59.13946667,47.57453333,3.44,7.95,193.6,1.386
2015-02-05T14:54:35Z,-59.13946667,47.57453333,3.64,9.25,142.2,1.387
2015-02-05T14:59:35Z,-59.13946667,47.57453333,4.43,11.37,150.9,1.348
2015-02-05T15:04:35Z,-59.13946667,47.57453333,4.0,9.14,214.7,1.345
2015-02-05T15:09:35Z,-59.13946667,47.57453333,4.58,7.78,180.0,1.342
2015-02-05T15:14:35Z,-59.13946667,47.57453333,4.53,11.16,158.9,1.304
2015-02-05T15:19:35Z,-59.13946667,47.57453333,3.93,8.86,211.1,1.312
2015-02-05T15:24:35Z,-59.13946667,47.57453333,3.91,7.68,198.6,1.289
2015-02-05T15:29:35Z,-59.13946667,47.57453333,4.93,11.14,167.8,1.265
2015-02-05T15:34:35Z,-59.13946667,47.57453333,2.66,6.49,215.4,1.272
2015-02-05T15:39:35Z,-59.13946667,47.57453333,4.78,9.39,197.1,1.241
2015-02-05T15:44:35Z,-59.13946667,47.57453333,3.28,5.5,206.6,1.191
2015-02-05T15:49:35Z,-59.13946667,47.57453333,4.08,7.74,191.4,1.185
2015-02-05T15:54:35Z,-59.13946667,47.57453333,5.11,8.81,216.2,1.172
2015-02-05T15:59:35Z,-59.13946667,47.57453333,3.85,9.23,220.8,1.159
2015-02-05T16:04:35Z,-59.13946667,47.57453333,5.5,9.25,212.0,1.164
2015-02-05T16:09:35Z,-59.13946667,47.57453333,4.07,7.97,207.2,1.144
2015-02-05T16:14:35Z,-59.13946667,47.57453333,5.1,9.82,210.1,1.112
2015-02-05T16:19:35Z,-59.13946667,47.57453333,3.69,7.44,214.2,1.087
2015-02-05T16:24:35Z,-59.13946667,47.57453333,5.86,8.98,220.4,1.072
2015-02-05T16:29:35Z,-59.13946667,47.57453333,2.7,6.32,205.2,1.038
2015-02-05T16:34:35Z,-59.13946667,47.57453333,2.64,7.06,207.3,1.023
2015-02-05T16:39:35Z,-59.13946667,47.57453333,3.32,5.93,210.0,1.046
2015-02-05T16:44:35Z,-59.13946667,47.57453333,3.88,7.37,213.6,1.034
2015-02-05T16:49:35Z,-59.13946667,47.57453333,4.02,8.75,217.7,0.974
2015-02-05T16:54:35Z,-59.13946667,47.57453333,5.05,8.84,209.7,0.974
2015-02-05T16:59:35Z,-59.13946667,47.57453333,2.96,4.78,223.2,1.013
2015-02-05T17:04:35Z,-59.13946667,47.57453333,2.61,3.83,228.3,0.947
2015-02-05T17:09:35Z,-59.13946667,47.57453333,2.36,4.2,202.4,0.921
2015-02-05T17:14:35Z,-59.13946667,47.57453333,1.68,5.33,133.3,0.983
2015-02-05T17:19:35Z,-59.13946667,47.57453333,2.29,4.04,131.5,0.973
2015-02-05T17:24:35Z,-59.13946667,47.57453333,1.48,3.48,141.3,0.935
2015-02-05T17:29:35Z,-59.13946667,47.57453333,1.26,2.25,142.8,0.945
2015-02-05T17:34:35Z,-59.13946667,47.57453333,2.49,4.94,144.2,0.956
2015-02-05T17:39:35Z,-59.13946667,47.57453333,2.42,4.33,137.9,0.93
2015-02-05T17:44:35Z,-59.13946667,47.57453333,1.6,3.03,144.6,0.92
2015-02-05T17:49:35Z,-59.13946667,47.57453333,0.85,3.75,133.2,0.975
2015-02-05T17:54:35Z,-59.13946667,47.57453333,1.43,2.2,238.7,0.954
2015-02-05T17:59:35Z,-59.13946667,47.57453333,3.77,6.14,142.8,0.949
2015-02-05T18:04:35Z,-59.13946667,47.57453333,2.14,6.05,125.2,0.966
2015-02-05T18:09:35Z,-59.13946667,47.57453333,3.59,5.02,216.6,0.991
2015-02-05T18:14:35Z,-59.13946667,47.57453333,1.05,3.56,230.1,0.978
2015-02-05T18:19:35Z,-59.13946667,47.57453333,1.37,2.82,254.6,0.994
2015-02-05T18:24:35Z,-59.13946667,47.57453333,1.11,2.08,154.6,0.995
2015-02-05T18:29:35Z,-59.13946667,47.57453333,1.62,2.9,155.7,0.993
2015-02-05T18:34:35Z,-59.13946667,47.57453333,0.54,1.11,253.0,1.028
2015-02-05T18:39:35Z,-59.13946667,47.57453333,2.31,2.88,358.3,1.026
2015-02-05T18:44:35Z,-59.13946667,47.57453333,1.39,2.04,311.9,1.043
2015-02-05T18:49:35Z,-59.13946667,47.57453333,1.3,1.69,304.8,1.059
2015-02-05T18:54:35Z,-59.13946667,47.57453333,0.77,1.44,2.7,1.062
2015-02-05T18:59:35Z,-59.13946667,47.57453333,3.5,4.33,115.8,1.116
2015-02-05T19:04:35Z,-59.13946667,47.57453333,1.18,2.53,100.4,1.126
2015-02-05T19:09:35Z,-59.13946667,47.57453333,1.22,1.94,240.1,1.112
2015-02-05T19:14:35Z,-59.13946667,47.57453333,0.69,1.46,250.6,1.145
2015-02-05T19:19:35Z,-59.13946667,47.57453333,2.03,2.9,223.5,1.154
2015-02-05T19:24:35Z,-59.13946667,47.57453333,2.71,3.63,210.5,1.182
2015-02-05T19:29:35Z,-59.13946667,47.57453333,2.93,5.27,207.6,1.194
2015-02-05T19:34:35Z,-59.13946667,47.57453333,2.41,4.59,236.4,1.235
2015-02-05T19:39:35Z,-59.13946667,47.57453333,2.68,4.16,220.8,1.251
2015-02-05T19:44:35Z,-59.13946667,47.57453333,4.59,5.95,222.2,1.22
2015-02-05T19:49:35Z,-59.13946667,47.57453333,2.79,4.86,213.5,1.234
2015-02-05T19:54:35Z,-59.13946667,47.57453333,1.4,2.6,244.7,1.297
2015-02-05T19:59:35Z,-59.13946667,47.57453333,1.99,3.56,210.7,1.33
2015-02-05T20:04:35Z,-59.13946667,47.57453333,1.19,2.02,278.7,1.297
2015-02-05T20:09:35Z,-59.13946667,47.57453333,0.66,2.41,139.8,1.331
2015-02-05T20:14:35Z,-59.13946667,47.57453333,1.44,1.83,33.0,1.395
2015-02-05T20:19:35Z,-59.13946667,47.57453333,2.29,3.03,353.0,1.382
2015-02-05T20:24:35Z,-59.13946667,47.57453333,2.41,3.27,20.6,1.364
2015-02-05T20:29:35Z,-59.13946667,47.57453333,0.9,2.33,119.5,1.406
2015-02-05T20:34:35Z,-59.13946667,47.57453333,0.65,1.24,50.7,1.441
2015-02-05T20:39:35Z,-59.13946667,47.57453333,0.92,1.26,120.5,1.424
2015-02-05T20:44:35Z,-59.13946667,47.57453333,0.63,0.99,149.4,1.439
2015-02-05T20:49:35Z,-59.13946667,47.57453333,0.34,0.56,122.5,1.47
2015-02-05T20:54:35Z,-59.13946667,47.57453333,1.82,3.17,148.0,1.462
2015-02-05T20:59:35Z,-59.13946667,47.57453333,1.48,2.49,221.2,1.464
2015-02-05T21:04:35Z,-59.13946667,47.57453333,0.98,2.24,147.5,1.492
2015-02-05T21:09:35Z,-59.13946667,47.57453333,0.68,1.21,80.5,1.499
2015-02-05T21:14:35Z,-59.13946667,47.57453333,1.99,2.78,139.7,1.485
2015-02-05T21:19:35Z,-59.13946667,47.57453333,1.78,2.14,105.1,1.507
2015-02-05T21:24:35Z,-59.13946667,47.57453333,1.95,2.31,33.5,1.513
2015-02-05T21:29:35Z,-59.13946667,47.57453333,1.6,2.06,47.2,1.501
2015-02-05T21:34:35Z,-59.13946667,47.57453333,2.18,2.43,75.6,1.524
2015-02-05T21:39:35Z,-59.13946667,47.57453333,0.87,1.87,271.2,1.541
2015-02-05T21:44:35Z,-59.13946667,47.57453333,1.38,1.96,139.1,1.54
2015-02-05T21:49:35Z,-59.13946667,47.57453333,1.42,2.39,211.8,1.524
2015-02-05T21:54:35Z,-59.13946667,47.57453333,0.7,0.97,314.6,1.544
2015-02-05T21:59:35Z,-59.13946667,47.57453333,0.83,1.05,317.9,1.562
2015-02-05T22:04:35Z,-59.13946667,47.57453333,0.52,1.01,313.3,1.552
2015-02-05T22:09:35Z,-59.13946667,47.57453333,1.06,1.4,302.5,1.55
2015-02-05T22:14:35Z,-59.13946667,47.57453333,1.03,1.38,284.9,1.572
2015-02-05T22:19:35Z,-59.13946667,47.57453333,2.1,3.11,298.3,1.572
2015-02-05T22:24:35Z,-59.13946667,47.57453333,3.89,4.96,302.6,1.557
2015-02-05T22:29:35Z,-59.13946667,47.57453333,3.12,4.14,285.8,1.562
2015-02-05T22:34:35Z,-59.13946667,47.57453333,2.7,3.5,298.4,1.585
2015-02-05T22:39:35Z,-59.13946667,47.57453333,4.23,4.98,295.2,1.604
2015-02-05T22:44:35Z,-59.13946667,47.57453333,3.88,4.67,302.2,1.568
2015-02-05T22:49:35Z,-59.13946667,47.57453333,3.18,4.61,292.0,1.573
2015-02-05T22:54:35Z,-59.13946667,47.57453333,1.86,3.23,309.8,1.595
2015-02-05T22:59:35Z,-59.13946667,47.57453333,1.43,2.8,327.4,1.601
2015-02-05T23:04:35Z,-59.13946667,47.57453333,1.28,2.72,330.8,1.595
2015-02-05T23:09:35Z,-59.13946667,47.57453333,1.71,2.97,346.6,1.594
2015-02-05T23:14:35Z,-59.13946667,47.57453333,2.58,4.55,3.4,1.603
2015-02-05T23:19:35Z,-59.13946667,47.57453333,1.68,3.11,331.5,1.613
2015-02-05T23:24:35Z,-59.13946667,47.57453333,1.89,3.48,332.3,1.653
2015-02-05T23:29:35Z,-59.13946667,47.57453333,2.52,3.87,322.8,
2015-02-05T23:34:35Z,-59.13946667,47.57453333,1.62,2.08,297.8,1.589
2015-02-05T23:39:35Z,-59.13946667,47.57453333,3.74,4.68,293.3,1.602
2015-02-05T23:44:35Z,-59.13946667,47.57453333,4.25,6.05,313.9,1.609
2015-02-05T23:49:35Z,-59.13946667,47.57453333,4.43,6.4,300.7,1.583
2015-02-05T23:54:35Z,-59.13946667,47.57453333,4.77,6.28,314.8,1.575
2015-02-05T23:59:35Z,-59.13946667,47.57453333,4.76,7.23,300.8,1.601
