timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-06-06T00:04:35Z,-59.13946667,47.57453333,4.77,9.58,88.9,2.569
2015-06-06T00:09:35Z,-59.13946667,47.57453333,3.3,5.21,80.7,2.571
2015-06-06T00:14:35Z,-59.13946667,47.57453333,3.23,8.94,87.7,2.572
2015-06-06T00:19:35Z,-59.13946667,47.57453333,4.76,8.26,233.6,2.573
2015-06-06T00:24:35Z,-59.13946667,47.57453333,4.22,9.31,279.0,2.572
2015-06-06T00:29:35Z,-59.13946667,47.57453333,0.21,5.73,358.3,2.574
2015-06-06T00:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.568
2015-06-06T00:39:35Z,-59.13946667,47.57453333,2.11,9.74,13.1,2.573
2015-06-06T00:44:35Z,-59.13946667,47.57453333,4.11,6.05,205.7,2.575
2015-06-06T00:49:35Z,-59.13946667,47.57453333,6.1,8.71,202.3,2.571
2015-06-06T00:54:35Z,-59.13946667,47.57453333,5.39,6.76,203.9,2.573
2015-06-06T00:59:35Z,-59.13946667,47.57453333,5.62,8.05,210.3,2.574
2015-06-06T01:04:35Z,-59.13946667,47.57453333,5.9,8.48,203.0,2.574
2015-06-06T01:09:35Z,-59.13946667,47.57453333,4.7,6.82,208.0,2.572
2015-06-06T01:14:35Z,-59.13946667,47.57453333,1.54,7.5,353.3,2.573
2015-06-06T01:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.574
2015-06-06T01:24:35Z,-59.13946667,47.57453333,0.29,7.78,0.7,2.572
2015-06-06T01:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.572
2015-06-06T01:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.577
2015-06-06T01:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.575
2015-06-06T01:44:35Z,-59.13946667,47.57453333,0.45,12.17,1.7,2.576
2015-06-06T01:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.573
2015-06-06T01:54:35Z,-59.13946667,47.57453333,4.66,7.33,159.1,2.575
2015-06-06T01:59:35Z,-59.13946667,47.57453333,5.0,7.0,140.8,2.571
2015-06-06T02:04:35Z,-59.13946667,47.57453333,4.02,7.76,163.6,2.57
2015-06-06T02:09:35Z,-59.13946667,47.57453333,1.04,7.33,8.5,2.574
2015-06-06T02:14:35Z,-59.13946667,47.57453333,0.74,6.98,1.5,2.574
2015-06-06T02:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.572
2015-06-06T02:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.571
2015-06-06T02:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.572
2015-06-06T02:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.573
2015-06-06T02:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.57
2015-06-06T02:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.575
2015-06-06T02:49:35Z,-59.13946667,47.57453333,4.61,6.45,190.3,2.571
2015-06-06T02:54:35Z,-59.13946667,47.57453333,3.86,5.33,147.1,2.571
2015-06-06T02:59:35Z,-59.13946667,47.57453333,4.44,5.87,140.3,2.568
2015-06-06T03:04:35Z,-59.13946667,47.57453333,3.26,4.33,139.3,2.57
2015-06-06T03:09:35Z,-59.13946667,47.57453333,4.19,5.27,138.4,2.573
2015-06-06T03:14:35Z,-59.13946667,47.57453333,4.71,7.29,140.2,2.57
2015-06-06T03:19:35Z,-59.13946667,47.57453333,6.54,9.41,141.8,2.575
2015-06-06T03:24:35Z,-59.13946667,47.57453333,4.86,6.53,140.7,2.575
2015-06-06T03:29:35Z,-59.13946667,47.57453333,3.96,5.79,138.6,2.577
2015-06-06T03:34:35Z,-59.13946667,47.57453333,4.32,6.73,140.8,2.572
2015-06-06T03:39:35Z,-59.13946667,47.57453333,5.32,7.46,138.5,2.574
2015-06-06T03:44:35Z,-59.13946667,47.57453333,3.7,5.6,130.2,2.577
2015-06-06T03:49:35Z,-59.13946667,47.57453333,3.86,5.31,141.1,2.571
2015-06-06T03:54:35Z,-59.13946667,47.57453333,5.27,7.19,139.6,2.575
2015-06-06T03:59:35Z,-59.13946667,47.57453333,4.58,6.16,137.4,2.576
2015-06-06T04:04:35Z,-59.13946667,47.57453333,4.74,6.36,134.9,2.574
2015-06-06T04:09:35Z,-59.13946667,47.57453333,5.22,7.62,79.9,2.573
2015-06-06T04:14:35Z,-59.13946667,47.57453333,5.81,11.74,50.5,2.575
2015-06-06T04:19:35Z,-59.13946667,47.57453333,0.38,6.4,3.0,2.576
2015-06-06T04:24:35Z,-59.13946667,47.57453333,0.6,7.39,7.1,2.577
2015-06-06T04:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.577
2015-06-06T04:34:35Z,-59.13946667,47.57453333,5.5,9.47,41.1,2.578
2015-06-06T04:39:35Z,-59.13946667,47.57453333,6.67,12.01,33.0,2.575
2015-06-06T04:44:35Z,-59.13946667,47.57453333,5.57,8.79,42.8,2.574
2015-06-06T04:49:35Z,-59.13946667,47.57453333,6.52,9.35,44.8,2.579
2015-06-06T04:54:35Z,-59.13946667,47.57453333,4.85,6.94,82.3,2.581
2015-06-06T04:59:35Z,-59.13946667,47.57453333,5.3,6.61,143.3,2.574
2015-06-06T05:04:35Z,-59.13946667,47.57453333,5.31,6.88,138.6,2.576
2015-06-06T05:09:35Z,-59.13946667,47.57453333,5.07,7.29,139.1,2.576
2015-06-06T05:14:35Z,-59.13946667,47.57453333,4.43,5.46,136.0,2.575
2015-06-06T05:19:35Z,-59.13946667,47.57453333,4.78,7.17,135.1,2.579
2015-06-06T05:24:35Z,-59.13946667,47.57453333,4.51,7.02,140.9,2.576
2015-06-06T05:29:35Z,-59.13946667,47.57453333,5.29,8.01,139.9,2.575
2015-06-06T05:34:35Z,-59.13946667,47.57453333,4.47,6.41,136.9,2.572
2015-06-06T05:39:35Z,-59.13946667,47.57453333,6.41,9.08,143.8,2.579
2015-06-06T05:44:35Z,-59.13946667,47.57453333,4.07,6.98,139.5,2.575
2015-06-06T05:49:35Z,-59.13946667,47.57453333,8.3,10.48,152.7,2.576
2015-06-06T05:54:35Z,-59.13946667,47.57453333,9.23,12.21,159.8,2.575
2015-06-06T05:59:35Z,-59.13946667,47.57453333,5.46,9.47,157.5,2.576
2015-06-06T06:04:35Z,-59.13946667,47.57453333,8.3,12.63,156.9,2.576
2015-06-06T06:09:35Z,-59.13946667,47.57453333,11.26,14.27,158.7,2.578
2015-06-06T06:14:35Z,-59.13946667,47.57453333,7.35,12.65,157.7,2.583
2015-06-06T06:19:35Z,-59.13946667,47.57453333,2.58,9.14,36.3,2.575
2015-06-06T06:24:35Z,-59.13946667,47.57453333,4.22,13.53,92.7,2.577
2015-06-06T06:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.576
2015-06-06T06:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.58
2015-06-06T06:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.576
2015-06-06T06:44:35Z,-59.13946667,47.57453333,0.49,13.1,1.8,2.575
2015-06-06T06:49:35Z,-59.13946667,47.57453333,0.35,9.43,2.2,2.58
2015-06-06T06:54:35Z,-59.13946667,47.57453333,0.94,8.03,6.9,2.579
2015-06-06T06:59:35Z,-59.13946667,47.57453333,0.09,2.49,1.9,2.579
2015-06-06T07:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.577
2015-06-06T07:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.578
2015-06-06T07:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.58
2015-06-06T07:19:35Z,-59.13946667,47.57453333,4.68,7.79,121.4,2.575
2015-06-06T07:24:35Z,-59.13946667,47.57453333,4.96,7.19,105.0,2.58
2015-06-06T07:29:35Z,-59.13946667,47.57453333,3.2,5.4,81.6,2.577
2015-06-06T07:34:35Z,-59.13946667,47.57453333,4.16,7.91,109.8,2.574
2015-06-06T07:39:35Z,-59.13946667,47.57453333,4.04,8.13,113.6,2.576
2015-06-06T07:44:35Z,-59.13946667,47.57453333,7.04,9.16,127.6,2.579
2015-06-06T07:49:35Z,-59.13946667,47.57453333,8.16,10.15,132.6,2.578
2015-06-06T07:54:35Z,-59.13946667,47.57453333,6.27,7.81,132.7,2.575
2015-06-06T07:59:35Z,-59.13946667,47.57453333,5.45,7.95,138.4,2.572
2015-06-06T08:04:35Z,-59.13946667,47.57453333,5.72,7.79,141.4,2.579
2015-06-06T08:09:35Z,-59.13946667,47.57453333,5.93,7.85,137.8,2.577
2015-06-06T08:14:35Z,-59.13946667,47.57453333,8.16,10.26,144.7,2.578
2015-06-06T08:19:35Z,-59.13946667,47.57453333,6.95,8.98,142.2,2.577
2015-06-06T08:24:35Z,-59.13946667,47.57453333,3.49,6.47,150.9,2.575
2015-06-06T08:29:35Z,-59.13946667,47.57453333,3.96,5.91,135.2,2.577
2015-06-06T08:34:35Z,-59.13946667,47.57453333,2.76,4.86,127.4,2.579
2015-06-06T08:39:35Z,-59.13946667,47.57453333,2.93,4.39,147.1,2.576
2015-06-06T08:44:35Z,-59.13946667,47.57453333,4.13,5.33,143.1,2.581
2015-06-06T08:49:35Z,-59.13946667,47.57453333,3.64,4.41,141.4,2.579
2015-06-06T08:54:35Z,-59.13946667,47.57453333,1.61,3.46,167.3,2.58
2015-06-06T08:59:35Z,-59.13946667,47.57453333,1.65,3.54,180.3,2.578
2015-06-06T09:04:35Z,-59.13946667,47.57453333,2.41,3.11,142.6,2.582
2015-06-06T09:09:35Z,-59.13946667,47.57453333,6.11,8.26,140.7,2.581
2015-06-06T09:14:35Z,-59.13946667,47.57453333,3.12,3.91,138.1,2.577
2015-06-06T09:19:35Z,-59.13946667,47.57453333,4.24,5.77,145.1,2.578
2015-06-06T09:24:35Z,-59.13946667,47.57453333,4.74,8.48,142.8,2.578
2015-06-06T09:29:35Z,-59.13946667,47.57453333,4.18,5.07,141.5,2.579
2015-06-06T09:34:35Z,-59.13946667,47.57453333,3.09,3.95,137.5,2.576
2015-06-06T09:39:35Z,-59.13946667,47.57453333,2.3,4.3,142.3,2.576
2015-06-06T09:44:35Z,-59.13946667,47.57453333,2.83,5.05,134.3,2.578
2015-06-06T09:49:35Z,-59.13946667,47.57453333,2.65,4.88,140.0,2.577
2015-06-06T09:54:35Z,-59.13946667,47.57453333,1.93,4.65,202.8,2.578
2015-06-06T09:59:35Z,-59.13946667,47.57453333,4.21,9.8,153.5,2.578
2015-06-06T10:04:35Z,-59.13946667,47.57453333,2.28,4.74,155.3,2.575
2015-06-06T10:09:35Z,-59.13946667,47.57453333,3.01,3.77,145.6,2.581
2015-06-06T10:14:35Z,-59.13946667,47.57453333,3.97,6.24,152.5,2.575
2015-06-06T10:19:35Z,-59.13946667,47.57453333,2.15,6.92,143.9,2.579
2015-06-06T10:24:35Z,-59.13946667,47.57453333,0.95,3.21,187.7,2.578
2015-06-06T10:29:35Z,-59.13946667,47.57453333,1.76,2.78,146.6,2.578
2015-06-06T10:34:35Z,-59.13946667,47.57453333,2.19,5.66,201.5,2.58
2015-06-06T10:39:35Z,-59.13946667,47.57453333,2.09,3.46,144.8,2.574
2015-06-06T10:44:35Z,-59.13946667,47.57453333,1.55,3.85,196.1,2.575
2015-06-06T10:49:35Z,-59.13946667,47.57453333,2.52,4.86,169.0,2.575
2015-06-06T10:54:35Z,-59.13946667,47.57453333,3.57,6.36,205.7,2.577
2015-06-06T10:59:35Z,-59.13946667,47.57453333,2.73,4.16,161.2,2.579
2015-06-06T11:04:35Z,-59.13946667,47.57453333,2.48,3.69,164.8,2.577
2015-06-06T11:09:35Z,-59.13946667,47.57453333,1.3,3.05,321.7,2.577
2015-06-06T11:14:35Z,-59.13946667,47.57453333,1.41,3.56,192.0,2.578
2015-06-06T11:19:35Z,-59.13946667,47.57453333,2.18,4.0,148.0,2.577
2015-06-06T11:24:35Z,-59.13946667,47.57453333,2.99,3.79,148.3,2.578
2015-06-06T11:29:35Z,-59.13946667,47.57453333,5.16,6.82,141.6,2.579
2015-06-06T11:34:35Z,-59.13946667,47.57453333,6.41,9.86,130.6,2.58
2015-06-06T11:39:35Z,-59.13946667,47.57453333,2.76,5.75,141.7,2.574
2015-06-06T11:44:35Z,-59.13946667,47.57453333,2.72,4.82,184.1,2.578
2015-06-06T11:49:35Z,-59.13946667,47.57453333,2.98,4.92,150.7,2.577
2015-06-06T11:54:35Z,-59.13946667,47.57453333,2.93,4.57,146.6,2.579
2015-06-06T11:59:35Z,-59.13946667,47.57453333,1.5,3.44,151.9,2.578
2015-06-06T12:04:35Z,-59.13946667,47.57453333,1.62,2.9,171.8,2.581
2015-06-06T12:09:35Z,-59.13946667,47.57453333,3.68,5.13,135.1,2.576
2015-06-06T12:14:35Z,-59.13946667,47.57453333,3.46,4.7,144.5,2.579
2015-06-06T12:19:35Z,-59.13946667,47.57453333,3.73,4.72,141.3,2.581
2015-06-06T12:24:35Z,-59.13946667,47.57453333,4.29,5.99,151.0,2.576
2015-06-06T12:29:35Z,-59.13946667,47.57453333,6.32,8.09,142.2,2.579
2015-06-06T12:34:35Z,-59.13946667,47.57453333,5.29,8.28,147.1,2.579
2015-06-06T12:39:35Z,-59.13946667,47.57453333,4.97,7.66,148.3,2.578
2015-06-06T12:44:35Z,-59.13946667,47.57453333,4.15,7.35,142.4,2.577
2015-06-06T12:49:35Z,-59.13946667,47.57453333,4.97,6.47,139.8,2.581
2015-06-06T12:54:35Z,-59.13946667,47.57453333,5.33,6.45,141.6,2.582
2015-06-06T12:59:35Z,-59.13946667,47.57453333,7.58,9.06,146.7,2.584
2015-06-06T13:04:35Z,-59.13946667,47.57453333,5.15,7.56,143.5,2.576
2015-06-06T13:09:35Z,-59.13946667,47.57453333,5.81,9.16,130.0,2.58
2015-06-06T13:14:35Z,-59.13946667,47.57453333,4.24,5.7,138.1,2.581
2015-06-06T13:19:35Z,-59.13946667,47.57453333,4.1,6.03,138.8,2.581
2015-06-06T13:24:35Z,-59.13946667,47.57453333,3.73,5.15,133.9,2.581
2015-06-06T13:29:35Z,-59.13946667,47.57453333,4.44,5.87,144.2,2.58
2015-06-06T13:34:35Z,-59.13946667,47.57453333,5.01,7.43,143.8,2.576
2015-06-06T13:39:35Z,-59.13946667,47.57453333,6.46,9.08,140.2,2.577
2015-06-06T13:44:35Z,-59.13946667,47.57453333,5.89,7.41,140.5,2.58
2015-06-06T13:49:35Z,-59.13946667,47.57453333,5.72,8.71,124.6,2.578
2015-06-06T13:54:35Z,-59.13946667,47.57453333,7.09,8.34,140.4,2.58
2015-06-06T13:59:35Z,-59.13946667,47.57453333,5.82,8.57,139.3,2.58
2015-06-06T14:04:35Z,-59.13946667,47.57453333,6.02,8.01,139.7,2.577
2015-06-06T14:09:35Z,-59.13946667,47.57453333,4.62,6.32,138.7,2.577
2015-06-06T14:14:35Z,-59.13946667,47.57453333,5.7,7.11,131.2,2.576
2015-06-06T14:19:35Z,-59.13946667,47.57453333,4.64,6.14,133.5,2.581
2015-06-06T14:24:35Z,-59.13946667,47.57453333,5.33,6.69,141.2,2.578
2015-06-06T14:29:35Z,-59.13946667,47.57453333,5.06,6.61,144.7,2.578
2015-06-06T14:34:35Z,-59.13946667,47.57453333,5.88,7.48,140.2,2.579
2015-06-06T14:39:35Z,-59.13946667,47.57453333,3.89,5.09,131.3,2.58
2015-06-06T14:44:35Z,-59.13946667,47.57453333,5.07,6.67,139.9,2.578
2015-06-06T14:49:35Z,-59.13946667,47.57453333,5.5,7.76,139.4,2.58
2015-06-06T14:54:35Z,-59.13946667,47.57453333,4.5,5.33,134.3,2.575
2015-06-06T14:59:35Z,-59.13946667,47.57453333,5.15,6.78,142.8,2.576
2015-06-06T15:04:35Z,-59.13946667,47.57453333,4.93,6.61,135.4,2.58
2015-06-06T15:09:35Z,-59.13946667,47.57453333,6.9,8.55,142.6,2.579
2015-06-06T15:14:35Z,-59.13946667,47.57453333,4.52,5.7,135.9,2.578
2015-06-06T15:19:35Z,-59.13946667,47.57453333,6.73,8.55,137.6,2.58
2015-06-06T15:24:35Z,-59.13946667,47.57453333,5.4,7.0,141.3,2.58
2015-06-06T15:29:35Z,-59.13946667,47.57453333,3.66,5.83,145.4,2.578
2015-06-06T15:34:35Z,-59.13946667,47.57453333,3.37,4.47,137.6,2.578
2015-06-06T15:39:35Z,-59.13946667,47.57453333,5.26,7.25,134.0,2.58
2015-06-06T15:44:35Z,-59.13946667,47.57453333,5.09,6.26,142.7,2.578
2015-06-06T15:49:35Z,-59.13946667,47.57453333,7.68,9.76,135.6,2.575
2015-06-06T15:54:35Z,-59.13946667,47.57453333,5.99,8.79,140.9,2.578
2015-06-06T15:59:35Z,-59.13946667,47.57453333,6.25,7.44,137.8,2.578
2015-06-06T16:04:35Z,-59.13946667,47.57453333,5.57,7.25,136.3,2.579
2015-06-06T16:09:35Z,-59.13946667,47.57453333,5.3,6.36,121.5,2.579
2015-06-06T16:14:35Z,-59.13946667,47.57453333,4.22,6.06,139.5,2.577
2015-06-06T16:19:35Z,-59.13946667,47.57453333,4.66,6.71,130.4,2.577
2015-06-06T16:24:35Z,-59.13946667,47.57453333,4.34,6.1,143.5,2.579
2015-06-06T16:29:35Z,-59.13946667,47.57453333,6.2,7.13,132.1,2.577
2015-06-06T16:34:35Z,-59.13946667,47.57453333,5.78,7.06,138.2,2.58
2015-06-06T16:39:35Z,-59.13946667,47.57453333,6.09,7.48,143.0,2.581
2015-06-06T16:44:35Z,-59.13946667,47.57453333,6.15,7.93,144.1,2.58
2015-06-06T16:49:35Z,-59.13946667,47.57453333,4.74,7.04,131.3,2.581
2015-06-06T16:54:35Z,-59.13946667,47.57453333,5.33,6.71,139.6,2.577
2015-06-06T16:59:35Z,-59.13946667,47.57453333,4.74,7.0,139.4,2.58
2015-06-06T17:04:35Z,-59.13946667,47.57453333,5.26,6.49,129.4,2.575
2015-06-06T17:09:35Z,-59.13946667,47.57453333,4.48,6.98,138.8,2.58
2015-06-06T17:14:35Z,-59.13946667,47.57453333,5.47,7.41,133.4,2.582
2015-06-06T17:19:35Z,-59.13946667,47.57453333,4.75,6.49,136.1,2.58
2015-06-06T17:24:35Z,-59.13946667,47.57453333,5.51,7.19,136.2,2.578
2015-06-06T17:29:35Z,-59.13946667,47.57453333,6.26,7.79,138.0,2.578
2015-06-06T17:34:35Z,-59.13946667,47.57453333,6.18,8.05,142.1,2.576
2015-06-06T17:39:35Z,-59.13946667,47.57453333,4.94,6.06,136.4,2.579
2015-06-06T17:44:35Z,-59.13946667,47.57453333,5.58,7.1,119.1,2.577
2015-06-06T17:49:35Z,-59.13946667,47.57453333,6.08,9.29,141.7,2.581
2015-06-06T17:54:35Z,-59.13946667,47.57453333,5.12,7.58,125.1,2.577
2015-06-06T17:59:35Z,-59.13946667,47.57453333,4.84,6.01,142.5,2.578
2015-06-06T18:04:35Z,-59.13946667,47.57453333,4.57,6.1,132.4,2.578
2015-06-06T18:09:35Z,-59.13946667,47.57453333,4.13,5.62,135.1,2.575
2015-06-06T18:14:35Z,-59.13946667,47.57453333,5.26,6.4,127.0,2.58
2015-06-06T18:19:35Z,-59.13946667,47.57453333,3.47,4.61,133.8,2.577
2015-06-06T18:24:35Z,-59.13946667,47.57453333,5.89,7.46,133.9,2.58
2015-06-06T18:29:35Z,-59.13946667,47.57453333,5.55,6.55,120.5,2.579
2015-06-06T18:34:35Z,-59.13946667,47.57453333,5.69,6.65,130.2,2.578
2015-06-06T18:39:35Z,-59.13946667,47.57453333,3.34,4.9,132.8,2.576
2015-06-06T18:44:35Z,-59.13946667,47.57453333,5.41,7.17,135.0,2.578
2015-06-06T18:49:35Z,-59.13946667,47.57453333,5.74,6.92,123.1,2.575
2015-06-06T18:54:35Z,-59.13946667,47.57453333,4.25,5.09,127.7,2.58
2015-06-06T18:59:35Z,-59.13946667,47.57453333,5.12,6.32,136.3,2.576
2015-06-06T19:04:35Z,-59.13946667,47.57453333,4.1,4.7,114.8,2.579
2015-06-06T19:09:35Z,-59.13946667,47.57453333,3.65,4.98,139.3,2.579
2015-06-06T19:14:35Z,-59.13946667,47.57453333,3.77,4.43,133.9,2.575
2015-06-06T19:19:35Z,-59.13946667,47.57453333,4.3,5.99,138.9,2.577
2015-06-06T19:24:35Z,-59.13946667,47.57453333,3.24,4.7,137.7,2.579
2015-06-06T19:29:35Z,-59.13946667,47.57453333,3.6,4.9,140.4,2.579
2015-06-06T19:34:35Z,-59.13946667,47.57453333,4.91,6.84,128.9,2.58
2015-06-06T19:39:35Z,-59.13946667,47.57453333,5.4,7.52,119.4,2.577
2015-06-06T19:44:35Z,-59.13946667,47.57453333,6.09,7.44,118.4,2.576
2015-06-06T19:49:35Z,-59.13946667,47.57453333,5.89,7.02,128.2,2.582
2015-06-06T19:54:35Z,-59.13946667,47.57453333,6.49,7.7,127.7,2.583
2015-06-06T19:59:35Z,-59.13946667,47.57453333,4.76,7.04,146.6,2.575
2015-06-06T20:04:35Z,-59.13946667,47.57453333,4.63,5.83,132.2,2.581
2015-06-06T20:09:35Z,-59.13946667,47.57453333,6.49,7.33,117.5,2.58
2015-06-06T20:14:35Z,-59.13946667,47.57453333,4.24,6.82,131.5,2.58
2015-06-06T20:19:35Z,-59.13946667,47.57453333,6.17,8.34,124.9,2.576
2015-06-06T20:24:35Z,-59.13946667,47.57453333,6.3,7.43,119.1,2.578
2015-06-06T20:29:35Z,-59.13946667,47.57453333,6.63,7.56,121.6,2.576
2015-06-06T20:34:35Z,-59.13946667,47.57453333,5.38,6.9,130.1,2.572
2015-06-06T20:39:35Z,-59.13946667,47.57453333,5.4,6.26,143.5,2.578
2015-06-06T20:44:35Z,-59.13946667,47.57453333,4.21,5.33,140.3,2.577
2015-06-06T20:49:35Z,-59.13946667,47.57453333,3.53,4.86,134.1,2.577
2015-06-06T20:54:35Z,-59.13946667,47.57453333,5.26,6.18,130.9,2.582
2015-06-06T20:59:35Z,-59.13946667,47.57453333,5.81,7.43,125.1,2.578
2015-06-06T21:04:35Z,-59.13946667,47.57453333,5.83,7.17,130.3,2.57
2015-06-06T21:09:35Z,-59.13946667,47.57453333,5.68,8.26,123.2,2.58
2015-06-06T21:14:35Z,-59.13946667,47.57453333,4.94,5.64,127.1,2.582
2015-06-06T21:19:35Z,-59.13946667,47.57453333,4.53,5.97,137.3,2.583
2015-06-06T21:24:35Z,-59.13946667,47.57453333,4.15,5.02,132.9,2.579
2015-06-06T21:29:35Z,-59.13946667,47.57453333,3.83,4.47,130.7,2.577
2015-06-06T21:34:35Z,-59.13946667,47.57453333,5.01,5.73,111.6,2.579
2015-06-06T21:39:35Z,-59.13946667,47.57453333,4.64,5.7,111.8,2.58
2015-06-06T21:44:35Z,-59.13946667,47.57453333,5.11,5.66,106.8,2.578
2015-06-06T21:49:35Z,-59.13946667,47.57453333,4.18,4.82,93.7,2.583
2015-06-06T21:54:35Z,-59.13946667,47.57453333,4.29,5.11,123.8,2.579
2015-06-06T21:59:35Z,-59.13946667,47.57453333,4.02,4.63,134.7,2.574
2015-06-06T22:04:35Z,-59.13946667,47.57453333,4.9,5.99,126.0,2.579
2015-06-06T22:09:35Z,-59.13946667,47.57453333,3.65,5.42,127.8,2.578
2015-06-06T22:14:35Z,-59.13946667,47.57453333,3.37,4.43,112.6,2.581
2015-06-06T22:19:35Z,-59.13946667,47.57453333,4.06,5.05,121.4,2.578
2015-06-06T22:24:35Z,-59.13946667,47.57453333,4.12,4.72,129.9,2.581
2015-06-06T22:29:35Z,-59.13946667,47.57453333,4.58,5.11,127.2,2.575
2015-06-06T22:34:35Z,-59.13946667,47.57453333,4.08,5.35,125.4,2.579
2015-06-06T22:39:35Z,-59.13946667,47.57453333,4.94,6.2,132.0,2.584
2015-06-06T22:44:35Z,-59.13946667,47.57453333,4.08,4.68,130.3,2.577
2015-06-06T22:49:35Z,-59.13946667,47.57453333,4.65,5.66,133.3,2.579
2015-06-06T22:54:35Z,-59.13946667,47.57453333,3.62,4.92,128.2,2.577
2015-06-06T22:59:35Z,-59.13946667,47.57453333,2.93,3.81,116.9,2.581
2015-06-06T23:04:35Z,-59.13946667,47.57453333,2.49,3.71,116.0,2.582
2015-06-06T23:09:35Z,-59.13946667,47.57453333,3.56,3.83,108.0,2.576
2015-06-06T23:14:35Z,-59.13946667,47.57453333,3.22,3.69,119.6,2.579
2015-06-06T23:19:35Z,-59.13946667,47.57453333,3.41,3.77,114.7,2.582
2015-06-06T23:24:35Z,-59.13946667,47.57453333,3.8,4.78,120.4,2.576
2015-06-06T23:29:35Z,-59.13946667,47.57453333,3.47,4.94,127.6,2.582
2015-06-06T23:34:35Z,-59.13946667,47.57453333,2.56,3.03,124.0,2.58
2015-06-06T23:39:35Z,-59.13946667,47.57453333,1.21,2.74,70.3,2.578
2015-06-06T23:44:35Z,-59.13946667,47.57453333,1.45,1.83,126.7,2.581
2015-06-06T23:49:35Z,-59.13946667,47.57453333,0.6,1.46,162.9,2.58
2015-06-06T23:54:35Z,-59.13946667,47.57453333,0.64,1.05,148.6,2.579
2015-06-06T23:59:35Z,-59.13946667,47.57453333,2.79,3.75,137.1,2.579
