timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-05-08T00:04:35Z,-59.13946667,47.57453333,8.87,12.25,332.5,-0.745
2015-05-08T00:09:35Z,-59.13946667,47.57453333,9.89,13.92,318.5,-0.234
2015-05-08T00:14:35Z,-59.13946667,47.57453333,6.73,11.9,341.7,-0.89
2015-05-08T00:19:35Z,-59.13946667,47.57453333,7.42,10.73,334.7,-0.234
2015-05-08T00:24:35Z,-59.13946667,47.57453333,9.19,14.0,332.9,-0.236
2015-05-08T00:29:35Z,-59.13946667,47.57453333,6.49,9.49,320.8,-0.232
2015-05-08T00:34:35Z,-59.13946667,47.57453333,7.91,11.06,322.7,-0.239
2015-05-08T00:39:35Z,-59.13946667,47.57453333,7.93,10.46,322.4,-0.731
2015-05-08T00:44:35Z,-59.13946667,47.57453333,6.39,9.76,306.9,-0.741
2015-05-08T00:49:35Z,-59.13946667,47.57453333,5.17,9.16,309.1,-0.237
2015-05-08T00:54:35Z,-59.13946667,47.57453333,7.2,8.18,315.7,-0.748
2015-05-08T00:59:35Z,-59.13946667,47.57453333,5.55,7.7,299.0,-0.743
2015-05-08T01:04:35Z,-59.13946667,47.57453333,5.9,7.35,302.0,0.25
2015-05-08T01:09:35Z,-59.13946667,47.57453333,5.31,6.59,295.1,-0.745
2015-05-08T01:14:35Z,-59.13946667,47.57453333,3.62,7.74,266.9,0.734
2015-05-08T01:19:35Z,-59.13946667,47.57453333,2.99,3.65,292.8,-0.237
2015-05-08T01:24:35Z,-59.13946667,47.57453333,3.32,4.24,238.6,-0.238
2015-05-08T01:29:35Z,-59.13946667,47.57453333,4.78,6.36,248.3,-0.743
2015-05-08T01:34:35Z,-59.13946667,47.57453333,3.86,5.19,250.6,-0.241
2015-05-08T01:39:35Z,-59.13946667,47.57453333,4.7,7.08,259.0,0.25
2015-05-08T01:44:35Z,-59.13946667,47.57453333,3.83,4.86,276.9,-0.741
2015-05-08T01:49:35Z,-59.13946667,47.57453333,2.63,3.3,4.8,-0.745
2015-05-08T01:54:35Z,-59.13946667,47.57453333,1.77,2.82,9.3,-0.259
2015-05-08T01:59:35Z,-59.13946667,47.57453333,2.3,2.78,212.9,-0.728
2015-05-08T02:04:35Z,-59.13946667,47.57453333,2.46,3.71,267.3,-0.24
2015-05-08T02:09:35Z,-59.13946667,47.57453333,6.43,8.92,86.7,-0.731
2015-05-08T02:14:35Z,-59.13946667,47.57453333,5.81,9.14,336.2,-0.732
2015-05-08T02:19:35Z,-59.13946667,47.57453333,8.17,14.77,358.6,1.161
2015-05-08T02:24:35Z,-59.13946667,47.57453333,10.47,16.37,16.6,-0.254
2015-05-08T02:29:35Z,-59.13946667,47.57453333,8.86,13.41,4.5,-0.743
2015-05-08T02:34:35Z,-59.13946667,47.57453333,16.73,21.58,15.3,-0.239
2015-05-08T02:39:35Z,-59.13946667,47.57453333,12.15,16.87,1.3,0.244
2015-05-08T02:44:35Z,-59.13946667,47.57453333,12.58,18.37,7.8,1.131
2015-05-08T02:49:35Z,-59.13946667,47.57453333,9.52,13.39,4.7,-0.747
2015-05-08T02:54:35Z,-59.13946667,47.57453333,12.83,19.01,6.7,-0.746
2015-05-08T02:59:35Z,-59.13946667,47.57453333,8.27,10.77,19.3,-0.737
2015-05-08T03:04:35Z,-59.13946667,47.57453333,12.3,20.22,19.3,-0.742
2015-05-08T03:09:35Z,-59.13946667,47.57453333,10.2,16.08,2.0,-0.787
2015-05-08T03:14:35Z,-59.13946667,47.57453333,12.38,17.86,0.8,-0.93
2015-05-08T03:19:35Z,-59.13946667,47.57453333,13.56,18.95,0.9,-0.768
2015-05-08T03:24:35Z,-59.13946667,47.57453333,12.0,16.72,354.8,0.741
2015-05-08T03:29:35Z,-59.13946667,47.57453333,17.41,22.28,2.4,-0.75
2015-05-08T03:34:35Z,-59.13946667,47.57453333,11.71,18.95,348.0,-0.729
2015-05-08T03:39:35Z,-59.13946667,47.57453333,9.7,15.2,351.0,-0.67
2015-05-08T03:44:35Z,-59.13946667,47.57453333,9.8,12.81,349.5,-0.746
2015-05-08T03:49:35Z,-59.13946667,47.57453333,9.5,13.63,357.8,-0.737
2015-05-08T03:54:35Z,-59.13946667,47.57453333,10.91,14.97,354.9,-0.741
2015-05-08T03:59:35Z,-59.13946667,47.57453333,9.41,13.06,356.6,0.737
2015-05-08T04:04:35Z,-59.13946667,47.57453333,10.45,15.43,355.1,-0.746
2015-05-08T04:09:35Z,-59.13946667,47.57453333,10.06,13.06,1.1,-0.234
2015-05-08T04:14:35Z,-59.13946667,47.57453333,14.05,18.37,5.5,-0.279
2015-05-08T04:19:35Z,-59.13946667,47.57453333,10.63,15.84,354.6,-0.738
2015-05-08T04:24:35Z,-59.13946667,47.57453333,7.65,10.24,351.9,-0.236
2015-05-08T04:29:35Z,-59.13946667,47.57453333,14.11,18.64,359.7,-0.753
2015-05-08T04:34:35Z,-59.13946667,47.57453333,14.0,15.8,4.0,-0.738
2015-05-08T04:39:35Z,-59.13946667,47.57453333,10.97,14.42,359.9,-0.744
2015-05-08T04:44:35Z,-59.13946667,47.57453333,10.17,15.71,1.1,-0.745
2015-05-08T04:49:35Z,-59.13946667,47.57453333,13.08,15.08,3.1,-0.243
2015-05-08T04:54:35Z,-59.13946667,47.57453333,12.7,15.75,1.4,-0.752
2015-05-08T04:59:35Z,-59.13946667,47.57453333,12.09,14.27,7.1,1.158
2015-05-08T05:04:35Z,-59.13946667,47.57453333,11.65,17.34,4.3,-0.239
2015-05-08T05:09:35Z,-59.13946667,47.57453333,10.84,13.84,5.4,-0.748
2015-05-08T05:14:35Z,-59.13946667,47.57453333,12.4,14.77,7.7,-0.77
2015-05-08T05:19:35Z,-59.13946667,47.57453333,9.21,11.1,8.2,-0.234
2015-05-08T05:24:35Z,-59.13946667,47.57453333,11.44,14.11,7.7,-0.747
2015-05-08T05:29:35Z,-59.13946667,47.57453333,11.5,13.55,15.6,-0.749
2015-05-08T05:34:35Z,-59.13946667,47.57453333,9.53,12.09,9.7,-0.605
2015-05-08T05:39:35Z,-59.13946667,47.57453333,10.64,14.07,2.3,-0.74
2015-05-08T05:44:35Z,-59.13946667,47.57453333,10.89,16.54,12.9,-0.244
2015-05-08T05:49:35Z,-59.13946667,47.57453333,10.88,13.28,13.7,0.24
2015-05-08T05:54:35Z,-59.13946667,47.57453333,10.18,12.03,7.6,-0.749
2015-05-08T05:59:35Z,-59.13946667,47.57453333,11.02,14.83,13.8,-0.748
2015-05-08T06:04:35Z,-59.13946667,47.57453333,11.52,14.02,16.6,-1.079
2015-05-08T06:09:35Z,-59.13946667,47.57453333,10.0,13.22,14.2,-0.238
2015-05-08T06:14:35Z,-59.13946667,47.57453333,13.03,14.46,14.7,-0.244
2015-05-08T06:19:35Z,-59.13946667,47.57453333,12.5,16.54,5.2,1.152
2015-05-08T06:24:35Z,-59.13946667,47.57453333,13.42,15.61,13.1,-0.74
2015-05-08T06:29:35Z,-59.13946667,47.57453333,16.63,21.15,6.3,0.733
2015-05-08T06:34:35Z,-59.13946667,47.57453333,11.77,16.39,6.2,-0.757
2015-05-08T06:39:35Z,-59.13946667,47.57453333,13.3,15.92,16.9,0.243
2015-05-08T06:44:35Z,-59.13946667,47.57453333,11.92,15.14,13.7,0.735
2015-05-08T06:49:35Z,-59.13946667,47.57453333,13.72,16.81,16.7,-0.737
2015-05-08T06:54:35Z,-59.13946667,47.57453333,16.21,19.54,15.3,-0.74
2015-05-08T06:59:35Z,-59.13946667,47.57453333,13.45,17.09,16.9,2.731
2015-05-08T07:04:35Z,-59.13946667,47.57453333,10.91,15.12,5.7,-0.248
2015-05-08T07:09:35Z,-59.13946667,47.57453333,13.07,16.1,18.4,-0.248
2015-05-08T07:14:35Z,-59.13946667,47.57453333,11.07,13.26,10.2,-0.721
2015-05-08T07:19:35Z,-59.13946667,47.57453333,10.45,13.14,9.6,-0.745
2015-05-08T07:24:35Z,-59.13946667,47.57453333,9.42,13.53,9.5,-0.741
2015-05-08T07:29:35Z,-59.13946667,47.57453333,9.52,14.25,357.3,-0.808
2015-05-08T07:34:35Z,-59.13946667,47.57453333,7.91,11.47,0.9,-0.742
2015-05-08T07:39:35Z,-59.13946667,47.57453333,9.09,11.39,358.7,-0.75
2015-05-08T07:44:35Z,-59.13946667,47.57453333,9.79,14.42,356.1,0.743
2015-05-08T07:49:35Z,-59.13946667,47.57453333,7.11,9.43,359.5,-0.738
2015-05-08T07:54:35Z,-59.13946667,47.57453333,6.86,9.95,1.7,-0.746
2015-05-08T07:59:35Z,-59.13946667,47.57453333,9.38,10.79,358.6,-0.787
2015-05-08T08:04:35Z,-59.13946667,47.57453333,4.55,7.62,341.7,-0.742
2015-05-08T08:09:35Z,-59.13946667,47.57453333,4.17,7.48,305.4,-0.745
2015-05-08T08:14:35Z,-59.13946667,47.57453333,5.6,8.24,341.1,-0.256
2015-05-08T08:19:35Z,-59.13946667,47.57453333,8.67,12.69,357.4,-0.732
2015-05-08T08:24:35Z,-59.13946667,47.57453333,6.67,10.15,17.4,1.168
2015-05-08T08:29:35Z,-59.13946667,47.57453333,9.18,12.07,6.8,-0.784
2015-05-08T08:34:35Z,-59.13946667,47.57453333,5.71,11.33,335.4,-0.748
2015-05-08T08:39:35Z,-59.13946667,47.57453333,4.62,5.64,16.7,-0.656
2015-05-08T08:44:35Z,-59.13946667,47.57453333,6.12,7.95,33.0,-0.244
2015-05-08T08:49:35Z,-59.13946667,47.57453333,6.34,11.18,348.5,-0.745
2015-05-08T08:54:35Z,-59.13946667,47.57453333,7.45,9.52,315.9,-0.75
2015-05-08T08:59:35Z,-59.13946667,47.57453333,8.19,11.27,297.9,-0.624
2015-05-08T09:04:35Z,-59.13946667,47.57453333,7.48,9.16,355.5,0.235
2015-05-08T09:09:35Z,-59.13946667,47.57453333,7.83,13.63,330.0,-0.768
2015-05-08T09:14:35Z,-59.13946667,47.57453333,8.66,10.21,359.7,-0.798
2015-05-08T09:19:35Z,-59.13946667,47.57453333,10.89,13.7,5.3,-0.797
2015-05-08T09:24:35Z,-59.13946667,47.57453333,12.7,15.3,8.8,-0.235
2015-05-08T09:29:35Z,-59.13946667,47.57453333,11.26,16.58,5.8,0.249
2015-05-08T09:34:35Z,-59.13946667,47.57453333,9.16,12.69,359.1,-0.888
2015-05-08T09:39:35Z,-59.13946667,47.57453333,7.94,12.07,339.2,-0.671
2015-05-08T09:44:35Z,-59.13946667,47.57453333,12.04,16.83,349.8,-0.748
2015-05-08T09:49:35Z,-59.13946667,47.57453333,11.5,16.85,336.3,-0.247
2015-05-08T09:54:35Z,-59.13946667,47.57453333,6.71,10.05,345.6,-0.654
2015-05-08T09:59:35Z,-59.13946667,47.57453333,2.22,6.43,68.8,0.739
2015-05-08T10:04:35Z,-59.13946667,47.57453333,8.78,12.98,54.8,-0.747
2015-05-08T10:09:35Z,-59.13946667,47.57453333,3.6,7.5,157.7,-0.75
2015-05-08T10:14:35Z,-59.13946667,47.57453333,3.32,6.1,87.3,0.249
2015-05-08T10:19:35Z,-59.13946667,47.57453333,5.6,7.44,69.5,-0.826
2015-05-08T10:24:35Z,-59.13946667,47.57453333,2.63,6.28,0.4,-0.772
2015-05-08T10:29:35Z,-59.13946667,47.57453333,25.92,34.85,14.9,-0.87
2015-05-08T10:34:35Z,-59.13946667,47.57453333,18.89,24.26,13.8,-0.377
2015-05-08T10:39:35Z,-59.13946667,47.57453333,17.8,23.33,5.2,-0.63
2015-05-08T10:44:35Z,-59.13946667,47.57453333,22.42,29.35,4.8,-0.251
2015-05-08T10:49:35Z,-59.13946667,47.57453333,19.19,27.66,7.0,-0.744
2015-05-08T10:54:35Z,-59.13946667,47.57453333,16.69,22.7,9.7,-0.248
2015-05-08T10:59:35Z,-59.13946667,47.57453333,19.28,25.68,1.2,-0.235
2015-05-08T11:04:35Z,-59.13946667,47.57453333,33.29,37.98,4.9,-0.31
2015-05-08T11:09:35Z,-59.13946667,47.57453333,18.93,28.03,5.6,-0.747
2015-05-08T11:14:35Z,-59.13946667,47.57453333,20.81,29.18,1.3,-0.259
2015-05-08T11:19:35Z,-59.13946667,47.57453333,21.47,31.28,14.5,0.244
2015-05-08T11:24:35Z,-59.13946667,47.57453333,19.54,26.09,6.0,-0.775
2015-05-08T11:29:35Z,-59.13946667,47.57453333,17.47,23.71,9.1,-0.743
2015-05-08T11:34:35Z,-59.13946667,47.57453333,14.92,18.68,12.3,-0.771
2015-05-08T11:39:35Z,-59.13946667,47.57453333,23.38,27.68,3.7,-0.738
2015-05-08T11:44:35Z,-59.13946667,47.57453333,12.24,25.87,4.2,-0.312
2015-05-08T11:49:35Z,-59.13946667,47.57453333,14.78,20.08,0.1,1.093
2015-05-08T11:54:35Z,-59.13946667,47.57453333,16.06,20.25,6.7,-0.784
2015-05-08T11:59:35Z,-59.13946667,47.57453333,18.34,22.18,2.9,0.74
2015-05-08T12:04:35Z,-59.13946667,47.57453333,19.64,23.7,0.8,-0.75
2015-05-08T12:09:35Z,-59.13946667,47.57453333,20.13,23.31,16.3,0.734
2015-05-08T12:14:35Z,-59.13946667,47.57453333,21.53,29.47,8.2,-0.256
2015-05-08T12:19:35Z,-59.13946667,47.57453333,20.73,27.6,2.1,-0.261
2015-05-08T12:24:35Z,-59.13946667,47.57453333,19.68,26.75,14.8,0.242
2015-05-08T12:29:35Z,-59.13946667,47.57453333,18.53,23.27,5.5,0.247
2015-05-08T12:34:35Z,-59.13946667,47.57453333,15.94,23.19,2.9,-0.604
2015-05-08T12:39:35Z,-59.13946667,47.57453333,18.17,23.77,10.5,0.737
2015-05-08T12:44:35Z,-59.13946667,47.57453333,10.87,21.83,352.9,0.736
2015-05-08T12:49:35Z,-59.13946667,47.57453333,13.15,19.67,5.2,-0.309
2015-05-08T12:54:35Z,-59.13946667,47.57453333,10.61,16.87,6.9,-0.654
2015-05-08T12:59:35Z,-59.13946667,47.57453333,13.87,19.89,358.4,-0.623
2015-05-08T13:04:35Z,-59.13946667,47.57453333,11.14,15.53,359.8,-0.742
2015-05-08T13:09:35Z,-59.13946667,47.57453333,13.97,18.56,18.9,-0.242
2015-05-08T13:14:35Z,-59.13946667,47.57453333,16.44,20.8,28.1,-0.654
2015-05-08T13:19:35Z,-59.13946667,47.57453333,16.78,21.01,13.1,-0.756
2015-05-08T13:24:35Z,-59.13946667,47.57453333,15.26,20.24,30.5,-0.311
2015-05-08T13:29:35Z,-59.13946667,47.57453333,18.04,23.33,28.4,-0.253
2015-05-08T13:34:35Z,-59.13946667,47.57453333,17.9,23.91,0.3,-0.751
2015-05-08T13:39:35Z,-59.13946667,47.57453333,18.05,25.72,16.9,-0.749
2015-05-08T13:44:35Z,-59.13946667,47.57453333,16.35,20.74,8.4,-0.649
2015-05-08T13:49:35Z,-59.13946667,47.57453333,17.93,23.77,24.9,-0.84
2015-05-08T13:54:35Z,-59.13946667,47.57453333,15.25,23.38,13.5,1.162
2015-05-08T13:59:35Z,-59.13946667,47.57453333,16.02,22.2,19.8,-0.247
2015-05-08T14:04:35Z,-59.13946667,47.57453333,14.16,17.16,12.7,-0.651
2015-05-08T14:09:35Z,-59.13946667,47.57453333,16.77,19.48,12.0,-0.836
2015-05-08T14:14:35Z,-59.13946667,47.57453333,16.34,21.97,8.0,0.734
2015-05-08T14:19:35Z,-59.13946667,47.57453333,9.59,13.24,8.9,1.166
2015-05-08T14:24:35Z,-59.13946667,47.57453333,8.52,12.03,348.3,-0.76
2015-05-08T14:29:35Z,-59.13946667,47.57453333,10.1,13.78,4.7,0.239
2015-05-08T14:34:35Z,-59.13946667,47.57453333,12.95,16.23,7.2,-0.792
2015-05-08T14:39:35Z,-59.13946667,47.57453333,5.4,9.99,350.6,-0.743
2015-05-08T14:44:35Z,-59.13946667,47.57453333,9.7,15.49,334.5,0.241
2015-05-08T14:49:35Z,-59.13946667,47.57453333,15.9,20.78,9.7,0.242
2015-05-08T14:54:35Z,-59.13946667,47.57453333,14.76,17.49,20.4,0.243
2015-05-08T14:59:35Z,-59.13946667,47.57453333,14.4,17.46,21.5,-0.26
2015-05-08T15:04:35Z,-59.13946667,47.57453333,12.73,18.14,3.6,0.733
2015-05-08T15:09:35Z,-59.13946667,47.57453333,17.8,21.29,16.7,-0.737
2015-05-08T15:14:35Z,-59.13946667,47.57453333,15.3,21.15,359.9,-0.323
2015-05-08T15:19:35Z,-59.13946667,47.57453333,14.19,20.06,0.4,-0.246
2015-05-08T15:24:35Z,-59.13946667,47.57453333,10.56,13.78,8.6,-0.234
2015-05-08T15:29:35Z,-59.13946667,47.57453333,11.4,14.36,16.9,-0.305
2015-05-08T15:34:35Z,-59.13946667,47.57453333,12.92,16.85,9.1,-0.739
2015-05-08T15:39:35Z,-59.13946667,47.57453333,11.2,16.13,10.4,0.24
2015-05-08T15:44:35Z,-59.13946667,47.57453333,8.77,12.63,3.9,-0.254
2015-05-08T15:49:35Z,-59.13946667,47.57453333,11.49,14.91,8.3,-0.24
2015-05-08T15:54:35Z,-59.13946667,47.57453333,9.07,12.77,18.3,-0.649
2015-05-08T15:59:35Z,-59.13946667,47.57453333,6.25,9.0,0.1,-0.317
2015-05-08T16:04:35Z,-59.13946667,47.57453333,7.36,11.16,332.3,-0.253
2015-05-08T16:09:35Z,-59.13946667,47.57453333,7.63,11.08,331.2,0.743
2015-05-08T16:14:35Z,-59.13946667,47.57453333,4.52,6.47,337.5,-0.243
2015-05-08T16:19:35Z,-59.13946667,47.57453333,4.49,6.92,327.4,-0.651
2015-05-08T16:24:35Z,-59.13946667,47.57453333,6.64,9.84,347.8,-0.249
2015-05-08T16:29:35Z,-59.13946667,47.57453333,12.13,17.32,24.1,2.736
2015-05-08T16:34:35Z,-59.13946667,47.57453333,8.78,16.97,5.5,-0.748
2015-05-08T16:39:35Z,-59.13946667,47.57453333,7.79,11.39,344.6,-0.797
2015-05-08T16:44:35Z,-59.13946667,47.57453333,9.52,13.24,352.3,-0.649
2015-05-08T16:49:35Z,-59.13946667,47.57453333,13.63,17.07,2.1,-0.249
2015-05-08T16:54:35Z,-59.13946667,47.57453333,12.52,16.25,2.3,-0.938
2015-05-08T16:59:35Z,-59.13946667,47.57453333,12.9,15.41,13.2,-0.831
2015-05-08T17:04:35Z,-59.13946667,47.57453333,14.88,18.64,13.6,-0.77
2015-05-08T17:09:35Z,-59.13946667,47.57453333,10.7,14.33,11.8,-0.256
2015-05-08T17:14:35Z,-59.13946667,47.57453333,12.58,14.71,359.8,-0.872
2015-05-08T17:19:35Z,-59.13946667,47.57453333,15.37,19.77,14.6,-0.744
2015-05-08T17:24:35Z,-59.13946667,47.57453333,13.16,16.95,13.3,-0.812
2015-05-08T17:29:35Z,-59.13946667,47.57453333,7.69,11.43,335.8,-0.746
2015-05-08T17:34:35Z,-59.13946667,47.57453333,6.9,9.27,355.2,-0.802
2015-05-08T17:39:35Z,-59.13946667,47.57453333,7.16,9.97,345.9,-0.251
2015-05-08T17:44:35Z,-59.13946667,47.57453333,8.28,10.3,1.1,-0.752
2015-05-08T17:49:35Z,-59.13946667,47.57453333,5.98,9.56,4.3,-0.237
2015-05-08T17:54:35Z,-59.13946667,47.57453333,8.2,14.77,43.3,-0.858
2015-05-08T17:59:35Z,-59.13946667,47.57453333,11.06,16.5,4.4,-0.303
2015-05-08T18:04:35Z,-59.13946667,47.57453333,10.41,12.95,1.5,-0.762
2015-05-08T18:09:35Z,-59.13946667,47.57453333,5.61,10.07,10.9,-0.745
2015-05-08T18:14:35Z,-59.13946667,47.57453333,8.9,12.54,20.8,-0.725
2015-05-08T18:19:35Z,-59.13946667,47.57453333,8.69,12.36,353.2,-0.752
2015-05-08T18:24:35Z,-59.13946667,47.57453333,9.57,12.05,23.3,-0.254
2015-05-08T18:29:35Z,-59.13946667,47.57453333,6.02,12.46,348.9,-0.745
2015-05-08T18:34:35Z,-59.13946667,47.57453333,6.67,9.25,0.6,-0.251
2015-05-08T18:39:35Z,-59.13946667,47.57453333,7.97,11.43,358.8,-0.247
2015-05-08T18:44:35Z,-59.13946667,47.57453333,7.89,10.05,0.4,1.157
2015-05-08T18:49:35Z,-59.13946667,47.57453333,8.5,11.27,358.7,-0.734
2015-05-08T18:54:35Z,-59.13946667,47.57453333,6.76,9.49,353.8,-0.303
2015-05-08T18:59:35Z,-59.13946667,47.57453333,6.3,8.22,354.8,-0.746
2015-05-08T19:04:35Z,-59.13946667,47.57453333,9.69,11.31,32.6,-0.794
2015-05-08T19:09:35Z,-59.13946667,47.57453333,8.77,11.72,12.3,-0.745
2015-05-08T19:14:35Z,-59.13946667,47.57453333,8.07,10.34,32.5,-0.231
2015-05-08T19:19:35Z,-59.13946667,47.57453333,10.49,14.95,21.9,-0.752
2015-05-08T19:24:35Z,-59.13946667,47.57453333,11.32,12.77,23.9,-0.795
2015-05-08T19:29:35Z,-59.13946667,47.57453333,9.41,12.6,17.5,-0.234
2015-05-08T19:34:35Z,-59.13946667,47.57453333,8.83,11.84,15.6,-0.236
2015-05-08T19:39:35Z,-59.13946667,47.57453333,8.42,10.85,30.5,-0.239
2015-05-08T19:44:35Z,-59.13946667,47.57453333,7.55,8.86,24.4,-0.237
2015-05-08T19:49:35Z,-59.13946667,47.57453333,8.98,10.19,19.3,-0.778
2015-05-08T19:54:35Z,-59.13946667,47.57453333,8.6,9.74,18.4,-0.287
2015-05-08T19:59:35Z,-59.13946667,47.57453333,7.76,9.06,13.7,1.163
2015-05-08T20:04:35Z,-59.13946667,47.57453333,6.02,7.72,23.1,-0.752
2015-05-08T20:09:35Z,-59.13946667,47.57453333,4.49,7.39,65.7,-0.233
2015-05-08T20:14:35Z,-59.13946667,47.57453333,5.49,7.41,39.9,-0.745
2015-05-08T20:19:35Z,-59.13946667,47.57453333,6.74,9.29,353.3,-0.255
2015-05-08T20:24:35Z,-59.13946667,47.57453333,6.71,9.0,357.1,-0.747
2015-05-08T20:29:35Z,-59.13946667,47.57453333,8.98,10.3,9.1,-0.755
2015-05-08T20:34:35Z,-59.13946667,47.57453333,8.94,10.85,3.5,-0.236
2015-05-08T20:39:35Z,-59.13946667,47.57453333,6.39,7.52,13.6,-0.239
2015-05-08T20:44:35Z,-59.13946667,47.57453333,6.41,6.88,13.2,-0.236
2015-05-08T20:49:35Z,-59.13946667,47.57453333,6.41,7.43,17.9,-0.73
2015-05-08T20:54:35Z,-59.13946667,47.57453333,5.9,7.41,25.8,-0.737
2015-05-08T20:59:35Z,-59.13946667,47.57453333,5.58,6.73,35.2,-0.781
2015-05-08T21:04:35Z,-59.13946667,47.57453333,3.21,5.62,334.0,-0.238
2015-05-08T21:09:35Z,-59.13946667,47.57453333,3.95,9.89,347.7,-0.232
2015-05-08T21:14:35Z,-59.13946667,47.57453333,5.22,8.28,352.4,-0.241
2015-05-08T21:19:35Z,-59.13946667,47.57453333,4.95,7.11,346.7,-0.251
2015-05-08T21:24:35Z,-59.13946667,47.57453333,6.54,7.79,2.7,-0.758
2015-05-08T21:29:35Z,-59.13946667,47.57453333,5.42,6.9,22.7,-0.737
2015-05-08T21:34:35Z,-59.13946667,47.57453333,5.49,9.04,51.6,-0.748
2015-05-08T21:39:35Z,-59.13946667,47.57453333,6.71,7.99,71.6,-0.744
2015-05-08T21:44:35Z,-59.13946667,47.57453333,6.01,8.24,82.0,-0.761
2015-05-08T21:49:35Z,-59.13946667,47.57453333,2.42,5.75,98.5,-0.743
2015-05-08T21:54:35Z,-59.13946667,47.57453333,1.99,2.57,251.6,-0.749
2015-05-08T21:59:35Z,-59.13946667,47.57453333,1.35,2.02,261.0,-0.742
2015-05-08T22:04:35Z,-59.13946667,47.57453333,0.56,1.65,270.6,-0.738
2015-05-08T22:09:35Z,-59.13946667,47.57453333,1.99,2.86,8.3,-0.78
2015-05-08T22:14:35Z,-59.13946667,47.57453333,2.66,4.26,341.5,-0.756
2015-05-08T22:19:35Z,-59.13946667,47.57453333,3.51,5.83,323.0,-0.242
2015-05-08T22:24:35Z,-59.13946667,47.57453333,3.89,5.21,336.7,-0.231
2015-05-08T22:29:35Z,-59.13946667,47.57453333,7.0,9.35,359.4,-0.833
2015-05-08T22:34:35Z,-59.13946667,47.57453333,9.02,11.14,12.8,-0.241
2015-05-08T22:39:35Z,-59.13946667,47.57453333,10.02,12.62,14.3,-0.229
2015-05-08T22:44:35Z,-59.13946667,47.57453333,8.94,10.98,8.9,-0.754
2015-05-08T22:49:35Z,-59.13946667,47.57453333,10.13,11.74,12.4,-0.747
2015-05-08T22:54:35Z,-59.13946667,47.57453333,10.39,13.26,21.0,-0.245
2015-05-08T22:59:35Z,-59.13946667,47.57453333,9.69,11.6,19.4,-0.763
2015-05-08T23:04:35Z,-59.13946667,47.57453333,10.67,13.33,8.3,-0.792
2015-05-08T23:09:35Z,-59.13946667,47.57453333,6.57,12.23,5.2,-0.75
2015-05-08T23:14:35Z,-59.13946667,47.57453333,5.49,7.76,5.4,0.736
2015-05-08T23:19:35Z,-59.13946667,47.57453333,4.05,7.33,5.6,0.736
2015-05-08T23:24:35Z,-59.13946667,47.57453333,4.11,5.46,335.6,-0.732
2015-05-08T23:29:35Z,-59.13946667,47.57453333,4.97,6.86,358.2,-0.752
2015-05-08T23:34:35Z,-59.13946667,47.57453333,6.36,7.6,4.1,-0.734
2015-05-08T23:39:35Z,-59.13946667,47.57453333,5.24,6.96,3.1,-0.75
2015-05-08T23:44:35Z,-59.13946667,47.57453333,3.2,5.5,13.0,-0.748
2015-05-08T23:49:35Z,-59.13946667,47.57453333,1.81,3.11,28.6,-0.739
2015-05-08T23:54:35Z,-59.13946667,47.57453333,0.91,1.9,33.3,-0.816
2015-05-08T23:59:35Z,-59.13946667,47.57453333,5.11,7.13,357.6,0.252
