timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-06-26T00:04:35Z,-59.13946667,47.57453333,3.02,3.62,260.6,2.581
2015-06-26T00:09:35Z,-59.13946667,47.57453333,2.11,2.92,265.3,2.583
2015-06-26T00:14:35Z,-59.13946667,47.57453333,4.87,6.03,250.8,2.581
2015-06-26T00:19:35Z,-59.13946667,47.57453333,3.89,5.21,239.2,2.583
2015-06-26T00:24:35Z,-59.13946667,47.57453333,2.73,4.2,257.3,2.578
2015-06-26T00:29:35Z,-59.13946667,47.57453333,1.73,3.11,244.9,2.582
2015-06-26T00:34:35Z,-59.13946667,47.57453333,2.1,3.21,224.9,2.583
2015-06-26T00:39:35Z,-59.13946667,47.57453333,4.28,6.53,246.7,2.579
2015-06-26T00:44:35Z,-59.13946667,47.57453333,3.41,4.63,277.8,2.579
2015-06-26T00:49:35Z,-59.13946667,47.57453333,4.99,7.97,262.1,2.581
2015-06-26T00:54:35Z,-59.13946667,47.57453333,5.03,7.37,272.8,2.581
2015-06-26T00:59:35Z,-59.13946667,47.57453333,4.96,7.89,278.5,2.577
2015-06-26T01:04:35Z,-59.13946667,47.57453333,4.26,6.08,268.0,2.581
2015-06-26T01:09:35Z,-59.13946667,47.57453333,4.27,5.93,268.3,2.583
2015-06-26T01:14:35Z,-59.13946667,47.57453333,4.08,7.44,275.7,2.58
2015-06-26T01:19:35Z,-59.13946667,47.57453333,4.74,6.88,282.6,2.581
2015-06-26T01:24:35Z,-59.13946667,47.57453333,3.48,4.76,267.2,2.58
2015-06-26T01:29:35Z,-59.13946667,47.57453333,4.85,7.89,260.2,2.58
2015-06-26T01:34:35Z,-59.13946667,47.57453333,4.68,6.86,266.1,2.58
2015-06-26T01:39:35Z,-59.13946667,47.57453333,5.99,9.04,265.2,2.58
2015-06-26T01:44:35Z,-59.13946667,47.57453333,3.56,7.0,288.4,2.582
2015-06-26T01:49:35Z,-59.13946667,47.57453333,5.5,8.59,269.0,2.578
2015-06-26T01:54:35Z,-59.13946667,47.57453333,3.21,5.62,275.8,2.582
2015-06-26T01:59:35Z,-59.13946667,47.57453333,4.41,6.75,255.5,2.583
2015-06-26T02:04:35Z,-59.13946667,47.57453333,2.75,5.09,262.8,2.583
2015-06-26T02:09:35Z,-59.13946667,47.57453333,3.54,4.7,247.2,2.581
2015-06-26T02:14:35Z,-59.13946667,47.57453333,3.29,4.26,253.5,2.587
2015-06-26T02:19:35Z,-59.13946667,47.57453333,4.03,5.58,246.9,2.585
2015-06-26T02:24:35Z,-59.13946667,47.57453333,3.28,4.16,245.1,2.58
2015-06-26T02:29:35Z,-59.13946667,47.57453333,2.56,4.26,255.6,2.58
2015-06-26T02:34:35Z,-59.13946667,47.57453333,3.8,4.76,249.9,2.581
2015-06-26T02:39:35Z,-59.13946667,47.57453333,5.01,6.86,257.6,2.587
2015-06-26T02:44:35Z,-59.13946667,47.57453333,4.48,6.32,252.1,2.58
2015-06-26T02:49:35Z,-59.13946667,47.57453333,3.61,5.33,257.6,2.581
2015-06-26T02:54:35Z,-59.13946667,47.57453333,3.4,4.76,256.3,2.584
2015-06-26T02:59:35Z,-59.13946667,47.57453333,3.46,4.24,255.0,2.579
2015-06-26T03:04:35Z,-59.13946667,47.57453333,2.02,3.95,241.6,2.583
2015-06-26T03:09:35Z,-59.13946667,47.57453333,1.0,1.71,212.3,2.578
2015-06-26T03:14:35Z,-59.13946667,47.57453333,2.02,2.82,251.5,2.583
2015-06-26T03:19:35Z,-59.13946667,47.57453333,2.64,3.34,248.0,2.581
2015-06-26T03:24:35Z,-59.13946667,47.57453333,3.3,7.08,248.9,2.578
2015-06-26T03:29:35Z,-59.13946667,47.57453333,4.25,6.8,263.9,2.581
2015-06-26T03:34:35Z,-59.13946667,47.57453333,3.29,4.39,259.0,2.576
2015-06-26T03:39:35Z,-59.13946667,47.57453333,3.76,4.63,246.3,2.584
2015-06-26T03:44:35Z,-59.13946667,47.57453333,4.48,6.92,260.8,2.582
2015-06-26T03:49:35Z,-59.13946667,47.57453333,3.78,5.44,260.1,2.583
2015-06-26T03:54:35Z,-59.13946667,47.57453333,3.53,6.47,263.8,2.58
2015-06-26T03:59:35Z,-59.13946667,47.57453333,4.62,6.12,253.8,2.584
2015-06-26T04:04:35Z,-59.13946667,47.57453333,4.51,7.87,257.3,2.586
2015-06-26T04:09:35Z,-59.13946667,47.57453333,4.38,5.6,264.6,2.582
2015-06-26T04:14:35Z,-59.13946667,47.57453333,5.12,7.11,248.2,2.585
2015-06-26T04:19:35Z,-59.13946667,47.57453333,3.38,5.58,267.0,2.586
2015-06-26T04:24:35Z,-59.13946667,47.57453333,6.42,9.02,252.2,2.582
2015-06-26T04:29:35Z,-59.13946667,47.57453333,4.6,7.54,263.3,2.583
2015-06-26T04:34:35Z,-59.13946667,47.57453333,5.77,7.83,272.0,2.581
2015-06-26T04:39:35Z,-59.13946667,47.57453333,5.64,8.32,251.0,2.58
2015-06-26T04:44:35Z,-59.13946667,47.57453333,5.96,7.76,253.1,2.583
2015-06-26T04:49:35Z,-59.13946667,47.57453333,5.2,6.84,256.5,2.582
2015-06-26T04:54:35Z,-59.13946667,47.57453333,4.3,6.92,264.7,2.585
2015-06-26T04:59:35Z,-59.13946667,47.57453333,5.13,7.46,261.5,2.586
2015-06-26T05:04:35Z,-59.13946667,47.57453333,4.79,5.83,244.0,2.583
2015-06-26T05:09:35Z,-59.13946667,47.57453333,4.29,6.65,253.8,2.582
2015-06-26T05:14:35Z,-59.13946667,47.57453333,3.47,5.87,252.7,2.584
2015-06-26T05:19:35Z,-59.13946667,47.57453333,2.79,3.73,259.4,2.582
2015-06-26T05:24:35Z,-59.13946667,47.57453333,1.68,2.72,253.3,2.584
2015-06-26T05:29:35Z,-59.13946667,47.57453333,2.0,2.6,242.4,2.585
2015-06-26T05:34:35Z,-59.13946667,47.57453333,2.18,2.76,270.1,2.582
2015-06-26T05:39:35Z,-59.13946667,47.57453333,3.04,3.75,254.4,2.586
2015-06-26T05:44:35Z,-59.13946667,47.57453333,2.99,3.54,252.5,2.589
2015-06-26T05:49:35Z,-59.13946667,47.57453333,2.46,3.11,266.7,2.582
2015-06-26T05:54:35Z,-59.13946667,47.57453333,3.91,5.85,258.0,2.582
2015-06-26T05:59:35Z,-59.13946667,47.57453333,2.33,3.03,261.8,2.58
2015-06-26T06:04:35Z,-59.13946667,47.57453333,2.87,4.0,257.9,2.581
2015-06-26T06:09:35Z,-59.13946667,47.57453333,3.06,4.35,262.5,2.582
2015-06-26T06:14:35Z,-59.13946667,47.57453333,2.59,3.6,268.9,2.58
2015-06-26T06:19:35Z,-59.13946667,47.57453333,2.67,3.42,264.3,2.58
2015-06-26T06:24:35Z,-59.13946667,47.57453333,2.02,2.47,278.3,2.586
2015-06-26T06:29:35Z,-59.13946667,47.57453333,2.46,3.54,263.3,2.585
2015-06-26T06:34:35Z,-59.13946667,47.57453333,3.41,4.26,266.4,2.586
2015-06-26T06:39:35Z,-59.13946667,47.57453333,1.82,2.92,257.5,2.583
2015-06-26T06:44:35Z,-59.13946667,47.57453333,3.38,4.47,266.0,2.583
2015-06-26T06:49:35Z,-59.13946667,47.57453333,1.8,4.47,249.3,2.584
2015-06-26T06:54:35Z,-59.13946667,47.57453333,1.37,1.85,262.8,2.586
2015-06-26T06:59:35Z,-59.13946667,47.57453333,2.38,2.74,298.9,2.585
2015-06-26T07:04:35Z,-59.13946667,47.57453333,1.25,1.98,257.6,2.585
2015-06-26T07:09:35Z,-59.13946667,47.57453333,2.68,3.48,249.6,2.586
2015-06-26T07:14:35Z,-59.13946667,47.57453333,1.36,2.62,249.6,2.588
2015-06-26T07:19:35Z,-59.13946667,47.57453333,1.75,2.72,266.8,2.59
2015-06-26T07:24:35Z,-59.13946667,47.57453333,2.26,2.8,252.9,2.582
2015-06-26T07:29:35Z,-59.13946667,47.57453333,0.92,2.14,256.9,2.579
2015-06-26T07:34:35Z,-59.13946667,47.57453333,1.47,2.14,252.5,2.583
2015-06-26T07:39:35Z,-59.13946667,47.57453333,1.27,1.75,245.1,2.584
2015-06-26T07:44:35Z,-59.13946667,47.57453333,0.85,1.75,226.0,2.583
2015-06-26T07:49:35Z,-59.13946667,47.57453333,0.45,1.48,208.9,2.585
2015-06-26T07:54:35Z,-59.13946667,47.57453333,1.33,1.96,205.7,2.587
2015-06-26T07:59:35Z,-59.13946667,47.57453333,0.99,1.32,229.9,2.585
2015-06-26T08:04:35Z,-59.13946667,47.57453333,0.63,1.11,236.7,2.585
2015-06-26T08:09:35Z,-59.13946667,47.57453333,0.49,0.84,197.9,2.584
2015-06-26T08:14:35Z,-59.13946667,47.57453333,0.73,1.15,193.8,2.583
2015-06-26T08:19:35Z,-59.13946667,47.57453333,0.98,1.63,218.2,2.577
2015-06-26T08:24:35Z,-59.13946667,47.57453333,0.68,1.38,214.3,2.579
2015-06-26T08:29:35Z,-59.13946667,47.57453333,1.34,1.71,216.1,2.584
2015-06-26T08:34:35Z,-59.13946667,47.57453333,1.22,1.59,230.2,2.585
2015-06-26T08:39:35Z,-59.13946667,47.57453333,0.92,1.61,251.6,2.583
2015-06-26T08:44:35Z,-59.13946667,47.57453333,0.91,1.42,260.2,2.583
2015-06-26T08:49:35Z,-59.13946667,47.57453333,1.11,1.44,122.7,2.583
2015-06-26T08:54:35Z,-59.13946667,47.57453333,0.69,1.07,120.4,2.58
2015-06-26T08:59:35Z,-59.13946667,47.57453333,0.56,0.74,70.7,2.586
2015-06-26T09:04:35Z,-59.13946667,47.57453333,1.27,1.44,105.7,2.582
2015-06-26T09:09:35Z,-59.13946667,47.57453333,0.57,1.46,91.9,2.585
2015-06-26T09:14:35Z,-59.13946667,47.57453333,1.87,2.68,257.6,2.584
2015-06-26T09:19:35Z,-59.13946667,47.57453333,2.42,3.23,264.6,2.582
2015-06-26T09:24:35Z,-59.13946667,47.57453333,2.62,3.25,252.5,2.58
2015-06-26T09:29:35Z,-59.13946667,47.57453333,1.37,2.41,233.5,2.583
2015-06-26T09:34:35Z,-59.13946667,47.57453333,1.47,2.74,238.6,2.582
2015-06-26T09:39:35Z,-59.13946667,47.57453333,1.43,1.94,260.1,2.58
2015-06-26T09:44:35Z,-59.13946667,47.57453333,2.42,2.76,256.4,2.583
2015-06-26T09:49:35Z,-59.13946667,47.57453333,2.39,3.38,232.6,2.583
2015-06-26T09:54:35Z,-59.13946667,47.57453333,3.03,3.75,229.3,2.579
2015-06-26T09:59:35Z,-59.13946667,47.57453333,3.56,4.49,250.5,2.582
2015-06-26T10:04:35Z,-59.13946667,47.57453333,3.75,4.65,248.1,2.583
2015-06-26T10:09:35Z,-59.13946667,47.57453333,3.79,4.43,251.1,2.583
2015-06-26T10:14:35Z,-59.13946667,47.57453333,2.13,4.02,244.5,2.586
2015-06-26T10:19:35Z,-59.13946667,47.57453333,2.83,4.06,234.7,2.584
2015-06-26T10:24:35Z,-59.13946667,47.57453333,3.3,3.83,250.6,2.584
2015-06-26T10:29:35Z,-59.13946667,47.57453333,1.63,2.8,216.8,2.58
2015-06-26T10:34:35Z,-59.13946667,47.57453333,2.58,3.11,262.7,2.582
2015-06-26T10:39:35Z,-59.13946667,47.57453333,2.03,2.59,262.8,2.582
2015-06-26T10:44:35Z,-59.13946667,47.57453333,0.66,1.83,156.9,2.578
2015-06-26T10:49:35Z,-59.13946667,47.57453333,0.91,1.38,155.7,2.581
2015-06-26T10:54:35Z,-59.13946667,47.57453333,1.71,2.86,205.8,2.579
2015-06-26T10:59:35Z,-59.13946667,47.57453333,2.31,3.17,223.8,2.582
2015-06-26T11:04:35Z,-59.13946667,47.57453333,3.28,3.75,245.3,2.575
2015-06-26T11:09:35Z,-59.13946667,47.57453333,2.89,3.97,229.3,2.582
2015-06-26T11:14:35Z,-59.13946667,47.57453333,3.63,4.82,242.1,2.581
2015-06-26T11:19:35Z,-59.13946667,47.57453333,2.89,4.14,227.1,2.585
2015-06-26T11:24:35Z,-59.13946667,47.57453333,3.32,4.14,256.6,2.58
2015-06-26T11:29:35Z,-59.13946667,47.57453333,2.68,4.68,253.7,2.582
2015-06-26T11:34:35Z,-59.13946667,47.57453333,2.11,3.05,244.0,2.582
2015-06-26T11:39:35Z,-59.13946667,47.57453333,1.61,2.45,227.3,2.581
2015-06-26T11:44:35Z,-59.13946667,47.57453333,2.18,2.88,243.5,2.581
2015-06-26T11:49:35Z,-59.13946667,47.57453333,1.03,1.65,227.1,2.581
2015-06-26T11:54:35Z,-59.13946667,47.57453333,2.2,2.97,210.8,2.587
2015-06-26T11:59:35Z,-59.13946667,47.57453333,2.13,2.72,216.8,2.581
2015-06-26T12:04:35Z,-59.13946667,47.57453333,2.31,4.2,214.7,2.583
2015-06-26T12:09:35Z,-59.13946667,47.57453333,1.97,3.62,266.3,2.578
2015-06-26T12:14:35Z,-59.13946667,47.57453333,2.02,3.3,229.8,2.58
2015-06-26T12:19:35Z,-59.13946667,47.57453333,2.04,3.89,205.3,2.581
2015-06-26T12:24:35Z,-59.13946667,47.57453333,1.38,2.78,222.7,2.582
2015-06-26T12:29:35Z,-59.13946667,47.57453333,2.91,3.83,228.6,2.582
2015-06-26T12:34:35Z,-59.13946667,47.57453333,2.08,3.42,217.8,2.582
2015-06-26T12:39:35Z,-59.13946667,47.57453333,2.34,2.9,229.0,2.58
2015-06-26T12:44:35Z,-59.13946667,47.57453333,2.53,3.56,220.0,2.582
2015-06-26T12:49:35Z,-59.13946667,47.57453333,1.59,2.45,218.2,2.582
2015-06-26T12:54:35Z,-59.13946667,47.57453333,1.97,3.01,221.9,2.579
2015-06-26T12:59:35Z,-59.13946667,47.57453333,0.88,1.9,138.3,2.582
2015-06-26T13:04:35Z,-59.13946667,47.57453333,2.51,3.25,143.6,2.584
2015-06-26T13:09:35Z,-59.13946667,47.57453333,1.63,2.88,205.2,2.582
2015-06-26T13:14:35Z,-59.13946667,47.57453333,2.51,3.23,233.3,2.582
2015-06-26T13:19:35Z,-59.13946667,47.57453333,2.56,4.49,222.0,2.584
2015-06-26T13:24:35Z,-59.13946667,47.57453333,2.66,4.02,225.3,2.583
2015-06-26T13:29:35Z,-59.13946667,47.57453333,1.83,3.48,208.5,2.582
2015-06-26T13:34:35Z,-59.13946667,47.57453333,1.54,5.56,279.4,2.587
2015-06-26T13:39:35Z,-59.13946667,47.57453333,1.68,3.19,200.0,2.585
2015-06-26T13:44:35Z,-59.13946667,47.57453333,2.36,4.18,153.6,2.582
2015-06-26T13:49:35Z,-59.13946667,47.57453333,2.26,4.3,213.9,2.584
2015-06-26T13:54:35Z,-59.13946667,47.57453333,1.34,2.99,132.8,2.581
2015-06-26T13:59:35Z,-59.13946667,47.57453333,1.53,3.38,217.8,2.583
2015-06-26T14:04:35Z,-59.13946667,47.57453333,1.22,3.3,105.5,2.583
2015-06-26T14:09:35Z,-59.13946667,47.57453333,3.44,4.39,265.4,2.579
2015-06-26T14:14:35Z,-59.13946667,47.57453333,2.75,3.97,247.5,2.58
2015-06-26T14:19:35Z,-59.13946667,47.57453333,2.29,3.32,231.4,2.58
2015-06-26T14:24:35Z,-59.13946667,47.57453333,0.7,3.19,216.7,2.581
2015-06-26T14:29:35Z,-59.13946667,47.57453333,1.48,2.97,233.7,2.582
2015-06-26T14:34:35Z,-59.13946667,47.57453333,4.15,5.31,238.2,2.579
2015-06-26T14:39:35Z,-59.13946667,47.57453333,1.75,3.75,231.3,2.578
2015-06-26T14:44:35Z,-59.13946667,47.57453333,1.55,2.76,236.8,2.584
2015-06-26T14:49:35Z,-59.13946667,47.57453333,3.55,4.9,263.4,2.579
2015-06-26T14:54:35Z,-59.13946667,47.57453333,5.05,6.36,257.1,2.574
2015-06-26T14:59:35Z,-59.13946667,47.57453333,4.92,6.36,267.3,2.577
2015-06-26T15:04:35Z,-59.13946667,47.57453333,2.87,3.71,242.3,2.575
2015-06-26T15:09:35Z,-59.13946667,47.57453333,2.97,3.85,263.9,2.572
2015-06-26T15:14:35Z,-59.13946667,47.57453333,3.06,4.24,248.9,2.577
2015-06-26T15:19:35Z,-59.13946667,47.57453333,2.76,5.27,294.2,2.574
2015-06-26T15:24:35Z,-59.13946667,47.57453333,5.17,6.3,261.5,2.58
2015-06-26T15:29:35Z,-59.13946667,47.57453333,2.74,5.05,264.8,2.574
2015-06-26T15:34:35Z,-59.13946667,47.57453333,4.41,6.36,276.2,2.578
2015-06-26T15:39:35Z,-59.13946667,47.57453333,2.45,5.89,290.3,2.573
2015-06-26T15:44:35Z,-59.13946667,47.57453333,3.4,4.68,285.2,2.575
2015-06-26T15:49:35Z,-59.13946667,47.57453333,2.93,5.29,264.3,2.574
2015-06-26T15:54:35Z,-59.13946667,47.57453333,3.13,3.85,294.9,2.573
2015-06-26T15:59:35Z,-59.13946667,47.57453333,4.37,5.81,264.2,2.581
2015-06-26T16:04:35Z,-59.13946667,47.57453333,3.7,4.59,288.7,2.576
2015-06-26T16:09:35Z,-59.13946667,47.57453333,4.88,7.21,294.4,2.575
2015-06-26T16:14:35Z,-59.13946667,47.57453333,4.1,6.3,310.0,2.571
2015-06-26T16:19:35Z,-59.13946667,47.57453333,3.7,6.22,323.2,2.57
2015-06-26T16:24:35Z,-59.13946667,47.57453333,3.83,5.66,292.5,2.573
2015-06-26T16:29:35Z,-59.13946667,47.57453333,4.62,6.03,292.4,2.574
2015-06-26T16:34:35Z,-59.13946667,47.57453333,3.19,3.97,275.9,2.576
2015-06-26T16:39:35Z,-59.13946667,47.57453333,2.96,3.6,300.9,2.564
2015-06-26T16:44:35Z,-59.13946667,47.57453333,5.23,7.25,296.9,2.57
2015-06-26T16:49:35Z,-59.13946667,47.57453333,3.22,4.22,284.9,2.571
2015-06-26T16:54:35Z,-59.13946667,47.57453333,3.0,4.94,314.9,2.569
2015-06-26T16:59:35Z,-59.13946667,47.57453333,4.02,5.44,331.3,2.568
2015-06-26T17:04:35Z,-59.13946667,47.57453333,4.81,6.28,311.8,2.562
2015-06-26T17:09:35Z,-59.13946667,47.57453333,4.42,5.66,308.3,2.56
2015-06-26T17:14:35Z,-59.13946667,47.57453333,4.2,6.59,332.9,2.562
2015-06-26T17:19:35Z,-59.13946667,47.57453333,3.39,4.68,320.7,2.561
2015-06-26T17:24:35Z,-59.13946667,47.57453333,4.29,6.24,270.8,2.556
2015-06-26T17:29:35Z,-59.13946667,47.57453333,3.7,5.85,288.4,2.561
2015-06-26T17:34:35Z,-59.13946667,47.57453333,6.65,9.87,284.3,2.554
2015-06-26T17:39:35Z,-59.13946667,47.57453333,6.16,8.81,294.7,2.558
2015-06-26T17:44:35Z,-59.13946667,47.57453333,6.06,8.46,287.6,2.559
2015-06-26T17:49:35Z,-59.13946667,47.57453333,4.88,8.48,323.5,2.557
2015-06-26T17:54:35Z,-59.13946667,47.57453333,4.52,6.05,294.6,2.554
2015-06-26T17:59:35Z,-59.13946667,47.57453333,3.38,4.45,304.9,2.554
2015-06-26T18:04:35Z,-59.13946667,47.57453333,5.98,8.18,291.5,2.557
2015-06-26T18:09:35Z,-59.13946667,47.57453333,5.52,7.74,14.1,2.544
2015-06-26T18:14:35Z,-59.13946667,47.57453333,2.93,5.13,312.3,2.56
2015-06-26T18:19:35Z,-59.13946667,47.57453333,6.73,9.33,340.2,2.551
2015-06-26T18:24:35Z,-59.13946667,47.57453333,3.65,5.58,79.7,2.551
2015-06-26T18:29:35Z,-59.13946667,47.57453333,1.36,6.94,154.7,2.556
2015-06-26T18:34:35Z,-59.13946667,47.57453333,3.67,5.13,319.0,2.554
2015-06-26T18:39:35Z,-59.13946667,47.57453333,6.29,9.06,308.3,2.556
2015-06-26T18:44:35Z,-59.13946667,47.57453333,6.35,8.75,303.5,2.554
2015-06-26T18:49:35Z,-59.13946667,47.57453333,9.82,12.27,300.0,2.547
2015-06-26T18:54:35Z,-59.13946667,47.57453333,8.17,10.92,307.6,2.562
2015-06-26T18:59:35Z,-59.13946667,47.57453333,9.48,12.01,302.3,2.548
2015-06-26T19:04:35Z,-59.13946667,47.57453333,8.8,11.45,300.9,2.555
2015-06-26T19:09:35Z,-59.13946667,47.57453333,7.74,12.05,304.1,2.549
2015-06-26T19:14:35Z,-59.13946667,47.57453333,8.04,10.65,304.1,2.546
2015-06-26T19:19:35Z,-59.13946667,47.57453333,6.99,9.08,301.6,2.557
2015-06-26T19:24:35Z,-59.13946667,47.57453333,6.69,9.29,301.9,2.553
2015-06-26T19:29:35Z,-59.13946667,47.57453333,4.91,8.57,287.1,2.542
2015-06-26T19:34:35Z,-59.13946667,47.57453333,7.0,8.86,298.5,2.536
2015-06-26T19:39:35Z,-59.13946667,47.57453333,5.34,6.69,294.9,2.554
2015-06-26T19:44:35Z,-59.13946667,47.57453333,7.12,9.06,296.5,2.545
2015-06-26T19:49:35Z,-59.13946667,47.57453333,8.78,11.41,298.5,2.537
2015-06-26T19:54:35Z,-59.13946667,47.57453333,7.89,12.29,301.4,2.539
2015-06-26T19:59:35Z,-59.13946667,47.57453333,7.76,10.15,306.6,2.537
2015-06-26T20:04:35Z,-59.13946667,47.57453333,6.96,9.6,310.5,2.544
2015-06-26T20:09:35Z,-59.13946667,47.57453333,4.92,8.14,307.9,2.536
2015-06-26T20:14:35Z,-59.13946667,47.57453333,10.01,13.35,302.9,2.533
2015-06-26T20:19:35Z,-59.13946667,47.57453333,5.4,8.24,304.7,2.534
2015-06-26T20:24:35Z,-59.13946667,47.57453333,7.72,10.63,299.6,2.542
2015-06-26T20:29:35Z,-59.13946667,47.57453333,5.77,7.85,303.1,2.528
2015-06-26T20:34:35Z,-59.13946667,47.57453333,6.42,8.59,310.5,2.537
2015-06-26T20:39:35Z,-59.13946667,47.57453333,6.11,8.9,307.9,2.529
2015-06-26T20:44:35Z,-59.13946667,47.57453333,3.96,6.73,313.4,2.538
2015-06-26T20:49:35Z,-59.13946667,47.57453333,5.0,7.56,328.7,2.534
2015-06-26T20:54:35Z,-59.13946667,47.57453333,4.17,5.68,320.8,2.534
2015-06-26T20:59:35Z,-59.13946667,47.57453333,5.14,6.41,316.8,2.547
2015-06-26T21:04:35Z,-59.13946667,47.57453333,3.66,4.98,308.3,2.532
2015-06-26T21:09:35Z,-59.13946667,47.57453333,4.88,6.36,309.3,2.522
2015-06-26T21:14:35Z,-59.13946667,47.57453333,5.65,7.37,300.5,2.534
2015-06-26T21:19:35Z,-59.13946667,47.57453333,3.25,5.37,288.7,2.534
2015-06-26T21:24:35Z,-59.13946667,47.57453333,3.19,4.76,284.3,2.53
2015-06-26T21:29:35Z,-59.13946667,47.57453333,4.33,6.16,310.3,2.53
2015-06-26T21:34:35Z,-59.13946667,47.57453333,4.75,5.97,304.1,2.532
2015-06-26T21:39:35Z,-59.13946667,47.57453333,3.91,5.87,314.6,2.536
2015-06-26T21:44:35Z,-59.13946667,47.57453333,3.09,5.0,338.4,2.532
2015-06-26T21:49:35Z,-59.13946667,47.57453333,3.76,4.59,339.9,2.529
2015-06-26T21:54:35Z,-59.13946667,47.57453333,1.64,2.74,77.5,2.52
2015-06-26T21:59:35Z,-59.13946667,47.57453333,2.82,3.93,46.4,2.526
2015-06-26T22:04:35Z,-59.13946667,47.57453333,4.42,4.94,36.6,2.524
2015-06-26T22:09:35Z,-59.13946667,47.57453333,4.3,5.11,64.4,2.526
2015-06-26T22:14:35Z,-59.13946667,47.57453333,2.69,4.14,110.5,2.532
2015-06-26T22:19:35Z,-59.13946667,47.57453333,3.6,4.8,99.1,2.523
2015-06-26T22:24:35Z,-59.13946667,47.57453333,3.41,5.71,87.3,2.531
2015-06-26T22:29:35Z,-59.13946667,47.57453333,3.17,4.41,71.3,2.531
2015-06-26T22:34:35Z,-59.13946667,47.57453333,1.37,2.43,66.5,2.528
2015-06-26T22:39:35Z,-59.13946667,47.57453333,1.99,2.8,70.5,2.521
2015-06-26T22:44:35Z,-59.13946667,47.57453333,1.28,2.99,111.0,2.536
2015-06-26T22:49:35Z,-59.13946667,47.57453333,0.66,1.15,143.3,2.527
2015-06-26T22:54:35Z,-59.13946667,47.57453333,0.27,0.64,327.9,2.522
2015-06-26T22:59:35Z,-59.13946667,47.57453333,0.79,1.11,8.5,2.524
2015-06-26T23:04:35Z,-59.13946667,47.57453333,1.02,1.61,101.6,2.524
2015-06-26T23:09:35Z,-59.13946667,47.57453333,1.39,2.35,71.5,2.528
2015-06-26T23:14:35Z,-59.13946667,47.57453333,2.47,3.75,88.6,2.529
2015-06-26T23:19:35Z,-59.13946667,47.57453333,1.4,2.25,105.1,2.529
2015-06-26T23:24:35Z,-59.13946667,47.57453333,3.95,4.84,29.8,2.525
2015-06-26T23:29:35Z,-59.13946667,47.57453333,3.01,3.77,18.1,2.53
2015-06-26T23:34:35Z,-59.13946667,47.57453333,4.1,5.15,354.3,2.527
2015-06-26T23:39:35Z,-59.13946667,47.57453333,1.79,3.21,344.3,2.524
2015-06-26T23:44:35Z,-59.13946667,47.57453333,1.77,2.22,298.2,2.535
2015-06-26T23:49:35Z,-59.13946667,47.57453333,2.15,2.97,297.8,2.526
2015-06-26T23:54:35Z,-59.13946667,47.57453333,1.87,2.37,276.8,2.521
2015-06-26T23:59:35Z,-59.13946667,47.57453333,1.26,2.04,314.8,2.521
