timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-04-18T00:04:35Z,-59.13946667,47.57453333,0.83,2.8,87.3,2.565
2015-04-18T00:09:35Z,-59.13946667,47.57453333,1.99,2.57,123.3,2.567
2015-04-18T00:14:35Z,-59.13946667,47.57453333,1.44,1.89,129.7,2.567
2015-04-18T00:19:35Z,-59.13946667,47.57453333,0.56,1.57,43.8,2.566
2015-04-18T00:24:35Z,-59.13946667,47.57453333,2.43,3.05,111.8,2.568
2015-04-18T00:29:35Z,-59.13946667,47.57453333,2.17,2.8,94.8,2.566
2015-04-18T00:34:35Z,-59.13946667,47.57453333,2.08,2.55,114.0,2.564
2015-04-18T00:39:35Z,-59.13946667,47.57453333,0.97,2.31,117.9,2.565
2015-04-18T00:44:35Z,-59.13946667,47.57453333,1.3,1.69,149.2,2.566
2015-04-18T00:49:35Z,-59.13946667,47.57453333,0.63,1.73,164.9,2.567
2015-04-18T00:54:35Z,-59.13946667,47.57453333,2.22,2.68,143.7,2.568
2015-04-18T00:59:35Z,-59.13946667,47.57453333,2.47,2.84,114.2,2.567
2015-04-18T01:04:35Z,-59.13946667,47.57453333,0.91,2.18,95.0,2.565
2015-04-18T01:09:35Z,-59.13946667,47.57453333,2.48,2.8,31.9,2.565
2015-04-18T01:14:35Z,-59.13946667,47.57453333,1.19,2.62,14.7,2.566
2015-04-18T01:19:35Z,-59.13946667,47.57453333,0.41,1.28,45.4,2.565
2015-04-18T01:24:35Z,-59.13946667,47.57453333,0.18,0.41,64.0,2.564
2015-04-18T01:29:35Z,-59.13946667,47.57453333,0.31,0.43,200.3,2.567
2015-04-18T01:34:35Z,-59.13946667,47.57453333,0.97,1.13,243.9,2.566
2015-04-18T01:39:35Z,-59.13946667,47.57453333,0.47,0.78,257.0,2.566
2015-04-18T01:44:35Z,-59.13946667,47.57453333,1.04,1.26,252.8,2.568
2015-04-18T01:49:35Z,-59.13946667,47.57453333,1.21,1.69,258.4,2.566
2015-04-18T01:54:35Z,-59.13946667,47.57453333,1.25,1.61,242.2,2.565
2015-04-18T01:59:35Z,-59.13946667,47.57453333,0.49,1.34,155.7,2.565
2015-04-18T02:04:35Z,-59.13946667,47.57453333,0.43,0.52,248.7,2.564
2015-04-18T02:09:35Z,-59.13946667,47.57453333,1.51,1.79,21.2,2.564
2015-04-18T02:14:35Z,-59.13946667,47.57453333,0.95,1.85,101.6,2.566
2015-04-18T02:19:35Z,-59.13946667,47.57453333,0.63,1.17,42.5,2.566
2015-04-18T02:24:35Z,-59.13946667,47.57453333,0.72,0.86,117.6,2.565
2015-04-18T02:29:35Z,-59.13946667,47.57453333,0.62,0.74,113.4,2.564
2015-04-18T02:34:35Z,-59.13946667,47.57453333,0.36,0.6,178.7,2.561
2015-04-18T02:39:35Z,-59.13946667,47.57453333,0.53,0.66,94.2,2.564
2015-04-18T02:44:35Z,-59.13946667,47.57453333,0.36,0.64,357.2,2.566
2015-04-18T02:49:35Z,-59.13946667,47.57453333,0.69,0.97,211.8,2.567
2015-04-18T02:54:35Z,-59.13946667,47.57453333,0.74,1.01,131.9,2.565
2015-04-18T02:59:35Z,-59.13946667,47.57453333,1.24,1.38,252.3,2.564
2015-04-18T03:04:35Z,-59.13946667,47.57453333,1.03,1.3,234.7,2.564
2015-04-18T03:09:35Z,-59.13946667,47.57453333,1.31,1.65,236.9,2.563
2015-04-18T03:14:35Z,-59.13946667,47.57453333,1.56,2.35,207.3,2.564
2015-04-18T03:19:35Z,-59.13946667,47.57453333,1.62,2.74,250.7,2.566
2015-04-18T03:24:35Z,-59.13946667,47.57453333,3.75,4.82,252.4,2.563
2015-04-18T03:29:35Z,-59.13946667,47.57453333,3.58,5.38,273.5,2.564
2015-04-18T03:34:35Z,-59.13946667,47.57453333,4.86,6.1,262.2,2.564
2015-04-18T03:39:35Z,-59.13946667,47.57453333,3.99,5.5,282.6,2.564
2015-04-18T03:44:35Z,-59.13946667,47.57453333,6.46,8.34,263.8,2.558
2015-04-18T03:49:35Z,-59.13946667,47.57453333,6.24,7.76,265.0,2.562
2015-04-18T03:54:35Z,-59.13946667,47.57453333,4.4,5.35,262.1,2.56
2015-04-18T03:59:35Z,-59.13946667,47.57453333,5.43,6.94,267.0,2.56
2015-04-18T04:04:35Z,-59.13946667,47.57453333,3.93,6.3,270.0,2.558
2015-04-18T04:09:35Z,-59.13946667,47.57453333,5.5,7.93,268.8,2.559
2015-04-18T04:14:35Z,-59.13946667,47.57453333,7.23,9.0,260.7,2.559
2015-04-18T04:19:35Z,-59.13946667,47.57453333,6.17,7.99,277.2,2.558
2015-04-18T04:24:35Z,-59.13946667,47.57453333,6.22,8.86,267.6,2.56
2015-04-18T04:29:35Z,-59.13946667,47.57453333,6.1,8.44,289.5,2.56
2015-04-18T04:34:35Z,-59.13946667,47.57453333,6.32,7.7,286.8,2.556
2015-04-18T04:39:35Z,-59.13946667,47.57453333,5.14,7.21,293.2,2.56
2015-04-18T04:44:35Z,-59.13946667,47.57453333,4.94,5.87,278.1,2.56
2015-04-18T04:49:35Z,-59.13946667,47.57453333,6.21,8.51,298.6,2.558
2015-04-18T04:54:35Z,-59.13946667,47.57453333,6.02,7.21,276.3,2.558
2015-04-18T04:59:35Z,-59.13946667,47.57453333,6.59,8.51,292.9,2.56
2015-04-18T05:04:35Z,-59.13946667,47.57453333,5.76,7.35,290.5,2.556
2015-04-18T05:09:35Z,-59.13946667,47.57453333,6.71,10.4,272.1,2.559
2015-04-18T05:14:35Z,-59.13946667,47.57453333,6.74,9.04,286.3,2.558
2015-04-18T05:19:35Z,-59.13946667,47.57453333,4.9,6.41,283.3,2.557
2015-04-18T05:24:35Z,-59.13946667,47.57453333,6.36,8.34,287.1,2.556
2015-04-18T05:29:35Z,-59.13946667,47.57453333,4.87,6.63,293.9,2.563
2015-04-18T05:34:35Z,-59.13946667,47.57453333,4.78,6.69,284.1,2.559
2015-04-18T05:39:35Z,-59.13946667,47.57453333,4.92,6.9,291.9,2.56
2015-04-18T05:44:35Z,-59.13946667,47.57453333,4.68,6.06,281.6,2.56
2015-04-18T05:49:35Z,-59.13946667,47.57453333,6.09,9.02,265.7,2.557
2015-04-18T05:54:35Z,-59.13946667,47.57453333,7.14,9.74,260.9,2.559
2015-04-18T05:59:35Z,-59.13946667,47.57453333,7.34,9.35,288.0,2.559
2015-04-18T06:04:35Z,-59.13946667,47.57453333,8.31,10.63,296.1,2.554
2015-04-18T06:09:35Z,-59.13946667,47.57453333,5.72,8.13,276.7,2.558
2015-04-18T06:14:35Z,-59.13946667,47.57453333,6.66,9.14,280.9,2.559
2015-04-18T06:19:35Z,-59.13946667,47.57453333,7.84,11.59,305.1,2.551
2015-04-18T06:24:35Z,-59.13946667,47.57453333,6.86,8.4,286.8,2.556
2015-04-18T06:29:35Z,-59.13946667,47.57453333,8.65,12.34,279.9,2.558
2015-04-18T06:34:35Z,-59.13946667,47.57453333,6.16,8.01,285.0,2.553
2015-04-18T06:39:35Z,-59.13946667,47.57453333,8.16,10.36,287.8,2.552
2015-04-18T06:44:35Z,-59.13946667,47.57453333,8.85,11.59,276.3,2.558
2015-04-18T06:49:35Z,-59.13946667,47.57453333,8.83,12.19,268.2,2.559
2015-04-18T06:54:35Z,-59.13946667,47.57453333,7.16,11.43,297.7,2.557
2015-04-18T06:59:35Z,-59.13946667,47.57453333,9.1,12.83,289.6,2.56
2015-04-18T07:04:35Z,-59.13946667,47.57453333,8.05,10.75,284.9,2.557
2015-04-18T07:09:35Z,-59.13946667,47.57453333,9.88,12.93,293.4,2.558
2015-04-18T07:14:35Z,-59.13946667,47.57453333,9.11,12.79,287.7,2.556
2015-04-18T07:19:35Z,-59.13946667,47.57453333,6.98,10.85,278.5,2.554
2015-04-18T07:24:35Z,-59.13946667,47.57453333,9.16,13.47,295.5,2.554
2015-04-18T07:29:35Z,-59.13946667,47.57453333,10.26,13.96,288.5,2.554
2015-04-18T07:34:35Z,-59.13946667,47.57453333,9.73,12.81,280.1,2.553
2015-04-18T07:39:35Z,-59.13946667,47.57453333,9.76,13.0,279.1,2.556
2015-04-18T07:44:35Z,-59.13946667,47.57453333,9.74,15.14,300.6,2.553
2015-04-18T07:49:35Z,-59.13946667,47.57453333,8.16,11.84,286.1,2.554
2015-04-18T07:54:35Z,-59.13946667,47.57453333,9.55,15.49,299.5,2.565
2015-04-18T07:59:35Z,-59.13946667,47.57453333,8.31,11.29,278.6,2.567
2015-04-18T08:04:35Z,-59.13946667,47.57453333,7.06,12.52,286.6,2.566
2015-04-18T08:09:35Z,-59.13946667,47.57453333,8.41,10.69,284.4,2.566
2015-04-18T08:14:35Z,-59.13946667,47.57453333,8.62,11.88,300.0,2.566
2015-04-18T08:19:35Z,-59.13946667,47.57453333,6.05,7.79,279.1,2.566
2015-04-18T08:24:35Z,-59.13946667,47.57453333,7.4,10.54,287.0,2.565
2015-04-18T08:29:35Z,-59.13946667,47.57453333,7.28,9.74,285.6,2.569
2015-04-18T08:34:35Z,-59.13946667,47.57453333,7.03,9.23,292.2,2.567
2015-04-18T08:39:35Z,-59.13946667,47.57453333,7.16,9.86,275.4,2.564
2015-04-18T08:44:35Z,-59.13946667,47.57453333,7.0,11.0,299.3,2.563
2015-04-18T08:49:35Z,-59.13946667,47.57453333,7.56,12.29,287.2,2.565
2015-04-18T08:54:35Z,-59.13946667,47.57453333,7.58,10.34,285.5,2.562
2015-04-18T08:59:35Z,-59.13946667,47.57453333,7.41,11.08,286.0,2.568
2015-04-18T09:04:35Z,-59.13946667,47.57453333,8.17,10.71,301.4,2.57
2015-04-18T09:09:35Z,-59.13946667,47.57453333,9.13,12.81,307.7,2.566
2015-04-18T09:14:35Z,-59.13946667,47.57453333,9.45,13.24,315.8,2.569
2015-04-18T09:19:35Z,-59.13946667,47.57453333,8.05,10.63,309.1,2.57
2015-04-18T09:24:35Z,-59.13946667,47.57453333,7.49,11.12,307.7,2.569
2015-04-18T09:29:35Z,-59.13946667,47.57453333,8.38,12.34,304.2,2.57
2015-04-18T09:34:35Z,-59.13946667,47.57453333,5.83,9.14,303.1,2.568
2015-04-18T09:39:35Z,-59.13946667,47.57453333,6.63,9.45,321.8,2.569
2015-04-18T09:44:35Z,-59.13946667,47.57453333,10.22,14.83,322.2,2.57
2015-04-18T09:49:35Z,-59.13946667,47.57453333,7.83,9.66,315.8,2.571
2015-04-18T09:54:35Z,-59.13946667,47.57453333,7.12,10.46,307.0,2.568
2015-04-18T09:59:35Z,-59.13946667,47.57453333,10.97,14.44,305.2,2.568
2015-04-18T10:04:35Z,-59.13946667,47.57453333,7.23,14.6,296.8,2.568
2015-04-18T10:09:35Z,-59.13946667,47.57453333,6.03,10.46,309.8,2.569
2015-04-18T10:14:35Z,-59.13946667,47.57453333,9.36,14.56,294.5,2.569
2015-04-18T10:19:35Z,-59.13946667,47.57453333,7.07,10.54,320.8,2.564
2015-04-18T10:24:35Z,-59.13946667,47.57453333,9.6,13.41,319.8,2.568
2015-04-18T10:29:35Z,-59.13946667,47.57453333,6.67,9.45,323.1,2.571
2015-04-18T10:34:35Z,-59.13946667,47.57453333,9.02,12.62,320.2,2.57
2015-04-18T10:39:35Z,-59.13946667,47.57453333,6.85,9.31,312.5,2.57
2015-04-18T10:44:35Z,-59.13946667,47.57453333,6.58,12.4,311.4,2.566
2015-04-18T10:49:35Z,-59.13946667,47.57453333,10.08,16.31,330.7,2.569
2015-04-18T10:54:35Z,-59.13946667,47.57453333,8.82,12.29,322.4,2.566
2015-04-18T10:59:35Z,-59.13946667,47.57453333,11.86,16.1,321.6,2.566
2015-04-18T11:04:35Z,-59.13946667,47.57453333,11.12,16.78,316.3,2.566
2015-04-18T11:09:35Z,-59.13946667,47.57453333,9.3,14.36,302.0,2.568
2015-04-18T11:14:35Z,-59.13946667,47.57453333,6.72,11.7,313.4,2.566
2015-04-18T11:19:35Z,-59.13946667,47.57453333,8.48,14.52,347.9,2.569
2015-04-18T11:24:35Z,-59.13946667,47.57453333,6.11,8.65,335.7,2.569
2015-04-18T11:29:35Z,-59.13946667,47.57453333,8.98,13.26,314.0,2.567
2015-04-18T11:34:35Z,-59.13946667,47.57453333,7.87,11.55,337.9,2.567
2015-04-18T11:39:35Z,-59.13946667,47.57453333,6.67,11.1,301.5,2.567
2015-04-18T11:44:35Z,-59.13946667,47.57453333,6.31,10.07,327.1,2.567
2015-04-18T11:49:35Z,-59.13946667,47.57453333,10.0,14.02,310.2,2.57
2015-04-18T11:54:35Z,-59.13946667,47.57453333,7.24,11.08,356.4,2.565
2015-04-18T11:59:35Z,-59.13946667,47.57453333,7.03,10.36,314.7,2.572
2015-04-18T12:04:35Z,-59.13946667,47.57453333,7.03,11.39,340.4,2.568
2015-04-18T12:09:35Z,-59.13946667,47.57453333,8.17,11.1,7.9,2.566
2015-04-18T12:14:35Z,-59.13946667,47.57453333,5.79,9.27,357.6,2.573
2015-04-18T12:19:35Z,-59.13946667,47.57453333,6.21,9.35,350.6,2.571
2015-04-18T12:24:35Z,-59.13946667,47.57453333,12.66,15.08,11.5,2.569
2015-04-18T12:29:35Z,-59.13946667,47.57453333,5.06,11.7,312.6,2.569
2015-04-18T12:34:35Z,-59.13946667,47.57453333,7.51,11.64,3.0,2.569
2015-04-18T12:39:35Z,-59.13946667,47.57453333,5.21,8.26,318.9,2.57
2015-04-18T12:44:35Z,-59.13946667,47.57453333,7.81,10.79,2.8,2.568
2015-04-18T12:49:35Z,-59.13946667,47.57453333,9.52,12.73,334.7,2.568
2015-04-18T12:54:35Z,-59.13946667,47.57453333,9.04,14.17,338.7,2.568
2015-04-18T12:59:35Z,-59.13946667,47.57453333,9.65,14.87,353.0,2.57
2015-04-18T13:04:35Z,-59.13946667,47.57453333,11.51,16.54,5.3,2.573
2015-04-18T13:09:35Z,-59.13946667,47.57453333,8.51,13.12,322.1,2.569
2015-04-18T13:14:35Z,-59.13946667,47.57453333,6.5,9.54,313.3,2.569
2015-04-18T13:19:35Z,-59.13946667,47.57453333,11.06,14.75,323.3,2.568
2015-04-18T13:24:35Z,-59.13946667,47.57453333,8.93,13.51,313.1,2.569
2015-04-18T13:29:35Z,-59.13946667,47.57453333,9.86,14.38,324.8,2.567
2015-04-18T13:34:35Z,-59.13946667,47.57453333,6.31,9.45,340.1,2.567
2015-04-18T13:39:35Z,-59.13946667,47.57453333,10.03,14.03,309.6,2.567
2015-04-18T13:44:35Z,-59.13946667,47.57453333,13.1,18.1,317.1,2.567
2015-04-18T13:49:35Z,-59.13946667,47.57453333,12.43,18.02,314.7,2.567
2015-04-18T13:54:35Z,-59.13946667,47.57453333,9.41,16.43,322.9,2.567
2015-04-18T13:59:35Z,-59.13946667,47.57453333,8.31,17.09,327.8,2.565
2015-04-18T14:04:35Z,-59.13946667,47.57453333,11.95,14.97,313.6,2.566
2015-04-18T14:09:35Z,-59.13946667,47.57453333,11.09,15.01,359.6,2.57
2015-04-18T14:14:35Z,-59.13946667,47.57453333,11.73,16.0,324.6,2.566
2015-04-18T14:19:35Z,-59.13946667,47.57453333,11.25,15.69,327.6,2.566
2015-04-18T14:24:35Z,-59.13946667,47.57453333,9.18,13.3,340.7,2.57
2015-04-18T14:29:35Z,-59.13946667,47.57453333,14.29,20.92,338.7,2.57
2015-04-18T14:34:35Z,-59.13946667,47.57453333,8.46,15.24,314.4,2.565
2015-04-18T14:39:35Z,-59.13946667,47.57453333,9.31,14.4,327.4,2.569
2015-04-18T14:44:35Z,-59.13946667,47.57453333,7.01,10.44,329.7,2.567
2015-04-18T14:49:35Z,-59.13946667,47.57453333,7.46,11.72,323.1,2.567
2015-04-18T14:54:35Z,-59.13946667,47.57453333,7.32,12.52,329.8,2.571
2015-04-18T14:59:35Z,-59.13946667,47.57453333,11.55,21.67,348.2,2.569
2015-04-18T15:04:35Z,-59.13946667,47.57453333,6.15,9.97,324.9,2.566
2015-04-18T15:09:35Z,-59.13946667,47.57453333,10.45,15.43,309.8,2.569
2015-04-18T15:14:35Z,-59.13946667,47.57453333,8.02,14.77,333.9,2.569
2015-04-18T15:19:35Z,-59.13946667,47.57453333,10.57,16.08,335.7,2.569
2015-04-18T15:24:35Z,-59.13946667,47.57453333,10.63,15.47,336.9,2.572
2015-04-18T15:29:35Z,-59.13946667,47.57453333,11.26,16.83,352.4,2.573
2015-04-18T15:34:35Z,-59.13946667,47.57453333,10.05,14.15,349.5,2.573
2015-04-18T15:39:35Z,-59.13946667,47.57453333,8.82,12.6,342.5,2.569
2015-04-18T15:44:35Z,-59.13946667,47.57453333,12.48,17.42,350.9,2.569
2015-04-18T15:49:35Z,-59.13946667,47.57453333,12.97,16.62,358.6,2.569
2015-04-18T15:54:35Z,-59.13946667,47.57453333,11.28,16.97,348.0,2.569
2015-04-18T15:59:35Z,-59.13946667,47.57453333,13.87,18.19,350.8,2.571
2015-04-18T16:04:35Z,-59.13946667,47.57453333,8.85,13.32,340.9,2.57
2015-04-18T16:09:35Z,-59.13946667,47.57453333,11.37,16.72,343.5,2.57
2015-04-18T16:14:35Z,-59.13946667,47.57453333,10.33,16.27,325.9,2.568
2015-04-18T16:19:35Z,-59.13946667,47.57453333,9.49,13.32,325.0,2.568
2015-04-18T16:24:35Z,-59.13946667,47.57453333,10.27,14.93,317.1,2.569
2015-04-18T16:29:35Z,-59.13946667,47.57453333,11.03,18.31,355.1,2.57
2015-04-18T16:34:35Z,-59.13946667,47.57453333,10.89,14.5,331.9,2.571
2015-04-18T16:39:35Z,-59.13946667,47.57453333,4.94,8.44,342.4,2.57
2015-04-18T16:44:35Z,-59.13946667,47.57453333,11.64,14.93,341.1,2.569
2015-04-18T16:49:35Z,-59.13946667,47.57453333,11.32,15.28,332.8,2.571
2015-04-18T16:54:35Z,-59.13946667,47.57453333,7.67,12.03,338.9,2.566
2015-04-18T16:59:35Z,-59.13946667,47.57453333,13.19,18.91,310.8,2.567
2015-04-18T17:04:35Z,-59.13946667,47.57453333,7.02,11.9,336.5,2.567
2015-04-18T17:09:35Z,-59.13946667,47.57453333,10.02,11.95,358.3,2.569
2015-04-18T17:14:35Z,-59.13946667,47.57453333,9.66,14.97,327.1,2.566
2015-04-18T17:19:35Z,-59.13946667,47.57453333,4.33,8.53,325.1,2.571
2015-04-18T17:24:35Z,-59.13946667,47.57453333,6.11,11.18,350.5,2.568
2015-04-18T17:29:35Z,-59.13946667,47.57453333,7.16,11.78,332.2,2.569
2015-04-18T17:34:35Z,-59.13946667,47.57453333,5.58,10.46,343.9,2.568
2015-04-18T17:39:35Z,-59.13946667,47.57453333,6.39,10.73,354.2,2.571
2015-04-18T17:44:35Z,-59.13946667,47.57453333,6.57,11.33,334.4,2.568
2015-04-18T17:49:35Z,-59.13946667,47.57453333,9.12,16.52,335.4,2.57
2015-04-18T17:54:35Z,-59.13946667,47.57453333,8.29,12.71,321.4,2.572
2015-04-18T17:59:35Z,-59.13946667,47.57453333,12.9,27.12,348.6,2.568
2015-04-18T18:04:35Z,-59.13946667,47.57453333,6.17,8.69,338.8,2.573
2015-04-18T18:09:35Z,-59.13946667,47.57453333,5.7,8.42,331.8,2.569
2015-04-18T18:14:35Z,-59.13946667,47.57453333,7.55,11.57,313.1,2.57
2015-04-18T18:19:35Z,-59.13946667,47.57453333,6.81,13.14,322.3,2.568
2015-04-18T18:24:35Z,-59.13946667,47.57453333,7.95,12.05,340.8,2.567
2015-04-18T18:29:35Z,-59.13946667,47.57453333,7.31,10.73,344.3,2.572
2015-04-18T18:34:35Z,-59.13946667,47.57453333,5.44,12.25,333.0,2.57
2015-04-18T18:39:35Z,-59.13946667,47.57453333,8.71,11.76,345.8,2.572
2015-04-18T18:44:35Z,-59.13946667,47.57453333,5.1,8.51,356.9,2.566
2015-04-18T18:49:35Z,-59.13946667,47.57453333,7.03,12.67,352.8,2.567
2015-04-18T18:54:35Z,-59.13946667,47.57453333,5.14,11.08,12.3,2.564
2015-04-18T18:59:35Z,-59.13946667,47.57453333,6.32,11.12,1.9,2.569
2015-04-18T19:04:35Z,-59.13946667,47.57453333,5.07,8.03,340.8,2.567
2015-04-18T19:09:35Z,-59.13946667,47.57453333,7.07,9.99,336.5,2.568
2015-04-18T19:14:35Z,-59.13946667,47.57453333,7.91,11.31,345.9,2.568
2015-04-18T19:19:35Z,-59.13946667,47.57453333,4.54,7.13,327.7,2.567
2015-04-18T19:24:35Z,-59.13946667,47.57453333,7.41,11.1,3.8,2.569
2015-04-18T19:29:35Z,-59.13946667,47.57453333,10.18,12.77,7.2,2.568
2015-04-18T19:34:35Z,-59.13946667,47.57453333,7.77,14.13,350.3,2.563
2015-04-18T19:39:35Z,-59.13946667,47.57453333,7.7,10.36,348.8,2.564
2015-04-18T19:44:35Z,-59.13946667,47.57453333,7.09,11.29,352.0,2.561
2015-04-18T19:49:35Z,-59.13946667,47.57453333,7.94,12.13,347.9,2.555
2015-04-18T19:54:35Z,-59.13946667,47.57453333,4.83,6.8,352.4,2.555
2015-04-18T19:59:35Z,-59.13946667,47.57453333,7.37,10.96,0.8,2.554
2015-04-18T20:04:35Z,-59.13946667,47.57453333,6.91,9.66,349.9,2.554
2015-04-18T20:09:35Z,-59.13946667,47.57453333,4.52,9.72,323.7,2.547
2015-04-18T20:14:35Z,-59.13946667,47.57453333,8.14,14.11,346.2,2.548
2015-04-18T20:19:35Z,-59.13946667,47.57453333,5.07,7.87,346.1,2.543
2015-04-18T20:24:35Z,-59.13946667,47.57453333,3.72,5.73,342.7,2.544
2015-04-18T20:29:35Z,-59.13946667,47.57453333,5.79,8.86,359.9,2.541
2015-04-18T20:34:35Z,-59.13946667,47.57453333,5.01,8.81,339.5,2.534
2015-04-18T20:39:35Z,-59.13946667,47.57453333,3.33,5.03,356.7,2.54
2015-04-18T20:44:35Z,-59.13946667,47.57453333,4.36,6.12,4.5,2.536
2015-04-18T20:49:35Z,-59.13946667,47.57453333,5.45,6.76,15.3,2.534
2015-04-18T20:54:35Z,-59.13946667,47.57453333,4.93,6.78,7.2,2.532
2015-04-18T20:59:35Z,-59.13946667,47.57453333,4.22,5.38,28.0,2.536
2015-04-18T21:04:35Z,-59.13946667,47.57453333,2.05,3.81,44.8,2.536
2015-04-18T21:09:35Z,-59.13946667,47.57453333,7.11,8.98,31.3,2.534
2015-04-18T21:14:35Z,-59.13946667,47.57453333,2.87,6.22,33.4,2.537
2015-04-18T21:19:35Z,-59.13946667,47.57453333,2.27,4.2,93.2,2.532
2015-04-18T21:24:35Z,-59.13946667,47.57453333,1.71,2.9,138.5,2.536
2015-04-18T21:29:35Z,-59.13946667,47.57453333,1.44,2.1,86.7,2.534
2015-04-18T21:34:35Z,-59.13946667,47.57453333,4.7,6.1,122.4,2.535
2015-04-18T21:39:35Z,-59.13946667,47.57453333,3.83,5.58,96.7,2.534
2015-04-18T21:44:35Z,-59.13946667,47.57453333,4.88,6.67,104.8,2.535
2015-04-18T21:49:35Z,-59.13946667,47.57453333,5.37,8.96,86.2,2.533
2015-04-18T21:54:35Z,-59.13946667,47.57453333,6.47,10.3,85.2,2.538
2015-04-18T21:59:35Z,-59.13946667,47.57453333,4.66,9.06,74.8,2.536
2015-04-18T22:04:35Z,-59.13946667,47.57453333,5.64,11.27,83.4,2.535
2015-04-18T22:09:35Z,-59.13946667,47.57453333,4.05,8.81,77.7,2.536
2015-04-18T22:14:35Z,-59.13946667,47.57453333,2.74,6.92,60.8,2.54
2015-04-18T22:19:35Z,-59.13946667,47.57453333,5.12,7.99,88.3,2.536
2015-04-18T22:24:35Z,-59.13946667,47.57453333,3.27,5.7,83.6,2.538
2015-04-18T22:29:35Z,-59.13946667,47.57453333,7.96,10.79,108.6,2.54
2015-04-18T22:34:35Z,-59.13946667,47.57453333,6.84,8.03,100.2,2.538
2015-04-18T22:39:35Z,-59.13946667,47.57453333,4.91,7.43,94.6,2.537
2015-04-18T22:44:35Z,-59.13946667,47.57453333,4.29,7.52,75.2,2.539
2015-04-18T22:49:35Z,-59.13946667,47.57453333,3.61,6.28,60.1,2.536
2015-04-18T22:54:35Z,-59.13946667,47.57453333,3.01,4.37,89.2,2.536
2015-04-18T22:59:35Z,-59.13946667,47.57453333,6.25,7.68,116.3,2.538
2015-04-18T23:04:35Z,-59.13946667,47.57453333,3.64,6.63,123.8,2.534
2015-04-18T23:09:35Z,-59.13946667,47.57453333,4.32,5.7,132.4,2.536
2015-04-18T23:14:35Z,-59.13946667,47.57453333,3.32,3.69,127.7,2.536
2015-04-18T23:19:35Z,-59.13946667,47.57453333,2.52,4.24,97.9,2.535
2015-04-18T23:24:35Z,-59.13946667,47.57453333,2.85,4.32,95.2,2.538
2015-04-18T23:29:35Z,-59.13946667,47.57453333,2.98,5.79,91.2,2.541
2015-04-18T23:34:35Z,-59.13946667,47.57453333,2.5,4.32,81.8,2.541
2015-04-18T23:39:35Z,-59.13946667,47.57453333,3.15,4.37,106.1,2.535
2015-04-18T23:44:35Z,-59.13946667,47.57453333,3.45,5.35,107.1,2.534
2015-04-18T23:49:35Z,-59.13946667,47.57453333,4.93,5.75,108.9,2.537
2015-04-18T23:54:35Z,-59.13946667,47.57453333,4.28,5.73,113.2,2.541
2015-04-18T23:59:35Z,-59.13946667,47.57453333,4.1,6.22,105.3,2.538
