timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-04-11T00:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.6
2015-04-11T00:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.623
2015-04-11T00:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.626
2015-04-11T00:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.758
2015-04-11T00:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.758
2015-04-11T00:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.693
2015-04-11T00:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.674
2015-04-11T00:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.246
2015-04-11T00:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.698
2015-04-11T00:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.248
2015-04-11T00:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.77
2015-04-11T00:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.756
2015-04-11T01:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.695
2015-04-11T01:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.76
2015-04-11T01:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.648
2015-04-11T01:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.614
2015-04-11T01:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.672
2015-04-11T01:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.257
2015-04-11T01:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.688
2015-04-11T01:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.626
2015-04-11T01:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.629
2015-04-11T01:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.611
2015-04-11T01:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.618
2015-04-11T01:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.632
2015-04-11T02:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.623
2015-04-11T02:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.618
2015-04-11T02:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.641
2015-04-11T02:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.63
2015-04-11T02:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.611
2015-04-11T02:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.618
2015-04-11T02:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.607
2015-04-11T02:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.603
2015-04-11T02:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.606
2015-04-11T02:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.605
2015-04-11T02:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.593
2015-04-11T02:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.601
2015-04-11T03:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.612
2015-04-11T03:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.607
2015-04-11T03:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.588
2015-04-11T03:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.591
2015-04-11T03:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.59
2015-04-11T03:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.593
2015-04-11T03:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.591
2015-04-11T03:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.592
2015-04-11T03:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.578
2015-04-11T03:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.589
2015-04-11T03:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.587
2015-04-11T03:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.582
2015-04-11T04:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.597
2015-04-11T04:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.589
2015-04-11T04:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.584
2015-04-11T04:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.593
2015-04-11T04:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.595
2015-04-11T04:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.591
2015-04-11T04:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.603
2015-04-11T04:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.609
2015-04-11T04:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.609
2015-04-11T04:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.599
2015-04-11T04:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.608
2015-04-11T04:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.61
2015-04-11T05:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.615
2015-04-11T05:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.626
2015-04-11T05:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.61
2015-04-11T05:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.616
2015-04-11T05:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.615
2015-04-11T05:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.622
2015-04-11T05:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.615
2015-04-11T05:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.618
2015-04-11T05:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.622
2015-04-11T05:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.601
2015-04-11T05:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.599
2015-04-11T05:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.598
2015-04-11T06:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.607
2015-04-11T06:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.608
2015-04-11T06:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.614
2015-04-11T06:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.619
2015-04-11T06:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.61
2015-04-11T06:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.621
2015-04-11T06:34:35Z,-59.13946667,47.57453333,9.42,17.83,85.2,2.618
2015-04-11T06:39:35Z,-59.13946667,47.57453333,0.79,11.04,3.6,2.622
2015-04-11T06:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.606
2015-04-11T06:49:35Z,-59.13946667,47.57453333,7.55,15.59,82.2,2.612
2015-04-11T06:54:35Z,-59.13946667,47.57453333,0.47,12.73,1.8,2.611
2015-04-11T06:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.6
2015-04-11T07:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.596
2015-04-11T07:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.601
2015-04-11T07:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.598
2015-04-11T07:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.595
2015-04-11T07:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.589
2015-04-11T07:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.586
2015-04-11T07:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.589
2015-04-11T07:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.589
2015-04-11T07:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.586
2015-04-11T07:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.581
2015-04-11T07:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.578
2015-04-11T07:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.575
2015-04-11T08:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.573
2015-04-11T08:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.57
2015-04-11T08:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.574
2015-04-11T08:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.57
2015-04-11T08:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.576
2015-04-11T08:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.57
2015-04-11T08:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.57
2015-04-11T08:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.571
2015-04-11T08:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.569
2015-04-11T08:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.57
2015-04-11T08:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.571
2015-04-11T08:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.57
2015-04-11T09:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.57
2015-04-11T09:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.57
2015-04-11T09:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.571
2015-04-11T09:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.573
2015-04-11T09:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.572
2015-04-11T09:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.571
2015-04-11T09:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.566
2015-04-11T09:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.569
2015-04-11T09:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.568
2015-04-11T09:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.568
2015-04-11T09:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.568
2015-04-11T09:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.569
2015-04-11T10:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.568
2015-04-11T10:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.566
2015-04-11T10:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.567
2015-04-11T10:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.565
2015-04-11T10:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.567
2015-04-11T10:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.568
2015-04-11T10:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.567
2015-04-11T10:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.57
2015-04-11T10:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.569
2015-04-11T10:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.568
2015-04-11T10:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.572
2015-04-11T10:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.574
2015-04-11T11:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.571
2015-04-11T11:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.57
2015-04-11T11:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.572
2015-04-11T11:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.572
2015-04-11T11:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.574
2015-04-11T11:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.578
2015-04-11T11:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.575
2015-04-11T11:39:35Z,-59.13946667,47.57453333,2.95,6.24,93.2,2.573
2015-04-11T11:44:35Z,-59.13946667,47.57453333,3.19,6.28,216.7,2.577
2015-04-11T11:49:35Z,-59.13946667,47.57453333,4.82,6.38,268.8,2.584
2015-04-11T11:54:35Z,-59.13946667,47.57453333,4.2,5.83,266.5,2.578
2015-04-11T11:59:35Z,-59.13946667,47.57453333,5.27,7.23,258.9,2.581
2015-04-11T12:04:35Z,-59.13946667,47.57453333,4.32,5.6,275.2,2.581
2015-04-11T12:09:35Z,-59.13946667,47.57453333,4.01,6.12,275.9,2.583
2015-04-11T12:14:35Z,-59.13946667,47.57453333,3.56,4.76,273.5,2.582
2015-04-11T12:19:35Z,-59.13946667,47.57453333,4.56,5.52,302.2,2.585
2015-04-11T12:24:35Z,-59.13946667,47.57453333,4.07,6.2,266.1,2.582
2015-04-11T12:29:35Z,-59.13946667,47.57453333,4.69,7.0,258.9,2.583
2015-04-11T12:34:35Z,-59.13946667,47.57453333,4.67,6.18,277.7,2.584
2015-04-11T12:39:35Z,-59.13946667,47.57453333,4.89,6.69,258.4,2.586
2015-04-11T12:44:35Z,-59.13946667,47.57453333,4.1,5.21,275.9,2.584
2015-04-11T12:49:35Z,-59.13946667,47.57453333,3.06,5.15,254.9,2.581
2015-04-11T12:54:35Z,-59.13946667,47.57453333,2.83,3.67,277.2,2.583
2015-04-11T12:59:35Z,-59.13946667,47.57453333,4.2,5.38,280.1,2.58
2015-04-11T13:04:35Z,-59.13946667,47.57453333,3.63,5.27,292.2,2.583
2015-04-11T13:09:35Z,-59.13946667,47.57453333,4.48,6.34,261.7,2.585
2015-04-11T13:14:35Z,-59.13946667,47.57453333,5.23,7.79,269.3,2.578
2015-04-11T13:19:35Z,-59.13946667,47.57453333,4.6,7.68,272.4,2.579
2015-04-11T13:24:35Z,-59.13946667,47.57453333,4.6,6.67,263.8,2.582
2015-04-11T13:29:35Z,-59.13946667,47.57453333,4.04,5.31,249.7,2.579
2015-04-11T13:34:35Z,-59.13946667,47.57453333,5.21,6.94,258.0,2.577
2015-04-11T13:39:35Z,-59.13946667,47.57453333,3.72,5.09,260.3,2.58
2015-04-11T13:44:35Z,-59.13946667,47.57453333,3.47,4.86,257.4,2.575
2015-04-11T13:49:35Z,-59.13946667,47.57453333,4.17,5.05,264.7,2.577
2015-04-11T13:54:35Z,-59.13946667,47.57453333,3.46,4.63,250.9,2.574
2015-04-11T13:59:35Z,-59.13946667,47.57453333,3.61,5.13,263.7,2.572
2015-04-11T14:04:35Z,-59.13946667,47.57453333,3.2,4.37,253.9,2.571
2015-04-11T14:09:35Z,-59.13946667,47.57453333,3.75,6.18,254.7,2.571
2015-04-11T14:14:35Z,-59.13946667,47.57453333,2.62,3.63,248.0,2.572
2015-04-11T14:19:35Z,-59.13946667,47.57453333,3.82,4.53,260.1,2.574
2015-04-11T14:24:35Z,-59.13946667,47.57453333,4.37,6.51,264.0,2.575
2015-04-11T14:29:35Z,-59.13946667,47.57453333,4.93,6.1,256.2,2.577
2015-04-11T14:34:35Z,-59.13946667,47.57453333,4.48,5.95,252.3,2.572
2015-04-11T14:39:35Z,-59.13946667,47.57453333,4.84,6.51,252.4,2.574
2015-04-11T14:44:35Z,-59.13946667,47.57453333,4.18,5.79,258.5,2.571
2015-04-11T14:49:35Z,-59.13946667,47.57453333,5.19,6.94,257.3,2.576
2015-04-11T14:54:35Z,-59.13946667,47.57453333,5.84,7.46,250.5,2.571
2015-04-11T14:59:35Z,-59.13946667,47.57453333,4.79,7.83,253.3,2.573
2015-04-11T15:04:35Z,-59.13946667,47.57453333,4.71,6.73,251.9,2.57
2015-04-11T15:09:35Z,-59.13946667,47.57453333,5.1,6.41,250.0,2.574
2015-04-11T15:14:35Z,-59.13946667,47.57453333,5.12,6.14,252.0,2.57
2015-04-11T15:19:35Z,-59.13946667,47.57453333,3.66,4.78,250.0,2.573
2015-04-11T15:24:35Z,-59.13946667,47.57453333,4.6,5.38,252.9,2.573
2015-04-11T15:29:35Z,-59.13946667,47.57453333,3.69,5.03,256.9,2.574
2015-04-11T15:34:35Z,-59.13946667,47.57453333,4.04,4.72,240.9,2.579
2015-04-11T15:39:35Z,-59.13946667,47.57453333,3.98,5.42,259.5,2.576
2015-04-11T15:44:35Z,-59.13946667,47.57453333,4.04,5.42,255.9,2.577
2015-04-11T15:49:35Z,-59.13946667,47.57453333,5.79,7.44,257.8,2.579
2015-04-11T15:54:35Z,-59.13946667,47.57453333,4.06,5.83,246.8,2.58
2015-04-11T15:59:35Z,-59.13946667,47.57453333,4.63,5.58,254.3,2.578
2015-04-11T16:04:35Z,-59.13946667,47.57453333,3.53,4.59,251.7,2.574
2015-04-11T16:09:35Z,-59.13946667,47.57453333,3.98,5.83,254.2,2.578
2015-04-11T16:14:35Z,-59.13946667,47.57453333,5.59,8.07,263.5,2.574
2015-04-11T16:19:35Z,-59.13946667,47.57453333,5.58,7.44,263.2,2.582
2015-04-11T16:24:35Z,-59.13946667,47.57453333,3.75,5.99,271.3,2.585
2015-04-11T16:29:35Z,-59.13946667,47.57453333,5.91,8.46,270.7,2.579
2015-04-11T16:34:35Z,-59.13946667,47.57453333,4.04,7.19,280.7,2.583
2015-04-11T16:39:35Z,-59.13946667,47.57453333,4.96,6.4,268.7,2.582
2015-04-11T16:44:35Z,-59.13946667,47.57453333,5.54,9.04,261.7,2.579
2015-04-11T16:49:35Z,-59.13946667,47.57453333,5.23,8.22,266.3,2.581
2015-04-11T16:54:35Z,-59.13946667,47.57453333,3.92,5.4,269.1,2.58
2015-04-11T16:59:35Z,-59.13946667,47.57453333,5.15,8.26,277.4,2.58
2015-04-11T17:04:35Z,-59.13946667,47.57453333,3.06,5.73,272.0,2.579
2015-04-11T17:09:35Z,-59.13946667,47.57453333,3.75,5.35,255.2,2.579
2015-04-11T17:14:35Z,-59.13946667,47.57453333,4.85,5.99,245.7,2.575
2015-04-11T17:19:35Z,-59.13946667,47.57453333,4.44,5.37,264.9,2.582
2015-04-11T17:24:35Z,-59.13946667,47.57453333,5.65,7.23,255.8,2.579
2015-04-11T17:29:35Z,-59.13946667,47.57453333,3.14,4.98,236.6,2.576
2015-04-11T17:34:35Z,-59.13946667,47.57453333,4.03,6.05,267.3,2.576
2015-04-11T17:39:35Z,-59.13946667,47.57453333,4.98,7.37,250.9,2.577
2015-04-11T17:44:35Z,-59.13946667,47.57453333,4.65,6.4,257.4,2.578
2015-04-11T17:49:35Z,-59.13946667,47.57453333,5.22,8.26,242.5,2.58
2015-04-11T17:54:35Z,-59.13946667,47.57453333,4.0,5.09,278.2,2.578
2015-04-11T17:59:35Z,-59.13946667,47.57453333,5.56,7.52,251.7,2.58
2015-04-11T18:04:35Z,-59.13946667,47.57453333,6.1,9.74,265.5,2.58
2015-04-11T18:09:35Z,-59.13946667,47.57453333,4.59,6.51,262.6,2.577
2015-04-11T18:14:35Z,-59.13946667,47.57453333,4.97,7.08,257.4,2.575
2015-04-11T18:19:35Z,-59.13946667,47.57453333,6.25,7.72,270.0,2.577
2015-04-11T18:24:35Z,-59.13946667,47.57453333,3.2,4.86,277.7,2.575
2015-04-11T18:29:35Z,-59.13946667,47.57453333,4.77,6.67,289.1,2.577
2015-04-11T18:34:35Z,-59.13946667,47.57453333,3.84,5.13,290.2,2.581
2015-04-11T18:39:35Z,-59.13946667,47.57453333,3.83,5.44,291.5,2.578
2015-04-11T18:44:35Z,-59.13946667,47.57453333,5.76,7.41,280.4,2.579
2015-04-11T18:49:35Z,-59.13946667,47.57453333,3.14,5.6,295.8,2.581
2015-04-11T18:54:35Z,-59.13946667,47.57453333,2.4,3.29,265.6,2.579
2015-04-11T18:59:35Z,-59.13946667,47.57453333,2.71,3.17,282.3,2.578
2015-04-11T19:04:35Z,-59.13946667,47.57453333,3.02,4.1,262.2,2.578
2015-04-11T19:09:35Z,-59.13946667,47.57453333,2.86,5.11,265.0,2.578
2015-04-11T19:14:35Z,-59.13946667,47.57453333,3.89,4.98,262.7,2.578
2015-04-11T19:19:35Z,-59.13946667,47.57453333,2.36,4.14,286.2,2.581
2015-04-11T19:24:35Z,-59.13946667,47.57453333,3.21,6.05,277.6,2.579
2015-04-11T19:29:35Z,-59.13946667,47.57453333,4.05,5.62,274.3,2.578
2015-04-11T19:34:35Z,-59.13946667,47.57453333,7.01,10.28,249.2,2.577
2015-04-11T19:39:35Z,-59.13946667,47.57453333,3.54,4.63,228.2,2.58
2015-04-11T19:44:35Z,-59.13946667,47.57453333,3.32,4.92,243.6,2.579
2015-04-11T19:49:35Z,-59.13946667,47.57453333,3.24,4.76,245.9,2.579
2015-04-11T19:54:35Z,-59.13946667,47.57453333,5.9,8.16,255.7,2.579
2015-04-11T19:59:35Z,-59.13946667,47.57453333,5.24,7.56,251.4,2.58
2015-04-11T20:04:35Z,-59.13946667,47.57453333,6.67,9.99,249.5,2.578
2015-04-11T20:09:35Z,-59.13946667,47.57453333,6.6,8.71,245.7,2.577
2015-04-11T20:14:35Z,-59.13946667,47.57453333,7.73,9.78,250.5,2.58
2015-04-11T20:19:35Z,-59.13946667,47.57453333,8.62,11.04,254.6,2.579
2015-04-11T20:24:35Z,-59.13946667,47.57453333,9.1,12.05,253.5,2.578
2015-04-11T20:29:35Z,-59.13946667,47.57453333,7.35,12.29,241.9,2.577
2015-04-11T20:34:35Z,-59.13946667,47.57453333,7.81,10.21,252.6,2.576
2015-04-11T20:39:35Z,-59.13946667,47.57453333,7.79,10.36,246.4,2.579
2015-04-11T20:44:35Z,-59.13946667,47.57453333,8.37,12.27,250.1,2.577
2015-04-11T20:49:35Z,-59.13946667,47.57453333,7.91,11.43,243.6,2.577
2015-04-11T20:54:35Z,-59.13946667,47.57453333,7.91,10.73,253.5,2.58
2015-04-11T20:59:35Z,-59.13946667,47.57453333,8.07,12.56,255.6,2.576
2015-04-11T21:04:35Z,-59.13946667,47.57453333,8.79,11.68,255.6,2.574
2015-04-11T21:09:35Z,-59.13946667,47.57453333,7.64,12.19,262.5,2.577
2015-04-11T21:14:35Z,-59.13946667,47.57453333,9.47,13.72,258.2,2.578
2015-04-11T21:19:35Z,-59.13946667,47.57453333,8.73,13.98,251.9,2.579
2015-04-11T21:24:35Z,-59.13946667,47.57453333,6.6,11.04,253.6,2.581
2015-04-11T21:29:35Z,-59.13946667,47.57453333,6.28,9.29,256.3,2.576
2015-04-11T21:34:35Z,-59.13946667,47.57453333,9.65,13.12,262.2,2.576
2015-04-11T21:39:35Z,-59.13946667,47.57453333,7.65,12.13,255.0,2.576
2015-04-11T21:44:35Z,-59.13946667,47.57453333,8.0,10.44,263.3,2.578
2015-04-11T21:49:35Z,-59.13946667,47.57453333,7.55,10.57,252.1,2.576
2015-04-11T21:54:35Z,-59.13946667,47.57453333,9.7,14.27,266.0,2.577
2015-04-11T21:59:35Z,-59.13946667,47.57453333,8.28,12.93,255.5,2.581
2015-04-11T22:04:35Z,-59.13946667,47.57453333,6.57,8.71,261.3,2.577
2015-04-11T22:09:35Z,-59.13946667,47.57453333,7.84,10.71,256.9,2.577
2015-04-11T22:14:35Z,-59.13946667,47.57453333,6.4,8.32,251.8,2.581
2015-04-11T22:19:35Z,-59.13946667,47.57453333,5.91,7.76,269.9,2.578
2015-04-11T22:24:35Z,-59.13946667,47.57453333,10.28,16.27,258.5,2.576
2015-04-11T22:29:35Z,-59.13946667,47.57453333,7.02,12.71,257.3,2.581
2015-04-11T22:34:35Z,-59.13946667,47.57453333,7.48,10.54,265.8,2.58
2015-04-11T22:39:35Z,-59.13946667,47.57453333,8.05,13.7,272.5,2.578
2015-04-11T22:44:35Z,-59.13946667,47.57453333,8.95,12.75,265.1,2.579
2015-04-11T22:49:35Z,-59.13946667,47.57453333,6.23,7.87,266.9,2.578
2015-04-11T22:54:35Z,-59.13946667,47.57453333,7.52,11.35,269.4,2.582
2015-04-11T22:59:35Z,-59.13946667,47.57453333,7.7,10.77,269.7,2.575
2015-04-11T23:04:35Z,-59.13946667,47.57453333,6.77,9.82,277.0,2.579
2015-04-11T23:09:35Z,-59.13946667,47.57453333,7.41,10.57,270.6,2.583
2015-04-11T23:14:35Z,-59.13946667,47.57453333,9.79,12.91,262.0,2.578
2015-04-11T23:19:35Z,-59.13946667,47.57453333,7.9,12.81,259.9,2.575
2015-04-11T23:24:35Z,-59.13946667,47.57453333,10.26,15.08,265.3,2.579
2015-04-11T23:29:35Z,-59.13946667,47.57453333,9.98,13.94,270.5,2.578
2015-04-11T23:34:35Z,-59.13946667,47.57453333,9.23,14.11,275.8,2.578
2015-04-11T23:39:35Z,-59.13946667,47.57453333,11.64,17.16,293.5,2.577
2015-04-11T23:44:35Z,-59.13946667,47.57453333,9.81,14.27,296.3,2.577
2015-04-11T23:49:35Z,-59.13946667,47.57453333,10.18,13.94,290.2,2.58
2015-04-11T23:54:35Z,-59.13946667,47.57453333,10.11,15.08,280.2,2.581
2015-04-11T23:59:35Z,-59.13946667,47.57453333,10.54,17.07,291.6,2.578
