timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-01-05T00:04:35Z,-59.13946667,47.57453333,32.44,46.61,121.4,
2015-01-05T00:09:35Z,-59.13946667,47.57453333,21.5,33.47,127.8,-0.791
2015-01-05T00:14:35Z,-59.13946667,47.57453333,21.48,29.39,134.0,-0.785
2015-01-05T00:19:35Z,-59.13946667,47.57453333,20.99,28.65,124.6,
2015-01-05T00:24:35Z,-59.13946667,47.57453333,20.9,33.22,119.5,-0.982
2015-01-05T00:29:35Z,-59.13946667,47.57453333,18.31,23.27,117.6,-0.798
2015-01-05T00:34:35Z,-59.13946667,47.57453333,15.98,20.76,118.2,
2015-01-05T00:39:35Z,-59.13946667,47.57453333,15.22,17.59,111.8,-0.784
2015-01-05T00:44:35Z,-59.13946667,47.57453333,19.33,26.65,129.6,
2015-01-05T00:49:35Z,-59.13946667,47.57453333,18.07,28.63,127.4,
2015-01-05T00:54:35Z,-59.13946667,47.57453333,14.64,21.95,129.9,-0.815
2015-01-05T00:59:35Z,-59.13946667,47.57453333,18.82,27.04,129.1,-0.775
2015-01-05T01:04:35Z,-59.13946667,47.57453333,15.48,21.91,122.4,
2015-01-05T01:09:35Z,-59.13946667,47.57453333,11.95,18.51,119.2,
2015-01-05T01:14:35Z,-59.13946667,47.57453333,15.49,23.27,130.5,-0.784
2015-01-05T01:19:35Z,-59.13946667,47.57453333,14.08,16.91,115.6,
2015-01-05T01:24:35Z,-59.13946667,47.57453333,13.08,16.6,111.8,-0.796
2015-01-05T01:29:35Z,-59.13946667,47.57453333,14.1,16.46,127.7,-0.787
2015-01-05T01:34:35Z,-59.13946667,47.57453333,16.82,20.94,117.0,
2015-01-05T01:39:35Z,-59.13946667,47.57453333,15.68,18.86,118.6,-0.791
2015-01-05T01:44:35Z,-59.13946667,47.57453333,14.86,21.42,122.8,
2015-01-05T01:49:35Z,-59.13946667,47.57453333,14.35,18.27,123.1,-0.789
2015-01-05T01:54:35Z,-59.13946667,47.57453333,20.6,29.12,123.1,
2015-01-05T01:59:35Z,-59.13946667,47.57453333,14.71,18.76,120.9,-0.774
2015-01-05T02:04:35Z,-59.13946667,47.57453333,19.35,30.44,117.3,-0.796
2015-01-05T02:09:35Z,-59.13946667,47.57453333,14.52,17.4,127.1,
2015-01-05T02:14:35Z,-59.13946667,47.57453333,12.56,16.95,121.1,
2015-01-05T02:19:35Z,-59.13946667,47.57453333,15.65,17.73,113.5,
2015-01-05T02:24:35Z,-59.13946667,47.57453333,15.87,19.73,107.4,
2015-01-05T02:29:35Z,-59.13946667,47.57453333,15.84,21.15,130.3,-0.785
2015-01-05T02:34:35Z,-59.13946667,47.57453333,20.38,27.97,134.1,-0.797
2015-01-05T02:39:35Z,-59.13946667,47.57453333,15.26,20.9,130.7,-0.792
2015-01-05T02:44:35Z,-59.13946667,47.57453333,16.29,25.25,134.6,
2015-01-05T02:49:35Z,-59.13946667,47.57453333,14.26,19.01,132.6,-0.289
2015-01-05T02:54:35Z,-59.13946667,47.57453333,15.82,19.52,126.7,-0.788
2015-01-05T02:59:35Z,-59.13946667,47.57453333,9.62,14.71,130.4,
2015-01-05T03:04:35Z,-59.13946667,47.57453333,5.08,7.64,5.9,-0.786
2015-01-05T03:09:35Z,-59.13946667,47.57453333,4.61,12.65,8.3,
2015-01-05T03:14:35Z,-59.13946667,47.57453333,3.71,11.74,52.0,-0.788
2015-01-05T03:19:35Z,-59.13946667,47.57453333,3.38,9.41,40.5,-0.293
2015-01-05T03:24:35Z,-59.13946667,47.57453333,7.06,22.47,39.7,
2015-01-05T03:29:35Z,-59.13946667,47.57453333,0.64,17.18,2.2,
2015-01-05T03:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.799
2015-01-05T03:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2015-01-05T03:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.8
2015-01-05T03:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2015-01-05T03:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.797
2015-01-05T03:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.794
2015-01-05T04:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.849
2015-01-05T04:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.792
2015-01-05T04:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2015-01-05T04:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.79
2015-01-05T04:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2015-01-05T04:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.789
2015-01-05T04:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2015-01-05T04:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.788
2015-01-05T04:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.793
2015-01-05T04:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.781
2015-01-05T04:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.794
2015-01-05T04:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.783
2015-01-05T05:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.781
2015-01-05T05:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2015-01-05T05:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2015-01-05T05:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.795
2015-01-05T05:24:35Z,-59.13946667,47.57453333,8.63,15.41,89.8,-1.099
2015-01-05T05:29:35Z,-59.13946667,47.57453333,5.77,14.99,86.8,-0.794
2015-01-05T05:34:35Z,-59.13946667,47.57453333,5.45,15.36,52.1,
2015-01-05T05:39:35Z,-59.13946667,47.57453333,1.77,10.19,16.1,-0.783
2015-01-05T05:44:35Z,-59.13946667,47.57453333,7.77,11.1,95.7,-1.141
2015-01-05T05:49:35Z,-59.13946667,47.57453333,8.97,10.5,97.0,1.187
2015-01-05T05:54:35Z,-59.13946667,47.57453333,5.16,12.32,84.3,1.167
2015-01-05T05:59:35Z,-59.13946667,47.57453333,12.39,14.38,98.3,1.16
2015-01-05T06:04:35Z,-59.13946667,47.57453333,1.57,17.4,6.1,1.196
2015-01-05T06:09:35Z,-59.13946667,47.57453333,,,,1.166
2015-01-05T09:24:35Z,-59.13946667,47.57453333,4.61,5.85,114.4,
2015-01-05T09:29:35Z,-59.13946667,47.57453333,3.53,3.98,111.4,-0.777
2015-01-05T09:34:35Z,-59.13946667,47.57453333,2.47,3.11,70.9,2.365
2015-01-05T09:39:35Z,-59.13946667,47.57453333,3.11,3.44,76.8,
2015-01-05T09:44:35Z,-59.13946667,47.57453333,3.88,4.65,108.1,1.566
2015-01-05T09:49:35Z,-59.13946667,47.57453333,2.98,4.22,129.6,
2015-01-05T09:54:35Z,-59.13946667,47.57453333,2.17,2.95,119.7,2.307
2015-01-05T09:59:35Z,-59.13946667,47.57453333,2.73,3.34,109.7,
2015-01-05T10:04:35Z,-59.13946667,47.57453333,2.8,3.63,331.5,1.584
2015-01-05T10:09:35Z,-59.13946667,47.57453333,4.25,5.38,13.5,-0.796
2015-01-05T10:14:35Z,-59.13946667,47.57453333,3.58,3.97,15.6,2.296
2015-01-05T10:19:35Z,-59.13946667,47.57453333,3.09,3.58,35.0,
2015-01-05T10:24:35Z,-59.13946667,47.57453333,2.44,3.29,56.2,1.633
2015-01-05T10:29:35Z,-59.13946667,47.57453333,2.07,2.8,95.7,
2015-01-05T10:34:35Z,-59.13946667,47.57453333,2.64,2.97,113.6,2.304
2015-01-05T10:39:35Z,-59.13946667,47.57453333,2.54,2.97,107.5,
2015-01-05T10:44:35Z,-59.13946667,47.57453333,2.28,2.88,128.6,
2015-01-05T10:49:35Z,-59.13946667,47.57453333,3.53,3.91,125.4,2.26
2015-01-05T10:54:35Z,-59.13946667,47.57453333,2.61,3.38,135.7,
2015-01-05T10:59:35Z,-59.13946667,47.57453333,1.28,1.9,278.7,1.77
2015-01-05T11:04:35Z,-59.13946667,47.57453333,1.63,1.83,20.5,2.271
2015-01-05T11:09:35Z,-59.13946667,47.57453333,2.2,2.78,255.8,
2015-01-05T11:14:35Z,-59.13946667,47.57453333,1.44,2.82,263.6,1.57
2015-01-05T11:19:35Z,-59.13946667,47.57453333,1.26,1.38,291.6,-0.784
2015-01-05T11:24:35Z,-59.13946667,47.57453333,1.42,2.12,249.9,2.296
2015-01-05T11:29:35Z,-59.13946667,47.57453333,2.52,3.21,268.0,1.556
2015-01-05T11:34:35Z,-59.13946667,47.57453333,2.34,3.46,267.8,1.534
2015-01-05T11:39:35Z,-59.13946667,47.57453333,3.07,4.28,253.8,-0.778
2015-01-05T11:44:35Z,-59.13946667,47.57453333,1.24,3.67,338.1,2.505
2015-01-05T11:49:35Z,-59.13946667,47.57453333,2.85,3.21,299.5,
2015-01-05T11:54:35Z,-59.13946667,47.57453333,3.94,5.38,258.1,
2015-01-05T11:59:35Z,-59.13946667,47.57453333,3.45,4.53,298.9,-0.793
2015-01-05T12:04:35Z,-59.13946667,47.57453333,3.2,3.87,300.0,
2015-01-05T12:09:35Z,-59.13946667,47.57453333,2.81,4.84,275.0,-0.786
2015-01-05T12:14:35Z,-59.13946667,47.57453333,3.23,4.32,275.5,1.841
2015-01-05T12:19:35Z,-59.13946667,47.57453333,6.58,8.11,263.0,1.557
2015-01-05T12:24:35Z,-59.13946667,47.57453333,4.66,7.08,273.7,1.546
2015-01-05T12:29:35Z,-59.13946667,47.57453333,6.44,11.0,291.7,1.703
2015-01-05T12:34:35Z,-59.13946667,47.57453333,6.99,10.59,289.6,1.766
2015-01-05T12:39:35Z,-59.13946667,47.57453333,7.12,11.02,263.9,1.52
2015-01-05T12:44:35Z,-59.13946667,47.57453333,4.43,6.51,269.3,1.534
2015-01-05T12:49:35Z,-59.13946667,47.57453333,7.01,8.88,261.1,1.754
2015-01-05T12:54:35Z,-59.13946667,47.57453333,5.88,7.56,249.9,1.541
2015-01-05T12:59:35Z,-59.13946667,47.57453333,5.48,7.0,268.0,1.504
2015-01-05T13:04:35Z,-59.13946667,47.57453333,7.7,12.01,259.6,1.536
2015-01-05T13:09:35Z,-59.13946667,47.57453333,7.46,10.96,258.0,1.548
2015-01-05T13:14:35Z,-59.13946667,47.57453333,15.04,20.29,261.2,1.507
2015-01-05T13:19:35Z,-59.13946667,47.57453333,10.18,16.7,274.9,1.489
2015-01-05T13:24:35Z,-59.13946667,47.57453333,11.87,18.27,259.5,1.512
2015-01-05T13:29:35Z,-59.13946667,47.57453333,10.71,19.5,273.0,1.495
2015-01-05T13:34:35Z,-59.13946667,47.57453333,10.7,15.45,256.6,1.478
2015-01-05T13:39:35Z,-59.13946667,47.57453333,11.87,18.02,261.5,1.476
2015-01-05T13:44:35Z,-59.13946667,47.57453333,10.37,17.94,261.1,1.454
2015-01-05T13:49:35Z,-59.13946667,47.57453333,11.25,15.41,263.5,1.449
2015-01-05T13:54:35Z,-59.13946667,47.57453333,13.31,16.78,258.8,1.414
2015-01-05T13:59:35Z,-59.13946667,47.57453333,13.88,19.24,268.2,1.404
2015-01-05T14:04:35Z,-59.13946667,47.57453333,17.91,25.35,261.8,1.438
2015-01-05T14:09:35Z,-59.13946667,47.57453333,16.89,25.04,263.6,1.395
2015-01-05T14:14:35Z,-59.13946667,47.57453333,13.82,21.75,256.3,1.329
2015-01-05T14:19:35Z,-59.13946667,47.57453333,12.27,22.45,266.7,1.375
2015-01-05T14:24:35Z,-59.13946667,47.57453333,18.08,25.35,264.1,1.391
2015-01-05T14:29:35Z,-59.13946667,47.57453333,11.67,18.49,260.0,1.317
2015-01-05T14:34:35Z,-59.13946667,47.57453333,13.35,17.9,258.7,1.265
2015-01-05T14:39:35Z,-59.13946667,47.57453333,9.68,14.02,274.6,1.318
2015-01-05T14:44:35Z,-59.13946667,47.57453333,11.63,17.16,260.8,1.335
2015-01-05T14:49:35Z,-59.13946667,47.57453333,13.13,18.62,259.9,1.279
2015-01-05T14:54:35Z,-59.13946667,47.57453333,15.55,25.15,263.2,1.269
2015-01-05T14:59:35Z,-59.13946667,47.57453333,14.39,21.63,269.1,1.262
2015-01-05T15:04:35Z,-59.13946667,47.57453333,14.66,23.36,271.9,1.229
2015-01-05T15:09:35Z,-59.13946667,47.57453333,12.39,19.17,270.8,1.273
2015-01-05T15:14:35Z,-59.13946667,47.57453333,15.34,24.3,261.8,1.23
2015-01-05T15:19:35Z,-59.13946667,47.57453333,16.85,24.38,263.5,1.158
2015-01-05T15:24:35Z,-59.13946667,47.57453333,15.43,23.27,262.4,1.186
2015-01-05T15:29:35Z,-59.13946667,47.57453333,17.58,25.79,264.7,1.222
2015-01-05T15:34:35Z,-59.13946667,47.57453333,14.53,23.56,257.6,1.182
2015-01-05T15:39:35Z,-59.13946667,47.57453333,14.59,22.2,264.6,1.124
2015-01-05T15:44:35Z,-59.13946667,47.57453333,27.75,42.08,266.4,1.129
2015-01-05T15:49:35Z,-59.13946667,47.57453333,13.08,22.55,264.9,1.168
2015-01-05T15:54:35Z,-59.13946667,47.57453333,12.57,21.91,261.2,1.178
2015-01-05T15:59:35Z,-59.13946667,47.57453333,15.54,26.24,273.7,1.089
2015-01-05T16:04:35Z,-59.13946667,47.57453333,15.89,28.01,286.4,0.983
2015-01-05T16:09:35Z,-59.13946667,47.57453333,17.86,24.36,273.6,1.033
2015-01-05T16:14:35Z,-59.13946667,47.57453333,12.76,17.11,277.6,1.036
2015-01-05T16:19:35Z,-59.13946667,47.57453333,14.77,20.41,261.5,1.015
2015-01-05T16:24:35Z,-59.13946667,47.57453333,17.32,26.69,273.1,1.009
2015-01-05T16:29:35Z,-59.13946667,47.57453333,15.25,25.66,278.2,1.038
2015-01-05T16:34:35Z,-59.13946667,47.57453333,17.51,23.4,268.1,1.029
2015-01-05T16:39:35Z,-59.13946667,47.57453333,17.72,26.88,261.4,0.979
2015-01-05T16:44:35Z,-59.13946667,47.57453333,26.91,38.35,263.7,0.913
2015-01-05T16:49:35Z,-59.13946667,47.57453333,24.53,35.84,266.5,0.952
2015-01-05T16:54:35Z,-59.13946667,47.57453333,19.29,31.49,274.3,1.042
2015-01-05T16:59:35Z,-59.13946667,47.57453333,13.33,30.11,264.1,0.974
2015-01-05T17:04:35Z,-59.13946667,47.57453333,17.63,25.5,266.2,1.0
2015-01-05T17:09:35Z,-59.13946667,47.57453333,28.97,43.83,264.4,0.949
2015-01-05T17:14:35Z,-59.13946667,47.57453333,25.71,33.18,266.6,0.856
2015-01-05T17:19:35Z,-59.13946667,47.57453333,14.98,23.75,268.3,0.95
2015-01-05T17:24:35Z,-59.13946667,47.57453333,28.79,41.13,269.2,1.015
2015-01-05T17:29:35Z,-59.13946667,47.57453333,21.16,30.71,289.9,0.945
2015-01-05T17:34:35Z,-59.13946667,47.57453333,18.29,29.84,274.6,0.937
2015-01-05T17:39:35Z,-59.13946667,47.57453333,24.01,33.57,266.5,1.049
2015-01-05T17:44:35Z,-59.13946667,47.57453333,26.03,34.56,269.1,1.014
2015-01-05T17:49:35Z,-59.13946667,47.57453333,18.54,27.21,268.1,0.964
2015-01-05T17:54:35Z,-59.13946667,47.57453333,24.18,34.6,271.6,0.965
2015-01-05T17:59:35Z,-59.13946667,47.57453333,17.2,23.29,271.9,0.982
2015-01-05T18:04:35Z,-59.13946667,47.57453333,15.92,24.28,272.3,1.03
2015-01-05T18:09:35Z,-59.13946667,47.57453333,18.93,36.21,269.0,1.001
2015-01-05T18:14:35Z,-59.13946667,47.57453333,22.96,31.06,274.4,1.001
2015-01-05T18:19:35Z,-59.13946667,47.57453333,17.17,29.12,264.9,1.057
2015-01-05T18:24:35Z,-59.13946667,47.57453333,16.24,31.41,280.7,1.091
2015-01-05T18:29:35Z,-59.13946667,47.57453333,20.32,29.88,270.9,1.102
2015-01-05T18:34:35Z,-59.13946667,47.57453333,31.85,43.04,273.5,1.14
2015-01-05T18:39:35Z,-59.13946667,47.57453333,23.86,32.62,267.9,1.136
2015-01-05T18:44:35Z,-59.13946667,47.57453333,27.86,35.03,271.5,1.123
2015-01-05T18:49:35Z,-59.13946667,47.57453333,30.08,37.11,267.1,1.139
2015-01-05T18:54:35Z,-59.13946667,47.57453333,15.79,27.16,275.7,1.19
2015-01-05T18:59:35Z,-59.13946667,47.57453333,20.13,38.47,278.3,1.223
2015-01-05T19:04:35Z,-59.13946667,47.57453333,22.89,33.55,270.0,1.193
2015-01-05T19:09:35Z,-59.13946667,47.57453333,28.68,41.99,266.4,1.228
2015-01-05T19:14:35Z,-59.13946667,47.57453333,32.81,43.29,264.1,1.258
2015-01-05T19:19:35Z,-59.13946667,47.57453333,25.55,43.87,264.5,1.224
2015-01-05T19:24:35Z,-59.13946667,47.57453333,30.77,41.56,270.3,1.232
2015-01-05T19:29:35Z,-59.13946667,47.57453333,31.04,42.38,265.7,1.308
2015-01-05T19:34:35Z,-59.13946667,47.57453333,30.48,42.08,265.2,1.288
2015-01-05T19:39:35Z,-59.13946667,47.57453333,25.14,36.64,267.9,1.234
2015-01-05T19:44:35Z,-59.13946667,47.57453333,27.9,34.44,269.8,1.259
2015-01-05T19:49:35Z,-59.13946667,47.57453333,30.44,38.99,264.9,1.33
2015-01-05T19:54:35Z,-59.13946667,47.57453333,27.62,35.98,266.4,1.321
2015-01-05T19:59:35Z,-59.13946667,47.57453333,23.65,31.06,269.2,1.292
2015-01-05T20:04:35Z,-59.13946667,47.57453333,23.23,31.96,275.4,1.335
2015-01-05T20:09:35Z,-59.13946667,47.57453333,30.17,42.22,266.1,1.394
2015-01-05T20:14:35Z,-59.13946667,47.57453333,16.16,27.78,274.6,1.36
2015-01-05T20:19:35Z,-59.13946667,47.57453333,16.29,30.01,286.8,1.338
2015-01-05T20:24:35Z,-59.13946667,47.57453333,17.93,31.22,279.2,1.414
2015-01-05T20:29:35Z,-59.13946667,47.57453333,15.47,25.76,278.7,1.462
2015-01-05T20:34:35Z,-59.13946667,47.57453333,16.69,29.31,264.5,1.388
2015-01-05T20:39:35Z,-59.13946667,47.57453333,14.65,21.36,263.3,1.388
2015-01-05T20:44:35Z,-59.13946667,47.57453333,21.49,32.56,284.8,1.454
2015-01-05T20:49:35Z,-59.13946667,47.57453333,14.86,29.9,268.5,1.458
2015-01-05T20:54:35Z,-59.13946667,47.57453333,16.26,21.42,263.0,1.402
2015-01-05T20:59:35Z,-59.13946667,47.57453333,22.87,38.68,267.7,1.411
2015-01-05T21:04:35Z,-59.13946667,47.57453333,15.11,27.37,268.7,1.486
2015-01-05T21:09:35Z,-59.13946667,47.57453333,20.4,27.72,269.0,1.481
2015-01-05T21:14:35Z,-59.13946667,47.57453333,27.76,38.66,265.3,1.417
2015-01-05T21:19:35Z,-59.13946667,47.57453333,22.17,35.07,275.0,1.437
2015-01-05T21:24:35Z,-59.13946667,47.57453333,31.66,40.67,263.5,1.498
2015-01-05T21:29:35Z,-59.13946667,47.57453333,27.04,37.26,265.4,1.486
2015-01-05T21:34:35Z,-59.13946667,47.57453333,26.91,35.88,263.1,1.446
2015-01-05T21:39:35Z,-59.13946667,47.57453333,20.35,31.37,262.3,1.483
2015-01-05T21:44:35Z,-59.13946667,47.57453333,22.49,35.92,266.6,1.513
2015-01-05T21:49:35Z,-59.13946667,47.57453333,19.21,30.11,276.4,1.495
2015-01-05T21:54:35Z,-59.13946667,47.57453333,20.44,33.88,268.6,1.486
2015-01-05T21:59:35Z,-59.13946667,47.57453333,27.31,41.23,269.8,1.497
2015-01-05T22:04:35Z,-59.13946667,47.57453333,17.81,39.03,286.7,1.519
2015-01-05T22:09:35Z,-59.13946667,47.57453333,11.5,15.71,278.1,1.538
2015-01-05T22:14:35Z,-59.13946667,47.57453333,21.46,30.11,297.8,1.522
2015-01-05T22:19:35Z,-59.13946667,47.57453333,18.45,28.05,282.7,1.515
2015-01-05T22:24:35Z,-59.13946667,47.57453333,15.94,24.65,271.9,1.504
2015-01-05T22:29:35Z,-59.13946667,47.57453333,23.41,36.76,287.2,1.495
2015-01-05T22:34:35Z,-59.13946667,47.57453333,12.6,24.36,286.9,1.522
2015-01-05T22:39:35Z,-59.13946667,47.57453333,16.96,23.87,270.9,1.536
2015-01-05T22:44:35Z,-59.13946667,47.57453333,27.88,39.63,267.1,1.511
2015-01-05T22:49:35Z,-59.13946667,47.57453333,17.95,26.84,269.6,1.526
2015-01-05T22:54:35Z,-59.13946667,47.57453333,16.92,20.8,292.6,1.538
2015-01-05T22:59:35Z,-59.13946667,47.57453333,16.78,27.29,285.8,1.521
2015-01-05T23:04:35Z,-59.13946667,47.57453333,15.92,25.13,284.8,1.513
2015-01-05T23:09:35Z,-59.13946667,47.57453333,9.83,15.67,277.5,1.532
2015-01-05T23:14:35Z,-59.13946667,47.57453333,14.75,29.49,296.8,1.544
2015-01-05T23:19:35Z,-59.13946667,47.57453333,14.79,21.09,278.5,1.508
2015-01-05T23:24:35Z,-59.13946667,47.57453333,19.99,26.22,291.7,1.483
2015-01-05T23:29:35Z,-59.13946667,47.57453333,18.13,29.08,280.2,1.517
2015-01-05T23:34:35Z,-59.13946667,47.57453333,21.37,33.2,288.9,1.52
2015-01-05T23:39:35Z,-59.13946667,47.57453333,21.01,31.41,283.0,1.475
2015-01-05T23:44:35Z,-59.13946667,47.57453333,22.05,33.86,285.2,1.471
2015-01-05T23:49:35Z,-59.13946667,47.57453333,16.79,29.76,271.7,1.495
2015-01-05T23:54:35Z,-59.13946667,47.57453333,23.87,34.68,295.6,1.466
2015-01-05T23:59:35Z,-59.13946667,47.57453333,16.06,23.15,285.1,1.455
