timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-06-05T00:04:35Z,-59.13946667,47.57453333,1.66,2.16,269.9,0.992
2015-06-05T00:09:35Z,-59.13946667,47.57453333,2.93,3.56,299.3,-0.724
2015-06-05T00:14:35Z,-59.13946667,47.57453333,0.98,2.35,250.4,-0.752
2015-06-05T00:19:35Z,-59.13946667,47.57453333,0.36,0.68,126.8,0.753
2015-06-05T00:24:35Z,-59.13946667,47.57453333,0.56,1.09,340.4,-0.227
2015-06-05T00:29:35Z,-59.13946667,47.57453333,1.11,1.59,302.7,0.256
2015-06-05T00:34:35Z,-59.13946667,47.57453333,1.22,1.9,315.0,0.757
2015-06-05T00:39:35Z,-59.13946667,47.57453333,0.91,1.96,286.7,-0.23
2015-06-05T00:44:35Z,-59.13946667,47.57453333,0.61,0.97,336.4,-0.67
2015-06-05T00:49:35Z,-59.13946667,47.57453333,0.61,1.19,289.8,0.917
2015-06-05T00:54:35Z,-59.13946667,47.57453333,0.64,1.21,13.9,-0.811
2015-06-05T00:59:35Z,-59.13946667,47.57453333,1.52,1.9,139.0,-0.226
2015-06-05T01:04:35Z,-59.13946667,47.57453333,1.17,1.65,104.5,-0.725
2015-06-05T01:09:35Z,-59.13946667,47.57453333,1.65,1.98,102.6,0.758
2015-06-05T01:14:35Z,-59.13946667,47.57453333,0.63,1.98,120.4,-0.254
2015-06-05T01:19:35Z,-59.13946667,47.57453333,0.62,0.68,127.5,-0.725
2015-06-05T01:24:35Z,-59.13946667,47.57453333,0.63,0.89,172.0,-0.731
2015-06-05T01:29:35Z,-59.13946667,47.57453333,0.72,1.07,152.8,-0.798
2015-06-05T01:34:35Z,-59.13946667,47.57453333,0.92,1.07,148.5,0.751
2015-06-05T01:39:35Z,-59.13946667,47.57453333,0.77,1.13,64.2,0.745
2015-06-05T01:44:35Z,-59.13946667,47.57453333,0.85,1.24,3.2,-0.727
2015-06-05T01:49:35Z,-59.13946667,47.57453333,0.72,1.17,105.3,-0.722
2015-06-05T01:54:35Z,-59.13946667,47.57453333,0.78,1.3,37.7,-0.734
2015-06-05T01:59:35Z,-59.13946667,47.57453333,1.43,1.59,113.7,0.749
2015-06-05T02:04:35Z,-59.13946667,47.57453333,0.52,1.34,88.2,-0.269
2015-06-05T02:09:35Z,-59.13946667,47.57453333,0.92,1.61,47.9,0.267
2015-06-05T02:14:35Z,-59.13946667,47.57453333,0.92,1.21,106.2,-0.74
2015-06-05T02:19:35Z,-59.13946667,47.57453333,0.78,0.99,135.0,-0.821
2015-06-05T02:24:35Z,-59.13946667,47.57453333,0.48,0.84,202.6,-0.735
2015-06-05T02:29:35Z,-59.13946667,47.57453333,1.11,1.3,144.9,-0.725
2015-06-05T02:34:35Z,-59.13946667,47.57453333,0.48,1.3,157.0,-0.676
2015-06-05T02:39:35Z,-59.13946667,47.57453333,0.98,1.26,53.1,-0.737
2015-06-05T02:44:35Z,-59.13946667,47.57453333,0.89,1.22,146.7,-0.718
2015-06-05T02:49:35Z,-59.13946667,47.57453333,0.76,1.22,137.8,-0.319
2015-06-05T02:54:35Z,-59.13946667,47.57453333,0.78,0.95,130.7,-0.234
2015-06-05T02:59:35Z,-59.13946667,47.57453333,0.71,0.99,125.7,-0.228
2015-06-05T03:04:35Z,-59.13946667,47.57453333,0.85,1.09,136.6,-0.718
2015-06-05T03:09:35Z,-59.13946667,47.57453333,0.72,0.99,22.2,-0.95
2015-06-05T03:14:35Z,-59.13946667,47.57453333,0.89,1.15,133.5,-0.758
2015-06-05T03:19:35Z,-59.13946667,47.57453333,0.64,0.95,168.1,-0.23
2015-06-05T03:24:35Z,-59.13946667,47.57453333,0.83,0.99,161.6,-0.232
2015-06-05T03:29:35Z,-59.13946667,47.57453333,1.03,1.32,131.5,-0.608
2015-06-05T03:34:35Z,-59.13946667,47.57453333,0.58,1.09,137.5,-0.901
2015-06-05T03:39:35Z,-59.13946667,47.57453333,0.77,1.01,181.4,-0.773
2015-06-05T03:44:35Z,-59.13946667,47.57453333,1.17,1.61,148.2,-0.236
2015-06-05T03:49:35Z,-59.13946667,47.57453333,0.68,1.36,176.2,0.258
2015-06-05T03:54:35Z,-59.13946667,47.57453333,0.77,0.91,139.6,-0.815
2015-06-05T03:59:35Z,-59.13946667,47.57453333,0.62,0.93,107.6,-0.717
2015-06-05T04:04:35Z,-59.13946667,47.57453333,0.54,0.7,151.0,0.747
2015-06-05T04:09:35Z,-59.13946667,47.57453333,0.71,1.13,157.4,-0.231
2015-06-05T04:14:35Z,-59.13946667,47.57453333,0.73,1.24,128.7,0.264
2015-06-05T04:19:35Z,-59.13946667,47.57453333,0.71,0.86,124.5,-0.254
2015-06-05T04:24:35Z,-59.13946667,47.57453333,0.56,0.68,139.2,-0.723
2015-06-05T04:29:35Z,-59.13946667,47.57453333,0.88,1.24,148.7,-0.723
2015-06-05T04:34:35Z,-59.13946667,47.57453333,0.74,1.01,167.1,-0.227
2015-06-05T04:39:35Z,-59.13946667,47.57453333,1.55,1.89,74.9,-0.72
2015-06-05T04:44:35Z,-59.13946667,47.57453333,2.27,2.66,133.7,-0.604
2015-06-05T04:49:35Z,-59.13946667,47.57453333,1.44,2.24,98.6,-0.738
2015-06-05T04:54:35Z,-59.13946667,47.57453333,0.98,1.19,100.6,-0.23
2015-06-05T04:59:35Z,-59.13946667,47.57453333,1.04,1.92,43.7,-0.728
2015-06-05T05:04:35Z,-59.13946667,47.57453333,0.34,1.54,251.1,-0.735
2015-06-05T05:09:35Z,-59.13946667,47.57453333,0.57,0.93,39.1,-0.237
2015-06-05T05:14:35Z,-59.13946667,47.57453333,0.94,1.36,25.4,-0.729
2015-06-05T05:19:35Z,-59.13946667,47.57453333,1.85,2.12,81.9,0.754
2015-06-05T05:24:35Z,-59.13946667,47.57453333,0.67,1.85,98.1,-0.717
2015-06-05T05:29:35Z,-59.13946667,47.57453333,1.41,1.69,100.9,-0.741
2015-06-05T05:34:35Z,-59.13946667,47.57453333,1.65,2.16,33.2,-0.265
2015-06-05T05:39:35Z,-59.13946667,47.57453333,1.6,2.12,18.7,-0.72
2015-06-05T05:44:35Z,-59.13946667,47.57453333,1.13,2.16,28.3,-0.723
2015-06-05T05:49:35Z,-59.13946667,47.57453333,2.66,3.21,18.3,-0.233
2015-06-05T05:54:35Z,-59.13946667,47.57453333,2.35,2.76,13.4,-0.739
2015-06-05T05:59:35Z,-59.13946667,47.57453333,2.07,2.64,359.4,-0.726
2015-06-05T06:04:35Z,-59.13946667,47.57453333,1.87,2.6,11.8,-0.666
2015-06-05T06:09:35Z,-59.13946667,47.57453333,1.86,2.22,1.1,-0.736
2015-06-05T06:14:35Z,-59.13946667,47.57453333,0.8,1.4,5.0,0.749
2015-06-05T06:19:35Z,-59.13946667,47.57453333,0.75,0.95,19.0,-0.718
2015-06-05T06:24:35Z,-59.13946667,47.57453333,1.43,2.39,35.8,0.954
2015-06-05T06:29:35Z,-59.13946667,47.57453333,1.05,1.75,38.4,-0.726
2015-06-05T06:34:35Z,-59.13946667,47.57453333,2.16,2.49,37.6,-0.722
2015-06-05T06:39:35Z,-59.13946667,47.57453333,2.27,2.74,27.6,0.758
2015-06-05T06:44:35Z,-59.13946667,47.57453333,1.48,2.41,43.2,-0.239
2015-06-05T06:49:35Z,-59.13946667,47.57453333,1.54,1.85,76.0,2.738
2015-06-05T06:54:35Z,-59.13946667,47.57453333,1.06,1.34,46.5,-0.991
2015-06-05T06:59:35Z,-59.13946667,47.57453333,0.55,0.82,36.7,-0.248
2015-06-05T07:04:35Z,-59.13946667,47.57453333,1.73,2.24,82.3,-0.398
2015-06-05T07:09:35Z,-59.13946667,47.57453333,2.01,2.25,108.7,-0.232
2015-06-05T07:14:35Z,-59.13946667,47.57453333,1.06,1.73,75.3,-0.376
2015-06-05T07:19:35Z,-59.13946667,47.57453333,0.64,1.15,42.5,-0.768
2015-06-05T07:24:35Z,-59.13946667,47.57453333,0.48,0.93,60.2,0.258
2015-06-05T07:29:35Z,-59.13946667,47.57453333,1.14,1.32,100.7,2.739
2015-06-05T07:34:35Z,-59.13946667,47.57453333,1.26,2.08,84.0,-0.791
2015-06-05T07:39:35Z,-59.13946667,47.57453333,2.76,3.42,124.7,-0.679
2015-06-05T07:44:35Z,-59.13946667,47.57453333,4.06,5.13,123.6,-0.788
2015-06-05T07:49:35Z,-59.13946667,47.57453333,3.46,4.14,141.3,-0.849
2015-06-05T07:54:35Z,-59.13946667,47.57453333,5.35,6.41,136.6,-0.262
2015-06-05T07:59:35Z,-59.13946667,47.57453333,4.28,5.58,132.8,-0.876
2015-06-05T08:04:35Z,-59.13946667,47.57453333,4.87,6.43,135.6,-0.735
2015-06-05T08:09:35Z,-59.13946667,47.57453333,4.55,6.3,121.9,-0.23
2015-06-05T08:14:35Z,-59.13946667,47.57453333,4.87,7.13,127.9,0.893
2015-06-05T08:19:35Z,-59.13946667,47.57453333,3.52,5.87,133.0,-0.249
2015-06-05T08:24:35Z,-59.13946667,47.57453333,4.1,5.56,124.1,-0.717
2015-06-05T08:29:35Z,-59.13946667,47.57453333,4.48,6.55,125.3,-0.601
2015-06-05T08:34:35Z,-59.13946667,47.57453333,4.64,6.59,132.6,-0.684
2015-06-05T08:39:35Z,-59.13946667,47.57453333,4.92,5.66,126.5,-0.592
2015-06-05T08:44:35Z,-59.13946667,47.57453333,3.99,4.59,132.6,-0.72
2015-06-05T08:49:35Z,-59.13946667,47.57453333,5.31,8.81,139.4,0.261
2015-06-05T08:54:35Z,-59.13946667,47.57453333,4.66,5.64,133.5,-0.237
2015-06-05T08:59:35Z,-59.13946667,47.57453333,4.51,5.79,119.9,-0.788
2015-06-05T09:04:35Z,-59.13946667,47.57453333,3.79,4.37,127.3,0.761
2015-06-05T09:09:35Z,-59.13946667,47.57453333,5.61,6.84,140.8,-0.302
2015-06-05T09:14:35Z,-59.13946667,47.57453333,4.34,8.55,134.9,-0.305
2015-06-05T09:19:35Z,-59.13946667,47.57453333,3.72,4.84,122.2,-0.25
2015-06-05T09:24:35Z,-59.13946667,47.57453333,4.54,5.73,127.8,-0.729
2015-06-05T09:29:35Z,-59.13946667,47.57453333,4.43,6.32,132.3,
2015-06-05T09:34:35Z,-59.13946667,47.57453333,5.06,6.51,129.4,0.26
2015-06-05T09:39:35Z,-59.13946667,47.57453333,4.57,6.53,134.8,-0.241
2015-06-05T09:44:35Z,-59.13946667,47.57453333,5.96,8.79,137.6,-0.739
2015-06-05T09:49:35Z,-59.13946667,47.57453333,4.45,6.1,133.2,-0.934
2015-06-05T09:54:35Z,-59.13946667,47.57453333,5.63,6.92,131.2,-0.735
2015-06-05T09:59:35Z,-59.13946667,47.57453333,7.28,9.51,124.2,0.763
2015-06-05T10:04:35Z,-59.13946667,47.57453333,6.77,8.49,127.4,-0.229
2015-06-05T10:09:35Z,-59.13946667,47.57453333,3.15,6.94,129.6,0.256
2015-06-05T10:14:35Z,-59.13946667,47.57453333,2.28,3.85,110.4,-1.039
2015-06-05T10:19:35Z,-59.13946667,47.57453333,5.25,7.44,142.2,0.265
2015-06-05T10:24:35Z,-59.13946667,47.57453333,4.31,6.01,127.3,-0.83
2015-06-05T10:29:35Z,-59.13946667,47.57453333,5.24,6.41,132.3,
2015-06-05T10:34:35Z,-59.13946667,47.57453333,7.22,9.6,120.4,-0.791
2015-06-05T10:39:35Z,-59.13946667,47.57453333,5.58,8.88,140.1,-0.285
2015-06-05T10:44:35Z,-59.13946667,47.57453333,5.33,7.56,140.0,0.258
2015-06-05T10:49:35Z,-59.13946667,47.57453333,4.31,7.6,151.7,-0.761
2015-06-05T10:54:35Z,-59.13946667,47.57453333,0.96,1.57,142.8,-0.858
2015-06-05T10:59:35Z,-59.13946667,47.57453333,2.52,5.54,203.8,-0.233
2015-06-05T11:04:35Z,-59.13946667,47.57453333,6.92,9.97,142.8,-0.354
2015-06-05T11:09:35Z,-59.13946667,47.57453333,1.7,6.2,251.4,-0.683
2015-06-05T11:14:35Z,-59.13946667,47.57453333,4.2,5.91,142.1,-0.68
2015-06-05T11:19:35Z,-59.13946667,47.57453333,2.43,5.44,156.1,0.759
2015-06-05T11:24:35Z,-59.13946667,47.57453333,6.45,8.49,146.0,-0.757
2015-06-05T11:29:35Z,-59.13946667,47.57453333,1.74,3.32,140.5,0.257
2015-06-05T11:34:35Z,-59.13946667,47.57453333,2.65,5.77,205.4,-0.603
2015-06-05T11:39:35Z,-59.13946667,47.57453333,5.98,7.33,138.6,-0.729
2015-06-05T11:44:35Z,-59.13946667,47.57453333,5.34,9.0,136.4,-0.32
2015-06-05T11:49:35Z,-59.13946667,47.57453333,3.47,6.24,142.4,0.265
2015-06-05T11:54:35Z,-59.13946667,47.57453333,2.22,3.34,143.8,-0.989
2015-06-05T11:59:35Z,-59.13946667,47.57453333,3.3,4.8,217.6,-0.715
2015-06-05T12:04:35Z,-59.13946667,47.57453333,2.13,4.12,150.0,-0.695
2015-06-05T12:09:35Z,-59.13946667,47.57453333,2.11,4.24,202.7,-1.175
2015-06-05T12:14:35Z,-59.13946667,47.57453333,2.17,3.3,140.6,
2015-06-05T12:19:35Z,-59.13946667,47.57453333,6.86,8.05,118.7,
2015-06-05T12:24:35Z,-59.13946667,47.57453333,6.32,7.62,118.5,-0.684
2015-06-05T12:29:35Z,-59.13946667,47.57453333,5.68,6.24,121.7,-0.305
2015-06-05T12:34:35Z,-59.13946667,47.57453333,4.15,5.17,128.2,-0.241
2015-06-05T12:39:35Z,-59.13946667,47.57453333,6.37,7.85,118.6,-0.835
2015-06-05T12:44:35Z,-59.13946667,47.57453333,6.06,7.58,127.8,0.753
2015-06-05T12:49:35Z,-59.13946667,47.57453333,8.14,9.91,119.7,-0.229
2015-06-05T12:54:35Z,-59.13946667,47.57453333,7.14,8.69,126.7,2.749
2015-06-05T12:59:35Z,-59.13946667,47.57453333,7.13,9.76,118.7,-0.229
2015-06-05T13:04:35Z,-59.13946667,47.57453333,6.89,7.99,128.9,0.259
2015-06-05T13:09:35Z,-59.13946667,47.57453333,6.02,7.19,127.0,-0.737
2015-06-05T13:14:35Z,-59.13946667,47.57453333,7.0,8.4,129.4,-0.229
2015-06-05T13:19:35Z,-59.13946667,47.57453333,7.16,8.48,120.6,-0.237
2015-06-05T13:24:35Z,-59.13946667,47.57453333,6.12,7.66,123.4,-0.299
2015-06-05T13:29:35Z,-59.13946667,47.57453333,6.37,7.89,120.5,-0.244
2015-06-05T13:34:35Z,-59.13946667,47.57453333,6.09,8.14,123.2,-0.788
2015-06-05T13:39:35Z,-59.13946667,47.57453333,6.47,8.53,123.3,0.258
2015-06-05T13:44:35Z,-59.13946667,47.57453333,6.96,9.87,118.0,0.257
2015-06-05T13:49:35Z,-59.13946667,47.57453333,5.25,7.27,132.0,-0.238
2015-06-05T13:54:35Z,-59.13946667,47.57453333,5.98,7.58,125.3,-0.268
2015-06-05T13:59:35Z,-59.13946667,47.57453333,7.04,12.05,123.3,0.76
2015-06-05T14:04:35Z,-59.13946667,47.57453333,7.09,8.73,126.8,-0.274
2015-06-05T14:09:35Z,-59.13946667,47.57453333,8.65,11.2,134.7,-0.34
2015-06-05T14:14:35Z,-59.13946667,47.57453333,6.75,9.8,135.6,-0.231
2015-06-05T14:19:35Z,-59.13946667,47.57453333,7.52,10.65,141.2,-0.252
2015-06-05T14:24:35Z,-59.13946667,47.57453333,8.76,12.01,136.0,-0.235
2015-06-05T14:29:35Z,-59.13946667,47.57453333,5.96,8.13,133.9,-0.249
2015-06-05T14:34:35Z,-59.13946667,47.57453333,6.9,9.35,139.8,0.749
2015-06-05T14:39:35Z,-59.13946667,47.57453333,6.53,9.97,136.3,-0.278
2015-06-05T14:44:35Z,-59.13946667,47.57453333,2.62,9.1,123.4,-0.232
2015-06-05T14:49:35Z,-59.13946667,47.57453333,2.62,6.86,185.0,-0.711
2015-06-05T14:54:35Z,-59.13946667,47.57453333,1.76,3.87,138.0,-0.804
2015-06-05T14:59:35Z,-59.13946667,47.57453333,5.8,8.67,146.3,-0.233
2015-06-05T15:04:35Z,-59.13946667,47.57453333,5.82,7.13,139.9,-0.27
2015-06-05T15:09:35Z,-59.13946667,47.57453333,4.0,6.1,147.0,0.754
2015-06-05T15:14:35Z,-59.13946667,47.57453333,1.88,5.58,177.4,1.078
2015-06-05T15:19:35Z,-59.13946667,47.57453333,5.23,8.98,150.9,-0.234
2015-06-05T15:24:35Z,-59.13946667,47.57453333,3.03,7.87,147.0,-0.718
2015-06-05T15:29:35Z,-59.13946667,47.57453333,3.75,5.7,146.1,-0.796
2015-06-05T15:34:35Z,-59.13946667,47.57453333,2.43,6.18,105.4,-0.998
2015-06-05T15:39:35Z,-59.13946667,47.57453333,3.23,6.76,136.3,1.021
2015-06-05T15:44:35Z,-59.13946667,47.57453333,3.4,8.86,123.6,-0.724
2015-06-05T15:49:35Z,-59.13946667,47.57453333,2.75,5.11,151.9,-0.731
2015-06-05T15:54:35Z,-59.13946667,47.57453333,4.6,5.52,138.9,-0.726
2015-06-05T15:59:35Z,-59.13946667,47.57453333,5.89,7.85,135.7,-0.907
2015-06-05T16:04:35Z,-59.13946667,47.57453333,5.67,6.98,117.2,-0.303
2015-06-05T16:09:35Z,-59.13946667,47.57453333,8.41,12.19,143.4,-0.721
2015-06-05T16:14:35Z,-59.13946667,47.57453333,6.45,8.86,137.1,-0.739
2015-06-05T16:19:35Z,-59.13946667,47.57453333,6.68,8.46,139.7,-0.778
2015-06-05T16:24:35Z,-59.13946667,47.57453333,6.05,8.36,141.0,0.75
2015-06-05T16:29:35Z,-59.13946667,47.57453333,6.52,7.72,126.1,-0.233
2015-06-05T16:34:35Z,-59.13946667,47.57453333,7.06,10.57,132.2,0.264
2015-06-05T16:39:35Z,-59.13946667,47.57453333,5.7,7.66,126.8,-0.769
2015-06-05T16:44:35Z,-59.13946667,47.57453333,6.09,7.46,122.5,0.93
2015-06-05T16:49:35Z,-59.13946667,47.57453333,7.19,8.28,112.8,-0.798
2015-06-05T16:54:35Z,-59.13946667,47.57453333,6.29,8.88,124.3,0.749
2015-06-05T16:59:35Z,-59.13946667,47.57453333,5.36,7.81,141.9,-0.229
2015-06-05T17:04:35Z,-59.13946667,47.57453333,5.51,6.98,131.1,-0.276
2015-06-05T17:09:35Z,-59.13946667,47.57453333,5.68,6.84,119.2,-0.736
2015-06-05T17:14:35Z,-59.13946667,47.57453333,7.11,8.44,124.6,0.759
2015-06-05T17:19:35Z,-59.13946667,47.57453333,6.34,8.09,121.9,-0.596
2015-06-05T17:24:35Z,-59.13946667,47.57453333,6.19,7.29,123.1,0.261
2015-06-05T17:29:35Z,-59.13946667,47.57453333,6.55,8.26,136.1,-0.734
2015-06-05T17:34:35Z,-59.13946667,47.57453333,7.46,9.68,137.2,-0.726
2015-06-05T17:39:35Z,-59.13946667,47.57453333,6.95,8.71,130.6,-0.237
2015-06-05T17:44:35Z,-59.13946667,47.57453333,5.1,7.48,133.0,0.258
2015-06-05T17:49:35Z,-59.13946667,47.57453333,6.81,10.65,133.8,-0.915
2015-06-05T17:54:35Z,-59.13946667,47.57453333,7.13,9.56,139.6,-0.239
2015-06-05T17:59:35Z,-59.13946667,47.57453333,6.35,9.1,129.4,-0.81
2015-06-05T18:04:35Z,-59.13946667,47.57453333,7.02,9.62,117.9,-0.252
2015-06-05T18:09:35Z,-59.13946667,47.57453333,6.99,8.26,124.2,-0.228
2015-06-05T18:14:35Z,-59.13946667,47.57453333,6.57,9.17,120.9,-0.761
2015-06-05T18:19:35Z,-59.13946667,47.57453333,6.97,8.3,131.9,0.262
2015-06-05T18:24:35Z,-59.13946667,47.57453333,5.94,8.32,131.8,1.089
2015-06-05T18:29:35Z,-59.13946667,47.57453333,5.53,7.27,130.4,0.766
2015-06-05T18:34:35Z,-59.13946667,47.57453333,7.1,9.68,126.4,-0.722
2015-06-05T18:39:35Z,-59.13946667,47.57453333,5.54,6.67,128.1,-0.246
2015-06-05T18:44:35Z,-59.13946667,47.57453333,8.19,10.67,124.0,-0.714
2015-06-05T18:49:35Z,-59.13946667,47.57453333,6.12,10.75,135.4,-0.838
2015-06-05T18:54:35Z,-59.13946667,47.57453333,5.8,7.97,119.8,-0.267
2015-06-05T18:59:35Z,-59.13946667,47.57453333,5.85,8.51,129.3,-0.231
2015-06-05T19:04:35Z,-59.13946667,47.57453333,7.42,10.56,135.2,-0.727
2015-06-05T19:09:35Z,-59.13946667,47.57453333,7.18,8.96,132.4,-0.728
2015-06-05T19:14:35Z,-59.13946667,47.57453333,6.19,8.26,121.7,-0.233
2015-06-05T19:19:35Z,-59.13946667,47.57453333,7.42,9.0,121.3,0.755
2015-06-05T19:24:35Z,-59.13946667,47.57453333,7.52,9.62,124.1,-0.728
2015-06-05T19:29:35Z,-59.13946667,47.57453333,6.25,9.06,126.1,-0.235
2015-06-05T19:34:35Z,-59.13946667,47.57453333,9.16,12.69,136.3,-0.77
2015-06-05T19:39:35Z,-59.13946667,47.57453333,8.34,11.53,129.4,-0.72
2015-06-05T19:44:35Z,-59.13946667,47.57453333,6.24,8.2,127.6,-0.604
2015-06-05T19:49:35Z,-59.13946667,47.57453333,7.57,10.03,124.1,0.256
2015-06-05T19:54:35Z,-59.13946667,47.57453333,8.91,13.72,143.5,-0.731
2015-06-05T19:59:35Z,-59.13946667,47.57453333,6.36,9.58,128.8,-0.73
2015-06-05T20:04:35Z,-59.13946667,47.57453333,7.64,10.01,145.3,-0.733
2015-06-05T20:09:35Z,-59.13946667,47.57453333,6.06,9.56,137.9,-0.735
2015-06-05T20:14:35Z,-59.13946667,47.57453333,6.6,9.39,145.6,-0.768
2015-06-05T20:19:35Z,-59.13946667,47.57453333,7.65,10.17,135.2,-0.312
2015-06-05T20:24:35Z,-59.13946667,47.57453333,7.81,10.65,142.0,-0.86
2015-06-05T20:29:35Z,-59.13946667,47.57453333,7.38,10.96,142.7,0.759
2015-06-05T20:34:35Z,-59.13946667,47.57453333,8.54,11.68,144.2,2.739
2015-06-05T20:39:35Z,-59.13946667,47.57453333,7.54,11.04,134.7,-0.727
2015-06-05T20:44:35Z,-59.13946667,47.57453333,8.67,11.33,140.5,-0.231
2015-06-05T20:49:35Z,-59.13946667,47.57453333,5.9,9.31,137.5,-0.229
2015-06-05T20:54:35Z,-59.13946667,47.57453333,7.86,10.9,141.2,-0.227
2015-06-05T20:59:35Z,-59.13946667,47.57453333,7.13,9.47,141.8,-0.737
2015-06-05T21:04:35Z,-59.13946667,47.57453333,7.49,10.36,141.2,-0.719
2015-06-05T21:09:35Z,-59.13946667,47.57453333,7.26,8.96,132.3,0.751
2015-06-05T21:14:35Z,-59.13946667,47.57453333,7.19,10.71,134.7,-0.772
2015-06-05T21:19:35Z,-59.13946667,47.57453333,5.79,7.04,131.9,-0.753
2015-06-05T21:24:35Z,-59.13946667,47.57453333,6.15,7.43,131.1,0.258
2015-06-05T21:29:35Z,-59.13946667,47.57453333,6.26,9.37,117.1,-0.731
2015-06-05T21:34:35Z,-59.13946667,47.57453333,7.3,9.1,129.2,-0.795
2015-06-05T21:39:35Z,-59.13946667,47.57453333,5.52,8.79,134.8,-0.919
2015-06-05T21:44:35Z,-59.13946667,47.57453333,5.47,8.49,136.7,-0.237
2015-06-05T21:49:35Z,-59.13946667,47.57453333,6.4,8.53,134.6,-0.232
2015-06-05T21:54:35Z,-59.13946667,47.57453333,6.82,9.1,140.6,0.757
2015-06-05T21:59:35Z,-59.13946667,47.57453333,7.45,11.27,133.9,2.571
2015-06-05T22:04:35Z,-59.13946667,47.57453333,6.98,8.96,137.7,2.526
2015-06-05T22:09:35Z,-59.13946667,47.57453333,5.97,7.44,135.2,2.529
2015-06-05T22:14:35Z,-59.13946667,47.57453333,7.31,9.58,145.2,2.525
2015-06-05T22:19:35Z,-59.13946667,47.57453333,6.51,7.68,143.9,2.531
2015-06-05T22:24:35Z,-59.13946667,47.57453333,7.5,9.12,142.2,2.536
2015-06-05T22:29:35Z,-59.13946667,47.57453333,5.63,6.84,138.6,2.536
2015-06-05T22:34:35Z,-59.13946667,47.57453333,6.03,8.9,144.6,2.546
2015-06-05T22:39:35Z,-59.13946667,47.57453333,8.21,9.76,143.8,2.546
2015-06-05T22:44:35Z,-59.13946667,47.57453333,6.75,8.73,145.2,2.548
2015-06-05T22:49:35Z,-59.13946667,47.57453333,8.24,13.55,137.3,2.564
2015-06-05T22:54:35Z,-59.13946667,47.57453333,7.75,10.5,147.0,2.568
2015-06-05T22:59:35Z,-59.13946667,47.57453333,4.72,7.13,135.6,2.572
2015-06-05T23:04:35Z,-59.13946667,47.57453333,6.59,9.0,136.1,2.576
2015-06-05T23:09:35Z,-59.13946667,47.57453333,5.44,8.42,141.7,2.566
2015-06-05T23:14:35Z,-59.13946667,47.57453333,6.79,9.84,141.2,2.57
2015-06-05T23:19:35Z,-59.13946667,47.57453333,7.11,16.15,136.9,2.568
2015-06-05T23:24:35Z,-59.13946667,47.57453333,7.23,13.1,131.1,2.57
2015-06-05T23:29:35Z,-59.13946667,47.57453333,6.63,9.58,133.6,2.573
2015-06-05T23:34:35Z,-59.13946667,47.57453333,8.51,15.57,149.4,2.571
2015-06-05T23:39:35Z,-59.13946667,47.57453333,7.55,12.56,137.5,2.571
2015-06-05T23:44:35Z,-59.13946667,47.57453333,5.49,9.31,125.7,2.568
2015-06-05T23:49:35Z,-59.13946667,47.57453333,3.84,5.83,66.9,2.571
2015-06-05T23:54:35Z,-59.13946667,47.57453333,3.9,6.53,91.7,2.57
2015-06-05T23:59:35Z,-59.13946667,47.57453333,3.47,4.92,97.1,2.571
