timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-06-21T00:04:35Z,-59.13946667,47.57453333,1.89,2.39,256.7,2.744
2015-06-21T00:09:35Z,-59.13946667,47.57453333,1.93,2.29,259.9,-0.711
2015-06-21T00:14:35Z,-59.13946667,47.57453333,2.37,3.15,267.7,2.701
2015-06-21T00:19:35Z,-59.13946667,47.57453333,2.33,3.09,273.1,-0.264
2015-06-21T00:24:35Z,-59.13946667,47.57453333,2.27,2.99,279.0,-0.788
2015-06-21T00:29:35Z,-59.13946667,47.57453333,2.18,2.49,248.4,-0.261
2015-06-21T00:34:35Z,-59.13946667,47.57453333,0.61,2.41,154.6,-0.231
2015-06-21T00:39:35Z,-59.13946667,47.57453333,1.54,1.73,127.6,-0.221
2015-06-21T00:44:35Z,-59.13946667,47.57453333,0.46,1.65,218.4,-0.714
2015-06-21T00:49:35Z,-59.13946667,47.57453333,1.12,1.44,50.2,-0.749
2015-06-21T00:54:35Z,-59.13946667,47.57453333,1.31,1.71,16.6,-0.289
2015-06-21T00:59:35Z,-59.13946667,47.57453333,0.5,0.78,318.4,0.272
2015-06-21T01:04:35Z,-59.13946667,47.57453333,1.39,1.83,64.2,-0.224
2015-06-21T01:09:35Z,-59.13946667,47.57453333,1.32,2.0,331.3,-0.248
2015-06-21T01:14:35Z,-59.13946667,47.57453333,0.69,1.01,274.8,2.739
2015-06-21T01:19:35Z,-59.13946667,47.57453333,0.88,1.03,248.3,0.267
2015-06-21T01:24:35Z,-59.13946667,47.57453333,2.16,3.19,311.9,-0.796
2015-06-21T01:29:35Z,-59.13946667,47.57453333,2.11,3.21,318.3,-0.8
2015-06-21T01:34:35Z,-59.13946667,47.57453333,2.13,3.07,242.7,-0.75
2015-06-21T01:39:35Z,-59.13946667,47.57453333,0.93,1.87,16.7,-1.179
2015-06-21T01:44:35Z,-59.13946667,47.57453333,1.27,1.9,348.0,-0.704
2015-06-21T01:49:35Z,-59.13946667,47.57453333,0.52,1.3,23.9,0.265
2015-06-21T01:54:35Z,-59.13946667,47.57453333,1.15,1.48,134.6,-0.259
2015-06-21T01:59:35Z,-59.13946667,47.57453333,1.16,1.92,22.9,-0.721
2015-06-21T02:04:35Z,-59.13946667,47.57453333,2.62,3.4,146.9,0.759
2015-06-21T02:09:35Z,-59.13946667,47.57453333,2.41,3.15,131.3,-0.719
2015-06-21T02:14:35Z,-59.13946667,47.57453333,0.55,2.33,65.4,-0.237
2015-06-21T02:19:35Z,-59.13946667,47.57453333,1.89,2.9,124.6,0.76
2015-06-21T02:24:35Z,-59.13946667,47.57453333,2.95,3.34,42.8,2.719
2015-06-21T02:29:35Z,-59.13946667,47.57453333,1.86,2.8,44.9,-0.225
2015-06-21T02:34:35Z,-59.13946667,47.57453333,1.55,1.83,343.0,0.761
2015-06-21T02:39:35Z,-59.13946667,47.57453333,1.54,2.04,20.5,-0.227
2015-06-21T02:44:35Z,-59.13946667,47.57453333,1.35,1.77,118.4,-0.622
2015-06-21T02:49:35Z,-59.13946667,47.57453333,0.5,1.28,136.9,-0.317
2015-06-21T02:54:35Z,-59.13946667,47.57453333,0.71,1.56,354.8,-0.222
2015-06-21T02:59:35Z,-59.13946667,47.57453333,0.85,1.52,31.9,0.816
2015-06-21T03:04:35Z,-59.13946667,47.57453333,1.45,1.57,20.5,-0.232
2015-06-21T03:09:35Z,-59.13946667,47.57453333,0.51,1.44,38.4,-0.717
2015-06-21T03:14:35Z,-59.13946667,47.57453333,0.62,1.19,44.2,0.763
2015-06-21T03:19:35Z,-59.13946667,47.57453333,0.31,0.56,299.5,0.767
2015-06-21T03:24:35Z,-59.13946667,47.57453333,0.92,1.32,50.3,-1.121
2015-06-21T03:29:35Z,-59.13946667,47.57453333,1.56,1.87,103.8,-0.74
2015-06-21T03:34:35Z,-59.13946667,47.57453333,1.54,2.55,70.0,-0.24
2015-06-21T03:39:35Z,-59.13946667,47.57453333,2.67,3.3,38.3,-0.723
2015-06-21T03:44:35Z,-59.13946667,47.57453333,1.27,2.57,68.9,-0.225
2015-06-21T03:49:35Z,-59.13946667,47.57453333,2.67,3.52,38.9,2.738
2015-06-21T03:54:35Z,-59.13946667,47.57453333,1.4,2.84,76.1,-0.719
2015-06-21T03:59:35Z,-59.13946667,47.57453333,2.43,2.8,32.1,-0.216
2015-06-21T04:04:35Z,-59.13946667,47.57453333,0.93,1.96,87.0,0.265
2015-06-21T04:09:35Z,-59.13946667,47.57453333,2.06,2.43,30.2,2.724
2015-06-21T04:14:35Z,-59.13946667,47.57453333,3.1,3.38,30.4,-0.305
2015-06-21T04:19:35Z,-59.13946667,47.57453333,0.82,3.07,99.4,-0.737
2015-06-21T04:24:35Z,-59.13946667,47.57453333,0.57,0.78,130.2,-0.264
2015-06-21T04:29:35Z,-59.13946667,47.57453333,0.79,1.01,135.5,-0.722
2015-06-21T04:34:35Z,-59.13946667,47.57453333,0.54,0.8,91.6,-0.268
2015-06-21T04:39:35Z,-59.13946667,47.57453333,0.22,0.31,51.2,-0.712
2015-06-21T04:44:35Z,-59.13946667,47.57453333,1.49,1.81,122.2,-0.694
2015-06-21T04:49:35Z,-59.13946667,47.57453333,2.88,3.25,101.7,-0.727
2015-06-21T04:54:35Z,-59.13946667,47.57453333,1.17,2.08,104.9,-0.713
2015-06-21T04:59:35Z,-59.13946667,47.57453333,1.69,2.16,87.5,-0.711
2015-06-21T05:04:35Z,-59.13946667,47.57453333,0.83,1.59,83.4,2.702
2015-06-21T05:09:35Z,-59.13946667,47.57453333,1.06,2.27,75.9,0.264
2015-06-21T05:14:35Z,-59.13946667,47.57453333,1.79,2.8,51.8,-0.73
2015-06-21T05:19:35Z,-59.13946667,47.57453333,2.57,2.99,19.8,-0.709
2015-06-21T05:24:35Z,-59.13946667,47.57453333,3.37,3.69,28.8,0.767
2015-06-21T05:29:35Z,-59.13946667,47.57453333,2.78,3.56,35.2,-0.229
2015-06-21T05:34:35Z,-59.13946667,47.57453333,1.66,3.25,53.2,-0.266
2015-06-21T05:39:35Z,-59.13946667,47.57453333,1.35,3.27,55.6,-0.621
2015-06-21T05:44:35Z,-59.13946667,47.57453333,2.32,2.53,19.5,2.724
2015-06-21T05:49:35Z,-59.13946667,47.57453333,1.15,2.41,62.2,-0.237
2015-06-21T05:54:35Z,-59.13946667,47.57453333,1.66,3.01,81.5,-0.228
2015-06-21T05:59:35Z,-59.13946667,47.57453333,1.14,2.22,112.7,-0.732
2015-06-21T06:04:35Z,-59.13946667,47.57453333,0.81,1.87,70.6,2.686
2015-06-21T06:09:35Z,-59.13946667,47.57453333,1.26,2.25,56.9,2.706
2015-06-21T06:14:35Z,-59.13946667,47.57453333,1.6,2.24,15.5,-0.23
2015-06-21T06:19:35Z,-59.13946667,47.57453333,1.07,1.81,56.4,-0.227
2015-06-21T06:24:35Z,-59.13946667,47.57453333,1.58,2.0,39.6,-0.227
2015-06-21T06:29:35Z,-59.13946667,47.57453333,2.04,2.33,27.3,-0.976
2015-06-21T06:34:35Z,-59.13946667,47.57453333,2.71,2.86,29.3,2.691
2015-06-21T06:39:35Z,-59.13946667,47.57453333,2.63,2.82,32.3,-0.761
2015-06-21T06:44:35Z,-59.13946667,47.57453333,1.89,2.57,32.3,-0.909
2015-06-21T06:49:35Z,-59.13946667,47.57453333,2.1,2.55,39.0,2.68
2015-06-21T06:54:35Z,-59.13946667,47.57453333,2.81,3.3,112.0,-0.783
2015-06-21T06:59:35Z,-59.13946667,47.57453333,1.59,2.62,76.3,-0.726
2015-06-21T07:04:35Z,-59.13946667,47.57453333,2.87,3.65,42.4,-0.232
2015-06-21T07:09:35Z,-59.13946667,47.57453333,3.01,3.23,26.8,0.76
2015-06-21T07:14:35Z,-59.13946667,47.57453333,0.92,3.89,56.2,-0.704
2015-06-21T07:19:35Z,-59.13946667,47.57453333,1.25,1.5,130.8,2.65
2015-06-21T07:24:35Z,-59.13946667,47.57453333,2.97,3.4,113.8,-0.333
2015-06-21T07:29:35Z,-59.13946667,47.57453333,2.33,3.36,91.3,2.664
2015-06-21T07:34:35Z,-59.13946667,47.57453333,1.84,2.49,98.8,-0.698
2015-06-21T07:39:35Z,-59.13946667,47.57453333,1.32,1.83,102.5,0.768
2015-06-21T07:44:35Z,-59.13946667,47.57453333,2.85,3.67,119.5,-0.729
2015-06-21T07:49:35Z,-59.13946667,47.57453333,3.54,4.98,121.3,-0.794
2015-06-21T07:54:35Z,-59.13946667,47.57453333,3.84,4.9,137.0,-0.728
2015-06-21T07:59:35Z,-59.13946667,47.57453333,2.83,4.39,141.6,2.741
2015-06-21T08:04:35Z,-59.13946667,47.57453333,4.38,5.66,134.3,2.776
2015-06-21T08:09:35Z,-59.13946667,47.57453333,3.79,4.82,122.4,
2015-06-21T08:14:35Z,-59.13946667,47.57453333,3.59,4.12,126.1,2.782
2015-06-21T08:19:35Z,-59.13946667,47.57453333,4.23,5.58,133.6,-0.32
2015-06-21T08:24:35Z,-59.13946667,47.57453333,2.83,4.96,136.6,0.77
2015-06-21T08:29:35Z,-59.13946667,47.57453333,1.73,2.99,126.7,-0.948
2015-06-21T08:34:35Z,-59.13946667,47.57453333,1.08,3.15,104.3,0.278
2015-06-21T08:39:35Z,-59.13946667,47.57453333,3.05,3.69,119.2,0.767
2015-06-21T08:44:35Z,-59.13946667,47.57453333,3.66,4.88,138.3,0.768
2015-06-21T08:49:35Z,-59.13946667,47.57453333,4.09,5.68,139.4,0.762
2015-06-21T08:54:35Z,-59.13946667,47.57453333,3.93,5.27,128.6,0.758
2015-06-21T08:59:35Z,-59.13946667,47.57453333,5.61,7.35,147.0,-0.301
2015-06-21T09:04:35Z,-59.13946667,47.57453333,4.19,6.05,141.7,-0.634
2015-06-21T09:09:35Z,-59.13946667,47.57453333,3.94,4.76,135.3,-0.604
2015-06-21T09:14:35Z,-59.13946667,47.57453333,3.24,3.83,127.8,-0.605
2015-06-21T09:19:35Z,-59.13946667,47.57453333,4.54,5.44,130.8,-0.825
2015-06-21T09:24:35Z,-59.13946667,47.57453333,3.95,5.38,139.0,0.272
2015-06-21T09:29:35Z,-59.13946667,47.57453333,3.78,4.88,132.0,-0.724
2015-06-21T09:34:35Z,-59.13946667,47.57453333,2.69,3.93,137.2,-0.823
2015-06-21T09:39:35Z,-59.13946667,47.57453333,3.77,4.72,129.3,-0.235
2015-06-21T09:44:35Z,-59.13946667,47.57453333,3.8,5.4,142.4,-0.739
2015-06-21T09:49:35Z,-59.13946667,47.57453333,4.23,5.52,126.1,-0.267
2015-06-21T09:54:35Z,-59.13946667,47.57453333,3.82,6.18,139.8,0.257
2015-06-21T09:59:35Z,-59.13946667,47.57453333,2.4,3.97,130.7,2.786
2015-06-21T10:04:35Z,-59.13946667,47.57453333,1.85,3.62,121.9,-0.851
2015-06-21T10:09:35Z,-59.13946667,47.57453333,4.42,5.54,134.4,-0.77
2015-06-21T10:14:35Z,-59.13946667,47.57453333,4.89,5.75,127.3,-0.718
2015-06-21T10:19:35Z,-59.13946667,47.57453333,5.26,6.24,131.2,0.764
2015-06-21T10:24:35Z,-59.13946667,47.57453333,4.13,5.11,132.7,0.764
2015-06-21T10:29:35Z,-59.13946667,47.57453333,5.36,7.02,130.6,-0.608
2015-06-21T10:34:35Z,-59.13946667,47.57453333,5.56,6.32,124.6,-0.719
2015-06-21T10:39:35Z,-59.13946667,47.57453333,4.19,5.62,132.8,-0.811
2015-06-21T10:44:35Z,-59.13946667,47.57453333,4.87,7.04,128.5,-0.717
2015-06-21T10:49:35Z,-59.13946667,47.57453333,5.05,5.95,123.8,-0.717
2015-06-21T10:54:35Z,-59.13946667,47.57453333,5.01,5.66,122.1,-0.277
2015-06-21T10:59:35Z,-59.13946667,47.57453333,3.75,5.23,124.3,0.764
2015-06-21T11:04:35Z,-59.13946667,47.57453333,3.9,5.38,120.5,-0.989
2015-06-21T11:09:35Z,-59.13946667,47.57453333,3.79,5.54,121.2,-0.729
2015-06-21T11:14:35Z,-59.13946667,47.57453333,3.31,3.69,121.5,-0.731
2015-06-21T11:19:35Z,-59.13946667,47.57453333,3.05,3.77,108.2,0.257
2015-06-21T11:24:35Z,-59.13946667,47.57453333,4.0,4.53,109.5,-0.625
2015-06-21T11:29:35Z,-59.13946667,47.57453333,2.87,3.65,118.9,-1.142
2015-06-21T11:34:35Z,-59.13946667,47.57453333,3.27,3.79,114.2,-0.732
2015-06-21T11:39:35Z,-59.13946667,47.57453333,3.7,4.06,110.4,-0.849
2015-06-21T11:44:35Z,-59.13946667,47.57453333,3.1,3.56,119.2,-0.258
2015-06-21T11:49:35Z,-59.13946667,47.57453333,4.17,4.67,114.8,0.763
2015-06-21T11:54:35Z,-59.13946667,47.57453333,4.22,4.82,123.3,-0.8
2015-06-21T11:59:35Z,-59.13946667,47.57453333,4.58,5.17,127.7,-0.623
2015-06-21T12:04:35Z,-59.13946667,47.57453333,3.2,4.59,120.7,-0.841
2015-06-21T12:09:35Z,-59.13946667,47.57453333,4.12,5.15,123.0,-0.337
2015-06-21T12:14:35Z,-59.13946667,47.57453333,4.8,5.29,127.9,-0.628
2015-06-21T12:19:35Z,-59.13946667,47.57453333,3.32,4.28,120.9,0.76
2015-06-21T12:24:35Z,-59.13946667,47.57453333,3.44,3.83,109.9,-0.715
2015-06-21T12:29:35Z,-59.13946667,47.57453333,2.63,3.81,219.4,-0.338
2015-06-21T12:34:35Z,-59.13946667,47.57453333,1.57,2.7,233.6,-0.308
2015-06-21T12:39:35Z,-59.13946667,47.57453333,2.03,4.12,215.2,-0.767
2015-06-21T12:44:35Z,-59.13946667,47.57453333,3.29,4.74,210.7,-0.727
2015-06-21T12:49:35Z,-59.13946667,47.57453333,3.67,4.94,206.2,0.766
2015-06-21T12:54:35Z,-59.13946667,47.57453333,1.01,2.74,175.6,0.272
2015-06-21T12:59:35Z,-59.13946667,47.57453333,1.57,2.12,225.4,-0.737
2015-06-21T13:04:35Z,-59.13946667,47.57453333,3.97,4.41,121.5,-0.719
2015-06-21T13:09:35Z,-59.13946667,47.57453333,3.03,3.75,112.6,-0.263
2015-06-21T13:14:35Z,-59.13946667,47.57453333,1.01,2.8,75.0,-0.806
2015-06-21T13:19:35Z,-59.13946667,47.57453333,2.3,3.03,97.8,-0.716
2015-06-21T13:24:35Z,-59.13946667,47.57453333,2.38,2.84,110.5,0.762
2015-06-21T13:29:35Z,-59.13946667,47.57453333,2.4,3.29,102.3,-0.635
2015-06-21T13:34:35Z,-59.13946667,47.57453333,0.63,1.19,29.0,-0.234
2015-06-21T13:39:35Z,-59.13946667,47.57453333,3.14,4.7,222.2,0.258
2015-06-21T13:44:35Z,-59.13946667,47.57453333,0.69,3.73,256.7,0.762
2015-06-21T13:49:35Z,-59.13946667,47.57453333,1.93,2.68,228.5,-0.738
2015-06-21T13:54:35Z,-59.13946667,47.57453333,1.19,3.97,199.9,-0.765
2015-06-21T13:59:35Z,-59.13946667,47.57453333,4.0,4.74,110.5,-0.64
2015-06-21T14:04:35Z,-59.13946667,47.57453333,1.29,3.81,103.7,-0.89
2015-06-21T14:09:35Z,-59.13946667,47.57453333,3.15,4.49,218.0,0.757
2015-06-21T14:14:35Z,-59.13946667,47.57453333,3.52,4.65,218.3,-0.26
2015-06-21T14:19:35Z,-59.13946667,47.57453333,3.42,4.39,210.9,-0.295
2015-06-21T14:24:35Z,-59.13946667,47.57453333,2.52,3.79,221.6,-0.632
2015-06-21T14:29:35Z,-59.13946667,47.57453333,3.28,4.53,224.1,-0.233
2015-06-21T14:34:35Z,-59.13946667,47.57453333,2.82,4.32,243.5,-0.634
2015-06-21T14:39:35Z,-59.13946667,47.57453333,0.94,2.04,234.6,-0.804
2015-06-21T14:44:35Z,-59.13946667,47.57453333,0.68,1.26,144.1,-0.859
2015-06-21T14:49:35Z,-59.13946667,47.57453333,2.28,3.91,93.6,0.264
2015-06-21T14:54:35Z,-59.13946667,47.57453333,0.99,3.09,115.4,-0.459
2015-06-21T14:59:35Z,-59.13946667,47.57453333,1.36,2.53,115.0,0.273
2015-06-21T15:04:35Z,-59.13946667,47.57453333,3.47,3.97,117.4,0.266
2015-06-21T15:09:35Z,-59.13946667,47.57453333,1.13,2.97,89.1,-0.707
2015-06-21T15:14:35Z,-59.13946667,47.57453333,1.97,2.7,98.7,-0.977
2015-06-21T15:19:35Z,-59.13946667,47.57453333,2.98,3.6,105.8,-0.282
2015-06-21T15:24:35Z,-59.13946667,47.57453333,2.45,3.27,107.3,2.771
2015-06-21T15:29:35Z,-59.13946667,47.57453333,2.26,5.52,189.2,2.768
2015-06-21T15:34:35Z,-59.13946667,47.57453333,2.07,3.44,235.5,0.764
2015-06-21T15:39:35Z,-59.13946667,47.57453333,2.52,3.71,223.0,2.778
2015-06-21T15:44:35Z,-59.13946667,47.57453333,5.42,6.96,220.1,-0.791
2015-06-21T15:49:35Z,-59.13946667,47.57453333,2.84,5.11,238.6,-0.628
2015-06-21T15:54:35Z,-59.13946667,47.57453333,3.63,5.7,220.8,0.761
2015-06-21T15:59:35Z,-59.13946667,47.57453333,3.56,5.33,221.5,2.776
2015-06-21T16:04:35Z,-59.13946667,47.57453333,3.79,5.95,219.0,-0.76
2015-06-21T16:09:35Z,-59.13946667,47.57453333,3.4,4.32,238.7,-0.255
2015-06-21T16:14:35Z,-59.13946667,47.57453333,3.21,4.16,229.9,-0.247
2015-06-21T16:19:35Z,-59.13946667,47.57453333,3.07,3.93,227.0,2.774
2015-06-21T16:24:35Z,-59.13946667,47.57453333,2.15,3.32,228.9,-0.808
2015-06-21T16:29:35Z,-59.13946667,47.57453333,2.42,3.58,216.2,-0.246
2015-06-21T16:34:35Z,-59.13946667,47.57453333,2.51,3.11,235.1,-0.92
2015-06-21T16:39:35Z,-59.13946667,47.57453333,1.19,2.02,220.0,-0.23
2015-06-21T16:44:35Z,-59.13946667,47.57453333,1.22,1.96,229.1,2.706
2015-06-21T16:49:35Z,-59.13946667,47.57453333,1.6,2.76,263.0,0.773
2015-06-21T16:54:35Z,-59.13946667,47.57453333,1.13,1.96,129.4,-1.181
2015-06-21T16:59:35Z,-59.13946667,47.57453333,2.54,3.3,99.6,0.263
2015-06-21T17:04:35Z,-59.13946667,47.57453333,3.6,3.89,115.5,-0.227
2015-06-21T17:09:35Z,-59.13946667,47.57453333,1.62,3.38,109.6,-0.742
2015-06-21T17:14:35Z,-59.13946667,47.57453333,2.57,2.84,125.7,0.273
2015-06-21T17:19:35Z,-59.13946667,47.57453333,3.49,3.83,119.4,-0.819
2015-06-21T17:24:35Z,-59.13946667,47.57453333,4.89,5.42,113.8,-0.629
2015-06-21T17:29:35Z,-59.13946667,47.57453333,4.47,5.54,141.2,0.799
2015-06-21T17:34:35Z,-59.13946667,47.57453333,2.98,4.45,126.4,-0.835
2015-06-21T17:39:35Z,-59.13946667,47.57453333,1.24,3.32,133.2,-0.759
2015-06-21T17:44:35Z,-59.13946667,47.57453333,0.69,1.54,247.6,2.775
2015-06-21T17:49:35Z,-59.13946667,47.57453333,1.41,2.88,213.8,-0.303
2015-06-21T17:54:35Z,-59.13946667,47.57453333,1.81,2.88,147.9,0.266
2015-06-21T17:59:35Z,-59.13946667,47.57453333,3.02,6.34,204.7,
2015-06-21T18:04:35Z,-59.13946667,47.57453333,2.39,4.98,163.1,-0.324
2015-06-21T18:09:35Z,-59.13946667,47.57453333,3.41,5.56,188.2,-0.733
2015-06-21T18:14:35Z,-59.13946667,47.57453333,3.79,7.31,190.0,0.76
2015-06-21T18:19:35Z,-59.13946667,47.57453333,2.43,3.83,146.1,-0.706
2015-06-21T18:24:35Z,-59.13946667,47.57453333,2.83,4.06,128.1,-0.927
2015-06-21T18:29:35Z,-59.13946667,47.57453333,1.24,2.53,133.1,-0.734
2015-06-21T18:34:35Z,-59.13946667,47.57453333,3.28,4.02,86.9,-1.171
2015-06-21T18:39:35Z,-59.13946667,47.57453333,3.13,3.44,106.9,-0.777
2015-06-21T18:44:35Z,-59.13946667,47.57453333,3.36,3.83,96.2,2.764
2015-06-21T18:49:35Z,-59.13946667,47.57453333,4.35,5.56,126.2,0.262
2015-06-21T18:54:35Z,-59.13946667,47.57453333,5.18,6.18,120.2,0.757
2015-06-21T18:59:35Z,-59.13946667,47.57453333,6.11,6.94,103.5,-0.771
2015-06-21T19:04:35Z,-59.13946667,47.57453333,6.31,8.24,125.1,-0.711
2015-06-21T19:09:35Z,-59.13946667,47.57453333,7.03,8.57,120.8,-0.789
2015-06-21T19:14:35Z,-59.13946667,47.57453333,6.36,8.34,126.1,-0.724
2015-06-21T19:19:35Z,-59.13946667,47.57453333,2.92,7.43,133.0,-0.708
2015-06-21T19:24:35Z,-59.13946667,47.57453333,3.18,3.98,133.8,-0.814
2015-06-21T19:29:35Z,-59.13946667,47.57453333,4.36,6.03,138.7,-0.718
2015-06-21T19:34:35Z,-59.13946667,47.57453333,4.0,5.11,136.1,0.263
2015-06-21T19:39:35Z,-59.13946667,47.57453333,4.79,6.03,138.5,-0.734
2015-06-21T19:44:35Z,-59.13946667,47.57453333,5.75,7.74,143.7,-0.711
2015-06-21T19:49:35Z,-59.13946667,47.57453333,4.3,5.83,129.0,2.756
2015-06-21T19:54:35Z,-59.13946667,47.57453333,5.43,8.49,121.2,0.764
2015-06-21T19:59:35Z,-59.13946667,47.57453333,7.23,8.71,125.3,-1.109
2015-06-21T20:04:35Z,-59.13946667,47.57453333,7.02,8.61,122.9,-0.241
2015-06-21T20:09:35Z,-59.13946667,47.57453333,5.78,8.16,121.2,0.772
2015-06-21T20:14:35Z,-59.13946667,47.57453333,6.46,7.99,124.5,-0.745
2015-06-21T20:19:35Z,-59.13946667,47.57453333,5.69,7.43,132.0,-0.701
2015-06-21T20:24:35Z,-59.13946667,47.57453333,5.6,6.94,125.8,-0.296
2015-06-21T20:29:35Z,-59.13946667,47.57453333,6.3,8.11,125.4,-0.721
2015-06-21T20:34:35Z,-59.13946667,47.57453333,7.35,8.79,122.4,-0.616
2015-06-21T20:39:35Z,-59.13946667,47.57453333,6.59,9.1,133.4,0.264
2015-06-21T20:44:35Z,-59.13946667,47.57453333,6.69,8.34,127.2,-0.22
2015-06-21T20:49:35Z,-59.13946667,47.57453333,8.19,9.27,127.4,-1.008
2015-06-21T20:54:35Z,-59.13946667,47.57453333,6.88,8.24,123.0,0.768
2015-06-21T20:59:35Z,-59.13946667,47.57453333,7.76,8.86,127.7,-0.731
2015-06-21T21:04:35Z,-59.13946667,47.57453333,6.97,9.29,123.5,-0.312
2015-06-21T21:09:35Z,-59.13946667,47.57453333,4.72,7.99,120.8,-0.734
2015-06-21T21:14:35Z,-59.13946667,47.57453333,2.93,7.15,107.5,-0.227
2015-06-21T21:19:35Z,-59.13946667,47.57453333,4.14,5.15,119.4,-0.587
2015-06-21T21:24:35Z,-59.13946667,47.57453333,6.18,7.37,133.7,-1.141
2015-06-21T21:29:35Z,-59.13946667,47.57453333,5.72,7.54,125.1,-0.735
2015-06-21T21:34:35Z,-59.13946667,47.57453333,5.74,7.19,118.9,2.76
2015-06-21T21:39:35Z,-59.13946667,47.57453333,7.48,9.14,117.9,-0.698
2015-06-21T21:44:35Z,-59.13946667,47.57453333,5.41,8.38,122.2,-0.296
2015-06-21T21:49:35Z,-59.13946667,47.57453333,5.93,6.98,114.0,-0.84
2015-06-21T21:54:35Z,-59.13946667,47.57453333,6.14,6.98,118.2,-0.288
2015-06-21T21:59:35Z,-59.13946667,47.57453333,6.15,6.86,118.1,-0.76
2015-06-21T22:04:35Z,-59.13946667,47.57453333,4.91,7.0,113.0,-0.232
2015-06-21T22:09:35Z,-59.13946667,47.57453333,4.99,5.81,115.8,0.274
2015-06-21T22:14:35Z,-59.13946667,47.57453333,3.93,5.25,119.7,-0.716
2015-06-21T22:19:35Z,-59.13946667,47.57453333,4.77,5.46,122.2,-0.628
2015-06-21T22:24:35Z,-59.13946667,47.57453333,4.64,5.42,126.5,-0.223
2015-06-21T22:29:35Z,-59.13946667,47.57453333,3.62,4.84,112.0,-1.148
2015-06-21T22:34:35Z,-59.13946667,47.57453333,4.59,5.44,108.4,-0.792
2015-06-21T22:39:35Z,-59.13946667,47.57453333,4.9,5.6,116.9,-0.728
2015-06-21T22:44:35Z,-59.13946667,47.57453333,2.93,3.75,100.8,2.699
2015-06-21T22:49:35Z,-59.13946667,47.57453333,4.54,5.23,109.2,-0.726
2015-06-21T22:54:35Z,-59.13946667,47.57453333,4.59,6.03,119.3,-0.624
2015-06-21T22:59:35Z,-59.13946667,47.57453333,4.52,5.38,121.9,-0.307
2015-06-21T23:04:35Z,-59.13946667,47.57453333,4.37,5.29,109.9,2.693
2015-06-21T23:09:35Z,-59.13946667,47.57453333,4.21,5.33,110.7,2.687
2015-06-21T23:14:35Z,-59.13946667,47.57453333,3.41,4.1,128.9,-0.223
2015-06-21T23:19:35Z,-59.13946667,47.57453333,4.21,5.73,122.9,-0.751
2015-06-21T23:24:35Z,-59.13946667,47.57453333,3.61,4.55,120.8,0.766
2015-06-21T23:29:35Z,-59.13946667,47.57453333,4.46,5.58,129.0,-0.4
2015-06-21T23:34:35Z,-59.13946667,47.57453333,4.43,5.52,130.6,-0.787
2015-06-21T23:39:35Z,-59.13946667,47.57453333,4.02,5.19,129.3,-0.829
2015-06-21T23:44:35Z,-59.13946667,47.57453333,5.03,6.88,122.4,2.686
2015-06-21T23:49:35Z,-59.13946667,47.57453333,2.97,3.77,119.1,-0.783
2015-06-21T23:54:35Z,-59.13946667,47.57453333,2.56,4.0,131.1,2.66
2015-06-21T23:59:35Z,-59.13946667,47.57453333,5.34,6.8,136.0,-0.735
