timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-01-31T00:04:35Z,-59.13946667,47.57453333,3.41,4.59,55.9,0.892
2015-01-31T00:09:35Z,-59.13946667,47.57453333,2.38,3.27,56.7,0.926
2015-01-31T00:14:35Z,-59.13946667,47.57453333,3.28,3.85,74.3,0.876
2015-01-31T00:19:35Z,-59.13946667,47.57453333,1.12,3.81,45.5,0.792
2015-01-31T00:24:35Z,-59.13946667,47.57453333,0.9,1.56,320.2,0.832
2015-01-31T00:29:35Z,-59.13946667,47.57453333,5.46,6.76,258.8,0.862
2015-01-31T00:34:35Z,-59.13946667,47.57453333,4.11,5.33,261.0,0.8
2015-01-31T00:39:35Z,-59.13946667,47.57453333,2.82,5.6,278.7,0.76
2015-01-31T00:44:35Z,-59.13946667,47.57453333,1.81,2.7,312.3,0.783
2015-01-31T00:49:35Z,-59.13946667,47.57453333,1.98,2.53,357.3,0.824
2015-01-31T00:54:35Z,-59.13946667,47.57453333,3.45,3.87,21.7,0.781
2015-01-31T00:59:35Z,-59.13946667,47.57453333,3.52,4.16,3.2,0.769
2015-01-31T01:04:35Z,-59.13946667,47.57453333,3.42,4.28,26.5,0.777
2015-01-31T01:09:35Z,-59.13946667,47.57453333,3.26,4.32,14.1,0.769
2015-01-31T01:14:35Z,-59.13946667,47.57453333,2.28,3.3,61.2,0.784
2015-01-31T01:19:35Z,-59.13946667,47.57453333,2.89,3.75,52.4,0.759
2015-01-31T01:24:35Z,-59.13946667,47.57453333,2.36,3.05,18.8,0.725
2015-01-31T01:29:35Z,-59.13946667,47.57453333,2.96,4.0,53.9,0.787
2015-01-31T01:34:35Z,-59.13946667,47.57453333,3.62,4.92,74.4,0.849
2015-01-31T01:39:35Z,-59.13946667,47.57453333,3.03,4.35,60.6,0.806
2015-01-31T01:44:35Z,-59.13946667,47.57453333,3.54,4.88,36.3,0.717
2015-01-31T01:49:35Z,-59.13946667,47.57453333,0.68,3.32,348.7,0.764
2015-01-31T01:54:35Z,-59.13946667,47.57453333,1.53,2.64,87.4,0.794
2015-01-31T01:59:35Z,-59.13946667,47.57453333,2.44,3.03,2.5,0.741
2015-01-31T02:04:35Z,-59.13946667,47.57453333,1.28,1.71,359.2,0.755
2015-01-31T02:09:35Z,-59.13946667,47.57453333,1.27,1.69,323.6,0.794
2015-01-31T02:14:35Z,-59.13946667,47.57453333,0.79,1.5,225.7,0.757
2015-01-31T02:19:35Z,-59.13946667,47.57453333,0.6,1.44,287.4,0.772
2015-01-31T02:24:35Z,-59.13946667,47.57453333,2.04,2.9,287.7,0.827
2015-01-31T02:29:35Z,-59.13946667,47.57453333,1.04,2.6,273.3,0.845
2015-01-31T02:34:35Z,-59.13946667,47.57453333,2.19,2.6,25.9,0.77
2015-01-31T02:39:35Z,-59.13946667,47.57453333,1.11,2.45,346.8,0.765
2015-01-31T02:44:35Z,-59.13946667,47.57453333,0.75,1.38,338.6,0.862
2015-01-31T02:49:35Z,-59.13946667,47.57453333,0.89,1.28,7.8,0.895
2015-01-31T02:54:35Z,-59.13946667,47.57453333,1.71,2.02,23.5,0.791
2015-01-31T02:59:35Z,-59.13946667,47.57453333,0.66,1.71,13.1,0.792
2015-01-31T03:04:35Z,-59.13946667,47.57453333,0.86,1.07,147.2,0.905
2015-01-31T03:09:35Z,-59.13946667,47.57453333,0.64,0.97,141.1,0.915
2015-01-31T03:14:35Z,-59.13946667,47.57453333,0.6,0.95,102.2,0.853
2015-01-31T03:19:35Z,-59.13946667,47.57453333,0.8,1.19,225.6,0.822
2015-01-31T03:24:35Z,-59.13946667,47.57453333,1.31,1.61,98.9,0.903
2015-01-31T03:29:35Z,-59.13946667,47.57453333,3.11,3.79,17.7,0.983
2015-01-31T03:34:35Z,-59.13946667,47.57453333,1.47,2.49,38.7,0.939
2015-01-31T03:39:35Z,-59.13946667,47.57453333,1.53,2.31,87.1,0.825
2015-01-31T03:44:35Z,-59.13946667,47.57453333,2.05,2.7,42.1,0.957
2015-01-31T03:49:35Z,-59.13946667,47.57453333,2.44,3.34,4.3,1.051
2015-01-31T03:54:35Z,-59.13946667,47.57453333,2.59,3.05,20.1,0.946
2015-01-31T03:59:35Z,-59.13946667,47.57453333,1.98,3.03,34.3,0.978
2015-01-31T04:04:35Z,-59.13946667,47.57453333,0.66,1.48,107.4,1.121
2015-01-31T04:09:35Z,-59.13946667,47.57453333,0.78,1.07,348.2,1.093
2015-01-31T04:14:35Z,-59.13946667,47.57453333,0.62,1.07,53.6,1.015
2015-01-31T04:19:35Z,-59.13946667,47.57453333,2.35,3.4,11.4,1.118
2015-01-31T04:24:35Z,-59.13946667,47.57453333,3.88,4.59,29.5,-0.749
2015-01-31T04:29:35Z,-59.13946667,47.57453333,3.79,5.7,63.3,1.148
2015-01-31T04:34:35Z,-59.13946667,47.57453333,4.67,5.58,81.8,1.173
2015-01-31T04:39:35Z,-59.13946667,47.57453333,6.63,7.89,94.0,1.254
2015-01-31T04:44:35Z,-59.13946667,47.57453333,5.83,7.17,94.3,1.275
2015-01-31T04:49:35Z,-59.13946667,47.57453333,6.01,6.61,95.2,1.183
2015-01-31T04:54:35Z,-59.13946667,47.57453333,6.4,7.11,92.4,1.241
2015-01-31T04:59:35Z,-59.13946667,47.57453333,5.9,6.49,86.9,1.358
2015-01-31T05:04:35Z,-59.13946667,47.57453333,4.39,5.89,81.2,1.294
2015-01-31T05:09:35Z,-59.13946667,47.57453333,3.83,4.28,90.0,1.21
2015-01-31T05:14:35Z,-59.13946667,47.57453333,5.81,7.11,81.5,1.281
2015-01-31T05:19:35Z,-59.13946667,47.57453333,6.18,6.88,81.3,1.392
2015-01-31T05:24:35Z,-59.13946667,47.57453333,5.04,5.68,91.7,1.365
2015-01-31T05:29:35Z,-59.13946667,47.57453333,5.46,6.3,84.5,1.33
2015-01-31T05:34:35Z,-59.13946667,47.57453333,5.18,5.95,92.8,1.322
2015-01-31T05:39:35Z,-59.13946667,47.57453333,8.11,8.9,83.4,1.448
2015-01-31T05:44:35Z,-59.13946667,47.57453333,8.39,9.16,90.9,1.443
2015-01-31T05:49:35Z,-59.13946667,47.57453333,7.15,8.36,96.9,1.373
2015-01-31T05:54:35Z,-59.13946667,47.57453333,8.22,9.37,92.1,-0.777
2015-01-31T05:59:35Z,-59.13946667,47.57453333,6.78,8.14,91.6,1.494
2015-01-31T06:04:35Z,-59.13946667,47.57453333,6.46,7.35,110.8,1.417
2015-01-31T06:09:35Z,-59.13946667,47.57453333,3.0,7.02,142.2,1.382
2015-01-31T06:14:35Z,-59.13946667,47.57453333,3.23,3.73,124.5,
2015-01-31T06:19:35Z,-59.13946667,47.57453333,3.22,4.02,146.0,1.494
2015-01-31T06:24:35Z,-59.13946667,47.57453333,2.58,3.03,135.4,1.458
2015-01-31T06:29:35Z,-59.13946667,47.57453333,2.59,4.18,133.9,-0.779
2015-01-31T06:34:35Z,-59.13946667,47.57453333,1.57,4.02,144.5,1.543
2015-01-31T06:39:35Z,-59.13946667,47.57453333,7.74,9.82,134.1,1.499
2015-01-31T06:44:35Z,-59.13946667,47.57453333,7.07,9.19,134.8,1.508
2015-01-31T06:49:35Z,-59.13946667,47.57453333,7.49,9.06,135.0,1.552
2015-01-31T06:54:35Z,-59.13946667,47.57453333,7.95,11.37,138.4,1.519
2015-01-31T06:59:35Z,-59.13946667,47.57453333,5.74,8.16,135.9,1.511
2015-01-31T07:04:35Z,-59.13946667,47.57453333,6.32,7.23,111.9,1.571
2015-01-31T07:09:35Z,-59.13946667,47.57453333,2.32,9.25,118.1,1.551
2015-01-31T07:14:35Z,-59.13946667,47.57453333,5.69,8.24,121.8,1.541
2015-01-31T07:19:35Z,-59.13946667,47.57453333,6.9,8.4,104.4,1.549
2015-01-31T07:24:35Z,-59.13946667,47.57453333,4.72,8.01,125.1,1.566
2015-01-31T07:29:35Z,-59.13946667,47.57453333,6.04,10.38,132.6,
2015-01-31T07:34:35Z,-59.13946667,47.57453333,2.92,9.95,122.5,1.573
2015-01-31T07:39:35Z,-59.13946667,47.57453333,4.26,6.08,134.2,1.567
2015-01-31T07:44:35Z,-59.13946667,47.57453333,5.21,8.75,134.8,1.585
2015-01-31T07:49:35Z,-59.13946667,47.57453333,7.74,9.62,134.6,1.587
2015-01-31T07:54:35Z,-59.13946667,47.57453333,6.32,10.15,140.8,1.572
2015-01-31T07:59:35Z,-59.13946667,47.57453333,2.21,4.12,141.0,1.566
2015-01-31T08:04:35Z,-59.13946667,47.57453333,2.25,3.91,147.3,-0.779
2015-01-31T08:09:35Z,-59.13946667,47.57453333,7.69,8.96,140.7,1.608
2015-01-31T08:14:35Z,-59.13946667,47.57453333,7.36,10.54,133.7,1.553
2015-01-31T08:19:35Z,-59.13946667,47.57453333,3.99,8.86,134.4,1.58
2015-01-31T08:24:35Z,-59.13946667,47.57453333,6.1,10.21,128.9,
2015-01-31T08:29:35Z,-59.13946667,47.57453333,10.21,14.15,128.5,1.563
2015-01-31T08:34:35Z,-59.13946667,47.57453333,8.52,11.59,127.3,1.651
2015-01-31T08:39:35Z,-59.13946667,47.57453333,10.51,12.89,128.5,1.674
2015-01-31T08:44:35Z,-59.13946667,47.57453333,8.71,12.13,137.2,1.576
2015-01-31T08:49:35Z,-59.13946667,47.57453333,8.3,11.97,131.1,1.569
2015-01-31T08:54:35Z,-59.13946667,47.57453333,7.57,9.35,131.1,1.569
2015-01-31T08:59:35Z,-59.13946667,47.57453333,7.51,14.46,135.5,1.553
2015-01-31T09:04:35Z,-59.13946667,47.57453333,7.21,11.82,132.5,1.565
2015-01-31T09:09:35Z,-59.13946667,47.57453333,6.08,8.44,138.6,1.58
2015-01-31T09:14:35Z,-59.13946667,47.57453333,7.98,10.73,127.7,1.558
2015-01-31T09:19:35Z,-59.13946667,47.57453333,6.33,8.77,129.6,1.535
2015-01-31T09:24:35Z,-59.13946667,47.57453333,11.9,16.7,138.2,1.556
2015-01-31T09:29:35Z,-59.13946667,47.57453333,6.44,11.66,128.1,1.563
2015-01-31T09:34:35Z,-59.13946667,47.57453333,9.22,15.47,131.0,1.533
2015-01-31T09:39:35Z,-59.13946667,47.57453333,9.37,12.65,125.3,1.535
2015-01-31T09:44:35Z,-59.13946667,47.57453333,14.9,19.67,128.5,1.556
2015-01-31T09:49:35Z,-59.13946667,47.57453333,12.41,15.82,125.1,1.529
2015-01-31T09:54:35Z,-59.13946667,47.57453333,13.85,20.53,117.9,1.509
2015-01-31T09:59:35Z,-59.13946667,47.57453333,13.58,16.91,123.0,1.535
2015-01-31T10:04:35Z,-59.13946667,47.57453333,13.21,16.81,126.2,1.526
2015-01-31T10:09:35Z,-59.13946667,47.57453333,14.94,19.19,128.9,1.492
2015-01-31T10:14:35Z,-59.13946667,47.57453333,13.83,18.04,122.0,1.509
2015-01-31T10:19:35Z,-59.13946667,47.57453333,15.15,19.96,127.8,1.527
2015-01-31T10:24:35Z,-59.13946667,47.57453333,13.4,17.88,128.4,1.49
2015-01-31T10:29:35Z,-59.13946667,47.57453333,17.98,23.91,123.2,1.459
2015-01-31T10:34:35Z,-59.13946667,47.57453333,16.2,20.88,122.0,1.522
2015-01-31T10:39:35Z,-59.13946667,47.57453333,17.9,23.97,125.1,1.519
2015-01-31T10:44:35Z,-59.13946667,47.57453333,16.75,22.41,127.0,1.426
2015-01-31T10:49:35Z,-59.13946667,47.57453333,17.61,21.65,127.2,1.441
2015-01-31T10:54:35Z,-59.13946667,47.57453333,17.31,19.94,123.5,
2015-01-31T10:59:35Z,-59.13946667,47.57453333,17.33,22.33,128.8,1.491
2015-01-31T11:04:35Z,-59.13946667,47.57453333,16.25,24.45,119.8,1.418
2015-01-31T11:09:35Z,-59.13946667,47.57453333,19.08,26.92,122.7,1.452
2015-01-31T11:14:35Z,-59.13946667,47.57453333,21.07,24.49,127.5,1.49
2015-01-31T11:19:35Z,-59.13946667,47.57453333,22.8,29.45,122.6,1.46
2015-01-31T11:24:35Z,-59.13946667,47.57453333,20.04,25.35,122.9,1.398
2015-01-31T11:29:35Z,-59.13946667,47.57453333,19.77,25.13,115.8,1.423
2015-01-31T11:34:35Z,-59.13946667,47.57453333,16.47,20.18,130.6,1.478
2015-01-31T11:39:35Z,-59.13946667,47.57453333,15.87,20.18,128.3,1.414
2015-01-31T11:44:35Z,-59.13946667,47.57453333,13.82,18.31,130.5,1.365
2015-01-31T11:49:35Z,-59.13946667,47.57453333,16.98,21.52,130.3,1.405
2015-01-31T11:54:35Z,-59.13946667,47.57453333,22.3,31.65,125.2,1.421
2015-01-31T11:59:35Z,-59.13946667,47.57453333,21.39,28.48,117.8,1.364
2015-01-31T12:04:35Z,-59.13946667,47.57453333,21.09,30.98,121.3,1.359
2015-01-31T12:09:35Z,-59.13946667,47.57453333,20.21,27.35,128.0,1.418
2015-01-31T12:14:35Z,-59.13946667,47.57453333,21.0,28.61,124.8,1.403
2015-01-31T12:19:35Z,-59.13946667,47.57453333,23.76,34.33,124.3,1.359
2015-01-31T12:24:35Z,-59.13946667,47.57453333,23.08,29.39,126.7,1.381
2015-01-31T12:29:35Z,-59.13946667,47.57453333,17.71,21.93,126.4,1.388
2015-01-31T12:34:35Z,-59.13946667,47.57453333,22.26,26.2,122.2,1.34
2015-01-31T12:39:35Z,-59.13946667,47.57453333,23.53,28.79,123.0,1.341
2015-01-31T12:44:35Z,-59.13946667,47.57453333,21.28,27.43,125.8,1.371
2015-01-31T12:49:35Z,-59.13946667,47.57453333,18.8,26.53,122.0,1.336
2015-01-31T12:54:35Z,-59.13946667,47.57453333,18.82,25.23,120.5,1.331
2015-01-31T12:59:35Z,-59.13946667,47.57453333,16.43,21.56,125.1,1.36
2015-01-31T13:04:35Z,-59.13946667,47.57453333,20.25,29.97,128.6,1.315
2015-01-31T13:09:35Z,-59.13946667,47.57453333,17.95,24.08,132.7,1.284
2015-01-31T13:14:35Z,-59.13946667,47.57453333,17.12,24.14,125.3,1.313
2015-01-31T13:19:35Z,-59.13946667,47.57453333,22.94,29.35,120.7,1.317
2015-01-31T13:24:35Z,-59.13946667,47.57453333,20.81,31.88,125.9,1.275
2015-01-31T13:29:35Z,-59.13946667,47.57453333,19.42,31.47,124.9,
2015-01-31T13:34:35Z,-59.13946667,47.57453333,18.77,23.31,122.6,-0.266
2015-01-31T13:39:35Z,-59.13946667,47.57453333,22.27,28.94,130.0,-0.777
2015-01-31T13:44:35Z,-59.13946667,47.57453333,23.61,26.75,125.8,1.265
2015-01-31T13:49:35Z,-59.13946667,47.57453333,27.12,36.56,126.2,
2015-01-31T13:54:35Z,-59.13946667,47.57453333,25.21,33.51,122.1,1.314
2015-01-31T13:59:35Z,-59.13946667,47.57453333,22.55,34.23,120.3,1.239
2015-01-31T14:04:35Z,-59.13946667,47.57453333,22.46,28.73,126.4,-0.777
2015-01-31T14:09:35Z,-59.13946667,47.57453333,25.59,29.68,124.7,-1.326
2015-01-31T14:14:35Z,-59.13946667,47.57453333,24.95,29.47,127.8,1.286
2015-01-31T14:19:35Z,-59.13946667,47.57453333,24.63,29.2,125.2,-0.772
2015-01-31T14:24:35Z,-59.13946667,47.57453333,23.65,32.48,129.5,-0.788
2015-01-31T14:29:35Z,-59.13946667,47.57453333,21.28,29.45,124.5,-0.275
2015-01-31T14:34:35Z,-59.13946667,47.57453333,22.7,30.01,132.3,-0.28
2015-01-31T14:39:35Z,-59.13946667,47.57453333,25.6,37.4,128.0,1.259
2015-01-31T14:44:35Z,-59.13946667,47.57453333,27.04,34.35,124.0,1.328
2015-01-31T14:49:35Z,-59.13946667,47.57453333,22.88,33.12,124.7,1.358
2015-01-31T14:54:35Z,-59.13946667,47.57453333,22.43,29.08,119.9,1.316
2015-01-31T14:59:35Z,-59.13946667,47.57453333,27.81,34.5,126.7,1.299
2015-01-31T15:04:35Z,-59.13946667,47.57453333,25.0,32.97,120.5,1.351
2015-01-31T15:09:35Z,-59.13946667,47.57453333,26.79,34.37,118.9,1.331
2015-01-31T15:14:35Z,-59.13946667,47.57453333,20.99,30.46,123.8,1.307
2015-01-31T15:19:35Z,-59.13946667,47.57453333,23.54,30.01,128.4,-0.789
2015-01-31T15:24:35Z,-59.13946667,47.57453333,29.34,37.44,123.3,-0.772
2015-01-31T15:29:35Z,-59.13946667,47.57453333,26.05,33.65,126.0,-0.785
2015-01-31T15:34:35Z,-59.13946667,47.57453333,29.48,36.47,123.9,1.322
2015-01-31T15:39:35Z,-59.13946667,47.57453333,26.48,30.98,125.3,1.337
2015-01-31T15:44:35Z,-59.13946667,47.57453333,29.28,38.02,124.8,-0.759
2015-01-31T15:49:35Z,-59.13946667,47.57453333,26.76,34.72,126.0,1.356
2015-01-31T15:54:35Z,-59.13946667,47.57453333,22.15,29.72,125.7,-1.334
2015-01-31T15:59:35Z,-59.13946667,47.57453333,26.52,34.58,123.0,-0.791
2015-01-31T16:04:35Z,-59.13946667,47.57453333,31.26,44.55,123.6,1.338
2015-01-31T16:09:35Z,-59.13946667,47.57453333,24.3,31.33,121.8,1.344
2015-01-31T16:14:35Z,-59.13946667,47.57453333,26.73,36.19,126.4,1.379
2015-01-31T16:19:35Z,-59.13946667,47.57453333,23.48,34.31,125.0,1.398
2015-01-31T16:24:35Z,-59.13946667,47.57453333,26.15,31.68,122.5,1.354
2015-01-31T16:29:35Z,-59.13946667,47.57453333,24.41,30.97,122.5,1.355
2015-01-31T16:34:35Z,-59.13946667,47.57453333,22.2,29.14,126.8,
2015-01-31T16:39:35Z,-59.13946667,47.57453333,25.6,33.12,124.1,-0.757
2015-01-31T16:44:35Z,-59.13946667,47.57453333,24.22,31.47,123.7,
2015-01-31T16:49:35Z,-59.13946667,47.57453333,26.39,34.72,122.4,
2015-01-31T16:54:35Z,-59.13946667,47.57453333,26.69,36.95,127.1,1.415
2015-01-31T16:59:35Z,-59.13946667,47.57453333,28.12,33.22,120.9,-0.78
2015-01-31T17:04:35Z,-59.13946667,47.57453333,27.05,33.73,126.4,-0.767
2015-01-31T17:09:35Z,-59.13946667,47.57453333,24.45,29.51,124.9,-0.789
2015-01-31T17:14:35Z,-59.13946667,47.57453333,27.11,32.36,125.3,-0.279
2015-01-31T17:19:35Z,-59.13946667,47.57453333,26.66,37.4,124.5,
2015-01-31T17:24:35Z,-59.13946667,47.57453333,25.22,34.64,122.2,
2015-01-31T17:29:35Z,-59.13946667,47.57453333,24.05,30.93,128.0,
2015-01-31T17:34:35Z,-59.13946667,47.57453333,25.32,30.32,119.4,-1.039
2015-01-31T17:39:35Z,-59.13946667,47.57453333,24.53,34.11,120.4,
2015-01-31T17:44:35Z,-59.13946667,47.57453333,22.8,27.37,122.8,
2015-01-31T17:49:35Z,-59.13946667,47.57453333,26.16,33.4,114.6,-0.776
2015-01-31T17:54:35Z,-59.13946667,47.57453333,19.03,27.99,121.4,
2015-01-31T17:59:35Z,-59.13946667,47.57453333,23.42,32.89,123.7,1.383
2015-01-31T18:04:35Z,-59.13946667,47.57453333,26.14,37.46,123.2,-0.791
2015-01-31T18:09:35Z,-59.13946667,47.57453333,25.44,33.45,118.5,-0.794
2015-01-31T18:14:35Z,-59.13946667,47.57453333,28.41,40.45,119.9,
2015-01-31T18:19:35Z,-59.13946667,47.57453333,26.54,33.71,124.8,-0.276
2015-01-31T18:24:35Z,-59.13946667,47.57453333,28.62,40.16,120.4,
2015-01-31T18:29:35Z,-59.13946667,47.57453333,22.26,28.3,125.0,-0.793
2015-01-31T18:34:35Z,-59.13946667,47.57453333,24.54,31.02,126.3,-1.075
2015-01-31T18:39:35Z,-59.13946667,47.57453333,21.75,32.4,124.1,
2015-01-31T18:44:35Z,-59.13946667,47.57453333,25.7,32.56,123.7,-0.275
2015-01-31T18:49:35Z,-59.13946667,47.57453333,21.77,30.62,125.4,
2015-01-31T18:54:35Z,-59.13946667,47.57453333,23.73,31.06,121.2,-1.057
2015-01-31T18:59:35Z,-59.13946667,47.57453333,24.45,35.69,126.6,
2015-01-31T19:04:35Z,-59.13946667,47.57453333,26.38,34.78,123.1,-0.791
2015-01-31T19:09:35Z,-59.13946667,47.57453333,27.47,36.49,121.4,
2015-01-31T19:14:35Z,-59.13946667,47.57453333,29.17,41.71,121.1,
2015-01-31T19:19:35Z,-59.13946667,47.57453333,29.14,37.05,123.6,
2015-01-31T19:24:35Z,-59.13946667,47.57453333,19.86,29.92,117.2,-0.778
2015-01-31T19:29:35Z,-59.13946667,47.57453333,26.89,34.7,122.4,
2015-01-31T19:34:35Z,-59.13946667,47.57453333,24.58,32.11,116.7,-0.772
2015-01-31T19:39:35Z,-59.13946667,47.57453333,20.62,28.57,125.6,
2015-01-31T19:44:35Z,-59.13946667,47.57453333,26.25,33.16,126.1,
2015-01-31T19:49:35Z,-59.13946667,47.57453333,21.19,27.31,128.2,
2015-01-31T19:54:35Z,-59.13946667,47.57453333,20.36,23.05,121.4,
2015-01-31T19:59:35Z,-59.13946667,47.57453333,20.39,25.76,118.4,-0.768
2015-01-31T20:04:35Z,-59.13946667,47.57453333,23.23,29.14,122.6,-0.788
2015-01-31T20:09:35Z,-59.13946667,47.57453333,23.1,28.59,125.9,-0.294
2015-01-31T20:14:35Z,-59.13946667,47.57453333,22.94,30.67,123.6,
2015-01-31T20:19:35Z,-59.13946667,47.57453333,21.74,28.59,112.2,-0.758
2015-01-31T20:24:35Z,-59.13946667,47.57453333,28.56,35.61,123.8,
2015-01-31T20:29:35Z,-59.13946667,47.57453333,25.27,29.92,124.7,
2015-01-31T20:34:35Z,-59.13946667,47.57453333,25.75,33.06,121.9,
2015-01-31T20:39:35Z,-59.13946667,47.57453333,22.96,30.19,124.1,-0.793
2015-01-31T20:44:35Z,-59.13946667,47.57453333,27.29,34.79,118.8,
2015-01-31T20:49:35Z,-59.13946667,47.57453333,22.96,30.95,125.1,-0.781
2015-01-31T20:54:35Z,-59.13946667,47.57453333,19.36,24.65,121.0,-0.788
2015-01-31T20:59:35Z,-59.13946667,47.57453333,24.51,28.87,124.9,
2015-01-31T21:04:35Z,-59.13946667,47.57453333,24.53,29.68,120.2,-0.774
2015-01-31T21:09:35Z,-59.13946667,47.57453333,18.94,24.14,124.6,
2015-01-31T21:14:35Z,-59.13946667,47.57453333,20.01,25.06,120.3,
2015-01-31T21:19:35Z,-59.13946667,47.57453333,21.62,25.11,119.6,-0.771
2015-01-31T21:24:35Z,-59.13946667,47.57453333,12.94,24.06,134.3,-1.041
2015-01-31T21:29:35Z,-59.13946667,47.57453333,20.89,26.18,127.7,-0.278
2015-01-31T21:34:35Z,-59.13946667,47.57453333,19.54,25.48,122.1,-0.755
2015-01-31T21:39:35Z,-59.13946667,47.57453333,15.31,19.52,124.6,-0.775
2015-01-31T21:44:35Z,-59.13946667,47.57453333,12.98,17.36,132.5,-0.279
2015-01-31T21:49:35Z,-59.13946667,47.57453333,17.9,21.67,120.3,-0.769
2015-01-31T21:54:35Z,-59.13946667,47.57453333,19.24,27.14,120.3,-0.983
2015-01-31T21:59:35Z,-59.13946667,47.57453333,16.37,22.92,127.7,-0.787
2015-01-31T22:04:35Z,-59.13946667,47.57453333,17.39,22.84,123.8,-0.281
2015-01-31T22:09:35Z,-59.13946667,47.57453333,19.63,24.63,117.3,-0.968
2015-01-31T22:14:35Z,-59.13946667,47.57453333,14.34,17.55,122.7,0.218
2015-01-31T22:19:35Z,-59.13946667,47.57453333,13.85,18.14,118.6,-0.78
2015-01-31T22:24:35Z,-59.13946667,47.57453333,13.94,17.18,122.7,-0.775
2015-01-31T22:29:35Z,-59.13946667,47.57453333,16.94,24.53,124.9,
2015-01-31T22:34:35Z,-59.13946667,47.57453333,16.56,20.94,113.3,-0.79
2015-01-31T22:39:35Z,-59.13946667,47.57453333,12.66,16.46,117.6,-0.77
2015-01-31T22:44:35Z,-59.13946667,47.57453333,15.31,18.39,116.6,-0.799
2015-01-31T22:49:35Z,-59.13946667,47.57453333,14.42,19.17,112.9,-0.779
2015-01-31T22:54:35Z,-59.13946667,47.57453333,14.08,17.3,124.1,1.462
2015-01-31T22:59:35Z,-59.13946667,47.57453333,13.74,17.86,109.8,
2015-01-31T23:04:35Z,-59.13946667,47.57453333,13.27,18.04,116.9,-0.777
2015-01-31T23:09:35Z,-59.13946667,47.57453333,16.83,22.96,112.2,1.371
2015-01-31T23:14:35Z,-59.13946667,47.57453333,16.05,18.04,117.4,-0.779
2015-01-31T23:19:35Z,-59.13946667,47.57453333,13.9,20.31,120.0,-0.787
2015-01-31T23:24:35Z,-59.13946667,47.57453333,16.94,22.63,113.6,1.382
2015-01-31T23:29:35Z,-59.13946667,47.57453333,19.06,26.03,115.0,1.34
2015-01-31T23:34:35Z,-59.13946667,47.57453333,15.89,25.25,117.8,1.395
2015-01-31T23:39:35Z,-59.13946667,47.57453333,15.76,20.82,114.3,-0.768
2015-01-31T23:44:35Z,-59.13946667,47.57453333,15.6,19.71,114.0,1.339
2015-01-31T23:49:35Z,-59.13946667,47.57453333,16.64,21.77,116.9,1.325
2015-01-31T23:54:35Z,-59.13946667,47.57453333,11.38,17.4,115.2,1.343
2015-01-31T23:59:35Z,-59.13946667,47.57453333,11.82,13.94,125.1,1.329
