timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-01-28T00:04:35Z,-59.13946667,47.57453333,22.7,27.54,106.9,
2015-01-28T00:09:35Z,-59.13946667,47.57453333,21.21,27.66,110.9,
2015-01-28T00:14:35Z,-59.13946667,47.57453333,24.47,30.71,109.1,-0.771
2015-01-28T00:19:35Z,-59.13946667,47.57453333,23.55,28.63,105.9,-0.78
2015-01-28T00:24:35Z,-59.13946667,47.57453333,22.34,26.81,112.5,-0.777
2015-01-28T00:29:35Z,-59.13946667,47.57453333,23.25,26.26,108.7,
2015-01-28T00:34:35Z,-59.13946667,47.57453333,19.85,24.4,108.8,
2015-01-28T00:39:35Z,-59.13946667,47.57453333,24.64,31.55,107.1,-0.792
2015-01-28T00:44:35Z,-59.13946667,47.57453333,21.69,24.78,106.6,
2015-01-28T00:49:35Z,-59.13946667,47.57453333,18.78,23.77,110.2,-0.275
2015-01-28T00:54:35Z,-59.13946667,47.57453333,21.42,29.95,116.5,
2015-01-28T00:59:35Z,-59.13946667,47.57453333,19.6,23.09,110.2,-0.778
2015-01-28T01:04:35Z,-59.13946667,47.57453333,24.62,28.42,101.3,-0.297
2015-01-28T01:09:35Z,-59.13946667,47.57453333,21.4,23.75,109.0,-0.771
2015-01-28T01:14:35Z,-59.13946667,47.57453333,18.76,24.84,112.7,-0.788
2015-01-28T01:19:35Z,-59.13946667,47.57453333,19.74,24.28,113.6,-0.778
2015-01-28T01:24:35Z,-59.13946667,47.57453333,20.93,26.65,103.3,
2015-01-28T01:29:35Z,-59.13946667,47.57453333,19.0,22.94,104.0,-0.784
2015-01-28T01:34:35Z,-59.13946667,47.57453333,24.63,29.99,105.1,
2015-01-28T01:39:35Z,-59.13946667,47.57453333,20.92,25.33,109.4,
2015-01-28T01:44:35Z,-59.13946667,47.57453333,0.71,19.28,2.1,-0.779
2015-01-28T01:49:35Z,-59.13946667,47.57453333,6.23,25.83,24.1,-0.798
2015-01-28T01:54:35Z,-59.13946667,47.57453333,13.76,26.38,77.8,
2015-01-28T01:59:35Z,-59.13946667,47.57453333,12.13,24.05,65.9,-0.935
2015-01-28T02:04:35Z,-59.13946667,47.57453333,19.35,25.54,98.4,-0.787
2015-01-28T02:09:35Z,-59.13946667,47.57453333,20.85,27.91,104.6,-0.781
2015-01-28T02:14:35Z,-59.13946667,47.57453333,21.59,26.32,104.9,-0.792
2015-01-28T02:19:35Z,-59.13946667,47.57453333,19.63,23.73,99.3,
2015-01-28T02:24:35Z,-59.13946667,47.57453333,19.18,23.77,107.9,
2015-01-28T02:29:35Z,-59.13946667,47.57453333,16.71,19.48,106.9,-0.953
2015-01-28T02:34:35Z,-59.13946667,47.57453333,22.11,27.58,102.9,-0.763
2015-01-28T02:39:35Z,-59.13946667,47.57453333,19.63,26.84,108.4,-0.774
2015-01-28T02:44:35Z,-59.13946667,47.57453333,18.58,24.45,110.2,
2015-01-28T02:49:35Z,-59.13946667,47.57453333,21.58,26.14,102.8,-0.777
2015-01-28T02:54:35Z,-59.13946667,47.57453333,17.08,24.12,108.9,-0.786
2015-01-28T02:59:35Z,-59.13946667,47.57453333,24.75,30.6,104.3,
2015-01-28T03:04:35Z,-59.13946667,47.57453333,16.7,20.06,108.0,
2015-01-28T03:09:35Z,-59.13946667,47.57453333,19.4,25.08,113.7,-0.787
2015-01-28T03:14:35Z,-59.13946667,47.57453333,14.62,20.27,122.7,
2015-01-28T03:19:35Z,-59.13946667,47.57453333,8.73,22.35,59.9,-0.782
2015-01-28T03:24:35Z,-59.13946667,47.57453333,3.42,20.33,12.3,-0.787
2015-01-28T03:29:35Z,-59.13946667,47.57453333,18.88,25.08,110.0,
2015-01-28T03:34:35Z,-59.13946667,47.57453333,9.21,24.73,62.8,
2015-01-28T03:39:35Z,-59.13946667,47.57453333,14.99,19.38,117.4,-0.264
2015-01-28T03:44:35Z,-59.13946667,47.57453333,17.15,24.08,113.5,-0.764
2015-01-28T03:49:35Z,-59.13946667,47.57453333,16.41,22.72,118.6,-0.768
2015-01-28T03:54:35Z,-59.13946667,47.57453333,18.23,26.42,121.8,-0.276
2015-01-28T03:59:35Z,-59.13946667,47.57453333,16.17,22.02,124.6,
2015-01-28T04:04:35Z,-59.13946667,47.57453333,12.39,19.34,123.2,-0.283
2015-01-28T04:09:35Z,-59.13946667,47.57453333,16.62,21.77,125.4,-0.772
2015-01-28T04:14:35Z,-59.13946667,47.57453333,19.89,27.62,124.3,-0.776
2015-01-28T04:19:35Z,-59.13946667,47.57453333,17.76,22.68,121.4,-0.755
2015-01-28T04:24:35Z,-59.13946667,47.57453333,20.19,29.37,123.4,-0.779
2015-01-28T04:29:35Z,-59.13946667,47.57453333,16.43,20.12,128.7,
2015-01-28T04:34:35Z,-59.13946667,47.57453333,18.09,23.15,126.1,
2015-01-28T04:39:35Z,-59.13946667,47.57453333,17.95,23.02,123.7,-0.794
2015-01-28T04:44:35Z,-59.13946667,47.57453333,14.76,18.1,127.6,
2015-01-28T04:49:35Z,-59.13946667,47.57453333,15.56,19.21,125.2,
2015-01-28T04:54:35Z,-59.13946667,47.57453333,15.04,18.99,123.4,
2015-01-28T04:59:35Z,-59.13946667,47.57453333,17.93,23.56,123.3,-0.772
2015-01-28T05:04:35Z,-59.13946667,47.57453333,6.74,23.0,142.4,
2015-01-28T05:09:35Z,-59.13946667,47.57453333,19.28,24.8,125.9,-0.785
2015-01-28T05:14:35Z,-59.13946667,47.57453333,18.53,23.73,123.0,
2015-01-28T05:19:35Z,-59.13946667,47.57453333,16.86,21.03,127.4,
2015-01-28T05:24:35Z,-59.13946667,47.57453333,12.91,16.33,121.0,-0.76
2015-01-28T05:29:35Z,-59.13946667,47.57453333,14.67,17.75,120.3,
2015-01-28T05:34:35Z,-59.13946667,47.57453333,11.25,14.02,121.4,1.515
2015-01-28T05:39:35Z,-59.13946667,47.57453333,9.01,13.84,133.0,1.525
2015-01-28T05:44:35Z,-59.13946667,47.57453333,11.18,13.06,125.5,
2015-01-28T05:49:35Z,-59.13946667,47.57453333,17.35,22.8,120.0,-0.774
2015-01-28T05:54:35Z,-59.13946667,47.57453333,15.8,19.52,125.3,-0.774
2015-01-28T05:59:35Z,-59.13946667,47.57453333,15.24,20.04,125.8,
2015-01-28T06:04:35Z,-59.13946667,47.57453333,13.74,17.13,121.0,
2015-01-28T06:09:35Z,-59.13946667,47.57453333,15.54,21.25,125.2,
2015-01-28T06:14:35Z,-59.13946667,47.57453333,16.23,18.93,125.7,-0.766
2015-01-28T06:19:35Z,-59.13946667,47.57453333,15.62,24.43,127.5,
2015-01-28T06:24:35Z,-59.13946667,47.57453333,15.86,18.87,120.9,
2015-01-28T06:29:35Z,-59.13946667,47.57453333,15.2,20.18,126.6,1.479
2015-01-28T06:34:35Z,-59.13946667,47.57453333,17.86,20.41,125.2,-0.78
2015-01-28T06:39:35Z,-59.13946667,47.57453333,16.0,20.2,121.2,1.448
2015-01-28T06:44:35Z,-59.13946667,47.57453333,15.71,19.17,126.8,
2015-01-28T06:49:35Z,-59.13946667,47.57453333,17.81,20.84,127.7,1.418
2015-01-28T06:54:35Z,-59.13946667,47.57453333,14.74,17.55,125.8,
2015-01-28T06:59:35Z,-59.13946667,47.57453333,15.27,20.35,132.0,1.436
2015-01-28T07:04:35Z,-59.13946667,47.57453333,12.98,16.44,126.3,
2015-01-28T07:09:35Z,-59.13946667,47.57453333,15.81,21.63,131.7,1.369
2015-01-28T07:14:35Z,-59.13946667,47.57453333,14.06,17.42,126.3,1.397
2015-01-28T07:19:35Z,-59.13946667,47.57453333,11.1,18.16,124.2,-0.279
2015-01-28T07:24:35Z,-59.13946667,47.57453333,12.26,15.28,121.1,1.345
2015-01-28T07:29:35Z,-59.13946667,47.57453333,12.31,18.37,127.2,1.34
2015-01-28T07:34:35Z,-59.13946667,47.57453333,14.23,18.52,129.1,1.371
2015-01-28T07:39:35Z,-59.13946667,47.57453333,13.97,17.46,122.5,1.302
2015-01-28T07:44:35Z,-59.13946667,47.57453333,13.3,16.64,129.8,1.295
2015-01-28T07:49:35Z,-59.13946667,47.57453333,13.23,16.66,128.6,1.33
2015-01-28T07:54:35Z,-59.13946667,47.57453333,12.09,15.69,127.5,1.337
2015-01-28T07:59:35Z,-59.13946667,47.57453333,14.2,18.93,128.6,1.278
2015-01-28T08:04:35Z,-59.13946667,47.57453333,15.24,18.95,125.7,-0.769
2015-01-28T08:09:35Z,-59.13946667,47.57453333,10.84,14.33,123.2,1.292
2015-01-28T08:14:35Z,-59.13946667,47.57453333,13.33,17.79,126.9,-0.788
2015-01-28T08:19:35Z,-59.13946667,47.57453333,12.28,15.8,134.4,
2015-01-28T08:24:35Z,-59.13946667,47.57453333,13.19,16.91,126.7,1.281
2015-01-28T08:29:35Z,-59.13946667,47.57453333,14.4,18.45,131.2,-0.775
2015-01-28T08:34:35Z,-59.13946667,47.57453333,16.44,19.19,124.3,
2015-01-28T08:39:35Z,-59.13946667,47.57453333,12.06,16.31,126.6,-0.776
2015-01-28T08:44:35Z,-59.13946667,47.57453333,16.1,20.6,123.9,1.234
2015-01-28T08:49:35Z,-59.13946667,47.57453333,13.47,20.04,129.5,-0.769
2015-01-28T08:54:35Z,-59.13946667,47.57453333,9.76,14.19,128.6,
2015-01-28T08:59:35Z,-59.13946667,47.57453333,18.01,22.18,120.9,1.198
2015-01-28T09:04:35Z,-59.13946667,47.57453333,14.61,19.59,130.7,
2015-01-28T09:09:35Z,-59.13946667,47.57453333,8.38,16.83,124.3,
2015-01-28T09:14:35Z,-59.13946667,47.57453333,13.51,18.78,129.6,-0.788
2015-01-28T09:19:35Z,-59.13946667,47.57453333,10.62,14.0,123.2,1.181
2015-01-28T09:24:35Z,-59.13946667,47.57453333,13.02,16.23,133.9,1.18
2015-01-28T09:29:35Z,-59.13946667,47.57453333,10.85,13.74,125.0,-0.787
2015-01-28T09:34:35Z,-59.13946667,47.57453333,13.87,19.77,129.3,1.182
2015-01-28T09:39:35Z,-59.13946667,47.57453333,12.14,17.51,131.0,1.173
2015-01-28T09:44:35Z,-59.13946667,47.57453333,9.05,12.93,130.4,1.176
2015-01-28T09:49:35Z,-59.13946667,47.57453333,10.39,15.32,127.8,
2015-01-28T09:54:35Z,-59.13946667,47.57453333,13.91,18.33,122.3,1.179
2015-01-28T09:59:35Z,-59.13946667,47.57453333,10.53,13.68,127.4,1.161
2015-01-28T10:04:35Z,-59.13946667,47.57453333,11.23,14.42,127.2,1.145
2015-01-28T10:09:35Z,-59.13946667,47.57453333,10.84,14.71,120.0,1.16
2015-01-28T10:14:35Z,-59.13946667,47.57453333,12.46,15.28,122.7,1.059
2015-01-28T10:19:35Z,-59.13946667,47.57453333,11.49,15.38,125.5,1.114
2015-01-28T10:24:35Z,-59.13946667,47.57453333,6.75,10.71,126.5,1.166
2015-01-28T10:29:35Z,-59.13946667,47.57453333,9.52,12.13,134.2,1.011
2015-01-28T10:34:35Z,-59.13946667,47.57453333,10.78,13.94,125.5,1.001
2015-01-28T10:39:35Z,-59.13946667,47.57453333,11.18,15.05,121.8,1.159
2015-01-28T10:44:35Z,-59.13946667,47.57453333,10.36,14.21,129.9,1.106
2015-01-28T10:49:35Z,-59.13946667,47.57453333,12.08,15.2,128.2,0.866
2015-01-28T10:54:35Z,-59.13946667,47.57453333,11.53,14.97,121.9,0.875
2015-01-28T10:59:35Z,-59.13946667,47.57453333,9.35,15.4,122.5,1.087
2015-01-28T11:04:35Z,-59.13946667,47.57453333,9.17,10.83,135.2,1.044
2015-01-28T11:09:35Z,-59.13946667,47.57453333,7.4,11.27,124.1,0.828
2015-01-28T11:14:35Z,-59.13946667,47.57453333,6.43,8.22,128.0,1.058
2015-01-28T11:19:35Z,-59.13946667,47.57453333,7.85,10.54,116.2,1.16
2015-01-28T11:24:35Z,-59.13946667,47.57453333,6.47,7.79,120.4,0.898
2015-01-28T11:29:35Z,-59.13946667,47.57453333,6.52,8.81,107.5,0.888
2015-01-28T11:34:35Z,-59.13946667,47.57453333,7.31,9.17,121.7,1.138
2015-01-28T11:39:35Z,-59.13946667,47.57453333,7.33,9.19,109.7,1.141
2015-01-28T11:44:35Z,-59.13946667,47.57453333,6.53,7.85,108.4,0.886
2015-01-28T11:49:35Z,-59.13946667,47.57453333,6.68,8.65,113.1,1.097
2015-01-28T11:54:35Z,-59.13946667,47.57453333,6.85,8.14,109.2,1.166
2015-01-28T11:59:35Z,-59.13946667,47.57453333,5.42,6.75,104.3,0.942
2015-01-28T12:04:35Z,-59.13946667,47.57453333,6.1,7.79,110.1,0.973
2015-01-28T12:09:35Z,-59.13946667,47.57453333,5.14,6.75,108.6,1.169
2015-01-28T12:14:35Z,-59.13946667,47.57453333,6.24,7.5,129.5,1.149
2015-01-28T12:19:35Z,-59.13946667,47.57453333,6.7,7.97,125.8,1.118
2015-01-28T12:24:35Z,-59.13946667,47.57453333,5.06,6.51,121.1,1.153
2015-01-28T12:29:35Z,-59.13946667,47.57453333,5.73,7.13,118.7,1.175
2015-01-28T12:34:35Z,-59.13946667,47.57453333,6.4,7.68,120.5,1.17
2015-01-28T12:39:35Z,-59.13946667,47.57453333,6.95,8.22,125.6,1.168
2015-01-28T12:44:35Z,-59.13946667,47.57453333,7.18,9.64,132.3,1.174
2015-01-28T12:49:35Z,-59.13946667,47.57453333,7.22,8.98,123.3,1.193
2015-01-28T12:54:35Z,-59.13946667,47.57453333,7.43,10.63,120.7,1.199
2015-01-28T12:59:35Z,-59.13946667,47.57453333,8.29,10.07,128.3,1.182
2015-01-28T13:04:35Z,-59.13946667,47.57453333,6.48,9.49,123.6,1.199
2015-01-28T13:09:35Z,-59.13946667,47.57453333,9.03,11.31,129.9,1.232
2015-01-28T13:14:35Z,-59.13946667,47.57453333,6.76,9.6,133.7,1.205
2015-01-28T13:19:35Z,-59.13946667,47.57453333,9.47,11.35,126.8,-0.77
2015-01-28T13:24:35Z,-59.13946667,47.57453333,7.99,10.34,120.9,1.206
2015-01-28T13:29:35Z,-59.13946667,47.57453333,7.85,9.72,128.9,1.242
2015-01-28T13:34:35Z,-59.13946667,47.57453333,7.53,9.84,124.8,1.22
2015-01-28T13:39:35Z,-59.13946667,47.57453333,7.27,8.32,129.1,1.214
2015-01-28T13:44:35Z,-59.13946667,47.57453333,7.42,8.75,130.3,1.246
2015-01-28T13:49:35Z,-59.13946667,47.57453333,7.42,9.41,124.8,1.245
2015-01-28T13:54:35Z,-59.13946667,47.57453333,7.22,9.56,124.5,-0.284
2015-01-28T13:59:35Z,-59.13946667,47.57453333,8.29,11.88,126.5,1.254
2015-01-28T14:04:35Z,-59.13946667,47.57453333,7.14,8.59,125.7,1.257
2015-01-28T14:09:35Z,-59.13946667,47.57453333,9.78,12.63,121.6,1.25
2015-01-28T14:14:35Z,-59.13946667,47.57453333,8.01,10.59,133.6,1.283
2015-01-28T14:19:35Z,-59.13946667,47.57453333,6.99,8.36,130.2,1.311
2015-01-28T14:24:35Z,-59.13946667,47.57453333,8.35,10.03,125.2,1.263
2015-01-28T14:29:35Z,-59.13946667,47.57453333,10.59,13.0,121.7,1.254
2015-01-28T14:34:35Z,-59.13946667,47.57453333,10.91,14.07,121.2,1.326
2015-01-28T14:39:35Z,-59.13946667,47.57453333,7.62,13.02,127.1,1.346
2015-01-28T14:44:35Z,-59.13946667,47.57453333,6.94,10.32,127.6,1.264
2015-01-28T14:49:35Z,-59.13946667,47.57453333,9.25,11.02,122.4,1.279
2015-01-28T14:54:35Z,-59.13946667,47.57453333,8.7,11.06,126.4,-0.805
2015-01-28T14:59:35Z,-59.13946667,47.57453333,9.93,11.64,127.1,1.341
2015-01-28T15:04:35Z,-59.13946667,47.57453333,9.02,11.25,125.7,1.283
2015-01-28T15:09:35Z,-59.13946667,47.57453333,9.18,10.63,120.5,1.339
2015-01-28T15:14:35Z,-59.13946667,47.57453333,8.6,12.89,126.2,1.39
2015-01-28T15:19:35Z,-59.13946667,47.57453333,7.82,10.71,122.2,1.353
2015-01-28T15:24:35Z,-59.13946667,47.57453333,7.18,9.12,124.7,1.315
2015-01-28T15:29:35Z,-59.13946667,47.57453333,9.92,11.33,128.5,-0.79
2015-01-28T15:34:35Z,-59.13946667,47.57453333,7.5,9.21,124.0,
2015-01-28T15:39:35Z,-59.13946667,47.57453333,6.5,9.29,128.6,1.374
2015-01-28T15:44:35Z,-59.13946667,47.57453333,7.88,9.02,130.7,-0.776
2015-01-28T15:49:35Z,-59.13946667,47.57453333,7.22,9.93,113.1,
2015-01-28T15:54:35Z,-59.13946667,47.57453333,7.46,8.61,130.6,-0.783
2015-01-28T15:59:35Z,-59.13946667,47.57453333,7.71,9.91,125.5,-0.792
2015-01-28T16:04:35Z,-59.13946667,47.57453333,9.1,11.16,123.2,-0.791
2015-01-28T16:09:35Z,-59.13946667,47.57453333,9.67,12.07,130.2,-0.782
2015-01-28T16:14:35Z,-59.13946667,47.57453333,8.5,11.35,120.4,
2015-01-28T16:19:35Z,-59.13946667,47.57453333,8.42,10.94,126.5,-0.781
2015-01-28T16:24:35Z,-59.13946667,47.57453333,8.68,10.28,125.5,-0.79
2015-01-28T16:29:35Z,-59.13946667,47.57453333,8.49,10.32,127.2,-0.796
2015-01-28T16:34:35Z,-59.13946667,47.57453333,9.19,12.56,124.7,-0.788
2015-01-28T16:39:35Z,-59.13946667,47.57453333,7.88,10.89,128.6,-0.763
2015-01-28T16:44:35Z,-59.13946667,47.57453333,5.64,7.1,119.8,
2015-01-28T16:49:35Z,-59.13946667,47.57453333,6.9,8.34,125.1,
2015-01-28T16:54:35Z,-59.13946667,47.57453333,8.22,9.78,122.3,1.408
2015-01-28T16:59:35Z,-59.13946667,47.57453333,7.59,9.33,120.8,-0.786
2015-01-28T17:04:35Z,-59.13946667,47.57453333,8.56,11.6,116.4,
2015-01-28T17:09:35Z,-59.13946667,47.57453333,10.08,12.71,104.8,
2015-01-28T17:14:35Z,-59.13946667,47.57453333,8.75,11.18,108.5,
2015-01-28T17:19:35Z,-59.13946667,47.57453333,7.29,11.0,120.2,
2015-01-28T17:24:35Z,-59.13946667,47.57453333,9.97,11.74,125.9,-0.788
2015-01-28T17:29:35Z,-59.13946667,47.57453333,9.32,10.87,117.5,-0.787
2015-01-28T17:34:35Z,-59.13946667,47.57453333,7.29,9.19,112.1,-0.772
2015-01-28T17:39:35Z,-59.13946667,47.57453333,7.23,8.92,116.9,-0.781
2015-01-28T17:44:35Z,-59.13946667,47.57453333,4.29,7.27,110.2,-0.782
2015-01-28T17:49:35Z,-59.13946667,47.57453333,5.25,6.16,109.8,-1.084
2015-01-28T17:54:35Z,-59.13946667,47.57453333,6.58,8.01,116.7,-0.78
2015-01-28T17:59:35Z,-59.13946667,47.57453333,7.71,10.11,125.3,1.38
2015-01-28T18:04:35Z,-59.13946667,47.57453333,6.98,8.55,123.9,
2015-01-28T18:09:35Z,-59.13946667,47.57453333,7.51,8.84,129.4,
2015-01-28T18:14:35Z,-59.13946667,47.57453333,6.14,7.89,119.3,1.402
2015-01-28T18:19:35Z,-59.13946667,47.57453333,6.32,7.46,123.0,1.37
2015-01-28T18:24:35Z,-59.13946667,47.57453333,4.44,7.66,109.6,
2015-01-28T18:29:35Z,-59.13946667,47.57453333,4.53,5.21,100.2,-0.815
2015-01-28T18:34:35Z,-59.13946667,47.57453333,3.51,4.49,107.6,1.371
2015-01-28T18:39:35Z,-59.13946667,47.57453333,2.52,3.36,129.0,1.435
2015-01-28T18:44:35Z,-59.13946667,47.57453333,3.98,5.31,123.2,-0.796
2015-01-28T18:49:35Z,-59.13946667,47.57453333,3.75,5.02,136.2,1.392
2015-01-28T18:54:35Z,-59.13946667,47.57453333,4.02,4.67,120.2,1.36
2015-01-28T18:59:35Z,-59.13946667,47.57453333,5.26,6.22,129.9,1.407
2015-01-28T19:04:35Z,-59.13946667,47.57453333,4.13,7.7,129.1,1.428
2015-01-28T19:09:35Z,-59.13946667,47.57453333,4.07,5.5,133.7,1.384
2015-01-28T19:14:35Z,-59.13946667,47.57453333,6.04,7.27,122.3,1.373
2015-01-28T19:19:35Z,-59.13946667,47.57453333,1.66,6.3,126.7,1.433
2015-01-28T19:24:35Z,-59.13946667,47.57453333,1.13,1.79,207.0,1.413
2015-01-28T19:29:35Z,-59.13946667,47.57453333,0.91,1.87,233.8,1.327
2015-01-28T19:34:35Z,-59.13946667,47.57453333,1.61,2.55,133.6,1.373
2015-01-28T19:39:35Z,-59.13946667,47.57453333,2.42,3.97,134.2,1.42
2015-01-28T19:44:35Z,-59.13946667,47.57453333,4.35,6.2,130.6,1.345
2015-01-28T19:49:35Z,-59.13946667,47.57453333,4.6,5.91,114.8,1.319
2015-01-28T19:54:35Z,-59.13946667,47.57453333,4.81,7.72,137.9,1.39
2015-01-28T19:59:35Z,-59.13946667,47.57453333,5.2,6.47,133.9,1.361
2015-01-28T20:04:35Z,-59.13946667,47.57453333,5.21,6.63,130.3,1.286
2015-01-28T20:09:35Z,-59.13946667,47.57453333,5.05,7.29,125.4,1.32
2015-01-28T20:14:35Z,-59.13946667,47.57453333,5.99,7.19,120.6,1.344
2015-01-28T20:19:35Z,-59.13946667,47.57453333,7.47,8.88,123.7,1.304
2015-01-28T20:24:35Z,-59.13946667,47.57453333,7.75,8.98,121.8,-0.784
2015-01-28T20:29:35Z,-59.13946667,47.57453333,5.79,8.16,115.0,1.295
2015-01-28T20:34:35Z,-59.13946667,47.57453333,8.31,9.16,117.0,1.299
2015-01-28T20:39:35Z,-59.13946667,47.57453333,5.9,8.38,114.4,-0.784
2015-01-28T20:44:35Z,-59.13946667,47.57453333,5.25,6.71,120.1,1.247
2015-01-28T20:49:35Z,-59.13946667,47.57453333,2.44,3.95,100.3,1.248
2015-01-28T20:54:35Z,-59.13946667,47.57453333,6.79,7.66,104.1,1.243
2015-01-28T20:59:35Z,-59.13946667,47.57453333,5.97,6.94,118.0,1.253
2015-01-28T21:04:35Z,-59.13946667,47.57453333,5.97,6.63,96.9,1.236
2015-01-28T21:09:35Z,-59.13946667,47.57453333,5.68,6.51,107.4,1.218
2015-01-28T21:14:35Z,-59.13946667,47.57453333,4.23,5.85,100.5,1.231
2015-01-28T21:19:35Z,-59.13946667,47.57453333,4.49,5.44,86.4,1.237
2015-01-28T21:24:35Z,-59.13946667,47.57453333,4.87,6.1,81.8,1.204
2015-01-28T21:29:35Z,-59.13946667,47.57453333,2.5,4.1,279.8,1.201
2015-01-28T21:34:35Z,-59.13946667,47.57453333,1.68,2.94,59.3,1.219
2015-01-28T21:39:35Z,-59.13946667,47.57453333,0.81,2.51,85.3,1.172
2015-01-28T21:44:35Z,-59.13946667,47.57453333,4.24,5.95,92.7,1.173
2015-01-28T21:49:35Z,-59.13946667,47.57453333,1.4,6.14,23.5,1.235
2015-01-28T21:54:35Z,-59.13946667,47.57453333,1.38,2.39,182.9,1.226
2015-01-28T21:59:35Z,-59.13946667,47.57453333,1.11,1.92,157.5,1.104
2015-01-28T22:04:35Z,-59.13946667,47.57453333,3.84,4.96,267.4,1.104
2015-01-28T22:09:35Z,-59.13946667,47.57453333,3.33,4.35,241.8,1.219
2015-01-28T22:14:35Z,-59.13946667,47.57453333,0.94,3.21,345.9,1.172
2015-01-28T22:19:35Z,-59.13946667,47.57453333,1.27,2.22,114.4,0.972
2015-01-28T22:24:35Z,-59.13946667,47.57453333,3.39,4.04,141.0,1.121
2015-01-28T22:29:35Z,-59.13946667,47.57453333,3.05,4.3,128.7,1.204
2015-01-28T22:34:35Z,-59.13946667,47.57453333,3.08,3.67,137.3,1.114
2015-01-28T22:39:35Z,-59.13946667,47.57453333,4.45,6.2,235.5,1.017
2015-01-28T22:44:35Z,-59.13946667,47.57453333,3.77,5.19,127.8,1.166
2015-01-28T22:49:35Z,-59.13946667,47.57453333,3.09,4.49,134.0,1.181
2015-01-28T22:54:35Z,-59.13946667,47.57453333,3.28,4.74,137.9,1.088
2015-01-28T22:59:35Z,-59.13946667,47.57453333,3.25,3.95,131.6,1.067
2015-01-28T23:04:35Z,-59.13946667,47.57453333,1.88,3.34,135.3,1.15
2015-01-28T23:09:35Z,-59.13946667,47.57453333,1.74,2.57,116.0,1.127
2015-01-28T23:14:35Z,-59.13946667,47.57453333,2.5,3.56,352.7,1.104
2015-01-28T23:19:35Z,-59.13946667,47.57453333,1.78,2.33,324.1,1.129
2015-01-28T23:24:35Z,-59.13946667,47.57453333,0.98,2.24,335.6,1.109
2015-01-28T23:29:35Z,-59.13946667,47.57453333,1.86,2.74,106.3,1.055
2015-01-28T23:34:35Z,-59.13946667,47.57453333,0.48,3.07,307.0,1.107
2015-01-28T23:39:35Z,-59.13946667,47.57453333,1.26,1.94,291.4,1.127
2015-01-28T23:44:35Z,-59.13946667,47.57453333,1.23,1.61,238.6,1.092
2015-01-28T23:49:35Z,-59.13946667,47.57453333,2.51,2.94,248.4,1.112
2015-01-28T23:54:35Z,-59.13946667,47.57453333,2.43,2.94,254.7,1.115
2015-01-28T23:59:35Z,-59.13946667,47.57453333,2.48,3.89,261.9,1.129
