timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-07-13T00:04:35Z,-59.13946667,47.57453333,3.37,4.14,128.6,2.57
2015-07-13T00:09:35Z,-59.13946667,47.57453333,4.56,5.19,123.2,2.576
2015-07-13T00:14:35Z,-59.13946667,47.57453333,4.05,4.63,130.8,2.576
2015-07-13T00:19:35Z,-59.13946667,47.57453333,3.96,4.67,124.0,2.574
2015-07-13T00:24:35Z,-59.13946667,47.57453333,2.29,4.53,125.9,2.569
2015-07-13T00:29:35Z,-59.13946667,47.57453333,3.83,4.72,131.8,2.573
2015-07-13T00:34:35Z,-59.13946667,47.57453333,4.14,5.11,130.7,2.572
2015-07-13T00:39:35Z,-59.13946667,47.57453333,5.01,6.55,133.6,2.574
2015-07-13T00:44:35Z,-59.13946667,47.57453333,4.01,6.01,130.7,2.57
2015-07-13T00:49:35Z,-59.13946667,47.57453333,3.21,3.89,123.1,2.573
2015-07-13T00:54:35Z,-59.13946667,47.57453333,3.95,4.98,124.2,2.569
2015-07-13T00:59:35Z,-59.13946667,47.57453333,4.2,5.07,127.6,2.578
2015-07-13T01:04:35Z,-59.13946667,47.57453333,3.92,5.17,129.4,2.576
2015-07-13T01:09:35Z,-59.13946667,47.57453333,2.96,4.06,129.0,2.579
2015-07-13T01:14:35Z,-59.13946667,47.57453333,2.38,2.8,139.4,2.576
2015-07-13T01:19:35Z,-59.13946667,47.57453333,1.37,2.18,115.8,2.574
2015-07-13T01:24:35Z,-59.13946667,47.57453333,2.21,3.3,97.0,2.574
2015-07-13T01:29:35Z,-59.13946667,47.57453333,1.94,2.37,321.0,2.576
2015-07-13T01:34:35Z,-59.13946667,47.57453333,0.77,1.65,36.1,2.574
2015-07-13T01:39:35Z,-59.13946667,47.57453333,1.76,2.31,106.1,2.574
2015-07-13T01:44:35Z,-59.13946667,47.57453333,2.67,3.63,57.8,2.574
2015-07-13T01:49:35Z,-59.13946667,47.57453333,2.83,3.5,42.6,2.572
2015-07-13T01:54:35Z,-59.13946667,47.57453333,2.15,3.85,71.6,2.574
2015-07-13T01:59:35Z,-59.13946667,47.57453333,2.54,3.6,102.8,2.571
2015-07-13T02:04:35Z,-59.13946667,47.57453333,3.16,3.77,101.4,2.569
2015-07-13T02:09:35Z,-59.13946667,47.57453333,2.91,3.25,107.8,2.573
2015-07-13T02:14:35Z,-59.13946667,47.57453333,2.65,3.48,104.7,2.576
2015-07-13T02:19:35Z,-59.13946667,47.57453333,2.08,2.72,93.2,2.574
2015-07-13T02:24:35Z,-59.13946667,47.57453333,2.72,3.21,117.9,2.572
2015-07-13T02:29:35Z,-59.13946667,47.57453333,4.15,5.03,124.2,2.569
2015-07-13T02:34:35Z,-59.13946667,47.57453333,2.58,3.97,98.2,2.571
2015-07-13T02:39:35Z,-59.13946667,47.57453333,2.09,2.66,89.5,2.573
2015-07-13T02:44:35Z,-59.13946667,47.57453333,1.54,2.43,46.4,2.574
2015-07-13T02:49:35Z,-59.13946667,47.57453333,1.98,2.47,35.0,2.575
2015-07-13T02:54:35Z,-59.13946667,47.57453333,2.35,2.59,28.3,2.572
2015-07-13T02:59:35Z,-59.13946667,47.57453333,2.84,3.15,19.2,2.572
2015-07-13T03:04:35Z,-59.13946667,47.57453333,1.71,2.66,20.6,2.571
2015-07-13T03:09:35Z,-59.13946667,47.57453333,1.51,1.9,48.9,2.573
2015-07-13T03:14:35Z,-59.13946667,47.57453333,1.5,1.98,89.9,2.578
2015-07-13T03:19:35Z,-59.13946667,47.57453333,0.76,0.95,117.2,2.574
2015-07-13T03:24:35Z,-59.13946667,47.57453333,0.55,0.68,171.9,2.576
2015-07-13T03:29:35Z,-59.13946667,47.57453333,2.39,2.9,197.9,2.573
2015-07-13T03:34:35Z,-59.13946667,47.57453333,1.35,2.68,236.5,2.572
2015-07-13T03:39:35Z,-59.13946667,47.57453333,2.37,2.76,252.6,2.576
2015-07-13T03:44:35Z,-59.13946667,47.57453333,2.54,2.99,249.7,2.573
2015-07-13T03:49:35Z,-59.13946667,47.57453333,3.01,3.48,247.6,2.572
2015-07-13T03:54:35Z,-59.13946667,47.57453333,2.21,2.57,254.0,2.572
2015-07-13T03:59:35Z,-59.13946667,47.57453333,1.86,2.16,249.6,2.57
2015-07-13T04:04:35Z,-59.13946667,47.57453333,1.29,1.87,264.5,2.573
2015-07-13T04:09:35Z,-59.13946667,47.57453333,1.9,2.33,228.1,2.57
2015-07-13T04:14:35Z,-59.13946667,47.57453333,2.7,3.71,223.7,2.575
2015-07-13T04:19:35Z,-59.13946667,47.57453333,3.01,3.34,248.2,2.57
2015-07-13T04:24:35Z,-59.13946667,47.57453333,2.49,3.27,224.7,2.573
2015-07-13T04:29:35Z,-59.13946667,47.57453333,2.35,3.34,228.9,2.566
2015-07-13T04:34:35Z,-59.13946667,47.57453333,3.06,3.56,225.6,2.576
2015-07-13T04:39:35Z,-59.13946667,47.57453333,3.21,4.68,206.3,2.572
2015-07-13T04:44:35Z,-59.13946667,47.57453333,3.93,5.11,223.2,2.572
2015-07-13T04:49:35Z,-59.13946667,47.57453333,3.64,4.8,271.9,2.572
2015-07-13T04:54:35Z,-59.13946667,47.57453333,2.83,3.81,263.2,2.574
2015-07-13T04:59:35Z,-59.13946667,47.57453333,2.79,3.91,263.7,2.572
2015-07-13T05:04:35Z,-59.13946667,47.57453333,1.84,2.76,243.3,2.572
2015-07-13T05:09:35Z,-59.13946667,47.57453333,2.44,3.09,221.4,2.573
2015-07-13T05:14:35Z,-59.13946667,47.57453333,2.42,3.5,240.3,2.571
2015-07-13T05:19:35Z,-59.13946667,47.57453333,2.48,3.56,237.1,2.572
2015-07-13T05:24:35Z,-59.13946667,47.57453333,2.09,2.8,215.4,2.57
2015-07-13T05:29:35Z,-59.13946667,47.57453333,1.06,2.66,239.7,2.575
2015-07-13T05:34:35Z,-59.13946667,47.57453333,0.69,1.13,11.6,2.572
2015-07-13T05:39:35Z,-59.13946667,47.57453333,0.89,1.13,285.2,2.569
2015-07-13T05:44:35Z,-59.13946667,47.57453333,2.53,2.88,244.7,2.574
2015-07-13T05:49:35Z,-59.13946667,47.57453333,1.88,2.99,239.8,2.572
2015-07-13T05:54:35Z,-59.13946667,47.57453333,0.94,2.35,205.8,2.574
2015-07-13T05:59:35Z,-59.13946667,47.57453333,0.56,2.25,20.7,2.574
2015-07-13T06:04:35Z,-59.13946667,47.57453333,0.96,1.48,175.9,2.576
2015-07-13T06:09:35Z,-59.13946667,47.57453333,1.25,1.48,141.7,2.577
2015-07-13T06:14:35Z,-59.13946667,47.57453333,0.82,1.34,130.4,2.573
2015-07-13T06:19:35Z,-59.13946667,47.57453333,0.6,0.84,102.5,2.573
2015-07-13T06:24:35Z,-59.13946667,47.57453333,1.36,1.83,72.7,2.575
2015-07-13T06:29:35Z,-59.13946667,47.57453333,1.38,1.56,37.9,2.57
2015-07-13T06:34:35Z,-59.13946667,47.57453333,2.05,2.45,15.7,2.573
2015-07-13T06:39:35Z,-59.13946667,47.57453333,0.67,1.89,333.4,2.58
2015-07-13T06:44:35Z,-59.13946667,47.57453333,1.22,2.12,284.2,2.571
2015-07-13T06:49:35Z,-59.13946667,47.57453333,0.51,1.75,262.1,2.575
2015-07-13T06:54:35Z,-59.13946667,47.57453333,2.39,3.27,280.4,2.577
2015-07-13T06:59:35Z,-59.13946667,47.57453333,1.06,2.14,250.3,2.573
2015-07-13T07:04:35Z,-59.13946667,47.57453333,1.58,2.92,220.3,2.573
2015-07-13T07:09:35Z,-59.13946667,47.57453333,2.45,2.99,214.5,2.571
2015-07-13T07:14:35Z,-59.13946667,47.57453333,3.21,4.2,210.4,2.569
2015-07-13T07:19:35Z,-59.13946667,47.57453333,3.84,4.76,220.6,2.574
2015-07-13T07:24:35Z,-59.13946667,47.57453333,3.13,4.33,225.0,2.578
2015-07-13T07:29:35Z,-59.13946667,47.57453333,2.78,3.54,221.1,2.573
2015-07-13T07:34:35Z,-59.13946667,47.57453333,2.82,3.42,236.9,2.571
2015-07-13T07:39:35Z,-59.13946667,47.57453333,2.73,3.25,242.9,2.575
2015-07-13T07:44:35Z,-59.13946667,47.57453333,3.07,3.77,243.7,2.57
2015-07-13T07:49:35Z,-59.13946667,47.57453333,4.23,5.99,259.0,2.572
2015-07-13T07:54:35Z,-59.13946667,47.57453333,2.67,3.85,278.5,2.572
2015-07-13T07:59:35Z,-59.13946667,47.57453333,4.43,6.24,288.3,2.577
2015-07-13T08:04:35Z,-59.13946667,47.57453333,2.63,4.22,268.0,2.571
2015-07-13T08:09:35Z,-59.13946667,47.57453333,3.53,5.85,277.0,2.568
2015-07-13T08:14:35Z,-59.13946667,47.57453333,4.04,5.68,299.1,2.569
2015-07-13T08:19:35Z,-59.13946667,47.57453333,6.05,9.43,295.2,2.571
2015-07-13T08:24:35Z,-59.13946667,47.57453333,4.84,6.22,293.7,2.571
2015-07-13T08:29:35Z,-59.13946667,47.57453333,5.88,9.8,299.9,2.568
2015-07-13T08:34:35Z,-59.13946667,47.57453333,6.61,9.04,292.0,2.572
2015-07-13T08:39:35Z,-59.13946667,47.57453333,5.64,6.84,302.3,2.56
2015-07-13T08:44:35Z,-59.13946667,47.57453333,5.53,7.02,300.7,2.56
2015-07-13T08:49:35Z,-59.13946667,47.57453333,5.65,7.79,314.8,2.563
2015-07-13T08:54:35Z,-59.13946667,47.57453333,6.81,9.47,290.0,2.551
2015-07-13T08:59:35Z,-59.13946667,47.57453333,7.67,10.44,291.4,2.551
2015-07-13T09:04:35Z,-59.13946667,47.57453333,6.94,10.03,281.1,2.54
2015-07-13T09:09:35Z,-59.13946667,47.57453333,6.62,9.29,284.2,2.544
2015-07-13T09:14:35Z,-59.13946667,47.57453333,8.21,10.38,293.5,2.535
2015-07-13T09:19:35Z,-59.13946667,47.57453333,6.34,8.86,291.9,2.536
2015-07-13T09:24:35Z,-59.13946667,47.57453333,6.72,10.73,281.4,2.529
2015-07-13T09:29:35Z,-59.13946667,47.57453333,5.9,7.93,287.6,2.525
2015-07-13T09:34:35Z,-59.13946667,47.57453333,4.55,6.86,325.3,2.522
2015-07-13T09:39:35Z,-59.13946667,47.57453333,4.54,7.0,302.1,2.514
2015-07-13T09:44:35Z,-59.13946667,47.57453333,4.74,7.46,294.8,2.507
2015-07-13T09:49:35Z,-59.13946667,47.57453333,4.1,5.38,295.7,2.503
2015-07-13T09:54:35Z,-59.13946667,47.57453333,4.92,6.55,290.7,2.498
2015-07-13T09:59:35Z,-59.13946667,47.57453333,4.97,7.0,258.8,2.491
2015-07-13T10:04:35Z,-59.13946667,47.57453333,5.88,7.83,296.0,2.492
2015-07-13T10:09:35Z,-59.13946667,47.57453333,5.73,7.79,274.4,2.479
2015-07-13T10:14:35Z,-59.13946667,47.57453333,5.71,7.56,276.1,2.528
2015-07-13T10:19:35Z,-59.13946667,47.57453333,6.57,9.47,275.7,2.606
2015-07-13T10:24:35Z,-59.13946667,47.57453333,7.41,10.89,266.9,2.636
2015-07-13T10:29:35Z,-59.13946667,47.57453333,7.03,11.12,275.8,2.646
2015-07-13T10:34:35Z,-59.13946667,47.57453333,6.51,10.11,279.6,2.571
2015-07-13T10:39:35Z,-59.13946667,47.57453333,8.39,12.27,284.8,2.618
2015-07-13T10:44:35Z,-59.13946667,47.57453333,8.3,10.07,283.8,-0.873
2015-07-13T10:49:35Z,-59.13946667,47.57453333,7.98,11.27,290.3,2.74
2015-07-13T10:54:35Z,-59.13946667,47.57453333,10.5,14.5,292.7,2.685
2015-07-13T10:59:35Z,-59.13946667,47.57453333,11.15,15.34,295.7,2.698
2015-07-13T11:04:35Z,-59.13946667,47.57453333,8.93,14.91,291.1,2.763
2015-07-13T11:09:35Z,-59.13946667,47.57453333,5.96,8.86,281.2,-0.229
2015-07-13T11:14:35Z,-59.13946667,47.57453333,6.24,9.86,285.1,2.727
2015-07-13T11:19:35Z,-59.13946667,47.57453333,7.23,10.69,266.0,2.703
2015-07-13T11:24:35Z,-59.13946667,47.57453333,7.43,10.96,275.2,2.743
2015-07-13T11:29:35Z,-59.13946667,47.57453333,7.06,10.01,279.9,2.764
2015-07-13T11:34:35Z,-59.13946667,47.57453333,7.69,11.16,284.3,-0.909
2015-07-13T11:39:35Z,-59.13946667,47.57453333,8.87,12.01,277.9,-0.386
2015-07-13T11:44:35Z,-59.13946667,47.57453333,7.75,11.78,304.1,2.784
2015-07-13T11:49:35Z,-59.13946667,47.57453333,8.52,10.67,278.2,-0.333
2015-07-13T11:54:35Z,-59.13946667,47.57453333,8.07,10.03,288.4,2.727
2015-07-13T11:59:35Z,-59.13946667,47.57453333,5.36,8.07,279.4,2.772
2015-07-13T12:04:35Z,-59.13946667,47.57453333,4.59,6.9,300.8,-0.801
2015-07-13T12:09:35Z,-59.13946667,47.57453333,6.33,10.4,279.7,-0.891
2015-07-13T12:14:35Z,-59.13946667,47.57453333,5.84,7.76,280.3,2.703
2015-07-13T12:19:35Z,-59.13946667,47.57453333,7.53,10.22,270.6,2.714
2015-07-13T12:24:35Z,-59.13946667,47.57453333,6.66,10.48,281.2,2.762
2015-07-13T12:29:35Z,-59.13946667,47.57453333,5.96,8.22,271.1,2.719
2015-07-13T12:34:35Z,-59.13946667,47.57453333,6.18,8.03,272.1,2.731
2015-07-13T12:39:35Z,-59.13946667,47.57453333,7.58,9.84,286.4,-0.74
2015-07-13T12:44:35Z,-59.13946667,47.57453333,7.0,9.29,274.5,-0.434
2015-07-13T12:49:35Z,-59.13946667,47.57453333,8.47,11.29,286.5,2.773
2015-07-13T12:54:35Z,-59.13946667,47.57453333,11.0,14.81,295.9,2.754
2015-07-13T12:59:35Z,-59.13946667,47.57453333,7.49,10.89,299.3,-0.802
2015-07-13T13:04:35Z,-59.13946667,47.57453333,8.38,12.05,267.4,2.784
2015-07-13T13:09:35Z,-59.13946667,47.57453333,5.64,8.96,279.0,2.776
2015-07-13T13:14:35Z,-59.13946667,47.57453333,5.42,8.14,300.9,2.784
2015-07-13T13:19:35Z,-59.13946667,47.57453333,6.12,9.27,265.3,-0.464
2015-07-13T13:24:35Z,-59.13946667,47.57453333,6.43,10.79,276.8,2.783
2015-07-13T13:29:35Z,-59.13946667,47.57453333,8.43,13.33,280.1,2.74
2015-07-13T13:34:35Z,-59.13946667,47.57453333,7.8,10.9,274.3,2.784
2015-07-13T13:39:35Z,-59.13946667,47.57453333,7.25,10.87,281.8,2.763
2015-07-13T13:44:35Z,-59.13946667,47.57453333,10.39,16.43,263.4,2.79
2015-07-13T13:49:35Z,-59.13946667,47.57453333,10.03,13.65,258.3,2.739
2015-07-13T13:54:35Z,-59.13946667,47.57453333,8.44,11.33,268.4,0.269
2015-07-13T13:59:35Z,-59.13946667,47.57453333,8.06,11.12,268.5,-0.861
2015-07-13T14:04:35Z,-59.13946667,47.57453333,8.14,11.62,271.0,-0.629
2015-07-13T14:09:35Z,-59.13946667,47.57453333,9.81,13.43,263.5,2.787
2015-07-13T14:14:35Z,-59.13946667,47.57453333,7.01,8.61,290.5,-1.057
2015-07-13T14:19:35Z,-59.13946667,47.57453333,5.14,9.7,307.6,-0.303
2015-07-13T14:24:35Z,-59.13946667,47.57453333,8.26,10.56,284.0,-0.614
2015-07-13T14:29:35Z,-59.13946667,47.57453333,5.29,7.52,284.7,-1.212
2015-07-13T14:34:35Z,-59.13946667,47.57453333,7.54,10.36,287.0,2.769
2015-07-13T14:39:35Z,-59.13946667,47.57453333,5.93,9.16,308.4,-0.302
2015-07-13T14:44:35Z,-59.13946667,47.57453333,6.56,8.42,256.3,2.79
2015-07-13T14:49:35Z,-59.13946667,47.57453333,5.65,6.57,261.8,2.789
2015-07-13T14:54:35Z,-59.13946667,47.57453333,6.07,8.9,275.0,2.789
2015-07-13T14:59:35Z,-59.13946667,47.57453333,7.38,11.7,285.6,-1.03
2015-07-13T15:04:35Z,-59.13946667,47.57453333,6.73,10.05,268.5,-0.962
2015-07-13T15:09:35Z,-59.13946667,47.57453333,7.16,9.74,263.9,-0.604
2015-07-13T15:14:35Z,-59.13946667,47.57453333,6.78,8.69,255.3,2.732
2015-07-13T15:19:35Z,-59.13946667,47.57453333,10.03,12.95,256.6,2.765
2015-07-13T15:24:35Z,-59.13946667,47.57453333,7.02,10.4,269.7,-0.882
2015-07-13T15:29:35Z,-59.13946667,47.57453333,8.87,12.21,271.9,2.792
2015-07-13T15:34:35Z,-59.13946667,47.57453333,7.32,11.2,286.2,-0.448
2015-07-13T15:39:35Z,-59.13946667,47.57453333,9.87,12.93,258.9,-0.618
2015-07-13T15:44:35Z,-59.13946667,47.57453333,5.71,9.56,280.2,0.772
2015-07-13T15:49:35Z,-59.13946667,47.57453333,8.25,11.02,275.2,-1.158
2015-07-13T15:54:35Z,-59.13946667,47.57453333,8.09,10.5,290.0,-0.367
2015-07-13T15:59:35Z,-59.13946667,47.57453333,7.74,10.17,306.8,-0.829
2015-07-13T16:04:35Z,-59.13946667,47.57453333,4.53,7.11,300.6,2.792
2015-07-13T16:09:35Z,-59.13946667,47.57453333,5.58,11.24,268.3,-1.183
2015-07-13T16:14:35Z,-59.13946667,47.57453333,8.38,10.89,301.6,-0.715
2015-07-13T16:19:35Z,-59.13946667,47.57453333,9.07,12.4,274.8,2.789
2015-07-13T16:24:35Z,-59.13946667,47.57453333,7.79,13.8,275.4,0.77
2015-07-13T16:29:35Z,-59.13946667,47.57453333,9.87,14.05,260.6,2.766
2015-07-13T16:34:35Z,-59.13946667,47.57453333,8.16,10.87,277.1,2.789
2015-07-13T16:39:35Z,-59.13946667,47.57453333,7.5,10.5,272.9,2.793
2015-07-13T16:44:35Z,-59.13946667,47.57453333,8.14,10.65,295.0,-0.726
2015-07-13T16:49:35Z,-59.13946667,47.57453333,12.0,14.29,263.8,0.759
2015-07-13T16:54:35Z,-59.13946667,47.57453333,8.36,13.7,278.0,-0.832
2015-07-13T16:59:35Z,-59.13946667,47.57453333,6.33,8.14,302.7,-0.326
2015-07-13T17:04:35Z,-59.13946667,47.57453333,6.41,10.73,293.5,-0.755
2015-07-13T17:09:35Z,-59.13946667,47.57453333,6.42,7.97,281.1,2.793
2015-07-13T17:14:35Z,-59.13946667,47.57453333,8.35,12.23,280.3,-0.762
2015-07-13T17:19:35Z,-59.13946667,47.57453333,9.07,12.21,267.4,-0.929
2015-07-13T17:24:35Z,-59.13946667,47.57453333,6.54,11.08,285.1,2.789
2015-07-13T17:29:35Z,-59.13946667,47.57453333,6.92,10.15,257.9,-0.403
2015-07-13T17:34:35Z,-59.13946667,47.57453333,7.46,9.66,268.6,0.774
2015-07-13T17:39:35Z,-59.13946667,47.57453333,7.51,11.57,306.9,2.789
2015-07-13T17:44:35Z,-59.13946667,47.57453333,7.41,11.43,281.8,2.793
2015-07-13T17:49:35Z,-59.13946667,47.57453333,8.07,12.11,291.3,0.777
2015-07-13T17:54:35Z,-59.13946667,47.57453333,7.44,11.86,282.7,-0.349
2015-07-13T17:59:35Z,-59.13946667,47.57453333,11.47,14.62,300.8,-0.331
2015-07-13T18:04:35Z,-59.13946667,47.57453333,7.65,12.13,270.4,0.768
2015-07-13T18:09:35Z,-59.13946667,47.57453333,5.22,7.0,275.7,-0.819
2015-07-13T18:14:35Z,-59.13946667,47.57453333,7.67,12.07,281.8,-0.879
2015-07-13T18:19:35Z,-59.13946667,47.57453333,8.03,12.58,267.7,2.797
2015-07-13T18:24:35Z,-59.13946667,47.57453333,8.72,13.68,295.4,-0.588
2015-07-13T18:29:35Z,-59.13946667,47.57453333,7.68,10.19,280.8,-0.277
2015-07-13T18:34:35Z,-59.13946667,47.57453333,9.51,13.32,300.7,0.773
2015-07-13T18:39:35Z,-59.13946667,47.57453333,6.34,8.69,300.6,0.773
2015-07-13T18:44:35Z,-59.13946667,47.57453333,7.9,9.78,293.8,2.793
2015-07-13T18:49:35Z,-59.13946667,47.57453333,8.87,12.17,283.2,-0.693
2015-07-13T18:54:35Z,-59.13946667,47.57453333,11.51,13.57,305.3,-0.711
2015-07-13T18:59:35Z,-59.13946667,47.57453333,6.36,8.44,318.8,-0.38
2015-07-13T19:04:35Z,-59.13946667,47.57453333,6.83,8.65,309.1,2.794
2015-07-13T19:09:35Z,-59.13946667,47.57453333,7.27,10.59,284.1,-0.376
2015-07-13T19:14:35Z,-59.13946667,47.57453333,8.72,11.99,303.5,-0.811
2015-07-13T19:19:35Z,-59.13946667,47.57453333,7.01,10.19,302.6,-0.454
2015-07-13T19:24:35Z,-59.13946667,47.57453333,6.04,9.23,298.6,2.795
2015-07-13T19:29:35Z,-59.13946667,47.57453333,7.62,11.33,285.9,-0.941
2015-07-13T19:34:35Z,-59.13946667,47.57453333,5.48,9.04,283.4,-0.424
2015-07-13T19:39:35Z,-59.13946667,47.57453333,6.84,8.86,278.0,2.799
2015-07-13T19:44:35Z,-59.13946667,47.57453333,6.41,9.12,289.9,2.794
2015-07-13T19:49:35Z,-59.13946667,47.57453333,6.56,10.71,286.6,-0.489
2015-07-13T19:54:35Z,-59.13946667,47.57453333,6.57,8.34,307.1,-0.717
2015-07-13T19:59:35Z,-59.13946667,47.57453333,7.23,9.86,307.6,-0.68
2015-07-13T20:04:35Z,-59.13946667,47.57453333,5.6,9.37,319.0,-0.887
2015-07-13T20:09:35Z,-59.13946667,47.57453333,7.54,11.18,312.7,-1.134
2015-07-13T20:14:35Z,-59.13946667,47.57453333,3.94,6.01,302.3,0.77
2015-07-13T20:19:35Z,-59.13946667,47.57453333,5.1,8.28,301.5,-0.222
2015-07-13T20:24:35Z,-59.13946667,47.57453333,3.97,7.95,298.5,-0.256
2015-07-13T20:29:35Z,-59.13946667,47.57453333,4.73,7.89,308.1,-0.813
2015-07-13T20:34:35Z,-59.13946667,47.57453333,7.13,8.88,301.3,-0.949
2015-07-13T20:39:35Z,-59.13946667,47.57453333,7.52,8.57,314.3,0.281
2015-07-13T20:44:35Z,-59.13946667,47.57453333,3.66,6.3,305.7,-0.309
2015-07-13T20:49:35Z,-59.13946667,47.57453333,7.83,10.15,320.5,-0.873
2015-07-13T20:54:35Z,-59.13946667,47.57453333,6.75,9.21,305.4,-0.789
2015-07-13T20:59:35Z,-59.13946667,47.57453333,6.25,8.75,313.4,0.267
2015-07-13T21:04:35Z,-59.13946667,47.57453333,5.46,7.83,320.1,-0.766
2015-07-13T21:09:35Z,-59.13946667,47.57453333,4.17,6.51,301.2,2.795
2015-07-13T21:14:35Z,-59.13946667,47.57453333,3.23,5.54,302.2,-0.832
2015-07-13T21:19:35Z,-59.13946667,47.57453333,5.02,7.17,301.2,0.767
2015-07-13T21:24:35Z,-59.13946667,47.57453333,4.2,5.54,302.4,-0.724
2015-07-13T21:29:35Z,-59.13946667,47.57453333,3.68,6.49,315.0,2.788
2015-07-13T21:34:35Z,-59.13946667,47.57453333,4.85,8.24,324.9,-0.923
2015-07-13T21:39:35Z,-59.13946667,47.57453333,7.22,8.59,313.9,-0.236
2015-07-13T21:44:35Z,-59.13946667,47.57453333,6.38,9.27,297.0,-0.719
2015-07-13T21:49:35Z,-59.13946667,47.57453333,5.43,7.83,301.0,0.27
2015-07-13T21:54:35Z,-59.13946667,47.57453333,3.13,4.68,338.2,-0.851
2015-07-13T21:59:35Z,-59.13946667,47.57453333,4.32,5.77,320.5,-0.393
2015-07-13T22:04:35Z,-59.13946667,47.57453333,4.19,6.63,334.1,-0.354
2015-07-13T22:09:35Z,-59.13946667,47.57453333,5.67,7.64,320.8,0.77
2015-07-13T22:14:35Z,-59.13946667,47.57453333,4.24,5.83,305.1,-0.29
2015-07-13T22:19:35Z,-59.13946667,47.57453333,3.05,4.88,299.4,2.793
2015-07-13T22:24:35Z,-59.13946667,47.57453333,4.45,5.81,334.4,-0.587
2015-07-13T22:29:35Z,-59.13946667,47.57453333,2.96,3.97,329.7,-0.793
2015-07-13T22:34:35Z,-59.13946667,47.57453333,2.99,3.83,319.3,-0.804
2015-07-13T22:39:35Z,-59.13946667,47.57453333,2.83,4.55,314.0,-0.415
2015-07-13T22:44:35Z,-59.13946667,47.57453333,1.67,2.88,331.3,-0.394
2015-07-13T22:49:35Z,-59.13946667,47.57453333,4.92,6.57,330.5,-0.31
2015-07-13T22:54:35Z,-59.13946667,47.57453333,2.58,3.69,319.3,-0.904
2015-07-13T22:59:35Z,-59.13946667,47.57453333,2.09,3.03,321.5,-0.598
2015-07-13T23:04:35Z,-59.13946667,47.57453333,3.15,4.37,336.5,2.787
2015-07-13T23:09:35Z,-59.13946667,47.57453333,2.37,3.21,359.6,-0.74
2015-07-13T23:14:35Z,-59.13946667,47.57453333,1.35,2.12,343.5,-0.301
2015-07-13T23:19:35Z,-59.13946667,47.57453333,1.75,2.31,5.8,0.78
2015-07-13T23:24:35Z,-59.13946667,47.57453333,1.61,2.53,333.0,-0.222
2015-07-13T23:29:35Z,-59.13946667,47.57453333,0.97,1.3,339.0,2.792
2015-07-13T23:34:35Z,-59.13946667,47.57453333,2.01,2.66,246.1,-0.805
2015-07-13T23:39:35Z,-59.13946667,47.57453333,2.73,3.23,273.6,-0.739
2015-07-13T23:44:35Z,-59.13946667,47.57453333,2.75,3.63,307.5,-0.586
2015-07-13T23:49:35Z,-59.13946667,47.57453333,2.98,3.75,299.8,-0.779
2015-07-13T23:54:35Z,-59.13946667,47.57453333,2.61,3.5,328.4,-1.115
2015-07-13T23:59:35Z,-59.13946667,47.57453333,3.45,4.76,295.5,-0.97
