timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-09-15T00:04:35Z,-59.13946667,47.57453333,7.28,8.88,123.9,0.188
2015-09-15T00:09:35Z,-59.13946667,47.57453333,6.81,9.56,118.1,0.283
2015-09-15T00:14:35Z,-59.13946667,47.57453333,9.47,12.87,127.3,-0.673
2015-09-15T00:19:35Z,-59.13946667,47.57453333,6.21,7.33,132.1,0.779
2015-09-15T00:24:35Z,-59.13946667,47.57453333,8.21,9.35,121.7,0.176
2015-09-15T00:29:35Z,-59.13946667,47.57453333,5.82,8.09,120.5,0.655
2015-09-15T00:34:35Z,-59.13946667,47.57453333,4.7,6.71,131.3,-0.774
2015-09-15T00:39:35Z,-59.13946667,47.57453333,4.63,7.1,126.2,-0.602
2015-09-15T00:44:35Z,-59.13946667,47.57453333,3.35,5.0,119.9,-1.036
2015-09-15T00:49:35Z,-59.13946667,47.57453333,7.27,8.86,124.2,0.749
2015-09-15T00:54:35Z,-59.13946667,47.57453333,6.72,9.35,116.4,0.754
2015-09-15T00:59:35Z,-59.13946667,47.57453333,5.65,7.48,128.6,0.772
2015-09-15T01:04:35Z,-59.13946667,47.57453333,4.72,5.95,120.4,-0.415
2015-09-15T01:09:35Z,-59.13946667,47.57453333,4.85,6.12,120.0,-0.603
2015-09-15T01:14:35Z,-59.13946667,47.57453333,3.9,4.49,127.7,-1.006
2015-09-15T01:19:35Z,-59.13946667,47.57453333,4.52,5.85,124.6,0.774
2015-09-15T01:24:35Z,-59.13946667,47.57453333,3.06,4.76,125.7,-0.656
2015-09-15T01:29:35Z,-59.13946667,47.57453333,3.86,4.78,132.1,0.079
2015-09-15T01:34:35Z,-59.13946667,47.57453333,6.51,10.26,121.4,-1.056
2015-09-15T01:39:35Z,-59.13946667,47.57453333,3.56,5.79,113.2,-1.314
2015-09-15T01:44:35Z,-59.13946667,47.57453333,1.72,2.95,138.2,0.765
2015-09-15T01:49:35Z,-59.13946667,47.57453333,4.21,5.54,127.2,-0.219
2015-09-15T01:54:35Z,-59.13946667,47.57453333,2.35,4.43,107.0,-1.198
2015-09-15T01:59:35Z,-59.13946667,47.57453333,4.16,5.35,133.1,-0.506
2015-09-15T02:04:35Z,-59.13946667,47.57453333,2.11,5.15,149.5,-0.502
2015-09-15T02:09:35Z,-59.13946667,47.57453333,4.08,6.76,128.4,-0.588
2015-09-15T02:14:35Z,-59.13946667,47.57453333,3.5,5.17,139.8,-0.585
2015-09-15T02:19:35Z,-59.13946667,47.57453333,4.16,5.46,134.6,-1.198
2015-09-15T02:24:35Z,-59.13946667,47.57453333,6.04,7.79,139.5,-0.209
2015-09-15T02:29:35Z,-59.13946667,47.57453333,4.87,5.97,135.8,0.771
2015-09-15T02:34:35Z,-59.13946667,47.57453333,3.9,6.86,121.0,-0.119
2015-09-15T02:39:35Z,-59.13946667,47.57453333,6.24,8.77,133.8,-0.633
2015-09-15T02:44:35Z,-59.13946667,47.57453333,2.33,4.32,127.7,-0.958
2015-09-15T02:49:35Z,-59.13946667,47.57453333,4.33,5.71,133.2,-0.577
2015-09-15T02:54:35Z,-59.13946667,47.57453333,4.56,6.86,134.9,0.769
2015-09-15T02:59:35Z,-59.13946667,47.57453333,4.93,7.35,138.6,0.74
2015-09-15T03:04:35Z,-59.13946667,47.57453333,4.9,8.13,138.9,1.112
2015-09-15T03:09:35Z,-59.13946667,47.57453333,5.45,6.98,137.6,0.752
2015-09-15T03:14:35Z,-59.13946667,47.57453333,3.3,5.66,139.8,-0.43
2015-09-15T03:19:35Z,-59.13946667,47.57453333,5.47,7.44,135.8,-0.617
2015-09-15T03:24:35Z,-59.13946667,47.57453333,3.61,5.0,126.7,-0.671
2015-09-15T03:29:35Z,-59.13946667,47.57453333,2.48,3.75,145.6,-1.206
2015-09-15T03:34:35Z,-59.13946667,47.57453333,3.64,4.43,129.9,-0.629
2015-09-15T03:39:35Z,-59.13946667,47.57453333,4.26,5.48,139.8,-0.21
2015-09-15T03:44:35Z,-59.13946667,47.57453333,3.79,4.43,132.1,-1.042
2015-09-15T03:49:35Z,-59.13946667,47.57453333,3.43,4.26,137.8,-0.405
2015-09-15T03:54:35Z,-59.13946667,47.57453333,3.71,4.65,137.2,-0.465
2015-09-15T03:59:35Z,-59.13946667,47.57453333,4.62,6.01,138.8,-0.106
2015-09-15T04:04:35Z,-59.13946667,47.57453333,3.87,4.7,133.5,-0.593
2015-09-15T04:09:35Z,-59.13946667,47.57453333,4.79,6.12,127.5,1.161
2015-09-15T04:14:35Z,-59.13946667,47.57453333,5.82,6.69,123.5,-0.612
2015-09-15T04:19:35Z,-59.13946667,47.57453333,3.91,4.67,132.0,-0.901
2015-09-15T04:24:35Z,-59.13946667,47.57453333,2.87,4.24,138.2,0.274
2015-09-15T04:29:35Z,-59.13946667,47.57453333,2.16,2.99,272.9,-0.654
2015-09-15T04:34:35Z,-59.13946667,47.57453333,1.62,2.53,91.1,0.181
2015-09-15T04:39:35Z,-59.13946667,47.57453333,0.79,1.65,124.4,-1.093
2015-09-15T04:44:35Z,-59.13946667,47.57453333,0.7,1.24,56.2,0.788
2015-09-15T04:49:35Z,-59.13946667,47.57453333,0.63,0.93,90.4,-1.203
2015-09-15T04:54:35Z,-59.13946667,47.57453333,1.77,2.08,45.3,-0.676
2015-09-15T04:59:35Z,-59.13946667,47.57453333,1.46,1.69,27.1,-0.423
2015-09-15T05:04:35Z,-59.13946667,47.57453333,0.8,1.42,145.5,-0.089
2015-09-15T05:09:35Z,-59.13946667,47.57453333,1.06,1.36,105.0,0.984
2015-09-15T05:14:35Z,-59.13946667,47.57453333,1.59,2.14,117.3,-0.633
2015-09-15T05:19:35Z,-59.13946667,47.57453333,1.28,2.04,127.8,0.255
2015-09-15T05:24:35Z,-59.13946667,47.57453333,2.26,2.88,136.8,-0.068
2015-09-15T05:29:35Z,-59.13946667,47.57453333,2.47,2.94,126.4,1.127
2015-09-15T05:34:35Z,-59.13946667,47.57453333,1.71,2.37,136.5,-0.616
2015-09-15T05:39:35Z,-59.13946667,47.57453333,2.8,3.38,131.8,-0.5
2015-09-15T05:44:35Z,-59.13946667,47.57453333,1.79,3.34,120.4,-0.275
2015-09-15T05:49:35Z,-59.13946667,47.57453333,1.77,2.24,145.0,-0.592
2015-09-15T05:54:35Z,-59.13946667,47.57453333,3.13,4.63,137.3,-0.973
2015-09-15T05:59:35Z,-59.13946667,47.57453333,3.24,4.2,125.5,-0.585
2015-09-15T06:04:35Z,-59.13946667,47.57453333,1.96,4.55,123.4,0.773
2015-09-15T06:09:35Z,-59.13946667,47.57453333,2.12,2.92,122.6,-1.212
2015-09-15T06:14:35Z,-59.13946667,47.57453333,1.51,1.92,128.3,-0.654
2015-09-15T06:19:35Z,-59.13946667,47.57453333,2.15,2.66,130.9,0.281
2015-09-15T06:24:35Z,-59.13946667,47.57453333,3.13,3.65,134.8,0.79
2015-09-15T06:29:35Z,-59.13946667,47.57453333,2.34,2.97,133.3,0.754
2015-09-15T06:34:35Z,-59.13946667,47.57453333,2.95,3.56,122.4,0.668
2015-09-15T06:39:35Z,-59.13946667,47.57453333,1.53,2.43,90.5,-0.486
2015-09-15T06:44:35Z,-59.13946667,47.57453333,1.37,1.67,140.0,-0.215
2015-09-15T06:49:35Z,-59.13946667,47.57453333,1.23,1.67,107.1,-1.161
2015-09-15T06:54:35Z,-59.13946667,47.57453333,1.15,1.79,108.5,-0.952
2015-09-15T06:59:35Z,-59.13946667,47.57453333,0.38,1.03,49.7,-0.567
2015-09-15T07:04:35Z,-59.13946667,47.57453333,0.71,0.8,1.8,1.131
2015-09-15T07:09:35Z,-59.13946667,47.57453333,1.11,1.44,24.9,-0.634
2015-09-15T07:14:35Z,-59.13946667,47.57453333,1.26,1.46,25.1,-0.925
2015-09-15T07:19:35Z,-59.13946667,47.57453333,0.78,1.44,314.7,-0.584
2015-09-15T07:24:35Z,-59.13946667,47.57453333,0.4,1.11,332.5,-0.458
2015-09-15T07:29:35Z,-59.13946667,47.57453333,0.79,0.87,85.1,0.733
2015-09-15T07:34:35Z,-59.13946667,47.57453333,1.26,1.52,11.8,-0.61
2015-09-15T07:39:35Z,-59.13946667,47.57453333,1.17,1.44,27.2,-0.424
2015-09-15T07:44:35Z,-59.13946667,47.57453333,0.68,0.99,141.7,0.289
2015-09-15T07:49:35Z,-59.13946667,47.57453333,0.5,0.74,114.6,0.739
2015-09-15T07:54:35Z,-59.13946667,47.57453333,1.18,1.36,88.1,-1.062
2015-09-15T07:59:35Z,-59.13946667,47.57453333,1.21,1.4,32.5,1.237
2015-09-15T08:04:35Z,-59.13946667,47.57453333,1.18,1.94,101.6,0.776
2015-09-15T08:09:35Z,-59.13946667,47.57453333,0.51,0.72,113.9,0.894
2015-09-15T08:14:35Z,-59.13946667,47.57453333,0.11,0.54,358.0,-0.931
2015-09-15T08:19:35Z,-59.13946667,47.57453333,0.43,0.54,142.3,-0.064
2015-09-15T08:24:35Z,-59.13946667,47.57453333,0.39,0.51,218.2,0.209
2015-09-15T08:29:35Z,-59.13946667,47.57453333,0.18,0.47,152.8,-0.621
2015-09-15T08:34:35Z,-59.13946667,47.57453333,1.34,1.63,257.2,-0.648
2015-09-15T08:39:35Z,-59.13946667,47.57453333,1.63,1.96,256.0,-0.26
2015-09-15T08:44:35Z,-59.13946667,47.57453333,1.17,1.59,257.8,-0.631
2015-09-15T08:49:35Z,-59.13946667,47.57453333,1.63,1.83,250.3,0.298
2015-09-15T08:54:35Z,-59.13946667,47.57453333,1.44,1.69,248.1,-1.144
2015-09-15T08:59:35Z,-59.13946667,47.57453333,0.37,1.15,55.6,-0.305
2015-09-15T09:04:35Z,-59.13946667,47.57453333,1.14,1.69,254.7,-0.699
2015-09-15T09:09:35Z,-59.13946667,47.57453333,2.06,3.62,300.2,0.21
2015-09-15T09:14:35Z,-59.13946667,47.57453333,3.11,3.91,278.8,-0.247
2015-09-15T09:19:35Z,-59.13946667,47.57453333,2.19,3.48,308.5,-0.494
2015-09-15T09:24:35Z,-59.13946667,47.57453333,3.76,5.44,301.4,-1.166
2015-09-15T09:29:35Z,-59.13946667,47.57453333,3.35,4.37,307.0,-0.512
2015-09-15T09:34:35Z,-59.13946667,47.57453333,4.71,5.64,293.2,-0.627
2015-09-15T09:39:35Z,-59.13946667,47.57453333,3.04,4.59,270.3,-0.557
2015-09-15T09:44:35Z,-59.13946667,47.57453333,4.71,7.46,278.4,-0.35
2015-09-15T09:49:35Z,-59.13946667,47.57453333,4.04,5.29,312.7,-0.62
2015-09-15T09:54:35Z,-59.13946667,47.57453333,3.05,4.16,313.7,-0.652
2015-09-15T09:59:35Z,-59.13946667,47.57453333,4.25,6.3,282.0,-0.557
2015-09-15T10:04:35Z,-59.13946667,47.57453333,4.16,6.28,282.3,-0.967
2015-09-15T10:09:35Z,-59.13946667,47.57453333,3.49,4.78,288.5,0.298
2015-09-15T10:14:35Z,-59.13946667,47.57453333,2.95,4.47,306.7,0.769
2015-09-15T10:19:35Z,-59.13946667,47.57453333,4.48,5.99,313.1,-0.882
2015-09-15T10:24:35Z,-59.13946667,47.57453333,5.25,7.17,295.2,0.305
2015-09-15T10:29:35Z,-59.13946667,47.57453333,4.23,5.48,304.2,0.752
2015-09-15T10:34:35Z,-59.13946667,47.57453333,4.57,6.1,321.7,-1.089
2015-09-15T10:39:35Z,-59.13946667,47.57453333,4.6,5.73,302.2,-0.397
2015-09-15T10:44:35Z,-59.13946667,47.57453333,2.74,4.28,282.2,-1.108
2015-09-15T10:49:35Z,-59.13946667,47.57453333,5.28,6.76,287.2,-1.105
2015-09-15T10:54:35Z,-59.13946667,47.57453333,4.8,6.84,288.0,0.096
2015-09-15T10:59:35Z,-59.13946667,47.57453333,4.8,6.88,266.9,-0.616
2015-09-15T11:04:35Z,-59.13946667,47.57453333,4.85,6.45,291.3,0.69
2015-09-15T11:09:35Z,-59.13946667,47.57453333,5.58,8.16,268.6,-0.732
2015-09-15T11:14:35Z,-59.13946667,47.57453333,8.67,10.17,262.3,-0.928
2015-09-15T11:19:35Z,-59.13946667,47.57453333,7.34,9.99,265.6,-0.344
2015-09-15T11:24:35Z,-59.13946667,47.57453333,9.44,11.92,256.8,0.272
2015-09-15T11:29:35Z,-59.13946667,47.57453333,7.14,10.13,272.8,1.164
2015-09-15T11:34:35Z,-59.13946667,47.57453333,8.96,10.71,263.8,-1.111
2015-09-15T11:39:35Z,-59.13946667,47.57453333,6.12,8.46,294.6,0.796
2015-09-15T11:44:35Z,-59.13946667,47.57453333,6.21,8.55,285.8,-1.296
2015-09-15T11:49:35Z,-59.13946667,47.57453333,8.62,10.71,297.6,-0.341
2015-09-15T11:54:35Z,-59.13946667,47.57453333,6.54,8.65,278.7,-0.647
2015-09-15T11:59:35Z,-59.13946667,47.57453333,6.59,9.19,299.1,0.765
2015-09-15T12:04:35Z,-59.13946667,47.57453333,8.16,10.59,283.9,-0.127
2015-09-15T12:09:35Z,-59.13946667,47.57453333,6.28,9.54,268.9,0.037
2015-09-15T12:14:35Z,-59.13946667,47.57453333,9.67,12.67,291.0,0.749
2015-09-15T12:19:35Z,-59.13946667,47.57453333,9.98,14.02,307.4,-0.671
2015-09-15T12:24:35Z,-59.13946667,47.57453333,7.24,10.56,294.3,0.232
2015-09-15T12:29:35Z,-59.13946667,47.57453333,6.54,9.66,308.5,-0.698
2015-09-15T12:34:35Z,-59.13946667,47.57453333,7.99,12.83,270.9,-0.676
2015-09-15T12:39:35Z,-59.13946667,47.57453333,6.23,8.3,285.2,-0.643
2015-09-15T12:44:35Z,-59.13946667,47.57453333,7.32,10.24,286.6,0.715
2015-09-15T12:49:35Z,-59.13946667,47.57453333,8.75,14.64,266.5,0.122
2015-09-15T12:54:35Z,-59.13946667,47.57453333,9.98,14.13,288.9,-0.434
2015-09-15T12:59:35Z,-59.13946667,47.57453333,7.43,14.75,287.9,0.732
2015-09-15T13:04:35Z,-59.13946667,47.57453333,9.99,14.15,304.4,-1.199
2015-09-15T13:09:35Z,-59.13946667,47.57453333,9.58,15.24,283.7,-0.654
2015-09-15T13:14:35Z,-59.13946667,47.57453333,5.64,7.93,298.2,-0.679
2015-09-15T13:19:35Z,-59.13946667,47.57453333,6.54,8.92,274.6,0.792
2015-09-15T13:24:35Z,-59.13946667,47.57453333,6.81,9.25,274.7,0.785
2015-09-15T13:29:35Z,-59.13946667,47.57453333,10.44,15.49,300.1,-0.911
2015-09-15T13:34:35Z,-59.13946667,47.57453333,9.35,12.3,273.2,-1.349
2015-09-15T13:39:35Z,-59.13946667,47.57453333,8.96,12.65,288.2,-1.305
2015-09-15T13:44:35Z,-59.13946667,47.57453333,7.29,11.2,291.4,-0.047
2015-09-15T13:49:35Z,-59.13946667,47.57453333,8.75,11.2,279.4,0.787
2015-09-15T13:54:35Z,-59.13946667,47.57453333,10.34,15.73,291.7,
2015-09-15T13:59:35Z,-59.13946667,47.57453333,8.46,13.12,297.5,-0.216
2015-09-15T14:04:35Z,-59.13946667,47.57453333,7.52,10.5,269.5,-0.622
2015-09-15T14:09:35Z,-59.13946667,47.57453333,6.7,9.54,286.5,0.722
2015-09-15T14:14:35Z,-59.13946667,47.57453333,6.56,9.37,291.0,-0.522
2015-09-15T14:19:35Z,-59.13946667,47.57453333,7.75,11.2,283.9,-0.604
2015-09-15T14:24:35Z,-59.13946667,47.57453333,10.61,16.44,286.8,0.789
2015-09-15T14:29:35Z,-59.13946667,47.57453333,7.82,10.21,304.5,-0.732
2015-09-15T14:34:35Z,-59.13946667,47.57453333,7.2,9.82,301.0,-1.084
2015-09-15T14:39:35Z,-59.13946667,47.57453333,8.94,12.34,270.3,-0.702
2015-09-15T14:44:35Z,-59.13946667,47.57453333,9.31,13.06,293.8,-1.396
2015-09-15T14:49:35Z,-59.13946667,47.57453333,8.9,13.12,287.3,-0.648
2015-09-15T14:54:35Z,-59.13946667,47.57453333,7.04,9.82,262.2,-1.37
2015-09-15T14:59:35Z,-59.13946667,47.57453333,5.01,9.64,281.2,-0.617
2015-09-15T15:04:35Z,-59.13946667,47.57453333,4.91,7.25,280.3,0.767
2015-09-15T15:09:35Z,-59.13946667,47.57453333,5.51,8.65,292.9,-0.624
2015-09-15T15:14:35Z,-59.13946667,47.57453333,8.86,11.84,292.9,-0.665
2015-09-15T15:19:35Z,-59.13946667,47.57453333,7.41,9.1,281.2,-0.676
2015-09-15T15:24:35Z,-59.13946667,47.57453333,9.47,12.87,293.1,0.282
2015-09-15T15:29:35Z,-59.13946667,47.57453333,5.19,7.15,285.0,
2015-09-15T15:34:35Z,-59.13946667,47.57453333,9.5,14.09,286.6,-0.652
2015-09-15T15:39:35Z,-59.13946667,47.57453333,9.2,12.98,282.4,0.24
2015-09-15T15:44:35Z,-59.13946667,47.57453333,4.75,7.13,293.5,
2015-09-15T15:49:35Z,-59.13946667,47.57453333,9.05,12.3,267.5,-0.622
2015-09-15T15:54:35Z,-59.13946667,47.57453333,6.65,10.22,290.9,0.711
2015-09-15T15:59:35Z,-59.13946667,47.57453333,6.23,8.2,292.1,0.673
2015-09-15T16:04:35Z,-59.13946667,47.57453333,9.36,11.92,266.9,-0.121
2015-09-15T16:09:35Z,-59.13946667,47.57453333,6.17,8.61,262.0,-0.704
2015-09-15T16:14:35Z,-59.13946667,47.57453333,9.03,11.84,282.3,0.704
2015-09-15T16:19:35Z,-59.13946667,47.57453333,9.35,12.52,288.3,-0.907
2015-09-15T16:24:35Z,-59.13946667,47.57453333,5.7,7.44,274.7,-0.535
2015-09-15T16:29:35Z,-59.13946667,47.57453333,6.64,11.02,293.0,
2015-09-15T16:34:35Z,-59.13946667,47.57453333,8.31,10.71,278.0,0.765
2015-09-15T16:39:35Z,-59.13946667,47.57453333,5.5,7.52,291.4,-0.658
2015-09-15T16:44:35Z,-59.13946667,47.57453333,8.3,10.92,299.6,-0.467
2015-09-15T16:49:35Z,-59.13946667,47.57453333,8.17,9.76,299.9,0.678
2015-09-15T16:54:35Z,-59.13946667,47.57453333,8.87,11.22,307.3,-0.46
2015-09-15T16:59:35Z,-59.13946667,47.57453333,5.91,8.65,292.0,0.771
2015-09-15T17:04:35Z,-59.13946667,47.57453333,8.03,10.61,280.9,-0.48
2015-09-15T17:09:35Z,-59.13946667,47.57453333,4.99,7.79,269.7,-0.458
2015-09-15T17:14:35Z,-59.13946667,47.57453333,7.88,11.66,275.9,-0.631
2015-09-15T17:19:35Z,-59.13946667,47.57453333,5.62,8.16,282.0,-1.249
2015-09-15T17:24:35Z,-59.13946667,47.57453333,8.57,11.9,277.6,-0.64
2015-09-15T17:29:35Z,-59.13946667,47.57453333,6.4,10.01,301.1,-0.525
2015-09-15T17:34:35Z,-59.13946667,47.57453333,9.13,11.94,283.6,0.283
2015-09-15T17:39:35Z,-59.13946667,47.57453333,9.04,12.05,289.7,1.163
2015-09-15T17:44:35Z,-59.13946667,47.57453333,9.25,13.37,264.1,-0.627
2015-09-15T17:49:35Z,-59.13946667,47.57453333,9.76,13.82,295.7,-0.657
2015-09-15T17:54:35Z,-59.13946667,47.57453333,5.17,11.59,298.4,1.074
2015-09-15T17:59:35Z,-59.13946667,47.57453333,9.47,13.82,279.2,0.785
2015-09-15T18:04:35Z,-59.13946667,47.57453333,9.52,15.14,289.5,-0.119
2015-09-15T18:09:35Z,-59.13946667,47.57453333,9.53,11.66,297.4,1.197
2015-09-15T18:14:35Z,-59.13946667,47.57453333,6.2,8.34,285.7,-1.122
2015-09-15T18:19:35Z,-59.13946667,47.57453333,7.57,12.62,273.4,-0.915
2015-09-15T18:24:35Z,-59.13946667,47.57453333,8.46,11.0,285.5,0.282
2015-09-15T18:29:35Z,-59.13946667,47.57453333,6.14,8.71,276.9,0.084
2015-09-15T18:34:35Z,-59.13946667,47.57453333,9.96,14.79,294.5,0.79
2015-09-15T18:39:35Z,-59.13946667,47.57453333,7.98,9.78,290.0,-0.122
2015-09-15T18:44:35Z,-59.13946667,47.57453333,9.35,14.6,297.1,0.255
2015-09-15T18:49:35Z,-59.13946667,47.57453333,8.82,13.22,315.1,0.782
2015-09-15T18:54:35Z,-59.13946667,47.57453333,9.22,12.4,301.0,-0.655
2015-09-15T18:59:35Z,-59.13946667,47.57453333,10.21,14.99,299.7,-0.34
2015-09-15T19:04:35Z,-59.13946667,47.57453333,8.4,12.19,290.0,0.204
2015-09-15T19:09:35Z,-59.13946667,47.57453333,9.04,13.53,310.9,-0.593
2015-09-15T19:14:35Z,-59.13946667,47.57453333,10.23,14.17,316.4,-0.317
2015-09-15T19:19:35Z,-59.13946667,47.57453333,9.52,13.06,319.9,-0.859
2015-09-15T19:24:35Z,-59.13946667,47.57453333,8.6,11.62,298.9,-0.623
2015-09-15T19:29:35Z,-59.13946667,47.57453333,6.73,10.59,300.7,-0.961
2015-09-15T19:34:35Z,-59.13946667,47.57453333,7.25,11.8,318.8,1.2
2015-09-15T19:39:35Z,-59.13946667,47.57453333,7.35,10.5,318.0,-1.046
2015-09-15T19:44:35Z,-59.13946667,47.57453333,8.26,10.21,317.6,1.114
2015-09-15T19:49:35Z,-59.13946667,47.57453333,5.34,8.05,319.6,0.783
2015-09-15T19:54:35Z,-59.13946667,47.57453333,4.68,7.43,303.2,-1.062
2015-09-15T19:59:35Z,-59.13946667,47.57453333,5.61,7.93,309.1,0.796
2015-09-15T20:04:35Z,-59.13946667,47.57453333,5.35,6.24,294.6,-0.959
2015-09-15T20:09:35Z,-59.13946667,47.57453333,6.75,8.71,301.6,1.211
2015-09-15T20:14:35Z,-59.13946667,47.57453333,6.0,8.18,305.4,-0.676
2015-09-15T20:19:35Z,-59.13946667,47.57453333,8.49,11.37,299.2,-0.467
2015-09-15T20:24:35Z,-59.13946667,47.57453333,7.45,10.69,297.9,1.163
2015-09-15T20:29:35Z,-59.13946667,47.57453333,6.88,10.11,303.8,0.793
2015-09-15T20:34:35Z,-59.13946667,47.57453333,7.71,11.68,297.8,-0.619
2015-09-15T20:39:35Z,-59.13946667,47.57453333,7.31,9.89,303.0,0.283
2015-09-15T20:44:35Z,-59.13946667,47.57453333,6.99,9.35,298.7,-0.214
2015-09-15T20:49:35Z,-59.13946667,47.57453333,5.76,8.96,305.8,-0.672
2015-09-15T20:54:35Z,-59.13946667,47.57453333,8.83,12.58,306.5,0.283
2015-09-15T20:59:35Z,-59.13946667,47.57453333,10.41,12.11,305.2,0.783
2015-09-15T21:04:35Z,-59.13946667,47.57453333,7.55,11.41,305.9,-0.597
2015-09-15T21:09:35Z,-59.13946667,47.57453333,8.15,10.63,315.9,-0.902
2015-09-15T21:14:35Z,-59.13946667,47.57453333,6.84,9.29,318.7,1.067
2015-09-15T21:19:35Z,-59.13946667,47.57453333,5.23,7.5,302.8,-1.215
2015-09-15T21:24:35Z,-59.13946667,47.57453333,5.98,8.61,299.4,0.769
2015-09-15T21:29:35Z,-59.13946667,47.57453333,2.05,5.79,259.7,1.212
2015-09-15T21:34:35Z,-59.13946667,47.57453333,5.17,6.57,305.6,0.265
2015-09-15T21:39:35Z,-59.13946667,47.57453333,4.55,6.43,303.8,0.777
2015-09-15T21:44:35Z,-59.13946667,47.57453333,4.68,5.75,316.5,-1.123
2015-09-15T21:49:35Z,-59.13946667,47.57453333,3.42,4.65,343.7,-0.626
2015-09-15T21:54:35Z,-59.13946667,47.57453333,4.86,7.5,309.0,-1.263
2015-09-15T21:59:35Z,-59.13946667,47.57453333,3.75,6.63,300.6,-1.127
2015-09-15T22:04:35Z,-59.13946667,47.57453333,1.45,4.39,351.5,-1.239
2015-09-15T22:09:35Z,-59.13946667,47.57453333,0.86,1.87,346.9,-0.632
2015-09-15T22:14:35Z,-59.13946667,47.57453333,3.39,4.55,282.5,0.779
2015-09-15T22:19:35Z,-59.13946667,47.57453333,3.86,5.38,281.8,-0.689
2015-09-15T22:24:35Z,-59.13946667,47.57453333,6.33,9.08,340.8,-0.573
2015-09-15T22:29:35Z,-59.13946667,47.57453333,5.25,6.57,305.4,0.742
2015-09-15T22:34:35Z,-59.13946667,47.57453333,4.06,5.75,314.6,0.406
2015-09-15T22:39:35Z,-59.13946667,47.57453333,6.03,8.79,355.4,-0.65
2015-09-15T22:44:35Z,-59.13946667,47.57453333,4.45,6.28,310.9,
2015-09-15T22:49:35Z,-59.13946667,47.57453333,6.31,7.62,305.9,-0.592
2015-09-15T22:54:35Z,-59.13946667,47.57453333,4.23,7.19,301.9,-0.843
2015-09-15T22:59:35Z,-59.13946667,47.57453333,5.91,8.4,317.1,-0.592
2015-09-15T23:04:35Z,-59.13946667,47.57453333,8.19,11.18,307.6,0.774
2015-09-15T23:09:35Z,-59.13946667,47.57453333,8.46,11.45,299.8,-0.526
2015-09-15T23:14:35Z,-59.13946667,47.57453333,3.7,4.88,321.7,-1.009
2015-09-15T23:19:35Z,-59.13946667,47.57453333,3.38,4.65,298.0,0.778
2015-09-15T23:24:35Z,-59.13946667,47.57453333,4.87,6.32,312.4,0.779
2015-09-15T23:29:35Z,-59.13946667,47.57453333,5.14,6.71,294.0,-0.632
2015-09-15T23:34:35Z,-59.13946667,47.57453333,2.94,4.1,272.6,-0.535
2015-09-15T23:39:35Z,-59.13946667,47.57453333,2.24,2.82,254.3,-0.265
2015-09-15T23:44:35Z,-59.13946667,47.57453333,2.04,2.74,232.9,-0.07
2015-09-15T23:49:35Z,-59.13946667,47.57453333,2.34,3.32,232.6,0.269
2015-09-15T23:54:35Z,-59.13946667,47.57453333,2.3,3.05,225.7,-0.95
2015-09-15T23:59:35Z,-59.13946667,47.57453333,0.68,1.61,267.4,-0.536
