timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-06-13T00:04:35Z,-59.13946667,47.57453333,6.51,9.04,289.9,2.593
2015-06-13T00:09:35Z,-59.13946667,47.57453333,5.56,8.63,294.6,2.589
2015-06-13T00:14:35Z,-59.13946667,47.57453333,8.02,10.65,294.8,2.592
2015-06-13T00:19:35Z,-59.13946667,47.57453333,5.09,7.17,307.3,2.589
2015-06-13T00:24:35Z,-59.13946667,47.57453333,6.35,11.24,301.0,2.59
2015-06-13T00:29:35Z,-59.13946667,47.57453333,8.17,10.85,303.7,2.589
2015-06-13T00:34:35Z,-59.13946667,47.57453333,6.4,8.73,299.2,2.588
2015-06-13T00:39:35Z,-59.13946667,47.57453333,6.4,8.53,287.6,2.59
2015-06-13T00:44:35Z,-59.13946667,47.57453333,6.74,10.61,310.9,2.588
2015-06-13T00:49:35Z,-59.13946667,47.57453333,5.31,8.69,285.2,2.589
2015-06-13T00:54:35Z,-59.13946667,47.57453333,5.52,10.28,276.5,2.583
2015-06-13T00:59:35Z,-59.13946667,47.57453333,6.54,8.69,287.6,2.589
2015-06-13T01:04:35Z,-59.13946667,47.57453333,7.96,10.63,283.6,2.591
2015-06-13T01:09:35Z,-59.13946667,47.57453333,7.34,10.38,283.5,2.591
2015-06-13T01:14:35Z,-59.13946667,47.57453333,7.28,11.29,280.6,2.589
2015-06-13T01:19:35Z,-59.13946667,47.57453333,6.71,9.95,290.6,2.593
2015-06-13T01:24:35Z,-59.13946667,47.57453333,5.74,7.46,292.8,2.588
2015-06-13T01:29:35Z,-59.13946667,47.57453333,5.77,10.24,287.7,2.588
2015-06-13T01:34:35Z,-59.13946667,47.57453333,7.51,10.19,283.7,2.591
2015-06-13T01:39:35Z,-59.13946667,47.57453333,8.21,11.92,302.8,2.589
2015-06-13T01:44:35Z,-59.13946667,47.57453333,7.86,10.32,294.9,2.591
2015-06-13T01:49:35Z,-59.13946667,47.57453333,7.08,9.72,311.9,2.591
2015-06-13T01:54:35Z,-59.13946667,47.57453333,6.24,9.64,295.5,2.587
2015-06-13T01:59:35Z,-59.13946667,47.57453333,5.96,8.67,295.3,2.584
2015-06-13T02:04:35Z,-59.13946667,47.57453333,6.7,9.33,317.0,2.595
2015-06-13T02:09:35Z,-59.13946667,47.57453333,7.59,9.47,293.4,2.593
2015-06-13T02:14:35Z,-59.13946667,47.57453333,8.21,12.54,299.8,2.593
2015-06-13T02:19:35Z,-59.13946667,47.57453333,8.74,13.24,288.6,2.591
2015-06-13T02:24:35Z,-59.13946667,47.57453333,6.25,9.89,290.3,2.589
2015-06-13T02:29:35Z,-59.13946667,47.57453333,7.04,11.45,299.8,2.591
2015-06-13T02:34:35Z,-59.13946667,47.57453333,8.36,11.64,307.7,2.589
2015-06-13T02:39:35Z,-59.13946667,47.57453333,7.2,10.15,307.9,2.59
2015-06-13T02:44:35Z,-59.13946667,47.57453333,6.73,8.16,294.0,2.591
2015-06-13T02:49:35Z,-59.13946667,47.57453333,6.66,8.86,281.1,2.588
2015-06-13T02:54:35Z,-59.13946667,47.57453333,6.15,9.25,272.4,2.59
2015-06-13T02:59:35Z,-59.13946667,47.57453333,3.0,7.62,258.6,2.594
2015-06-13T03:04:35Z,-59.13946667,47.57453333,5.08,6.88,253.8,2.589
2015-06-13T03:09:35Z,-59.13946667,47.57453333,5.06,6.63,260.6,2.59
2015-06-13T03:14:35Z,-59.13946667,47.57453333,4.58,7.19,279.9,2.593
2015-06-13T03:19:35Z,-59.13946667,47.57453333,5.97,7.43,288.7,2.593
2015-06-13T03:24:35Z,-59.13946667,47.57453333,5.29,6.96,280.1,2.589
2015-06-13T03:29:35Z,-59.13946667,47.57453333,6.03,8.94,293.4,2.589
2015-06-13T03:34:35Z,-59.13946667,47.57453333,5.34,6.8,265.0,2.589
2015-06-13T03:39:35Z,-59.13946667,47.57453333,5.04,6.86,281.8,2.589
2015-06-13T03:44:35Z,-59.13946667,47.57453333,6.27,8.98,258.7,2.589
2015-06-13T03:49:35Z,-59.13946667,47.57453333,7.1,9.27,263.6,2.589
2015-06-13T03:54:35Z,-59.13946667,47.57453333,4.3,6.32,279.5,2.592
2015-06-13T03:59:35Z,-59.13946667,47.57453333,6.2,8.34,270.5,2.588
2015-06-13T04:04:35Z,-59.13946667,47.57453333,5.2,7.46,272.2,2.591
2015-06-13T04:09:35Z,-59.13946667,47.57453333,5.13,9.08,289.7,2.588
2015-06-13T04:14:35Z,-59.13946667,47.57453333,4.43,6.36,283.5,2.593
2015-06-13T04:19:35Z,-59.13946667,47.57453333,6.15,9.82,282.1,2.589
2015-06-13T04:24:35Z,-59.13946667,47.57453333,4.14,5.83,274.4,2.586
2015-06-13T04:29:35Z,-59.13946667,47.57453333,3.56,7.93,267.0,2.588
2015-06-13T04:34:35Z,-59.13946667,47.57453333,4.33,6.53,296.6,2.589
2015-06-13T04:39:35Z,-59.13946667,47.57453333,3.5,5.4,280.8,2.591
2015-06-13T04:44:35Z,-59.13946667,47.57453333,3.89,6.01,275.0,2.591
2015-06-13T04:49:35Z,-59.13946667,47.57453333,3.0,3.81,239.6,2.591
2015-06-13T04:54:35Z,-59.13946667,47.57453333,2.76,3.42,287.3,2.592
2015-06-13T04:59:35Z,-59.13946667,47.57453333,1.03,1.83,176.4,2.59
2015-06-13T05:04:35Z,-59.13946667,47.57453333,0.95,1.36,222.1,2.588
2015-06-13T05:09:35Z,-59.13946667,47.57453333,0.8,1.26,211.4,2.594
2015-06-13T05:14:35Z,-59.13946667,47.57453333,2.18,2.9,229.0,2.59
2015-06-13T05:19:35Z,-59.13946667,47.57453333,1.5,2.59,241.9,2.592
2015-06-13T05:24:35Z,-59.13946667,47.57453333,0.55,1.32,125.7,2.586
2015-06-13T05:29:35Z,-59.13946667,47.57453333,0.95,1.42,136.2,2.59
2015-06-13T05:34:35Z,-59.13946667,47.57453333,1.93,3.05,170.5,2.591
2015-06-13T05:39:35Z,-59.13946667,47.57453333,1.1,1.77,306.9,2.591
2015-06-13T05:44:35Z,-59.13946667,47.57453333,1.89,2.49,298.1,2.589
2015-06-13T05:49:35Z,-59.13946667,47.57453333,1.56,2.66,324.9,2.589
2015-06-13T05:54:35Z,-59.13946667,47.57453333,1.92,2.55,255.1,2.591
2015-06-13T05:59:35Z,-59.13946667,47.57453333,0.51,1.9,345.8,2.589
2015-06-13T06:04:35Z,-59.13946667,47.57453333,2.65,3.25,42.0,2.589
2015-06-13T06:09:35Z,-59.13946667,47.57453333,1.42,3.32,7.4,2.59
2015-06-13T06:14:35Z,-59.13946667,47.57453333,0.83,1.22,227.7,2.587
2015-06-13T06:19:35Z,-59.13946667,47.57453333,1.0,1.42,226.9,2.588
2015-06-13T06:24:35Z,-59.13946667,47.57453333,2.74,3.67,225.7,2.591
2015-06-13T06:29:35Z,-59.13946667,47.57453333,0.78,3.11,208.2,2.591
2015-06-13T06:34:35Z,-59.13946667,47.57453333,0.77,1.09,4.8,2.584
2015-06-13T06:39:35Z,-59.13946667,47.57453333,1.88,2.12,27.0,2.59
2015-06-13T06:44:35Z,-59.13946667,47.57453333,1.21,1.81,104.5,2.585
2015-06-13T06:49:35Z,-59.13946667,47.57453333,2.41,2.59,40.4,2.593
2015-06-13T06:54:35Z,-59.13946667,47.57453333,1.45,2.45,50.0,2.587
2015-06-13T06:59:35Z,-59.13946667,47.57453333,1.99,2.64,94.3,2.586
2015-06-13T07:04:35Z,-59.13946667,47.57453333,2.65,3.07,29.3,2.591
2015-06-13T07:09:35Z,-59.13946667,47.57453333,1.32,2.68,95.3,2.59
2015-06-13T07:14:35Z,-59.13946667,47.57453333,0.86,1.56,145.2,2.587
2015-06-13T07:19:35Z,-59.13946667,47.57453333,0.38,0.89,130.2,2.587
2015-06-13T07:24:35Z,-59.13946667,47.57453333,0.7,1.07,127.8,2.591
2015-06-13T07:29:35Z,-59.13946667,47.57453333,1.27,1.61,258.6,2.588
2015-06-13T07:34:35Z,-59.13946667,47.57453333,1.06,2.25,192.7,2.592
2015-06-13T07:39:35Z,-59.13946667,47.57453333,0.64,1.17,184.9,2.585
2015-06-13T07:44:35Z,-59.13946667,47.57453333,0.34,0.56,88.2,2.588
2015-06-13T07:49:35Z,-59.13946667,47.57453333,0.39,0.56,248.4,2.585
2015-06-13T07:54:35Z,-59.13946667,47.57453333,0.87,1.3,151.9,2.588
2015-06-13T07:59:35Z,-59.13946667,47.57453333,0.55,1.3,105.0,2.586
2015-06-13T08:04:35Z,-59.13946667,47.57453333,1.81,2.55,201.9,2.592
2015-06-13T08:09:35Z,-59.13946667,47.57453333,0.99,1.52,140.2,2.586
2015-06-13T08:14:35Z,-59.13946667,47.57453333,1.67,2.06,133.7,2.587
2015-06-13T08:19:35Z,-59.13946667,47.57453333,1.77,3.11,137.4,2.589
2015-06-13T08:24:35Z,-59.13946667,47.57453333,1.05,1.87,143.5,2.588
2015-06-13T08:29:35Z,-59.13946667,47.57453333,2.04,2.35,114.6,2.584
2015-06-13T08:34:35Z,-59.13946667,47.57453333,2.94,3.44,122.2,2.59
2015-06-13T08:39:35Z,-59.13946667,47.57453333,2.12,2.68,100.5,2.593
2015-06-13T08:44:35Z,-59.13946667,47.57453333,2.45,2.76,105.7,2.589
2015-06-13T08:49:35Z,-59.13946667,47.57453333,1.8,2.37,121.0,2.589
2015-06-13T08:54:35Z,-59.13946667,47.57453333,1.39,1.81,99.9,2.59
2015-06-13T08:59:35Z,-59.13946667,47.57453333,2.46,2.66,119.6,2.591
2015-06-13T09:04:35Z,-59.13946667,47.57453333,2.93,3.09,99.5,2.589
2015-06-13T09:09:35Z,-59.13946667,47.57453333,3.05,3.21,106.7,2.59
2015-06-13T09:14:35Z,-59.13946667,47.57453333,3.29,3.63,88.3,2.586
2015-06-13T09:19:35Z,-59.13946667,47.57453333,3.2,3.56,79.7,2.591
2015-06-13T09:24:35Z,-59.13946667,47.57453333,3.11,3.34,87.1,2.588
2015-06-13T09:29:35Z,-59.13946667,47.57453333,3.01,3.15,89.4,2.589
2015-06-13T09:34:35Z,-59.13946667,47.57453333,3.25,3.63,85.2,2.589
2015-06-13T09:39:35Z,-59.13946667,47.57453333,3.31,3.56,101.1,2.591
2015-06-13T09:44:35Z,-59.13946667,47.57453333,4.24,4.55,112.7,2.588
2015-06-13T09:49:35Z,-59.13946667,47.57453333,2.77,3.97,110.5,2.587
2015-06-13T09:54:35Z,-59.13946667,47.57453333,2.78,3.21,133.6,2.586
2015-06-13T09:59:35Z,-59.13946667,47.57453333,2.63,3.58,139.6,2.592
2015-06-13T10:04:35Z,-59.13946667,47.57453333,2.53,4.0,216.0,2.592
2015-06-13T10:09:35Z,-59.13946667,47.57453333,1.51,2.8,162.6,2.592
2015-06-13T10:14:35Z,-59.13946667,47.57453333,2.09,3.21,143.0,2.596
2015-06-13T10:19:35Z,-59.13946667,47.57453333,1.41,3.01,111.5,2.592
2015-06-13T10:24:35Z,-59.13946667,47.57453333,2.52,4.94,147.3,2.595
2015-06-13T10:29:35Z,-59.13946667,47.57453333,2.35,4.8,145.7,2.594
2015-06-13T10:34:35Z,-59.13946667,47.57453333,2.3,3.69,152.5,2.596
2015-06-13T10:39:35Z,-59.13946667,47.57453333,2.42,4.37,140.1,2.586
2015-06-13T10:44:35Z,-59.13946667,47.57453333,3.72,4.32,120.6,2.592
2015-06-13T10:49:35Z,-59.13946667,47.57453333,3.13,3.58,114.0,2.593
2015-06-13T10:54:35Z,-59.13946667,47.57453333,4.68,5.5,120.3,2.593
2015-06-13T10:59:35Z,-59.13946667,47.57453333,3.63,4.61,122.5,2.59
2015-06-13T11:04:35Z,-59.13946667,47.57453333,4.43,4.92,118.9,2.593
2015-06-13T11:09:35Z,-59.13946667,47.57453333,3.25,3.93,102.7,2.592
2015-06-13T11:14:35Z,-59.13946667,47.57453333,1.91,3.83,96.0,2.593
2015-06-13T11:19:35Z,-59.13946667,47.57453333,5.29,6.1,108.2,2.597
2015-06-13T11:24:35Z,-59.13946667,47.57453333,5.11,5.89,96.9,2.592
2015-06-13T11:29:35Z,-59.13946667,47.57453333,4.49,5.77,28.4,2.595
2015-06-13T11:34:35Z,-59.13946667,47.57453333,3.67,5.4,59.7,2.591
2015-06-13T11:39:35Z,-59.13946667,47.57453333,4.9,5.89,88.4,2.593
2015-06-13T11:44:35Z,-59.13946667,47.57453333,3.68,5.17,89.5,2.586
2015-06-13T11:49:35Z,-59.13946667,47.57453333,3.38,5.13,83.2,2.588
2015-06-13T11:54:35Z,-59.13946667,47.57453333,4.11,5.21,95.8,2.591
2015-06-13T11:59:35Z,-59.13946667,47.57453333,4.97,5.62,108.8,2.585
2015-06-13T12:04:35Z,-59.13946667,47.57453333,4.86,5.7,109.1,2.587
2015-06-13T12:09:35Z,-59.13946667,47.57453333,4.25,5.25,97.1,2.591
2015-06-13T12:14:35Z,-59.13946667,47.57453333,3.46,4.26,117.1,2.588
2015-06-13T12:19:35Z,-59.13946667,47.57453333,3.97,5.05,108.4,2.585
2015-06-13T12:24:35Z,-59.13946667,47.57453333,4.27,5.48,137.2,2.59
2015-06-13T12:29:35Z,-59.13946667,47.57453333,3.4,4.37,124.1,2.586
2015-06-13T12:34:35Z,-59.13946667,47.57453333,3.12,3.71,127.5,2.591
2015-06-13T12:39:35Z,-59.13946667,47.57453333,3.25,3.97,131.8,2.591
2015-06-13T12:44:35Z,-59.13946667,47.57453333,2.38,4.08,127.6,2.594
2015-06-13T12:49:35Z,-59.13946667,47.57453333,2.27,2.8,133.1,2.586
2015-06-13T12:54:35Z,-59.13946667,47.57453333,3.67,5.15,140.6,2.586
2015-06-13T12:59:35Z,-59.13946667,47.57453333,3.38,4.8,137.2,2.587
2015-06-13T13:04:35Z,-59.13946667,47.57453333,3.29,4.33,137.9,2.584
2015-06-13T13:09:35Z,-59.13946667,47.57453333,3.92,5.21,140.6,2.588
2015-06-13T13:14:35Z,-59.13946667,47.57453333,3.74,4.88,126.1,2.589
2015-06-13T13:19:35Z,-59.13946667,47.57453333,4.01,4.96,128.1,2.584
2015-06-13T13:24:35Z,-59.13946667,47.57453333,4.73,5.25,145.5,2.586
2015-06-13T13:29:35Z,-59.13946667,47.57453333,2.82,4.59,128.8,2.585
2015-06-13T13:34:35Z,-59.13946667,47.57453333,3.42,4.16,138.6,2.586
2015-06-13T13:39:35Z,-59.13946667,47.57453333,4.54,5.15,125.8,2.585
2015-06-13T13:44:35Z,-59.13946667,47.57453333,4.32,5.17,141.3,2.585
2015-06-13T13:49:35Z,-59.13946667,47.57453333,1.96,4.61,131.3,2.589
2015-06-13T13:54:35Z,-59.13946667,47.57453333,1.69,2.37,126.6,2.584
2015-06-13T13:59:35Z,-59.13946667,47.57453333,1.86,2.53,137.6,2.586
2015-06-13T14:04:35Z,-59.13946667,47.57453333,2.85,4.28,136.6,2.585
2015-06-13T14:09:35Z,-59.13946667,47.57453333,0.76,2.24,295.6,2.587
2015-06-13T14:14:35Z,-59.13946667,47.57453333,0.99,1.48,141.5,2.589
2015-06-13T14:19:35Z,-59.13946667,47.57453333,2.2,2.84,121.9,2.588
2015-06-13T14:24:35Z,-59.13946667,47.57453333,2.14,2.35,108.4,2.588
2015-06-13T14:29:35Z,-59.13946667,47.57453333,0.72,2.2,190.9,2.587
2015-06-13T14:34:35Z,-59.13946667,47.57453333,0.65,1.21,47.8,2.587
2015-06-13T14:39:35Z,-59.13946667,47.57453333,3.2,3.58,116.4,2.585
2015-06-13T14:44:35Z,-59.13946667,47.57453333,3.24,4.16,119.1,2.584
2015-06-13T14:49:35Z,-59.13946667,47.57453333,1.28,3.73,100.3,2.586
2015-06-13T14:54:35Z,-59.13946667,47.57453333,1.21,1.57,21.0,2.585
2015-06-13T14:59:35Z,-59.13946667,47.57453333,0.41,0.95,132.0,2.584
2015-06-13T15:04:35Z,-59.13946667,47.57453333,0.99,1.15,120.5,2.583
2015-06-13T15:09:35Z,-59.13946667,47.57453333,0.94,1.46,93.6,2.583
2015-06-13T15:14:35Z,-59.13946667,47.57453333,0.92,1.79,100.2,2.585
2015-06-13T15:19:35Z,-59.13946667,47.57453333,2.72,3.17,142.7,2.579
2015-06-13T15:24:35Z,-59.13946667,47.57453333,0.7,2.88,12.0,2.582
2015-06-13T15:29:35Z,-59.13946667,47.57453333,1.98,2.47,291.8,2.586
2015-06-13T15:34:35Z,-59.13946667,47.57453333,0.79,1.98,227.7,2.586
2015-06-13T15:39:35Z,-59.13946667,47.57453333,3.59,5.33,234.8,2.585
2015-06-13T15:44:35Z,-59.13946667,47.57453333,2.4,3.19,228.4,2.582
2015-06-13T15:49:35Z,-59.13946667,47.57453333,1.41,2.18,218.9,2.581
2015-06-13T15:54:35Z,-59.13946667,47.57453333,2.56,3.15,230.5,2.584
2015-06-13T15:59:35Z,-59.13946667,47.57453333,1.77,3.27,217.2,2.585
2015-06-13T16:04:35Z,-59.13946667,47.57453333,2.08,2.76,269.1,2.583
2015-06-13T16:09:35Z,-59.13946667,47.57453333,2.7,3.48,225.4,2.582
2015-06-13T16:14:35Z,-59.13946667,47.57453333,2.78,3.83,209.3,2.578
2015-06-13T16:19:35Z,-59.13946667,47.57453333,2.6,3.75,210.6,2.584
2015-06-13T16:24:35Z,-59.13946667,47.57453333,3.55,4.35,258.1,2.581
2015-06-13T16:29:35Z,-59.13946667,47.57453333,2.67,3.75,248.9,2.584
2015-06-13T16:34:35Z,-59.13946667,47.57453333,3.42,5.54,224.3,2.582
2015-06-13T16:39:35Z,-59.13946667,47.57453333,2.11,3.17,261.7,2.582
2015-06-13T16:44:35Z,-59.13946667,47.57453333,2.46,3.58,215.9,2.58
2015-06-13T16:49:35Z,-59.13946667,47.57453333,3.92,5.75,256.1,2.586
2015-06-13T16:54:35Z,-59.13946667,47.57453333,5.75,7.91,259.8,2.587
2015-06-13T16:59:35Z,-59.13946667,47.57453333,4.09,5.09,272.7,2.583
2015-06-13T17:04:35Z,-59.13946667,47.57453333,2.27,3.87,284.5,2.585
2015-06-13T17:09:35Z,-59.13946667,47.57453333,5.89,9.0,278.0,2.586
2015-06-13T17:14:35Z,-59.13946667,47.57453333,2.55,6.03,258.3,2.586
2015-06-13T17:19:35Z,-59.13946667,47.57453333,7.95,11.29,280.4,2.581
2015-06-13T17:24:35Z,-59.13946667,47.57453333,8.5,13.08,263.7,2.585
2015-06-13T17:29:35Z,-59.13946667,47.57453333,8.69,12.48,288.2,2.587
2015-06-13T17:34:35Z,-59.13946667,47.57453333,5.17,8.63,287.7,2.586
2015-06-13T17:39:35Z,-59.13946667,47.57453333,6.56,10.28,274.0,2.586
2015-06-13T17:44:35Z,-59.13946667,47.57453333,6.29,8.84,307.7,2.583
2015-06-13T17:49:35Z,-59.13946667,47.57453333,6.13,9.29,285.9,2.585
2015-06-13T17:54:35Z,-59.13946667,47.57453333,7.81,11.41,287.2,2.583
2015-06-13T17:59:35Z,-59.13946667,47.57453333,7.08,10.57,285.0,2.587
2015-06-13T18:04:35Z,-59.13946667,47.57453333,8.0,11.33,298.0,2.585
2015-06-13T18:09:35Z,-59.13946667,47.57453333,6.25,9.91,297.7,2.585
2015-06-13T18:14:35Z,-59.13946667,47.57453333,6.82,10.61,298.4,2.589
2015-06-13T18:19:35Z,-59.13946667,47.57453333,8.69,12.48,297.5,2.588
2015-06-13T18:24:35Z,-59.13946667,47.57453333,7.98,11.51,282.1,2.583
2015-06-13T18:29:35Z,-59.13946667,47.57453333,7.44,11.97,302.6,2.585
2015-06-13T18:34:35Z,-59.13946667,47.57453333,7.53,10.89,301.7,2.589
2015-06-13T18:39:35Z,-59.13946667,47.57453333,8.37,12.63,307.0,2.592
2015-06-13T18:44:35Z,-59.13946667,47.57453333,10.49,14.66,301.9,2.585
2015-06-13T18:49:35Z,-59.13946667,47.57453333,7.35,10.69,289.3,2.586
2015-06-13T18:54:35Z,-59.13946667,47.57453333,4.22,11.59,291.2,2.591
2015-06-13T18:59:35Z,-59.13946667,47.57453333,6.14,8.96,310.1,2.591
2015-06-13T19:04:35Z,-59.13946667,47.57453333,6.32,11.86,296.8,2.585
2015-06-13T19:09:35Z,-59.13946667,47.57453333,7.52,10.96,296.6,2.587
2015-06-13T19:14:35Z,-59.13946667,47.57453333,9.24,13.0,293.0,2.589
2015-06-13T19:19:35Z,-59.13946667,47.57453333,10.86,14.35,289.2,2.587
2015-06-13T19:24:35Z,-59.13946667,47.57453333,7.11,11.08,291.8,2.587
2015-06-13T19:29:35Z,-59.13946667,47.57453333,9.57,13.61,290.4,2.587
2015-06-13T19:34:35Z,-59.13946667,47.57453333,8.84,11.86,275.6,2.586
2015-06-13T19:39:35Z,-59.13946667,47.57453333,9.27,13.51,293.6,2.59
2015-06-13T19:44:35Z,-59.13946667,47.57453333,10.37,16.99,284.9,2.589
2015-06-13T19:49:35Z,-59.13946667,47.57453333,10.26,16.62,293.3,2.589
2015-06-13T19:54:35Z,-59.13946667,47.57453333,10.2,12.6,283.7,2.589
2015-06-13T19:59:35Z,-59.13946667,47.57453333,8.09,12.75,300.1,2.591
2015-06-13T20:04:35Z,-59.13946667,47.57453333,4.83,6.41,292.5,2.589
2015-06-13T20:09:35Z,-59.13946667,47.57453333,9.73,13.04,287.6,2.592
2015-06-13T20:14:35Z,-59.13946667,47.57453333,9.44,14.5,292.4,2.588
2015-06-13T20:19:35Z,-59.13946667,47.57453333,10.35,15.61,297.9,2.59
2015-06-13T20:24:35Z,-59.13946667,47.57453333,9.15,11.97,277.0,2.593
2015-06-13T20:29:35Z,-59.13946667,47.57453333,11.51,16.19,284.8,2.589
2015-06-13T20:34:35Z,-59.13946667,47.57453333,10.32,15.16,299.2,2.59
2015-06-13T20:39:35Z,-59.13946667,47.57453333,8.4,10.96,291.0,2.587
2015-06-13T20:44:35Z,-59.13946667,47.57453333,10.85,15.8,302.8,2.588
2015-06-13T20:49:35Z,-59.13946667,47.57453333,12.07,16.93,299.9,2.589
2015-06-13T20:54:35Z,-59.13946667,47.57453333,8.19,11.1,303.6,2.59
2015-06-13T20:59:35Z,-59.13946667,47.57453333,5.91,8.44,277.4,2.586
2015-06-13T21:04:35Z,-59.13946667,47.57453333,6.51,9.58,290.0,2.587
2015-06-13T21:09:35Z,-59.13946667,47.57453333,8.5,12.29,295.6,2.591
2015-06-13T21:14:35Z,-59.13946667,47.57453333,7.19,12.07,300.2,2.587
2015-06-13T21:19:35Z,-59.13946667,47.57453333,7.01,10.28,290.6,2.588
2015-06-13T21:24:35Z,-59.13946667,47.57453333,5.69,7.06,282.9,2.586
2015-06-13T21:29:35Z,-59.13946667,47.57453333,10.17,13.12,289.3,2.589
2015-06-13T21:34:35Z,-59.13946667,47.57453333,8.89,13.02,297.0,2.591
2015-06-13T21:39:35Z,-59.13946667,47.57453333,6.01,8.42,294.5,2.587
2015-06-13T21:44:35Z,-59.13946667,47.57453333,5.39,7.58,300.9,2.593
2015-06-13T21:49:35Z,-59.13946667,47.57453333,6.45,8.96,310.7,2.589
2015-06-13T21:54:35Z,-59.13946667,47.57453333,5.8,7.5,323.5,2.588
2015-06-13T21:59:35Z,-59.13946667,47.57453333,5.08,6.75,304.9,2.589
2015-06-13T22:04:35Z,-59.13946667,47.57453333,8.15,11.22,344.7,2.586
2015-06-13T22:09:35Z,-59.13946667,47.57453333,7.15,9.84,323.5,2.585
2015-06-13T22:14:35Z,-59.13946667,47.57453333,5.56,10.5,345.9,2.586
2015-06-13T22:19:35Z,-59.13946667,47.57453333,9.79,14.38,1.6,2.587
2015-06-13T22:24:35Z,-59.13946667,47.57453333,13.76,18.23,1.6,2.586
2015-06-13T22:29:35Z,-59.13946667,47.57453333,14.74,19.65,2.1,2.584
2015-06-13T22:34:35Z,-59.13946667,47.57453333,11.07,17.96,334.4,2.587
2015-06-13T22:39:35Z,-59.13946667,47.57453333,8.25,11.33,347.1,2.587
2015-06-13T22:44:35Z,-59.13946667,47.57453333,7.94,10.69,347.3,2.587
2015-06-13T22:49:35Z,-59.13946667,47.57453333,8.35,11.99,359.1,2.585
2015-06-13T22:54:35Z,-59.13946667,47.57453333,10.45,12.34,6.5,2.586
2015-06-13T22:59:35Z,-59.13946667,47.57453333,8.17,9.6,4.2,2.585
2015-06-13T23:04:35Z,-59.13946667,47.57453333,11.15,15.86,356.5,2.584
2015-06-13T23:09:35Z,-59.13946667,47.57453333,10.65,14.91,13.7,2.585
2015-06-13T23:14:35Z,-59.13946667,47.57453333,10.54,13.28,2.5,2.587
2015-06-13T23:19:35Z,-59.13946667,47.57453333,9.33,11.22,11.3,2.584
2015-06-13T23:24:35Z,-59.13946667,47.57453333,7.2,9.25,5.5,2.583
2015-06-13T23:29:35Z,-59.13946667,47.57453333,4.65,9.19,357.3,2.585
2015-06-13T23:34:35Z,-59.13946667,47.57453333,10.01,12.17,3.1,2.584
2015-06-13T23:39:35Z,-59.13946667,47.57453333,3.86,7.48,339.4,2.583
2015-06-13T23:44:35Z,-59.13946667,47.57453333,6.5,11.33,335.5,2.582
2015-06-13T23:49:35Z,-59.13946667,47.57453333,11.32,17.53,325.9,2.584
2015-06-13T23:54:35Z,-59.13946667,47.57453333,5.53,8.81,335.0,2.588
2015-06-13T23:59:35Z,-59.13946667,47.57453333,7.27,13.22,324.7,2.586
