timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-05-28T00:04:35Z,-59.13946667,47.57453333,7.76,10.89,130.5,2.564
2015-05-28T00:09:35Z,-59.13946667,47.57453333,8.15,13.3,139.1,2.571
2015-05-28T00:14:35Z,-59.13946667,47.57453333,7.34,10.85,137.4,2.574
2015-05-28T00:19:35Z,-59.13946667,47.57453333,7.27,10.9,140.4,2.569
2015-05-28T00:24:35Z,-59.13946667,47.57453333,9.18,11.47,137.0,2.569
2015-05-28T00:29:35Z,-59.13946667,47.57453333,8.92,12.38,135.6,2.565
2015-05-28T00:34:35Z,-59.13946667,47.57453333,6.76,9.41,138.9,2.57
2015-05-28T00:39:35Z,-59.13946667,47.57453333,9.79,12.83,125.2,2.569
2015-05-28T00:44:35Z,-59.13946667,47.57453333,9.39,12.19,130.8,2.564
2015-05-28T00:49:35Z,-59.13946667,47.57453333,10.37,12.32,124.2,2.566
2015-05-28T00:54:35Z,-59.13946667,47.57453333,11.47,14.0,121.6,2.572
2015-05-28T00:59:35Z,-59.13946667,47.57453333,10.41,13.49,123.8,2.569
2015-05-28T01:04:35Z,-59.13946667,47.57453333,8.99,11.86,128.5,2.575
2015-05-28T01:09:35Z,-59.13946667,47.57453333,9.05,11.8,123.2,2.572
2015-05-28T01:14:35Z,-59.13946667,47.57453333,9.15,12.42,113.7,2.572
2015-05-28T01:19:35Z,-59.13946667,47.57453333,10.08,12.56,116.5,2.573
2015-05-28T01:24:35Z,-59.13946667,47.57453333,10.62,11.95,105.0,2.576
2015-05-28T01:29:35Z,-59.13946667,47.57453333,9.97,11.53,112.7,2.574
2015-05-28T01:34:35Z,-59.13946667,47.57453333,9.83,12.44,116.0,2.578
2015-05-28T01:39:35Z,-59.13946667,47.57453333,11.87,14.73,128.8,2.57
2015-05-28T01:44:35Z,-59.13946667,47.57453333,7.97,11.24,132.6,2.57
2015-05-28T01:49:35Z,-59.13946667,47.57453333,4.48,5.6,129.7,2.573
2015-05-28T01:54:35Z,-59.13946667,47.57453333,4.99,7.81,139.7,2.572
2015-05-28T01:59:35Z,-59.13946667,47.57453333,8.18,10.59,129.4,2.57
2015-05-28T02:04:35Z,-59.13946667,47.57453333,7.25,10.94,126.2,2.57
2015-05-28T02:09:35Z,-59.13946667,47.57453333,6.81,8.9,138.0,2.571
2015-05-28T02:14:35Z,-59.13946667,47.57453333,8.14,9.91,138.9,2.569
2015-05-28T02:19:35Z,-59.13946667,47.57453333,6.96,11.59,128.0,2.573
2015-05-28T02:24:35Z,-59.13946667,47.57453333,7.92,9.95,137.8,2.567
2015-05-28T02:29:35Z,-59.13946667,47.57453333,9.1,12.21,138.1,2.572
2015-05-28T02:34:35Z,-59.13946667,47.57453333,8.48,12.29,142.4,2.577
2015-05-28T02:39:35Z,-59.13946667,47.57453333,8.21,12.17,140.6,2.574
2015-05-28T02:44:35Z,-59.13946667,47.57453333,11.19,12.32,127.9,2.573
2015-05-28T02:49:35Z,-59.13946667,47.57453333,10.42,13.35,129.8,2.573
2015-05-28T02:54:35Z,-59.13946667,47.57453333,8.23,10.34,131.8,2.573
2015-05-28T02:59:35Z,-59.13946667,47.57453333,9.76,12.48,130.6,2.574
2015-05-28T03:04:35Z,-59.13946667,47.57453333,11.25,15.1,128.7,2.573
2015-05-28T03:09:35Z,-59.13946667,47.57453333,7.53,11.95,118.6,2.573
2015-05-28T03:14:35Z,-59.13946667,47.57453333,11.45,13.53,128.1,2.576
2015-05-28T03:19:35Z,-59.13946667,47.57453333,7.69,11.14,124.2,2.575
2015-05-28T03:24:35Z,-59.13946667,47.57453333,7.74,8.98,128.7,2.572
2015-05-28T03:29:35Z,-59.13946667,47.57453333,9.01,11.74,122.1,2.575
2015-05-28T03:34:35Z,-59.13946667,47.57453333,8.47,11.35,116.2,2.573
2015-05-28T03:39:35Z,-59.13946667,47.57453333,7.83,9.25,126.1,2.577
2015-05-28T03:44:35Z,-59.13946667,47.57453333,8.84,11.51,130.0,2.573
2015-05-28T03:49:35Z,-59.13946667,47.57453333,8.28,11.2,129.7,2.573
2015-05-28T03:54:35Z,-59.13946667,47.57453333,9.4,11.84,134.0,2.576
2015-05-28T03:59:35Z,-59.13946667,47.57453333,9.44,12.15,122.3,2.571
2015-05-28T04:04:35Z,-59.13946667,47.57453333,7.95,11.9,134.8,2.567
2015-05-28T04:09:35Z,-59.13946667,47.57453333,9.73,14.27,130.5,2.572
2015-05-28T04:14:35Z,-59.13946667,47.57453333,8.35,10.34,126.8,2.57
2015-05-28T04:19:35Z,-59.13946667,47.57453333,8.98,12.48,129.1,2.572
2015-05-28T04:24:35Z,-59.13946667,47.57453333,8.42,11.22,139.6,2.578
2015-05-28T04:29:35Z,-59.13946667,47.57453333,9.54,12.03,125.5,2.574
2015-05-28T04:34:35Z,-59.13946667,47.57453333,9.11,11.99,130.5,2.575
2015-05-28T04:39:35Z,-59.13946667,47.57453333,10.76,13.61,125.6,2.578
2015-05-28T04:44:35Z,-59.13946667,47.57453333,10.37,12.58,123.0,2.575
2015-05-28T04:49:35Z,-59.13946667,47.57453333,9.67,12.6,131.1,2.576
2015-05-28T04:54:35Z,-59.13946667,47.57453333,10.27,12.05,127.7,2.573
2015-05-28T04:59:35Z,-59.13946667,47.57453333,10.81,12.75,133.3,2.576
2015-05-28T05:04:35Z,-59.13946667,47.57453333,13.29,16.04,131.4,2.578
2015-05-28T05:09:35Z,-59.13946667,47.57453333,11.94,15.43,129.6,2.578
2015-05-28T05:14:35Z,-59.13946667,47.57453333,11.36,13.7,127.9,2.581
2015-05-28T05:19:35Z,-59.13946667,47.57453333,11.42,14.02,124.8,2.577
2015-05-28T05:24:35Z,-59.13946667,47.57453333,10.39,12.38,132.7,2.58
2015-05-28T05:29:35Z,-59.13946667,47.57453333,10.88,13.12,127.1,2.579
2015-05-28T05:34:35Z,-59.13946667,47.57453333,11.1,13.26,129.7,2.58
2015-05-28T05:39:35Z,-59.13946667,47.57453333,9.48,12.75,131.2,2.582
2015-05-28T05:44:35Z,-59.13946667,47.57453333,9.5,11.59,124.9,2.582
2015-05-28T05:49:35Z,-59.13946667,47.57453333,10.82,14.07,130.2,2.582
2015-05-28T05:54:35Z,-59.13946667,47.57453333,8.25,12.27,125.1,2.577
2015-05-28T05:59:35Z,-59.13946667,47.57453333,8.14,11.51,127.2,2.583
2015-05-28T06:04:35Z,-59.13946667,47.57453333,8.21,10.42,128.8,2.583
2015-05-28T06:09:35Z,-59.13946667,47.57453333,8.84,13.02,127.4,2.583
2015-05-28T06:14:35Z,-59.13946667,47.57453333,9.19,11.47,126.5,2.577
2015-05-28T06:19:35Z,-59.13946667,47.57453333,10.24,12.67,126.1,2.578
2015-05-28T06:24:35Z,-59.13946667,47.57453333,9.22,11.97,125.8,2.583
2015-05-28T06:29:35Z,-59.13946667,47.57453333,6.66,9.19,128.4,2.581
2015-05-28T06:34:35Z,-59.13946667,47.57453333,8.89,10.28,128.9,2.582
2015-05-28T06:39:35Z,-59.13946667,47.57453333,9.8,12.3,130.3,2.58
2015-05-28T06:44:35Z,-59.13946667,47.57453333,8.68,11.55,126.3,2.579
2015-05-28T06:49:35Z,-59.13946667,47.57453333,9.71,12.46,131.5,2.586
2015-05-28T06:54:35Z,-59.13946667,47.57453333,7.71,9.25,131.1,2.581
2015-05-28T06:59:35Z,-59.13946667,47.57453333,8.12,9.52,129.1,2.577
2015-05-28T07:04:35Z,-59.13946667,47.57453333,6.17,8.2,133.0,2.582
2015-05-28T07:09:35Z,-59.13946667,47.57453333,8.87,10.38,128.1,2.581
2015-05-28T07:14:35Z,-59.13946667,47.57453333,10.02,12.67,125.6,2.58
2015-05-28T07:19:35Z,-59.13946667,47.57453333,6.41,11.39,124.9,2.583
2015-05-28T07:24:35Z,-59.13946667,47.57453333,9.01,12.19,128.6,2.584
2015-05-28T07:29:35Z,-59.13946667,47.57453333,8.98,11.27,135.3,2.581
2015-05-28T07:34:35Z,-59.13946667,47.57453333,9.7,11.82,132.5,2.578
2015-05-28T07:39:35Z,-59.13946667,47.57453333,6.6,11.0,127.8,2.578
2015-05-28T07:44:35Z,-59.13946667,47.57453333,8.8,10.96,142.4,2.579
2015-05-28T07:49:35Z,-59.13946667,47.57453333,8.9,11.62,134.5,2.576
2015-05-28T07:54:35Z,-59.13946667,47.57453333,8.53,12.36,134.6,2.582
2015-05-28T07:59:35Z,-59.13946667,47.57453333,7.15,8.71,122.1,2.578
2015-05-28T08:04:35Z,-59.13946667,47.57453333,6.52,9.37,134.7,2.579
2015-05-28T08:09:35Z,-59.13946667,47.57453333,7.75,10.77,133.3,2.582
2015-05-28T08:14:35Z,-59.13946667,47.57453333,7.18,9.52,138.2,2.582
2015-05-28T08:19:35Z,-59.13946667,47.57453333,9.63,11.59,126.2,2.584
2015-05-28T08:24:35Z,-59.13946667,47.57453333,6.5,9.27,121.3,2.578
2015-05-28T08:29:35Z,-59.13946667,47.57453333,6.92,8.94,126.4,2.58
2015-05-28T08:34:35Z,-59.13946667,47.57453333,6.97,8.38,121.9,2.582
2015-05-28T08:39:35Z,-59.13946667,47.57453333,4.15,7.11,120.9,2.582
2015-05-28T08:44:35Z,-59.13946667,47.57453333,4.38,6.63,144.4,2.578
2015-05-28T08:49:35Z,-59.13946667,47.57453333,4.62,6.22,113.1,2.58
2015-05-28T08:54:35Z,-59.13946667,47.57453333,5.0,6.14,121.6,2.586
2015-05-28T08:59:35Z,-59.13946667,47.57453333,1.71,5.54,62.1,2.578
2015-05-28T09:04:35Z,-59.13946667,47.57453333,5.25,6.38,110.0,2.578
2015-05-28T09:09:35Z,-59.13946667,47.57453333,1.83,3.75,116.1,2.586
2015-05-28T09:14:35Z,-59.13946667,47.57453333,5.15,8.05,133.6,2.578
2015-05-28T09:19:35Z,-59.13946667,47.57453333,4.92,5.75,125.4,2.58
2015-05-28T09:24:35Z,-59.13946667,47.57453333,6.51,8.11,135.5,2.577
2015-05-28T09:29:35Z,-59.13946667,47.57453333,7.01,8.3,124.6,2.583
2015-05-28T09:34:35Z,-59.13946667,47.57453333,8.09,9.76,116.9,2.583
2015-05-28T09:39:35Z,-59.13946667,47.57453333,7.31,9.16,133.0,2.574
2015-05-28T09:44:35Z,-59.13946667,47.57453333,8.69,11.39,125.3,2.581
2015-05-28T09:49:35Z,-59.13946667,47.57453333,10.26,12.95,129.3,2.577
2015-05-28T09:54:35Z,-59.13946667,47.57453333,8.75,11.18,134.3,2.582
2015-05-28T09:59:35Z,-59.13946667,47.57453333,7.9,9.78,128.9,2.581
2015-05-28T10:04:35Z,-59.13946667,47.57453333,7.75,9.52,127.4,2.583
2015-05-28T10:09:35Z,-59.13946667,47.57453333,6.61,7.76,134.2,2.576
2015-05-28T10:14:35Z,-59.13946667,47.57453333,8.52,9.84,130.1,2.577
2015-05-28T10:19:35Z,-59.13946667,47.57453333,6.47,8.18,127.7,2.579
2015-05-28T10:24:35Z,-59.13946667,47.57453333,5.7,6.98,115.8,2.581
2015-05-28T10:29:35Z,-59.13946667,47.57453333,7.29,9.27,125.2,2.581
2015-05-28T10:34:35Z,-59.13946667,47.57453333,7.98,9.68,135.1,2.576
2015-05-28T10:39:35Z,-59.13946667,47.57453333,4.38,8.26,127.1,2.576
2015-05-28T10:44:35Z,-59.13946667,47.57453333,7.46,11.47,121.2,2.582
2015-05-28T10:49:35Z,-59.13946667,47.57453333,7.95,9.14,128.5,2.581
2015-05-28T10:54:35Z,-59.13946667,47.57453333,8.24,10.22,126.5,2.581
2015-05-28T10:59:35Z,-59.13946667,47.57453333,8.11,11.84,126.5,2.575
2015-05-28T11:04:35Z,-59.13946667,47.57453333,7.54,9.78,127.4,2.578
2015-05-28T11:09:35Z,-59.13946667,47.57453333,7.39,8.57,126.4,2.571
2015-05-28T11:14:35Z,-59.13946667,47.57453333,6.9,8.75,130.6,2.578
2015-05-28T11:19:35Z,-59.13946667,47.57453333,2.74,6.36,140.8,2.58
2015-05-28T11:24:35Z,-59.13946667,47.57453333,4.68,6.59,137.1,2.576
2015-05-28T11:29:35Z,-59.13946667,47.57453333,6.82,8.59,130.6,2.576
2015-05-28T11:34:35Z,-59.13946667,47.57453333,7.75,9.93,127.7,2.575
2015-05-28T11:39:35Z,-59.13946667,47.57453333,7.52,8.9,135.8,2.574
2015-05-28T11:44:35Z,-59.13946667,47.57453333,5.67,6.98,132.6,2.583
2015-05-28T11:49:35Z,-59.13946667,47.57453333,9.43,11.86,129.7,2.579
2015-05-28T11:54:35Z,-59.13946667,47.57453333,7.95,10.73,133.7,2.578
2015-05-28T11:59:35Z,-59.13946667,47.57453333,5.71,7.62,117.7,2.583
2015-05-28T12:04:35Z,-59.13946667,47.57453333,6.05,6.67,131.5,2.575
2015-05-28T12:09:35Z,-59.13946667,47.57453333,6.6,8.34,130.4,2.58
2015-05-28T12:14:35Z,-59.13946667,47.57453333,1.96,6.8,164.9,2.576
2015-05-28T12:19:35Z,-59.13946667,47.57453333,4.78,6.67,135.1,2.58
2015-05-28T12:24:35Z,-59.13946667,47.57453333,6.02,8.53,132.3,2.577
2015-05-28T12:29:35Z,-59.13946667,47.57453333,2.61,6.45,133.5,2.575
2015-05-28T12:34:35Z,-59.13946667,47.57453333,6.55,8.05,134.0,2.579
2015-05-28T12:39:35Z,-59.13946667,47.57453333,6.98,8.79,141.7,2.567
2015-05-28T12:44:35Z,-59.13946667,47.57453333,5.79,7.56,133.7,2.578
2015-05-28T12:49:35Z,-59.13946667,47.57453333,7.47,9.58,142.4,2.579
2015-05-28T12:54:35Z,-59.13946667,47.57453333,5.48,7.27,124.2,2.568
2015-05-28T12:59:35Z,-59.13946667,47.57453333,6.52,8.18,125.7,2.573
2015-05-28T13:04:35Z,-59.13946667,47.57453333,7.38,9.93,139.3,2.575
2015-05-28T13:09:35Z,-59.13946667,47.57453333,4.62,7.66,140.3,2.57
2015-05-28T13:14:35Z,-59.13946667,47.57453333,4.73,8.53,137.8,2.583
2015-05-28T13:19:35Z,-59.13946667,47.57453333,4.39,5.87,131.5,2.577
2015-05-28T13:24:35Z,-59.13946667,47.57453333,6.43,7.79,126.4,2.572
2015-05-28T13:29:35Z,-59.13946667,47.57453333,7.18,8.46,143.1,2.581
2015-05-28T13:34:35Z,-59.13946667,47.57453333,5.52,7.43,128.8,2.577
2015-05-28T13:39:35Z,-59.13946667,47.57453333,6.8,9.78,128.0,2.573
2015-05-28T13:44:35Z,-59.13946667,47.57453333,8.01,9.64,132.3,2.57
2015-05-28T13:49:35Z,-59.13946667,47.57453333,6.86,8.16,128.1,2.57
2015-05-28T13:54:35Z,-59.13946667,47.57453333,4.29,8.36,145.6,2.568
2015-05-28T13:59:35Z,-59.13946667,47.57453333,6.31,8.92,137.3,2.571
2015-05-28T14:04:35Z,-59.13946667,47.57453333,6.1,8.48,137.0,2.567
2015-05-28T14:09:35Z,-59.13946667,47.57453333,6.02,7.76,134.7,2.564
2015-05-28T14:14:35Z,-59.13946667,47.57453333,7.47,9.12,141.4,2.572
2015-05-28T14:19:35Z,-59.13946667,47.57453333,6.84,8.24,134.4,2.563
2015-05-28T14:24:35Z,-59.13946667,47.57453333,7.41,8.71,141.2,2.565
2015-05-28T14:29:35Z,-59.13946667,47.57453333,7.43,9.74,142.3,2.565
2015-05-28T14:34:35Z,-59.13946667,47.57453333,7.44,9.76,143.0,2.559
2015-05-28T14:39:35Z,-59.13946667,47.57453333,6.0,8.96,136.6,2.557
2015-05-28T14:44:35Z,-59.13946667,47.57453333,7.33,9.89,129.8,2.557
2015-05-28T14:49:35Z,-59.13946667,47.57453333,8.36,10.19,142.1,2.559
2015-05-28T14:54:35Z,-59.13946667,47.57453333,6.51,11.33,139.8,2.556
2015-05-28T14:59:35Z,-59.13946667,47.57453333,9.64,12.81,140.8,2.558
2015-05-28T15:04:35Z,-59.13946667,47.57453333,7.95,10.36,127.0,2.555
2015-05-28T15:09:35Z,-59.13946667,47.57453333,7.99,9.95,131.6,2.558
2015-05-28T15:14:35Z,-59.13946667,47.57453333,7.27,10.26,131.4,2.561
2015-05-28T15:19:35Z,-59.13946667,47.57453333,9.01,12.09,137.7,2.557
2015-05-28T15:24:35Z,-59.13946667,47.57453333,8.86,11.27,139.0,2.553
2015-05-28T15:29:35Z,-59.13946667,47.57453333,9.33,12.48,142.8,2.557
2015-05-28T15:34:35Z,-59.13946667,47.57453333,5.01,9.93,130.3,2.559
2015-05-28T15:39:35Z,-59.13946667,47.57453333,5.95,8.11,134.5,2.546
2015-05-28T15:44:35Z,-59.13946667,47.57453333,7.39,8.73,142.3,2.566
2015-05-28T15:49:35Z,-59.13946667,47.57453333,6.05,7.95,132.1,2.551
2015-05-28T15:54:35Z,-59.13946667,47.57453333,6.75,8.01,134.3,2.545
2015-05-28T15:59:35Z,-59.13946667,47.57453333,7.74,9.49,127.0,2.551
2015-05-28T16:04:35Z,-59.13946667,47.57453333,7.83,10.01,140.7,2.548
2015-05-28T16:09:35Z,-59.13946667,47.57453333,7.32,9.08,145.2,2.553
2015-05-28T16:14:35Z,-59.13946667,47.57453333,7.94,9.62,141.9,2.55
2015-05-28T16:19:35Z,-59.13946667,47.57453333,7.48,9.7,135.2,2.547
2015-05-28T16:24:35Z,-59.13946667,47.57453333,3.72,7.04,138.9,2.551
2015-05-28T16:29:35Z,-59.13946667,47.57453333,4.03,6.61,136.2,2.553
2015-05-28T16:34:35Z,-59.13946667,47.57453333,6.68,10.07,143.3,2.558
2015-05-28T16:39:35Z,-59.13946667,47.57453333,7.57,9.41,142.4,2.547
2015-05-28T16:44:35Z,-59.13946667,47.57453333,6.72,9.33,133.0,2.558
2015-05-28T16:49:35Z,-59.13946667,47.57453333,5.29,8.84,137.9,2.556
2015-05-28T16:54:35Z,-59.13946667,47.57453333,7.72,10.75,130.8,2.547
2015-05-28T16:59:35Z,-59.13946667,47.57453333,6.54,9.58,133.0,2.569
2015-05-28T17:04:35Z,-59.13946667,47.57453333,7.11,10.67,140.7,2.553
2015-05-28T17:09:35Z,-59.13946667,47.57453333,8.44,10.13,144.6,2.56
2015-05-28T17:14:35Z,-59.13946667,47.57453333,6.82,9.39,140.3,2.563
2015-05-28T17:19:35Z,-59.13946667,47.57453333,7.19,8.32,127.7,2.555
2015-05-28T17:24:35Z,-59.13946667,47.57453333,4.02,6.41,130.4,2.549
2015-05-28T17:29:35Z,-59.13946667,47.57453333,4.73,5.87,137.6,2.551
2015-05-28T17:34:35Z,-59.13946667,47.57453333,5.64,7.66,144.0,2.568
2015-05-28T17:39:35Z,-59.13946667,47.57453333,5.83,9.47,135.5,2.554
2015-05-28T17:44:35Z,-59.13946667,47.57453333,7.42,9.25,144.9,2.557
2015-05-28T17:49:35Z,-59.13946667,47.57453333,5.28,7.35,126.4,2.552
2015-05-28T17:54:35Z,-59.13946667,47.57453333,5.33,7.04,121.5,2.569
2015-05-28T17:59:35Z,-59.13946667,47.57453333,4.88,5.93,132.6,2.576
2015-05-28T18:04:35Z,-59.13946667,47.57453333,4.87,6.86,147.8,2.595
2015-05-28T18:09:35Z,-59.13946667,47.57453333,4.15,6.36,136.1,2.552
2015-05-28T18:14:35Z,-59.13946667,47.57453333,2.84,4.28,122.0,2.565
2015-05-28T18:19:35Z,-59.13946667,47.57453333,5.65,7.17,128.3,2.561
2015-05-28T18:24:35Z,-59.13946667,47.57453333,2.83,4.3,124.2,2.55
2015-05-28T18:29:35Z,-59.13946667,47.57453333,1.69,2.45,97.6,2.574
2015-05-28T18:34:35Z,-59.13946667,47.57453333,1.81,2.78,95.6,2.569
2015-05-28T18:39:35Z,-59.13946667,47.57453333,0.95,1.65,348.8,2.567
2015-05-28T18:44:35Z,-59.13946667,47.57453333,1.57,2.39,85.4,2.546
2015-05-28T18:49:35Z,-59.13946667,47.57453333,3.2,4.2,95.5,2.555
2015-05-28T18:54:35Z,-59.13946667,47.57453333,2.2,3.15,80.9,2.594
2015-05-28T18:59:35Z,-59.13946667,47.57453333,1.42,2.14,100.1,2.593
2015-05-28T19:04:35Z,-59.13946667,47.57453333,1.33,2.8,85.0,2.566
2015-05-28T19:09:35Z,-59.13946667,47.57453333,0.62,1.11,352.8,2.591
2015-05-28T19:14:35Z,-59.13946667,47.57453333,0.64,1.05,138.2,2.594
2015-05-28T19:19:35Z,-59.13946667,47.57453333,1.6,2.92,233.5,2.583
2015-05-28T19:24:35Z,-59.13946667,47.57453333,2.77,3.23,59.0,2.569
2015-05-28T19:29:35Z,-59.13946667,47.57453333,5.56,6.88,121.5,2.571
2015-05-28T19:34:35Z,-59.13946667,47.57453333,4.48,6.67,127.0,2.582
2015-05-28T19:39:35Z,-59.13946667,47.57453333,1.26,2.76,97.0,2.56
2015-05-28T19:44:35Z,-59.13946667,47.57453333,1.26,2.0,27.4,2.578
2015-05-28T19:49:35Z,-59.13946667,47.57453333,1.16,2.16,93.6,2.579
2015-05-28T19:54:35Z,-59.13946667,47.57453333,2.08,3.52,90.3,2.605
2015-05-28T19:59:35Z,-59.13946667,47.57453333,0.97,1.56,137.6,2.557
2015-05-28T20:04:35Z,-59.13946667,47.57453333,2.7,3.58,109.3,2.576
2015-05-28T20:09:35Z,-59.13946667,47.57453333,1.74,2.25,26.7,2.585
2015-05-28T20:14:35Z,-59.13946667,47.57453333,2.17,2.47,42.6,2.579
2015-05-28T20:19:35Z,-59.13946667,47.57453333,1.36,1.65,103.6,2.555
2015-05-28T20:24:35Z,-59.13946667,47.57453333,1.13,2.14,104.5,2.569
2015-05-28T20:29:35Z,-59.13946667,47.57453333,1.6,1.85,321.6,2.579
2015-05-28T20:34:35Z,-59.13946667,47.57453333,1.55,2.31,131.9,2.569
2015-05-28T20:39:35Z,-59.13946667,47.57453333,1.49,1.96,116.1,2.578
2015-05-28T20:44:35Z,-59.13946667,47.57453333,1.2,1.65,111.3,2.586
2015-05-28T20:49:35Z,-59.13946667,47.57453333,3.63,4.8,128.4,2.556
2015-05-28T20:54:35Z,-59.13946667,47.57453333,4.2,4.82,136.1,2.569
2015-05-28T20:59:35Z,-59.13946667,47.57453333,4.15,4.65,128.6,2.561
2015-05-28T21:04:35Z,-59.13946667,47.57453333,1.8,3.52,113.0,2.556
2015-05-28T21:09:35Z,-59.13946667,47.57453333,1.4,2.1,138.7,2.564
2015-05-28T21:14:35Z,-59.13946667,47.57453333,2.54,3.07,103.3,2.551
2015-05-28T21:19:35Z,-59.13946667,47.57453333,2.81,4.28,122.1,2.548
2015-05-28T21:24:35Z,-59.13946667,47.57453333,1.53,2.2,97.3,2.568
2015-05-28T21:29:35Z,-59.13946667,47.57453333,0.97,1.79,63.7,2.569
2015-05-28T21:34:35Z,-59.13946667,47.57453333,2.0,2.72,29.8,2.587
2015-05-28T21:39:35Z,-59.13946667,47.57453333,1.24,2.31,91.7,2.55
2015-05-28T21:44:35Z,-59.13946667,47.57453333,0.85,1.48,304.2,2.539
2015-05-28T21:49:35Z,-59.13946667,47.57453333,1.16,1.96,120.7,2.548
2015-05-28T21:54:35Z,-59.13946667,47.57453333,1.42,2.25,146.2,2.559
2015-05-28T21:59:35Z,-59.13946667,47.57453333,1.9,2.78,21.0,2.57
2015-05-28T22:04:35Z,-59.13946667,47.57453333,2.67,3.71,91.7,2.564
2015-05-28T22:09:35Z,-59.13946667,47.57453333,1.51,3.75,153.8,2.549
2015-05-28T22:14:35Z,-59.13946667,47.57453333,3.29,4.02,129.5,2.551
2015-05-28T22:19:35Z,-59.13946667,47.57453333,2.25,3.85,134.5,2.56
2015-05-28T22:24:35Z,-59.13946667,47.57453333,2.03,2.6,142.6,2.541
2015-05-28T22:29:35Z,-59.13946667,47.57453333,4.02,5.64,142.5,2.555
2015-05-28T22:34:35Z,-59.13946667,47.57453333,3.64,5.07,120.5,2.55
2015-05-28T22:39:35Z,-59.13946667,47.57453333,2.8,3.6,142.1,2.549
2015-05-28T22:44:35Z,-59.13946667,47.57453333,1.97,3.62,144.5,2.546
2015-05-28T22:49:35Z,-59.13946667,47.57453333,0.8,1.21,113.3,2.544
2015-05-28T22:54:35Z,-59.13946667,47.57453333,2.33,3.01,108.4,2.547
2015-05-28T22:59:35Z,-59.13946667,47.57453333,1.68,2.06,19.3,2.545
2015-05-28T23:04:35Z,-59.13946667,47.57453333,0.72,1.83,139.1,2.567
2015-05-28T23:09:35Z,-59.13946667,47.57453333,0.98,1.26,190.6,2.555
2015-05-28T23:14:35Z,-59.13946667,47.57453333,1.65,2.06,26.6,2.59
2015-05-28T23:19:35Z,-59.13946667,47.57453333,1.96,2.66,119.2,2.579
2015-05-28T23:24:35Z,-59.13946667,47.57453333,6.39,8.32,132.0,2.591
2015-05-28T23:29:35Z,-59.13946667,47.57453333,7.17,9.47,130.0,2.589
2015-05-28T23:34:35Z,-59.13946667,47.57453333,1.94,4.45,144.3,2.586
2015-05-28T23:39:35Z,-59.13946667,47.57453333,6.86,9.12,138.6,2.587
2015-05-28T23:44:35Z,-59.13946667,47.57453333,3.55,6.98,136.2,2.583
2015-05-28T23:49:35Z,-59.13946667,47.57453333,3.08,4.78,108.2,2.581
2015-05-28T23:54:35Z,-59.13946667,47.57453333,6.74,8.77,126.2,2.586
2015-05-28T23:59:35Z,-59.13946667,47.57453333,6.97,9.68,128.2,2.584
