timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-08-26T00:04:35Z,-59.13946667,47.57453333,1.75,3.19,95.8,1.281
2015-08-26T00:09:35Z,-59.13946667,47.57453333,2.98,3.79,107.7,1.289
2015-08-26T00:14:35Z,-59.13946667,47.57453333,4.24,5.58,130.5,-0.6
2015-08-26T00:19:35Z,-59.13946667,47.57453333,3.84,5.17,106.5,1.29
2015-08-26T00:24:35Z,-59.13946667,47.57453333,5.2,5.71,113.5,-0.84
2015-08-26T00:29:35Z,-59.13946667,47.57453333,5.46,6.88,102.2,-0.319
2015-08-26T00:34:35Z,-59.13946667,47.57453333,3.73,5.75,95.7,-0.36
2015-08-26T00:39:35Z,-59.13946667,47.57453333,5.05,6.08,108.1,-0.713
2015-08-26T00:44:35Z,-59.13946667,47.57453333,4.28,5.56,101.0,-0.666
2015-08-26T00:49:35Z,-59.13946667,47.57453333,4.96,6.03,105.8,1.279
2015-08-26T00:54:35Z,-59.13946667,47.57453333,3.83,6.03,91.4,-0.603
2015-08-26T00:59:35Z,-59.13946667,47.57453333,3.11,4.55,88.2,1.286
2015-08-26T01:04:35Z,-59.13946667,47.57453333,3.51,5.02,93.3,1.272
2015-08-26T01:09:35Z,-59.13946667,47.57453333,4.92,6.01,99.8,-0.951
2015-08-26T01:14:35Z,-59.13946667,47.57453333,5.29,5.81,113.0,-0.893
2015-08-26T01:19:35Z,-59.13946667,47.57453333,1.97,4.94,135.1,-0.583
2015-08-26T01:24:35Z,-59.13946667,47.57453333,3.43,5.11,117.8,1.256
2015-08-26T01:29:35Z,-59.13946667,47.57453333,3.43,4.92,118.8,-0.414
2015-08-26T01:34:35Z,-59.13946667,47.57453333,4.41,5.7,118.5,-0.993
2015-08-26T01:39:35Z,-59.13946667,47.57453333,3.51,4.59,117.0,1.276
2015-08-26T01:44:35Z,-59.13946667,47.57453333,4.93,6.1,121.7,1.28
2015-08-26T01:49:35Z,-59.13946667,47.57453333,5.35,7.35,104.5,1.269
2015-08-26T01:54:35Z,-59.13946667,47.57453333,5.72,7.7,104.5,1.245
2015-08-26T01:59:35Z,-59.13946667,47.57453333,6.74,7.72,112.2,1.264
2015-08-26T02:04:35Z,-59.13946667,47.57453333,5.88,7.04,111.0,1.284
2015-08-26T02:09:35Z,-59.13946667,47.57453333,5.63,7.02,108.5,1.287
2015-08-26T02:14:35Z,-59.13946667,47.57453333,6.07,7.5,105.6,-0.377
2015-08-26T02:19:35Z,-59.13946667,47.57453333,6.7,8.01,109.8,1.288
2015-08-26T02:24:35Z,-59.13946667,47.57453333,4.74,6.92,107.9,-0.922
2015-08-26T02:29:35Z,-59.13946667,47.57453333,5.62,6.59,107.4,-0.67
2015-08-26T02:34:35Z,-59.13946667,47.57453333,5.6,6.61,101.8,-0.939
2015-08-26T02:39:35Z,-59.13946667,47.57453333,5.17,6.14,106.0,1.285
2015-08-26T02:44:35Z,-59.13946667,47.57453333,4.27,5.71,118.7,1.297
2015-08-26T02:49:35Z,-59.13946667,47.57453333,6.5,7.64,110.0,1.299
2015-08-26T02:54:35Z,-59.13946667,47.57453333,5.36,6.22,117.5,-0.496
2015-08-26T02:59:35Z,-59.13946667,47.57453333,4.73,5.66,105.5,-0.585
2015-08-26T03:04:35Z,-59.13946667,47.57453333,4.75,5.48,109.5,-0.989
2015-08-26T03:09:35Z,-59.13946667,47.57453333,4.51,5.37,101.9,-0.871
2015-08-26T03:14:35Z,-59.13946667,47.57453333,4.13,5.75,95.6,1.296
2015-08-26T03:19:35Z,-59.13946667,47.57453333,4.21,5.25,96.0,-0.468
2015-08-26T03:24:35Z,-59.13946667,47.57453333,4.39,5.56,103.4,1.3
2015-08-26T03:29:35Z,-59.13946667,47.57453333,3.55,5.02,90.1,1.306
2015-08-26T03:34:35Z,-59.13946667,47.57453333,4.3,5.75,87.2,1.304
2015-08-26T03:39:35Z,-59.13946667,47.57453333,3.91,5.93,99.4,1.31
2015-08-26T03:44:35Z,-59.13946667,47.57453333,4.68,5.6,106.2,1.291
2015-08-26T03:49:35Z,-59.13946667,47.57453333,4.35,5.66,99.4,1.32
2015-08-26T03:54:35Z,-59.13946667,47.57453333,4.04,5.25,98.8,1.309
2015-08-26T03:59:35Z,-59.13946667,47.57453333,4.19,5.93,96.6,-0.785
2015-08-26T04:04:35Z,-59.13946667,47.57453333,5.27,6.22,105.4,1.312
2015-08-26T04:09:35Z,-59.13946667,47.57453333,5.32,6.43,101.6,1.311
2015-08-26T04:14:35Z,-59.13946667,47.57453333,5.56,6.63,105.2,1.325
2015-08-26T04:19:35Z,-59.13946667,47.57453333,5.81,7.13,112.4,1.316
2015-08-26T04:24:35Z,-59.13946667,47.57453333,5.99,6.75,106.5,-0.887
2015-08-26T04:29:35Z,-59.13946667,47.57453333,4.34,5.31,110.9,1.326
2015-08-26T04:34:35Z,-59.13946667,47.57453333,2.58,3.67,121.9,-0.338
2015-08-26T04:39:35Z,-59.13946667,47.57453333,3.46,4.63,99.9,1.324
2015-08-26T04:44:35Z,-59.13946667,47.57453333,3.07,4.28,96.5,1.331
2015-08-26T04:49:35Z,-59.13946667,47.57453333,5.2,6.28,115.5,-0.563
2015-08-26T04:54:35Z,-59.13946667,47.57453333,3.26,4.43,109.4,-0.282
2015-08-26T04:59:35Z,-59.13946667,47.57453333,3.54,4.96,114.3,-1.125
2015-08-26T05:04:35Z,-59.13946667,47.57453333,4.62,5.89,103.8,-1.044
2015-08-26T05:09:35Z,-59.13946667,47.57453333,3.61,4.8,135.3,1.343
2015-08-26T05:14:35Z,-59.13946667,47.57453333,3.74,4.59,137.4,1.341
2015-08-26T05:19:35Z,-59.13946667,47.57453333,4.01,8.67,142.5,-0.75
2015-08-26T05:24:35Z,-59.13946667,47.57453333,3.37,4.39,146.1,-0.533
2015-08-26T05:29:35Z,-59.13946667,47.57453333,4.69,5.62,140.1,1.349
2015-08-26T05:34:35Z,-59.13946667,47.57453333,3.92,5.05,129.9,1.366
2015-08-26T05:39:35Z,-59.13946667,47.57453333,4.71,6.94,129.2,-1.067
2015-08-26T05:44:35Z,-59.13946667,47.57453333,5.82,7.19,136.6,1.354
2015-08-26T05:49:35Z,-59.13946667,47.57453333,5.84,7.41,110.0,1.356
2015-08-26T05:54:35Z,-59.13946667,47.57453333,5.27,5.75,108.8,-0.963
2015-08-26T05:59:35Z,-59.13946667,47.57453333,5.54,6.57,106.3,-0.517
2015-08-26T06:04:35Z,-59.13946667,47.57453333,5.02,6.4,108.6,-0.583
2015-08-26T06:09:35Z,-59.13946667,47.57453333,5.02,6.06,109.1,-1.009
2015-08-26T06:14:35Z,-59.13946667,47.57453333,5.4,7.0,107.4,-1.162
2015-08-26T06:19:35Z,-59.13946667,47.57453333,6.15,7.02,108.2,1.354
2015-08-26T06:24:35Z,-59.13946667,47.57453333,5.47,6.73,99.5,1.351
2015-08-26T06:29:35Z,-59.13946667,47.57453333,6.43,7.78,116.0,-0.956
2015-08-26T06:34:35Z,-59.13946667,47.57453333,6.11,6.84,105.7,0.083
2015-08-26T06:39:35Z,-59.13946667,47.57453333,3.97,6.3,111.6,-0.59
2015-08-26T06:44:35Z,-59.13946667,47.57453333,2.29,3.6,101.3,1.359
2015-08-26T06:49:35Z,-59.13946667,47.57453333,2.39,3.48,89.4,-0.651
2015-08-26T06:54:35Z,-59.13946667,47.57453333,3.07,3.67,97.3,1.368
2015-08-26T06:59:35Z,-59.13946667,47.57453333,3.76,4.76,97.3,-0.599
2015-08-26T07:04:35Z,-59.13946667,47.57453333,4.91,6.14,108.8,-0.563
2015-08-26T07:09:35Z,-59.13946667,47.57453333,5.8,7.23,106.9,1.373
2015-08-26T07:14:35Z,-59.13946667,47.57453333,4.57,5.38,108.0,-0.111
2015-08-26T07:19:35Z,-59.13946667,47.57453333,4.39,5.56,113.1,-0.373
2015-08-26T07:24:35Z,-59.13946667,47.57453333,4.6,5.54,117.0,-1.137
2015-08-26T07:29:35Z,-59.13946667,47.57453333,5.09,6.18,106.7,0.11
2015-08-26T07:34:35Z,-59.13946667,47.57453333,4.87,5.68,109.1,-1.101
2015-08-26T07:39:35Z,-59.13946667,47.57453333,4.86,7.04,111.4,-1.081
2015-08-26T07:44:35Z,-59.13946667,47.57453333,3.7,5.19,104.2,-0.062
2015-08-26T07:49:35Z,-59.13946667,47.57453333,3.11,4.16,105.0,1.351
2015-08-26T07:54:35Z,-59.13946667,47.57453333,3.83,4.28,108.9,-1.016
2015-08-26T07:59:35Z,-59.13946667,47.57453333,3.51,3.93,107.5,1.341
2015-08-26T08:04:35Z,-59.13946667,47.57453333,4.76,5.4,121.2,-0.583
2015-08-26T08:09:35Z,-59.13946667,47.57453333,4.73,6.03,138.7,1.344
2015-08-26T08:14:35Z,-59.13946667,47.57453333,4.54,5.35,120.4,-1.209
2015-08-26T08:19:35Z,-59.13946667,47.57453333,4.84,6.14,134.6,-0.88
2015-08-26T08:24:35Z,-59.13946667,47.57453333,5.0,6.26,117.2,1.329
2015-08-26T08:29:35Z,-59.13946667,47.57453333,4.47,5.83,110.8,1.327
2015-08-26T08:34:35Z,-59.13946667,47.57453333,5.04,5.81,122.8,-0.236
2015-08-26T08:39:35Z,-59.13946667,47.57453333,4.69,5.85,134.3,-0.584
2015-08-26T08:44:35Z,-59.13946667,47.57453333,4.77,6.41,126.2,-0.564
2015-08-26T08:49:35Z,-59.13946667,47.57453333,5.25,6.16,145.0,-0.808
2015-08-26T08:54:35Z,-59.13946667,47.57453333,5.9,7.87,143.9,-0.309
2015-08-26T08:59:35Z,-59.13946667,47.57453333,4.73,6.75,142.2,1.323
2015-08-26T09:04:35Z,-59.13946667,47.57453333,4.97,6.43,140.8,1.321
2015-08-26T09:09:35Z,-59.13946667,47.57453333,5.06,7.11,140.1,1.323
2015-08-26T09:14:35Z,-59.13946667,47.57453333,5.88,9.0,142.0,-0.299
2015-08-26T09:19:35Z,-59.13946667,47.57453333,4.89,6.51,142.3,-0.582
2015-08-26T09:24:35Z,-59.13946667,47.57453333,5.02,6.69,130.8,1.309
2015-08-26T09:29:35Z,-59.13946667,47.57453333,5.12,6.84,135.6,1.313
2015-08-26T09:34:35Z,-59.13946667,47.57453333,7.07,8.79,144.5,-0.647
2015-08-26T09:39:35Z,-59.13946667,47.57453333,6.05,7.58,143.8,-0.976
2015-08-26T09:44:35Z,-59.13946667,47.57453333,7.08,11.29,141.6,1.287
2015-08-26T09:49:35Z,-59.13946667,47.57453333,5.62,8.14,133.3,-0.233
2015-08-26T09:54:35Z,-59.13946667,47.57453333,3.03,6.38,131.1,1.291
2015-08-26T09:59:35Z,-59.13946667,47.57453333,5.25,7.15,140.4,1.278
2015-08-26T10:04:35Z,-59.13946667,47.57453333,6.19,8.16,127.4,1.285
2015-08-26T10:09:35Z,-59.13946667,47.57453333,5.98,7.27,141.5,-0.568
2015-08-26T10:14:35Z,-59.13946667,47.57453333,5.52,7.95,118.4,1.277
2015-08-26T10:19:35Z,-59.13946667,47.57453333,5.43,6.88,135.8,1.266
2015-08-26T10:24:35Z,-59.13946667,47.57453333,7.93,9.86,119.5,1.255
2015-08-26T10:29:35Z,-59.13946667,47.57453333,7.08,9.35,129.3,1.231
2015-08-26T10:34:35Z,-59.13946667,47.57453333,5.42,8.57,140.9,1.196
2015-08-26T10:39:35Z,-59.13946667,47.57453333,5.8,8.07,122.8,1.134
2015-08-26T10:44:35Z,-59.13946667,47.57453333,6.57,9.27,139.4,1.076
2015-08-26T10:49:35Z,-59.13946667,47.57453333,5.5,7.31,135.3,1.11
2015-08-26T10:54:35Z,-59.13946667,47.57453333,4.75,7.43,134.7,-1.028
2015-08-26T10:59:35Z,-59.13946667,47.57453333,6.1,8.84,133.7,1.097
2015-08-26T11:04:35Z,-59.13946667,47.57453333,6.2,7.48,134.9,0.947
2015-08-26T11:09:35Z,-59.13946667,47.57453333,6.14,7.39,136.2,1.073
2015-08-26T11:14:35Z,-59.13946667,47.57453333,5.68,8.11,136.1,1.054
2015-08-26T11:19:35Z,-59.13946667,47.57453333,6.15,9.35,135.8,1.096
2015-08-26T11:24:35Z,-59.13946667,47.57453333,5.62,8.01,139.3,0.914
2015-08-26T11:29:35Z,-59.13946667,47.57453333,8.81,11.43,141.7,-1.109
2015-08-26T11:34:35Z,-59.13946667,47.57453333,7.02,10.83,137.6,0.987
2015-08-26T11:39:35Z,-59.13946667,47.57453333,6.1,7.91,136.3,0.955
2015-08-26T11:44:35Z,-59.13946667,47.57453333,8.33,11.7,143.6,-0.863
2015-08-26T11:49:35Z,-59.13946667,47.57453333,7.51,9.68,132.4,0.956
2015-08-26T11:54:35Z,-59.13946667,47.57453333,7.07,9.41,136.1,1.005
2015-08-26T11:59:35Z,-59.13946667,47.57453333,7.54,9.35,143.4,0.79
2015-08-26T12:04:35Z,-59.13946667,47.57453333,7.6,9.89,141.1,0.926
2015-08-26T12:09:35Z,-59.13946667,47.57453333,7.39,8.9,119.2,0.881
2015-08-26T12:14:35Z,-59.13946667,47.57453333,7.36,9.52,141.8,0.816
2015-08-26T12:19:35Z,-59.13946667,47.57453333,6.09,7.93,140.7,-0.665
2015-08-26T12:24:35Z,-59.13946667,47.57453333,6.98,8.42,142.4,0.943
2015-08-26T12:29:35Z,-59.13946667,47.57453333,6.39,9.43,145.0,-1.187
2015-08-26T12:34:35Z,-59.13946667,47.57453333,7.72,9.84,138.3,0.893
2015-08-26T12:39:35Z,-59.13946667,47.57453333,5.95,9.06,133.1,0.926
2015-08-26T12:44:35Z,-59.13946667,47.57453333,6.71,9.78,137.2,0.791
2015-08-26T12:49:35Z,-59.13946667,47.57453333,7.19,10.77,133.6,0.915
2015-08-26T12:54:35Z,-59.13946667,47.57453333,7.24,8.94,134.1,0.992
2015-08-26T12:59:35Z,-59.13946667,47.57453333,6.31,8.96,140.6,0.956
2015-08-26T13:04:35Z,-59.13946667,47.57453333,5.82,8.73,130.0,-0.939
2015-08-26T13:09:35Z,-59.13946667,47.57453333,4.53,6.24,131.9,0.966
2015-08-26T13:14:35Z,-59.13946667,47.57453333,6.85,9.97,140.1,0.893
2015-08-26T13:19:35Z,-59.13946667,47.57453333,6.24,7.72,140.8,0.959
2015-08-26T13:24:35Z,-59.13946667,47.57453333,7.11,9.37,143.1,0.928
2015-08-26T13:29:35Z,-59.13946667,47.57453333,6.47,12.01,135.3,0.965
2015-08-26T13:34:35Z,-59.13946667,47.57453333,7.88,11.62,142.4,0.927
2015-08-26T13:39:35Z,-59.13946667,47.57453333,5.98,10.69,135.0,0.914
2015-08-26T13:44:35Z,-59.13946667,47.57453333,7.5,10.4,136.6,0.78
2015-08-26T13:49:35Z,-59.13946667,47.57453333,7.43,9.76,138.3,0.896
2015-08-26T13:54:35Z,-59.13946667,47.57453333,8.13,11.29,138.0,0.918
2015-08-26T13:59:35Z,-59.13946667,47.57453333,8.02,11.02,142.7,-1.154
2015-08-26T14:04:35Z,-59.13946667,47.57453333,6.15,10.22,137.5,0.948
2015-08-26T14:09:35Z,-59.13946667,47.57453333,7.72,9.82,141.7,-0.592
2015-08-26T14:14:35Z,-59.13946667,47.57453333,5.72,9.89,142.7,0.809
2015-08-26T14:19:35Z,-59.13946667,47.57453333,6.57,9.16,129.8,0.885
2015-08-26T14:24:35Z,-59.13946667,47.57453333,7.59,10.3,133.1,0.901
2015-08-26T14:29:35Z,-59.13946667,47.57453333,6.68,9.0,135.1,0.898
2015-08-26T14:34:35Z,-59.13946667,47.57453333,6.29,7.41,127.1,-1.13
2015-08-26T14:39:35Z,-59.13946667,47.57453333,6.68,9.7,137.1,0.96
2015-08-26T14:44:35Z,-59.13946667,47.57453333,7.89,10.98,141.7,0.925
2015-08-26T14:49:35Z,-59.13946667,47.57453333,6.51,9.76,140.5,0.996
2015-08-26T14:54:35Z,-59.13946667,47.57453333,6.42,8.98,141.0,-0.552
2015-08-26T14:59:35Z,-59.13946667,47.57453333,7.54,9.47,142.3,-0.957
2015-08-26T15:04:35Z,-59.13946667,47.57453333,6.94,8.01,128.2,1.021
2015-08-26T15:09:35Z,-59.13946667,47.57453333,9.11,13.0,138.6,0.987
2015-08-26T15:14:35Z,-59.13946667,47.57453333,7.71,10.07,139.4,-0.873
2015-08-26T15:19:35Z,-59.13946667,47.57453333,5.64,8.88,134.2,1.144
2015-08-26T15:24:35Z,-59.13946667,47.57453333,7.44,10.75,142.8,1.044
2015-08-26T15:29:35Z,-59.13946667,47.57453333,5.38,7.54,136.5,0.99
2015-08-26T15:34:35Z,-59.13946667,47.57453333,7.32,11.2,132.7,1.1
2015-08-26T15:39:35Z,-59.13946667,47.57453333,6.17,9.16,144.8,1.08
2015-08-26T15:44:35Z,-59.13946667,47.57453333,6.24,9.16,138.2,-0.607
2015-08-26T15:49:35Z,-59.13946667,47.57453333,7.48,10.17,139.6,1.248
2015-08-26T15:54:35Z,-59.13946667,47.57453333,6.19,8.46,134.7,1.252
2015-08-26T15:59:35Z,-59.13946667,47.57453333,7.0,9.08,135.6,-0.919
2015-08-26T16:04:35Z,-59.13946667,47.57453333,8.92,12.32,136.1,-0.306
2015-08-26T16:09:35Z,-59.13946667,47.57453333,5.86,7.25,136.3,1.276
2015-08-26T16:14:35Z,-59.13946667,47.57453333,7.45,10.71,140.6,1.194
2015-08-26T16:19:35Z,-59.13946667,47.57453333,6.54,8.71,140.2,1.277
2015-08-26T16:24:35Z,-59.13946667,47.57453333,8.71,12.05,141.5,-0.614
2015-08-26T16:29:35Z,-59.13946667,47.57453333,5.71,7.04,134.0,1.3
2015-08-26T16:34:35Z,-59.13946667,47.57453333,6.14,9.78,135.2,1.287
2015-08-26T16:39:35Z,-59.13946667,47.57453333,6.48,7.6,139.2,-0.96
2015-08-26T16:44:35Z,-59.13946667,47.57453333,7.31,9.31,141.6,1.289
2015-08-26T16:49:35Z,-59.13946667,47.57453333,6.79,9.35,143.0,1.294
2015-08-26T16:54:35Z,-59.13946667,47.57453333,5.45,6.73,140.7,1.3
2015-08-26T16:59:35Z,-59.13946667,47.57453333,6.28,7.76,133.6,-0.946
2015-08-26T17:04:35Z,-59.13946667,47.57453333,5.35,7.11,132.9,1.306
2015-08-26T17:09:35Z,-59.13946667,47.57453333,6.97,9.19,140.3,1.3
2015-08-26T17:14:35Z,-59.13946667,47.57453333,6.94,9.64,140.6,-1.009
2015-08-26T17:19:35Z,-59.13946667,47.57453333,6.7,9.39,142.1,1.33
2015-08-26T17:24:35Z,-59.13946667,47.57453333,7.27,8.79,130.9,1.323
2015-08-26T17:29:35Z,-59.13946667,47.57453333,6.15,7.85,143.2,-0.33
2015-08-26T17:34:35Z,-59.13946667,47.57453333,8.45,11.27,137.0,0.787
2015-08-26T17:39:35Z,-59.13946667,47.57453333,6.9,9.52,140.8,-0.616
2015-08-26T17:44:35Z,-59.13946667,47.57453333,3.0,5.25,155.2,-0.924
2015-08-26T17:49:35Z,-59.13946667,47.57453333,2.67,5.11,143.6,-0.615
2015-08-26T17:54:35Z,-59.13946667,47.57453333,3.46,5.44,124.9,1.257
2015-08-26T17:59:35Z,-59.13946667,47.57453333,4.99,7.04,138.1,0.247
2015-08-26T18:04:35Z,-59.13946667,47.57453333,6.1,7.37,138.1,-1.047
2015-08-26T18:09:35Z,-59.13946667,47.57453333,6.2,7.81,140.3,-0.433
2015-08-26T18:14:35Z,-59.13946667,47.57453333,6.71,8.9,141.9,0.627
2015-08-26T18:19:35Z,-59.13946667,47.57453333,6.67,8.16,136.8,0.03
2015-08-26T18:24:35Z,-59.13946667,47.57453333,5.7,6.88,132.0,0.567
2015-08-26T18:29:35Z,-59.13946667,47.57453333,4.55,7.02,137.4,-0.61
2015-08-26T18:34:35Z,-59.13946667,47.57453333,5.73,8.01,132.9,-0.357
2015-08-26T18:39:35Z,-59.13946667,47.57453333,4.22,7.7,140.0,0.274
2015-08-26T18:44:35Z,-59.13946667,47.57453333,5.08,6.84,138.0,-1.09
2015-08-26T18:49:35Z,-59.13946667,47.57453333,5.47,7.44,143.4,0.261
2015-08-26T18:54:35Z,-59.13946667,47.57453333,5.67,7.33,141.6,0.647
2015-08-26T18:59:35Z,-59.13946667,47.57453333,3.61,5.62,148.5,-0.653
2015-08-26T19:04:35Z,-59.13946667,47.57453333,2.96,5.81,142.4,-0.901
2015-08-26T19:09:35Z,-59.13946667,47.57453333,2.39,4.61,121.9,0.276
2015-08-26T19:14:35Z,-59.13946667,47.57453333,4.62,7.56,141.3,-0.051
2015-08-26T19:19:35Z,-59.13946667,47.57453333,2.74,5.38,141.0,-0.622
2015-08-26T19:24:35Z,-59.13946667,47.57453333,4.06,5.62,142.2,-0.739
2015-08-26T19:29:35Z,-59.13946667,47.57453333,2.22,4.51,132.5,0.229
2015-08-26T19:34:35Z,-59.13946667,47.57453333,3.99,5.48,142.4,-0.958
2015-08-26T19:39:35Z,-59.13946667,47.57453333,3.51,4.82,141.8,0.218
2015-08-26T19:44:35Z,-59.13946667,47.57453333,4.33,6.16,137.0,-0.643
2015-08-26T19:49:35Z,-59.13946667,47.57453333,4.61,6.01,137.2,-0.194
2015-08-26T19:54:35Z,-59.13946667,47.57453333,4.29,5.85,140.9,-0.259
2015-08-26T19:59:35Z,-59.13946667,47.57453333,4.26,6.47,133.8,-0.25
2015-08-26T20:04:35Z,-59.13946667,47.57453333,5.37,7.11,145.2,-1.082
2015-08-26T20:09:35Z,-59.13946667,47.57453333,3.22,4.28,147.2,-0.643
2015-08-26T20:14:35Z,-59.13946667,47.57453333,2.81,5.7,147.9,-0.649
2015-08-26T20:19:35Z,-59.13946667,47.57453333,2.46,6.3,137.0,0.398
2015-08-26T20:24:35Z,-59.13946667,47.57453333,3.22,5.42,136.4,-0.419
2015-08-26T20:29:35Z,-59.13946667,47.57453333,4.28,6.45,142.3,0.277
2015-08-26T20:34:35Z,-59.13946667,47.57453333,4.55,6.24,132.6,0.093
2015-08-26T20:39:35Z,-59.13946667,47.57453333,2.33,3.32,136.9,0.658
2015-08-26T20:44:35Z,-59.13946667,47.57453333,3.34,3.97,136.9,0.352
2015-08-26T20:49:35Z,-59.13946667,47.57453333,3.47,4.98,134.1,0.501
2015-08-26T20:54:35Z,-59.13946667,47.57453333,5.68,7.19,143.4,-0.333
2015-08-26T20:59:35Z,-59.13946667,47.57453333,6.61,8.16,142.4,-0.912
2015-08-26T21:04:35Z,-59.13946667,47.57453333,3.86,5.09,145.8,-1.246
2015-08-26T21:09:35Z,-59.13946667,47.57453333,5.79,7.21,137.3,-0.934
2015-08-26T21:14:35Z,-59.13946667,47.57453333,6.07,7.58,143.0,-0.897
2015-08-26T21:19:35Z,-59.13946667,47.57453333,4.2,5.37,142.0,0.291
2015-08-26T21:24:35Z,-59.13946667,47.57453333,6.14,7.6,134.7,0.527
2015-08-26T21:29:35Z,-59.13946667,47.57453333,4.04,5.29,136.9,-0.429
2015-08-26T21:34:35Z,-59.13946667,47.57453333,5.31,6.38,138.3,-1.125
2015-08-26T21:39:35Z,-59.13946667,47.57453333,5.72,7.76,141.4,-0.02
2015-08-26T21:44:35Z,-59.13946667,47.57453333,5.56,6.96,138.7,-0.082
2015-08-26T21:49:35Z,-59.13946667,47.57453333,6.39,8.69,137.2,-0.576
2015-08-26T21:54:35Z,-59.13946667,47.57453333,6.24,10.09,142.8,-0.471
2015-08-26T21:59:35Z,-59.13946667,47.57453333,6.01,7.7,139.0,0.199
2015-08-26T22:04:35Z,-59.13946667,47.57453333,6.19,7.74,130.4,-0.863
2015-08-26T22:09:35Z,-59.13946667,47.57453333,5.74,7.06,132.2,0.305
2015-08-26T22:14:35Z,-59.13946667,47.57453333,5.88,9.12,128.3,-0.613
2015-08-26T22:19:35Z,-59.13946667,47.57453333,5.7,7.19,125.8,-0.335
2015-08-26T22:24:35Z,-59.13946667,47.57453333,4.89,6.69,118.4,-0.662
2015-08-26T22:29:35Z,-59.13946667,47.57453333,6.0,7.06,110.2,-0.366
2015-08-26T22:34:35Z,-59.13946667,47.57453333,4.77,6.76,104.1,-1.066
2015-08-26T22:39:35Z,-59.13946667,47.57453333,5.07,6.28,110.6,-0.401
2015-08-26T22:44:35Z,-59.13946667,47.57453333,5.91,7.11,109.9,-0.9
2015-08-26T22:49:35Z,-59.13946667,47.57453333,3.96,5.68,130.8,-0.345
2015-08-26T22:54:35Z,-59.13946667,47.57453333,6.2,7.31,114.5,1.294
2015-08-26T22:59:35Z,-59.13946667,47.57453333,3.76,4.45,137.9,-0.635
2015-08-26T23:04:35Z,-59.13946667,47.57453333,3.73,4.88,110.7,-0.598
2015-08-26T23:09:35Z,-59.13946667,47.57453333,5.12,5.99,110.0,-0.69
2015-08-26T23:14:35Z,-59.13946667,47.57453333,4.54,5.48,119.1,1.273
2015-08-26T23:19:35Z,-59.13946667,47.57453333,3.77,5.68,122.1,0.136
2015-08-26T23:24:35Z,-59.13946667,47.57453333,5.0,6.22,104.3,-0.562
2015-08-26T23:29:35Z,-59.13946667,47.57453333,4.75,6.51,110.0,-1.182
2015-08-26T23:34:35Z,-59.13946667,47.57453333,3.98,4.94,123.7,-0.355
2015-08-26T23:39:35Z,-59.13946667,47.57453333,4.61,5.44,113.3,-0.929
2015-08-26T23:44:35Z,-59.13946667,47.57453333,2.85,4.88,129.2,-0.473
2015-08-26T23:49:35Z,-59.13946667,47.57453333,4.92,6.9,139.3,-0.625
2015-08-26T23:54:35Z,-59.13946667,47.57453333,4.14,4.86,129.1,1.289
2015-08-26T23:59:35Z,-59.13946667,47.57453333,3.73,5.29,113.3,-0.799
