timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-04-17T00:04:35Z,-59.13946667,47.57453333,4.3,6.76,285.1,2.53
2015-04-17T00:09:35Z,-59.13946667,47.57453333,6.19,9.17,305.8,2.532
2015-04-17T00:14:35Z,-59.13946667,47.57453333,3.66,5.38,295.3,2.531
2015-04-17T00:19:35Z,-59.13946667,47.57453333,7.97,10.98,292.9,2.532
2015-04-17T00:24:35Z,-59.13946667,47.57453333,10.12,14.71,264.7,2.535
2015-04-17T00:29:35Z,-59.13946667,47.57453333,7.13,10.63,288.3,2.535
2015-04-17T00:34:35Z,-59.13946667,47.57453333,8.75,12.89,273.0,2.535
2015-04-17T00:39:35Z,-59.13946667,47.57453333,7.9,11.14,282.5,2.534
2015-04-17T00:44:35Z,-59.13946667,47.57453333,6.69,10.67,287.3,2.534
2015-04-17T00:49:35Z,-59.13946667,47.57453333,5.97,9.76,281.8,2.533
2015-04-17T00:54:35Z,-59.13946667,47.57453333,6.5,9.95,277.2,2.532
2015-04-17T00:59:35Z,-59.13946667,47.57453333,9.69,12.6,290.9,2.532
2015-04-17T01:04:35Z,-59.13946667,47.57453333,5.85,10.22,282.0,2.533
2015-04-17T01:09:35Z,-59.13946667,47.57453333,6.1,9.6,293.6,2.536
2015-04-17T01:14:35Z,-59.13946667,47.57453333,6.29,10.22,294.9,2.529
2015-04-17T01:19:35Z,-59.13946667,47.57453333,3.95,5.5,283.6,2.535
2015-04-17T01:24:35Z,-59.13946667,47.57453333,5.14,6.73,288.3,2.534
2015-04-17T01:29:35Z,-59.13946667,47.57453333,4.71,7.95,307.0,2.532
2015-04-17T01:34:35Z,-59.13946667,47.57453333,6.43,8.28,310.5,2.53
2015-04-17T01:39:35Z,-59.13946667,47.57453333,5.56,8.67,311.6,2.534
2015-04-17T01:44:35Z,-59.13946667,47.57453333,5.99,7.56,309.0,2.536
2015-04-17T01:49:35Z,-59.13946667,47.57453333,5.05,7.89,308.1,2.534
2015-04-17T01:54:35Z,-59.13946667,47.57453333,5.27,7.17,317.1,2.536
2015-04-17T01:59:35Z,-59.13946667,47.57453333,4.07,5.58,306.8,2.534
2015-04-17T02:04:35Z,-59.13946667,47.57453333,5.79,7.76,312.9,2.535
2015-04-17T02:09:35Z,-59.13946667,47.57453333,5.69,7.62,321.9,2.534
2015-04-17T02:14:35Z,-59.13946667,47.57453333,7.04,9.76,315.7,2.531
2015-04-17T02:19:35Z,-59.13946667,47.57453333,4.92,7.56,295.8,2.533
2015-04-17T02:24:35Z,-59.13946667,47.57453333,4.7,6.92,300.2,2.531
2015-04-17T02:29:35Z,-59.13946667,47.57453333,3.57,4.96,298.5,2.538
2015-04-17T02:34:35Z,-59.13946667,47.57453333,3.64,6.41,301.9,2.532
2015-04-17T02:39:35Z,-59.13946667,47.57453333,5.27,7.37,290.2,2.529
2015-04-17T02:44:35Z,-59.13946667,47.57453333,3.29,5.64,300.1,2.533
2015-04-17T02:49:35Z,-59.13946667,47.57453333,3.72,4.53,294.8,2.532
2015-04-17T02:54:35Z,-59.13946667,47.57453333,3.68,5.15,297.5,2.533
2015-04-17T02:59:35Z,-59.13946667,47.57453333,2.17,3.01,274.1,2.534
2015-04-17T03:04:35Z,-59.13946667,47.57453333,1.9,2.74,289.6,2.534
2015-04-17T03:09:35Z,-59.13946667,47.57453333,2.04,3.01,275.8,2.536
2015-04-17T03:14:35Z,-59.13946667,47.57453333,1.51,2.27,319.3,2.534
2015-04-17T03:19:35Z,-59.13946667,47.57453333,0.62,1.15,247.8,2.532
2015-04-17T03:24:35Z,-59.13946667,47.57453333,1.29,1.54,128.9,2.536
2015-04-17T03:29:35Z,-59.13946667,47.57453333,1.65,2.2,132.6,2.535
2015-04-17T03:34:35Z,-59.13946667,47.57453333,1.57,1.83,133.7,2.535
2015-04-17T03:39:35Z,-59.13946667,47.57453333,0.5,1.38,131.1,2.533
2015-04-17T03:44:35Z,-59.13946667,47.57453333,1.49,1.98,121.2,2.535
2015-04-17T03:49:35Z,-59.13946667,47.57453333,1.03,1.56,130.0,2.532
2015-04-17T03:54:35Z,-59.13946667,47.57453333,1.19,1.54,144.9,2.532
2015-04-17T03:59:35Z,-59.13946667,47.57453333,0.39,0.97,249.8,2.533
2015-04-17T04:04:35Z,-59.13946667,47.57453333,0.99,2.41,151.6,2.531
2015-04-17T04:09:35Z,-59.13946667,47.57453333,2.19,3.23,135.9,2.532
2015-04-17T04:14:35Z,-59.13946667,47.57453333,3.31,4.96,139.3,2.536
2015-04-17T04:19:35Z,-59.13946667,47.57453333,2.78,4.08,137.7,2.532
2015-04-17T04:24:35Z,-59.13946667,47.57453333,2.85,4.0,140.3,2.533
2015-04-17T04:29:35Z,-59.13946667,47.57453333,3.08,4.55,146.9,2.535
2015-04-17T04:34:35Z,-59.13946667,47.57453333,3.45,4.39,136.8,2.534
2015-04-17T04:39:35Z,-59.13946667,47.57453333,2.72,4.43,151.9,2.533
2015-04-17T04:44:35Z,-59.13946667,47.57453333,3.09,4.65,136.4,2.537
2015-04-17T04:49:35Z,-59.13946667,47.57453333,2.76,3.95,134.6,2.535
2015-04-17T04:59:35Z,-59.13946667,47.57453333,2.47,3.19,140.3,2.534
2015-04-17T05:04:35Z,-59.13946667,47.57453333,3.59,4.82,140.1,2.535
2015-04-17T05:09:35Z,-59.13946667,47.57453333,4.42,5.75,135.7,2.535
2015-04-17T05:14:35Z,-59.13946667,47.57453333,2.81,6.45,138.8,2.536
2015-04-17T05:19:35Z,-59.13946667,47.57453333,4.75,6.36,144.6,2.534
2015-04-17T05:24:35Z,-59.13946667,47.57453333,2.33,4.37,132.7,2.537
2015-04-17T05:34:35Z,-59.13946667,47.57453333,3.3,4.22,132.7,2.533
2015-04-17T05:39:35Z,-59.13946667,47.57453333,2.99,4.3,141.4,2.534
2015-04-17T05:44:35Z,-59.13946667,47.57453333,3.41,3.95,137.8,2.533
2015-04-17T05:49:35Z,-59.13946667,47.57453333,2.92,3.85,137.6,2.534
2015-04-17T05:54:35Z,-59.13946667,47.57453333,4.49,5.29,111.8,2.533
2015-04-17T05:59:35Z,-59.13946667,47.57453333,5.04,6.34,117.9,2.534
2015-04-17T06:04:35Z,-59.13946667,47.57453333,4.59,6.06,122.4,2.532
2015-04-17T06:09:35Z,-59.13946667,47.57453333,4.81,6.05,120.3,2.533
2015-04-17T06:14:35Z,-59.13946667,47.57453333,5.83,7.95,128.2,2.533
2015-04-17T06:19:35Z,-59.13946667,47.57453333,7.77,9.87,112.8,2.533
2015-04-17T06:24:35Z,-59.13946667,47.57453333,8.79,10.05,112.4,2.536
2015-04-17T06:29:35Z,-59.13946667,47.57453333,6.25,9.02,102.5,2.537
2015-04-17T06:34:35Z,-59.13946667,47.57453333,3.52,7.04,91.8,2.536
2015-04-17T06:39:35Z,-59.13946667,47.57453333,2.6,4.45,91.5,2.537
2015-04-17T06:44:35Z,-59.13946667,47.57453333,3.53,6.92,76.0,2.536
2015-04-17T06:49:35Z,-59.13946667,47.57453333,5.59,6.96,109.3,2.536
2015-04-17T06:54:35Z,-59.13946667,47.57453333,5.84,6.69,116.5,2.534
2015-04-17T06:59:35Z,-59.13946667,47.57453333,5.68,7.33,106.9,2.533
2015-04-17T07:04:35Z,-59.13946667,47.57453333,4.22,6.34,83.9,2.534
2015-04-17T07:09:35Z,-59.13946667,47.57453333,4.4,6.01,101.5,2.535
2015-04-17T07:14:35Z,-59.13946667,47.57453333,3.07,4.39,95.5,2.532
2015-04-17T07:19:35Z,-59.13946667,47.57453333,2.51,4.08,70.5,2.533
2015-04-17T07:24:35Z,-59.13946667,47.57453333,2.03,4.57,64.3,2.532
2015-04-17T07:29:35Z,-59.13946667,47.57453333,2.53,5.85,78.0,2.534
2015-04-17T07:34:35Z,-59.13946667,47.57453333,4.62,8.14,80.2,2.533
2015-04-17T07:39:35Z,-59.13946667,47.57453333,4.52,7.1,79.5,2.53
2015-04-17T07:44:35Z,-59.13946667,47.57453333,4.14,6.76,97.3,2.531
2015-04-17T07:49:35Z,-59.13946667,47.57453333,4.0,6.84,92.3,2.533
2015-04-17T07:54:35Z,-59.13946667,47.57453333,3.19,4.74,81.3,2.533
2015-04-17T07:59:35Z,-59.13946667,47.57453333,5.22,6.73,101.7,2.528
2015-04-17T08:04:35Z,-59.13946667,47.57453333,6.29,7.99,107.9,2.531
2015-04-17T08:09:35Z,-59.13946667,47.57453333,5.86,7.95,103.5,2.532
2015-04-17T08:14:35Z,-59.13946667,47.57453333,5.2,7.21,96.6,2.532
2015-04-17T08:19:35Z,-59.13946667,47.57453333,4.42,6.53,90.9,2.536
2015-04-17T08:24:35Z,-59.13946667,47.57453333,4.37,6.73,87.8,2.548
2015-04-17T08:29:35Z,-59.13946667,47.57453333,3.96,6.34,93.8,2.559
2015-04-17T08:34:35Z,-59.13946667,47.57453333,5.3,6.63,104.5,2.562
2015-04-17T08:39:35Z,-59.13946667,47.57453333,4.41,6.12,99.0,2.563
2015-04-17T08:44:35Z,-59.13946667,47.57453333,5.12,8.09,105.4,2.561
2015-04-17T08:49:35Z,-59.13946667,47.57453333,7.86,10.42,114.7,2.565
2015-04-17T08:54:35Z,-59.13946667,47.57453333,6.71,7.83,111.6,2.563
2015-04-17T08:59:35Z,-59.13946667,47.57453333,7.82,8.98,115.1,2.568
2015-04-17T09:04:35Z,-59.13946667,47.57453333,6.4,8.77,103.5,2.565
2015-04-17T09:09:35Z,-59.13946667,47.57453333,6.36,7.95,109.9,2.564
2015-04-17T09:14:35Z,-59.13946667,47.57453333,7.58,8.71,111.5,2.563
2015-04-17T09:19:35Z,-59.13946667,47.57453333,7.37,8.46,117.5,2.567
2015-04-17T09:24:35Z,-59.13946667,47.57453333,6.03,8.16,121.3,2.565
2015-04-17T09:29:35Z,-59.13946667,47.57453333,4.51,6.47,129.1,2.565
2015-04-17T09:34:35Z,-59.13946667,47.57453333,5.79,7.91,131.5,2.564
2015-04-17T09:39:35Z,-59.13946667,47.57453333,6.26,7.72,126.1,2.564
2015-04-17T09:44:35Z,-59.13946667,47.57453333,6.56,7.87,124.3,2.565
2015-04-17T09:49:35Z,-59.13946667,47.57453333,5.12,6.92,125.0,2.564
2015-04-17T09:54:35Z,-59.13946667,47.57453333,5.43,8.4,124.8,2.564
2015-04-17T09:59:35Z,-59.13946667,47.57453333,6.43,7.6,123.9,2.562
2015-04-17T10:04:35Z,-59.13946667,47.57453333,7.59,9.49,128.7,2.562
2015-04-17T10:09:35Z,-59.13946667,47.57453333,6.71,9.14,128.1,2.564
2015-04-17T10:14:35Z,-59.13946667,47.57453333,7.59,9.68,129.5,2.565
2015-04-17T10:19:35Z,-59.13946667,47.57453333,7.66,10.03,127.5,2.564
2015-04-17T10:24:35Z,-59.13946667,47.57453333,8.86,11.25,133.7,2.561
2015-04-17T10:29:35Z,-59.13946667,47.57453333,8.21,9.58,134.5,2.562
2015-04-17T10:34:35Z,-59.13946667,47.57453333,5.63,9.87,134.9,2.565
2015-04-17T10:39:35Z,-59.13946667,47.57453333,7.52,9.62,141.7,2.563
2015-04-17T10:44:35Z,-59.13946667,47.57453333,7.86,11.74,135.4,2.567
2015-04-17T10:49:35Z,-59.13946667,47.57453333,7.62,9.93,141.0,2.561
2015-04-17T10:54:35Z,-59.13946667,47.57453333,5.93,8.07,136.3,2.563
2015-04-17T10:59:35Z,-59.13946667,47.57453333,4.91,9.02,131.1,2.563
2015-04-17T11:04:35Z,-59.13946667,47.57453333,6.45,9.52,140.9,2.563
2015-04-17T11:09:35Z,-59.13946667,47.57453333,5.95,8.55,133.1,2.56
2015-04-17T11:14:35Z,-59.13946667,47.57453333,5.28,6.84,129.2,2.56
2015-04-17T11:19:35Z,-59.13946667,47.57453333,6.47,8.46,129.6,2.559
2015-04-17T11:24:35Z,-59.13946667,47.57453333,6.47,8.84,133.6,2.563
2015-04-17T11:29:35Z,-59.13946667,47.57453333,6.82,10.09,123.4,2.56
2015-04-17T11:34:35Z,-59.13946667,47.57453333,5.97,8.09,131.5,2.56
2015-04-17T11:39:35Z,-59.13946667,47.57453333,6.77,9.84,145.8,2.559
2015-04-17T11:44:35Z,-59.13946667,47.57453333,5.77,7.41,121.2,2.564
2015-04-17T11:49:35Z,-59.13946667,47.57453333,6.86,8.16,132.9,2.561
2015-04-17T11:54:35Z,-59.13946667,47.57453333,5.87,10.92,140.7,2.56
2015-04-17T11:59:35Z,-59.13946667,47.57453333,5.18,6.24,135.8,2.559
2015-04-17T12:04:35Z,-59.13946667,47.57453333,5.74,7.35,124.4,2.563
2015-04-17T12:09:35Z,-59.13946667,47.57453333,6.83,8.75,120.0,2.564
2015-04-17T12:14:35Z,-59.13946667,47.57453333,7.18,10.11,126.1,2.563
2015-04-17T12:19:35Z,-59.13946667,47.57453333,5.13,7.78,126.4,2.564
2015-04-17T12:24:35Z,-59.13946667,47.57453333,4.66,5.68,137.2,2.561
2015-04-17T12:29:35Z,-59.13946667,47.57453333,8.79,10.92,129.0,2.562
2015-04-17T12:34:35Z,-59.13946667,47.57453333,5.66,9.31,128.6,2.561
2015-04-17T12:39:35Z,-59.13946667,47.57453333,8.3,11.0,131.8,2.565
2015-04-17T12:44:35Z,-59.13946667,47.57453333,6.42,8.34,131.1,2.566
2015-04-17T12:49:35Z,-59.13946667,47.57453333,5.78,7.41,132.7,2.566
2015-04-17T12:54:35Z,-59.13946667,47.57453333,5.89,8.28,143.7,2.564
2015-04-17T12:59:35Z,-59.13946667,47.57453333,6.42,7.87,130.7,2.564
2015-04-17T13:04:35Z,-59.13946667,47.57453333,5.96,7.04,129.1,2.563
2015-04-17T13:09:35Z,-59.13946667,47.57453333,4.19,8.4,130.5,2.563
2015-04-17T13:14:35Z,-59.13946667,47.57453333,5.6,7.27,121.7,2.565
2015-04-17T13:19:35Z,-59.13946667,47.57453333,2.38,6.98,80.0,2.565
2015-04-17T13:24:35Z,-59.13946667,47.57453333,5.52,7.17,115.7,2.569
2015-04-17T13:29:35Z,-59.13946667,47.57453333,4.94,5.85,125.1,2.565
2015-04-17T13:34:35Z,-59.13946667,47.57453333,4.91,6.18,120.2,2.568
2015-04-17T13:39:35Z,-59.13946667,47.57453333,6.05,7.95,135.7,2.569
2015-04-17T13:44:35Z,-59.13946667,47.57453333,4.66,7.33,136.6,2.563
2015-04-17T13:49:35Z,-59.13946667,47.57453333,4.37,6.88,141.5,2.563
2015-04-17T13:54:35Z,-59.13946667,47.57453333,5.39,7.66,144.4,2.564
2015-04-17T13:59:35Z,-59.13946667,47.57453333,4.42,5.66,131.8,2.563
2015-04-17T14:04:35Z,-59.13946667,47.57453333,5.08,7.37,133.4,2.565
2015-04-17T14:09:35Z,-59.13946667,47.57453333,5.36,7.6,140.0,2.564
2015-04-17T14:14:35Z,-59.13946667,47.57453333,5.94,7.52,119.8,2.563
2015-04-17T14:19:35Z,-59.13946667,47.57453333,5.29,6.53,123.4,2.562
2015-04-17T14:24:35Z,-59.13946667,47.57453333,4.47,5.62,129.3,2.566
2015-04-17T14:29:35Z,-59.13946667,47.57453333,4.77,5.11,125.8,2.565
2015-04-17T14:34:35Z,-59.13946667,47.57453333,4.74,6.1,112.9,2.567
2015-04-17T14:39:35Z,-59.13946667,47.57453333,3.28,5.99,116.2,2.563
2015-04-17T14:44:35Z,-59.13946667,47.57453333,3.69,4.26,118.0,2.565
2015-04-17T14:49:35Z,-59.13946667,47.57453333,4.93,6.38,133.9,2.564
2015-04-17T14:54:35Z,-59.13946667,47.57453333,4.24,5.27,123.4,2.567
2015-04-17T14:59:35Z,-59.13946667,47.57453333,5.26,6.2,117.6,2.567
2015-04-17T15:04:35Z,-59.13946667,47.57453333,5.4,6.22,124.9,2.568
2015-04-17T15:09:35Z,-59.13946667,47.57453333,4.76,5.83,122.1,2.568
2015-04-17T15:14:35Z,-59.13946667,47.57453333,4.36,5.81,120.2,2.565
2015-04-17T15:19:35Z,-59.13946667,47.57453333,4.62,5.27,145.1,2.566
2015-04-17T15:24:35Z,-59.13946667,47.57453333,5.7,7.15,121.1,2.568
2015-04-17T15:29:35Z,-59.13946667,47.57453333,5.81,6.88,122.9,2.565
2015-04-17T15:34:35Z,-59.13946667,47.57453333,4.35,6.63,124.3,2.566
2015-04-17T15:39:35Z,-59.13946667,47.57453333,4.41,5.66,135.8,2.567
2015-04-17T15:44:35Z,-59.13946667,47.57453333,3.62,4.68,125.8,2.568
2015-04-17T15:49:35Z,-59.13946667,47.57453333,4.97,6.41,125.5,2.565
2015-04-17T15:54:35Z,-59.13946667,47.57453333,6.44,8.01,133.7,2.566
2015-04-17T15:59:35Z,-59.13946667,47.57453333,6.17,7.44,134.7,2.564
2015-04-17T16:04:35Z,-59.13946667,47.57453333,4.81,5.89,126.9,2.567
2015-04-17T16:09:35Z,-59.13946667,47.57453333,4.14,6.22,124.2,2.565
2015-04-17T16:14:35Z,-59.13946667,47.57453333,5.36,7.29,123.0,2.566
2015-04-17T16:19:35Z,-59.13946667,47.57453333,5.11,6.49,138.6,2.567
2015-04-17T16:24:35Z,-59.13946667,47.57453333,4.5,5.35,112.5,2.564
2015-04-17T16:29:35Z,-59.13946667,47.57453333,4.29,5.42,136.8,2.568
2015-04-17T16:34:35Z,-59.13946667,47.57453333,5.11,5.95,105.4,2.564
2015-04-17T16:39:35Z,-59.13946667,47.57453333,3.13,5.44,106.5,2.564
2015-04-17T16:44:35Z,-59.13946667,47.57453333,3.29,3.87,118.4,2.565
2015-04-17T16:49:35Z,-59.13946667,47.57453333,3.54,4.86,109.0,2.563
2015-04-17T16:54:35Z,-59.13946667,47.57453333,3.32,3.71,126.6,2.566
2015-04-17T16:59:35Z,-59.13946667,47.57453333,2.93,3.54,124.9,2.566
2015-04-17T17:04:35Z,-59.13946667,47.57453333,2.41,3.13,112.4,2.563
2015-04-17T17:09:35Z,-59.13946667,47.57453333,2.28,3.13,126.7,2.565
2015-04-17T17:14:35Z,-59.13946667,47.57453333,3.28,4.24,139.3,2.564
2015-04-17T17:19:35Z,-59.13946667,47.57453333,4.0,5.44,115.0,2.566
2015-04-17T17:24:35Z,-59.13946667,47.57453333,3.66,5.11,138.3,2.566
2015-04-17T17:29:35Z,-59.13946667,47.57453333,4.8,5.48,143.3,2.566
2015-04-17T17:34:35Z,-59.13946667,47.57453333,4.79,6.47,144.6,2.564
2015-04-17T17:39:35Z,-59.13946667,47.57453333,2.71,4.67,142.3,2.568
2015-04-17T17:44:35Z,-59.13946667,47.57453333,2.24,2.99,265.0,2.566
2015-04-17T17:49:35Z,-59.13946667,47.57453333,1.49,2.49,98.0,2.565
2015-04-17T17:54:35Z,-59.13946667,47.57453333,0.81,2.22,197.3,2.562
2015-04-17T17:59:35Z,-59.13946667,47.57453333,1.64,2.57,153.0,2.564
2015-04-17T18:04:35Z,-59.13946667,47.57453333,0.92,1.59,5.5,2.565
2015-04-17T18:09:35Z,-59.13946667,47.57453333,1.41,2.35,148.7,2.564
2015-04-17T18:14:35Z,-59.13946667,47.57453333,1.32,2.22,30.8,2.564
2015-04-17T18:19:35Z,-59.13946667,47.57453333,2.3,3.34,128.5,2.563
2015-04-17T18:24:35Z,-59.13946667,47.57453333,4.24,5.5,116.3,2.563
2015-04-17T18:29:35Z,-59.13946667,47.57453333,3.0,5.27,143.2,2.565
2015-04-17T18:34:35Z,-59.13946667,47.57453333,3.16,3.79,112.8,2.566
2015-04-17T18:39:35Z,-59.13946667,47.57453333,3.79,4.26,120.4,2.568
2015-04-17T18:44:35Z,-59.13946667,47.57453333,3.76,4.76,134.6,2.565
2015-04-17T18:49:35Z,-59.13946667,47.57453333,4.1,5.66,133.8,2.562
2015-04-17T18:54:35Z,-59.13946667,47.57453333,4.72,6.06,127.7,2.564
2015-04-17T18:59:35Z,-59.13946667,47.57453333,2.97,4.43,135.4,2.563
2015-04-17T19:04:35Z,-59.13946667,47.57453333,4.35,5.21,113.1,2.567
2015-04-17T19:09:35Z,-59.13946667,47.57453333,6.36,7.39,127.3,2.564
2015-04-17T19:14:35Z,-59.13946667,47.57453333,6.17,7.29,118.8,2.567
2015-04-17T19:19:35Z,-59.13946667,47.57453333,3.96,5.97,92.6,2.565
2015-04-17T19:24:35Z,-59.13946667,47.57453333,4.38,5.29,106.1,2.565
2015-04-17T19:29:35Z,-59.13946667,47.57453333,1.48,3.75,103.8,2.567
2015-04-17T19:34:35Z,-59.13946667,47.57453333,3.82,4.61,103.2,2.565
2015-04-17T19:39:35Z,-59.13946667,47.57453333,2.56,4.8,106.6,2.564
2015-04-17T19:44:35Z,-59.13946667,47.57453333,3.68,4.45,120.3,2.568
2015-04-17T19:49:35Z,-59.13946667,47.57453333,1.99,4.06,117.2,2.564
2015-04-17T19:54:35Z,-59.13946667,47.57453333,3.29,4.68,121.1,2.565
2015-04-17T19:59:35Z,-59.13946667,47.57453333,4.32,5.79,140.7,2.566
2015-04-17T20:04:35Z,-59.13946667,47.57453333,4.8,6.41,120.8,2.564
2015-04-17T20:09:35Z,-59.13946667,47.57453333,4.73,5.54,131.3,2.563
2015-04-17T20:14:35Z,-59.13946667,47.57453333,4.71,5.83,123.7,2.563
2015-04-17T20:19:35Z,-59.13946667,47.57453333,4.35,5.0,133.9,2.569
2015-04-17T20:24:35Z,-59.13946667,47.57453333,3.33,4.28,144.6,2.564
2015-04-17T20:29:35Z,-59.13946667,47.57453333,4.65,5.89,142.9,2.563
2015-04-17T20:34:35Z,-59.13946667,47.57453333,5.41,6.69,144.1,2.566
2015-04-17T20:39:35Z,-59.13946667,47.57453333,3.57,5.89,145.2,2.565
2015-04-17T20:44:35Z,-59.13946667,47.57453333,4.48,5.99,124.4,2.566
2015-04-17T20:49:35Z,-59.13946667,47.57453333,6.21,7.79,134.6,2.567
2015-04-17T20:54:35Z,-59.13946667,47.57453333,3.88,5.25,140.0,2.566
2015-04-17T20:59:35Z,-59.13946667,47.57453333,6.1,8.22,128.2,2.563
2015-04-17T21:04:35Z,-59.13946667,47.57453333,5.92,7.99,122.1,2.566
2015-04-17T21:09:35Z,-59.13946667,47.57453333,6.0,8.42,141.1,2.565
2015-04-17T21:14:35Z,-59.13946667,47.57453333,5.46,7.29,122.6,2.568
2015-04-17T21:19:35Z,-59.13946667,47.57453333,3.2,6.16,141.3,2.566
2015-04-17T21:24:35Z,-59.13946667,47.57453333,2.84,4.74,112.1,2.568
2015-04-17T21:29:35Z,-59.13946667,47.57453333,3.68,4.55,135.4,2.566
2015-04-17T21:34:35Z,-59.13946667,47.57453333,2.35,4.18,118.8,2.565
2015-04-17T21:39:35Z,-59.13946667,47.57453333,4.57,5.4,116.1,2.568
2015-04-17T21:44:35Z,-59.13946667,47.57453333,4.48,6.51,126.5,2.567
2015-04-17T21:49:35Z,-59.13946667,47.57453333,2.91,3.54,114.2,2.562
2015-04-17T21:54:35Z,-59.13946667,47.57453333,3.44,4.41,138.2,2.564
2015-04-17T21:59:35Z,-59.13946667,47.57453333,2.73,3.36,118.5,2.566
2015-04-17T22:04:35Z,-59.13946667,47.57453333,4.05,5.15,127.8,2.564
2015-04-17T22:09:35Z,-59.13946667,47.57453333,1.58,2.9,104.5,2.567
2015-04-17T22:14:35Z,-59.13946667,47.57453333,3.26,4.02,110.9,2.563
2015-04-17T22:19:35Z,-59.13946667,47.57453333,2.95,3.85,96.6,2.566
2015-04-17T22:24:35Z,-59.13946667,47.57453333,5.05,6.06,107.7,2.567
2015-04-17T22:29:35Z,-59.13946667,47.57453333,2.84,5.19,110.2,2.568
2015-04-17T22:34:35Z,-59.13946667,47.57453333,3.22,3.93,102.8,2.569
2015-04-17T22:39:35Z,-59.13946667,47.57453333,4.25,4.74,105.7,2.566
2015-04-17T22:44:35Z,-59.13946667,47.57453333,1.89,4.51,77.0,2.565
2015-04-17T22:49:35Z,-59.13946667,47.57453333,4.73,6.1,111.7,2.567
2015-04-17T22:54:35Z,-59.13946667,47.57453333,2.35,4.1,124.7,2.567
2015-04-17T22:59:35Z,-59.13946667,47.57453333,0.8,2.55,123.2,2.566
2015-04-17T23:04:35Z,-59.13946667,47.57453333,3.44,4.08,118.1,2.567
2015-04-17T23:09:35Z,-59.13946667,47.57453333,2.04,3.13,124.0,2.566
2015-04-17T23:14:35Z,-59.13946667,47.57453333,2.53,3.17,113.0,2.567
2015-04-17T23:19:35Z,-59.13946667,47.57453333,3.57,3.89,117.8,2.564
2015-04-17T23:24:35Z,-59.13946667,47.57453333,1.22,3.65,86.0,2.569
2015-04-17T23:29:35Z,-59.13946667,47.57453333,2.79,3.52,121.4,2.567
2015-04-17T23:34:35Z,-59.13946667,47.57453333,2.13,2.78,140.8,2.565
2015-04-17T23:39:35Z,-59.13946667,47.57453333,3.48,4.68,122.8,2.566
2015-04-17T23:44:35Z,-59.13946667,47.57453333,4.15,5.71,129.0,2.564
2015-04-17T23:49:35Z,-59.13946667,47.57453333,5.31,7.02,137.1,2.567
2015-04-17T23:54:35Z,-59.13946667,47.57453333,4.02,4.63,121.5,2.567
2015-04-17T23:59:35Z,-59.13946667,47.57453333,2.93,4.28,127.4,2.569
