timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-03-20T00:04:35Z,-59.13946667,47.57453333,15.73,23.33,325.5,1.469
2015-03-20T00:09:35Z,-59.13946667,47.57453333,15.76,20.33,315.5,1.457
2015-03-20T00:14:35Z,-59.13946667,47.57453333,11.03,15.01,329.2,1.436
2015-03-20T00:19:35Z,-59.13946667,47.57453333,6.64,12.75,315.7,1.415
2015-03-20T00:24:35Z,-59.13946667,47.57453333,12.32,17.59,303.3,1.395
2015-03-20T00:29:35Z,-59.13946667,47.57453333,11.56,16.41,316.1,1.377
2015-03-20T00:34:35Z,-59.13946667,47.57453333,4.89,7.85,303.0,1.36
2015-03-20T00:39:35Z,-59.13946667,47.57453333,12.03,17.81,309.7,1.333
2015-03-20T00:44:35Z,-59.13946667,47.57453333,7.35,14.93,327.5,1.326
2015-03-20T00:49:35Z,-59.13946667,47.57453333,9.38,13.49,310.8,1.302
2015-03-20T00:54:35Z,-59.13946667,47.57453333,8.87,11.57,324.5,1.287
2015-03-20T00:59:35Z,-59.13946667,47.57453333,12.03,19.65,320.8,1.271
2015-03-20T01:04:35Z,-59.13946667,47.57453333,8.72,13.74,311.2,1.246
2015-03-20T01:09:35Z,-59.13946667,47.57453333,8.76,17.03,332.0,1.239
2015-03-20T01:14:35Z,-59.13946667,47.57453333,7.87,12.38,307.3,1.234
2015-03-20T01:19:35Z,-59.13946667,47.57453333,9.28,16.5,311.0,1.211
2015-03-20T01:24:35Z,-59.13946667,47.57453333,11.16,16.95,319.7,1.175
2015-03-20T01:29:35Z,-59.13946667,47.57453333,9.78,15.36,315.9,1.18
2015-03-20T01:34:35Z,-59.13946667,47.57453333,16.91,23.17,320.0,1.174
2015-03-20T01:39:35Z,-59.13946667,47.57453333,16.04,24.32,313.4,1.149
2015-03-20T01:44:35Z,-59.13946667,47.57453333,14.89,27.04,321.4,0.991
2015-03-20T01:49:35Z,-59.13946667,47.57453333,13.48,21.32,325.9,0.95
2015-03-20T01:54:35Z,-59.13946667,47.57453333,10.78,20.66,325.0,0.932
2015-03-20T01:59:35Z,-59.13946667,47.57453333,10.67,16.04,320.9,0.881
2015-03-20T02:04:35Z,-59.13946667,47.57453333,13.11,18.12,319.9,0.858
2015-03-20T02:09:35Z,-59.13946667,47.57453333,9.48,16.11,317.8,0.845
2015-03-20T02:14:35Z,-59.13946667,47.57453333,14.4,22.51,329.4,0.825
2015-03-20T02:19:35Z,-59.13946667,47.57453333,9.2,16.83,322.7,0.81
2015-03-20T02:24:35Z,-59.13946667,47.57453333,14.88,20.04,319.5,0.787
2015-03-20T02:29:35Z,-59.13946667,47.57453333,13.52,16.04,340.6,0.771
2015-03-20T02:34:35Z,-59.13946667,47.57453333,11.19,16.62,313.8,0.77
2015-03-20T02:39:35Z,-59.13946667,47.57453333,10.98,15.59,301.9,0.769
2015-03-20T02:44:35Z,-59.13946667,47.57453333,11.88,18.72,318.1,0.755
2015-03-20T02:49:35Z,-59.13946667,47.57453333,9.56,14.31,322.6,0.745
2015-03-20T02:54:35Z,-59.13946667,47.57453333,9.79,13.78,321.1,0.741
2015-03-20T02:59:35Z,-59.13946667,47.57453333,10.67,15.98,326.5,0.743
2015-03-20T03:04:35Z,-59.13946667,47.57453333,7.66,13.24,317.6,0.733
2015-03-20T03:09:35Z,-59.13946667,47.57453333,11.77,15.76,316.7,0.731
2015-03-20T03:14:35Z,-59.13946667,47.57453333,8.46,18.91,325.7,0.727
2015-03-20T03:19:35Z,-59.13946667,47.57453333,8.87,12.34,317.9,0.751
2015-03-20T03:24:35Z,-59.13946667,47.57453333,9.41,14.42,328.1,0.78
2015-03-20T03:29:35Z,-59.13946667,47.57453333,10.37,16.0,347.0,0.749
2015-03-20T03:34:35Z,-59.13946667,47.57453333,11.25,17.53,318.2,0.719
2015-03-20T03:39:35Z,-59.13946667,47.57453333,10.94,16.48,308.9,0.787
2015-03-20T03:44:35Z,-59.13946667,47.57453333,11.92,16.04,315.4,0.787
2015-03-20T03:49:35Z,-59.13946667,47.57453333,7.74,11.64,329.9,0.812
2015-03-20T03:54:35Z,-59.13946667,47.57453333,9.7,13.2,327.0,0.811
2015-03-20T03:59:35Z,-59.13946667,47.57453333,10.12,13.72,306.8,0.713
2015-03-20T04:04:35Z,-59.13946667,47.57453333,8.98,14.66,337.6,0.931
2015-03-20T04:09:35Z,-59.13946667,47.57453333,10.94,15.9,310.1,0.889
2015-03-20T04:14:35Z,-59.13946667,47.57453333,9.61,15.12,312.6,0.86
2015-03-20T04:19:35Z,-59.13946667,47.57453333,9.8,15.26,317.2,0.789
2015-03-20T04:24:35Z,-59.13946667,47.57453333,7.48,11.99,319.1,0.83
2015-03-20T04:29:35Z,-59.13946667,47.57453333,7.77,11.55,337.1,0.831
2015-03-20T04:34:35Z,-59.13946667,47.57453333,8.4,14.42,348.9,0.85
2015-03-20T04:39:35Z,-59.13946667,47.57453333,10.57,16.6,340.3,0.825
2015-03-20T04:44:35Z,-59.13946667,47.57453333,9.0,11.0,329.7,0.88
2015-03-20T04:49:35Z,-59.13946667,47.57453333,7.91,10.79,341.4,0.866
2015-03-20T04:54:35Z,-59.13946667,47.57453333,8.35,12.01,315.4,0.739
2015-03-20T04:59:35Z,-59.13946667,47.57453333,10.66,13.43,334.4,0.798
2015-03-20T05:04:35Z,-59.13946667,47.57453333,11.91,16.1,322.1,0.734
2015-03-20T05:09:35Z,-59.13946667,47.57453333,9.42,12.36,331.5,0.887
2015-03-20T05:14:35Z,-59.13946667,47.57453333,4.44,9.47,340.4,0.758
2015-03-20T05:19:35Z,-59.13946667,47.57453333,5.88,9.99,316.8,0.744
2015-03-20T05:24:35Z,-59.13946667,47.57453333,10.74,14.7,332.9,0.765
2015-03-20T05:29:35Z,-59.13946667,47.57453333,13.49,17.51,318.1,0.785
2015-03-20T05:34:35Z,-59.13946667,47.57453333,9.21,17.11,327.1,0.778
2015-03-20T05:39:35Z,-59.13946667,47.57453333,8.76,12.03,342.7,0.796
2015-03-20T05:44:35Z,-59.13946667,47.57453333,6.56,10.05,331.2,0.828
2015-03-20T05:49:35Z,-59.13946667,47.57453333,6.69,9.14,315.4,0.844
2015-03-20T05:54:35Z,-59.13946667,47.57453333,12.27,15.55,331.6,0.846
2015-03-20T05:59:35Z,-59.13946667,47.57453333,9.68,14.25,336.3,0.875
2015-03-20T06:04:35Z,-59.13946667,47.57453333,7.53,11.37,322.8,0.947
2015-03-20T06:09:35Z,-59.13946667,47.57453333,4.62,7.35,332.5,0.963
2015-03-20T06:14:35Z,-59.13946667,47.57453333,6.73,9.12,315.7,1.002
2015-03-20T06:19:35Z,-59.13946667,47.57453333,8.21,10.5,323.0,1.124
2015-03-20T06:24:35Z,-59.13946667,47.57453333,11.13,16.89,321.1,1.149
2015-03-20T06:29:35Z,-59.13946667,47.57453333,9.71,14.05,331.7,1.153
2015-03-20T06:34:35Z,-59.13946667,47.57453333,6.83,9.08,307.9,1.172
2015-03-20T06:39:35Z,-59.13946667,47.57453333,10.22,17.86,306.3,1.208
2015-03-20T06:44:35Z,-59.13946667,47.57453333,11.13,15.73,305.5,1.208
2015-03-20T06:49:35Z,-59.13946667,47.57453333,13.83,21.05,312.0,1.213
2015-03-20T06:54:35Z,-59.13946667,47.57453333,11.41,14.48,320.9,1.254
2015-03-20T06:59:35Z,-59.13946667,47.57453333,12.56,16.54,311.9,1.265
2015-03-20T07:04:35Z,-59.13946667,47.57453333,12.06,16.23,305.5,1.265
2015-03-20T07:09:35Z,-59.13946667,47.57453333,15.99,20.59,307.8,1.289
2015-03-20T07:14:35Z,-59.13946667,47.57453333,12.34,20.95,312.5,1.321
2015-03-20T07:19:35Z,-59.13946667,47.57453333,12.57,18.02,324.3,1.33
2015-03-20T07:24:35Z,-59.13946667,47.57453333,14.24,21.21,314.4,1.336
2015-03-20T07:29:35Z,-59.13946667,47.57453333,11.11,18.0,322.8,1.364
2015-03-20T07:34:35Z,-59.13946667,47.57453333,13.35,18.21,309.9,1.383
2015-03-20T07:39:35Z,-59.13946667,47.57453333,11.43,15.14,319.1,1.401
2015-03-20T07:44:35Z,-59.13946667,47.57453333,14.32,21.85,303.8,1.411
2015-03-20T07:49:35Z,-59.13946667,47.57453333,13.26,19.79,301.1,1.435
2015-03-20T07:54:35Z,-59.13946667,47.57453333,14.45,20.45,310.8,1.446
2015-03-20T07:59:35Z,-59.13946667,47.57453333,11.61,18.39,312.5,1.467
2015-03-20T08:04:35Z,-59.13946667,47.57453333,14.8,20.53,305.6,1.478
2015-03-20T08:09:35Z,-59.13946667,47.57453333,8.79,14.91,305.1,1.491
2015-03-20T08:14:35Z,-59.13946667,47.57453333,12.84,21.87,331.4,1.507
2015-03-20T08:19:35Z,-59.13946667,47.57453333,12.28,15.84,303.5,1.518
2015-03-20T08:24:35Z,-59.13946667,47.57453333,12.41,18.35,313.2,1.517
2015-03-20T08:29:35Z,-59.13946667,47.57453333,13.84,22.65,315.4,1.524
2015-03-20T08:34:35Z,-59.13946667,47.57453333,17.15,22.82,314.4,-0.752
2015-03-20T08:39:35Z,-59.13946667,47.57453333,13.0,18.84,311.5,-0.757
2015-03-20T08:44:35Z,-59.13946667,47.57453333,17.47,23.81,300.8,1.652
2015-03-20T08:49:35Z,-59.13946667,47.57453333,12.83,19.48,324.8,-0.762
2015-03-20T08:54:35Z,-59.13946667,47.57453333,14.54,21.97,316.3,-0.824
2015-03-20T08:59:35Z,-59.13946667,47.57453333,15.2,20.9,316.9,
2015-03-20T09:04:35Z,-59.13946667,47.57453333,12.98,16.83,321.1,-0.76
2015-03-20T09:09:35Z,-59.13946667,47.57453333,11.98,20.31,313.7,-0.753
2015-03-20T09:14:35Z,-59.13946667,47.57453333,11.71,20.9,315.9,-0.762
2015-03-20T09:19:35Z,-59.13946667,47.57453333,13.03,16.93,311.0,-0.775
2015-03-20T09:24:35Z,-59.13946667,47.57453333,12.72,18.74,316.9,-0.765
2015-03-20T09:29:35Z,-59.13946667,47.57453333,12.95,20.9,317.8,-0.763
2015-03-20T09:34:35Z,-59.13946667,47.57453333,15.79,27.02,332.0,-0.724
2015-03-20T09:39:35Z,-59.13946667,47.57453333,14.63,21.03,311.0,-0.761
2015-03-20T09:44:35Z,-59.13946667,47.57453333,13.15,18.76,314.1,-0.758
2015-03-20T09:49:35Z,-59.13946667,47.57453333,10.6,14.75,302.2,-0.263
2015-03-20T09:54:35Z,-59.13946667,47.57453333,13.06,15.84,308.1,-0.251
2015-03-20T09:59:35Z,-59.13946667,47.57453333,12.8,16.27,312.9,
2015-03-20T10:04:35Z,-59.13946667,47.57453333,13.44,19.36,311.6,0.225
2015-03-20T10:09:35Z,-59.13946667,47.57453333,13.67,17.98,306.7,
2015-03-20T10:14:35Z,-59.13946667,47.57453333,14.47,21.56,306.5,-0.799
2015-03-20T10:19:35Z,-59.13946667,47.57453333,13.78,18.86,306.1,-0.258
2015-03-20T10:24:35Z,-59.13946667,47.57453333,15.42,22.92,309.4,-0.749
2015-03-20T10:29:35Z,-59.13946667,47.57453333,19.11,27.6,322.3,-0.261
2015-03-20T10:34:35Z,-59.13946667,47.57453333,17.09,23.95,299.4,-0.752
2015-03-20T10:39:35Z,-59.13946667,47.57453333,14.36,18.56,325.6,-0.769
2015-03-20T10:44:35Z,-59.13946667,47.57453333,13.39,25.79,305.0,-0.764
2015-03-20T10:49:35Z,-59.13946667,47.57453333,12.28,17.07,305.8,-0.757
2015-03-20T10:54:35Z,-59.13946667,47.57453333,11.23,17.81,304.4,-0.763
2015-03-20T10:59:35Z,-59.13946667,47.57453333,14.67,19.03,309.1,-0.767
2015-03-20T11:04:35Z,-59.13946667,47.57453333,12.55,18.37,298.4,
2015-03-20T11:09:35Z,-59.13946667,47.57453333,12.98,17.59,299.6,-0.769
2015-03-20T11:14:35Z,-59.13946667,47.57453333,12.63,18.39,317.7,-0.76
2015-03-20T11:19:35Z,-59.13946667,47.57453333,14.02,17.16,300.1,-0.751
2015-03-20T11:24:35Z,-59.13946667,47.57453333,12.74,20.04,295.5,-0.256
2015-03-20T11:29:35Z,-59.13946667,47.57453333,13.4,17.11,307.9,-0.259
2015-03-20T11:34:35Z,-59.13946667,47.57453333,14.94,18.74,313.7,-0.746
2015-03-20T11:39:35Z,-59.13946667,47.57453333,15.14,19.77,300.0,-0.759
2015-03-20T11:44:35Z,-59.13946667,47.57453333,11.55,14.89,290.2,-0.761
2015-03-20T11:49:35Z,-59.13946667,47.57453333,10.13,13.26,300.5,1.657
2015-03-20T11:54:35Z,-59.13946667,47.57453333,9.4,12.95,301.0,-0.768
2015-03-20T11:59:35Z,-59.13946667,47.57453333,14.33,19.77,296.3,-0.765
2015-03-20T12:04:35Z,-59.13946667,47.57453333,16.71,19.94,298.8,1.53
2015-03-20T12:09:35Z,-59.13946667,47.57453333,8.49,11.97,294.4,1.525
2015-03-20T12:14:35Z,-59.13946667,47.57453333,12.0,16.21,295.3,1.505
2015-03-20T12:19:35Z,-59.13946667,47.57453333,10.37,14.97,293.6,1.504
2015-03-20T12:24:35Z,-59.13946667,47.57453333,14.6,20.62,289.9,1.487
2015-03-20T12:29:35Z,-59.13946667,47.57453333,8.75,17.03,290.1,1.485
2015-03-20T12:34:35Z,-59.13946667,47.57453333,11.78,18.62,303.0,1.462
2015-03-20T12:39:35Z,-59.13946667,47.57453333,13.29,17.03,297.2,1.453
2015-03-20T12:44:35Z,-59.13946667,47.57453333,18.87,23.95,293.9,1.421
2015-03-20T12:49:35Z,-59.13946667,47.57453333,12.83,21.15,296.5,1.405
2015-03-20T12:54:35Z,-59.13946667,47.57453333,13.65,19.15,299.0,1.39
2015-03-20T12:59:35Z,-59.13946667,47.57453333,18.44,24.8,301.9,1.369
2015-03-20T13:04:35Z,-59.13946667,47.57453333,14.56,21.95,310.8,1.349
2015-03-20T13:09:35Z,-59.13946667,47.57453333,16.84,23.02,318.7,1.322
2015-03-20T13:14:35Z,-59.13946667,47.57453333,11.85,15.92,309.6,1.316
2015-03-20T13:19:35Z,-59.13946667,47.57453333,9.09,11.55,295.3,1.3
2015-03-20T13:24:35Z,-59.13946667,47.57453333,15.11,21.95,301.0,1.274
2015-03-20T13:29:35Z,-59.13946667,47.57453333,9.03,14.62,304.1,1.261
2015-03-20T13:34:35Z,-59.13946667,47.57453333,9.25,13.0,314.0,1.236
2015-03-20T13:39:35Z,-59.13946667,47.57453333,7.74,11.22,304.4,1.224
2015-03-20T13:44:35Z,-59.13946667,47.57453333,10.76,14.95,305.7,1.215
2015-03-20T13:49:35Z,-59.13946667,47.57453333,12.39,16.31,307.9,1.186
2015-03-20T13:54:35Z,-59.13946667,47.57453333,15.43,19.21,301.0,-0.745
2015-03-20T13:59:35Z,-59.13946667,47.57453333,12.9,20.55,302.5,1.172
2015-03-20T14:04:35Z,-59.13946667,47.57453333,14.27,18.17,301.7,1.126
2015-03-20T14:09:35Z,-59.13946667,47.57453333,13.73,18.58,312.4,1.025
2015-03-20T14:14:35Z,-59.13946667,47.57453333,11.12,14.71,293.8,0.931
2015-03-20T14:19:35Z,-59.13946667,47.57453333,10.3,14.27,294.3,0.904
2015-03-20T14:24:35Z,-59.13946667,47.57453333,13.47,19.11,308.7,0.862
2015-03-20T14:29:35Z,-59.13946667,47.57453333,14.77,18.08,293.6,0.829
2015-03-20T14:34:35Z,-59.13946667,47.57453333,11.06,18.12,293.7,0.827
2015-03-20T14:39:35Z,-59.13946667,47.57453333,14.48,20.8,303.5,0.804
2015-03-20T14:44:35Z,-59.13946667,47.57453333,10.06,13.84,288.5,0.788
2015-03-20T14:49:35Z,-59.13946667,47.57453333,10.55,14.6,294.0,0.776
2015-03-20T14:54:35Z,-59.13946667,47.57453333,9.25,15.32,303.0,0.759
2015-03-20T14:59:35Z,-59.13946667,47.57453333,9.72,13.74,278.5,0.752
2015-03-20T15:04:35Z,-59.13946667,47.57453333,11.2,14.31,288.2,0.743
2015-03-20T15:09:35Z,-59.13946667,47.57453333,13.22,20.8,293.9,0.731
2015-03-20T15:14:35Z,-59.13946667,47.57453333,11.44,17.75,308.7,0.729
2015-03-20T15:19:35Z,-59.13946667,47.57453333,12.19,16.79,284.8,0.726
2015-03-20T15:24:35Z,-59.13946667,47.57453333,11.31,14.97,300.9,0.719
2015-03-20T15:29:35Z,-59.13946667,47.57453333,10.36,13.86,280.5,0.718
2015-03-20T15:34:35Z,-59.13946667,47.57453333,13.19,19.34,304.2,0.771
2015-03-20T15:39:35Z,-59.13946667,47.57453333,10.05,13.61,319.8,0.71
2015-03-20T15:44:35Z,-59.13946667,47.57453333,13.53,19.19,297.0,0.911
2015-03-20T15:49:35Z,-59.13946667,47.57453333,12.56,17.01,286.0,0.738
2015-03-20T15:54:35Z,-59.13946667,47.57453333,10.32,14.64,292.4,0.71
2015-03-20T15:59:35Z,-59.13946667,47.57453333,11.15,15.28,271.9,0.699
2015-03-20T16:04:35Z,-59.13946667,47.57453333,14.96,20.78,308.3,0.708
2015-03-20T16:09:35Z,-59.13946667,47.57453333,15.8,23.42,298.4,0.71
2015-03-20T16:14:35Z,-59.13946667,47.57453333,12.56,19.17,299.0,0.71
2015-03-20T16:19:35Z,-59.13946667,47.57453333,11.83,18.12,310.1,0.702
2015-03-20T16:24:35Z,-59.13946667,47.57453333,12.36,17.24,286.8,0.705
2015-03-20T16:29:35Z,-59.13946667,47.57453333,10.54,14.54,279.5,0.709
2015-03-20T16:34:35Z,-59.13946667,47.57453333,8.91,17.86,286.0,0.702
2015-03-20T16:39:35Z,-59.13946667,47.57453333,11.75,15.43,291.3,0.702
2015-03-20T16:44:35Z,-59.13946667,47.57453333,11.2,14.77,295.3,0.711
2015-03-20T16:49:35Z,-59.13946667,47.57453333,10.91,16.87,293.3,0.78
2015-03-20T16:54:35Z,-59.13946667,47.57453333,13.94,22.06,299.0,0.913
2015-03-20T16:59:35Z,-59.13946667,47.57453333,10.46,14.25,303.1,0.714
2015-03-20T17:04:35Z,-59.13946667,47.57453333,10.26,17.48,320.1,0.789
2015-03-20T17:09:35Z,-59.13946667,47.57453333,11.66,14.62,303.6,0.798
2015-03-20T17:14:35Z,-59.13946667,47.57453333,11.29,13.94,298.2,0.802
2015-03-20T17:19:35Z,-59.13946667,47.57453333,12.88,17.77,299.4,0.72
2015-03-20T17:24:35Z,-59.13946667,47.57453333,9.88,12.25,291.0,0.777
2015-03-20T17:29:35Z,-59.13946667,47.57453333,14.2,19.19,293.6,0.731
2015-03-20T17:34:35Z,-59.13946667,47.57453333,12.02,20.27,310.4,0.735
2015-03-20T17:39:35Z,-59.13946667,47.57453333,11.3,20.6,312.2,0.739
2015-03-20T17:44:35Z,-59.13946667,47.57453333,10.56,14.19,302.9,0.752
2015-03-20T17:49:35Z,-59.13946667,47.57453333,8.04,11.14,300.3,0.749
2015-03-20T17:54:35Z,-59.13946667,47.57453333,7.63,12.21,300.4,0.763
2015-03-20T17:59:35Z,-59.13946667,47.57453333,6.79,9.95,302.9,0.792
2015-03-20T18:04:35Z,-59.13946667,47.57453333,10.55,15.16,289.9,0.811
2015-03-20T18:09:35Z,-59.13946667,47.57453333,8.47,12.19,301.6,0.811
2015-03-20T18:14:35Z,-59.13946667,47.57453333,8.25,10.85,299.2,0.815
2015-03-20T18:19:35Z,-59.13946667,47.57453333,11.44,15.1,285.6,0.858
2015-03-20T18:24:35Z,-59.13946667,47.57453333,12.54,17.28,316.2,0.887
2015-03-20T18:29:35Z,-59.13946667,47.57453333,11.66,15.82,300.2,0.863
2015-03-20T18:34:35Z,-59.13946667,47.57453333,14.47,19.52,304.1,0.906
2015-03-20T18:39:35Z,-59.13946667,47.57453333,11.85,15.26,310.3,0.998
2015-03-20T18:44:35Z,-59.13946667,47.57453333,11.44,19.63,299.6,1.023
2015-03-20T18:49:35Z,-59.13946667,47.57453333,13.77,21.07,300.9,1.12
2015-03-20T18:54:35Z,-59.13946667,47.57453333,13.0,18.27,299.7,1.161
2015-03-20T18:59:35Z,-59.13946667,47.57453333,9.78,13.37,298.3,1.177
2015-03-20T19:04:35Z,-59.13946667,47.57453333,12.36,16.35,291.4,1.179
2015-03-20T19:09:35Z,-59.13946667,47.57453333,9.41,17.05,298.9,1.201
2015-03-20T19:14:35Z,-59.13946667,47.57453333,12.64,17.69,302.6,1.226
2015-03-20T19:19:35Z,-59.13946667,47.57453333,10.59,19.05,300.2,1.241
2015-03-20T19:24:35Z,-59.13946667,47.57453333,11.77,15.14,301.1,1.262
2015-03-20T19:29:35Z,-59.13946667,47.57453333,11.08,15.05,295.1,1.277
2015-03-20T19:34:35Z,-59.13946667,47.57453333,13.91,16.39,296.5,1.287
2015-03-20T19:39:35Z,-59.13946667,47.57453333,12.64,15.84,303.6,1.32
2015-03-20T19:44:35Z,-59.13946667,47.57453333,13.58,19.3,293.0,1.329
2015-03-20T19:49:35Z,-59.13946667,47.57453333,13.17,18.16,299.8,1.348
2015-03-20T19:54:35Z,-59.13946667,47.57453333,9.62,14.15,299.9,1.367
2015-03-20T19:59:35Z,-59.13946667,47.57453333,11.65,16.25,294.2,1.376
2015-03-20T20:04:35Z,-59.13946667,47.57453333,12.17,20.1,294.9,1.404
2015-03-20T20:09:35Z,-59.13946667,47.57453333,10.99,13.63,288.4,1.42
2015-03-20T20:14:35Z,-59.13946667,47.57453333,15.42,21.29,299.5,1.426
2015-03-20T20:19:35Z,-59.13946667,47.57453333,12.39,16.35,306.4,1.453
2015-03-20T20:24:35Z,-59.13946667,47.57453333,15.01,19.92,291.4,1.469
2015-03-20T20:29:35Z,-59.13946667,47.57453333,8.98,12.52,306.7,1.488
2015-03-20T20:34:35Z,-59.13946667,47.57453333,11.4,17.55,312.9,1.499
2015-03-20T20:39:35Z,-59.13946667,47.57453333,10.56,15.3,308.8,1.508
2015-03-20T20:44:35Z,-59.13946667,47.57453333,9.79,12.4,295.6,1.516
2015-03-20T20:49:35Z,-59.13946667,47.57453333,7.75,10.36,299.9,1.53
2015-03-20T20:54:35Z,-59.13946667,47.57453333,9.67,12.69,300.3,1.529
2015-03-20T20:59:35Z,-59.13946667,47.57453333,8.23,11.64,303.6,1.541
2015-03-20T21:04:35Z,-59.13946667,47.57453333,8.67,12.17,299.5,-0.263
2015-03-20T21:09:35Z,-59.13946667,47.57453333,9.76,12.63,309.3,-0.77
2015-03-20T21:14:35Z,-59.13946667,47.57453333,8.63,10.61,301.8,1.705
2015-03-20T21:19:35Z,-59.13946667,47.57453333,10.06,13.8,307.4,-0.764
2015-03-20T21:24:35Z,-59.13946667,47.57453333,10.69,13.22,300.5,-0.76
2015-03-20T21:29:35Z,-59.13946667,47.57453333,8.4,11.74,281.0,-0.763
2015-03-20T21:34:35Z,-59.13946667,47.57453333,11.14,17.71,307.3,-0.737
2015-03-20T21:39:35Z,-59.13946667,47.57453333,6.63,16.52,283.7,-0.743
2015-03-20T21:44:35Z,-59.13946667,47.57453333,10.6,13.2,299.3,-0.741
2015-03-20T21:49:35Z,-59.13946667,47.57453333,11.25,15.41,301.9,-0.767
2015-03-20T21:54:35Z,-59.13946667,47.57453333,11.02,14.68,294.1,-0.753
2015-03-20T21:59:35Z,-59.13946667,47.57453333,8.5,12.29,279.5,-0.765
2015-03-20T22:04:35Z,-59.13946667,47.57453333,8.18,14.52,287.6,-0.757
2015-03-20T22:09:35Z,-59.13946667,47.57453333,11.16,16.48,299.4,-0.73
2015-03-20T22:14:35Z,-59.13946667,47.57453333,8.24,12.15,284.4,-0.25
2015-03-20T22:19:35Z,-59.13946667,47.57453333,9.97,13.63,280.9,-0.737
2015-03-20T22:24:35Z,-59.13946667,47.57453333,6.45,10.67,296.5,-0.762
2015-03-20T22:29:35Z,-59.13946667,47.57453333,10.73,14.52,297.1,-0.249
2015-03-20T22:34:35Z,-59.13946667,47.57453333,8.34,10.75,303.8,-0.756
2015-03-20T22:39:35Z,-59.13946667,47.57453333,8.12,11.6,264.1,-0.754
2015-03-20T22:44:35Z,-59.13946667,47.57453333,9.12,12.48,298.6,-0.773
2015-03-20T22:49:35Z,-59.13946667,47.57453333,6.96,9.58,305.7,-0.739
2015-03-20T22:54:35Z,-59.13946667,47.57453333,9.6,12.75,266.5,-0.751
2015-03-20T22:59:35Z,-59.13946667,47.57453333,7.36,10.94,288.1,-0.73
2015-03-20T23:04:35Z,-59.13946667,47.57453333,4.68,6.78,279.0,-0.765
2015-03-20T23:09:35Z,-59.13946667,47.57453333,6.45,8.34,268.0,-0.743
2015-03-20T23:14:35Z,-59.13946667,47.57453333,7.93,13.39,290.8,-0.762
2015-03-20T23:19:35Z,-59.13946667,47.57453333,10.45,13.63,279.4,-0.758
2015-03-20T23:24:35Z,-59.13946667,47.57453333,5.99,8.9,293.3,-0.767
2015-03-20T23:29:35Z,-59.13946667,47.57453333,8.75,15.96,277.4,-0.754
2015-03-20T23:34:35Z,-59.13946667,47.57453333,7.69,11.7,298.3,-0.754
2015-03-20T23:39:35Z,-59.13946667,47.57453333,6.18,7.95,292.5,-0.758
2015-03-20T23:44:35Z,-59.13946667,47.57453333,5.25,7.37,295.6,-0.247
2015-03-20T23:49:35Z,-59.13946667,47.57453333,7.77,11.82,281.4,-0.742
2015-03-20T23:54:35Z,-59.13946667,47.57453333,7.23,9.45,285.5,
2015-03-20T23:59:35Z,-59.13946667,47.57453333,7.09,8.38,298.6,-0.762
