timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-02-03T00:04:35Z,-59.13946667,47.57453333,14.18,15.43,92.7,1.444
2015-02-03T00:09:35Z,-59.13946667,47.57453333,13.08,15.34,100.0,1.454
2015-02-03T00:14:35Z,-59.13946667,47.57453333,14.6,16.29,95.7,1.42
2015-02-03T00:19:35Z,-59.13946667,47.57453333,15.1,17.07,93.8,1.362
2015-02-03T00:24:35Z,-59.13946667,47.57453333,12.64,14.42,99.2,1.403
2015-02-03T00:29:35Z,-59.13946667,47.57453333,13.37,15.45,91.0,1.395
2015-02-03T00:34:35Z,-59.13946667,47.57453333,14.03,15.59,108.5,1.318
2015-02-03T00:39:35Z,-59.13946667,47.57453333,15.2,17.94,101.3,1.361
2015-02-03T00:44:35Z,-59.13946667,47.57453333,17.6,21.42,105.6,1.386
2015-02-03T00:49:35Z,-59.13946667,47.57453333,16.14,17.57,95.6,1.313
2015-02-03T00:54:35Z,-59.13946667,47.57453333,16.88,18.17,98.9,1.297
2015-02-03T00:59:35Z,-59.13946667,47.57453333,15.39,19.22,100.6,1.295
2015-02-03T01:04:35Z,-59.13946667,47.57453333,16.16,18.58,100.7,1.319
2015-02-03T01:09:35Z,-59.13946667,47.57453333,17.65,20.7,103.4,1.292
2015-02-03T01:14:35Z,-59.13946667,47.57453333,18.38,22.57,105.6,1.233
2015-02-03T01:19:35Z,-59.13946667,47.57453333,16.3,19.46,110.2,1.227
2015-02-03T01:24:35Z,-59.13946667,47.57453333,18.6,20.7,108.1,1.279
2015-02-03T01:29:35Z,-59.13946667,47.57453333,19.1,23.0,107.9,1.241
2015-02-03T01:34:35Z,-59.13946667,47.57453333,20.02,23.6,102.9,1.174
2015-02-03T01:39:35Z,-59.13946667,47.57453333,21.23,25.79,109.1,1.193
2015-02-03T01:44:35Z,-59.13946667,47.57453333,19.91,22.92,104.3,1.215
2015-02-03T01:49:35Z,-59.13946667,47.57453333,20.82,23.44,107.6,1.199
2015-02-03T01:54:35Z,-59.13946667,47.57453333,19.53,21.03,109.0,1.178
2015-02-03T01:59:35Z,-59.13946667,47.57453333,20.09,23.0,105.7,1.161
2015-02-03T02:04:35Z,-59.13946667,47.57453333,22.09,26.61,102.2,1.193
2015-02-03T02:09:35Z,-59.13946667,47.57453333,19.16,21.23,104.2,1.199
2015-02-03T02:14:35Z,-59.13946667,47.57453333,22.23,25.93,108.2,1.157
2015-02-03T02:19:35Z,-59.13946667,47.57453333,19.45,23.71,107.2,1.144
2015-02-03T02:24:35Z,-59.13946667,47.57453333,21.76,26.14,103.6,1.182
2015-02-03T02:29:35Z,-59.13946667,47.57453333,24.15,28.85,101.8,1.17
2015-02-03T02:34:35Z,-59.13946667,47.57453333,24.35,28.85,110.8,1.064
2015-02-03T02:39:35Z,-59.13946667,47.57453333,21.06,24.94,113.3,1.008
2015-02-03T02:44:35Z,-59.13946667,47.57453333,22.22,26.53,113.1,1.153
2015-02-03T02:49:35Z,-59.13946667,47.57453333,24.29,30.75,104.8,1.172
2015-02-03T02:54:35Z,-59.13946667,47.57453333,24.23,28.46,108.0,1.108
2015-02-03T02:59:35Z,-59.13946667,47.57453333,23.94,29.82,113.3,1.092
2015-02-03T03:04:35Z,-59.13946667,47.57453333,21.46,25.64,119.7,1.153
2015-02-03T03:09:35Z,-59.13946667,47.57453333,20.76,26.69,119.7,1.121
2015-02-03T03:14:35Z,-59.13946667,47.57453333,25.76,33.32,117.4,1.09
2015-02-03T03:19:35Z,-59.13946667,47.57453333,22.55,27.6,117.9,1.09
2015-02-03T03:24:35Z,-59.13946667,47.57453333,22.84,27.39,119.6,1.037
2015-02-03T03:29:35Z,-59.13946667,47.57453333,20.12,32.27,115.9,1.066
2015-02-03T03:34:35Z,-59.13946667,47.57453333,25.83,34.33,107.0,1.063
2015-02-03T03:39:35Z,-59.13946667,47.57453333,28.62,34.72,107.7,1.118
2015-02-03T03:44:35Z,-59.13946667,47.57453333,23.51,28.07,111.4,1.136
2015-02-03T03:49:35Z,-59.13946667,47.57453333,28.39,39.25,108.2,1.106
2015-02-03T03:54:35Z,-59.13946667,47.57453333,24.79,33.71,109.8,1.068
2015-02-03T03:59:35Z,-59.13946667,47.57453333,21.88,28.46,123.1,1.188
2015-02-03T04:04:35Z,-59.13946667,47.57453333,22.59,31.57,113.3,1.166
2015-02-03T04:09:35Z,-59.13946667,47.57453333,21.49,26.09,126.6,1.084
2015-02-03T04:14:35Z,-59.13946667,47.57453333,27.41,32.73,108.8,1.119
2015-02-03T04:19:35Z,-59.13946667,47.57453333,21.52,29.45,107.4,1.171
2015-02-03T04:24:35Z,-59.13946667,47.57453333,23.48,29.82,107.9,1.172
2015-02-03T04:29:35Z,-59.13946667,47.57453333,22.94,32.99,114.0,1.164
2015-02-03T04:34:35Z,-59.13946667,47.57453333,21.86,28.83,118.7,1.177
2015-02-03T04:39:35Z,-59.13946667,47.57453333,21.88,31.3,127.3,1.197
2015-02-03T04:44:35Z,-59.13946667,47.57453333,21.44,26.49,117.4,1.182
2015-02-03T04:49:35Z,-59.13946667,47.57453333,26.35,32.23,109.0,1.206
2015-02-03T04:54:35Z,-59.13946667,47.57453333,25.94,29.68,112.4,1.241
2015-02-03T04:59:35Z,-59.13946667,47.57453333,24.57,33.59,112.3,1.24
2015-02-03T05:04:35Z,-59.13946667,47.57453333,20.69,31.14,126.2,1.243
2015-02-03T05:09:35Z,-59.13946667,47.57453333,24.62,30.95,127.0,1.256
2015-02-03T05:14:35Z,-59.13946667,47.57453333,22.69,30.17,122.3,1.264
2015-02-03T05:19:35Z,-59.13946667,47.57453333,28.8,37.75,123.3,1.273
2015-02-03T05:24:35Z,-59.13946667,47.57453333,24.26,32.93,129.2,1.262
2015-02-03T05:29:35Z,-59.13946667,47.57453333,27.53,38.04,128.9,
2015-02-03T05:34:35Z,-59.13946667,47.57453333,23.78,28.48,128.6,
2015-02-03T05:39:35Z,-59.13946667,47.57453333,28.97,40.33,121.7,-0.779
2015-02-03T05:44:35Z,-59.13946667,47.57453333,25.39,34.93,124.2,-0.769
2015-02-03T05:49:35Z,-59.13946667,47.57453333,27.55,35.16,129.7,-0.776
2015-02-03T05:54:35Z,-59.13946667,47.57453333,0.66,17.73,1.9,
2015-02-03T05:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.792
2015-02-03T06:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2015-02-03T06:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.28
2015-02-03T06:14:35Z,-59.13946667,47.57453333,6.57,29.43,19.7,-0.784
2015-02-03T06:19:35Z,-59.13946667,47.57453333,13.69,30.89,87.7,-0.882
2015-02-03T06:24:35Z,-59.13946667,47.57453333,1.27,34.33,1.5,
2015-02-03T06:29:35Z,-59.13946667,47.57453333,23.24,33.28,118.4,-0.783
2015-02-03T06:34:35Z,-59.13946667,47.57453333,24.3,32.11,120.7,-0.77
2015-02-03T06:39:35Z,-59.13946667,47.57453333,20.42,27.91,122.8,
2015-02-03T06:44:35Z,-59.13946667,47.57453333,23.81,33.2,117.8,-0.761
2015-02-03T06:49:35Z,-59.13946667,47.57453333,23.84,31.82,125.7,
2015-02-03T06:54:35Z,-59.13946667,47.57453333,22.29,28.26,126.3,
2015-02-03T06:59:35Z,-59.13946667,47.57453333,20.02,27.06,126.3,
2015-02-03T07:04:35Z,-59.13946667,47.57453333,19.62,24.32,131.1,
2015-02-03T07:09:35Z,-59.13946667,47.57453333,15.23,22.78,127.0,
2015-02-03T07:14:35Z,-59.13946667,47.57453333,15.51,20.7,127.8,-0.769
2015-02-03T07:19:35Z,-59.13946667,47.57453333,12.72,17.83,138.5,
2015-02-03T07:24:35Z,-59.13946667,47.57453333,9.2,19.17,147.6,-0.771
2015-02-03T07:29:35Z,-59.13946667,47.57453333,8.99,19.89,154.9,-0.78
2015-02-03T07:34:35Z,-59.13946667,47.57453333,6.76,10.83,200.2,-0.867
2015-02-03T07:39:35Z,-59.13946667,47.57453333,8.0,16.29,194.9,-0.291
2015-02-03T07:44:35Z,-59.13946667,47.57453333,8.95,21.98,200.0,2.473
2015-02-03T07:49:35Z,-59.13946667,47.57453333,6.2,12.05,187.5,-0.792
2015-02-03T07:54:35Z,-59.13946667,47.57453333,6.15,14.0,201.2,
2015-02-03T07:59:35Z,-59.13946667,47.57453333,7.5,15.38,166.9,2.384
2015-02-03T08:04:35Z,-59.13946667,47.57453333,9.56,21.85,183.1,2.35
2015-02-03T08:09:35Z,-59.13946667,47.57453333,10.39,20.51,177.4,2.323
2015-02-03T08:14:35Z,-59.13946667,47.57453333,9.68,22.8,192.0,2.333
2015-02-03T08:19:35Z,-59.13946667,47.57453333,8.23,15.61,178.7,2.335
2015-02-03T08:24:35Z,-59.13946667,47.57453333,9.77,15.98,180.7,2.328
2015-02-03T08:29:35Z,-59.13946667,47.57453333,7.28,14.27,210.1,2.366
2015-02-03T08:34:35Z,-59.13946667,47.57453333,6.3,11.53,200.5,2.435
2015-02-03T08:39:35Z,-59.13946667,47.57453333,8.51,19.92,185.7,
2015-02-03T08:44:35Z,-59.13946667,47.57453333,8.05,17.44,204.5,
2015-02-03T08:49:35Z,-59.13946667,47.57453333,5.35,9.74,214.5,2.414
2015-02-03T08:54:35Z,-59.13946667,47.57453333,7.62,12.46,214.5,2.454
2015-02-03T08:59:35Z,-59.13946667,47.57453333,7.4,14.85,204.4,2.402
2015-02-03T09:04:35Z,-59.13946667,47.57453333,8.26,15.41,210.2,2.45
2015-02-03T09:09:35Z,-59.13946667,47.57453333,13.84,24.06,205.0,2.445
2015-02-03T09:14:35Z,-59.13946667,47.57453333,9.27,14.7,195.8,2.422
2015-02-03T09:19:35Z,-59.13946667,47.57453333,9.4,18.95,203.1,2.463
2015-02-03T09:24:35Z,-59.13946667,47.57453333,9.37,22.02,205.4,2.547
2015-02-03T09:29:35Z,-59.13946667,47.57453333,8.38,15.9,205.4,2.478
2015-02-03T09:34:35Z,-59.13946667,47.57453333,6.07,12.05,207.2,2.571
2015-02-03T09:39:35Z,-59.13946667,47.57453333,8.41,18.04,213.5,-0.778
2015-02-03T09:44:35Z,-59.13946667,47.57453333,7.16,10.94,204.0,2.53
2015-02-03T09:49:35Z,-59.13946667,47.57453333,7.94,20.47,205.4,2.502
2015-02-03T09:54:35Z,-59.13946667,47.57453333,10.15,21.65,202.8,2.532
2015-02-03T09:59:35Z,-59.13946667,47.57453333,10.8,18.43,212.4,2.565
2015-02-03T10:04:35Z,-59.13946667,47.57453333,13.22,24.65,215.4,2.572
2015-02-03T10:09:35Z,-59.13946667,47.57453333,7.53,14.17,217.7,2.589
2015-02-03T10:14:35Z,-59.13946667,47.57453333,11.77,27.52,214.7,-0.853
2015-02-03T10:19:35Z,-59.13946667,47.57453333,9.63,14.89,216.1,2.658
2015-02-03T10:24:35Z,-59.13946667,47.57453333,9.47,14.19,220.4,2.586
2015-02-03T10:29:35Z,-59.13946667,47.57453333,10.69,18.19,220.5,2.687
2015-02-03T10:34:35Z,-59.13946667,47.57453333,11.56,19.59,210.1,
2015-02-03T10:39:35Z,-59.13946667,47.57453333,13.2,28.09,209.6,2.625
2015-02-03T10:44:35Z,-59.13946667,47.57453333,13.87,21.73,215.7,2.576
2015-02-03T10:49:35Z,-59.13946667,47.57453333,9.46,18.7,213.0,2.578
2015-02-03T10:54:35Z,-59.13946667,47.57453333,11.12,18.33,212.9,2.673
2015-02-03T10:59:35Z,-59.13946667,47.57453333,10.16,14.5,215.4,2.615
2015-02-03T11:04:35Z,-59.13946667,47.57453333,9.37,13.78,214.0,2.566
2015-02-03T11:09:35Z,-59.13946667,47.57453333,9.42,21.95,219.0,2.665
2015-02-03T11:14:35Z,-59.13946667,47.57453333,11.67,21.29,214.3,-0.772
2015-02-03T11:19:35Z,-59.13946667,47.57453333,9.14,17.16,217.6,2.54
2015-02-03T11:24:35Z,-59.13946667,47.57453333,12.09,22.9,218.0,2.515
2015-02-03T11:29:35Z,-59.13946667,47.57453333,9.51,18.7,217.9,2.637
2015-02-03T11:34:35Z,-59.13946667,47.57453333,12.06,18.16,227.5,2.526
2015-02-03T11:39:35Z,-59.13946667,47.57453333,16.53,27.6,222.3,2.496
2015-02-03T11:44:35Z,-59.13946667,47.57453333,16.32,27.14,226.9,2.564
2015-02-03T11:49:35Z,-59.13946667,47.57453333,12.81,19.24,241.9,2.483
2015-02-03T11:54:35Z,-59.13946667,47.57453333,11.04,17.63,244.7,2.384
2015-02-03T11:59:35Z,-59.13946667,47.57453333,12.99,17.46,250.1,2.488
2015-02-03T12:04:35Z,-59.13946667,47.57453333,15.82,21.87,265.1,2.464
2015-02-03T12:09:35Z,-59.13946667,47.57453333,14.87,19.94,259.2,2.349
2015-02-03T12:14:35Z,-59.13946667,47.57453333,15.87,24.32,276.6,2.35
2015-02-03T12:19:35Z,-59.13946667,47.57453333,15.46,23.75,279.1,2.406
2015-02-03T12:24:35Z,-59.13946667,47.57453333,15.22,27.41,294.3,2.335
2015-02-03T12:29:35Z,-59.13946667,47.57453333,15.52,22.22,285.9,2.461
2015-02-03T12:34:35Z,-59.13946667,47.57453333,18.06,27.23,295.8,2.42
2015-02-03T12:39:35Z,-59.13946667,47.57453333,27.09,35.05,290.8,2.364
2015-02-03T12:44:35Z,-59.13946667,47.57453333,17.12,25.35,308.0,
2015-02-03T12:49:35Z,-59.13946667,47.57453333,22.39,31.9,301.9,-0.775
2015-02-03T12:54:35Z,-59.13946667,47.57453333,21.21,27.47,293.0,-0.757
2015-02-03T12:59:35Z,-59.13946667,47.57453333,19.86,32.36,295.4,-0.262
2015-02-03T13:04:35Z,-59.13946667,47.57453333,24.17,36.52,284.5,-0.773
2015-02-03T13:09:35Z,-59.13946667,47.57453333,23.72,34.91,293.1,
2015-02-03T13:14:35Z,-59.13946667,47.57453333,18.59,23.35,280.0,
2015-02-03T13:19:35Z,-59.13946667,47.57453333,20.39,26.65,292.4,-0.744
2015-02-03T13:24:35Z,-59.13946667,47.57453333,25.75,36.86,292.4,1.513
2015-02-03T13:29:35Z,-59.13946667,47.57453333,23.15,35.63,302.8,
2015-02-03T13:34:35Z,-59.13946667,47.57453333,17.34,29.59,300.7,1.566
2015-02-03T13:39:35Z,-59.13946667,47.57453333,26.76,43.04,303.0,1.499
2015-02-03T13:44:35Z,-59.13946667,47.57453333,19.93,24.88,295.5,1.517
2015-02-03T13:49:35Z,-59.13946667,47.57453333,23.46,33.94,299.0,1.535
2015-02-03T13:54:35Z,-59.13946667,47.57453333,21.2,30.13,298.9,1.473
2015-02-03T13:59:35Z,-59.13946667,47.57453333,33.23,49.28,295.9,1.441
2015-02-03T14:04:35Z,-59.13946667,47.57453333,21.22,29.33,289.5,1.48
2015-02-03T14:09:35Z,-59.13946667,47.57453333,21.42,30.38,302.7,1.451
2015-02-03T14:14:35Z,-59.13946667,47.57453333,22.85,34.79,306.4,1.394
2015-02-03T14:19:35Z,-59.13946667,47.57453333,24.22,33.92,296.4,1.396
2015-02-03T14:24:35Z,-59.13946667,47.57453333,24.33,35.26,287.4,1.386
2015-02-03T14:29:35Z,-59.13946667,47.57453333,22.36,35.3,285.8,1.341
2015-02-03T14:34:35Z,-59.13946667,47.57453333,20.69,30.25,282.9,1.318
2015-02-03T14:39:35Z,-59.13946667,47.57453333,22.59,42.08,289.9,1.295
2015-02-03T14:44:35Z,-59.13946667,47.57453333,14.0,31.72,306.8,1.26
2015-02-03T14:49:35Z,-59.13946667,47.57453333,16.37,36.76,292.4,1.251
2015-02-03T14:54:35Z,-59.13946667,47.57453333,21.95,34.83,294.8,1.258
2015-02-03T14:59:35Z,-59.13946667,47.57453333,19.64,31.61,286.5,1.204
2015-02-03T15:04:35Z,-59.13946667,47.57453333,20.81,31.57,292.2,1.119
2015-02-03T15:09:35Z,-59.13946667,47.57453333,20.12,39.01,287.7,1.099
2015-02-03T15:14:35Z,-59.13946667,47.57453333,20.35,34.78,287.4,1.179
2015-02-03T15:19:35Z,-59.13946667,47.57453333,19.73,27.7,289.0,1.124
2015-02-03T15:24:35Z,-59.13946667,47.57453333,16.11,24.12,286.3,1.063
2015-02-03T15:29:35Z,-59.13946667,47.57453333,24.55,48.19,284.0,0.999
2015-02-03T15:34:35Z,-59.13946667,47.57453333,21.57,36.68,291.1,0.931
2015-02-03T15:39:35Z,-59.13946667,47.57453333,15.43,27.95,279.0,0.974
2015-02-03T15:44:35Z,-59.13946667,47.57453333,23.37,31.82,302.0,1.002
2015-02-03T15:49:35Z,-59.13946667,47.57453333,19.78,31.59,284.1,0.98
2015-02-03T15:54:35Z,-59.13946667,47.57453333,17.07,25.1,283.4,0.844
2015-02-03T15:59:35Z,-59.13946667,47.57453333,21.5,35.79,289.1,0.881
2015-02-03T16:04:35Z,-59.13946667,47.57453333,22.95,34.93,290.3,0.947
2015-02-03T16:09:35Z,-59.13946667,47.57453333,16.59,24.05,305.7,0.866
2015-02-03T16:14:35Z,-59.13946667,47.57453333,16.4,27.23,297.1,0.802
2015-02-03T16:19:35Z,-59.13946667,47.57453333,22.16,30.69,293.5,0.841
2015-02-03T16:24:35Z,-59.13946667,47.57453333,18.99,28.05,283.6,0.875
2015-02-03T16:29:35Z,-59.13946667,47.57453333,11.38,24.38,292.4,0.78
2015-02-03T16:34:35Z,-59.13946667,47.57453333,17.99,27.66,288.7,0.827
2015-02-03T16:39:35Z,-59.13946667,47.57453333,16.94,24.98,281.1,0.89
2015-02-03T16:44:35Z,-59.13946667,47.57453333,18.55,26.53,295.9,0.815
2015-02-03T16:49:35Z,-59.13946667,47.57453333,14.76,28.22,291.4,0.789
2015-02-03T16:54:35Z,-59.13946667,47.57453333,21.38,32.99,285.1,0.8
2015-02-03T16:59:35Z,-59.13946667,47.57453333,14.43,28.13,298.7,0.796
2015-02-03T17:04:35Z,-59.13946667,47.57453333,20.69,28.48,289.9,0.803
2015-02-03T17:09:35Z,-59.13946667,47.57453333,15.45,30.19,296.7,0.822
2015-02-03T17:14:35Z,-59.13946667,47.57453333,14.6,19.4,293.8,0.766
2015-02-03T17:19:35Z,-59.13946667,47.57453333,14.86,26.51,297.4,0.766
2015-02-03T17:24:35Z,-59.13946667,47.57453333,17.4,23.5,295.6,0.807
2015-02-03T17:29:35Z,-59.13946667,47.57453333,13.09,19.79,301.6,0.804
2015-02-03T17:34:35Z,-59.13946667,47.57453333,18.3,28.03,292.2,0.8
2015-02-03T17:39:35Z,-59.13946667,47.57453333,15.43,22.88,288.9,0.814
2015-02-03T17:44:35Z,-59.13946667,47.57453333,21.14,28.81,288.5,0.807
2015-02-03T17:49:35Z,-59.13946667,47.57453333,19.8,29.59,292.9,0.802
2015-02-03T17:54:35Z,-59.13946667,47.57453333,14.56,29.78,292.0,0.81
2015-02-03T17:59:35Z,-59.13946667,47.57453333,16.64,21.89,279.5,0.834
2015-02-03T18:04:35Z,-59.13946667,47.57453333,18.65,27.99,279.9,0.794
2015-02-03T18:09:35Z,-59.13946667,47.57453333,13.23,23.46,260.7,0.783
2015-02-03T18:14:35Z,-59.13946667,47.57453333,12.73,19.59,271.8,0.772
2015-02-03T18:19:35Z,-59.13946667,47.57453333,16.42,20.74,277.6,0.8
2015-02-03T18:24:35Z,-59.13946667,47.57453333,19.07,24.75,283.0,0.845
2015-02-03T18:29:35Z,-59.13946667,47.57453333,19.69,26.26,295.1,0.799
2015-02-03T18:34:35Z,-59.13946667,47.57453333,16.35,24.3,286.2,0.812
2015-02-03T18:39:35Z,-59.13946667,47.57453333,12.54,20.29,282.9,0.822
2015-02-03T18:44:35Z,-59.13946667,47.57453333,18.54,26.44,286.9,0.823
2015-02-03T18:49:35Z,-59.13946667,47.57453333,15.22,20.6,295.1,0.863
2015-02-03T18:54:35Z,-59.13946667,47.57453333,12.15,17.2,296.8,0.906
2015-02-03T18:59:35Z,-59.13946667,47.57453333,14.23,21.13,285.1,0.884
2015-02-03T19:04:35Z,-59.13946667,47.57453333,16.8,22.55,290.7,0.896
2015-02-03T19:09:35Z,-59.13946667,47.57453333,13.34,19.87,287.0,0.916
2015-02-03T19:14:35Z,-59.13946667,47.57453333,20.81,30.32,289.2,0.908
2015-02-03T19:19:35Z,-59.13946667,47.57453333,14.83,23.81,292.1,0.912
2015-02-03T19:24:35Z,-59.13946667,47.57453333,14.53,22.3,297.4,0.931
2015-02-03T19:29:35Z,-59.13946667,47.57453333,18.8,29.27,290.4,0.944
2015-02-03T19:34:35Z,-59.13946667,47.57453333,18.87,28.52,285.5,0.971
2015-02-03T19:39:35Z,-59.13946667,47.57453333,13.47,20.68,286.4,1.043
2015-02-03T19:44:35Z,-59.13946667,47.57453333,17.56,26.07,289.0,1.035
2015-02-03T19:49:35Z,-59.13946667,47.57453333,18.03,28.03,294.3,0.969
2015-02-03T19:54:35Z,-59.13946667,47.57453333,14.77,21.11,284.4,1.032
2015-02-03T19:59:35Z,-59.13946667,47.57453333,10.05,14.11,283.2,1.094
2015-02-03T20:04:35Z,-59.13946667,47.57453333,14.38,25.17,302.3,1.057
2015-02-03T20:09:35Z,-59.13946667,47.57453333,18.4,28.77,294.4,1.071
2015-02-03T20:14:35Z,-59.13946667,47.57453333,12.34,21.95,299.2,1.119
2015-02-03T20:19:35Z,-59.13946667,47.57453333,9.99,16.02,292.2,1.153
2015-02-03T20:24:35Z,-59.13946667,47.57453333,15.03,23.09,290.5,1.14
2015-02-03T20:29:35Z,-59.13946667,47.57453333,9.79,14.27,286.8,1.151
2015-02-03T20:34:35Z,-59.13946667,47.57453333,19.37,28.17,283.4,1.158
2015-02-03T20:39:35Z,-59.13946667,47.57453333,20.29,24.2,300.0,1.172
2015-02-03T20:44:35Z,-59.13946667,47.57453333,15.55,27.72,301.5,1.181
2015-02-03T20:49:35Z,-59.13946667,47.57453333,13.38,19.69,276.6,1.211
2015-02-03T20:54:35Z,-59.13946667,47.57453333,11.33,16.11,283.3,1.206
2015-02-03T20:59:35Z,-59.13946667,47.57453333,15.41,24.49,287.8,1.173
2015-02-03T21:04:35Z,-59.13946667,47.57453333,14.1,23.05,293.3,1.23
2015-02-03T21:09:35Z,-59.13946667,47.57453333,11.82,21.19,294.2,1.27
2015-02-03T21:14:35Z,-59.13946667,47.57453333,8.32,13.33,282.4,1.221
2015-02-03T21:19:35Z,-59.13946667,47.57453333,8.77,16.7,311.9,1.243
2015-02-03T21:24:35Z,-59.13946667,47.57453333,14.39,17.03,303.3,1.296
2015-02-03T21:29:35Z,-59.13946667,47.57453333,9.96,15.57,292.3,1.285
2015-02-03T21:34:35Z,-59.13946667,47.57453333,12.11,20.68,290.5,1.273
2015-02-03T21:39:35Z,-59.13946667,47.57453333,11.72,21.48,283.3,1.319
2015-02-03T21:44:35Z,-59.13946667,47.57453333,8.87,12.29,279.8,1.312
2015-02-03T21:49:35Z,-59.13946667,47.57453333,9.75,17.05,291.7,1.311
2015-02-03T21:54:35Z,-59.13946667,47.57453333,13.44,21.13,301.1,1.321
2015-02-03T21:59:35Z,-59.13946667,47.57453333,13.3,18.8,293.3,1.34
2015-02-03T22:04:35Z,-59.13946667,47.57453333,9.88,14.73,290.9,1.36
2015-02-03T22:09:35Z,-59.13946667,47.57453333,12.63,17.71,283.0,1.348
2015-02-03T22:14:35Z,-59.13946667,47.57453333,10.94,14.35,277.7,1.338
2015-02-03T22:19:35Z,-59.13946667,47.57453333,13.19,18.82,284.9,1.329
2015-02-03T22:24:35Z,-59.13946667,47.57453333,13.19,17.81,286.2,1.332
2015-02-03T22:29:35Z,-59.13946667,47.57453333,12.01,16.27,288.0,1.347
2015-02-03T22:34:35Z,-59.13946667,47.57453333,17.89,25.08,308.3,1.348
2015-02-03T22:39:35Z,-59.13946667,47.57453333,18.03,22.67,313.5,1.337
2015-02-03T22:44:35Z,-59.13946667,47.57453333,13.78,19.11,293.7,1.333
2015-02-03T22:49:35Z,-59.13946667,47.57453333,14.63,22.04,294.4,1.355
2015-02-03T22:54:35Z,-59.13946667,47.57453333,14.82,18.72,298.2,1.348
2015-02-03T22:59:35Z,-59.13946667,47.57453333,14.36,17.92,287.4,1.331
2015-02-03T23:04:35Z,-59.13946667,47.57453333,15.88,21.42,295.3,1.33
2015-02-03T23:09:35Z,-59.13946667,47.57453333,7.7,11.88,288.6,1.312
2015-02-03T23:14:35Z,-59.13946667,47.57453333,14.0,22.33,317.9,1.302
2015-02-03T23:19:35Z,-59.13946667,47.57453333,11.67,20.24,298.3,1.295
2015-02-03T23:24:35Z,-59.13946667,47.57453333,9.7,13.88,283.9,1.304
2015-02-03T23:29:35Z,-59.13946667,47.57453333,10.48,17.01,310.7,1.286
2015-02-03T23:34:35Z,-59.13946667,47.57453333,13.05,19.09,300.6,1.277
2015-02-03T23:39:35Z,-59.13946667,47.57453333,12.83,19.05,301.6,1.269
2015-02-03T23:44:35Z,-59.13946667,47.57453333,15.67,19.96,299.7,1.28
2015-02-03T23:49:35Z,-59.13946667,47.57453333,10.6,15.12,297.9,1.271
2015-02-03T23:54:35Z,-59.13946667,47.57453333,13.01,19.61,305.1,1.229
2015-02-03T23:59:35Z,-59.13946667,47.57453333,10.49,14.36,307.9,1.188
