timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-09-12T00:04:35Z,-59.13946667,47.57453333,13.1,19.24,119.9,-0.606
2015-09-12T00:09:35Z,-59.13946667,47.57453333,14.61,18.37,120.4,0.161
2015-09-12T00:14:35Z,-59.13946667,47.57453333,13.98,16.79,127.3,-1.019
2015-09-12T00:19:35Z,-59.13946667,47.57453333,13.07,15.75,127.0,
2015-09-12T00:24:35Z,-59.13946667,47.57453333,13.73,19.52,121.7,-1.114
2015-09-12T00:29:35Z,-59.13946667,47.57453333,11.64,13.14,131.9,0.176
2015-09-12T00:34:35Z,-59.13946667,47.57453333,13.36,17.83,121.7,-0.681
2015-09-12T00:39:35Z,-59.13946667,47.57453333,13.44,17.26,126.7,1.268
2015-09-12T00:44:35Z,-59.13946667,47.57453333,14.42,17.92,116.3,-0.625
2015-09-12T00:49:35Z,-59.13946667,47.57453333,15.17,19.52,118.3,-0.712
2015-09-12T00:54:35Z,-59.13946667,47.57453333,12.44,17.48,123.6,0.041
2015-09-12T00:59:35Z,-59.13946667,47.57453333,13.11,16.89,131.5,-0.694
2015-09-12T01:04:35Z,-59.13946667,47.57453333,9.17,13.76,127.7,1.291
2015-09-12T01:09:35Z,-59.13946667,47.57453333,11.91,14.95,129.9,0.121
2015-09-12T01:14:35Z,-59.13946667,47.57453333,13.91,17.98,124.9,1.207
2015-09-12T01:19:35Z,-59.13946667,47.57453333,13.61,17.42,125.5,-0.6
2015-09-12T01:24:35Z,-59.13946667,47.57453333,14.9,18.19,126.8,-0.243
2015-09-12T01:29:35Z,-59.13946667,47.57453333,10.93,13.68,128.9,-0.953
2015-09-12T01:34:35Z,-59.13946667,47.57453333,16.11,18.56,104.4,-0.731
2015-09-12T01:39:35Z,-59.13946667,47.57453333,15.17,18.93,123.2,-1.051
2015-09-12T01:44:35Z,-59.13946667,47.57453333,14.76,18.25,119.9,-0.177
2015-09-12T01:49:35Z,-59.13946667,47.57453333,11.01,17.75,121.2,-1.019
2015-09-12T01:54:35Z,-59.13946667,47.57453333,14.09,18.89,113.9,-0.662
2015-09-12T01:59:35Z,-59.13946667,47.57453333,12.07,16.46,114.8,-0.633
2015-09-12T02:04:35Z,-59.13946667,47.57453333,16.6,19.65,104.5,-1.281
2015-09-12T02:09:35Z,-59.13946667,47.57453333,16.39,20.35,111.3,-0.749
2015-09-12T02:14:35Z,-59.13946667,47.57453333,11.59,16.72,109.7,-0.318
2015-09-12T02:19:35Z,-59.13946667,47.57453333,10.88,14.68,107.7,-0.995
2015-09-12T02:24:35Z,-59.13946667,47.57453333,9.97,12.95,114.6,-0.201
2015-09-12T02:29:35Z,-59.13946667,47.57453333,10.3,14.27,118.2,-0.496
2015-09-12T02:34:35Z,-59.13946667,47.57453333,9.83,13.55,114.1,-0.603
2015-09-12T02:39:35Z,-59.13946667,47.57453333,8.9,11.14,122.2,1.15
2015-09-12T02:44:35Z,-59.13946667,47.57453333,14.45,18.23,124.0,-0.632
2015-09-12T02:49:35Z,-59.13946667,47.57453333,11.67,14.79,130.7,0.786
2015-09-12T02:54:35Z,-59.13946667,47.57453333,10.58,12.11,118.2,0.787
2015-09-12T02:59:35Z,-59.13946667,47.57453333,12.38,16.44,120.3,1.06
2015-09-12T03:04:35Z,-59.13946667,47.57453333,12.1,14.62,115.2,
2015-09-12T03:09:35Z,-59.13946667,47.57453333,13.38,16.19,111.4,-0.769
2015-09-12T03:14:35Z,-59.13946667,47.57453333,9.92,11.92,124.0,-1.03
2015-09-12T03:19:35Z,-59.13946667,47.57453333,11.03,14.27,114.1,0.251
2015-09-12T03:24:35Z,-59.13946667,47.57453333,10.5,14.02,125.5,-0.569
2015-09-12T03:29:35Z,-59.13946667,47.57453333,11.41,13.63,125.3,-0.56
2015-09-12T03:34:35Z,-59.13946667,47.57453333,12.8,17.53,120.6,-0.297
2015-09-12T03:39:35Z,-59.13946667,47.57453333,11.38,13.1,120.1,-1.118
2015-09-12T03:44:35Z,-59.13946667,47.57453333,14.66,20.14,126.9,-0.626
2015-09-12T03:49:35Z,-59.13946667,47.57453333,15.33,18.41,119.0,0.263
2015-09-12T03:54:35Z,-59.13946667,47.57453333,13.47,17.28,129.6,-0.942
2015-09-12T03:59:35Z,-59.13946667,47.57453333,13.19,19.69,132.8,-0.634
2015-09-12T04:04:35Z,-59.13946667,47.57453333,13.46,18.45,126.7,-0.589
2015-09-12T04:09:35Z,-59.13946667,47.57453333,13.84,17.49,128.7,-0.604
2015-09-12T04:14:35Z,-59.13946667,47.57453333,11.13,14.62,128.9,-0.591
2015-09-12T04:19:35Z,-59.13946667,47.57453333,12.67,16.04,131.9,-0.591
2015-09-12T04:24:35Z,-59.13946667,47.57453333,12.27,15.49,128.9,0.785
2015-09-12T04:29:35Z,-59.13946667,47.57453333,10.19,14.13,129.7,-0.397
2015-09-12T04:34:35Z,-59.13946667,47.57453333,11.45,15.06,126.3,-1.095
2015-09-12T04:39:35Z,-59.13946667,47.57453333,12.21,16.91,123.8,-0.709
2015-09-12T04:44:35Z,-59.13946667,47.57453333,10.65,14.38,132.7,-0.739
2015-09-12T04:49:35Z,-59.13946667,47.57453333,11.01,15.06,128.6,0.997
2015-09-12T04:54:35Z,-59.13946667,47.57453333,13.25,18.06,128.9,-0.585
2015-09-12T04:59:35Z,-59.13946667,47.57453333,10.36,14.52,119.6,0.774
2015-09-12T05:04:35Z,-59.13946667,47.57453333,11.38,14.36,121.7,-0.558
2015-09-12T05:09:35Z,-59.13946667,47.57453333,12.53,14.4,126.6,-0.353
2015-09-12T05:14:35Z,-59.13946667,47.57453333,9.81,12.42,110.0,0.791
2015-09-12T05:19:35Z,-59.13946667,47.57453333,9.51,11.76,122.3,-0.14
2015-09-12T05:24:35Z,-59.13946667,47.57453333,6.85,10.07,126.7,-1.02
2015-09-12T05:29:35Z,-59.13946667,47.57453333,10.75,14.6,122.1,1.242
2015-09-12T05:34:35Z,-59.13946667,47.57453333,10.77,13.8,134.1,-1.254
2015-09-12T05:39:35Z,-59.13946667,47.57453333,11.73,17.18,127.1,-0.74
2015-09-12T05:44:35Z,-59.13946667,47.57453333,12.15,18.87,111.9,-1.188
2015-09-12T05:49:35Z,-59.13946667,47.57453333,12.6,16.29,125.5,-1.14
2015-09-12T05:54:35Z,-59.13946667,47.57453333,11.65,16.97,124.2,-0.451
2015-09-12T05:59:35Z,-59.13946667,47.57453333,12.05,15.41,128.4,-0.397
2015-09-12T06:04:35Z,-59.13946667,47.57453333,9.32,12.4,118.8,1.207
2015-09-12T06:09:35Z,-59.13946667,47.57453333,11.32,14.79,125.0,-0.58
2015-09-12T06:14:35Z,-59.13946667,47.57453333,10.57,13.0,132.1,-0.603
2015-09-12T06:19:35Z,-59.13946667,47.57453333,11.11,17.57,117.4,-1.098
2015-09-12T06:24:35Z,-59.13946667,47.57453333,11.14,15.28,112.9,0.78
2015-09-12T06:29:35Z,-59.13946667,47.57453333,11.51,20.99,120.1,-0.548
2015-09-12T06:34:35Z,-59.13946667,47.57453333,11.17,14.46,117.3,0.264
2015-09-12T06:39:35Z,-59.13946667,47.57453333,8.93,14.05,114.5,0.78
2015-09-12T06:44:35Z,-59.13946667,47.57453333,9.36,12.69,120.6,-1.352
2015-09-12T06:49:35Z,-59.13946667,47.57453333,12.8,16.85,104.4,-0.429
2015-09-12T06:54:35Z,-59.13946667,47.57453333,10.59,12.25,119.1,1.094
2015-09-12T06:59:35Z,-59.13946667,47.57453333,12.26,15.26,120.8,-0.101
2015-09-12T07:04:35Z,-59.13946667,47.57453333,11.34,14.97,114.4,0.702
2015-09-12T07:09:35Z,-59.13946667,47.57453333,11.2,14.6,114.8,-0.717
2015-09-12T07:14:35Z,-59.13946667,47.57453333,10.87,13.37,112.2,-0.563
2015-09-12T07:19:35Z,-59.13946667,47.57453333,11.16,13.94,120.1,-0.697
2015-09-12T07:24:35Z,-59.13946667,47.57453333,12.04,16.0,118.1,-0.582
2015-09-12T07:29:35Z,-59.13946667,47.57453333,12.25,17.09,116.1,0.625
2015-09-12T07:34:35Z,-59.13946667,47.57453333,14.87,17.92,108.3,-1.105
2015-09-12T07:39:35Z,-59.13946667,47.57453333,10.7,15.03,115.2,-0.593
2015-09-12T07:44:35Z,-59.13946667,47.57453333,11.23,15.38,114.7,-0.582
2015-09-12T07:49:35Z,-59.13946667,47.57453333,10.82,12.85,131.2,-0.299
2015-09-12T07:54:35Z,-59.13946667,47.57453333,11.6,13.22,125.3,0.64
2015-09-12T07:59:35Z,-59.13946667,47.57453333,11.98,16.29,116.8,-0.252
2015-09-12T08:04:35Z,-59.13946667,47.57453333,13.62,16.54,111.1,-1.048
2015-09-12T08:09:35Z,-59.13946667,47.57453333,11.41,16.56,119.8,0.558
2015-09-12T08:14:35Z,-59.13946667,47.57453333,10.87,14.15,116.9,-0.519
2015-09-12T08:19:35Z,-59.13946667,47.57453333,9.76,12.07,125.9,-0.387
2015-09-12T08:24:35Z,-59.13946667,47.57453333,10.65,13.94,124.5,0.683
2015-09-12T08:29:35Z,-59.13946667,47.57453333,11.15,14.27,125.6,-0.755
2015-09-12T08:34:35Z,-59.13946667,47.57453333,11.98,15.63,125.7,-0.27
2015-09-12T08:39:35Z,-59.13946667,47.57453333,10.12,12.75,128.7,0.282
2015-09-12T08:44:35Z,-59.13946667,47.57453333,11.25,14.15,122.8,-0.165
2015-09-12T08:49:35Z,-59.13946667,47.57453333,11.81,15.51,121.3,0.223
2015-09-12T08:54:35Z,-59.13946667,47.57453333,9.55,12.15,118.7,-1.089
2015-09-12T08:59:35Z,-59.13946667,47.57453333,11.47,13.57,119.6,0.671
2015-09-12T09:04:35Z,-59.13946667,47.57453333,12.37,15.24,133.4,0.381
2015-09-12T09:09:35Z,-59.13946667,47.57453333,12.85,17.44,123.0,0.674
2015-09-12T09:14:35Z,-59.13946667,47.57453333,12.05,15.26,125.3,-0.1
2015-09-12T09:19:35Z,-59.13946667,47.57453333,12.64,15.86,127.4,-0.622
2015-09-12T09:24:35Z,-59.13946667,47.57453333,12.96,15.71,124.9,0.734
2015-09-12T09:29:35Z,-59.13946667,47.57453333,13.39,16.95,125.8,0.284
2015-09-12T09:34:35Z,-59.13946667,47.57453333,13.91,19.19,125.6,-0.96
2015-09-12T09:39:35Z,-59.13946667,47.57453333,11.69,14.29,122.0,-0.973
2015-09-12T09:44:35Z,-59.13946667,47.57453333,11.5,14.44,125.0,-0.043
2015-09-12T09:49:35Z,-59.13946667,47.57453333,13.63,18.82,130.3,-0.275
2015-09-12T09:54:35Z,-59.13946667,47.57453333,10.93,13.47,121.5,-1.173
2015-09-12T09:59:35Z,-59.13946667,47.57453333,10.92,16.0,120.6,0.646
2015-09-12T10:04:35Z,-59.13946667,47.57453333,12.98,14.95,128.0,-0.56
2015-09-12T10:09:35Z,-59.13946667,47.57453333,11.49,15.1,121.0,0.768
2015-09-12T10:14:35Z,-59.13946667,47.57453333,11.53,15.12,124.6,0.188
2015-09-12T10:19:35Z,-59.13946667,47.57453333,11.14,13.14,120.6,-0.765
2015-09-12T10:24:35Z,-59.13946667,47.57453333,13.93,19.81,123.0,-1.201
2015-09-12T10:29:35Z,-59.13946667,47.57453333,13.33,18.29,125.7,1.13
2015-09-12T10:34:35Z,-59.13946667,47.57453333,11.56,14.25,120.2,-1.018
2015-09-12T10:39:35Z,-59.13946667,47.57453333,12.63,17.77,126.0,-0.587
2015-09-12T10:44:35Z,-59.13946667,47.57453333,12.98,17.18,123.4,-0.661
2015-09-12T10:49:35Z,-59.13946667,47.57453333,11.6,15.4,119.8,0.294
2015-09-12T10:54:35Z,-59.13946667,47.57453333,13.36,18.8,125.9,0.449
2015-09-12T10:59:35Z,-59.13946667,47.57453333,11.92,14.4,123.4,0.303
2015-09-12T11:04:35Z,-59.13946667,47.57453333,14.17,18.52,132.2,1.189
2015-09-12T11:09:35Z,-59.13946667,47.57453333,13.81,17.36,124.5,0.748
2015-09-12T11:14:35Z,-59.13946667,47.57453333,10.99,13.7,122.9,-1.015
2015-09-12T11:19:35Z,-59.13946667,47.57453333,13.06,18.17,129.5,0.286
2015-09-12T11:24:35Z,-59.13946667,47.57453333,11.67,15.43,132.5,0.729
2015-09-12T11:29:35Z,-59.13946667,47.57453333,11.19,13.08,124.2,-0.551
2015-09-12T11:34:35Z,-59.13946667,47.57453333,12.26,15.3,124.8,-0.61
2015-09-12T11:39:35Z,-59.13946667,47.57453333,13.26,16.6,126.1,0.251
2015-09-12T11:44:35Z,-59.13946667,47.57453333,12.94,15.45,119.0,1.03
2015-09-12T11:49:35Z,-59.13946667,47.57453333,12.1,15.05,123.0,0.771
2015-09-12T11:54:35Z,-59.13946667,47.57453333,9.99,11.99,127.6,-1.021
2015-09-12T11:59:35Z,-59.13946667,47.57453333,9.48,11.43,118.1,0.763
2015-09-12T12:04:35Z,-59.13946667,47.57453333,9.48,14.13,127.1,0.004
2015-09-12T12:09:35Z,-59.13946667,47.57453333,10.11,11.66,123.2,-0.243
2015-09-12T12:14:35Z,-59.13946667,47.57453333,11.44,15.32,131.4,-0.488
2015-09-12T12:19:35Z,-59.13946667,47.57453333,10.54,14.02,128.2,0.756
2015-09-12T12:24:35Z,-59.13946667,47.57453333,10.45,12.65,123.6,0.285
2015-09-12T12:29:35Z,-59.13946667,47.57453333,12.7,15.75,130.1,-0.843
2015-09-12T12:34:35Z,-59.13946667,47.57453333,10.65,14.68,127.4,0.753
2015-09-12T12:39:35Z,-59.13946667,47.57453333,12.18,15.51,128.7,-0.605
2015-09-12T12:44:35Z,-59.13946667,47.57453333,10.34,12.62,129.3,-1.341
2015-09-12T12:49:35Z,-59.13946667,47.57453333,9.35,11.37,128.9,1.03
2015-09-12T12:54:35Z,-59.13946667,47.57453333,9.73,11.51,132.0,-0.617
2015-09-12T12:59:35Z,-59.13946667,47.57453333,8.73,11.02,129.8,0.074
2015-09-12T13:04:35Z,-59.13946667,47.57453333,9.49,12.65,125.3,-0.236
2015-09-12T13:09:35Z,-59.13946667,47.57453333,9.44,13.41,134.5,0.787
2015-09-12T13:14:35Z,-59.13946667,47.57453333,9.0,11.35,126.8,-1.013
2015-09-12T13:19:35Z,-59.13946667,47.57453333,8.68,10.69,125.5,0.762
2015-09-12T13:24:35Z,-59.13946667,47.57453333,8.01,10.21,129.9,-1.138
2015-09-12T13:29:35Z,-59.13946667,47.57453333,11.2,14.13,125.1,-0.079
2015-09-12T13:34:35Z,-59.13946667,47.57453333,9.51,10.71,123.5,-0.683
2015-09-12T13:39:35Z,-59.13946667,47.57453333,9.25,13.04,121.2,0.254
2015-09-12T13:44:35Z,-59.13946667,47.57453333,9.97,12.23,116.4,-0.637
2015-09-12T13:49:35Z,-59.13946667,47.57453333,12.89,18.7,125.7,0.709
2015-09-12T13:54:35Z,-59.13946667,47.57453333,11.48,14.44,125.7,-1.036
2015-09-12T13:59:35Z,-59.13946667,47.57453333,11.98,16.15,129.6,-0.602
2015-09-12T14:04:35Z,-59.13946667,47.57453333,11.18,14.71,133.6,-0.424
2015-09-12T14:09:35Z,-59.13946667,47.57453333,12.05,16.72,123.2,0.714
2015-09-12T14:14:35Z,-59.13946667,47.57453333,10.34,14.81,125.9,-0.097
2015-09-12T14:19:35Z,-59.13946667,47.57453333,11.22,21.93,134.8,0.784
2015-09-12T14:24:35Z,-59.13946667,47.57453333,10.11,14.27,126.5,0.224
2015-09-12T14:29:35Z,-59.13946667,47.57453333,9.39,11.94,126.7,-0.427
2015-09-12T14:34:35Z,-59.13946667,47.57453333,9.69,12.95,126.8,-1.262
2015-09-12T14:39:35Z,-59.13946667,47.57453333,10.78,13.78,122.2,-0.52
2015-09-12T14:44:35Z,-59.13946667,47.57453333,11.34,15.45,131.7,0.697
2015-09-12T14:49:35Z,-59.13946667,47.57453333,9.91,12.15,123.6,-1.043
2015-09-12T14:54:35Z,-59.13946667,47.57453333,8.43,10.61,125.6,-0.59
2015-09-12T14:59:35Z,-59.13946667,47.57453333,10.13,12.07,123.4,-0.619
2015-09-12T15:04:35Z,-59.13946667,47.57453333,10.37,13.47,123.9,0.789
2015-09-12T15:09:35Z,-59.13946667,47.57453333,10.71,13.94,122.8,0.753
2015-09-12T15:14:35Z,-59.13946667,47.57453333,11.17,13.86,121.0,0.277
2015-09-12T15:19:35Z,-59.13946667,47.57453333,9.9,13.55,126.4,-0.95
2015-09-12T15:24:35Z,-59.13946667,47.57453333,10.38,13.35,123.7,-0.61
2015-09-12T15:29:35Z,-59.13946667,47.57453333,9.9,13.16,129.9,-0.917
2015-09-12T15:34:35Z,-59.13946667,47.57453333,10.27,12.95,135.2,-0.079
2015-09-12T15:39:35Z,-59.13946667,47.57453333,10.11,13.51,121.0,0.293
2015-09-12T15:44:35Z,-59.13946667,47.57453333,10.99,15.03,129.2,-0.542
2015-09-12T15:49:35Z,-59.13946667,47.57453333,11.89,19.56,128.4,0.742
2015-09-12T15:54:35Z,-59.13946667,47.57453333,11.67,15.65,121.4,-1.018
2015-09-12T15:59:35Z,-59.13946667,47.57453333,11.1,13.08,133.5,0.78
2015-09-12T16:04:35Z,-59.13946667,47.57453333,10.09,13.0,139.0,0.787
2015-09-12T16:09:35Z,-59.13946667,47.57453333,10.12,13.08,130.7,-1.108
2015-09-12T16:14:35Z,-59.13946667,47.57453333,10.92,15.55,132.6,-0.596
2015-09-12T16:19:35Z,-59.13946667,47.57453333,10.56,12.46,126.7,0.244
2015-09-12T16:24:35Z,-59.13946667,47.57453333,11.18,13.43,127.6,0.753
2015-09-12T16:29:35Z,-59.13946667,47.57453333,10.8,13.26,128.4,-0.626
2015-09-12T16:34:35Z,-59.13946667,47.57453333,12.53,15.01,128.5,1.126
2015-09-12T16:39:35Z,-59.13946667,47.57453333,10.9,14.19,126.7,-0.077
2015-09-12T16:44:35Z,-59.13946667,47.57453333,11.49,14.64,134.7,-0.067
2015-09-12T16:49:35Z,-59.13946667,47.57453333,11.0,14.0,124.6,-0.613
2015-09-12T16:54:35Z,-59.13946667,47.57453333,10.75,14.09,122.9,-0.981
2015-09-12T16:59:35Z,-59.13946667,47.57453333,11.1,14.95,130.4,0.78
2015-09-12T17:04:35Z,-59.13946667,47.57453333,12.61,18.62,125.2,0.772
2015-09-12T17:09:35Z,-59.13946667,47.57453333,12.1,24.65,129.7,0.787
2015-09-12T17:14:35Z,-59.13946667,47.57453333,11.63,16.41,132.6,-0.964
2015-09-12T17:19:35Z,-59.13946667,47.57453333,12.48,18.54,124.4,-0.583
2015-09-12T17:24:35Z,-59.13946667,47.57453333,12.72,15.82,124.2,-1.258
2015-09-12T17:29:35Z,-59.13946667,47.57453333,9.43,13.16,121.6,-0.594
2015-09-12T17:34:35Z,-59.13946667,47.57453333,11.29,14.19,127.6,0.763
2015-09-12T17:39:35Z,-59.13946667,47.57453333,10.94,14.62,126.2,-0.47
2015-09-12T17:44:35Z,-59.13946667,47.57453333,11.88,15.18,123.5,0.299
2015-09-12T17:49:35Z,-59.13946667,47.57453333,10.04,12.09,137.7,-0.612
2015-09-12T17:54:35Z,-59.13946667,47.57453333,10.48,12.34,131.2,0.781
2015-09-12T17:59:35Z,-59.13946667,47.57453333,9.39,12.4,129.2,0.786
2015-09-12T18:04:35Z,-59.13946667,47.57453333,10.46,14.23,126.1,-0.319
2015-09-12T18:09:35Z,-59.13946667,47.57453333,9.44,12.09,129.1,-0.498
2015-09-12T18:14:35Z,-59.13946667,47.57453333,11.11,15.92,132.0,-0.68
2015-09-12T18:19:35Z,-59.13946667,47.57453333,10.38,12.97,122.3,-1.108
2015-09-12T18:24:35Z,-59.13946667,47.57453333,10.0,11.76,131.8,-0.982
2015-09-12T18:29:35Z,-59.13946667,47.57453333,10.51,14.17,131.1,0.742
2015-09-12T18:34:35Z,-59.13946667,47.57453333,10.15,13.7,126.0,0.213
2015-09-12T18:39:35Z,-59.13946667,47.57453333,8.64,11.35,128.9,-1.018
2015-09-12T18:44:35Z,-59.13946667,47.57453333,6.91,8.53,131.6,0.239
2015-09-12T18:49:35Z,-59.13946667,47.57453333,9.09,11.2,129.0,0.779
2015-09-12T18:54:35Z,-59.13946667,47.57453333,8.31,12.25,128.3,-0.699
2015-09-12T18:59:35Z,-59.13946667,47.57453333,7.7,9.31,113.8,0.777
2015-09-12T19:04:35Z,-59.13946667,47.57453333,9.14,13.8,115.8,0.783
2015-09-12T19:09:35Z,-59.13946667,47.57453333,7.93,10.01,123.5,0.294
2015-09-12T19:14:35Z,-59.13946667,47.57453333,7.15,9.17,122.5,-0.214
2015-09-12T19:19:35Z,-59.13946667,47.57453333,9.08,10.52,128.6,0.697
2015-09-12T19:24:35Z,-59.13946667,47.57453333,8.67,12.13,104.4,-0.026
2015-09-12T19:29:35Z,-59.13946667,47.57453333,8.97,11.49,130.7,0.741
2015-09-12T19:34:35Z,-59.13946667,47.57453333,8.05,11.99,126.3,-0.623
2015-09-12T19:39:35Z,-59.13946667,47.57453333,7.02,8.88,128.8,0.278
2015-09-12T19:44:35Z,-59.13946667,47.57453333,9.68,11.51,114.2,-0.682
2015-09-12T19:49:35Z,-59.13946667,47.57453333,6.66,7.76,111.0,0.246
2015-09-12T19:54:35Z,-59.13946667,47.57453333,6.52,8.79,114.5,1.171
2015-09-12T19:59:35Z,-59.13946667,47.57453333,8.72,10.22,114.8,-0.73
2015-09-12T20:04:35Z,-59.13946667,47.57453333,6.98,8.22,105.7,-1.054
2015-09-12T20:09:35Z,-59.13946667,47.57453333,6.03,7.04,110.9,0.794
2015-09-12T20:14:35Z,-59.13946667,47.57453333,5.0,6.61,118.9,1.054
2015-09-12T20:19:35Z,-59.13946667,47.57453333,4.32,5.91,114.9,-0.271
2015-09-12T20:24:35Z,-59.13946667,47.57453333,5.06,6.4,119.0,-0.468
2015-09-12T20:29:35Z,-59.13946667,47.57453333,6.03,8.03,125.3,-0.605
2015-09-12T20:34:35Z,-59.13946667,47.57453333,4.46,5.29,115.4,-0.61
2015-09-12T20:39:35Z,-59.13946667,47.57453333,4.75,6.16,117.3,-0.617
2015-09-12T20:44:35Z,-59.13946667,47.57453333,5.03,6.53,112.9,-0.932
2015-09-12T20:49:35Z,-59.13946667,47.57453333,5.34,6.65,105.5,-0.386
2015-09-12T20:54:35Z,-59.13946667,47.57453333,5.7,7.46,115.6,0.919
2015-09-12T20:59:35Z,-59.13946667,47.57453333,4.41,5.91,134.7,-0.617
2015-09-12T21:04:35Z,-59.13946667,47.57453333,3.75,4.96,116.2,-1.069
2015-09-12T21:09:35Z,-59.13946667,47.57453333,4.33,5.37,122.5,0.714
2015-09-12T21:14:35Z,-59.13946667,47.57453333,4.08,5.15,115.9,-1.227
2015-09-12T21:19:35Z,-59.13946667,47.57453333,3.89,4.76,130.8,-0.605
2015-09-12T21:24:35Z,-59.13946667,47.57453333,2.56,3.83,112.7,0.253
2015-09-12T21:29:35Z,-59.13946667,47.57453333,2.51,3.56,124.6,0.782
2015-09-12T21:34:35Z,-59.13946667,47.57453333,4.93,6.49,131.7,0.087
2015-09-12T21:39:35Z,-59.13946667,47.57453333,3.81,4.63,119.0,-1.085
2015-09-12T21:44:35Z,-59.13946667,47.57453333,1.5,3.52,126.4,0.78
2015-09-12T21:49:35Z,-59.13946667,47.57453333,2.91,3.91,127.4,0.264
2015-09-12T21:54:35Z,-59.13946667,47.57453333,2.23,3.01,102.8,0.708
2015-09-12T21:59:35Z,-59.13946667,47.57453333,0.57,1.36,116.1,-0.622
2015-09-12T22:04:35Z,-59.13946667,47.57453333,4.01,5.03,122.0,-0.572
2015-09-12T22:09:35Z,-59.13946667,47.57453333,5.89,6.92,121.8,-0.445
2015-09-12T22:14:35Z,-59.13946667,47.57453333,5.83,7.35,130.6,0.768
2015-09-12T22:19:35Z,-59.13946667,47.57453333,2.05,4.45,127.3,-0.405
2015-09-12T22:24:35Z,-59.13946667,47.57453333,2.34,2.82,112.2,-0.601
2015-09-12T22:29:35Z,-59.13946667,47.57453333,1.02,2.31,88.7,0.791
2015-09-12T22:34:35Z,-59.13946667,47.57453333,4.65,6.41,119.0,0.661
2015-09-12T22:39:35Z,-59.13946667,47.57453333,5.45,8.42,125.9,0.202
2015-09-12T22:44:35Z,-59.13946667,47.57453333,4.67,5.93,127.3,0.726
2015-09-12T22:49:35Z,-59.13946667,47.57453333,5.86,7.25,116.8,-0.148
2015-09-12T22:54:35Z,-59.13946667,47.57453333,3.75,5.87,131.0,-1.154
2015-09-12T22:59:35Z,-59.13946667,47.57453333,0.78,4.96,136.3,-0.611
2015-09-12T23:04:35Z,-59.13946667,47.57453333,0.9,1.07,121.8,0.779
2015-09-12T23:09:35Z,-59.13946667,47.57453333,3.42,4.65,143.8,0.28
2015-09-12T23:14:35Z,-59.13946667,47.57453333,2.46,4.65,135.8,-0.845
2015-09-12T23:19:35Z,-59.13946667,47.57453333,2.66,3.3,136.6,-0.588
2015-09-12T23:24:35Z,-59.13946667,47.57453333,1.47,2.72,143.0,0.766
2015-09-12T23:29:35Z,-59.13946667,47.57453333,0.55,1.22,234.1,-0.422
2015-09-12T23:34:35Z,-59.13946667,47.57453333,0.8,0.93,247.7,-0.265
2015-09-12T23:39:35Z,-59.13946667,47.57453333,0.78,1.48,225.3,-0.061
2015-09-12T23:44:35Z,-59.13946667,47.57453333,1.39,1.69,142.9,-0.409
2015-09-12T23:49:35Z,-59.13946667,47.57453333,1.02,1.34,148.4,0.319
2015-09-12T23:54:35Z,-59.13946667,47.57453333,0.44,1.05,199.1,-0.836
2015-09-12T23:59:35Z,-59.13946667,47.57453333,2.2,2.66,254.6,-0.042
