timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-03-17T00:04:35Z,-59.13946667,47.57453333,21.52,30.79,46.7,-0.739
2015-03-17T00:09:35Z,-59.13946667,47.57453333,18.9,28.42,39.5,1.186
2015-03-17T00:14:35Z,-59.13946667,47.57453333,16.27,23.95,35.4,-0.779
2015-03-17T00:19:35Z,-59.13946667,47.57453333,20.42,27.0,31.9,1.168
2015-03-17T00:24:35Z,-59.13946667,47.57453333,14.93,27.93,45.5,1.154
2015-03-17T00:29:35Z,-59.13946667,47.57453333,15.46,22.82,45.0,-0.769
2015-03-17T00:34:35Z,-59.13946667,47.57453333,15.19,27.52,52.7,1.096
2015-03-17T00:39:35Z,-59.13946667,47.57453333,18.58,29.22,47.3,1.172
2015-03-17T00:44:35Z,-59.13946667,47.57453333,22.46,28.52,39.3,1.128
2015-03-17T00:49:35Z,-59.13946667,47.57453333,19.82,27.6,40.0,-0.76
2015-03-17T00:54:35Z,-59.13946667,47.57453333,18.23,26.57,49.3,1.176
2015-03-17T00:59:35Z,-59.13946667,47.57453333,19.05,28.52,42.2,1.176
2015-03-17T01:04:35Z,-59.13946667,47.57453333,18.82,25.39,45.7,1.094
2015-03-17T01:09:35Z,-59.13946667,47.57453333,18.38,25.6,38.0,1.11
2015-03-17T01:14:35Z,-59.13946667,47.57453333,14.39,22.94,39.0,1.155
2015-03-17T01:19:35Z,-59.13946667,47.57453333,15.03,21.81,45.7,1.088
2015-03-17T01:24:35Z,-59.13946667,47.57453333,14.76,22.43,38.0,-0.262
2015-03-17T01:29:35Z,-59.13946667,47.57453333,12.17,16.68,26.0,-1.116
2015-03-17T01:34:35Z,-59.13946667,47.57453333,12.74,18.99,20.0,1.091
2015-03-17T01:39:35Z,-59.13946667,47.57453333,11.42,15.67,20.8,1.067
2015-03-17T01:44:35Z,-59.13946667,47.57453333,16.12,19.3,32.0,-0.734
2015-03-17T01:49:35Z,-59.13946667,47.57453333,16.66,22.47,31.4,1.14
2015-03-17T01:54:35Z,-59.13946667,47.57453333,12.67,17.75,37.0,-0.751
2015-03-17T01:59:35Z,-59.13946667,47.57453333,12.39,22.12,22.1,
2015-03-17T02:04:35Z,-59.13946667,47.57453333,12.38,16.76,17.8,-0.757
2015-03-17T02:09:35Z,-59.13946667,47.57453333,12.15,17.96,26.4,-1.17
2015-03-17T02:14:35Z,-59.13946667,47.57453333,15.5,20.72,27.1,
2015-03-17T02:19:35Z,-59.13946667,47.57453333,14.49,22.78,29.0,-0.748
2015-03-17T02:24:35Z,-59.13946667,47.57453333,13.75,17.51,19.9,-0.765
2015-03-17T02:29:35Z,-59.13946667,47.57453333,11.23,16.0,18.3,1.19
2015-03-17T02:34:35Z,-59.13946667,47.57453333,12.49,19.09,7.4,-0.781
2015-03-17T02:39:35Z,-59.13946667,47.57453333,10.51,15.41,9.0,-0.748
2015-03-17T02:44:35Z,-59.13946667,47.57453333,10.87,14.93,11.9,1.145
2015-03-17T02:49:35Z,-59.13946667,47.57453333,11.31,14.7,6.3,-0.258
2015-03-17T02:54:35Z,-59.13946667,47.57453333,10.73,17.05,1.7,1.192
2015-03-17T02:59:35Z,-59.13946667,47.57453333,13.03,17.11,6.1,-0.739
2015-03-17T03:04:35Z,-59.13946667,47.57453333,13.45,17.28,358.4,1.21
2015-03-17T03:09:35Z,-59.13946667,47.57453333,14.25,18.62,0.9,-0.749
2015-03-17T03:14:35Z,-59.13946667,47.57453333,7.85,14.46,3.9,-0.254
2015-03-17T03:19:35Z,-59.13946667,47.57453333,8.42,15.38,9.6,-0.754
2015-03-17T03:24:35Z,-59.13946667,47.57453333,10.59,14.68,1.8,1.267
2015-03-17T03:29:35Z,-59.13946667,47.57453333,13.19,17.79,8.1,-0.756
2015-03-17T03:34:35Z,-59.13946667,47.57453333,15.24,20.33,13.8,1.241
2015-03-17T03:39:35Z,-59.13946667,47.57453333,16.35,20.18,11.7,-0.256
2015-03-17T03:44:35Z,-59.13946667,47.57453333,11.81,16.56,9.7,-0.262
2015-03-17T03:49:35Z,-59.13946667,47.57453333,12.96,19.28,11.5,-0.755
2015-03-17T03:54:35Z,-59.13946667,47.57453333,12.98,17.84,7.6,-0.766
2015-03-17T03:59:35Z,-59.13946667,47.57453333,13.71,18.82,18.5,-0.757
2015-03-17T04:04:35Z,-59.13946667,47.57453333,14.52,24.36,9.2,-0.747
2015-03-17T04:09:35Z,-59.13946667,47.57453333,13.59,18.64,27.8,1.324
2015-03-17T04:14:35Z,-59.13946667,47.57453333,12.46,16.37,7.9,-0.775
2015-03-17T04:19:35Z,-59.13946667,47.57453333,12.85,18.23,32.3,-0.772
2015-03-17T04:24:35Z,-59.13946667,47.57453333,11.2,15.16,21.7,-0.756
2015-03-17T04:29:35Z,-59.13946667,47.57453333,9.9,15.16,20.6,-0.765
2015-03-17T04:34:35Z,-59.13946667,47.57453333,8.16,12.83,22.7,1.278
2015-03-17T04:39:35Z,-59.13946667,47.57453333,10.35,14.09,7.7,1.464
2015-03-17T04:44:35Z,-59.13946667,47.57453333,6.78,9.49,11.9,1.455
2015-03-17T04:49:35Z,-59.13946667,47.57453333,8.1,12.93,8.5,-0.757
2015-03-17T04:54:35Z,-59.13946667,47.57453333,7.99,11.9,13.0,-0.759
2015-03-17T04:59:35Z,-59.13946667,47.57453333,6.29,9.45,6.3,-0.768
2015-03-17T05:04:35Z,-59.13946667,47.57453333,10.6,15.18,5.8,-0.749
2015-03-17T05:09:35Z,-59.13946667,47.57453333,9.36,11.88,2.2,-0.772
2015-03-17T05:14:35Z,-59.13946667,47.57453333,9.36,12.89,7.5,-0.263
2015-03-17T05:19:35Z,-59.13946667,47.57453333,12.38,15.14,359.1,1.476
2015-03-17T05:24:35Z,-59.13946667,47.57453333,10.02,13.2,354.5,-0.725
2015-03-17T05:29:35Z,-59.13946667,47.57453333,6.49,10.22,350.3,-0.756
2015-03-17T05:34:35Z,-59.13946667,47.57453333,7.71,10.57,358.5,-0.763
2015-03-17T05:39:35Z,-59.13946667,47.57453333,6.39,8.51,7.0,1.558
2015-03-17T05:44:35Z,-59.13946667,47.57453333,6.37,8.65,345.9,-0.776
2015-03-17T05:49:35Z,-59.13946667,47.57453333,6.85,9.76,353.4,1.911
2015-03-17T05:54:35Z,-59.13946667,47.57453333,4.54,6.32,318.2,-0.741
2015-03-17T05:59:35Z,-59.13946667,47.57453333,4.21,5.93,307.6,-0.758
2015-03-17T06:04:35Z,-59.13946667,47.57453333,5.73,7.13,294.8,-0.777
2015-03-17T06:09:35Z,-59.13946667,47.57453333,6.41,8.14,298.7,-0.737
2015-03-17T06:14:35Z,-59.13946667,47.57453333,5.0,7.1,295.5,-0.759
2015-03-17T06:19:35Z,-59.13946667,47.57453333,5.13,6.49,289.1,-0.761
2015-03-17T06:24:35Z,-59.13946667,47.57453333,4.44,6.67,300.7,-0.262
2015-03-17T06:29:35Z,-59.13946667,47.57453333,6.19,8.03,297.5,-0.757
2015-03-17T06:34:35Z,-59.13946667,47.57453333,4.81,7.41,294.7,-0.751
2015-03-17T06:39:35Z,-59.13946667,47.57453333,4.86,6.88,253.3,-0.737
2015-03-17T06:44:35Z,-59.13946667,47.57453333,3.84,5.75,252.6,-0.748
2015-03-17T06:49:35Z,-59.13946667,47.57453333,2.24,3.48,291.6,-0.748
2015-03-17T06:54:35Z,-59.13946667,47.57453333,3.74,5.23,292.9,-0.267
2015-03-17T06:59:35Z,-59.13946667,47.57453333,4.37,7.39,254.2,-0.258
2015-03-17T07:04:35Z,-59.13946667,47.57453333,3.85,6.24,289.0,-0.254
2015-03-17T07:09:35Z,-59.13946667,47.57453333,3.9,5.0,248.3,-0.751
2015-03-17T07:14:35Z,-59.13946667,47.57453333,5.04,7.43,270.6,-0.762
2015-03-17T07:19:35Z,-59.13946667,47.57453333,6.09,10.48,301.7,-0.25
2015-03-17T07:24:35Z,-59.13946667,47.57453333,5.96,8.59,291.1,-0.767
2015-03-17T07:29:35Z,-59.13946667,47.57453333,4.51,7.17,290.7,-0.769
2015-03-17T07:34:35Z,-59.13946667,47.57453333,5.26,6.61,261.9,-0.77
2015-03-17T07:39:35Z,-59.13946667,47.57453333,2.41,4.49,311.3,-0.73
2015-03-17T07:44:35Z,-59.13946667,47.57453333,2.25,3.58,309.4,
2015-03-17T07:49:35Z,-59.13946667,47.57453333,3.64,4.9,264.6,-0.255
2015-03-17T07:54:35Z,-59.13946667,47.57453333,3.29,4.49,275.3,-0.254
2015-03-17T07:59:35Z,-59.13946667,47.57453333,2.74,3.69,227.9,-0.755
2015-03-17T08:04:35Z,-59.13946667,47.57453333,2.74,3.83,269.6,-0.758
2015-03-17T08:09:35Z,-59.13946667,47.57453333,1.71,2.99,230.4,-0.259
2015-03-17T08:14:35Z,-59.13946667,47.57453333,2.29,2.9,264.1,-0.769
2015-03-17T08:19:35Z,-59.13946667,47.57453333,3.17,4.32,259.8,0.703
2015-03-17T08:24:35Z,-59.13946667,47.57453333,3.04,3.97,262.9,-0.77
2015-03-17T08:29:35Z,-59.13946667,47.57453333,2.48,3.23,289.8,-0.257
2015-03-17T08:34:35Z,-59.13946667,47.57453333,2.09,3.58,294.1,-0.757
2015-03-17T08:39:35Z,-59.13946667,47.57453333,3.9,5.54,290.4,-0.764
2015-03-17T08:44:35Z,-59.13946667,47.57453333,3.44,4.49,307.1,-0.764
2015-03-17T08:49:35Z,-59.13946667,47.57453333,3.47,4.57,308.6,-0.754
2015-03-17T08:54:35Z,-59.13946667,47.57453333,3.88,6.63,328.3,-0.746
2015-03-17T08:59:35Z,-59.13946667,47.57453333,4.58,6.14,330.7,-0.756
2015-03-17T09:04:35Z,-59.13946667,47.57453333,6.19,7.5,352.8,-0.267
2015-03-17T09:09:35Z,-59.13946667,47.57453333,5.41,7.02,357.3,-0.776
2015-03-17T09:14:35Z,-59.13946667,47.57453333,7.13,9.1,325.5,
2015-03-17T09:19:35Z,-59.13946667,47.57453333,6.16,9.27,325.9,-0.767
2015-03-17T09:24:35Z,-59.13946667,47.57453333,5.36,7.46,313.5,-0.75
2015-03-17T09:29:35Z,-59.13946667,47.57453333,7.2,10.52,321.2,2.076
2015-03-17T09:34:35Z,-59.13946667,47.57453333,9.05,12.62,329.3,
2015-03-17T09:39:35Z,-59.13946667,47.57453333,6.44,10.94,296.5,1.595
2015-03-17T09:44:35Z,-59.13946667,47.57453333,8.54,12.97,292.5,1.781
2015-03-17T09:49:35Z,-59.13946667,47.57453333,9.03,12.4,295.8,-0.777
2015-03-17T09:54:35Z,-59.13946667,47.57453333,6.39,10.57,305.0,1.612
2015-03-17T09:59:35Z,-59.13946667,47.57453333,7.88,10.24,328.9,1.54
2015-03-17T10:04:35Z,-59.13946667,47.57453333,6.38,9.66,337.4,-0.769
2015-03-17T10:09:35Z,-59.13946667,47.57453333,8.04,10.4,349.2,1.531
2015-03-17T10:14:35Z,-59.13946667,47.57453333,6.99,9.49,357.8,1.528
2015-03-17T10:19:35Z,-59.13946667,47.57453333,8.16,11.78,342.3,1.521
2015-03-17T10:24:35Z,-59.13946667,47.57453333,7.71,11.39,352.4,1.519
2015-03-17T10:29:35Z,-59.13946667,47.57453333,5.73,9.58,322.9,1.499
2015-03-17T10:34:35Z,-59.13946667,47.57453333,4.93,7.83,329.6,1.496
2015-03-17T10:39:35Z,-59.13946667,47.57453333,5.86,8.03,317.1,-0.713
2015-03-17T10:44:35Z,-59.13946667,47.57453333,4.54,6.49,299.6,1.477
2015-03-17T10:49:35Z,-59.13946667,47.57453333,4.57,5.95,311.8,1.475
2015-03-17T10:54:35Z,-59.13946667,47.57453333,8.28,11.6,319.9,1.467
2015-03-17T10:59:35Z,-59.13946667,47.57453333,8.29,10.61,4.0,1.452
2015-03-17T11:04:35Z,-59.13946667,47.57453333,6.53,10.38,345.6,1.447
2015-03-17T11:09:35Z,-59.13946667,47.57453333,5.67,8.48,344.5,1.432
2015-03-17T11:14:35Z,-59.13946667,47.57453333,4.53,7.04,314.2,1.412
2015-03-17T11:19:35Z,-59.13946667,47.57453333,7.18,10.92,303.9,1.408
2015-03-17T11:24:35Z,-59.13946667,47.57453333,7.27,9.6,310.1,1.417
2015-03-17T11:29:35Z,-59.13946667,47.57453333,5.67,8.01,308.8,1.402
2015-03-17T11:34:35Z,-59.13946667,47.57453333,4.83,7.43,318.1,1.38
2015-03-17T11:39:35Z,-59.13946667,47.57453333,4.64,7.02,325.1,1.382
2015-03-17T11:44:35Z,-59.13946667,47.57453333,5.53,8.59,337.5,1.38
2015-03-17T11:49:35Z,-59.13946667,47.57453333,5.81,7.95,339.6,1.351
2015-03-17T11:54:35Z,-59.13946667,47.57453333,4.85,7.48,323.4,1.338
2015-03-17T11:59:35Z,-59.13946667,47.57453333,5.78,8.4,315.8,1.346
2015-03-17T12:04:35Z,-59.13946667,47.57453333,6.64,8.2,348.9,1.324
2015-03-17T12:09:35Z,-59.13946667,47.57453333,6.74,10.57,316.9,1.286
2015-03-17T12:14:35Z,-59.13946667,47.57453333,10.67,13.0,319.0,1.283
2015-03-17T12:19:35Z,-59.13946667,47.57453333,5.89,9.08,306.9,1.299
2015-03-17T12:24:35Z,-59.13946667,47.57453333,7.1,8.48,303.2,1.284
2015-03-17T12:29:35Z,-59.13946667,47.57453333,10.36,12.54,300.4,1.274
2015-03-17T12:34:35Z,-59.13946667,47.57453333,10.48,16.97,307.8,1.275
2015-03-17T12:39:35Z,-59.13946667,47.57453333,8.13,10.69,300.0,1.264
2015-03-17T12:44:35Z,-59.13946667,47.57453333,11.33,14.73,313.5,1.253
2015-03-17T12:49:35Z,-59.13946667,47.57453333,11.21,15.32,296.7,1.242
2015-03-17T12:54:35Z,-59.13946667,47.57453333,8.43,10.71,298.0,1.241
2015-03-17T12:59:35Z,-59.13946667,47.57453333,10.86,14.85,304.4,1.232
2015-03-17T13:04:35Z,-59.13946667,47.57453333,6.64,11.8,313.6,1.226
2015-03-17T13:09:35Z,-59.13946667,47.57453333,6.29,10.28,320.1,1.228
2015-03-17T13:14:35Z,-59.13946667,47.57453333,8.28,14.97,324.7,1.228
2015-03-17T13:19:35Z,-59.13946667,47.57453333,7.6,11.43,321.0,1.218
2015-03-17T13:24:35Z,-59.13946667,47.57453333,9.56,13.57,314.6,1.217
2015-03-17T13:29:35Z,-59.13946667,47.57453333,9.44,12.95,297.7,1.218
2015-03-17T13:34:35Z,-59.13946667,47.57453333,6.43,11.53,301.7,-0.757
2015-03-17T13:39:35Z,-59.13946667,47.57453333,11.17,14.62,321.3,1.217
2015-03-17T13:44:35Z,-59.13946667,47.57453333,6.15,10.42,311.4,1.208
2015-03-17T13:49:35Z,-59.13946667,47.57453333,8.96,11.49,315.9,-0.764
2015-03-17T13:54:35Z,-59.13946667,47.57453333,8.64,13.63,309.7,1.211
2015-03-17T13:59:35Z,-59.13946667,47.57453333,9.78,13.02,300.3,1.195
2015-03-17T14:04:35Z,-59.13946667,47.57453333,10.79,13.7,304.5,1.203
2015-03-17T14:09:35Z,-59.13946667,47.57453333,7.26,10.9,312.4,1.207
2015-03-17T14:14:35Z,-59.13946667,47.57453333,7.52,9.95,331.0,1.204
2015-03-17T14:19:35Z,-59.13946667,47.57453333,10.23,14.19,301.0,1.208
2015-03-17T14:24:35Z,-59.13946667,47.57453333,9.31,12.11,297.5,1.204
2015-03-17T14:29:35Z,-59.13946667,47.57453333,8.19,11.27,300.7,1.221
2015-03-17T14:34:35Z,-59.13946667,47.57453333,7.62,12.09,317.1,1.217
2015-03-17T14:39:35Z,-59.13946667,47.57453333,7.25,11.37,285.3,1.205
2015-03-17T14:44:35Z,-59.13946667,47.57453333,6.83,9.97,314.8,1.211
2015-03-17T14:49:35Z,-59.13946667,47.57453333,5.99,9.43,334.1,1.225
2015-03-17T14:54:35Z,-59.13946667,47.57453333,8.62,11.6,322.0,1.228
2015-03-17T14:59:35Z,-59.13946667,47.57453333,6.05,8.61,308.6,1.228
2015-03-17T15:04:35Z,-59.13946667,47.57453333,7.81,11.06,318.0,1.239
2015-03-17T15:09:35Z,-59.13946667,47.57453333,7.37,11.35,322.0,1.254
2015-03-17T15:14:35Z,-59.13946667,47.57453333,6.51,10.01,297.7,1.231
2015-03-17T15:19:35Z,-59.13946667,47.57453333,6.74,11.0,299.4,1.229
2015-03-17T15:24:35Z,-59.13946667,47.57453333,8.56,13.67,305.5,1.257
2015-03-17T15:29:35Z,-59.13946667,47.57453333,9.14,17.59,311.8,1.263
2015-03-17T15:34:35Z,-59.13946667,47.57453333,12.82,16.17,302.6,1.25
2015-03-17T15:39:35Z,-59.13946667,47.57453333,9.21,14.44,302.0,1.258
2015-03-17T15:44:35Z,-59.13946667,47.57453333,12.39,17.88,303.6,1.266
2015-03-17T15:49:35Z,-59.13946667,47.57453333,9.48,17.34,307.6,1.269
2015-03-17T15:54:35Z,-59.13946667,47.57453333,10.37,16.6,296.7,1.274
2015-03-17T15:59:35Z,-59.13946667,47.57453333,11.51,15.57,307.1,1.292
2015-03-17T16:04:35Z,-59.13946667,47.57453333,9.51,13.33,309.2,1.304
2015-03-17T16:09:35Z,-59.13946667,47.57453333,12.86,16.43,306.3,1.299
2015-03-17T16:14:35Z,-59.13946667,47.57453333,8.38,12.42,307.6,1.311
2015-03-17T16:19:35Z,-59.13946667,47.57453333,9.11,14.13,302.6,1.336
2015-03-17T16:24:35Z,-59.13946667,47.57453333,8.94,14.07,306.0,1.341
2015-03-17T16:29:35Z,-59.13946667,47.57453333,6.65,10.57,290.1,1.343
2015-03-17T16:34:35Z,-59.13946667,47.57453333,7.83,10.22,321.0,1.359
2015-03-17T16:39:35Z,-59.13946667,47.57453333,7.02,10.36,304.0,1.38
2015-03-17T16:44:35Z,-59.13946667,47.57453333,9.61,13.0,305.8,1.375
2015-03-17T16:49:35Z,-59.13946667,47.57453333,6.46,8.67,299.9,1.386
2015-03-17T16:54:35Z,-59.13946667,47.57453333,8.07,12.5,298.7,1.403
2015-03-17T16:59:35Z,-59.13946667,47.57453333,9.5,12.46,292.9,1.402
2015-03-17T17:04:35Z,-59.13946667,47.57453333,11.35,15.78,295.8,1.416
2015-03-17T17:09:35Z,-59.13946667,47.57453333,9.66,14.71,292.9,1.442
2015-03-17T17:14:35Z,-59.13946667,47.57453333,8.17,12.98,303.0,1.443
2015-03-17T17:19:35Z,-59.13946667,47.57453333,10.78,14.17,293.8,1.436
2015-03-17T17:24:35Z,-59.13946667,47.57453333,9.14,12.89,301.7,1.465
2015-03-17T17:29:35Z,-59.13946667,47.57453333,9.27,14.7,294.8,1.469
2015-03-17T17:34:35Z,-59.13946667,47.57453333,7.86,13.14,287.4,1.475
2015-03-17T17:39:35Z,-59.13946667,47.57453333,8.45,10.36,276.6,1.483
2015-03-17T17:44:35Z,-59.13946667,47.57453333,9.88,13.74,285.0,1.493
2015-03-17T17:49:35Z,-59.13946667,47.57453333,10.13,14.17,297.1,1.499
2015-03-17T17:54:35Z,-59.13946667,47.57453333,9.93,15.14,282.6,1.5
2015-03-17T17:59:35Z,-59.13946667,47.57453333,9.76,13.08,302.8,1.515
2015-03-17T18:04:35Z,-59.13946667,47.57453333,10.0,13.61,297.1,1.524
2015-03-17T18:09:35Z,-59.13946667,47.57453333,15.5,20.59,298.0,1.525
2015-03-17T18:14:35Z,-59.13946667,47.57453333,9.61,12.81,298.1,1.533
2015-03-17T18:19:35Z,-59.13946667,47.57453333,12.34,18.72,293.5,1.53
2015-03-17T18:24:35Z,-59.13946667,47.57453333,11.53,17.61,298.2,-0.759
2015-03-17T18:29:35Z,-59.13946667,47.57453333,12.5,17.18,289.6,1.569
2015-03-17T18:34:35Z,-59.13946667,47.57453333,15.37,19.61,292.8,-0.764
2015-03-17T18:39:35Z,-59.13946667,47.57453333,9.75,13.06,304.7,1.535
2015-03-17T18:44:35Z,-59.13946667,47.57453333,11.78,16.17,298.7,1.676
2015-03-17T18:49:35Z,-59.13946667,47.57453333,13.73,18.08,287.9,1.853
2015-03-17T18:54:35Z,-59.13946667,47.57453333,10.53,15.41,295.4,-0.261
2015-03-17T18:59:35Z,-59.13946667,47.57453333,10.51,15.73,307.8,1.684
2015-03-17T19:04:35Z,-59.13946667,47.57453333,14.24,17.2,297.4,1.813
2015-03-17T19:09:35Z,-59.13946667,47.57453333,9.69,15.05,300.7,-0.745
2015-03-17T19:14:35Z,-59.13946667,47.57453333,11.59,17.94,309.9,-0.766
2015-03-17T19:19:35Z,-59.13946667,47.57453333,11.3,15.69,314.7,-0.746
2015-03-17T19:24:35Z,-59.13946667,47.57453333,8.76,12.25,306.7,-0.758
2015-03-17T19:29:35Z,-59.13946667,47.57453333,8.99,12.03,292.7,-0.767
2015-03-17T19:34:35Z,-59.13946667,47.57453333,6.42,10.24,301.4,-0.757
2015-03-17T19:39:35Z,-59.13946667,47.57453333,7.81,10.56,290.1,-0.756
2015-03-17T19:44:35Z,-59.13946667,47.57453333,4.07,7.31,301.8,-0.751
2015-03-17T19:49:35Z,-59.13946667,47.57453333,2.27,3.32,305.0,-0.768
2015-03-17T19:54:35Z,-59.13946667,47.57453333,4.45,5.7,290.8,-0.723
2015-03-17T19:59:35Z,-59.13946667,47.57453333,6.06,8.57,304.7,-0.747
2015-03-17T20:04:35Z,-59.13946667,47.57453333,4.65,5.73,285.5,-0.729
2015-03-17T20:09:35Z,-59.13946667,47.57453333,4.23,5.81,276.7,-0.765
2015-03-17T20:14:35Z,-59.13946667,47.57453333,3.46,4.18,266.0,-0.756
2015-03-17T20:19:35Z,-59.13946667,47.57453333,3.66,5.62,276.3,-0.254
2015-03-17T20:24:35Z,-59.13946667,47.57453333,4.32,5.09,258.9,
2015-03-17T20:29:35Z,-59.13946667,47.57453333,2.76,4.61,276.5,-0.759
2015-03-17T20:34:35Z,-59.13946667,47.57453333,2.11,2.9,271.0,-0.743
2015-03-17T20:39:35Z,-59.13946667,47.57453333,1.36,2.97,260.1,-0.757
2015-03-17T20:44:35Z,-59.13946667,47.57453333,1.13,1.34,20.5,-0.754
2015-03-17T20:49:35Z,-59.13946667,47.57453333,0.67,1.03,318.2,-0.775
2015-03-17T20:54:35Z,-59.13946667,47.57453333,0.92,1.24,81.5,
2015-03-17T20:59:35Z,-59.13946667,47.57453333,3.74,4.63,87.7,-0.732
2015-03-17T21:04:35Z,-59.13946667,47.57453333,3.61,3.87,73.0,-0.753
2015-03-17T21:09:35Z,-59.13946667,47.57453333,4.04,4.39,81.0,-0.253
2015-03-17T21:14:35Z,-59.13946667,47.57453333,3.23,3.93,73.6,-0.749
2015-03-17T21:19:35Z,-59.13946667,47.57453333,2.53,2.88,67.6,-0.767
2015-03-17T21:24:35Z,-59.13946667,47.57453333,0.71,2.16,349.9,-0.771
2015-03-17T21:29:35Z,-59.13946667,47.57453333,1.34,1.9,21.1,-0.755
2015-03-17T21:34:35Z,-59.13946667,47.57453333,1.15,1.81,359.6,1.557
2015-03-17T21:39:35Z,-59.13946667,47.57453333,1.41,1.92,307.3,1.548
2015-03-17T21:44:35Z,-59.13946667,47.57453333,0.61,1.11,180.9,1.553
2015-03-17T21:49:35Z,-59.13946667,47.57453333,1.21,2.37,151.1,1.544
2015-03-17T21:54:35Z,-59.13946667,47.57453333,1.93,2.39,207.5,1.533
2015-03-17T21:59:35Z,-59.13946667,47.57453333,0.85,1.4,141.0,1.531
2015-03-17T22:04:35Z,-59.13946667,47.57453333,1.02,1.65,296.3,1.533
2015-03-17T22:09:35Z,-59.13946667,47.57453333,1.51,1.77,233.6,1.515
2015-03-17T22:14:35Z,-59.13946667,47.57453333,2.67,2.9,102.1,1.497
2015-03-17T22:19:35Z,-59.13946667,47.57453333,3.02,3.56,140.0,1.498
2015-03-17T22:24:35Z,-59.13946667,47.57453333,3.88,4.86,118.5,1.495
2015-03-17T22:29:35Z,-59.13946667,47.57453333,5.12,6.18,124.4,1.479
2015-03-17T22:34:35Z,-59.13946667,47.57453333,4.01,5.44,139.4,1.473
2015-03-17T22:39:35Z,-59.13946667,47.57453333,4.33,5.33,132.6,1.467
2015-03-17T22:44:35Z,-59.13946667,47.57453333,5.64,6.45,133.5,1.458
2015-03-17T22:49:35Z,-59.13946667,47.57453333,6.25,7.46,113.7,1.44
2015-03-17T22:54:35Z,-59.13946667,47.57453333,5.69,6.14,100.8,1.41
2015-03-17T22:59:35Z,-59.13946667,47.57453333,5.45,5.77,96.8,1.408
2015-03-17T23:04:35Z,-59.13946667,47.57453333,5.9,6.22,89.9,1.413
2015-03-17T23:09:35Z,-59.13946667,47.57453333,7.72,9.17,91.1,1.372
2015-03-17T23:14:35Z,-59.13946667,47.57453333,6.14,7.11,67.7,1.347
2015-03-17T23:19:35Z,-59.13946667,47.57453333,4.5,5.77,64.8,1.353
2015-03-17T23:24:35Z,-59.13946667,47.57453333,3.44,4.96,72.0,1.347
2015-03-17T23:29:35Z,-59.13946667,47.57453333,5.98,6.8,76.9,-0.77
2015-03-17T23:34:35Z,-59.13946667,47.57453333,5.96,6.34,85.1,1.313
2015-03-17T23:39:35Z,-59.13946667,47.57453333,5.47,6.2,85.2,1.317
2015-03-17T23:44:35Z,-59.13946667,47.57453333,3.79,5.25,25.1,1.268
2015-03-17T23:49:35Z,-59.13946667,47.57453333,2.79,4.59,328.6,1.26
2015-03-17T23:54:35Z,-59.13946667,47.57453333,2.41,4.8,335.0,1.261
2015-03-17T23:59:35Z,-59.13946667,47.57453333,3.13,3.81,17.8,1.251
