timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-07-24T00:04:35Z,-59.13946667,47.57453333,1.78,2.33,220.8,2.557
2015-07-24T00:09:35Z,-59.13946667,47.57453333,2.51,2.92,224.3,2.558
2015-07-24T00:14:35Z,-59.13946667,47.57453333,2.11,3.52,273.2,2.563
2015-07-24T00:19:35Z,-59.13946667,47.57453333,2.18,2.86,286.6,2.558
2015-07-24T00:24:35Z,-59.13946667,47.57453333,2.08,2.53,254.2,2.557
2015-07-24T00:29:35Z,-59.13946667,47.57453333,0.41,1.94,303.4,2.56
2015-07-24T00:34:35Z,-59.13946667,47.57453333,0.39,0.54,247.7,2.559
2015-07-24T00:39:35Z,-59.13946667,47.57453333,1.67,2.08,227.3,2.559
2015-07-24T00:44:35Z,-59.13946667,47.57453333,1.61,2.08,238.2,2.557
2015-07-24T00:49:35Z,-59.13946667,47.57453333,1.21,1.48,260.0,2.55
2015-07-24T00:54:35Z,-59.13946667,47.57453333,0.75,1.5,278.3,2.553
2015-07-24T00:59:35Z,-59.13946667,47.57453333,0.61,0.78,166.7,2.556
2015-07-24T01:04:35Z,-59.13946667,47.57453333,0.35,0.56,221.1,2.559
2015-07-24T01:09:35Z,-59.13946667,47.57453333,0.86,1.11,60.3,2.556
2015-07-24T01:14:35Z,-59.13946667,47.57453333,0.43,1.28,92.6,2.557
2015-07-24T01:19:35Z,-59.13946667,47.57453333,0.18,0.39,3.8,2.558
2015-07-24T01:24:35Z,-59.13946667,47.57453333,0.99,1.44,5.1,2.556
2015-07-24T01:29:35Z,-59.13946667,47.57453333,0.9,1.46,328.3,2.55
2015-07-24T01:34:35Z,-59.13946667,47.57453333,1.75,1.98,35.4,2.556
2015-07-24T01:39:35Z,-59.13946667,47.57453333,0.81,1.67,58.5,2.555
2015-07-24T01:44:35Z,-59.13946667,47.57453333,1.29,1.44,36.0,2.561
2015-07-24T01:49:35Z,-59.13946667,47.57453333,1.06,1.46,98.2,2.557
2015-07-24T01:54:35Z,-59.13946667,47.57453333,1.43,2.04,100.2,2.559
2015-07-24T01:59:35Z,-59.13946667,47.57453333,1.47,1.83,99.4,2.551
2015-07-24T02:04:35Z,-59.13946667,47.57453333,1.57,2.2,83.7,2.558
2015-07-24T02:09:35Z,-59.13946667,47.57453333,0.71,1.4,102.6,2.558
2015-07-24T02:14:35Z,-59.13946667,47.57453333,0.87,1.26,88.9,2.558
2015-07-24T02:19:35Z,-59.13946667,47.57453333,0.47,1.32,29.2,2.554
2015-07-24T02:24:35Z,-59.13946667,47.57453333,1.51,1.81,107.5,2.554
2015-07-24T02:29:35Z,-59.13946667,47.57453333,2.31,2.7,127.1,2.55
2015-07-24T02:34:35Z,-59.13946667,47.57453333,3.05,3.56,122.1,2.553
2015-07-24T02:39:35Z,-59.13946667,47.57453333,0.42,2.94,273.5,2.552
2015-07-24T02:44:35Z,-59.13946667,47.57453333,0.63,1.22,315.6,2.552
2015-07-24T02:49:35Z,-59.13946667,47.57453333,1.31,1.48,122.0,2.553
2015-07-24T02:54:35Z,-59.13946667,47.57453333,1.19,1.67,68.6,2.552
2015-07-24T02:59:35Z,-59.13946667,47.57453333,1.52,1.85,112.2,2.552
2015-07-24T03:04:35Z,-59.13946667,47.57453333,1.71,2.12,113.2,2.549
2015-07-24T03:09:35Z,-59.13946667,47.57453333,2.09,2.39,117.0,2.552
2015-07-24T03:14:35Z,-59.13946667,47.57453333,1.5,1.87,359.0,2.554
2015-07-24T03:19:35Z,-59.13946667,47.57453333,0.93,1.19,333.6,2.554
2015-07-24T03:24:35Z,-59.13946667,47.57453333,2.33,2.59,29.7,2.554
2015-07-24T03:29:35Z,-59.13946667,47.57453333,1.83,2.43,95.8,2.551
2015-07-24T03:34:35Z,-59.13946667,47.57453333,2.53,3.03,109.9,2.548
2015-07-24T03:39:35Z,-59.13946667,47.57453333,1.92,3.34,79.6,2.55
2015-07-24T03:44:35Z,-59.13946667,47.57453333,1.77,2.45,50.1,2.547
2015-07-24T03:49:35Z,-59.13946667,47.57453333,0.91,2.7,63.8,2.549
2015-07-24T03:54:35Z,-59.13946667,47.57453333,0.43,0.84,68.1,2.549
2015-07-24T03:59:35Z,-59.13946667,47.57453333,1.09,1.32,101.3,2.554
2015-07-24T04:04:35Z,-59.13946667,47.57453333,1.06,1.69,69.0,2.551
2015-07-24T04:09:35Z,-59.13946667,47.57453333,1.09,1.52,100.3,2.541
2015-07-24T04:14:35Z,-59.13946667,47.57453333,2.08,2.41,115.3,2.555
2015-07-24T04:19:35Z,-59.13946667,47.57453333,1.46,2.31,118.3,2.548
2015-07-24T04:24:35Z,-59.13946667,47.57453333,1.56,1.85,125.1,2.553
2015-07-24T04:29:35Z,-59.13946667,47.57453333,1.86,2.68,81.6,2.545
2015-07-24T04:34:35Z,-59.13946667,47.57453333,1.45,2.22,93.8,2.547
2015-07-24T04:39:35Z,-59.13946667,47.57453333,0.79,1.34,121.0,2.544
2015-07-24T04:44:35Z,-59.13946667,47.57453333,0.63,0.84,331.9,2.553
2015-07-24T04:49:35Z,-59.13946667,47.57453333,0.87,1.19,4.7,2.548
2015-07-24T04:54:35Z,-59.13946667,47.57453333,0.56,1.09,82.1,2.544
2015-07-24T04:59:35Z,-59.13946667,47.57453333,0.75,1.19,51.9,2.55
2015-07-24T05:04:35Z,-59.13946667,47.57453333,1.66,1.96,354.6,2.551
2015-07-24T05:09:35Z,-59.13946667,47.57453333,2.02,2.25,31.8,2.548
2015-07-24T05:14:35Z,-59.13946667,47.57453333,1.48,1.77,9.1,2.549
2015-07-24T05:19:35Z,-59.13946667,47.57453333,1.01,1.85,332.1,2.553
2015-07-24T05:24:35Z,-59.13946667,47.57453333,2.44,2.86,7.5,2.548
2015-07-24T05:29:35Z,-59.13946667,47.57453333,1.5,2.16,3.2,2.548
2015-07-24T05:34:35Z,-59.13946667,47.57453333,0.84,1.73,351.2,2.548
2015-07-24T05:39:35Z,-59.13946667,47.57453333,0.88,0.99,41.8,2.546
2015-07-24T05:44:35Z,-59.13946667,47.57453333,1.59,1.94,44.2,2.547
2015-07-24T05:49:35Z,-59.13946667,47.57453333,2.21,2.53,27.1,2.541
2015-07-24T05:54:35Z,-59.13946667,47.57453333,2.6,2.8,37.1,2.543
2015-07-24T05:59:35Z,-59.13946667,47.57453333,1.1,2.16,50.1,2.547
2015-07-24T06:04:35Z,-59.13946667,47.57453333,2.16,2.99,26.8,2.544
2015-07-24T06:09:35Z,-59.13946667,47.57453333,2.57,3.27,44.7,2.547
2015-07-24T06:14:35Z,-59.13946667,47.57453333,2.28,3.4,83.6,2.547
2015-07-24T06:19:35Z,-59.13946667,47.57453333,2.56,2.8,113.3,2.542
2015-07-24T06:24:35Z,-59.13946667,47.57453333,2.85,3.11,116.2,2.541
2015-07-24T06:29:35Z,-59.13946667,47.57453333,3.04,3.75,122.7,2.534
2015-07-24T06:34:35Z,-59.13946667,47.57453333,1.95,3.05,100.6,2.538
2015-07-24T06:39:35Z,-59.13946667,47.57453333,2.06,2.76,97.4,2.539
2015-07-24T06:44:35Z,-59.13946667,47.57453333,4.44,5.02,124.4,2.533
2015-07-24T06:49:35Z,-59.13946667,47.57453333,3.1,3.97,119.7,2.527
2015-07-24T06:54:35Z,-59.13946667,47.57453333,4.95,6.06,114.6,2.523
2015-07-24T06:59:35Z,-59.13946667,47.57453333,3.45,6.3,95.7,2.52
2015-07-24T07:04:35Z,-59.13946667,47.57453333,3.72,5.7,120.9,2.524
2015-07-24T07:09:35Z,-59.13946667,47.57453333,3.54,5.03,101.8,2.525
2015-07-24T07:14:35Z,-59.13946667,47.57453333,2.58,3.71,86.3,2.522
2015-07-24T07:19:35Z,-59.13946667,47.57453333,2.74,4.57,94.8,2.523
2015-07-24T07:24:35Z,-59.13946667,47.57453333,2.52,4.8,73.6,2.521
2015-07-24T07:29:35Z,-59.13946667,47.57453333,5.65,7.78,85.3,2.521
2015-07-24T07:34:35Z,-59.13946667,47.57453333,4.09,6.98,76.1,2.519
2015-07-24T07:39:35Z,-59.13946667,47.57453333,4.91,6.18,85.6,2.518
2015-07-24T07:44:35Z,-59.13946667,47.57453333,4.49,6.9,96.1,2.512
2015-07-24T07:49:35Z,-59.13946667,47.57453333,4.56,6.43,77.5,2.511
2015-07-24T07:54:35Z,-59.13946667,47.57453333,5.13,8.2,74.8,2.531
2015-07-24T07:59:35Z,-59.13946667,47.57453333,4.41,7.15,82.7,2.507
2015-07-24T08:04:35Z,-59.13946667,47.57453333,5.63,7.15,86.6,2.537
2015-07-24T08:09:35Z,-59.13946667,47.57453333,6.27,9.31,83.4,2.557
2015-07-24T08:14:35Z,-59.13946667,47.57453333,6.61,9.04,86.4,2.567
2015-07-24T08:19:35Z,-59.13946667,47.57453333,5.62,8.53,83.7,2.58
2015-07-24T08:24:35Z,-59.13946667,47.57453333,5.47,7.83,88.4,2.64
2015-07-24T08:29:35Z,-59.13946667,47.57453333,6.38,8.16,82.2,2.633
2015-07-24T08:34:35Z,-59.13946667,47.57453333,4.44,7.23,79.7,2.611
2015-07-24T08:39:35Z,-59.13946667,47.57453333,5.73,6.94,93.8,-0.718
2015-07-24T08:44:35Z,-59.13946667,47.57453333,6.29,8.46,92.1,2.651
2015-07-24T08:49:35Z,-59.13946667,47.57453333,4.32,6.08,99.9,-0.251
2015-07-24T08:54:35Z,-59.13946667,47.57453333,5.05,6.2,102.7,2.713
2015-07-24T08:59:35Z,-59.13946667,47.57453333,5.12,5.91,120.6,2.789
2015-07-24T09:04:35Z,-59.13946667,47.57453333,3.46,6.12,140.8,0.777
2015-07-24T09:09:35Z,-59.13946667,47.57453333,4.82,6.84,143.6,-0.646
2015-07-24T09:14:35Z,-59.13946667,47.57453333,3.02,4.67,118.9,2.766
2015-07-24T09:19:35Z,-59.13946667,47.57453333,3.15,3.93,131.2,2.735
2015-07-24T09:24:35Z,-59.13946667,47.57453333,3.66,4.84,141.6,2.779
2015-07-24T09:29:35Z,-59.13946667,47.57453333,4.17,5.11,136.5,2.79
2015-07-24T09:34:35Z,-59.13946667,47.57453333,4.18,5.68,135.6,-0.659
2015-07-24T09:39:35Z,-59.13946667,47.57453333,5.56,6.4,130.2,-0.791
2015-07-24T09:44:35Z,-59.13946667,47.57453333,4.61,5.66,121.3,-0.602
2015-07-24T09:49:35Z,-59.13946667,47.57453333,4.37,5.4,140.6,2.801
2015-07-24T09:54:35Z,-59.13946667,47.57453333,4.42,5.68,136.5,0.769
2015-07-24T09:59:35Z,-59.13946667,47.57453333,4.78,6.2,132.6,-0.591
2015-07-24T10:04:35Z,-59.13946667,47.57453333,3.86,6.36,133.0,0.773
2015-07-24T10:09:35Z,-59.13946667,47.57453333,4.85,6.14,132.0,-0.461
2015-07-24T10:14:35Z,-59.13946667,47.57453333,4.81,5.58,132.1,-0.764
2015-07-24T10:19:35Z,-59.13946667,47.57453333,3.51,5.46,138.0,0.784
2015-07-24T10:24:35Z,-59.13946667,47.57453333,3.59,5.68,156.5,0.777
2015-07-24T10:29:35Z,-59.13946667,47.57453333,4.95,5.58,143.1,-0.557
2015-07-24T10:34:35Z,-59.13946667,47.57453333,1.25,5.23,156.5,0.772
2015-07-24T10:39:35Z,-59.13946667,47.57453333,4.44,5.64,141.6,0.287
2015-07-24T10:44:35Z,-59.13946667,47.57453333,1.43,2.66,203.3,-0.842
2015-07-24T10:49:35Z,-59.13946667,47.57453333,1.79,2.72,155.5,-0.927
2015-07-24T10:54:35Z,-59.13946667,47.57453333,2.14,4.63,217.6,-0.833
2015-07-24T10:59:35Z,-59.13946667,47.57453333,1.61,3.3,181.2,-1.033
2015-07-24T11:04:35Z,-59.13946667,47.57453333,2.65,4.2,123.3,-0.481
2015-07-24T11:09:35Z,-59.13946667,47.57453333,1.36,3.98,278.8,-0.396
2015-07-24T11:14:35Z,-59.13946667,47.57453333,2.67,3.4,138.4,0.757
2015-07-24T11:19:35Z,-59.13946667,47.57453333,2.86,4.0,212.5,0.774
2015-07-24T11:24:35Z,-59.13946667,47.57453333,2.06,5.6,218.9,0.272
2015-07-24T11:29:35Z,-59.13946667,47.57453333,2.65,5.79,176.9,-0.337
2015-07-24T11:34:35Z,-59.13946667,47.57453333,3.39,4.51,136.8,-1.137
2015-07-24T11:39:35Z,-59.13946667,47.57453333,2.17,4.06,217.7,-0.344
2015-07-24T11:44:35Z,-59.13946667,47.57453333,1.15,2.24,127.8,-0.639
2015-07-24T11:49:35Z,-59.13946667,47.57453333,1.26,3.23,217.1,-0.315
2015-07-24T11:54:35Z,-59.13946667,47.57453333,2.07,3.58,233.8,-0.843
2015-07-24T11:59:35Z,-59.13946667,47.57453333,2.25,2.99,254.3,-0.581
2015-07-24T12:04:35Z,-59.13946667,47.57453333,3.06,4.0,248.0,-0.416
2015-07-24T12:09:35Z,-59.13946667,47.57453333,3.48,4.1,260.6,-0.429
2015-07-24T12:14:35Z,-59.13946667,47.57453333,4.79,5.66,262.2,-0.917
2015-07-24T12:19:35Z,-59.13946667,47.57453333,3.83,5.05,250.5,-1.108
2015-07-24T12:24:35Z,-59.13946667,47.57453333,4.61,6.03,260.9,2.802
2015-07-24T12:29:35Z,-59.13946667,47.57453333,3.4,4.12,254.5,-0.452
2015-07-24T12:34:35Z,-59.13946667,47.57453333,2.49,3.63,246.6,-0.419
2015-07-24T12:39:35Z,-59.13946667,47.57453333,4.78,6.06,248.1,0.769
2015-07-24T12:44:35Z,-59.13946667,47.57453333,2.66,6.47,241.9,0.77
2015-07-24T12:49:35Z,-59.13946667,47.57453333,4.87,6.59,255.7,0.776
2015-07-24T12:54:35Z,-59.13946667,47.57453333,4.11,5.95,255.5,-0.785
2015-07-24T12:59:35Z,-59.13946667,47.57453333,4.61,6.65,256.2,2.802
2015-07-24T13:04:35Z,-59.13946667,47.57453333,3.02,4.3,237.9,
2015-07-24T13:09:35Z,-59.13946667,47.57453333,4.34,5.29,255.2,-0.675
2015-07-24T13:14:35Z,-59.13946667,47.57453333,3.37,4.35,243.4,0.265
2015-07-24T13:19:35Z,-59.13946667,47.57453333,0.82,4.78,203.9,0.768
2015-07-24T13:24:35Z,-59.13946667,47.57453333,3.2,4.18,239.5,-0.705
2015-07-24T13:29:35Z,-59.13946667,47.57453333,3.0,5.09,218.2,-0.569
2015-07-24T13:34:35Z,-59.13946667,47.57453333,3.55,4.43,241.4,2.8
2015-07-24T13:39:35Z,-59.13946667,47.57453333,4.3,5.71,265.4,-1.053
2015-07-24T13:44:35Z,-59.13946667,47.57453333,6.03,7.91,255.0,0.258
2015-07-24T13:49:35Z,-59.13946667,47.57453333,4.23,6.32,246.0,-0.997
2015-07-24T13:54:35Z,-59.13946667,47.57453333,4.12,4.92,252.8,0.28
2015-07-24T13:59:35Z,-59.13946667,47.57453333,3.69,5.6,230.2,-0.061
2015-07-24T14:04:35Z,-59.13946667,47.57453333,4.11,5.68,252.8,-0.234
2015-07-24T14:09:35Z,-59.13946667,47.57453333,2.9,3.95,274.1,-0.985
2015-07-24T14:14:35Z,-59.13946667,47.57453333,3.37,5.13,245.9,0.279
2015-07-24T14:19:35Z,-59.13946667,47.57453333,4.87,7.1,247.8,2.803
2015-07-24T14:24:35Z,-59.13946667,47.57453333,5.64,7.19,268.8,0.26
2015-07-24T14:29:35Z,-59.13946667,47.57453333,5.72,7.04,256.7,-0.605
2015-07-24T14:34:35Z,-59.13946667,47.57453333,4.05,5.03,250.7,-1.16
2015-07-24T14:39:35Z,-59.13946667,47.57453333,5.68,7.44,249.6,-0.78
2015-07-24T14:44:35Z,-59.13946667,47.57453333,4.26,6.18,270.7,-0.584
2015-07-24T14:49:35Z,-59.13946667,47.57453333,5.47,7.41,246.2,-0.835
2015-07-24T14:54:35Z,-59.13946667,47.57453333,4.08,6.36,294.6,0.77
2015-07-24T14:59:35Z,-59.13946667,47.57453333,4.35,7.58,282.9,-0.979
2015-07-24T15:04:35Z,-59.13946667,47.57453333,2.57,5.5,279.4,0.275
2015-07-24T15:09:35Z,-59.13946667,47.57453333,4.56,6.76,264.7,-0.642
2015-07-24T15:14:35Z,-59.13946667,47.57453333,4.7,6.86,259.3,0.761
2015-07-24T15:19:35Z,-59.13946667,47.57453333,1.72,3.42,275.0,-0.963
2015-07-24T15:24:35Z,-59.13946667,47.57453333,5.71,7.19,249.4,-0.37
2015-07-24T15:29:35Z,-59.13946667,47.57453333,4.06,5.85,265.7,0.765
2015-07-24T15:34:35Z,-59.13946667,47.57453333,4.45,8.67,249.8,2.803
2015-07-24T15:39:35Z,-59.13946667,47.57453333,4.18,6.82,239.9,0.775
2015-07-24T15:44:35Z,-59.13946667,47.57453333,4.91,6.4,256.3,0.267
2015-07-24T15:49:35Z,-59.13946667,47.57453333,4.29,6.05,244.3,-0.856
2015-07-24T15:54:35Z,-59.13946667,47.57453333,3.25,5.37,274.0,-0.816
2015-07-24T15:59:35Z,-59.13946667,47.57453333,2.65,4.94,246.1,-0.63
2015-07-24T16:04:35Z,-59.13946667,47.57453333,3.24,4.8,228.2,-0.965
2015-07-24T16:09:35Z,-59.13946667,47.57453333,3.7,4.8,241.5,-0.633
2015-07-24T16:14:35Z,-59.13946667,47.57453333,3.13,5.25,255.2,-0.224
2015-07-24T16:19:35Z,-59.13946667,47.57453333,2.74,4.39,243.3,-0.813
2015-07-24T16:24:35Z,-59.13946667,47.57453333,2.35,3.63,220.0,2.8
2015-07-24T16:29:35Z,-59.13946667,47.57453333,3.3,4.7,229.5,-0.953
2015-07-24T16:34:35Z,-59.13946667,47.57453333,2.03,4.49,234.3,-0.905
2015-07-24T16:39:35Z,-59.13946667,47.57453333,2.48,3.56,258.5,2.803
2015-07-24T16:44:35Z,-59.13946667,47.57453333,2.85,4.0,231.7,2.8
2015-07-24T16:49:35Z,-59.13946667,47.57453333,4.5,6.05,225.5,-0.099
2015-07-24T16:54:35Z,-59.13946667,47.57453333,2.28,3.73,246.2,-0.569
2015-07-24T16:59:35Z,-59.13946667,47.57453333,4.48,5.79,261.3,0.763
2015-07-24T17:04:35Z,-59.13946667,47.57453333,2.68,5.02,227.7,-0.478
2015-07-24T17:09:35Z,-59.13946667,47.57453333,3.29,4.26,253.3,2.8
2015-07-24T17:14:35Z,-59.13946667,47.57453333,3.17,6.03,234.1,0.765
2015-07-24T17:19:35Z,-59.13946667,47.57453333,3.24,4.57,235.1,-0.638
2015-07-24T17:24:35Z,-59.13946667,47.57453333,3.05,4.65,244.7,-0.317
2015-07-24T17:29:35Z,-59.13946667,47.57453333,3.25,4.67,237.5,2.802
2015-07-24T17:34:35Z,-59.13946667,47.57453333,3.14,4.22,247.7,-0.234
2015-07-24T17:39:35Z,-59.13946667,47.57453333,2.81,4.1,228.6,
2015-07-24T17:44:35Z,-59.13946667,47.57453333,3.22,4.65,224.7,-0.28
2015-07-24T17:49:35Z,-59.13946667,47.57453333,3.31,4.41,244.8,-0.823
2015-07-24T17:54:35Z,-59.13946667,47.57453333,2.56,3.75,252.0,-1.126
2015-07-24T17:59:35Z,-59.13946667,47.57453333,3.16,4.51,223.4,-0.452
2015-07-24T18:04:35Z,-59.13946667,47.57453333,1.41,4.06,250.3,-0.212
2015-07-24T18:09:35Z,-59.13946667,47.57453333,2.26,2.99,220.3,-1.047
2015-07-24T18:14:35Z,-59.13946667,47.57453333,3.39,4.32,239.2,-0.801
2015-07-24T18:19:35Z,-59.13946667,47.57453333,2.76,4.22,256.0,0.273
2015-07-24T18:24:35Z,-59.13946667,47.57453333,2.24,3.77,248.1,-0.373
2015-07-24T18:29:35Z,-59.13946667,47.57453333,1.63,2.39,221.5,0.274
2015-07-24T18:34:35Z,-59.13946667,47.57453333,2.13,2.8,217.4,-0.637
2015-07-24T18:39:35Z,-59.13946667,47.57453333,1.36,1.98,224.8,-0.795
2015-07-24T18:44:35Z,-59.13946667,47.57453333,1.46,2.24,226.7,-1.194
2015-07-24T18:49:35Z,-59.13946667,47.57453333,1.92,2.57,226.0,-0.586
2015-07-24T18:54:35Z,-59.13946667,47.57453333,2.91,3.87,240.6,0.762
2015-07-24T18:59:35Z,-59.13946667,47.57453333,2.79,3.67,231.9,-0.582
2015-07-24T19:04:35Z,-59.13946667,47.57453333,2.79,3.75,220.0,0.774
2015-07-24T19:09:35Z,-59.13946667,47.57453333,2.61,3.67,217.1,-0.452
2015-07-24T19:14:35Z,-59.13946667,47.57453333,2.38,3.54,228.1,0.773
2015-07-24T19:19:35Z,-59.13946667,47.57453333,2.77,4.04,220.0,-0.446
2015-07-24T19:24:35Z,-59.13946667,47.57453333,2.17,2.68,229.8,-0.333
2015-07-24T19:29:35Z,-59.13946667,47.57453333,1.88,2.84,217.9,-0.887
2015-07-24T19:34:35Z,-59.13946667,47.57453333,2.64,3.52,222.5,-0.534
2015-07-24T19:39:35Z,-59.13946667,47.57453333,2.91,3.73,248.6,0.268
2015-07-24T19:44:35Z,-59.13946667,47.57453333,2.17,2.84,231.5,-0.826
2015-07-24T19:49:35Z,-59.13946667,47.57453333,1.6,3.05,228.2,2.803
2015-07-24T19:54:35Z,-59.13946667,47.57453333,1.27,1.77,228.0,-0.778
2015-07-24T19:59:35Z,-59.13946667,47.57453333,1.73,2.08,239.1,0.776
2015-07-24T20:04:35Z,-59.13946667,47.57453333,1.62,2.16,269.0,0.277
2015-07-24T20:09:35Z,-59.13946667,47.57453333,0.72,1.34,121.7,0.777
2015-07-24T20:14:35Z,-59.13946667,47.57453333,1.52,2.49,192.7,-0.568
2015-07-24T20:19:35Z,-59.13946667,47.57453333,1.28,1.75,242.5,2.8
2015-07-24T20:24:35Z,-59.13946667,47.57453333,0.58,1.75,213.3,-0.837
2015-07-24T20:29:35Z,-59.13946667,47.57453333,0.33,0.74,144.4,0.774
2015-07-24T20:34:35Z,-59.13946667,47.57453333,0.57,1.24,131.2,-0.191
2015-07-24T20:39:35Z,-59.13946667,47.57453333,1.49,2.72,211.9,-0.895
2015-07-24T20:44:35Z,-59.13946667,47.57453333,0.99,1.59,203.0,-0.489
2015-07-24T20:49:35Z,-59.13946667,47.57453333,1.25,3.73,192.9,-0.564
2015-07-24T20:54:35Z,-59.13946667,47.57453333,1.49,3.36,168.5,-0.989
2015-07-24T20:59:35Z,-59.13946667,47.57453333,3.23,3.87,146.3,-0.254
2015-07-24T21:04:35Z,-59.13946667,47.57453333,1.57,3.36,119.1,-0.52
2015-07-24T21:09:35Z,-59.13946667,47.57453333,2.05,2.57,122.6,-0.489
2015-07-24T21:14:35Z,-59.13946667,47.57453333,2.81,3.67,131.0,0.269
2015-07-24T21:19:35Z,-59.13946667,47.57453333,2.6,3.03,132.7,0.772
2015-07-24T21:24:35Z,-59.13946667,47.57453333,2.85,3.29,125.1,0.76
2015-07-24T21:29:35Z,-59.13946667,47.57453333,3.51,4.14,120.9,-0.265
2015-07-24T21:34:35Z,-59.13946667,47.57453333,2.98,3.91,125.3,-0.802
2015-07-24T21:39:35Z,-59.13946667,47.57453333,1.94,3.95,135.5,0.277
2015-07-24T21:44:35Z,-59.13946667,47.57453333,2.76,3.63,118.3,-1.138
2015-07-24T21:49:35Z,-59.13946667,47.57453333,3.35,4.7,128.2,-0.618
2015-07-24T21:54:35Z,-59.13946667,47.57453333,3.98,5.19,135.3,-0.585
2015-07-24T21:59:35Z,-59.13946667,47.57453333,3.39,4.06,134.0,-0.324
2015-07-24T22:04:35Z,-59.13946667,47.57453333,3.26,3.91,141.7,-1.105
2015-07-24T22:09:35Z,-59.13946667,47.57453333,3.7,4.35,107.8,-0.426
2015-07-24T22:14:35Z,-59.13946667,47.57453333,4.29,5.17,104.4,-0.808
2015-07-24T22:19:35Z,-59.13946667,47.57453333,4.09,4.84,110.6,-1.11
2015-07-24T22:24:35Z,-59.13946667,47.57453333,3.63,4.72,119.7,-0.606
2015-07-24T22:29:35Z,-59.13946667,47.57453333,3.48,3.97,122.4,-0.27
2015-07-24T22:34:35Z,-59.13946667,47.57453333,1.99,3.56,136.7,-0.318
2015-07-24T22:39:35Z,-59.13946667,47.57453333,3.3,4.26,109.7,-0.894
2015-07-24T22:44:35Z,-59.13946667,47.57453333,2.95,3.48,115.2,-0.699
2015-07-24T22:49:35Z,-59.13946667,47.57453333,3.7,4.41,113.2,-0.414
2015-07-24T22:54:35Z,-59.13946667,47.57453333,4.29,5.15,114.0,-1.083
2015-07-24T22:59:35Z,-59.13946667,47.57453333,4.21,4.98,110.4,-0.275
2015-07-24T23:04:35Z,-59.13946667,47.57453333,3.03,3.75,114.7,-0.806
2015-07-24T23:09:35Z,-59.13946667,47.57453333,3.86,4.55,122.3,0.269
2015-07-24T23:14:35Z,-59.13946667,47.57453333,2.88,3.54,114.4,-0.247
2015-07-24T23:19:35Z,-59.13946667,47.57453333,3.09,3.56,131.8,-0.842
2015-07-24T23:24:35Z,-59.13946667,47.57453333,3.57,5.46,129.7,2.795
2015-07-24T23:29:35Z,-59.13946667,47.57453333,4.39,5.38,127.9,0.775
2015-07-24T23:34:35Z,-59.13946667,47.57453333,4.34,6.47,131.9,-0.636
2015-07-24T23:39:35Z,-59.13946667,47.57453333,3.79,4.63,135.3,-0.783
2015-07-24T23:44:35Z,-59.13946667,47.57453333,4.07,4.96,147.6,-0.638
2015-07-24T23:49:35Z,-59.13946667,47.57453333,4.41,5.17,137.7,2.796
2015-07-24T23:54:35Z,-59.13946667,47.57453333,3.45,4.9,122.7,-1.098
2015-07-24T23:59:35Z,-59.13946667,47.57453333,4.67,6.26,131.9,0.773
