timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-03-07T00:04:35Z,-59.13946667,47.57453333,6.75,10.92,296.5,1.493
2015-03-07T00:09:35Z,-59.13946667,47.57453333,7.35,10.46,288.9,1.47
2015-03-07T00:14:35Z,-59.13946667,47.57453333,11.05,14.19,290.7,1.492
2015-03-07T00:19:35Z,-59.13946667,47.57453333,9.99,13.8,288.5,1.484
2015-03-07T00:24:35Z,-59.13946667,47.57453333,7.7,11.04,288.3,1.454
2015-03-07T00:29:35Z,-59.13946667,47.57453333,8.66,15.71,264.7,1.452
2015-03-07T00:34:35Z,-59.13946667,47.57453333,11.9,14.75,264.4,1.456
2015-03-07T00:39:35Z,-59.13946667,47.57453333,5.97,9.68,284.9,1.418
2015-03-07T00:44:35Z,-59.13946667,47.57453333,6.06,9.14,282.6,1.418
2015-03-07T00:49:35Z,-59.13946667,47.57453333,8.99,12.65,296.4,1.448
2015-03-07T00:54:35Z,-59.13946667,47.57453333,7.03,10.3,281.7,1.4
2015-03-07T00:59:35Z,-59.13946667,47.57453333,7.8,9.7,289.6,1.36
2015-03-07T01:04:35Z,-59.13946667,47.57453333,5.6,9.33,291.1,1.391
2015-03-07T01:09:35Z,-59.13946667,47.57453333,3.53,7.68,271.2,1.389
2015-03-07T01:14:35Z,-59.13946667,47.57453333,5.64,7.89,264.6,1.337
2015-03-07T01:19:35Z,-59.13946667,47.57453333,6.12,9.41,274.2,1.304
2015-03-07T01:24:35Z,-59.13946667,47.57453333,7.96,11.33,261.4,1.33
2015-03-07T01:29:35Z,-59.13946667,47.57453333,7.91,11.08,269.6,1.321
2015-03-07T01:34:35Z,-59.13946667,47.57453333,8.21,11.08,266.2,1.279
2015-03-07T01:39:35Z,-59.13946667,47.57453333,6.96,11.39,266.4,1.287
2015-03-07T01:44:35Z,-59.13946667,47.57453333,7.54,11.88,264.7,1.271
2015-03-07T01:49:35Z,-59.13946667,47.57453333,5.26,6.45,270.3,1.229
2015-03-07T01:54:35Z,-59.13946667,47.57453333,3.87,4.9,264.5,1.215
2015-03-07T01:59:35Z,-59.13946667,47.57453333,5.61,7.74,256.3,1.219
2015-03-07T02:04:35Z,-59.13946667,47.57453333,7.06,12.17,253.0,1.188
2015-03-07T02:09:35Z,-59.13946667,47.57453333,3.8,7.74,254.5,1.177
2015-03-07T02:14:35Z,-59.13946667,47.57453333,7.66,10.71,266.1,1.182
2015-03-07T02:19:35Z,-59.13946667,47.57453333,6.48,8.96,256.1,1.194
2015-03-07T02:24:35Z,-59.13946667,47.57453333,7.08,11.68,273.2,1.112
2015-03-07T02:29:35Z,-59.13946667,47.57453333,7.51,10.03,270.2,1.068
2015-03-07T02:34:35Z,-59.13946667,47.57453333,6.83,8.73,249.6,1.061
2015-03-07T02:39:35Z,-59.13946667,47.57453333,5.99,8.55,261.1,0.995
2015-03-07T02:44:35Z,-59.13946667,47.57453333,8.19,9.99,251.8,0.938
2015-03-07T02:49:35Z,-59.13946667,47.57453333,6.55,8.96,264.7,0.928
2015-03-07T02:54:35Z,-59.13946667,47.57453333,8.1,11.51,258.5,0.825
2015-03-07T02:59:35Z,-59.13946667,47.57453333,6.78,9.27,256.6,0.788
2015-03-07T03:04:35Z,-59.13946667,47.57453333,5.68,7.29,268.9,0.808
2015-03-07T03:09:35Z,-59.13946667,47.57453333,6.67,9.49,257.4,1.021
2015-03-07T03:14:35Z,-59.13946667,47.57453333,5.85,10.83,253.1,0.795
2015-03-07T03:19:35Z,-59.13946667,47.57453333,7.19,10.34,260.6,0.777
2015-03-07T03:24:35Z,-59.13946667,47.57453333,4.11,7.5,249.1,0.803
2015-03-07T03:29:35Z,-59.13946667,47.57453333,8.29,10.3,255.2,0.808
2015-03-07T03:34:35Z,-59.13946667,47.57453333,6.6,8.38,235.1,0.773
2015-03-07T03:39:35Z,-59.13946667,47.57453333,5.33,7.93,251.8,0.745
2015-03-07T03:44:35Z,-59.13946667,47.57453333,8.38,10.63,250.2,0.761
2015-03-07T03:49:35Z,-59.13946667,47.57453333,8.0,13.68,255.5,0.751
2015-03-07T03:54:35Z,-59.13946667,47.57453333,6.94,9.78,246.6,0.724
2015-03-07T03:59:35Z,-59.13946667,47.57453333,12.45,15.9,254.7,0.716
2015-03-07T04:04:35Z,-59.13946667,47.57453333,8.92,14.07,256.2,0.726
2015-03-07T04:09:35Z,-59.13946667,47.57453333,9.12,11.86,252.8,0.721
2015-03-07T04:14:35Z,-59.13946667,47.57453333,9.33,12.11,254.2,0.702
2015-03-07T04:19:35Z,-59.13946667,47.57453333,7.72,10.01,233.9,0.709
2015-03-07T04:24:35Z,-59.13946667,47.57453333,6.35,10.75,228.0,0.714
2015-03-07T04:29:35Z,-59.13946667,47.57453333,5.86,8.46,248.3,0.708
2015-03-07T04:34:35Z,-59.13946667,47.57453333,11.25,14.44,251.2,0.688
2015-03-07T04:39:35Z,-59.13946667,47.57453333,7.81,13.59,242.5,0.733
2015-03-07T04:44:35Z,-59.13946667,47.57453333,6.44,8.77,235.1,0.7
2015-03-07T04:49:35Z,-59.13946667,47.57453333,10.43,14.44,227.8,0.686
2015-03-07T04:54:35Z,-59.13946667,47.57453333,10.65,14.42,221.7,0.686
2015-03-07T04:59:35Z,-59.13946667,47.57453333,9.49,12.71,234.7,0.694
2015-03-07T05:04:35Z,-59.13946667,47.57453333,9.28,13.98,226.4,0.698
2015-03-07T05:09:35Z,-59.13946667,47.57453333,7.57,13.49,245.2,0.683
2015-03-07T05:14:35Z,-59.13946667,47.57453333,5.84,9.12,238.0,0.68
2015-03-07T05:19:35Z,-59.13946667,47.57453333,7.57,10.96,241.8,0.703
2015-03-07T05:24:35Z,-59.13946667,47.57453333,7.55,13.0,227.8,0.702
2015-03-07T05:29:35Z,-59.13946667,47.57453333,8.58,12.71,245.7,0.689
2015-03-07T05:34:35Z,-59.13946667,47.57453333,7.67,12.25,236.2,0.693
2015-03-07T05:39:35Z,-59.13946667,47.57453333,6.3,10.83,241.3,0.701
2015-03-07T05:44:35Z,-59.13946667,47.57453333,10.54,13.88,243.5,0.698
2015-03-07T05:49:35Z,-59.13946667,47.57453333,8.97,14.09,243.9,0.712
2015-03-07T05:54:35Z,-59.13946667,47.57453333,8.07,12.23,232.0,0.71
2015-03-07T05:59:35Z,-59.13946667,47.57453333,6.19,9.91,231.0,0.704
2015-03-07T06:04:35Z,-59.13946667,47.57453333,5.5,7.25,244.2,0.71
2015-03-07T06:09:35Z,-59.13946667,47.57453333,7.29,11.33,236.8,0.719
2015-03-07T06:14:35Z,-59.13946667,47.57453333,8.44,11.16,230.0,0.718
2015-03-07T06:19:35Z,-59.13946667,47.57453333,8.87,12.34,226.3,0.718
2015-03-07T06:24:35Z,-59.13946667,47.57453333,9.44,12.52,224.9,0.739
2015-03-07T06:29:35Z,-59.13946667,47.57453333,8.59,12.69,233.7,0.733
2015-03-07T06:34:35Z,-59.13946667,47.57453333,7.32,10.63,231.3,0.721
2015-03-07T06:39:35Z,-59.13946667,47.57453333,8.04,12.91,235.8,0.732
2015-03-07T06:44:35Z,-59.13946667,47.57453333,7.89,10.48,226.8,0.748
2015-03-07T06:49:35Z,-59.13946667,47.57453333,9.91,14.09,226.7,0.745
2015-03-07T06:54:35Z,-59.13946667,47.57453333,9.79,13.45,231.5,0.745
2015-03-07T06:59:35Z,-59.13946667,47.57453333,8.38,12.77,234.9,0.772
2015-03-07T07:04:35Z,-59.13946667,47.57453333,6.4,9.12,227.4,0.789
2015-03-07T07:09:35Z,-59.13946667,47.57453333,7.7,10.67,225.4,0.78
2015-03-07T07:14:35Z,-59.13946667,47.57453333,10.99,13.65,227.2,0.804
2015-03-07T07:19:35Z,-59.13946667,47.57453333,8.13,10.9,227.2,0.84
2015-03-07T07:24:35Z,-59.13946667,47.57453333,9.84,16.83,227.5,0.854
2015-03-07T07:29:35Z,-59.13946667,47.57453333,8.1,12.65,241.4,0.888
2015-03-07T07:34:35Z,-59.13946667,47.57453333,9.69,13.3,223.4,0.901
2015-03-07T07:39:35Z,-59.13946667,47.57453333,7.96,12.36,231.4,0.919
2015-03-07T07:44:35Z,-59.13946667,47.57453333,7.31,13.41,231.4,0.918
2015-03-07T07:49:35Z,-59.13946667,47.57453333,8.35,10.5,225.1,0.915
2015-03-07T07:54:35Z,-59.13946667,47.57453333,11.14,14.56,225.7,1.096
2015-03-07T07:59:35Z,-59.13946667,47.57453333,8.49,13.08,240.1,1.11
2015-03-07T08:04:35Z,-59.13946667,47.57453333,8.06,11.88,224.3,1.078
2015-03-07T08:09:35Z,-59.13946667,47.57453333,10.9,16.83,228.5,1.148
2015-03-07T08:14:35Z,-59.13946667,47.57453333,9.5,13.82,229.0,1.174
2015-03-07T08:19:35Z,-59.13946667,47.57453333,8.55,11.66,227.6,1.185
2015-03-07T08:24:35Z,-59.13946667,47.57453333,10.81,18.02,220.5,1.202
2015-03-07T08:29:35Z,-59.13946667,47.57453333,10.57,14.85,225.7,1.221
2015-03-07T08:34:35Z,-59.13946667,47.57453333,8.3,15.84,232.6,1.227
2015-03-07T08:39:35Z,-59.13946667,47.57453333,9.87,13.94,233.4,1.238
2015-03-07T08:44:35Z,-59.13946667,47.57453333,9.85,15.96,227.3,1.267
2015-03-07T08:49:35Z,-59.13946667,47.57453333,8.81,14.17,225.4,1.289
2015-03-07T08:54:35Z,-59.13946667,47.57453333,7.97,13.32,231.9,1.301
2015-03-07T08:59:35Z,-59.13946667,47.57453333,10.98,15.14,227.1,1.316
2015-03-07T09:04:35Z,-59.13946667,47.57453333,7.81,11.95,233.5,1.329
2015-03-07T09:09:35Z,-59.13946667,47.57453333,9.87,13.55,226.0,1.343
2015-03-07T09:14:35Z,-59.13946667,47.57453333,6.92,12.89,238.6,1.376
2015-03-07T09:19:35Z,-59.13946667,47.57453333,9.02,12.91,230.5,1.396
2015-03-07T09:24:35Z,-59.13946667,47.57453333,9.78,13.74,229.7,1.397
2015-03-07T09:29:35Z,-59.13946667,47.57453333,10.58,14.91,228.3,1.402
2015-03-07T09:34:35Z,-59.13946667,47.57453333,9.52,13.18,228.7,1.417
2015-03-07T09:39:35Z,-59.13946667,47.57453333,10.23,14.95,226.2,1.441
2015-03-07T09:44:35Z,-59.13946667,47.57453333,9.61,13.14,227.1,1.46
2015-03-07T09:49:35Z,-59.13946667,47.57453333,7.11,10.42,239.0,1.464
2015-03-07T09:54:35Z,-59.13946667,47.57453333,8.82,12.6,240.0,1.471
2015-03-07T09:59:35Z,-59.13946667,47.57453333,6.75,15.45,238.8,1.482
2015-03-07T10:04:35Z,-59.13946667,47.57453333,9.65,14.0,230.5,1.485
2015-03-07T10:09:35Z,-59.13946667,47.57453333,10.84,17.65,226.7,1.496
2015-03-07T10:14:35Z,-59.13946667,47.57453333,11.85,15.75,230.4,1.508
2015-03-07T10:19:35Z,-59.13946667,47.57453333,8.67,15.61,237.2,1.502
2015-03-07T10:24:35Z,-59.13946667,47.57453333,8.96,13.63,230.2,1.505
2015-03-07T10:29:35Z,-59.13946667,47.57453333,13.3,16.95,228.1,1.531
2015-03-07T10:34:35Z,-59.13946667,47.57453333,8.32,19.4,241.2,1.529
2015-03-07T10:39:35Z,-59.13946667,47.57453333,10.5,15.55,231.8,1.515
2015-03-07T10:44:35Z,-59.13946667,47.57453333,7.82,18.6,234.2,1.526
2015-03-07T10:49:35Z,-59.13946667,47.57453333,9.95,14.21,223.7,1.538
2015-03-07T10:54:35Z,-59.13946667,47.57453333,8.06,16.19,243.3,1.526
2015-03-07T10:59:35Z,-59.13946667,47.57453333,12.46,19.83,229.4,1.53
2015-03-07T11:04:35Z,-59.13946667,47.57453333,13.44,18.1,226.9,1.538
2015-03-07T11:09:35Z,-59.13946667,47.57453333,11.74,15.65,227.6,1.542
2015-03-07T11:14:35Z,-59.13946667,47.57453333,6.59,11.39,236.1,1.537
2015-03-07T11:19:35Z,-59.13946667,47.57453333,6.61,10.56,234.1,1.54
2015-03-07T11:24:35Z,-59.13946667,47.57453333,10.11,14.23,228.4,1.538
2015-03-07T11:29:35Z,-59.13946667,47.57453333,5.98,10.17,245.8,1.543
2015-03-07T11:34:35Z,-59.13946667,47.57453333,8.11,12.63,233.7,1.548
2015-03-07T11:39:35Z,-59.13946667,47.57453333,8.05,11.78,229.5,1.543
2015-03-07T11:44:35Z,-59.13946667,47.57453333,7.22,11.33,231.0,1.542
2015-03-07T11:49:35Z,-59.13946667,47.57453333,9.38,13.16,227.6,1.548
2015-03-07T11:54:35Z,-59.13946667,47.57453333,10.05,12.85,235.8,1.544
2015-03-07T11:59:35Z,-59.13946667,47.57453333,8.6,14.21,223.9,1.534
2015-03-07T12:04:35Z,-59.13946667,47.57453333,10.94,14.13,229.4,1.541
2015-03-07T12:09:35Z,-59.13946667,47.57453333,9.49,15.34,229.2,1.536
2015-03-07T12:14:35Z,-59.13946667,47.57453333,8.15,11.35,226.6,1.53
2015-03-07T12:19:35Z,-59.13946667,47.57453333,7.63,15.55,227.8,1.535
2015-03-07T12:24:35Z,-59.13946667,47.57453333,9.29,16.33,233.9,1.54
2015-03-07T12:29:35Z,-59.13946667,47.57453333,7.9,12.07,221.5,1.524
2015-03-07T12:34:35Z,-59.13946667,47.57453333,10.87,20.25,227.2,1.529
2015-03-07T12:39:35Z,-59.13946667,47.57453333,11.82,18.31,228.3,1.531
2015-03-07T12:44:35Z,-59.13946667,47.57453333,8.7,12.89,243.2,1.52
2015-03-07T12:49:35Z,-59.13946667,47.57453333,11.48,15.84,230.2,1.506
2015-03-07T12:54:35Z,-59.13946667,47.57453333,11.62,18.08,229.0,1.502
2015-03-07T12:59:35Z,-59.13946667,47.57453333,9.89,15.32,229.7,1.51
2015-03-07T13:04:35Z,-59.13946667,47.57453333,8.97,10.81,235.6,1.496
2015-03-07T13:09:35Z,-59.13946667,47.57453333,7.53,13.61,239.7,1.477
2015-03-07T13:14:35Z,-59.13946667,47.57453333,8.55,11.88,228.9,1.484
2015-03-07T13:19:35Z,-59.13946667,47.57453333,7.89,12.48,238.9,1.48
2015-03-07T13:24:35Z,-59.13946667,47.57453333,11.23,20.74,227.5,1.453
2015-03-07T13:29:35Z,-59.13946667,47.57453333,11.42,19.5,226.4,1.445
2015-03-07T13:34:35Z,-59.13946667,47.57453333,9.05,15.32,227.2,1.445
2015-03-07T13:39:35Z,-59.13946667,47.57453333,7.26,12.25,239.1,1.421
2015-03-07T13:44:35Z,-59.13946667,47.57453333,10.67,15.08,229.7,1.407
2015-03-07T13:49:35Z,-59.13946667,47.57453333,5.18,8.67,244.9,1.395
2015-03-07T13:54:35Z,-59.13946667,47.57453333,6.73,8.38,249.8,1.396
2015-03-07T13:59:35Z,-59.13946667,47.57453333,7.17,12.19,246.6,1.369
2015-03-07T14:04:35Z,-59.13946667,47.57453333,8.36,11.62,250.5,1.348
2015-03-07T14:09:35Z,-59.13946667,47.57453333,6.5,9.27,233.2,1.345
2015-03-07T14:14:35Z,-59.13946667,47.57453333,6.63,8.2,233.0,1.312
2015-03-07T14:19:35Z,-59.13946667,47.57453333,7.82,9.87,243.4,1.285
2015-03-07T14:24:35Z,-59.13946667,47.57453333,6.48,9.35,243.1,1.273
2015-03-07T14:29:35Z,-59.13946667,47.57453333,7.86,11.53,249.3,1.274
2015-03-07T14:34:35Z,-59.13946667,47.57453333,7.1,9.19,245.2,1.245
2015-03-07T14:39:35Z,-59.13946667,47.57453333,6.96,9.02,243.1,1.211
2015-03-07T14:44:35Z,-59.13946667,47.57453333,8.71,10.54,252.5,1.217
2015-03-07T14:49:35Z,-59.13946667,47.57453333,6.8,10.34,248.0,1.21
2015-03-07T14:54:35Z,-59.13946667,47.57453333,7.56,11.94,244.3,1.17
2015-03-07T14:59:35Z,-59.13946667,47.57453333,9.41,12.5,253.8,1.169
2015-03-07T15:04:35Z,-59.13946667,47.57453333,6.22,9.29,237.5,1.174
2015-03-07T15:09:35Z,-59.13946667,47.57453333,7.83,11.04,235.4,1.12
2015-03-07T15:14:35Z,-59.13946667,47.57453333,6.33,8.28,236.2,1.077
2015-03-07T15:19:35Z,-59.13946667,47.57453333,11.14,13.78,252.3,1.051
2015-03-07T15:24:35Z,-59.13946667,47.57453333,7.54,12.38,248.1,0.983
2015-03-07T15:29:35Z,-59.13946667,47.57453333,8.41,21.29,240.1,0.934
2015-03-07T15:34:35Z,-59.13946667,47.57453333,5.96,8.03,234.7,0.93
2015-03-07T15:39:35Z,-59.13946667,47.57453333,8.29,13.1,234.7,0.941
2015-03-07T15:44:35Z,-59.13946667,47.57453333,6.36,9.08,251.0,0.886
2015-03-07T15:49:35Z,-59.13946667,47.57453333,7.9,15.24,230.7,0.858
2015-03-07T15:54:35Z,-59.13946667,47.57453333,4.94,10.98,246.5,0.864
2015-03-07T15:59:35Z,-59.13946667,47.57453333,7.21,13.1,229.3,0.852
2015-03-07T16:04:35Z,-59.13946667,47.57453333,6.8,9.58,242.3,0.83
2015-03-07T16:09:35Z,-59.13946667,47.57453333,7.38,9.08,245.5,0.799
2015-03-07T16:14:35Z,-59.13946667,47.57453333,6.96,10.5,234.9,0.782
2015-03-07T16:19:35Z,-59.13946667,47.57453333,8.11,11.16,239.0,0.783
2015-03-07T16:24:35Z,-59.13946667,47.57453333,6.61,9.8,242.1,0.756
2015-03-07T16:29:35Z,-59.13946667,47.57453333,7.4,11.88,244.7,0.743
2015-03-07T16:34:35Z,-59.13946667,47.57453333,6.89,11.31,237.0,0.762
2015-03-07T16:39:35Z,-59.13946667,47.57453333,5.45,7.58,243.1,0.753
2015-03-07T16:44:35Z,-59.13946667,47.57453333,7.22,9.16,231.9,0.723
2015-03-07T16:49:35Z,-59.13946667,47.57453333,5.86,9.51,238.2,0.737
2015-03-07T16:54:35Z,-59.13946667,47.57453333,7.85,11.39,249.5,0.743
2015-03-07T16:59:35Z,-59.13946667,47.57453333,5.4,11.49,239.0,0.725
2015-03-07T17:04:35Z,-59.13946667,47.57453333,6.62,9.52,244.6,0.718
2015-03-07T17:09:35Z,-59.13946667,47.57453333,4.2,6.82,242.7,0.727
2015-03-07T17:14:35Z,-59.13946667,47.57453333,7.54,12.46,245.8,0.726
2015-03-07T17:19:35Z,-59.13946667,47.57453333,5.42,8.18,240.3,0.708
2015-03-07T17:24:35Z,-59.13946667,47.57453333,8.7,13.55,230.9,0.702
2015-03-07T17:29:35Z,-59.13946667,47.57453333,8.73,11.99,225.4,0.722
2015-03-07T17:34:35Z,-59.13946667,47.57453333,5.67,9.66,244.1,0.722
2015-03-07T17:39:35Z,-59.13946667,47.57453333,8.88,13.84,234.8,0.717
2015-03-07T17:44:35Z,-59.13946667,47.57453333,7.34,10.48,231.3,0.722
2015-03-07T17:49:35Z,-59.13946667,47.57453333,8.23,13.86,231.1,0.721
2015-03-07T17:54:35Z,-59.13946667,47.57453333,7.15,10.73,236.8,0.719
2015-03-07T17:59:35Z,-59.13946667,47.57453333,4.71,6.65,239.5,0.723
2015-03-07T18:04:35Z,-59.13946667,47.57453333,8.35,12.73,221.3,0.727
2015-03-07T18:09:35Z,-59.13946667,47.57453333,5.82,11.55,227.3,0.728
2015-03-07T18:14:35Z,-59.13946667,47.57453333,7.89,11.8,234.1,0.729
2015-03-07T18:19:35Z,-59.13946667,47.57453333,6.53,10.77,246.1,0.732
2015-03-07T18:24:35Z,-59.13946667,47.57453333,6.44,10.92,239.8,0.741
2015-03-07T18:29:35Z,-59.13946667,47.57453333,9.01,12.05,228.6,0.752
2015-03-07T18:34:35Z,-59.13946667,47.57453333,8.05,12.44,222.4,0.737
2015-03-07T18:39:35Z,-59.13946667,47.57453333,8.08,9.76,231.4,0.742
2015-03-07T18:44:35Z,-59.13946667,47.57453333,5.57,7.31,236.4,0.813
2015-03-07T18:49:35Z,-59.13946667,47.57453333,6.39,9.7,242.5,0.806
2015-03-07T18:54:35Z,-59.13946667,47.57453333,7.83,11.84,231.4,0.762
2015-03-07T18:59:35Z,-59.13946667,47.57453333,8.2,10.65,238.3,0.797
2015-03-07T19:04:35Z,-59.13946667,47.57453333,9.26,12.34,223.2,0.818
2015-03-07T19:09:35Z,-59.13946667,47.57453333,9.37,16.66,230.0,0.836
2015-03-07T19:14:35Z,-59.13946667,47.57453333,11.42,17.13,224.7,0.811
2015-03-07T19:19:35Z,-59.13946667,47.57453333,8.45,11.99,225.8,0.887
2015-03-07T19:24:35Z,-59.13946667,47.57453333,6.36,10.11,234.8,0.909
2015-03-07T19:29:35Z,-59.13946667,47.57453333,5.73,8.05,230.5,0.844
2015-03-07T19:34:35Z,-59.13946667,47.57453333,5.5,9.99,232.0,0.906
2015-03-07T19:39:35Z,-59.13946667,47.57453333,7.23,10.89,230.4,1.051
2015-03-07T19:44:35Z,-59.13946667,47.57453333,6.51,9.99,225.5,1.011
2015-03-07T19:49:35Z,-59.13946667,47.57453333,7.33,10.54,229.5,0.992
2015-03-07T19:54:35Z,-59.13946667,47.57453333,7.64,11.55,227.5,1.085
2015-03-07T19:59:35Z,-59.13946667,47.57453333,8.06,11.97,227.5,1.144
2015-03-07T20:04:35Z,-59.13946667,47.57453333,9.66,13.86,229.0,1.147
2015-03-07T20:09:35Z,-59.13946667,47.57453333,7.24,10.77,222.8,1.158
2015-03-07T20:14:35Z,-59.13946667,47.57453333,7.37,9.6,219.3,1.184
2015-03-07T20:19:35Z,-59.13946667,47.57453333,7.56,9.33,227.6,1.187
2015-03-07T20:24:35Z,-59.13946667,47.57453333,8.07,10.92,232.7,1.193
2015-03-07T20:29:35Z,-59.13946667,47.57453333,6.08,8.51,239.6,1.235
2015-03-07T20:34:35Z,-59.13946667,47.57453333,8.82,13.22,226.1,1.263
2015-03-07T20:39:35Z,-59.13946667,47.57453333,8.24,11.74,229.7,1.249
2015-03-07T20:44:35Z,-59.13946667,47.57453333,6.34,12.13,231.4,1.266
2015-03-07T20:49:35Z,-59.13946667,47.57453333,7.21,11.84,236.9,1.311
2015-03-07T20:54:35Z,-59.13946667,47.57453333,5.8,8.48,231.2,1.322
2015-03-07T20:59:35Z,-59.13946667,47.57453333,5.97,8.07,239.1,1.32
2015-03-07T21:04:35Z,-59.13946667,47.57453333,4.42,8.18,242.8,1.346
2015-03-07T21:09:35Z,-59.13946667,47.57453333,7.34,11.57,231.1,1.37
2015-03-07T21:14:35Z,-59.13946667,47.57453333,7.72,10.59,241.9,1.384
2015-03-07T21:19:35Z,-59.13946667,47.57453333,9.05,12.56,237.9,1.404
2015-03-07T21:24:35Z,-59.13946667,47.57453333,7.54,10.56,240.9,1.411
2015-03-07T21:29:35Z,-59.13946667,47.57453333,8.63,14.64,242.3,1.42
2015-03-07T21:34:35Z,-59.13946667,47.57453333,6.83,9.58,243.5,1.448
2015-03-07T21:39:35Z,-59.13946667,47.57453333,6.24,14.11,247.9,1.463
2015-03-07T21:44:35Z,-59.13946667,47.57453333,6.74,8.88,239.1,1.46
2015-03-07T21:49:35Z,-59.13946667,47.57453333,7.69,11.16,242.3,1.464
2015-03-07T21:54:35Z,-59.13946667,47.57453333,5.95,7.91,243.8,1.488
2015-03-07T21:59:35Z,-59.13946667,47.57453333,7.74,14.48,233.1,1.493
2015-03-07T22:04:35Z,-59.13946667,47.57453333,7.97,13.35,240.4,1.493
2015-03-07T22:09:35Z,-59.13946667,47.57453333,7.31,11.24,239.8,1.504
2015-03-07T22:14:35Z,-59.13946667,47.57453333,4.68,6.49,247.6,1.516
2015-03-07T22:19:35Z,-59.13946667,47.57453333,9.21,12.15,231.0,1.511
2015-03-07T22:24:35Z,-59.13946667,47.57453333,6.89,10.96,235.0,1.521
2015-03-07T22:29:35Z,-59.13946667,47.57453333,6.17,8.36,243.4,1.53
2015-03-07T22:34:35Z,-59.13946667,47.57453333,7.66,14.56,229.6,1.527
2015-03-07T22:39:35Z,-59.13946667,47.57453333,6.57,10.44,241.9,1.53
2015-03-07T22:44:35Z,-59.13946667,47.57453333,6.81,10.81,247.8,1.534
2015-03-07T22:49:35Z,-59.13946667,47.57453333,9.65,15.61,255.5,1.539
2015-03-07T22:54:35Z,-59.13946667,47.57453333,8.72,11.9,244.1,1.547
2015-03-07T22:59:35Z,-59.13946667,47.57453333,8.72,12.62,244.5,1.549
2015-03-07T23:04:35Z,-59.13946667,47.57453333,7.07,12.52,245.3,1.541
2015-03-07T23:09:35Z,-59.13946667,47.57453333,8.61,15.88,249.6,1.551
2015-03-07T23:14:35Z,-59.13946667,47.57453333,8.35,14.95,239.1,1.558
2015-03-07T23:19:35Z,-59.13946667,47.57453333,7.8,13.0,245.6,1.548
2015-03-07T23:24:35Z,-59.13946667,47.57453333,8.52,13.82,247.8,1.548
2015-03-07T23:29:35Z,-59.13946667,47.57453333,10.1,14.75,252.1,1.554
2015-03-07T23:34:35Z,-59.13946667,47.57453333,9.54,15.01,242.5,1.552
2015-03-07T23:39:35Z,-59.13946667,47.57453333,10.4,16.83,257.9,1.546
2015-03-07T23:44:35Z,-59.13946667,47.57453333,10.78,15.76,257.4,1.552
2015-03-07T23:49:35Z,-59.13946667,47.57453333,6.94,9.97,259.4,1.548
2015-03-07T23:54:35Z,-59.13946667,47.57453333,6.13,9.19,264.2,1.544
2015-03-07T23:59:35Z,-59.13946667,47.57453333,7.41,10.61,277.6,1.545
