timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-01-13T00:04:35Z,-59.13946667,47.57453333,1.01,1.32,286.4,1.173
2015-01-13T00:09:35Z,-59.13946667,47.57453333,1.18,1.56,297.8,1.256
2015-01-13T00:14:35Z,-59.13946667,47.57453333,1.54,1.89,318.3,1.282
2015-01-13T00:19:35Z,-59.13946667,47.57453333,1.97,2.51,294.7,1.236
2015-01-13T00:24:35Z,-59.13946667,47.57453333,0.85,2.33,275.4,1.225
2015-01-13T00:29:35Z,-59.13946667,47.57453333,1.29,1.83,307.8,1.278
2015-01-13T00:34:35Z,-59.13946667,47.57453333,1.67,2.31,304.9,1.305
2015-01-13T00:39:35Z,-59.13946667,47.57453333,2.09,2.68,332.7,1.321
2015-01-13T00:44:35Z,-59.13946667,47.57453333,3.88,6.2,290.2,1.285
2015-01-13T00:49:35Z,-59.13946667,47.57453333,3.28,6.38,305.9,1.324
2015-01-13T00:54:35Z,-59.13946667,47.57453333,4.62,7.54,297.9,1.342
2015-01-13T00:59:35Z,-59.13946667,47.57453333,4.5,6.65,288.1,1.286
2015-01-13T01:04:35Z,-59.13946667,47.57453333,4.78,7.17,296.7,1.3
2015-01-13T01:09:35Z,-59.13946667,47.57453333,4.76,6.71,287.4,1.354
2015-01-13T01:14:35Z,-59.13946667,47.57453333,5.15,9.37,312.8,1.368
2015-01-13T01:19:35Z,-59.13946667,47.57453333,4.74,6.08,291.0,1.339
2015-01-13T01:24:35Z,-59.13946667,47.57453333,5.51,11.9,302.3,1.351
2015-01-13T01:29:35Z,-59.13946667,47.57453333,7.61,9.86,295.7,1.369
2015-01-13T01:34:35Z,-59.13946667,47.57453333,6.01,8.9,313.5,1.383
2015-01-13T01:39:35Z,-59.13946667,47.57453333,8.14,10.21,304.3,1.382
2015-01-13T01:44:35Z,-59.13946667,47.57453333,5.54,7.46,310.9,1.389
2015-01-13T01:49:35Z,-59.13946667,47.57453333,6.19,8.59,295.7,1.388
2015-01-13T01:54:35Z,-59.13946667,47.57453333,9.54,12.5,320.6,1.399
2015-01-13T01:59:35Z,-59.13946667,47.57453333,6.38,9.35,301.1,1.405
2015-01-13T02:04:35Z,-59.13946667,47.57453333,5.94,7.39,309.0,1.403
2015-01-13T02:09:35Z,-59.13946667,47.57453333,6.28,8.67,309.3,1.406
2015-01-13T02:14:35Z,-59.13946667,47.57453333,5.9,7.44,310.2,1.392
2015-01-13T02:19:35Z,-59.13946667,47.57453333,9.7,12.42,322.8,1.442
2015-01-13T02:24:35Z,-59.13946667,47.57453333,8.71,12.85,311.0,1.441
2015-01-13T02:29:35Z,-59.13946667,47.57453333,6.05,9.47,323.6,1.383
2015-01-13T02:34:35Z,-59.13946667,47.57453333,6.72,9.72,324.9,1.442
2015-01-13T02:39:35Z,-59.13946667,47.57453333,6.14,10.61,304.8,1.482
2015-01-13T02:44:35Z,-59.13946667,47.57453333,7.49,11.06,311.2,1.446
2015-01-13T02:49:35Z,-59.13946667,47.57453333,5.86,8.83,294.5,1.422
2015-01-13T02:54:35Z,-59.13946667,47.57453333,7.49,10.63,328.2,1.463
2015-01-13T02:59:35Z,-59.13946667,47.57453333,5.09,7.68,308.1,1.477
2015-01-13T03:04:35Z,-59.13946667,47.57453333,8.36,13.41,303.5,1.455
2015-01-13T03:09:35Z,-59.13946667,47.57453333,6.34,8.67,316.4,1.42
2015-01-13T03:14:35Z,-59.13946667,47.57453333,6.29,8.86,327.1,1.464
2015-01-13T03:19:35Z,-59.13946667,47.57453333,6.13,8.71,318.0,1.5
2015-01-13T03:24:35Z,-59.13946667,47.57453333,5.85,9.97,319.3,1.449
2015-01-13T03:29:35Z,-59.13946667,47.57453333,6.75,10.71,308.4,1.423
2015-01-13T03:34:35Z,-59.13946667,47.57453333,4.32,7.31,337.0,1.481
2015-01-13T03:39:35Z,-59.13946667,47.57453333,4.77,9.74,294.7,1.481
2015-01-13T03:44:35Z,-59.13946667,47.57453333,7.88,10.92,299.5,1.442
2015-01-13T03:49:35Z,-59.13946667,47.57453333,6.33,13.47,326.2,1.433
2015-01-13T03:54:35Z,-59.13946667,47.57453333,8.45,13.08,329.8,1.483
2015-01-13T03:59:35Z,-59.13946667,47.57453333,9.51,12.69,309.2,1.489
2015-01-13T04:04:35Z,-59.13946667,47.57453333,9.73,14.31,315.2,1.445
2015-01-13T04:09:35Z,-59.13946667,47.57453333,9.36,14.71,315.2,1.418
2015-01-13T04:14:35Z,-59.13946667,47.57453333,9.4,13.43,316.9,1.466
2015-01-13T04:19:35Z,-59.13946667,47.57453333,8.48,13.0,303.8,1.472
2015-01-13T04:24:35Z,-59.13946667,47.57453333,9.1,12.27,314.7,1.43
2015-01-13T04:29:35Z,-59.13946667,47.57453333,7.04,10.3,302.2,1.416
2015-01-13T04:34:35Z,-59.13946667,47.57453333,9.64,12.85,326.8,1.446
2015-01-13T04:39:35Z,-59.13946667,47.57453333,6.95,11.72,323.2,1.447
2015-01-13T04:44:35Z,-59.13946667,47.57453333,10.2,14.25,322.6,1.413
2015-01-13T04:49:35Z,-59.13946667,47.57453333,5.62,11.04,330.3,1.392
2015-01-13T04:54:35Z,-59.13946667,47.57453333,8.44,11.02,323.7,1.396
2015-01-13T04:59:35Z,-59.13946667,47.57453333,5.99,10.46,304.2,1.418
2015-01-13T05:04:35Z,-59.13946667,47.57453333,8.36,10.87,314.1,1.433
2015-01-13T05:09:35Z,-59.13946667,47.57453333,5.81,9.8,327.7,1.381
2015-01-13T05:14:35Z,-59.13946667,47.57453333,5.56,9.7,323.8,1.357
2015-01-13T05:19:35Z,-59.13946667,47.57453333,7.67,10.67,305.8,1.394
2015-01-13T05:24:35Z,-59.13946667,47.57453333,8.61,13.65,296.9,1.386
2015-01-13T05:29:35Z,-59.13946667,47.57453333,8.75,10.92,317.6,1.337
2015-01-13T05:34:35Z,-59.13946667,47.57453333,8.46,11.33,314.6,1.336
2015-01-13T05:39:35Z,-59.13946667,47.57453333,8.44,11.31,313.8,1.382
2015-01-13T05:44:35Z,-59.13946667,47.57453333,7.78,10.98,296.9,1.346
2015-01-13T05:49:35Z,-59.13946667,47.57453333,10.04,14.81,317.8,1.29
2015-01-13T05:54:35Z,-59.13946667,47.57453333,6.82,10.28,312.3,1.312
2015-01-13T05:59:35Z,-59.13946667,47.57453333,6.7,10.56,312.4,1.318
2015-01-13T06:04:35Z,-59.13946667,47.57453333,8.84,11.57,316.7,1.259
2015-01-13T06:09:35Z,-59.13946667,47.57453333,4.58,7.35,320.5,1.271
2015-01-13T06:14:35Z,-59.13946667,47.57453333,8.25,13.24,337.2,1.261
2015-01-13T06:19:35Z,-59.13946667,47.57453333,6.26,13.53,313.2,1.229
2015-01-13T06:24:35Z,-59.13946667,47.57453333,7.28,15.05,330.9,1.237
2015-01-13T06:29:35Z,-59.13946667,47.57453333,8.76,12.23,352.5,1.214
2015-01-13T06:34:35Z,-59.13946667,47.57453333,7.51,16.1,319.3,1.188
2015-01-13T06:39:35Z,-59.13946667,47.57453333,5.69,9.56,343.3,1.206
2015-01-13T06:44:35Z,-59.13946667,47.57453333,8.45,11.08,348.3,1.18
2015-01-13T06:49:35Z,-59.13946667,47.57453333,7.92,10.9,335.4,1.135
2015-01-13T06:54:35Z,-59.13946667,47.57453333,8.63,14.42,319.6,1.15
2015-01-13T06:59:35Z,-59.13946667,47.57453333,11.34,16.46,328.9,1.169
2015-01-13T07:04:35Z,-59.13946667,47.57453333,6.21,14.77,331.5,1.118
2015-01-13T07:09:35Z,-59.13946667,47.57453333,9.22,12.07,323.4,1.053
2015-01-13T07:14:35Z,-59.13946667,47.57453333,8.23,12.44,334.2,1.113
2015-01-13T07:19:35Z,-59.13946667,47.57453333,9.91,13.61,347.5,1.108
2015-01-13T07:24:35Z,-59.13946667,47.57453333,12.74,23.31,341.4,0.99
2015-01-13T07:29:35Z,-59.13946667,47.57453333,10.68,15.73,353.4,0.999
2015-01-13T07:34:35Z,-59.13946667,47.57453333,10.62,16.23,350.4,1.088
2015-01-13T07:39:35Z,-59.13946667,47.57453333,9.35,13.1,353.9,1.055
2015-01-13T07:44:35Z,-59.13946667,47.57453333,17.13,20.55,1.4,0.952
2015-01-13T07:49:35Z,-59.13946667,47.57453333,15.16,18.97,0.5,0.968
2015-01-13T07:54:35Z,-59.13946667,47.57453333,14.17,18.39,352.2,1.021
2015-01-13T07:59:35Z,-59.13946667,47.57453333,12.62,19.44,356.1,0.976
2015-01-13T08:04:35Z,-59.13946667,47.57453333,11.48,15.12,359.4,0.831
2015-01-13T08:09:35Z,-59.13946667,47.57453333,13.8,19.13,4.0,0.902
2015-01-13T08:14:35Z,-59.13946667,47.57453333,16.66,24.69,346.9,0.947
2015-01-13T08:19:35Z,-59.13946667,47.57453333,9.95,14.54,358.2,0.899
2015-01-13T08:24:35Z,-59.13946667,47.57453333,10.11,17.81,346.5,0.877
2015-01-13T08:29:35Z,-59.13946667,47.57453333,11.22,17.75,349.3,0.924
2015-01-13T08:34:35Z,-59.13946667,47.57453333,14.83,17.4,356.2,0.928
2015-01-13T08:39:35Z,-59.13946667,47.57453333,11.32,14.7,353.9,0.848
2015-01-13T08:44:35Z,-59.13946667,47.57453333,9.16,17.77,346.4,0.858
2015-01-13T08:49:35Z,-59.13946667,47.57453333,5.71,9.84,343.1,0.95
2015-01-13T08:54:35Z,-59.13946667,47.57453333,5.64,7.7,337.4,0.907
2015-01-13T08:59:35Z,-59.13946667,47.57453333,10.59,18.23,347.1,0.808
2015-01-13T09:04:35Z,-59.13946667,47.57453333,13.49,17.9,351.3,0.896
2015-01-13T09:09:35Z,-59.13946667,47.57453333,10.73,18.86,351.0,0.947
2015-01-13T09:14:35Z,-59.13946667,47.57453333,11.87,15.14,328.6,0.84
2015-01-13T09:19:35Z,-59.13946667,47.57453333,14.13,21.75,347.9,0.851
2015-01-13T09:24:35Z,-59.13946667,47.57453333,15.74,18.62,348.2,0.904
2015-01-13T09:29:35Z,-59.13946667,47.57453333,5.97,9.37,331.0,0.884
2015-01-13T09:34:35Z,-59.13946667,47.57453333,11.31,14.44,346.8,0.842
2015-01-13T09:39:35Z,-59.13946667,47.57453333,12.61,17.28,340.7,0.89
2015-01-13T09:44:35Z,-59.13946667,47.57453333,8.05,13.98,327.8,0.924
2015-01-13T09:49:35Z,-59.13946667,47.57453333,7.14,11.04,329.9,0.898
2015-01-13T09:54:35Z,-59.13946667,47.57453333,7.25,15.22,348.8,0.886
2015-01-13T09:59:35Z,-59.13946667,47.57453333,10.97,16.78,347.1,0.865
2015-01-13T10:04:35Z,-59.13946667,47.57453333,10.94,14.99,347.7,0.864
2015-01-13T10:09:35Z,-59.13946667,47.57453333,7.08,12.13,328.9,0.914
2015-01-13T10:14:35Z,-59.13946667,47.57453333,7.39,10.21,329.1,0.879
2015-01-13T10:19:35Z,-59.13946667,47.57453333,6.76,10.34,342.9,0.873
2015-01-13T10:24:35Z,-59.13946667,47.57453333,7.51,9.87,346.7,0.94
2015-01-13T10:29:35Z,-59.13946667,47.57453333,8.29,12.15,345.0,0.95
2015-01-13T10:34:35Z,-59.13946667,47.57453333,8.4,11.2,352.3,0.898
2015-01-13T10:39:35Z,-59.13946667,47.57453333,11.76,15.43,358.0,0.876
2015-01-13T10:44:35Z,-59.13946667,47.57453333,11.79,16.93,357.3,0.952
2015-01-13T10:49:35Z,-59.13946667,47.57453333,9.24,13.39,354.2,0.961
2015-01-13T10:54:35Z,-59.13946667,47.57453333,12.87,14.93,0.3,0.914
2015-01-13T10:59:35Z,-59.13946667,47.57453333,9.38,16.19,353.1,0.94
2015-01-13T11:04:35Z,-59.13946667,47.57453333,9.49,14.77,342.0,0.975
2015-01-13T11:09:35Z,-59.13946667,47.57453333,11.09,15.22,337.3,0.999
2015-01-13T11:14:35Z,-59.13946667,47.57453333,13.34,17.36,354.6,1.006
2015-01-13T11:19:35Z,-59.13946667,47.57453333,9.49,16.35,347.5,0.986
2015-01-13T11:24:35Z,-59.13946667,47.57453333,11.21,14.62,351.1,1.006
2015-01-13T11:29:35Z,-59.13946667,47.57453333,8.11,13.47,327.0,1.045
2015-01-13T11:34:35Z,-59.13946667,47.57453333,11.31,17.24,357.2,1.027
2015-01-13T11:39:35Z,-59.13946667,47.57453333,9.59,14.5,348.3,1.05
2015-01-13T11:44:35Z,-59.13946667,47.57453333,12.85,18.14,342.8,1.074
2015-01-13T11:49:35Z,-59.13946667,47.57453333,10.33,16.31,344.2,1.094
2015-01-13T11:54:35Z,-59.13946667,47.57453333,14.14,18.51,354.7,1.083
2015-01-13T11:59:35Z,-59.13946667,47.57453333,12.47,16.19,355.3,1.085
2015-01-13T12:04:35Z,-59.13946667,47.57453333,8.61,12.69,336.7,1.119
2015-01-13T12:09:35Z,-59.13946667,47.57453333,9.78,14.89,329.8,1.129
2015-01-13T12:14:35Z,-59.13946667,47.57453333,9.68,15.36,343.8,1.142
2015-01-13T12:19:35Z,-59.13946667,47.57453333,9.31,13.18,336.8,1.141
2015-01-13T12:24:35Z,-59.13946667,47.57453333,12.32,16.43,353.0,1.146
2015-01-13T12:29:35Z,-59.13946667,47.57453333,12.1,15.1,354.0,1.166
2015-01-13T12:34:35Z,-59.13946667,47.57453333,9.05,12.98,332.2,1.141
2015-01-13T12:39:35Z,-59.13946667,47.57453333,9.42,16.04,348.4,1.15
2015-01-13T12:44:35Z,-59.13946667,47.57453333,6.09,11.62,332.7,1.191
2015-01-13T12:49:35Z,-59.13946667,47.57453333,10.6,12.97,359.2,1.223
2015-01-13T12:54:35Z,-59.13946667,47.57453333,10.16,15.01,338.0,1.188
2015-01-13T12:59:35Z,-59.13946667,47.57453333,7.79,13.32,330.3,1.203
2015-01-13T13:04:35Z,-59.13946667,47.57453333,13.08,20.18,336.3,1.245
2015-01-13T13:09:35Z,-59.13946667,47.57453333,10.31,19.57,356.1,1.251
2015-01-13T13:14:35Z,-59.13946667,47.57453333,12.64,17.13,354.3,1.225
2015-01-13T13:19:35Z,-59.13946667,47.57453333,7.66,13.8,332.0,1.237
2015-01-13T13:24:35Z,-59.13946667,47.57453333,9.1,12.83,346.3,1.269
2015-01-13T13:29:35Z,-59.13946667,47.57453333,8.23,12.42,351.7,1.285
2015-01-13T13:34:35Z,-59.13946667,47.57453333,8.95,14.52,342.2,1.279
2015-01-13T13:39:35Z,-59.13946667,47.57453333,5.48,11.84,333.3,1.277
2015-01-13T13:44:35Z,-59.13946667,47.57453333,9.48,15.22,337.5,1.291
2015-01-13T13:49:35Z,-59.13946667,47.57453333,8.5,11.12,350.4,1.338
2015-01-13T13:54:35Z,-59.13946667,47.57453333,9.0,14.29,344.0,1.332
2015-01-13T13:59:35Z,-59.13946667,47.57453333,7.53,13.78,345.1,1.285
2015-01-13T14:04:35Z,-59.13946667,47.57453333,7.16,12.81,342.1,1.325
2015-01-13T14:09:35Z,-59.13946667,47.57453333,8.12,11.51,347.6,1.372
2015-01-13T14:14:35Z,-59.13946667,47.57453333,7.24,10.98,346.8,1.333
2015-01-13T14:19:35Z,-59.13946667,47.57453333,9.23,14.93,348.7,1.326
2015-01-13T14:24:35Z,-59.13946667,47.57453333,8.56,13.74,325.8,1.382
2015-01-13T14:29:35Z,-59.13946667,47.57453333,8.33,12.58,354.0,1.393
2015-01-13T14:34:35Z,-59.13946667,47.57453333,9.87,12.07,343.4,1.343
2015-01-13T14:39:35Z,-59.13946667,47.57453333,5.94,8.9,341.6,1.376
2015-01-13T14:44:35Z,-59.13946667,47.57453333,8.81,14.05,320.8,1.433
2015-01-13T14:49:35Z,-59.13946667,47.57453333,14.45,21.07,357.6,1.387
2015-01-13T14:54:35Z,-59.13946667,47.57453333,9.56,12.63,347.3,1.356
2015-01-13T14:59:35Z,-59.13946667,47.57453333,7.22,11.74,329.8,1.415
2015-01-13T15:04:35Z,-59.13946667,47.57453333,7.71,12.4,339.8,1.436
2015-01-13T15:09:35Z,-59.13946667,47.57453333,8.39,11.31,312.1,1.394
2015-01-13T15:14:35Z,-59.13946667,47.57453333,10.22,12.71,348.3,1.389
2015-01-13T15:19:35Z,-59.13946667,47.57453333,9.29,13.3,355.3,1.421
2015-01-13T15:24:35Z,-59.13946667,47.57453333,9.77,15.3,335.3,1.413
2015-01-13T15:29:35Z,-59.13946667,47.57453333,13.27,20.35,336.4,1.39
2015-01-13T15:34:35Z,-59.13946667,47.57453333,13.29,17.13,341.0,1.405
2015-01-13T15:39:35Z,-59.13946667,47.57453333,10.38,14.4,345.8,1.419
2015-01-13T15:44:35Z,-59.13946667,47.57453333,12.36,17.57,354.5,1.41
2015-01-13T15:49:35Z,-59.13946667,47.57453333,11.54,14.23,357.1,1.403
2015-01-13T15:54:35Z,-59.13946667,47.57453333,6.42,11.37,351.5,1.41
2015-01-13T15:59:35Z,-59.13946667,47.57453333,7.9,10.83,334.2,1.416
2015-01-13T16:04:35Z,-59.13946667,47.57453333,10.47,16.44,343.2,1.4
2015-01-13T16:09:35Z,-59.13946667,47.57453333,6.26,8.28,323.1,1.405
2015-01-13T16:14:35Z,-59.13946667,47.57453333,14.0,18.27,353.2,1.42
2015-01-13T16:19:35Z,-59.13946667,47.57453333,10.76,16.06,342.0,1.401
2015-01-13T16:24:35Z,-59.13946667,47.57453333,9.48,15.8,336.8,1.389
2015-01-13T16:29:35Z,-59.13946667,47.57453333,8.17,14.99,329.7,1.4
2015-01-13T16:34:35Z,-59.13946667,47.57453333,11.69,14.29,348.0,1.412
2015-01-13T16:39:35Z,-59.13946667,47.57453333,10.3,14.68,345.9,1.391
2015-01-13T16:44:35Z,-59.13946667,47.57453333,4.87,14.6,326.3,1.367
2015-01-13T16:49:35Z,-59.13946667,47.57453333,10.07,14.79,341.1,1.374
2015-01-13T16:54:35Z,-59.13946667,47.57453333,7.83,13.74,7.0,1.383
2015-01-13T16:59:35Z,-59.13946667,47.57453333,8.98,15.16,335.9,1.358
2015-01-13T17:04:35Z,-59.13946667,47.57453333,8.89,15.12,328.0,1.356
2015-01-13T17:09:35Z,-59.13946667,47.57453333,8.58,11.95,330.1,1.367
2015-01-13T17:14:35Z,-59.13946667,47.57453333,5.78,11.55,329.5,1.347
2015-01-13T17:19:35Z,-59.13946667,47.57453333,11.97,18.06,321.5,1.334
2015-01-13T17:24:35Z,-59.13946667,47.57453333,10.63,14.58,350.0,1.342
2015-01-13T17:29:35Z,-59.13946667,47.57453333,14.13,18.86,350.8,1.32
2015-01-13T17:34:35Z,-59.13946667,47.57453333,7.23,11.41,324.6,1.319
2015-01-13T17:39:35Z,-59.13946667,47.57453333,7.23,10.01,332.2,1.313
2015-01-13T17:44:35Z,-59.13946667,47.57453333,7.81,15.47,334.8,1.268
2015-01-13T17:49:35Z,-59.13946667,47.57453333,6.89,12.19,346.0,1.272
2015-01-13T17:54:35Z,-59.13946667,47.57453333,11.84,14.91,353.4,1.31
2015-01-13T17:59:35Z,-59.13946667,47.57453333,12.07,16.48,345.0,1.28
2015-01-13T18:04:35Z,-59.13946667,47.57453333,11.45,16.02,355.4,1.23
2015-01-13T18:09:35Z,-59.13946667,47.57453333,8.89,13.45,348.0,1.262
2015-01-13T18:14:35Z,-59.13946667,47.57453333,8.58,12.01,351.0,1.25
2015-01-13T18:19:35Z,-59.13946667,47.57453333,8.07,14.85,314.6,1.19
2015-01-13T18:24:35Z,-59.13946667,47.57453333,9.27,13.47,339.0,1.198
2015-01-13T18:29:35Z,-59.13946667,47.57453333,6.78,11.1,316.8,1.236
2015-01-13T18:34:35Z,-59.13946667,47.57453333,8.16,11.59,322.6,1.199
2015-01-13T18:39:35Z,-59.13946667,47.57453333,7.55,11.1,323.7,1.164
2015-01-13T18:44:35Z,-59.13946667,47.57453333,7.21,11.64,338.3,1.187
2015-01-13T18:49:35Z,-59.13946667,47.57453333,5.15,9.56,322.6,1.168
2015-01-13T18:54:35Z,-59.13946667,47.57453333,6.16,8.98,317.2,1.141
2015-01-13T18:59:35Z,-59.13946667,47.57453333,4.29,5.95,301.8,1.138
2015-01-13T19:04:35Z,-59.13946667,47.57453333,8.9,12.65,329.7,1.095
2015-01-13T19:09:35Z,-59.13946667,47.57453333,5.94,8.59,321.2,1.113
2015-01-13T19:14:35Z,-59.13946667,47.57453333,5.33,8.49,334.9,1.114
2015-01-13T19:19:35Z,-59.13946667,47.57453333,8.56,13.96,330.4,1.083
2015-01-13T19:24:35Z,-59.13946667,47.57453333,6.37,9.54,335.2,1.045
2015-01-13T19:29:35Z,-59.13946667,47.57453333,5.61,8.46,323.6,1.078
2015-01-13T19:34:35Z,-59.13946667,47.57453333,5.89,8.36,311.3,1.075
2015-01-13T19:39:35Z,-59.13946667,47.57453333,6.7,11.39,329.3,1.033
2015-01-13T19:44:35Z,-59.13946667,47.57453333,7.79,12.75,326.0,1.009
2015-01-13T19:49:35Z,-59.13946667,47.57453333,9.07,13.53,317.9,1.003
2015-01-13T19:54:35Z,-59.13946667,47.57453333,10.93,14.93,321.3,1.023
2015-01-13T19:59:35Z,-59.13946667,47.57453333,6.99,12.15,308.1,1.012
2015-01-13T20:04:35Z,-59.13946667,47.57453333,5.86,11.57,353.6,1.001
2015-01-13T20:09:35Z,-59.13946667,47.57453333,5.63,8.69,341.9,0.998
2015-01-13T20:14:35Z,-59.13946667,47.57453333,5.4,10.05,339.6,0.962
2015-01-13T20:19:35Z,-59.13946667,47.57453333,10.18,15.71,328.8,0.979
2015-01-13T20:24:35Z,-59.13946667,47.57453333,8.82,13.9,315.9,0.97
2015-01-13T20:29:35Z,-59.13946667,47.57453333,9.6,14.09,326.5,0.937
2015-01-13T20:34:35Z,-59.13946667,47.57453333,7.83,11.7,320.7,0.931
2015-01-13T20:39:35Z,-59.13946667,47.57453333,11.96,16.29,323.8,0.951
2015-01-13T20:44:35Z,-59.13946667,47.57453333,5.82,11.0,333.1,0.96
2015-01-13T20:49:35Z,-59.13946667,47.57453333,6.02,9.21,313.8,0.948
2015-01-13T20:54:35Z,-59.13946667,47.57453333,5.55,8.42,325.3,0.933
2015-01-13T20:59:35Z,-59.13946667,47.57453333,10.26,15.51,319.4,0.942
2015-01-13T21:04:35Z,-59.13946667,47.57453333,6.17,9.82,328.6,0.933
2015-01-13T21:09:35Z,-59.13946667,47.57453333,8.41,13.53,327.8,0.907
2015-01-13T21:14:35Z,-59.13946667,47.57453333,8.64,11.92,322.8,0.916
2015-01-13T21:19:35Z,-59.13946667,47.57453333,6.42,8.98,322.4,0.91
2015-01-13T21:24:35Z,-59.13946667,47.57453333,4.57,8.18,314.0,0.893
2015-01-13T21:29:35Z,-59.13946667,47.57453333,7.98,11.37,314.2,0.899
2015-01-13T21:34:35Z,-59.13946667,47.57453333,10.11,17.49,322.5,0.905
2015-01-13T21:39:35Z,-59.13946667,47.57453333,8.21,12.23,333.3,0.905
2015-01-13T21:44:35Z,-59.13946667,47.57453333,6.39,7.62,320.3,0.905
2015-01-13T21:49:35Z,-59.13946667,47.57453333,4.24,6.3,327.5,0.919
2015-01-13T21:54:35Z,-59.13946667,47.57453333,6.92,9.7,322.1,0.918
2015-01-13T21:59:35Z,-59.13946667,47.57453333,8.47,11.04,327.4,0.885
2015-01-13T22:04:35Z,-59.13946667,47.57453333,5.99,7.6,312.5,0.902
2015-01-13T22:09:35Z,-59.13946667,47.57453333,6.74,10.71,310.1,0.926
2015-01-13T22:14:35Z,-59.13946667,47.57453333,4.3,6.34,322.8,0.881
2015-01-13T22:19:35Z,-59.13946667,47.57453333,5.84,8.73,315.6,0.877
2015-01-13T22:24:35Z,-59.13946667,47.57453333,6.19,10.01,311.4,0.935
2015-01-13T22:29:35Z,-59.13946667,47.57453333,6.87,10.28,317.6,0.911
2015-01-13T22:34:35Z,-59.13946667,47.57453333,8.55,10.83,334.1,0.877
2015-01-13T22:39:35Z,-59.13946667,47.57453333,7.19,10.13,324.6,0.928
2015-01-13T22:44:35Z,-59.13946667,47.57453333,5.97,10.94,321.8,0.915
2015-01-13T22:49:35Z,-59.13946667,47.57453333,7.1,10.07,321.2,0.889
2015-01-13T22:54:35Z,-59.13946667,47.57453333,5.03,8.81,325.5,0.907
2015-01-13T22:59:35Z,-59.13946667,47.57453333,6.8,9.08,319.4,0.929
2015-01-13T23:04:35Z,-59.13946667,47.57453333,5.3,9.8,320.6,0.915
2015-01-13T23:09:35Z,-59.13946667,47.57453333,9.44,11.31,320.0,0.905
2015-01-13T23:14:35Z,-59.13946667,47.57453333,7.74,10.15,333.2,0.918
2015-01-13T23:19:35Z,-59.13946667,47.57453333,9.99,14.5,330.3,0.949
2015-01-13T23:24:35Z,-59.13946667,47.57453333,11.74,15.2,298.0,0.94
2015-01-13T23:29:35Z,-59.13946667,47.57453333,9.26,12.83,309.5,0.935
2015-01-13T23:34:35Z,-59.13946667,47.57453333,10.96,13.39,313.2,0.954
2015-01-13T23:39:35Z,-59.13946667,47.57453333,9.02,14.73,322.1,0.964
2015-01-13T23:44:35Z,-59.13946667,47.57453333,7.16,10.21,292.6,0.957
2015-01-13T23:49:35Z,-59.13946667,47.57453333,9.39,13.92,305.1,0.945
2015-01-13T23:54:35Z,-59.13946667,47.57453333,10.63,13.72,317.7,0.956
2015-01-13T23:59:35Z,-59.13946667,47.57453333,6.79,9.95,304.7,1.011
