timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-01-16T00:04:35Z,-59.13946667,47.57453333,2.69,3.44,348.8,0.984
2015-01-16T00:09:35Z,-59.13946667,47.57453333,3.84,4.57,357.0,1.042
2015-01-16T00:14:35Z,-59.13946667,47.57453333,4.85,5.56,18.6,1.002
2015-01-16T00:19:35Z,-59.13946667,47.57453333,4.13,4.96,354.4,0.948
2015-01-16T00:24:35Z,-59.13946667,47.57453333,2.13,4.37,338.5,1.009
2015-01-16T00:29:35Z,-59.13946667,47.57453333,3.05,3.83,0.0,1.032
2015-01-16T00:34:35Z,-59.13946667,47.57453333,3.23,4.22,7.5,0.953
2015-01-16T00:39:35Z,-59.13946667,47.57453333,4.07,4.88,15.6,0.899
2015-01-16T00:44:35Z,-59.13946667,47.57453333,2.16,4.68,334.1,1.042
2015-01-16T00:49:35Z,-59.13946667,47.57453333,3.62,4.72,349.2,1.023
2015-01-16T00:54:35Z,-59.13946667,47.57453333,3.49,4.55,354.3,0.976
2015-01-16T00:59:35Z,-59.13946667,47.57453333,4.42,5.21,359.5,0.98
2015-01-16T01:04:35Z,-59.13946667,47.57453333,3.53,4.04,16.8,1.002
2015-01-16T01:09:35Z,-59.13946667,47.57453333,3.41,4.22,1.2,1.02
2015-01-16T01:14:35Z,-59.13946667,47.57453333,4.24,5.27,323.8,1.006
2015-01-16T01:19:35Z,-59.13946667,47.57453333,4.04,5.13,6.3,1.023
2015-01-16T01:24:35Z,-59.13946667,47.57453333,4.11,4.9,19.4,1.057
2015-01-16T01:29:35Z,-59.13946667,47.57453333,3.99,4.96,8.4,1.071
2015-01-16T01:34:35Z,-59.13946667,47.57453333,3.38,5.25,346.3,1.053
2015-01-16T01:39:35Z,-59.13946667,47.57453333,3.5,4.88,5.1,1.08
2015-01-16T01:44:35Z,-59.13946667,47.57453333,5.05,6.16,10.6,1.088
2015-01-16T01:49:35Z,-59.13946667,47.57453333,3.33,5.83,22.1,1.076
2015-01-16T01:54:35Z,-59.13946667,47.57453333,4.45,5.09,84.4,1.095
2015-01-16T01:59:35Z,-59.13946667,47.57453333,3.08,4.8,35.4,1.122
2015-01-16T02:04:35Z,-59.13946667,47.57453333,2.04,2.84,38.1,1.129
2015-01-16T02:09:35Z,-59.13946667,47.57453333,4.03,4.68,88.7,1.139
2015-01-16T02:14:35Z,-59.13946667,47.57453333,3.62,4.26,91.9,1.168
2015-01-16T02:19:35Z,-59.13946667,47.57453333,2.53,3.34,131.7,1.199
2015-01-16T02:24:35Z,-59.13946667,47.57453333,4.76,5.95,135.9,1.178
2015-01-16T02:29:35Z,-59.13946667,47.57453333,5.16,6.28,113.3,1.153
2015-01-16T02:34:35Z,-59.13946667,47.57453333,6.29,6.82,119.6,1.202
2015-01-16T02:39:35Z,-59.13946667,47.57453333,4.51,6.03,129.4,1.255
2015-01-16T02:44:35Z,-59.13946667,47.57453333,5.29,6.32,122.7,1.221
2015-01-16T02:49:35Z,-59.13946667,47.57453333,4.73,5.6,114.8,1.209
2015-01-16T02:54:35Z,-59.13946667,47.57453333,4.1,4.8,105.5,1.275
2015-01-16T02:59:35Z,-59.13946667,47.57453333,4.57,5.35,118.9,1.296
2015-01-16T03:04:35Z,-59.13946667,47.57453333,5.04,5.5,87.2,1.281
2015-01-16T03:09:35Z,-59.13946667,47.57453333,4.68,5.15,84.1,1.284
2015-01-16T03:14:35Z,-59.13946667,47.57453333,3.48,4.57,64.5,1.311
2015-01-16T03:19:35Z,-59.13946667,47.57453333,4.3,5.31,111.5,1.319
2015-01-16T03:24:35Z,-59.13946667,47.57453333,5.74,7.0,118.4,1.339
2015-01-16T03:29:35Z,-59.13946667,47.57453333,4.57,6.47,112.4,1.358
2015-01-16T03:34:35Z,-59.13946667,47.57453333,5.74,7.64,134.7,1.361
2015-01-16T03:39:35Z,-59.13946667,47.57453333,4.98,6.26,135.8,1.359
2015-01-16T03:44:35Z,-59.13946667,47.57453333,5.73,6.86,127.9,1.374
2015-01-16T03:49:35Z,-59.13946667,47.57453333,5.34,6.61,120.6,1.399
2015-01-16T03:54:35Z,-59.13946667,47.57453333,6.4,7.76,97.6,1.418
2015-01-16T03:59:35Z,-59.13946667,47.57453333,6.01,7.1,93.3,1.402
2015-01-16T04:04:35Z,-59.13946667,47.57453333,6.06,6.94,87.7,1.406
2015-01-16T04:09:35Z,-59.13946667,47.57453333,6.07,7.31,99.1,1.455
2015-01-16T04:14:35Z,-59.13946667,47.57453333,7.53,8.71,105.8,1.459
2015-01-16T04:19:35Z,-59.13946667,47.57453333,7.38,8.92,98.4,1.433
2015-01-16T04:24:35Z,-59.13946667,47.57453333,7.54,9.29,101.4,1.461
2015-01-16T04:29:35Z,-59.13946667,47.57453333,8.38,9.86,109.7,1.494
2015-01-16T04:34:35Z,-59.13946667,47.57453333,6.49,8.71,120.0,1.468
2015-01-16T04:39:35Z,-59.13946667,47.57453333,10.01,11.14,109.1,1.448
2015-01-16T04:44:35Z,-59.13946667,47.57453333,8.86,11.31,114.6,1.49
2015-01-16T04:49:35Z,-59.13946667,47.57453333,6.98,8.75,118.1,1.512
2015-01-16T04:54:35Z,-59.13946667,47.57453333,6.11,9.29,121.3,1.5
2015-01-16T04:59:35Z,-59.13946667,47.57453333,5.97,7.41,113.3,1.488
2015-01-16T05:04:35Z,-59.13946667,47.57453333,9.03,10.05,102.8,1.514
2015-01-16T05:09:35Z,-59.13946667,47.57453333,7.58,9.49,113.4,1.52
2015-01-16T05:14:35Z,-59.13946667,47.57453333,7.08,9.52,109.5,1.521
2015-01-16T05:19:35Z,-59.13946667,47.57453333,7.79,10.05,101.7,1.511
2015-01-16T05:24:35Z,-59.13946667,47.57453333,7.75,8.81,111.8,1.514
2015-01-16T05:29:35Z,-59.13946667,47.57453333,7.02,8.92,113.8,1.531
2015-01-16T05:34:35Z,-59.13946667,47.57453333,7.41,9.17,108.9,1.529
2015-01-16T05:39:35Z,-59.13946667,47.57453333,7.67,10.17,113.7,1.526
2015-01-16T05:44:35Z,-59.13946667,47.57453333,8.86,10.83,119.6,1.536
2015-01-16T05:49:35Z,-59.13946667,47.57453333,9.17,10.3,106.2,1.542
2015-01-16T05:54:35Z,-59.13946667,47.57453333,7.74,9.39,117.3,1.525
2015-01-16T05:59:35Z,-59.13946667,47.57453333,7.05,9.19,101.1,1.534
2015-01-16T06:04:35Z,-59.13946667,47.57453333,7.81,8.94,105.8,1.55
2015-01-16T06:09:35Z,-59.13946667,47.57453333,7.57,8.55,85.9,1.539
2015-01-16T06:14:35Z,-59.13946667,47.57453333,7.3,8.18,84.3,1.545
2015-01-16T06:19:35Z,-59.13946667,47.57453333,7.06,7.89,78.6,1.554
2015-01-16T06:24:35Z,-59.13946667,47.57453333,7.38,8.4,97.1,1.542
2015-01-16T06:29:35Z,-59.13946667,47.57453333,6.5,7.5,92.7,1.535
2015-01-16T06:34:35Z,-59.13946667,47.57453333,7.13,8.46,102.3,1.543
2015-01-16T06:39:35Z,-59.13946667,47.57453333,6.96,7.64,106.9,1.55
2015-01-16T06:44:35Z,-59.13946667,47.57453333,8.14,9.43,106.0,1.544
2015-01-16T06:49:35Z,-59.13946667,47.57453333,9.36,10.17,110.7,1.536
2015-01-16T06:54:35Z,-59.13946667,47.57453333,7.87,8.77,104.0,1.549
2015-01-16T06:59:35Z,-59.13946667,47.57453333,6.71,8.53,99.0,1.543
2015-01-16T07:04:35Z,-59.13946667,47.57453333,7.74,9.45,102.8,1.526
2015-01-16T07:09:35Z,-59.13946667,47.57453333,10.25,11.22,103.1,1.526
2015-01-16T07:14:35Z,-59.13946667,47.57453333,8.33,10.17,100.2,1.55
2015-01-16T07:19:35Z,-59.13946667,47.57453333,9.41,10.98,107.1,1.548
2015-01-16T07:24:35Z,-59.13946667,47.57453333,8.96,10.21,107.4,1.529
2015-01-16T07:29:35Z,-59.13946667,47.57453333,7.55,9.17,102.5,1.532
2015-01-16T07:34:35Z,-59.13946667,47.57453333,7.36,8.98,98.9,1.533
2015-01-16T07:39:35Z,-59.13946667,47.57453333,7.95,9.87,91.8,1.527
2015-01-16T07:44:35Z,-59.13946667,47.57453333,7.98,10.24,96.7,1.52
2015-01-16T07:49:35Z,-59.13946667,47.57453333,8.59,9.89,99.5,1.525
2015-01-16T07:54:35Z,-59.13946667,47.57453333,8.97,10.46,96.4,1.527
2015-01-16T07:59:35Z,-59.13946667,47.57453333,10.0,12.46,116.9,1.508
2015-01-16T08:04:35Z,-59.13946667,47.57453333,9.5,11.0,107.6,1.511
2015-01-16T08:09:35Z,-59.13946667,47.57453333,12.08,16.7,107.8,1.523
2015-01-16T08:14:35Z,-59.13946667,47.57453333,12.1,13.67,108.4,1.509
2015-01-16T08:19:35Z,-59.13946667,47.57453333,11.41,14.38,119.2,1.509
2015-01-16T08:24:35Z,-59.13946667,47.57453333,9.46,11.14,112.9,1.52
2015-01-16T08:29:35Z,-59.13946667,47.57453333,12.83,18.27,109.3,1.503
2015-01-16T08:34:35Z,-59.13946667,47.57453333,10.08,15.26,115.2,
2015-01-16T08:39:35Z,-59.13946667,47.57453333,11.45,14.21,111.9,1.488
2015-01-16T08:44:35Z,-59.13946667,47.57453333,12.58,20.43,101.1,1.496
2015-01-16T08:49:35Z,-59.13946667,47.57453333,11.57,13.12,104.8,1.5
2015-01-16T08:54:35Z,-59.13946667,47.57453333,10.56,12.42,106.8,1.468
2015-01-16T08:59:35Z,-59.13946667,47.57453333,11.3,12.36,104.9,1.454
2015-01-16T09:04:35Z,-59.13946667,47.57453333,10.55,12.48,102.5,1.485
2015-01-16T09:09:35Z,-59.13946667,47.57453333,9.65,13.68,123.3,1.46
2015-01-16T09:14:35Z,-59.13946667,47.57453333,7.74,10.87,124.6,1.432
2015-01-16T09:19:35Z,-59.13946667,47.57453333,8.61,11.2,129.4,1.471
2015-01-16T09:24:35Z,-59.13946667,47.57453333,8.6,12.54,120.1,1.477
2015-01-16T09:29:35Z,-59.13946667,47.57453333,8.85,10.71,106.2,1.444
2015-01-16T09:34:35Z,-59.13946667,47.57453333,10.51,13.2,105.8,1.41
2015-01-16T09:39:35Z,-59.13946667,47.57453333,9.69,11.57,109.7,1.416
2015-01-16T09:44:35Z,-59.13946667,47.57453333,11.17,12.67,114.5,1.431
2015-01-16T09:49:35Z,-59.13946667,47.57453333,9.1,11.49,129.5,1.405
2015-01-16T09:54:35Z,-59.13946667,47.57453333,8.3,11.02,124.8,1.394
2015-01-16T09:59:35Z,-59.13946667,47.57453333,9.76,12.17,108.3,1.385
2015-01-16T10:04:35Z,-59.13946667,47.57453333,10.97,13.49,112.7,1.385
2015-01-16T10:09:35Z,-59.13946667,47.57453333,8.81,11.33,118.9,1.377
2015-01-16T10:14:35Z,-59.13946667,47.57453333,8.55,10.44,125.2,1.34
2015-01-16T10:19:35Z,-59.13946667,47.57453333,8.74,11.66,130.4,1.318
2015-01-16T10:24:35Z,-59.13946667,47.57453333,11.33,13.72,109.9,1.328
2015-01-16T10:29:35Z,-59.13946667,47.57453333,10.67,14.07,113.5,1.35
2015-01-16T10:34:35Z,-59.13946667,47.57453333,10.92,12.77,113.6,1.317
2015-01-16T10:39:35Z,-59.13946667,47.57453333,12.67,15.18,110.9,1.315
2015-01-16T10:44:35Z,-59.13946667,47.57453333,9.43,12.21,109.3,1.321
2015-01-16T10:49:35Z,-59.13946667,47.57453333,11.82,13.32,110.4,1.322
2015-01-16T10:54:35Z,-59.13946667,47.57453333,9.93,12.25,119.9,1.287
2015-01-16T10:59:35Z,-59.13946667,47.57453333,9.05,11.97,121.5,1.26
2015-01-16T11:04:35Z,-59.13946667,47.57453333,10.81,13.68,122.6,1.293
2015-01-16T11:09:35Z,-59.13946667,47.57453333,9.44,12.34,116.1,1.307
2015-01-16T11:14:35Z,-59.13946667,47.57453333,11.39,14.5,122.3,1.242
2015-01-16T11:19:35Z,-59.13946667,47.57453333,12.46,14.07,113.9,1.227
2015-01-16T11:24:35Z,-59.13946667,47.57453333,11.78,15.69,106.2,1.293
2015-01-16T11:29:35Z,-59.13946667,47.57453333,10.9,14.48,117.0,1.29
2015-01-16T11:34:35Z,-59.13946667,47.57453333,11.2,15.51,127.3,1.214
2015-01-16T11:39:35Z,-59.13946667,47.57453333,10.93,15.41,121.7,1.232
2015-01-16T11:44:35Z,-59.13946667,47.57453333,12.56,15.75,117.0,1.304
2015-01-16T11:49:35Z,-59.13946667,47.57453333,11.91,16.85,117.9,1.274
2015-01-16T11:54:35Z,-59.13946667,47.57453333,14.56,16.44,111.1,1.222
2015-01-16T11:59:35Z,-59.13946667,47.57453333,11.48,17.18,120.5,1.255
2015-01-16T12:04:35Z,-59.13946667,47.57453333,12.68,16.95,116.4,1.283
2015-01-16T12:09:35Z,-59.13946667,47.57453333,11.65,15.24,132.0,1.209
2015-01-16T12:14:35Z,-59.13946667,47.57453333,8.96,13.04,124.4,1.212
2015-01-16T12:19:35Z,-59.13946667,47.57453333,10.71,12.89,116.3,1.272
2015-01-16T12:24:35Z,-59.13946667,47.57453333,12.25,15.65,122.0,1.247
2015-01-16T12:29:35Z,-59.13946667,47.57453333,11.67,14.75,118.4,1.202
2015-01-16T12:34:35Z,-59.13946667,47.57453333,13.75,21.77,120.0,1.246
2015-01-16T12:39:35Z,-59.13946667,47.57453333,12.6,16.08,121.8,1.278
2015-01-16T12:44:35Z,-59.13946667,47.57453333,13.09,16.7,131.9,1.231
2015-01-16T12:49:35Z,-59.13946667,47.57453333,16.29,23.29,131.2,1.218
2015-01-16T12:54:35Z,-59.13946667,47.57453333,12.68,17.4,133.0,1.248
2015-01-16T12:59:35Z,-59.13946667,47.57453333,12.31,15.98,120.4,1.242
2015-01-16T13:04:35Z,-59.13946667,47.57453333,11.93,17.73,130.8,1.211
2015-01-16T13:09:35Z,-59.13946667,47.57453333,13.32,18.33,122.4,1.187
2015-01-16T13:14:35Z,-59.13946667,47.57453333,14.98,16.97,124.1,1.218
2015-01-16T13:19:35Z,-59.13946667,47.57453333,15.61,19.17,129.2,1.264
2015-01-16T13:24:35Z,-59.13946667,47.57453333,13.19,17.11,127.1,1.259
2015-01-16T13:29:35Z,-59.13946667,47.57453333,14.04,17.46,129.8,1.211
2015-01-16T13:34:35Z,-59.13946667,47.57453333,13.97,19.77,123.9,1.224
2015-01-16T13:39:35Z,-59.13946667,47.57453333,16.23,21.17,132.1,1.283
2015-01-16T13:44:35Z,-59.13946667,47.57453333,11.43,16.93,121.0,1.246
2015-01-16T13:49:35Z,-59.13946667,47.57453333,15.71,20.2,133.3,1.22
2015-01-16T13:54:35Z,-59.13946667,47.57453333,10.92,14.38,124.1,1.296
2015-01-16T13:59:35Z,-59.13946667,47.57453333,13.21,17.05,119.6,1.319
2015-01-16T14:04:35Z,-59.13946667,47.57453333,12.55,15.08,119.6,1.28
2015-01-16T14:09:35Z,-59.13946667,47.57453333,11.45,15.92,128.2,1.268
2015-01-16T14:14:35Z,-59.13946667,47.57453333,11.15,14.03,123.3,1.284
2015-01-16T14:19:35Z,-59.13946667,47.57453333,14.66,19.5,133.3,1.283
2015-01-16T14:24:35Z,-59.13946667,47.57453333,14.92,19.92,128.0,1.31
2015-01-16T14:29:35Z,-59.13946667,47.57453333,11.67,20.2,128.5,1.349
2015-01-16T14:34:35Z,-59.13946667,47.57453333,15.17,18.72,127.3,1.3
2015-01-16T14:39:35Z,-59.13946667,47.57453333,10.85,14.58,119.5,1.295
2015-01-16T14:44:35Z,-59.13946667,47.57453333,13.04,16.04,132.4,1.318
2015-01-16T14:49:35Z,-59.13946667,47.57453333,12.37,18.21,126.5,1.338
2015-01-16T14:54:35Z,-59.13946667,47.57453333,11.5,16.87,139.0,1.356
2015-01-16T14:59:35Z,-59.13946667,47.57453333,10.07,17.03,128.3,1.339
2015-01-16T15:04:35Z,-59.13946667,47.57453333,10.4,15.03,136.2,1.329
2015-01-16T15:09:35Z,-59.13946667,47.57453333,10.37,14.7,139.0,1.391
2015-01-16T15:14:35Z,-59.13946667,47.57453333,10.76,14.97,133.2,1.406
2015-01-16T15:19:35Z,-59.13946667,47.57453333,9.81,15.45,134.3,1.36
2015-01-16T15:24:35Z,-59.13946667,47.57453333,10.41,13.63,137.8,1.355
2015-01-16T15:29:35Z,-59.13946667,47.57453333,8.55,11.66,137.6,1.406
2015-01-16T15:34:35Z,-59.13946667,47.57453333,9.62,13.08,120.4,1.43
2015-01-16T15:39:35Z,-59.13946667,47.57453333,9.53,14.54,128.0,1.39
2015-01-16T15:44:35Z,-59.13946667,47.57453333,10.66,14.75,128.4,1.407
2015-01-16T15:49:35Z,-59.13946667,47.57453333,9.92,14.91,125.2,1.456
2015-01-16T15:54:35Z,-59.13946667,47.57453333,10.53,14.31,122.9,1.459
2015-01-16T15:59:35Z,-59.13946667,47.57453333,9.42,13.43,119.3,1.407
2015-01-16T16:04:35Z,-59.13946667,47.57453333,9.17,11.59,120.2,1.417
2015-01-16T16:09:35Z,-59.13946667,47.57453333,10.11,12.44,121.7,1.456
2015-01-16T16:14:35Z,-59.13946667,47.57453333,11.06,17.14,122.5,1.446
2015-01-16T16:19:35Z,-59.13946667,47.57453333,12.92,16.78,116.6,1.409
2015-01-16T16:24:35Z,-59.13946667,47.57453333,12.75,15.14,119.9,1.441
2015-01-16T16:29:35Z,-59.13946667,47.57453333,11.98,17.26,122.7,1.474
2015-01-16T16:34:35Z,-59.13946667,47.57453333,13.25,17.05,124.8,1.458
2015-01-16T16:39:35Z,-59.13946667,47.57453333,12.27,15.67,132.1,1.434
2015-01-16T16:44:35Z,-59.13946667,47.57453333,9.1,15.28,125.0,1.474
2015-01-16T16:49:35Z,-59.13946667,47.57453333,10.04,13.02,130.6,1.485
2015-01-16T16:54:35Z,-59.13946667,47.57453333,9.48,13.76,129.4,1.46
2015-01-16T16:59:35Z,-59.13946667,47.57453333,9.51,14.17,131.6,1.458
2015-01-16T17:04:35Z,-59.13946667,47.57453333,11.17,14.07,127.4,1.483
2015-01-16T17:09:35Z,-59.13946667,47.57453333,10.08,15.59,120.0,1.469
2015-01-16T17:14:35Z,-59.13946667,47.57453333,7.98,9.41,127.6,1.478
2015-01-16T17:19:35Z,-59.13946667,47.57453333,11.05,14.48,114.4,1.479
2015-01-16T17:24:35Z,-59.13946667,47.57453333,6.75,11.88,128.1,1.483
2015-01-16T17:29:35Z,-59.13946667,47.57453333,11.53,15.73,114.7,1.474
2015-01-16T17:34:35Z,-59.13946667,47.57453333,9.62,11.59,115.5,
2015-01-16T17:39:35Z,-59.13946667,47.57453333,12.68,15.65,108.9,1.494
2015-01-16T17:44:35Z,-59.13946667,47.57453333,10.15,15.51,115.7,1.477
2015-01-16T17:49:35Z,-59.13946667,47.57453333,10.2,14.29,112.0,1.498
2015-01-16T17:54:35Z,-59.13946667,47.57453333,12.04,15.4,109.8,1.511
2015-01-16T17:59:35Z,-59.13946667,47.57453333,9.67,11.9,116.3,1.503
2015-01-16T18:04:35Z,-59.13946667,47.57453333,11.93,15.4,127.0,1.502
2015-01-16T18:09:35Z,-59.13946667,47.57453333,10.53,13.74,118.1,
2015-01-16T18:14:35Z,-59.13946667,47.57453333,11.19,15.41,128.8,1.498
2015-01-16T18:19:35Z,-59.13946667,47.57453333,9.21,11.9,130.5,1.503
2015-01-16T18:24:35Z,-59.13946667,47.57453333,10.77,13.72,110.4,1.51
2015-01-16T18:29:35Z,-59.13946667,47.57453333,9.46,11.84,116.3,
2015-01-16T18:34:35Z,-59.13946667,47.57453333,9.93,12.69,111.9,1.502
2015-01-16T18:39:35Z,-59.13946667,47.57453333,8.05,11.2,133.7,-0.797
2015-01-16T18:44:35Z,-59.13946667,47.57453333,5.11,7.99,109.2,1.511
2015-01-16T18:49:35Z,-59.13946667,47.57453333,6.37,10.75,132.1,1.499
2015-01-16T18:54:35Z,-59.13946667,47.57453333,7.15,8.49,127.5,
2015-01-16T18:59:35Z,-59.13946667,47.57453333,6.85,8.63,132.5,1.52
2015-01-16T19:04:35Z,-59.13946667,47.57453333,7.79,10.11,136.7,1.504
2015-01-16T19:09:35Z,-59.13946667,47.57453333,4.34,6.1,121.9,1.506
2015-01-16T19:14:35Z,-59.13946667,47.57453333,6.73,10.34,123.4,1.526
2015-01-16T19:19:35Z,-59.13946667,47.57453333,4.13,7.35,121.0,1.518
2015-01-16T19:24:35Z,-59.13946667,47.57453333,5.53,8.01,142.9,1.489
2015-01-16T19:29:35Z,-59.13946667,47.57453333,4.77,10.32,133.1,1.505
2015-01-16T19:34:35Z,-59.13946667,47.57453333,7.3,11.22,144.3,1.512
2015-01-16T19:39:35Z,-59.13946667,47.57453333,5.6,10.11,135.6,1.501
2015-01-16T19:44:35Z,-59.13946667,47.57453333,4.8,7.29,132.1,1.494
2015-01-16T19:49:35Z,-59.13946667,47.57453333,4.66,7.6,131.2,1.516
2015-01-16T19:54:35Z,-59.13946667,47.57453333,0.65,3.98,268.7,1.513
2015-01-16T19:59:35Z,-59.13946667,47.57453333,4.37,7.93,234.3,1.504
2015-01-16T20:04:35Z,-59.13946667,47.57453333,8.18,10.94,201.5,1.517
2015-01-16T20:09:35Z,-59.13946667,47.57453333,4.36,9.17,248.3,1.506
2015-01-16T20:14:35Z,-59.13946667,47.57453333,4.04,8.16,230.4,1.497
2015-01-16T20:19:35Z,-59.13946667,47.57453333,5.16,8.53,227.6,1.504
2015-01-16T20:24:35Z,-59.13946667,47.57453333,6.09,8.61,228.0,1.497
2015-01-16T20:29:35Z,-59.13946667,47.57453333,5.17,7.19,240.8,1.485
2015-01-16T20:34:35Z,-59.13946667,47.57453333,7.74,10.09,232.4,1.505
2015-01-16T20:39:35Z,-59.13946667,47.57453333,5.48,6.96,251.3,1.497
2015-01-16T20:44:35Z,-59.13946667,47.57453333,5.88,8.49,253.6,1.461
2015-01-16T20:49:35Z,-59.13946667,47.57453333,6.67,9.54,240.5,1.469
2015-01-16T20:54:35Z,-59.13946667,47.57453333,7.36,11.9,226.5,1.482
2015-01-16T20:59:35Z,-59.13946667,47.57453333,5.71,9.7,234.8,1.478
2015-01-16T21:04:35Z,-59.13946667,47.57453333,5.46,8.51,239.0,1.467
2015-01-16T21:09:35Z,-59.13946667,47.57453333,6.37,9.41,234.5,1.465
2015-01-16T21:14:35Z,-59.13946667,47.57453333,7.23,11.31,233.9,1.45
2015-01-16T21:19:35Z,-59.13946667,47.57453333,6.68,8.83,244.6,1.443
2015-01-16T21:24:35Z,-59.13946667,47.57453333,7.19,11.53,228.3,1.426
2015-01-16T21:29:35Z,-59.13946667,47.57453333,8.25,11.04,230.7,1.417
2015-01-16T21:34:35Z,-59.13946667,47.57453333,4.86,8.84,242.2,1.413
2015-01-16T21:39:35Z,-59.13946667,47.57453333,5.58,9.52,233.7,1.411
2015-01-16T21:44:35Z,-59.13946667,47.57453333,6.12,11.92,217.1,1.39
2015-01-16T21:49:35Z,-59.13946667,47.57453333,5.88,8.09,241.9,1.396
2015-01-16T21:54:35Z,-59.13946667,47.57453333,6.87,10.28,245.1,1.406
2015-01-16T21:59:35Z,-59.13946667,47.57453333,8.22,12.83,250.5,1.37
2015-01-16T22:04:35Z,-59.13946667,47.57453333,10.54,15.69,249.5,1.379
2015-01-16T22:09:35Z,-59.13946667,47.57453333,9.73,13.78,246.7,1.389
2015-01-16T22:14:35Z,-59.13946667,47.57453333,9.12,12.83,254.0,1.34
2015-01-16T22:19:35Z,-59.13946667,47.57453333,10.71,14.09,239.9,1.323
2015-01-16T22:24:35Z,-59.13946667,47.57453333,15.86,22.94,259.1,1.347
2015-01-16T22:29:35Z,-59.13946667,47.57453333,10.38,15.18,254.4,1.321
2015-01-16T22:34:35Z,-59.13946667,47.57453333,12.54,20.68,269.4,1.274
2015-01-16T22:39:35Z,-59.13946667,47.57453333,11.38,15.08,257.8,1.272
2015-01-16T22:44:35Z,-59.13946667,47.57453333,11.43,18.17,270.2,1.288
2015-01-16T22:49:35Z,-59.13946667,47.57453333,10.38,21.58,268.0,1.262
2015-01-16T22:54:35Z,-59.13946667,47.57453333,9.54,13.43,272.7,1.224
2015-01-16T22:59:35Z,-59.13946667,47.57453333,8.31,11.68,264.2,1.199
2015-01-16T23:04:35Z,-59.13946667,47.57453333,10.16,17.61,269.1,1.197
2015-01-16T23:09:35Z,-59.13946667,47.57453333,10.59,14.77,287.9,1.184
2015-01-16T23:14:35Z,-59.13946667,47.57453333,9.48,14.21,264.5,1.143
2015-01-16T23:19:35Z,-59.13946667,47.57453333,11.27,14.48,287.4,1.089
2015-01-16T23:24:35Z,-59.13946667,47.57453333,8.04,10.9,286.3,1.133
2015-01-16T23:29:35Z,-59.13946667,47.57453333,9.45,14.36,272.9,1.175
2015-01-16T23:34:35Z,-59.13946667,47.57453333,8.96,12.27,301.6,1.058
2015-01-16T23:39:35Z,-59.13946667,47.57453333,8.44,10.73,311.9,0.985
2015-01-16T23:44:35Z,-59.13946667,47.57453333,10.89,16.1,287.2,1.1
2015-01-16T23:49:35Z,-59.13946667,47.57453333,6.81,10.26,289.4,1.133
2015-01-16T23:54:35Z,-59.13946667,47.57453333,7.81,10.52,281.8,1.019
2015-01-16T23:59:35Z,-59.13946667,47.57453333,8.21,13.3,273.1,0.994
