timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-02-14T00:04:35Z,-59.13946667,47.57453333,10.11,12.4,316.3,1.02
2015-02-14T00:09:35Z,-59.13946667,47.57453333,10.47,14.54,321.8,1.086
2015-02-14T00:14:35Z,-59.13946667,47.57453333,10.34,12.56,311.3,0.973
2015-02-14T00:19:35Z,-59.13946667,47.57453333,8.43,12.75,298.4,0.96
2015-02-14T00:24:35Z,-59.13946667,47.57453333,17.58,24.36,296.1,1.003
2015-02-14T00:29:35Z,-59.13946667,47.57453333,11.75,16.76,305.9,0.992
2015-02-14T00:34:35Z,-59.13946667,47.57453333,17.84,23.33,309.5,0.964
2015-02-14T00:39:35Z,-59.13946667,47.57453333,13.78,18.64,301.1,0.976
2015-02-14T00:44:35Z,-59.13946667,47.57453333,18.56,26.53,312.8,0.962
2015-02-14T00:49:35Z,-59.13946667,47.57453333,21.67,28.21,321.9,0.928
2015-02-14T00:54:35Z,-59.13946667,47.57453333,15.87,21.34,310.9,0.922
2015-02-14T00:59:35Z,-59.13946667,47.57453333,14.99,22.68,297.8,0.947
2015-02-14T01:04:35Z,-59.13946667,47.57453333,15.89,19.89,317.8,0.966
2015-02-14T01:09:35Z,-59.13946667,47.57453333,17.36,25.91,303.5,0.947
2015-02-14T01:14:35Z,-59.13946667,47.57453333,15.37,21.73,302.7,0.934
2015-02-14T01:19:35Z,-59.13946667,47.57453333,18.4,23.99,301.4,0.949
2015-02-14T01:24:35Z,-59.13946667,47.57453333,14.3,25.06,299.6,0.968
2015-02-14T01:29:35Z,-59.13946667,47.57453333,11.18,20.04,310.5,0.949
2015-02-14T01:34:35Z,-59.13946667,47.57453333,16.1,21.65,294.7,0.925
2015-02-14T01:39:35Z,-59.13946667,47.57453333,15.94,23.64,307.0,0.95
2015-02-14T01:44:35Z,-59.13946667,47.57453333,14.94,23.81,310.6,0.993
2015-02-14T01:49:35Z,-59.13946667,47.57453333,15.23,19.63,315.4,0.966
2015-02-14T01:54:35Z,-59.13946667,47.57453333,14.93,22.76,299.9,0.946
2015-02-14T01:59:35Z,-59.13946667,47.57453333,16.2,24.3,298.9,0.955
2015-02-14T02:04:35Z,-59.13946667,47.57453333,18.12,24.47,307.0,0.975
2015-02-14T02:09:35Z,-59.13946667,47.57453333,17.35,23.85,307.3,0.961
2015-02-14T02:14:35Z,-59.13946667,47.57453333,15.65,21.38,306.3,0.973
2015-02-14T02:19:35Z,-59.13946667,47.57453333,16.34,23.83,300.5,1.013
2015-02-14T02:24:35Z,-59.13946667,47.57453333,16.0,21.11,306.9,1.047
2015-02-14T02:29:35Z,-59.13946667,47.57453333,11.31,18.56,305.9,1.036
2015-02-14T02:34:35Z,-59.13946667,47.57453333,15.38,22.8,309.7,1.002
2015-02-14T02:39:35Z,-59.13946667,47.57453333,10.74,14.44,300.0,1.014
2015-02-14T02:44:35Z,-59.13946667,47.57453333,15.98,21.69,301.7,1.082
2015-02-14T02:49:35Z,-59.13946667,47.57453333,12.77,19.54,310.3,1.061
2015-02-14T02:54:35Z,-59.13946667,47.57453333,12.49,18.1,294.3,1.005
2015-02-14T02:59:35Z,-59.13946667,47.57453333,12.84,18.6,292.0,1.08
2015-02-14T03:04:35Z,-59.13946667,47.57453333,14.34,21.58,310.7,1.101
2015-02-14T03:09:35Z,-59.13946667,47.57453333,13.18,20.57,291.0,1.063
2015-02-14T03:14:35Z,-59.13946667,47.57453333,15.16,26.9,309.7,1.081
2015-02-14T03:19:35Z,-59.13946667,47.57453333,14.16,19.87,314.0,1.126
2015-02-14T03:24:35Z,-59.13946667,47.57453333,14.89,21.77,311.6,1.087
2015-02-14T03:29:35Z,-59.13946667,47.57453333,15.1,19.19,316.5,1.095
2015-02-14T03:34:35Z,-59.13946667,47.57453333,12.78,17.22,307.6,1.148
2015-02-14T03:39:35Z,-59.13946667,47.57453333,17.83,23.19,302.0,1.167
2015-02-14T03:44:35Z,-59.13946667,47.57453333,12.81,17.16,305.8,1.174
2015-02-14T03:49:35Z,-59.13946667,47.57453333,16.77,24.03,299.4,1.163
2015-02-14T03:54:35Z,-59.13946667,47.57453333,10.21,14.27,285.3,1.176
2015-02-14T03:59:35Z,-59.13946667,47.57453333,13.22,18.99,287.9,1.224
2015-02-14T04:04:35Z,-59.13946667,47.57453333,14.98,21.36,298.8,1.225
2015-02-14T04:09:35Z,-59.13946667,47.57453333,13.28,19.09,301.6,1.213
2015-02-14T04:14:35Z,-59.13946667,47.57453333,10.25,15.2,290.7,1.248
2015-02-14T04:19:35Z,-59.13946667,47.57453333,13.28,17.94,299.1,1.281
2015-02-14T04:24:35Z,-59.13946667,47.57453333,14.86,22.3,310.8,1.275
2015-02-14T04:29:35Z,-59.13946667,47.57453333,8.27,14.13,298.0,1.275
2015-02-14T04:34:35Z,-59.13946667,47.57453333,14.74,21.48,321.9,1.311
2015-02-14T04:39:35Z,-59.13946667,47.57453333,10.21,17.16,288.5,1.321
2015-02-14T04:44:35Z,-59.13946667,47.57453333,13.44,19.32,289.8,1.3
2015-02-14T04:49:35Z,-59.13946667,47.57453333,12.75,18.51,286.5,1.3
2015-02-14T04:54:35Z,-59.13946667,47.57453333,9.45,13.8,280.1,1.319
2015-02-14T04:59:35Z,-59.13946667,47.57453333,12.19,19.94,289.4,1.325
2015-02-14T05:04:35Z,-59.13946667,47.57453333,12.24,16.13,282.3,1.322
2015-02-14T05:09:35Z,-59.13946667,47.57453333,11.89,15.34,300.3,1.341
2015-02-14T05:14:35Z,-59.13946667,47.57453333,16.77,24.94,298.4,1.323
2015-02-14T05:19:35Z,-59.13946667,47.57453333,11.44,17.49,301.0,1.311
2015-02-14T05:24:35Z,-59.13946667,47.57453333,12.37,16.78,299.5,1.327
2015-02-14T05:29:35Z,-59.13946667,47.57453333,13.41,21.09,307.7,1.369
2015-02-14T05:34:35Z,-59.13946667,47.57453333,10.6,15.59,320.5,1.36
2015-02-14T05:39:35Z,-59.13946667,47.57453333,17.81,25.1,298.2,1.342
2015-02-14T05:44:35Z,-59.13946667,47.57453333,10.62,18.21,291.9,1.382
2015-02-14T05:49:35Z,-59.13946667,47.57453333,14.32,20.39,303.1,1.389
2015-02-14T05:54:35Z,-59.13946667,47.57453333,11.72,16.6,298.2,1.368
2015-02-14T05:59:35Z,-59.13946667,47.57453333,13.4,19.56,301.9,1.365
2015-02-14T06:04:35Z,-59.13946667,47.57453333,14.12,19.46,314.2,1.382
2015-02-14T06:09:35Z,-59.13946667,47.57453333,8.81,14.38,299.9,1.355
2015-02-14T06:14:35Z,-59.13946667,47.57453333,9.08,13.72,288.9,1.358
2015-02-14T06:19:35Z,-59.13946667,47.57453333,11.56,15.94,294.2,1.416
2015-02-14T06:24:35Z,-59.13946667,47.57453333,10.47,18.47,277.4,1.4
2015-02-14T06:29:35Z,-59.13946667,47.57453333,18.97,24.03,295.7,1.313
2015-02-14T06:34:35Z,-59.13946667,47.57453333,20.86,29.51,297.0,1.359
2015-02-14T06:39:35Z,-59.13946667,47.57453333,13.03,26.18,289.9,1.396
2015-02-14T06:44:35Z,-59.13946667,47.57453333,15.56,21.19,284.6,1.327
2015-02-14T06:49:35Z,-59.13946667,47.57453333,18.16,26.46,290.0,1.296
2015-02-14T06:54:35Z,-59.13946667,47.57453333,12.78,19.3,279.7,1.36
2015-02-14T06:59:35Z,-59.13946667,47.57453333,12.44,21.19,287.8,1.374
2015-02-14T07:04:35Z,-59.13946667,47.57453333,14.57,20.0,287.5,1.308
2015-02-14T07:09:35Z,-59.13946667,47.57453333,13.85,20.41,290.8,1.294
2015-02-14T07:14:35Z,-59.13946667,47.57453333,16.46,20.22,300.2,1.318
2015-02-14T07:19:35Z,-59.13946667,47.57453333,10.74,15.75,291.9,1.314
2015-02-14T07:24:35Z,-59.13946667,47.57453333,14.89,21.09,301.7,1.287
2015-02-14T07:29:35Z,-59.13946667,47.57453333,13.53,17.98,287.7,1.296
2015-02-14T07:34:35Z,-59.13946667,47.57453333,9.24,13.74,294.8,1.295
2015-02-14T07:39:35Z,-59.13946667,47.57453333,14.11,19.89,289.3,1.266
2015-02-14T07:44:35Z,-59.13946667,47.57453333,14.17,20.43,282.4,1.259
2015-02-14T07:49:35Z,-59.13946667,47.57453333,14.86,21.79,293.3,1.256
2015-02-14T07:54:35Z,-59.13946667,47.57453333,16.1,26.69,284.5,1.239
2015-02-14T07:59:35Z,-59.13946667,47.57453333,9.39,16.6,293.7,1.213
2015-02-14T08:04:35Z,-59.13946667,47.57453333,14.94,20.92,280.7,1.197
2015-02-14T08:09:35Z,-59.13946667,47.57453333,12.9,18.37,288.4,1.246
2015-02-14T08:14:35Z,-59.13946667,47.57453333,10.38,16.19,287.0,1.248
2015-02-14T08:19:35Z,-59.13946667,47.57453333,7.53,11.0,284.1,1.177
2015-02-14T08:24:35Z,-59.13946667,47.57453333,11.08,16.74,280.7,1.188
2015-02-14T08:29:35Z,-59.13946667,47.57453333,12.87,20.88,290.1,1.179
2015-02-14T08:34:35Z,-59.13946667,47.57453333,13.53,19.05,286.8,1.19
2015-02-14T08:39:35Z,-59.13946667,47.57453333,15.33,20.86,295.2,1.188
2015-02-14T08:44:35Z,-59.13946667,47.57453333,13.94,18.99,300.1,1.157
2015-02-14T08:49:35Z,-59.13946667,47.57453333,9.49,14.13,295.6,1.125
2015-02-14T08:54:35Z,-59.13946667,47.57453333,7.34,10.26,302.8,1.129
2015-02-14T08:59:35Z,-59.13946667,47.57453333,8.98,11.88,290.1,1.15
2015-02-14T09:04:35Z,-59.13946667,47.57453333,10.39,15.41,299.1,1.149
2015-02-14T09:09:35Z,-59.13946667,47.57453333,10.29,13.18,291.4,1.106
2015-02-14T09:14:35Z,-59.13946667,47.57453333,8.1,14.91,286.1,1.083
2015-02-14T09:19:35Z,-59.13946667,47.57453333,7.27,12.69,298.5,1.085
2015-02-14T09:24:35Z,-59.13946667,47.57453333,11.77,18.84,277.0,1.087
2015-02-14T09:29:35Z,-59.13946667,47.57453333,10.38,15.69,286.5,1.058
2015-02-14T09:34:35Z,-59.13946667,47.57453333,11.05,15.14,300.6,1.035
2015-02-14T09:39:35Z,-59.13946667,47.57453333,9.15,12.11,285.5,1.059
2015-02-14T09:44:35Z,-59.13946667,47.57453333,8.88,13.28,281.1,1.06
2015-02-14T09:49:35Z,-59.13946667,47.57453333,13.7,17.44,287.4,1.008
2015-02-14T09:54:35Z,-59.13946667,47.57453333,11.09,14.87,272.2,1.003
2015-02-14T09:59:35Z,-59.13946667,47.57453333,11.44,19.4,304.7,1.021
2015-02-14T10:04:35Z,-59.13946667,47.57453333,9.7,15.2,289.2,0.979
2015-02-14T10:09:35Z,-59.13946667,47.57453333,10.58,15.26,297.3,0.971
2015-02-14T10:14:35Z,-59.13946667,47.57453333,9.19,15.05,279.6,1.0
2015-02-14T10:19:35Z,-59.13946667,47.57453333,11.88,16.54,273.2,0.988
2015-02-14T10:24:35Z,-59.13946667,47.57453333,8.49,12.83,284.4,0.972
2015-02-14T10:29:35Z,-59.13946667,47.57453333,10.31,13.76,288.4,0.986
2015-02-14T10:34:35Z,-59.13946667,47.57453333,9.51,14.21,292.8,1.007
2015-02-14T10:39:35Z,-59.13946667,47.57453333,7.96,12.44,298.4,0.955
2015-02-14T10:44:35Z,-59.13946667,47.57453333,9.99,15.4,273.2,0.923
2015-02-14T10:49:35Z,-59.13946667,47.57453333,8.27,10.21,307.7,0.989
2015-02-14T10:54:35Z,-59.13946667,47.57453333,11.39,17.57,290.3,1.004
2015-02-14T10:59:35Z,-59.13946667,47.57453333,10.03,13.88,282.6,0.934
2015-02-14T11:04:35Z,-59.13946667,47.57453333,12.12,16.91,297.1,0.915
2015-02-14T11:09:35Z,-59.13946667,47.57453333,7.76,12.38,281.2,0.994
2015-02-14T11:14:35Z,-59.13946667,47.57453333,7.13,10.01,291.4,0.984
2015-02-14T11:19:35Z,-59.13946667,47.57453333,8.4,11.99,285.1,0.909
2015-02-14T11:24:35Z,-59.13946667,47.57453333,11.95,18.35,283.9,0.915
2015-02-14T11:29:35Z,-59.13946667,47.57453333,9.92,14.52,283.5,0.987
2015-02-14T11:34:35Z,-59.13946667,47.57453333,8.85,15.2,301.6,0.957
2015-02-14T11:39:35Z,-59.13946667,47.57453333,12.57,20.16,264.2,0.877
2015-02-14T11:44:35Z,-59.13946667,47.57453333,9.11,12.71,296.3,0.918
2015-02-14T11:49:35Z,-59.13946667,47.57453333,8.08,10.54,273.7,0.976
2015-02-14T11:54:35Z,-59.13946667,47.57453333,6.91,10.61,266.1,0.943
2015-02-14T11:59:35Z,-59.13946667,47.57453333,8.93,12.34,261.8,0.912
2015-02-14T12:04:35Z,-59.13946667,47.57453333,8.17,12.03,281.5,0.947
2015-02-14T12:09:35Z,-59.13946667,47.57453333,11.49,14.7,290.1,0.979
2015-02-14T12:14:35Z,-59.13946667,47.57453333,8.62,14.81,265.3,0.954
2015-02-14T12:19:35Z,-59.13946667,47.57453333,9.45,11.86,279.7,0.936
2015-02-14T12:24:35Z,-59.13946667,47.57453333,9.03,12.23,265.6,0.964
2015-02-14T12:29:35Z,-59.13946667,47.57453333,9.17,14.0,289.1,0.963
2015-02-14T12:34:35Z,-59.13946667,47.57453333,9.83,14.31,262.6,0.965
2015-02-14T12:39:35Z,-59.13946667,47.57453333,12.7,19.22,263.9,0.985
2015-02-14T12:44:35Z,-59.13946667,47.57453333,10.55,14.44,297.5,0.994
2015-02-14T12:49:35Z,-59.13946667,47.57453333,7.46,11.24,266.5,0.966
2015-02-14T12:54:35Z,-59.13946667,47.57453333,9.68,14.19,270.3,0.993
2015-02-14T12:59:35Z,-59.13946667,47.57453333,7.99,11.6,267.4,1.029
2015-02-14T13:04:35Z,-59.13946667,47.57453333,8.12,12.46,267.6,1.018
2015-02-14T13:09:35Z,-59.13946667,47.57453333,9.59,12.46,291.0,0.986
2015-02-14T13:14:35Z,-59.13946667,47.57453333,9.65,14.62,279.2,1.022
2015-02-14T13:19:35Z,-59.13946667,47.57453333,7.26,12.85,262.3,1.054
2015-02-14T13:24:35Z,-59.13946667,47.57453333,9.93,15.65,295.5,1.073
2015-02-14T13:29:35Z,-59.13946667,47.57453333,7.6,10.4,275.1,1.072
2015-02-14T13:34:35Z,-59.13946667,47.57453333,6.25,9.99,269.9,1.052
2015-02-14T13:39:35Z,-59.13946667,47.57453333,7.7,10.07,305.9,1.106
2015-02-14T13:44:35Z,-59.13946667,47.57453333,7.03,10.24,289.7,1.125
2015-02-14T13:49:35Z,-59.13946667,47.57453333,6.67,9.21,297.3,1.128
2015-02-14T13:54:35Z,-59.13946667,47.57453333,6.52,8.03,292.1,1.131
2015-02-14T13:59:35Z,-59.13946667,47.57453333,6.6,12.69,276.8,1.125
2015-02-14T14:04:35Z,-59.13946667,47.57453333,7.02,10.3,282.6,1.168
2015-02-14T14:09:35Z,-59.13946667,47.57453333,7.31,10.61,289.0,1.2
2015-02-14T14:14:35Z,-59.13946667,47.57453333,5.52,9.08,290.7,1.204
2015-02-14T14:19:35Z,-59.13946667,47.57453333,5.98,8.81,271.8,1.208
2015-02-14T14:24:35Z,-59.13946667,47.57453333,9.12,14.6,291.5,1.241
2015-02-14T14:29:35Z,-59.13946667,47.57453333,7.64,10.73,274.4,1.255
2015-02-14T14:34:35Z,-59.13946667,47.57453333,6.02,8.69,275.6,1.252
2015-02-14T14:39:35Z,-59.13946667,47.57453333,6.03,7.56,275.4,1.282
2015-02-14T14:44:35Z,-59.13946667,47.57453333,6.52,9.06,275.7,1.297
2015-02-14T14:49:35Z,-59.13946667,47.57453333,5.72,8.77,303.0,1.291
2015-02-14T14:54:35Z,-59.13946667,47.57453333,6.15,9.35,290.4,1.328
2015-02-14T14:59:35Z,-59.13946667,47.57453333,8.21,14.66,285.6,1.348
2015-02-14T15:04:35Z,-59.13946667,47.57453333,8.62,11.92,264.8,1.342
2015-02-14T15:09:35Z,-59.13946667,47.57453333,7.31,12.77,286.5,1.334
2015-02-14T15:14:35Z,-59.13946667,47.57453333,10.85,15.63,254.6,1.371
2015-02-14T15:19:35Z,-59.13946667,47.57453333,6.43,12.93,277.3,1.418
2015-02-14T15:24:35Z,-59.13946667,47.57453333,9.11,14.19,265.3,1.408
2015-02-14T15:29:35Z,-59.13946667,47.57453333,8.36,12.07,270.5,1.385
2015-02-14T15:34:35Z,-59.13946667,47.57453333,9.67,14.17,262.8,1.423
2015-02-14T15:39:35Z,-59.13946667,47.57453333,7.15,12.87,287.6,1.465
2015-02-14T15:44:35Z,-59.13946667,47.57453333,4.57,9.06,277.3,1.454
2015-02-14T15:49:35Z,-59.13946667,47.57453333,7.51,9.49,269.6,1.444
2015-02-14T15:54:35Z,-59.13946667,47.57453333,9.93,14.07,288.4,1.46
2015-02-14T15:59:35Z,-59.13946667,47.57453333,7.84,13.45,288.1,1.474
2015-02-14T16:04:35Z,-59.13946667,47.57453333,6.34,12.27,275.9,1.489
2015-02-14T16:09:35Z,-59.13946667,47.57453333,8.42,11.27,282.6,1.494
2015-02-14T16:14:35Z,-59.13946667,47.57453333,10.04,13.18,261.2,1.492
2015-02-14T16:19:35Z,-59.13946667,47.57453333,6.56,10.59,285.7,1.506
2015-02-14T16:24:35Z,-59.13946667,47.57453333,7.47,12.21,254.5,1.517
2015-02-14T16:29:35Z,-59.13946667,47.57453333,8.97,12.67,253.9,1.509
2015-02-14T16:34:35Z,-59.13946667,47.57453333,8.76,11.97,261.0,1.517
2015-02-14T16:39:35Z,-59.13946667,47.57453333,6.59,10.19,275.2,1.527
2015-02-14T16:44:35Z,-59.13946667,47.57453333,5.37,9.84,276.8,1.534
2015-02-14T16:49:35Z,-59.13946667,47.57453333,8.08,11.68,262.8,1.531
2015-02-14T16:54:35Z,-59.13946667,47.57453333,5.43,9.62,274.6,1.534
2015-02-14T16:59:35Z,-59.13946667,47.57453333,5.22,7.46,280.7,1.535
2015-02-14T17:04:35Z,-59.13946667,47.57453333,3.95,5.15,285.1,1.541
2015-02-14T17:09:35Z,-59.13946667,47.57453333,5.34,7.39,288.7,1.544
2015-02-14T17:14:35Z,-59.13946667,47.57453333,5.86,7.27,264.8,1.555
2015-02-14T17:19:35Z,-59.13946667,47.57453333,8.62,12.07,272.1,1.554
2015-02-14T17:24:35Z,-59.13946667,47.57453333,7.88,10.38,265.0,1.546
2015-02-14T17:29:35Z,-59.13946667,47.57453333,9.17,12.32,260.5,1.555
2015-02-14T17:34:35Z,-59.13946667,47.57453333,6.0,11.41,263.6,1.561
2015-02-14T17:39:35Z,-59.13946667,47.57453333,5.34,7.95,264.8,1.555
2015-02-14T17:44:35Z,-59.13946667,47.57453333,7.31,10.36,255.1,1.557
2015-02-14T17:49:35Z,-59.13946667,47.57453333,9.62,14.0,257.7,1.556
2015-02-14T17:54:35Z,-59.13946667,47.57453333,5.87,13.3,269.7,1.566
2015-02-14T17:59:35Z,-59.13946667,47.57453333,5.33,7.78,283.1,1.562
2015-02-14T18:04:35Z,-59.13946667,47.57453333,5.9,10.26,268.4,1.562
2015-02-14T18:09:35Z,-59.13946667,47.57453333,5.61,9.17,279.0,1.564
2015-02-14T18:14:35Z,-59.13946667,47.57453333,4.45,6.45,290.0,1.561
2015-02-14T18:19:35Z,-59.13946667,47.57453333,5.63,8.26,262.5,1.557
2015-02-14T18:24:35Z,-59.13946667,47.57453333,7.4,11.31,264.0,1.56
2015-02-14T18:29:35Z,-59.13946667,47.57453333,5.02,9.14,265.3,1.571
2015-02-14T18:34:35Z,-59.13946667,47.57453333,3.31,5.25,267.0,1.557
2015-02-14T18:39:35Z,-59.13946667,47.57453333,6.11,7.44,263.0,1.56
2015-02-14T18:44:35Z,-59.13946667,47.57453333,4.5,7.85,276.3,1.569
2015-02-14T18:49:35Z,-59.13946667,47.57453333,5.17,7.7,291.3,1.555
2015-02-14T18:54:35Z,-59.13946667,47.57453333,4.23,7.6,289.7,1.553
2015-02-14T18:59:35Z,-59.13946667,47.57453333,4.97,7.35,282.4,1.558
2015-02-14T19:04:35Z,-59.13946667,47.57453333,5.69,7.17,296.7,1.553
2015-02-14T19:09:35Z,-59.13946667,47.57453333,4.46,6.05,312.5,1.54
2015-02-14T19:14:35Z,-59.13946667,47.57453333,4.53,6.3,268.5,1.548
2015-02-14T19:19:35Z,-59.13946667,47.57453333,3.77,5.44,263.0,1.552
2015-02-14T19:24:35Z,-59.13946667,47.57453333,5.46,8.32,274.4,1.54
2015-02-14T19:29:35Z,-59.13946667,47.57453333,5.44,8.22,266.5,1.537
2015-02-14T19:34:35Z,-59.13946667,47.57453333,6.75,8.05,255.6,1.543
2015-02-14T19:39:35Z,-59.13946667,47.57453333,6.39,9.68,274.1,1.541
2015-02-14T19:44:35Z,-59.13946667,47.57453333,4.71,7.44,259.4,1.535
2015-02-14T19:49:35Z,-59.13946667,47.57453333,5.43,8.07,258.7,1.534
2015-02-14T19:54:35Z,-59.13946667,47.57453333,3.71,8.46,285.5,1.529
2015-02-14T19:59:35Z,-59.13946667,47.57453333,7.26,10.19,266.7,1.53
2015-02-14T20:04:35Z,-59.13946667,47.57453333,5.09,5.97,262.5,1.52
2015-02-14T20:09:35Z,-59.13946667,47.57453333,5.31,7.08,273.0,1.521
2015-02-14T20:14:35Z,-59.13946667,47.57453333,3.96,4.88,294.4,1.518
2015-02-14T20:19:35Z,-59.13946667,47.57453333,4.63,6.22,280.7,1.515
2015-02-14T20:24:35Z,-59.13946667,47.57453333,4.89,7.0,256.0,1.506
2015-02-14T20:29:35Z,-59.13946667,47.57453333,3.12,5.33,268.1,1.493
2015-02-14T20:34:35Z,-59.13946667,47.57453333,5.42,6.67,258.4,1.497
2015-02-14T20:39:35Z,-59.13946667,47.57453333,6.28,8.3,253.5,1.495
2015-02-14T20:44:35Z,-59.13946667,47.57453333,5.27,7.76,278.1,1.487
2015-02-14T20:49:35Z,-59.13946667,47.57453333,4.53,6.08,276.3,1.492
2015-02-14T20:54:35Z,-59.13946667,47.57453333,3.77,5.99,240.3,1.488
2015-02-14T20:59:35Z,-59.13946667,47.57453333,5.78,7.5,259.6,1.46
2015-02-14T21:04:35Z,-59.13946667,47.57453333,3.85,6.22,259.7,1.465
2015-02-14T21:09:35Z,-59.13946667,47.57453333,5.79,8.69,265.3,1.475
2015-02-14T21:14:35Z,-59.13946667,47.57453333,4.69,6.28,261.8,1.455
2015-02-14T21:19:35Z,-59.13946667,47.57453333,4.71,7.11,254.6,1.439
2015-02-14T21:24:35Z,-59.13946667,47.57453333,4.2,5.46,256.6,1.449
2015-02-14T21:29:35Z,-59.13946667,47.57453333,4.55,6.71,310.5,1.45
2015-02-14T21:34:35Z,-59.13946667,47.57453333,4.72,5.62,272.6,1.43
2015-02-14T21:39:35Z,-59.13946667,47.57453333,3.92,4.76,272.7,1.395
2015-02-14T21:44:35Z,-59.13946667,47.57453333,3.32,6.38,257.6,1.417
2015-02-14T21:49:35Z,-59.13946667,47.57453333,2.66,4.78,294.6,1.43
2015-02-14T21:54:35Z,-59.13946667,47.57453333,3.53,4.3,262.4,1.396
2015-02-14T21:59:35Z,-59.13946667,47.57453333,5.52,7.99,299.6,1.388
2015-02-14T22:04:35Z,-59.13946667,47.57453333,3.68,6.71,278.2,1.395
2015-02-14T22:09:35Z,-59.13946667,47.57453333,2.68,4.04,292.1,1.378
2015-02-14T22:14:35Z,-59.13946667,47.57453333,3.99,5.79,262.6,1.346
2015-02-14T22:19:35Z,-59.13946667,47.57453333,3.0,4.06,257.0,1.324
2015-02-14T22:24:35Z,-59.13946667,47.57453333,2.99,4.12,269.1,1.324
2015-02-14T22:29:35Z,-59.13946667,47.57453333,4.03,5.54,246.2,1.318
2015-02-14T22:34:35Z,-59.13946667,47.57453333,4.78,6.53,252.4,1.299
2015-02-14T22:39:35Z,-59.13946667,47.57453333,2.72,3.77,302.2,1.308
2015-02-14T22:44:35Z,-59.13946667,47.57453333,2.1,3.19,288.8,1.288
2015-02-14T22:49:35Z,-59.13946667,47.57453333,3.27,3.83,260.8,1.239
2015-02-14T22:54:35Z,-59.13946667,47.57453333,2.91,4.02,228.8,1.271
2015-02-14T22:59:35Z,-59.13946667,47.57453333,3.81,5.19,226.4,1.285
2015-02-14T23:04:35Z,-59.13946667,47.57453333,5.38,8.18,244.0,1.226
2015-02-14T23:09:35Z,-59.13946667,47.57453333,2.72,6.1,248.8,1.201
2015-02-14T23:14:35Z,-59.13946667,47.57453333,3.76,6.43,251.0,1.224
2015-02-14T23:19:35Z,-59.13946667,47.57453333,3.01,4.32,228.0,1.221
2015-02-14T23:24:35Z,-59.13946667,47.57453333,5.78,8.32,252.3,1.178
2015-02-14T23:29:35Z,-59.13946667,47.57453333,4.24,5.48,252.3,1.136
2015-02-14T23:34:35Z,-59.13946667,47.57453333,3.99,6.43,255.8,1.164
2015-02-14T23:39:35Z,-59.13946667,47.57453333,1.78,5.05,250.1,1.187
2015-02-14T23:44:35Z,-59.13946667,47.57453333,2.51,3.77,273.1,1.162
2015-02-14T23:49:35Z,-59.13946667,47.57453333,4.48,6.16,246.7,1.117
2015-02-14T23:54:35Z,-59.13946667,47.57453333,2.78,3.6,267.5,1.12
2015-02-14T23:59:35Z,-59.13946667,47.57453333,4.01,5.29,272.2,1.114
