timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-05-01T00:04:35Z,-59.13946667,47.57453333,5.98,8.63,102.9,-0.268
2015-05-01T00:09:35Z,-59.13946667,47.57453333,6.84,10.09,95.6,-0.235
2015-05-01T00:14:35Z,-59.13946667,47.57453333,6.89,8.84,103.4,-0.764
2015-05-01T00:19:35Z,-59.13946667,47.57453333,7.72,8.71,108.0,-0.749
2015-05-01T00:24:35Z,-59.13946667,47.57453333,7.2,9.45,96.6,-0.738
2015-05-01T00:29:35Z,-59.13946667,47.57453333,8.82,11.82,94.2,-0.247
2015-05-01T00:34:35Z,-59.13946667,47.57453333,9.26,11.64,87.5,-0.749
2015-05-01T00:39:35Z,-59.13946667,47.57453333,7.98,10.07,90.6,-0.684
2015-05-01T00:44:35Z,-59.13946667,47.57453333,7.95,10.42,87.3,-0.742
2015-05-01T00:49:35Z,-59.13946667,47.57453333,7.42,9.8,84.6,-0.743
2015-05-01T00:54:35Z,-59.13946667,47.57453333,7.6,11.29,79.6,-0.75
2015-05-01T00:59:35Z,-59.13946667,47.57453333,6.8,9.54,90.0,0.25
2015-05-01T01:04:35Z,-59.13946667,47.57453333,8.37,11.24,85.0,-0.742
2015-05-01T01:09:35Z,-59.13946667,47.57453333,8.83,10.57,91.4,-0.782
2015-05-01T01:14:35Z,-59.13946667,47.57453333,8.72,10.69,99.1,-0.244
2015-05-01T01:19:35Z,-59.13946667,47.57453333,8.15,11.37,92.3,1.16
2015-05-01T01:24:35Z,-59.13946667,47.57453333,8.1,10.79,87.2,-0.241
2015-05-01T01:29:35Z,-59.13946667,47.57453333,7.8,9.86,85.2,-0.239
2015-05-01T01:34:35Z,-59.13946667,47.57453333,7.13,8.67,95.7,-0.751
2015-05-01T01:39:35Z,-59.13946667,47.57453333,6.65,8.28,94.2,-0.748
2015-05-01T01:44:35Z,-59.13946667,47.57453333,7.29,9.39,89.7,-0.741
2015-05-01T01:49:35Z,-59.13946667,47.57453333,5.92,7.56,92.7,-0.738
2015-05-01T01:54:35Z,-59.13946667,47.57453333,6.83,9.19,92.4,-0.243
2015-05-01T01:59:35Z,-59.13946667,47.57453333,7.49,9.51,94.1,-0.245
2015-05-01T02:04:35Z,-59.13946667,47.57453333,7.83,9.97,94.2,-0.741
2015-05-01T02:09:35Z,-59.13946667,47.57453333,9.06,10.46,95.9,-0.745
2015-05-01T02:14:35Z,-59.13946667,47.57453333,9.42,10.98,99.0,-0.734
2015-05-01T02:19:35Z,-59.13946667,47.57453333,8.09,9.87,85.4,-0.251
2015-05-01T02:24:35Z,-59.13946667,47.57453333,7.3,10.07,79.3,-0.744
2015-05-01T02:29:35Z,-59.13946667,47.57453333,5.59,8.69,88.2,-0.747
2015-05-01T02:34:35Z,-59.13946667,47.57453333,3.62,6.69,83.9,-0.24
2015-05-01T02:39:35Z,-59.13946667,47.57453333,3.29,5.44,60.5,-0.731
2015-05-01T02:44:35Z,-59.13946667,47.57453333,3.5,6.59,61.5,-0.739
2015-05-01T02:49:35Z,-59.13946667,47.57453333,4.77,6.4,54.9,-0.743
2015-05-01T02:54:35Z,-59.13946667,47.57453333,4.04,5.73,51.4,-0.751
2015-05-01T02:59:35Z,-59.13946667,47.57453333,5.85,6.65,39.3,-0.242
2015-05-01T03:04:35Z,-59.13946667,47.57453333,4.62,5.91,36.3,-0.752
2015-05-01T03:09:35Z,-59.13946667,47.57453333,5.76,6.43,33.7,-1.058
2015-05-01T03:14:35Z,-59.13946667,47.57453333,3.28,6.1,69.5,-0.747
2015-05-01T03:19:35Z,-59.13946667,47.57453333,5.13,7.66,71.0,-0.752
2015-05-01T03:24:35Z,-59.13946667,47.57453333,4.99,6.43,74.1,-0.785
2015-05-01T03:29:35Z,-59.13946667,47.57453333,4.97,6.88,93.4,-0.745
2015-05-01T03:34:35Z,-59.13946667,47.57453333,4.05,6.01,86.6,-0.73
2015-05-01T03:39:35Z,-59.13946667,47.57453333,3.22,5.27,92.5,-0.231
2015-05-01T03:44:35Z,-59.13946667,47.57453333,3.67,7.02,75.8,-0.255
2015-05-01T03:49:35Z,-59.13946667,47.57453333,4.8,7.13,63.6,-0.245
2015-05-01T03:54:35Z,-59.13946667,47.57453333,4.97,8.01,54.6,-0.759
2015-05-01T03:59:35Z,-59.13946667,47.57453333,4.09,7.19,77.2,-0.753
2015-05-01T04:04:35Z,-59.13946667,47.57453333,4.24,7.58,86.3,-0.908
2015-05-01T04:09:35Z,-59.13946667,47.57453333,5.14,6.84,90.2,-0.236
2015-05-01T04:14:35Z,-59.13946667,47.57453333,5.45,6.51,87.2,-0.788
2015-05-01T04:19:35Z,-59.13946667,47.57453333,7.36,9.21,99.7,-0.752
2015-05-01T04:24:35Z,-59.13946667,47.57453333,6.05,7.6,87.2,-0.744
2015-05-01T04:29:35Z,-59.13946667,47.57453333,6.34,9.21,94.7,-0.74
2015-05-01T04:34:35Z,-59.13946667,47.57453333,4.14,5.95,76.8,-0.754
2015-05-01T04:39:35Z,-59.13946667,47.57453333,2.82,4.53,51.3,-0.741
2015-05-01T04:44:35Z,-59.13946667,47.57453333,5.77,6.8,13.4,-0.74
2015-05-01T04:49:35Z,-59.13946667,47.57453333,4.46,5.66,18.8,-0.746
2015-05-01T04:54:35Z,-59.13946667,47.57453333,6.17,6.98,21.3,-0.255
2015-05-01T04:59:35Z,-59.13946667,47.57453333,6.52,7.78,67.8,-0.739
2015-05-01T05:04:35Z,-59.13946667,47.57453333,7.69,8.55,75.6,-0.74
2015-05-01T05:09:35Z,-59.13946667,47.57453333,9.01,10.75,77.5,-0.757
2015-05-01T05:14:35Z,-59.13946667,47.57453333,6.01,10.01,69.2,0.241
2015-05-01T05:19:35Z,-59.13946667,47.57453333,5.78,7.17,69.5,-0.742
2015-05-01T05:24:35Z,-59.13946667,47.57453333,5.69,6.59,71.0,-0.753
2015-05-01T05:29:35Z,-59.13946667,47.57453333,4.29,6.76,69.5,-0.745
2015-05-01T05:34:35Z,-59.13946667,47.57453333,4.52,6.2,66.9,-0.745
2015-05-01T05:39:35Z,-59.13946667,47.57453333,3.72,5.38,60.2,-0.756
2015-05-01T05:44:35Z,-59.13946667,47.57453333,6.72,7.58,31.2,-0.741
2015-05-01T05:49:35Z,-59.13946667,47.57453333,6.34,8.26,35.0,-1.019
2015-05-01T05:54:35Z,-59.13946667,47.57453333,4.68,7.0,48.5,-0.736
2015-05-01T05:59:35Z,-59.13946667,47.57453333,4.37,6.14,39.0,-0.748
2015-05-01T06:04:35Z,-59.13946667,47.57453333,4.14,6.28,60.1,-0.728
2015-05-01T06:09:35Z,-59.13946667,47.57453333,3.81,6.01,57.6,-0.766
2015-05-01T06:14:35Z,-59.13946667,47.57453333,3.92,6.88,60.4,-0.744
2015-05-01T06:19:35Z,-59.13946667,47.57453333,5.24,6.78,38.7,-0.746
2015-05-01T06:24:35Z,-59.13946667,47.57453333,7.05,8.9,38.3,-0.24
2015-05-01T06:29:35Z,-59.13946667,47.57453333,5.16,6.69,68.7,-0.751
2015-05-01T06:34:35Z,-59.13946667,47.57453333,3.73,5.64,48.4,-0.753
2015-05-01T06:39:35Z,-59.13946667,47.57453333,4.02,6.26,52.7,-0.749
2015-05-01T06:44:35Z,-59.13946667,47.57453333,3.51,6.28,53.3,0.242
2015-05-01T06:49:35Z,-59.13946667,47.57453333,5.15,7.62,44.0,-0.754
2015-05-01T06:54:35Z,-59.13946667,47.57453333,3.99,6.76,78.1,-0.738
2015-05-01T06:59:35Z,-59.13946667,47.57453333,6.33,8.63,43.2,-0.754
2015-05-01T07:04:35Z,-59.13946667,47.57453333,7.63,8.4,34.6,-0.686
2015-05-01T07:09:35Z,-59.13946667,47.57453333,5.47,8.01,45.5,0.24
2015-05-01T07:14:35Z,-59.13946667,47.57453333,5.31,6.69,33.7,-0.757
2015-05-01T07:19:35Z,-59.13946667,47.57453333,3.94,7.19,77.4,-0.257
2015-05-01T07:24:35Z,-59.13946667,47.57453333,3.89,7.39,88.6,1.094
2015-05-01T07:29:35Z,-59.13946667,47.57453333,4.14,6.26,96.7,2.719
2015-05-01T07:34:35Z,-59.13946667,47.57453333,3.49,5.17,89.1,-0.753
2015-05-01T07:39:35Z,-59.13946667,47.57453333,3.67,6.45,81.3,-0.75
2015-05-01T07:44:35Z,-59.13946667,47.57453333,3.73,7.46,64.5,2.689
2015-05-01T07:49:35Z,-59.13946667,47.57453333,4.07,6.4,103.2,-0.74
2015-05-01T07:54:35Z,-59.13946667,47.57453333,4.84,7.11,83.1,-0.251
2015-05-01T07:59:35Z,-59.13946667,47.57453333,4.88,7.23,96.9,-0.748
2015-05-01T08:04:35Z,-59.13946667,47.57453333,3.17,5.25,92.7,-0.774
2015-05-01T08:09:35Z,-59.13946667,47.57453333,4.1,6.55,73.1,-0.246
2015-05-01T08:14:35Z,-59.13946667,47.57453333,5.06,6.36,97.4,-0.246
2015-05-01T08:19:35Z,-59.13946667,47.57453333,4.88,7.99,83.1,2.72
2015-05-01T08:24:35Z,-59.13946667,47.57453333,5.01,7.72,88.9,-0.253
2015-05-01T08:29:35Z,-59.13946667,47.57453333,4.65,6.34,94.5,2.719
2015-05-01T08:34:35Z,-59.13946667,47.57453333,4.53,6.55,86.9,-0.754
2015-05-01T08:39:35Z,-59.13946667,47.57453333,3.64,5.23,82.9,1.151
2015-05-01T08:44:35Z,-59.13946667,47.57453333,6.14,9.12,81.1,-0.663
2015-05-01T08:49:35Z,-59.13946667,47.57453333,5.53,8.01,87.5,-0.747
2015-05-01T08:54:35Z,-59.13946667,47.57453333,4.68,5.7,102.1,-0.751
2015-05-01T08:59:35Z,-59.13946667,47.57453333,6.14,7.78,99.0,-0.767
2015-05-01T09:04:35Z,-59.13946667,47.57453333,7.32,11.02,78.8,-0.743
2015-05-01T09:09:35Z,-59.13946667,47.57453333,8.6,10.22,93.4,-0.775
2015-05-01T09:14:35Z,-59.13946667,47.57453333,9.88,12.29,86.5,0.243
2015-05-01T09:19:35Z,-59.13946667,47.57453333,11.39,12.83,75.6,-0.246
2015-05-01T09:24:35Z,-59.13946667,47.57453333,9.44,11.66,80.8,-0.751
2015-05-01T09:29:35Z,-59.13946667,47.57453333,8.84,11.24,75.6,-0.797
2015-05-01T09:34:35Z,-59.13946667,47.57453333,9.35,11.55,58.4,-0.753
2015-05-01T09:39:35Z,-59.13946667,47.57453333,9.11,12.48,85.7,-0.749
2015-05-01T09:44:35Z,-59.13946667,47.57453333,10.17,11.78,98.6,0.729
2015-05-01T09:49:35Z,-59.13946667,47.57453333,9.27,10.59,70.9,0.73
2015-05-01T09:54:35Z,-59.13946667,47.57453333,7.85,9.16,111.0,-0.758
2015-05-01T09:59:35Z,-59.13946667,47.57453333,9.06,10.79,86.1,-0.25
2015-05-01T10:04:35Z,-59.13946667,47.57453333,9.12,12.42,62.9,1.157
2015-05-01T10:09:35Z,-59.13946667,47.57453333,9.73,12.27,67.4,-0.741
2015-05-01T10:14:35Z,-59.13946667,47.57453333,10.72,12.19,74.7,0.732
2015-05-01T10:19:35Z,-59.13946667,47.57453333,12.62,15.16,90.6,-0.249
2015-05-01T10:24:35Z,-59.13946667,47.57453333,12.12,14.99,103.8,-0.246
2015-05-01T10:29:35Z,-59.13946667,47.57453333,11.29,13.68,103.1,-0.319
2015-05-01T10:34:35Z,-59.13946667,47.57453333,11.77,13.49,81.7,-0.254
2015-05-01T10:39:35Z,-59.13946667,47.57453333,10.67,12.77,95.7,-0.748
2015-05-01T10:44:35Z,-59.13946667,47.57453333,13.42,15.76,95.0,-0.322
2015-05-01T10:49:35Z,-59.13946667,47.57453333,13.1,15.55,92.7,-0.74
2015-05-01T10:54:35Z,-59.13946667,47.57453333,10.64,18.97,70.4,-0.748
2015-05-01T10:59:35Z,-59.13946667,47.57453333,7.84,13.72,96.2,0.73
2015-05-01T11:04:35Z,-59.13946667,47.57453333,8.96,11.22,91.3,-0.246
2015-05-01T11:09:35Z,-59.13946667,47.57453333,10.79,12.36,78.2,-0.737
2015-05-01T11:14:35Z,-59.13946667,47.57453333,9.16,12.97,97.2,-0.26
2015-05-01T11:19:35Z,-59.13946667,47.57453333,7.59,10.44,58.1,-0.755
2015-05-01T11:24:35Z,-59.13946667,47.57453333,9.37,11.59,69.1,0.732
2015-05-01T11:29:35Z,-59.13946667,47.57453333,7.99,11.84,97.4,-0.748
2015-05-01T11:34:35Z,-59.13946667,47.57453333,11.18,13.12,98.9,-0.753
2015-05-01T11:39:35Z,-59.13946667,47.57453333,10.57,11.97,98.4,-0.755
2015-05-01T11:44:35Z,-59.13946667,47.57453333,9.56,11.49,95.6,-0.74
2015-05-01T11:49:35Z,-59.13946667,47.57453333,9.11,10.13,80.2,-0.935
2015-05-01T11:54:35Z,-59.13946667,47.57453333,9.24,11.72,83.0,-0.752
2015-05-01T11:59:35Z,-59.13946667,47.57453333,11.31,12.89,83.0,-0.758
2015-05-01T12:04:35Z,-59.13946667,47.57453333,8.83,10.67,77.3,-0.86
2015-05-01T12:09:35Z,-59.13946667,47.57453333,7.54,10.05,101.0,-0.344
2015-05-01T12:14:35Z,-59.13946667,47.57453333,7.13,7.81,89.1,-0.772
2015-05-01T12:19:35Z,-59.13946667,47.57453333,10.52,12.75,72.5,0.73
2015-05-01T12:24:35Z,-59.13946667,47.57453333,10.26,12.23,101.0,-0.256
2015-05-01T12:29:35Z,-59.13946667,47.57453333,8.47,13.2,97.8,-0.248
2015-05-01T12:34:35Z,-59.13946667,47.57453333,8.82,12.67,74.6,-0.258
2015-05-01T12:39:35Z,-59.13946667,47.57453333,8.13,9.23,92.8,0.731
2015-05-01T12:44:35Z,-59.13946667,47.57453333,7.91,10.56,47.6,0.732
2015-05-01T12:49:35Z,-59.13946667,47.57453333,6.49,8.61,93.6,-0.748
2015-05-01T12:54:35Z,-59.13946667,47.57453333,6.24,7.68,73.3,0.237
2015-05-01T12:59:35Z,-59.13946667,47.57453333,6.83,8.34,127.1,-0.282
2015-05-01T13:04:35Z,-59.13946667,47.57453333,6.49,8.38,80.8,-0.254
2015-05-01T13:09:35Z,-59.13946667,47.57453333,7.74,9.41,82.3,0.728
2015-05-01T13:14:35Z,-59.13946667,47.57453333,4.67,6.63,92.8,2.732
2015-05-01T13:19:35Z,-59.13946667,47.57453333,4.88,6.45,130.1,-0.824
2015-05-01T13:24:35Z,-59.13946667,47.57453333,5.22,6.8,74.0,-0.792
2015-05-01T13:29:35Z,-59.13946667,47.57453333,5.7,6.34,95.3,-0.252
2015-05-01T13:34:35Z,-59.13946667,47.57453333,3.83,5.7,67.5,-0.666
2015-05-01T13:39:35Z,-59.13946667,47.57453333,7.82,11.12,79.8,-0.302
2015-05-01T13:44:35Z,-59.13946667,47.57453333,9.57,11.08,93.9,0.727
2015-05-01T13:49:35Z,-59.13946667,47.57453333,5.64,8.34,31.0,-0.75
2015-05-01T13:54:35Z,-59.13946667,47.57453333,7.29,8.69,111.0,-0.257
2015-05-01T13:59:35Z,-59.13946667,47.57453333,4.73,5.64,123.5,0.735
2015-05-01T14:04:35Z,-59.13946667,47.57453333,2.74,4.04,85.0,-0.337
2015-05-01T14:09:35Z,-59.13946667,47.57453333,1.88,3.79,146.4,-0.747
2015-05-01T14:14:35Z,-59.13946667,47.57453333,4.13,5.44,138.6,-0.623
2015-05-01T14:19:35Z,-59.13946667,47.57453333,6.44,7.58,137.4,-0.302
2015-05-01T14:24:35Z,-59.13946667,47.57453333,6.15,9.04,129.9,-0.251
2015-05-01T14:29:35Z,-59.13946667,47.57453333,3.81,6.78,124.1,0.24
2015-05-01T14:34:35Z,-59.13946667,47.57453333,2.88,7.33,213.3,-0.76
2015-05-01T14:39:35Z,-59.13946667,47.57453333,3.77,5.66,230.5,2.726
2015-05-01T14:44:35Z,-59.13946667,47.57453333,5.29,7.1,249.2,-0.764
2015-05-01T14:49:35Z,-59.13946667,47.57453333,5.95,7.11,249.2,-1.007
2015-05-01T14:54:35Z,-59.13946667,47.57453333,1.23,4.7,236.8,-0.837
2015-05-01T14:59:35Z,-59.13946667,47.57453333,3.73,6.18,232.6,-0.816
2015-05-01T15:04:35Z,-59.13946667,47.57453333,3.44,5.15,239.9,-0.678
2015-05-01T15:09:35Z,-59.13946667,47.57453333,4.73,6.55,313.3,1.151
2015-05-01T15:14:35Z,-59.13946667,47.57453333,4.36,5.77,265.4,-0.859
2015-05-01T15:19:35Z,-59.13946667,47.57453333,3.67,6.82,239.1,-0.299
2015-05-01T15:24:35Z,-59.13946667,47.57453333,5.81,7.66,261.5,-0.736
2015-05-01T15:29:35Z,-59.13946667,47.57453333,4.73,6.1,256.7,-0.761
2015-05-01T15:34:35Z,-59.13946667,47.57453333,4.36,5.83,271.9,-0.784
2015-05-01T15:39:35Z,-59.13946667,47.57453333,3.88,5.56,254.3,-0.783
2015-05-01T15:44:35Z,-59.13946667,47.57453333,5.83,7.58,259.2,-0.759
2015-05-01T15:49:35Z,-59.13946667,47.57453333,3.25,5.5,260.3,-0.756
2015-05-01T15:54:35Z,-59.13946667,47.57453333,5.9,8.24,259.4,2.727
2015-05-01T15:59:35Z,-59.13946667,47.57453333,4.37,7.58,275.1,1.101
2015-05-01T16:04:35Z,-59.13946667,47.57453333,4.59,6.24,257.8,-0.288
2015-05-01T16:09:35Z,-59.13946667,47.57453333,4.6,6.03,268.1,-0.248
2015-05-01T16:14:35Z,-59.13946667,47.57453333,4.56,5.5,270.7,-0.667
2015-05-01T16:19:35Z,-59.13946667,47.57453333,2.35,4.24,323.9,0.24
2015-05-01T16:24:35Z,-59.13946667,47.57453333,5.48,6.82,312.0,-0.737
2015-05-01T16:29:35Z,-59.13946667,47.57453333,3.0,5.37,292.9,-0.755
2015-05-01T16:34:35Z,-59.13946667,47.57453333,5.22,8.26,310.0,-0.75
2015-05-01T16:39:35Z,-59.13946667,47.57453333,4.75,6.12,302.4,-0.755
2015-05-01T16:44:35Z,-59.13946667,47.57453333,4.86,6.49,315.5,2.719
2015-05-01T16:49:35Z,-59.13946667,47.57453333,3.0,6.55,330.0,-0.746
2015-05-01T16:54:35Z,-59.13946667,47.57453333,2.88,4.18,256.8,0.728
2015-05-01T16:59:35Z,-59.13946667,47.57453333,3.53,4.94,292.9,-0.242
2015-05-01T17:04:35Z,-59.13946667,47.57453333,3.6,5.93,294.4,-0.759
2015-05-01T17:09:35Z,-59.13946667,47.57453333,4.88,7.15,278.0,-0.846
2015-05-01T17:14:35Z,-59.13946667,47.57453333,4.28,7.89,298.5,-1.027
2015-05-01T17:19:35Z,-59.13946667,47.57453333,6.06,8.22,269.1,0.737
2015-05-01T17:24:35Z,-59.13946667,47.57453333,6.2,8.2,259.0,-0.739
2015-05-01T17:29:35Z,-59.13946667,47.57453333,2.6,7.1,275.3,2.727
2015-05-01T17:34:35Z,-59.13946667,47.57453333,5.91,8.84,294.0,-0.749
2015-05-01T17:39:35Z,-59.13946667,47.57453333,7.44,9.99,259.3,-0.66
2015-05-01T17:44:35Z,-59.13946667,47.57453333,2.88,6.18,300.1,-0.247
2015-05-01T17:49:35Z,-59.13946667,47.57453333,4.27,5.99,279.4,2.728
2015-05-01T17:54:35Z,-59.13946667,47.57453333,4.19,5.42,288.9,-0.751
2015-05-01T17:59:35Z,-59.13946667,47.57453333,4.44,6.18,284.5,-0.752
2015-05-01T18:04:35Z,-59.13946667,47.57453333,5.09,6.16,302.3,-0.247
2015-05-01T18:09:35Z,-59.13946667,47.57453333,5.15,7.11,273.8,-0.263
2015-05-01T18:14:35Z,-59.13946667,47.57453333,5.15,6.41,259.4,-0.854
2015-05-01T18:19:35Z,-59.13946667,47.57453333,4.07,5.73,298.0,-0.755
2015-05-01T18:24:35Z,-59.13946667,47.57453333,2.61,3.91,268.9,-0.796
2015-05-01T18:29:35Z,-59.13946667,47.57453333,4.81,6.16,283.0,0.731
2015-05-01T18:34:35Z,-59.13946667,47.57453333,4.09,5.02,260.8,0.244
2015-05-01T18:39:35Z,-59.13946667,47.57453333,4.04,5.71,280.5,-0.76
2015-05-01T18:44:35Z,-59.13946667,47.57453333,4.28,5.73,295.0,-0.249
2015-05-01T18:49:35Z,-59.13946667,47.57453333,4.75,6.22,290.9,-0.737
2015-05-01T18:54:35Z,-59.13946667,47.57453333,4.38,5.95,288.2,0.733
2015-05-01T18:59:35Z,-59.13946667,47.57453333,5.04,6.05,302.4,-0.62
2015-05-01T19:04:35Z,-59.13946667,47.57453333,4.72,6.36,287.6,-0.743
2015-05-01T19:09:35Z,-59.13946667,47.57453333,4.45,6.03,295.3,-0.244
2015-05-01T19:14:35Z,-59.13946667,47.57453333,3.89,5.5,276.3,0.727
2015-05-01T19:19:35Z,-59.13946667,47.57453333,4.17,5.56,284.6,-0.665
2015-05-01T19:24:35Z,-59.13946667,47.57453333,5.49,7.56,299.3,-0.253
2015-05-01T19:29:35Z,-59.13946667,47.57453333,4.82,6.67,301.6,-0.92
2015-05-01T19:34:35Z,-59.13946667,47.57453333,4.63,5.35,294.9,-0.253
2015-05-01T19:39:35Z,-59.13946667,47.57453333,3.99,5.42,292.1,-0.747
2015-05-01T19:44:35Z,-59.13946667,47.57453333,3.27,4.45,298.8,-0.249
2015-05-01T19:49:35Z,-59.13946667,47.57453333,3.6,4.88,310.9,2.729
2015-05-01T19:54:35Z,-59.13946667,47.57453333,2.7,3.85,303.4,-0.746
2015-05-01T19:59:35Z,-59.13946667,47.57453333,4.06,5.17,301.6,-0.285
2015-05-01T20:04:35Z,-59.13946667,47.57453333,3.59,4.68,326.0,-0.668
2015-05-01T20:09:35Z,-59.13946667,47.57453333,2.48,3.83,278.1,-0.735
2015-05-01T20:14:35Z,-59.13946667,47.57453333,2.98,3.71,25.8,-0.75
2015-05-01T20:19:35Z,-59.13946667,47.57453333,1.4,2.29,67.5,-0.244
2015-05-01T20:24:35Z,-59.13946667,47.57453333,1.49,2.88,63.0,-0.242
2015-05-01T20:29:35Z,-59.13946667,47.57453333,1.28,1.65,33.8,-0.754
2015-05-01T20:34:35Z,-59.13946667,47.57453333,2.58,4.2,46.6,-0.751
2015-05-01T20:39:35Z,-59.13946667,47.57453333,3.49,4.39,26.8,-0.739
2015-05-01T20:44:35Z,-59.13946667,47.57453333,3.72,5.99,66.0,0.734
2015-05-01T20:49:35Z,-59.13946667,47.57453333,2.55,4.43,110.6,-0.238
2015-05-01T20:54:35Z,-59.13946667,47.57453333,2.61,3.85,95.5,1.107
2015-05-01T20:59:35Z,-59.13946667,47.57453333,2.65,3.46,100.0,-0.246
2015-05-01T21:04:35Z,-59.13946667,47.57453333,2.35,3.11,94.4,-0.752
2015-05-01T21:09:35Z,-59.13946667,47.57453333,3.17,4.28,103.6,-0.87
2015-05-01T21:14:35Z,-59.13946667,47.57453333,3.09,4.76,104.7,-0.747
2015-05-01T21:19:35Z,-59.13946667,47.57453333,2.43,4.49,94.3,-0.747
2015-05-01T21:24:35Z,-59.13946667,47.57453333,2.57,4.39,66.2,-0.789
2015-05-01T21:29:35Z,-59.13946667,47.57453333,3.98,5.19,67.3,-0.74
2015-05-01T21:34:35Z,-59.13946667,47.57453333,2.84,5.13,67.6,-0.744
2015-05-01T21:39:35Z,-59.13946667,47.57453333,2.34,3.71,72.7,0.246
2015-05-01T21:44:35Z,-59.13946667,47.57453333,3.52,3.87,28.0,2.725
2015-05-01T21:49:35Z,-59.13946667,47.57453333,2.33,3.6,70.4,-0.745
2015-05-01T21:54:35Z,-59.13946667,47.57453333,1.33,1.63,105.0,-0.748
2015-05-01T21:59:35Z,-59.13946667,47.57453333,0.88,1.65,105.0,-0.745
2015-05-01T22:04:35Z,-59.13946667,47.57453333,1.82,2.37,60.5,-0.755
2015-05-01T22:09:35Z,-59.13946667,47.57453333,2.59,3.03,19.3,-0.741
2015-05-01T22:14:35Z,-59.13946667,47.57453333,2.1,2.66,39.8,-0.93
2015-05-01T22:19:35Z,-59.13946667,47.57453333,1.37,2.66,78.1,-0.605
2015-05-01T22:24:35Z,-59.13946667,47.57453333,1.95,2.64,114.0,-0.749
2015-05-01T22:29:35Z,-59.13946667,47.57453333,1.7,1.92,101.0,-0.263
2015-05-01T22:34:35Z,-59.13946667,47.57453333,1.11,1.79,95.0,0.733
2015-05-01T22:39:35Z,-59.13946667,47.57453333,0.52,0.87,94.9,-0.745
2015-05-01T22:44:35Z,-59.13946667,47.57453333,0.37,0.64,97.8,-0.742
2015-05-01T22:49:35Z,-59.13946667,47.57453333,0.88,1.05,110.0,-1.004
2015-05-01T22:54:35Z,-59.13946667,47.57453333,1.5,1.61,116.6,0.731
2015-05-01T22:59:35Z,-59.13946667,47.57453333,1.41,1.98,98.5,-0.732
2015-05-01T23:04:35Z,-59.13946667,47.57453333,0.53,1.38,98.9,-0.746
2015-05-01T23:09:35Z,-59.13946667,47.57453333,0.58,0.89,48.1,-0.235
2015-05-01T23:14:35Z,-59.13946667,47.57453333,0.37,0.76,63.2,-0.739
2015-05-01T23:19:35Z,-59.13946667,47.57453333,1.54,2.06,10.8,-0.741
2015-05-01T23:24:35Z,-59.13946667,47.57453333,1.04,1.54,38.0,-0.242
2015-05-01T23:29:35Z,-59.13946667,47.57453333,2.25,2.6,25.6,-0.247
2015-05-01T23:34:35Z,-59.13946667,47.57453333,2.57,2.84,19.7,-0.742
2015-05-01T23:39:35Z,-59.13946667,47.57453333,2.78,3.81,14.4,-0.244
2015-05-01T23:44:35Z,-59.13946667,47.57453333,2.94,3.67,19.5,-0.247
2015-05-01T23:49:35Z,-59.13946667,47.57453333,3.46,4.74,0.8,-0.242
2015-05-01T23:54:35Z,-59.13946667,47.57453333,3.61,4.1,10.5,-0.757
2015-05-01T23:59:35Z,-59.13946667,47.57453333,3.44,4.3,14.0,-0.741
