timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-05-25T00:04:35Z,-59.13946667,47.57453333,4.76,5.85,118.1,-0.733
2015-05-25T00:09:35Z,-59.13946667,47.57453333,3.72,4.84,117.0,0.746
2015-05-25T00:14:35Z,-59.13946667,47.57453333,3.59,4.57,117.3,2.733
2015-05-25T00:19:35Z,-59.13946667,47.57453333,3.14,4.47,114.1,-0.746
2015-05-25T00:24:35Z,-59.13946667,47.57453333,3.96,4.65,112.0,-0.239
2015-05-25T00:29:35Z,-59.13946667,47.57453333,3.33,4.33,119.5,-0.234
2015-05-25T00:34:35Z,-59.13946667,47.57453333,4.54,6.8,130.2,0.924
2015-05-25T00:39:35Z,-59.13946667,47.57453333,5.45,6.67,123.3,0.74
2015-05-25T00:44:35Z,-59.13946667,47.57453333,6.35,7.5,124.8,-0.23
2015-05-25T00:49:35Z,-59.13946667,47.57453333,5.42,7.35,135.3,2.729
2015-05-25T00:54:35Z,-59.13946667,47.57453333,4.7,5.56,120.4,-0.235
2015-05-25T00:59:35Z,-59.13946667,47.57453333,4.04,4.94,107.7,-0.243
2015-05-25T01:04:35Z,-59.13946667,47.57453333,3.86,4.32,117.8,2.701
2015-05-25T01:09:35Z,-59.13946667,47.57453333,4.24,5.89,110.6,-0.731
2015-05-25T01:14:35Z,-59.13946667,47.57453333,4.88,6.34,107.7,-0.729
2015-05-25T01:19:35Z,-59.13946667,47.57453333,5.42,6.26,131.9,-0.732
2015-05-25T01:24:35Z,-59.13946667,47.57453333,3.39,6.05,118.4,-0.692
2015-05-25T01:29:35Z,-59.13946667,47.57453333,4.82,7.17,127.8,-0.238
2015-05-25T01:34:35Z,-59.13946667,47.57453333,4.55,6.59,131.9,-0.242
2015-05-25T01:39:35Z,-59.13946667,47.57453333,3.92,5.11,116.2,-0.233
2015-05-25T01:44:35Z,-59.13946667,47.57453333,2.48,4.51,101.1,-0.747
2015-05-25T01:49:35Z,-59.13946667,47.57453333,2.0,3.25,83.6,2.713
2015-05-25T01:54:35Z,-59.13946667,47.57453333,2.13,3.62,77.4,-0.779
2015-05-25T01:59:35Z,-59.13946667,47.57453333,2.55,3.3,123.3,-0.239
2015-05-25T02:04:35Z,-59.13946667,47.57453333,3.05,3.91,120.8,-0.738
2015-05-25T02:09:35Z,-59.13946667,47.57453333,3.02,3.63,95.8,1.001
2015-05-25T02:14:35Z,-59.13946667,47.57453333,2.56,3.71,110.3,-1.033
2015-05-25T02:19:35Z,-59.13946667,47.57453333,2.41,4.24,65.3,-0.23
2015-05-25T02:24:35Z,-59.13946667,47.57453333,2.23,2.7,105.9,2.731
2015-05-25T02:29:35Z,-59.13946667,47.57453333,2.4,3.17,103.7,2.724
2015-05-25T02:34:35Z,-59.13946667,47.57453333,1.84,2.55,106.5,-0.267
2015-05-25T02:39:35Z,-59.13946667,47.57453333,2.47,2.9,108.1,-0.742
2015-05-25T02:44:35Z,-59.13946667,47.57453333,1.67,2.55,90.6,-0.736
2015-05-25T02:49:35Z,-59.13946667,47.57453333,2.57,3.56,135.7,-0.84
2015-05-25T02:54:35Z,-59.13946667,47.57453333,3.66,4.57,99.8,-0.722
2015-05-25T02:59:35Z,-59.13946667,47.57453333,2.66,3.5,116.7,2.713
2015-05-25T03:04:35Z,-59.13946667,47.57453333,3.45,5.05,119.1,-0.683
2015-05-25T03:09:35Z,-59.13946667,47.57453333,3.42,4.72,127.5,-0.725
2015-05-25T03:14:35Z,-59.13946667,47.57453333,2.88,3.98,121.3,2.698
2015-05-25T03:19:35Z,-59.13946667,47.57453333,3.55,4.43,112.9,-0.258
2015-05-25T03:24:35Z,-59.13946667,47.57453333,2.04,3.38,93.2,-0.82
2015-05-25T03:29:35Z,-59.13946667,47.57453333,3.17,3.89,102.1,-0.234
2015-05-25T03:34:35Z,-59.13946667,47.57453333,3.89,5.21,101.4,2.674
2015-05-25T03:39:35Z,-59.13946667,47.57453333,3.96,5.54,92.1,-0.741
2015-05-25T03:44:35Z,-59.13946667,47.57453333,3.12,5.48,104.9,-0.277
2015-05-25T03:49:35Z,-59.13946667,47.57453333,3.28,5.02,78.1,2.713
2015-05-25T03:54:35Z,-59.13946667,47.57453333,3.81,4.88,103.6,-0.733
2015-05-25T03:59:35Z,-59.13946667,47.57453333,5.36,6.47,121.3,-0.752
2015-05-25T04:04:35Z,-59.13946667,47.57453333,3.88,5.52,114.7,0.262
2015-05-25T04:09:35Z,-59.13946667,47.57453333,3.74,4.7,97.1,2.697
2015-05-25T04:14:35Z,-59.13946667,47.57453333,4.53,5.6,113.1,-0.227
2015-05-25T04:19:35Z,-59.13946667,47.57453333,3.31,4.9,137.4,-0.233
2015-05-25T04:24:35Z,-59.13946667,47.57453333,3.56,4.55,100.5,2.703
2015-05-25T04:29:35Z,-59.13946667,47.57453333,2.82,3.32,112.9,-0.751
2015-05-25T04:34:35Z,-59.13946667,47.57453333,1.45,3.21,154.7,-0.735
2015-05-25T04:39:35Z,-59.13946667,47.57453333,1.9,2.16,127.8,2.722
2015-05-25T04:44:35Z,-59.13946667,47.57453333,2.79,3.27,115.7,-0.739
2015-05-25T04:49:35Z,-59.13946667,47.57453333,2.54,3.03,94.7,2.71
2015-05-25T04:54:35Z,-59.13946667,47.57453333,1.85,2.35,134.3,2.695
2015-05-25T04:59:35Z,-59.13946667,47.57453333,2.88,3.32,125.5,2.721
2015-05-25T05:04:35Z,-59.13946667,47.57453333,1.76,2.78,125.0,2.724
2015-05-25T05:09:35Z,-59.13946667,47.57453333,2.13,2.55,136.6,2.725
2015-05-25T05:14:35Z,-59.13946667,47.57453333,3.81,4.72,124.2,-0.739
2015-05-25T05:19:35Z,-59.13946667,47.57453333,2.15,3.19,133.2,-0.788
2015-05-25T05:24:35Z,-59.13946667,47.57453333,3.81,5.07,126.9,-0.728
2015-05-25T05:29:35Z,-59.13946667,47.57453333,2.7,3.65,121.5,-0.238
2015-05-25T05:34:35Z,-59.13946667,47.57453333,3.91,4.51,124.9,-0.74
2015-05-25T05:39:35Z,-59.13946667,47.57453333,2.16,4.45,87.4,-0.231
2015-05-25T05:44:35Z,-59.13946667,47.57453333,2.76,3.3,117.7,-0.738
2015-05-25T05:49:35Z,-59.13946667,47.57453333,3.54,4.63,94.2,-0.752
2015-05-25T05:54:35Z,-59.13946667,47.57453333,3.74,4.55,129.0,-0.734
2015-05-25T05:59:35Z,-59.13946667,47.57453333,3.8,4.7,124.7,2.73
2015-05-25T06:04:35Z,-59.13946667,47.57453333,3.68,5.27,90.2,2.7
2015-05-25T06:09:35Z,-59.13946667,47.57453333,4.28,5.31,108.1,2.706
2015-05-25T06:14:35Z,-59.13946667,47.57453333,3.41,5.17,88.7,2.725
2015-05-25T06:19:35Z,-59.13946667,47.57453333,4.93,7.15,91.6,2.673
2015-05-25T06:24:35Z,-59.13946667,47.57453333,5.31,6.34,101.0,2.668
2015-05-25T06:29:35Z,-59.13946667,47.57453333,5.16,6.47,100.4,2.682
2015-05-25T06:34:35Z,-59.13946667,47.57453333,4.58,5.42,113.4,-0.741
2015-05-25T06:39:35Z,-59.13946667,47.57453333,3.89,5.13,110.8,2.724
2015-05-25T06:44:35Z,-59.13946667,47.57453333,3.97,4.92,117.8,-0.726
2015-05-25T06:49:35Z,-59.13946667,47.57453333,4.29,5.66,133.9,-0.812
2015-05-25T06:54:35Z,-59.13946667,47.57453333,3.72,4.74,123.9,2.688
2015-05-25T06:59:35Z,-59.13946667,47.57453333,3.87,4.63,128.6,2.681
2015-05-25T07:04:35Z,-59.13946667,47.57453333,4.22,5.07,106.0,2.692
2015-05-25T07:09:35Z,-59.13946667,47.57453333,4.39,5.89,122.9,2.71
2015-05-25T07:14:35Z,-59.13946667,47.57453333,3.8,4.67,126.1,2.676
2015-05-25T07:19:35Z,-59.13946667,47.57453333,4.51,5.73,130.5,-0.748
2015-05-25T07:24:35Z,-59.13946667,47.57453333,5.2,6.43,126.0,-0.75
2015-05-25T07:29:35Z,-59.13946667,47.57453333,5.1,6.9,123.4,2.691
2015-05-25T07:34:35Z,-59.13946667,47.57453333,5.06,5.93,136.6,2.722
2015-05-25T07:39:35Z,-59.13946667,47.57453333,5.98,7.89,143.4,2.691
2015-05-25T07:44:35Z,-59.13946667,47.57453333,6.01,7.43,142.7,2.724
2015-05-25T07:49:35Z,-59.13946667,47.57453333,7.03,10.9,139.3,-0.725
2015-05-25T07:54:35Z,-59.13946667,47.57453333,7.68,10.85,143.0,-0.731
2015-05-25T07:59:35Z,-59.13946667,47.57453333,7.57,9.93,139.5,2.691
2015-05-25T08:04:35Z,-59.13946667,47.57453333,7.23,9.84,135.0,2.725
2015-05-25T08:09:35Z,-59.13946667,47.57453333,4.83,8.44,140.4,-0.257
2015-05-25T08:14:35Z,-59.13946667,47.57453333,5.85,6.92,131.1,-0.727
2015-05-25T08:19:35Z,-59.13946667,47.57453333,7.29,9.6,125.4,-0.992
2015-05-25T08:24:35Z,-59.13946667,47.57453333,7.5,10.03,140.4,-0.746
2015-05-25T08:29:35Z,-59.13946667,47.57453333,6.85,8.2,135.8,-0.739
2015-05-25T08:34:35Z,-59.13946667,47.57453333,6.6,10.19,126.5,2.725
2015-05-25T08:39:35Z,-59.13946667,47.57453333,9.01,11.59,126.0,-0.274
2015-05-25T08:44:35Z,-59.13946667,47.57453333,7.26,9.7,130.5,-0.73
2015-05-25T08:49:35Z,-59.13946667,47.57453333,6.46,9.6,129.6,-0.733
2015-05-25T08:54:35Z,-59.13946667,47.57453333,7.61,9.86,135.6,-0.724
2015-05-25T08:59:35Z,-59.13946667,47.57453333,7.7,9.8,131.4,2.73
2015-05-25T09:04:35Z,-59.13946667,47.57453333,9.52,11.33,132.6,-0.73
2015-05-25T09:09:35Z,-59.13946667,47.57453333,9.46,11.88,131.0,-0.734
2015-05-25T09:14:35Z,-59.13946667,47.57453333,8.1,10.19,130.4,2.719
2015-05-25T09:19:35Z,-59.13946667,47.57453333,8.1,9.82,130.6,0.745
2015-05-25T09:24:35Z,-59.13946667,47.57453333,5.64,7.93,133.9,2.71
2015-05-25T09:29:35Z,-59.13946667,47.57453333,6.55,9.8,135.8,0.256
2015-05-25T09:34:35Z,-59.13946667,47.57453333,6.5,7.99,131.8,2.705
2015-05-25T09:39:35Z,-59.13946667,47.57453333,6.94,8.79,133.6,-0.243
2015-05-25T09:44:35Z,-59.13946667,47.57453333,7.41,9.19,135.3,2.719
2015-05-25T09:49:35Z,-59.13946667,47.57453333,6.82,9.6,120.0,-0.728
2015-05-25T09:54:35Z,-59.13946667,47.57453333,6.66,8.9,137.2,2.672
2015-05-25T09:59:35Z,-59.13946667,47.57453333,6.32,7.83,139.1,2.693
2015-05-25T10:04:35Z,-59.13946667,47.57453333,6.34,8.4,126.6,-0.807
2015-05-25T10:09:35Z,-59.13946667,47.57453333,7.25,9.04,128.8,2.715
2015-05-25T10:14:35Z,-59.13946667,47.57453333,7.38,8.96,131.3,2.721
2015-05-25T10:19:35Z,-59.13946667,47.57453333,7.45,9.29,121.4,2.727
2015-05-25T10:24:35Z,-59.13946667,47.57453333,5.67,7.29,131.2,2.713
2015-05-25T10:29:35Z,-59.13946667,47.57453333,6.2,8.96,128.3,2.691
2015-05-25T10:34:35Z,-59.13946667,47.57453333,7.17,10.24,121.7,2.647
2015-05-25T10:39:35Z,-59.13946667,47.57453333,5.96,8.24,125.9,2.691
2015-05-25T10:44:35Z,-59.13946667,47.57453333,5.75,8.22,131.4,-0.243
2015-05-25T10:49:35Z,-59.13946667,47.57453333,7.78,11.72,137.9,-0.741
2015-05-25T10:54:35Z,-59.13946667,47.57453333,8.64,11.43,141.5,2.677
2015-05-25T10:59:35Z,-59.13946667,47.57453333,7.89,12.46,137.5,-0.743
2015-05-25T11:04:35Z,-59.13946667,47.57453333,7.41,11.97,139.0,2.727
2015-05-25T11:09:35Z,-59.13946667,47.57453333,9.14,12.42,142.3,-0.709
2015-05-25T11:14:35Z,-59.13946667,47.57453333,9.12,11.37,137.7,-0.235
2015-05-25T11:19:35Z,-59.13946667,47.57453333,8.89,11.49,144.5,2.691
2015-05-25T11:24:35Z,-59.13946667,47.57453333,5.24,7.76,131.6,-0.287
2015-05-25T11:29:35Z,-59.13946667,47.57453333,5.89,9.12,141.4,-0.734
2015-05-25T11:34:35Z,-59.13946667,47.57453333,7.15,10.09,137.7,-0.789
2015-05-25T11:39:35Z,-59.13946667,47.57453333,7.95,12.21,139.0,2.713
2015-05-25T11:44:35Z,-59.13946667,47.57453333,7.06,9.62,132.5,2.735
2015-05-25T11:49:35Z,-59.13946667,47.57453333,5.21,7.87,139.5,2.711
2015-05-25T11:54:35Z,-59.13946667,47.57453333,5.8,7.52,128.4,-0.7
2015-05-25T11:59:35Z,-59.13946667,47.57453333,7.6,9.39,123.6,0.743
2015-05-25T12:04:35Z,-59.13946667,47.57453333,6.68,10.19,136.0,2.707
2015-05-25T12:09:35Z,-59.13946667,47.57453333,7.7,11.68,130.0,2.681
2015-05-25T12:14:35Z,-59.13946667,47.57453333,6.9,8.18,129.3,-0.742
2015-05-25T12:19:35Z,-59.13946667,47.57453333,7.24,9.66,138.3,2.731
2015-05-25T12:24:35Z,-59.13946667,47.57453333,5.41,7.5,138.5,-0.248
2015-05-25T12:29:35Z,-59.13946667,47.57453333,7.27,9.19,127.7,2.73
2015-05-25T12:34:35Z,-59.13946667,47.57453333,7.9,9.87,127.0,-0.736
2015-05-25T12:39:35Z,-59.13946667,47.57453333,9.02,10.67,130.2,-0.247
2015-05-25T12:44:35Z,-59.13946667,47.57453333,9.18,11.22,123.5,-0.244
2015-05-25T12:49:35Z,-59.13946667,47.57453333,8.08,11.43,131.2,-0.739
2015-05-25T12:54:35Z,-59.13946667,47.57453333,10.04,14.48,130.1,-0.79
2015-05-25T12:59:35Z,-59.13946667,47.57453333,8.66,11.0,129.8,2.732
2015-05-25T13:04:35Z,-59.13946667,47.57453333,8.74,12.29,133.9,-0.244
2015-05-25T13:09:35Z,-59.13946667,47.57453333,8.07,10.32,126.3,-0.739
2015-05-25T13:14:35Z,-59.13946667,47.57453333,7.59,9.8,128.2,-0.727
2015-05-25T13:19:35Z,-59.13946667,47.57453333,6.58,8.44,133.6,2.733
2015-05-25T13:24:35Z,-59.13946667,47.57453333,6.19,8.42,134.3,-0.743
2015-05-25T13:29:35Z,-59.13946667,47.57453333,8.31,10.89,141.7,-0.245
2015-05-25T13:34:35Z,-59.13946667,47.57453333,9.34,13.68,145.7,-0.847
2015-05-25T13:39:35Z,-59.13946667,47.57453333,8.76,12.67,146.1,2.731
2015-05-25T13:44:35Z,-59.13946667,47.57453333,9.17,11.2,144.8,-0.812
2015-05-25T13:49:35Z,-59.13946667,47.57453333,7.37,10.42,136.8,-0.809
2015-05-25T13:54:35Z,-59.13946667,47.57453333,8.72,11.9,140.9,-0.729
2015-05-25T13:59:35Z,-59.13946667,47.57453333,8.58,11.41,138.5,2.706
2015-05-25T14:04:35Z,-59.13946667,47.57453333,8.26,14.7,137.6,-1.108
2015-05-25T14:09:35Z,-59.13946667,47.57453333,7.61,11.16,131.3,-0.734
2015-05-25T14:14:35Z,-59.13946667,47.57453333,7.11,9.17,143.5,-0.727
2015-05-25T14:19:35Z,-59.13946667,47.57453333,9.34,11.92,141.6,-0.742
2015-05-25T14:24:35Z,-59.13946667,47.57453333,9.03,13.7,138.8,-0.724
2015-05-25T14:29:35Z,-59.13946667,47.57453333,9.27,13.63,143.4,-0.752
2015-05-25T14:34:35Z,-59.13946667,47.57453333,8.12,10.94,136.3,-0.703
2015-05-25T14:39:35Z,-59.13946667,47.57453333,9.48,11.64,140.7,2.732
2015-05-25T14:44:35Z,-59.13946667,47.57453333,8.9,11.74,140.6,-0.739
2015-05-25T14:49:35Z,-59.13946667,47.57453333,8.16,10.4,149.2,-0.727
2015-05-25T14:54:35Z,-59.13946667,47.57453333,8.62,10.75,123.6,-0.729
2015-05-25T14:59:35Z,-59.13946667,47.57453333,4.32,8.42,127.9,-0.738
2015-05-25T15:04:35Z,-59.13946667,47.57453333,6.48,9.8,127.3,2.73
2015-05-25T15:09:35Z,-59.13946667,47.57453333,7.34,10.77,134.5,2.729
2015-05-25T15:14:35Z,-59.13946667,47.57453333,8.14,11.94,143.8,-0.737
2015-05-25T15:19:35Z,-59.13946667,47.57453333,8.82,11.8,144.4,-0.741
2015-05-25T15:24:35Z,-59.13946667,47.57453333,8.38,12.62,134.3,-0.308
2015-05-25T15:29:35Z,-59.13946667,47.57453333,8.78,11.7,141.4,-0.24
2015-05-25T15:34:35Z,-59.13946667,47.57453333,9.83,14.17,146.9,2.727
2015-05-25T15:39:35Z,-59.13946667,47.57453333,9.13,12.54,141.9,-0.732
2015-05-25T15:44:35Z,-59.13946667,47.57453333,8.99,13.55,135.3,-0.348
2015-05-25T15:49:35Z,-59.13946667,47.57453333,9.6,12.09,140.9,0.255
2015-05-25T15:54:35Z,-59.13946667,47.57453333,9.05,11.6,142.2,2.725
2015-05-25T15:59:35Z,-59.13946667,47.57453333,9.07,11.94,143.3,-0.736
2015-05-25T16:04:35Z,-59.13946667,47.57453333,8.74,11.78,144.7,2.698
2015-05-25T16:09:35Z,-59.13946667,47.57453333,8.43,12.36,140.5,-0.741
2015-05-25T16:14:35Z,-59.13946667,47.57453333,6.52,8.3,131.2,-0.731
2015-05-25T16:19:35Z,-59.13946667,47.57453333,8.91,11.66,139.4,2.728
2015-05-25T16:24:35Z,-59.13946667,47.57453333,8.13,12.4,137.7,2.731
2015-05-25T16:29:35Z,-59.13946667,47.57453333,7.65,9.74,142.2,2.712
2015-05-25T16:34:35Z,-59.13946667,47.57453333,9.24,12.85,140.3,-0.784
2015-05-25T16:39:35Z,-59.13946667,47.57453333,8.79,11.45,137.0,-0.808
2015-05-25T16:44:35Z,-59.13946667,47.57453333,9.38,14.15,140.6,-0.725
2015-05-25T16:49:35Z,-59.13946667,47.57453333,8.38,10.69,133.8,2.73
2015-05-25T16:54:35Z,-59.13946667,47.57453333,9.01,13.0,143.1,2.726
2015-05-25T16:59:35Z,-59.13946667,47.57453333,8.83,12.62,137.9,-0.739
2015-05-25T17:04:35Z,-59.13946667,47.57453333,7.58,9.78,140.6,2.727
2015-05-25T17:09:35Z,-59.13946667,47.57453333,10.62,12.71,143.1,2.724
2015-05-25T17:14:35Z,-59.13946667,47.57453333,8.16,14.36,143.2,-0.79
2015-05-25T17:19:35Z,-59.13946667,47.57453333,9.3,12.89,139.5,-0.364
2015-05-25T17:24:35Z,-59.13946667,47.57453333,9.42,11.97,144.8,-0.744
2015-05-25T17:29:35Z,-59.13946667,47.57453333,11.42,14.17,141.6,-1.008
2015-05-25T17:34:35Z,-59.13946667,47.57453333,9.7,12.13,143.4,2.727
2015-05-25T17:39:35Z,-59.13946667,47.57453333,9.5,11.66,142.4,-0.243
2015-05-25T17:44:35Z,-59.13946667,47.57453333,7.43,9.08,125.7,2.728
2015-05-25T17:49:35Z,-59.13946667,47.57453333,8.21,11.16,130.8,-0.742
2015-05-25T17:54:35Z,-59.13946667,47.57453333,7.54,9.39,133.1,2.733
2015-05-25T17:59:35Z,-59.13946667,47.57453333,6.75,10.54,134.7,2.73
2015-05-25T18:04:35Z,-59.13946667,47.57453333,5.89,9.93,144.7,-0.236
2015-05-25T18:09:35Z,-59.13946667,47.57453333,8.24,11.12,136.0,2.732
2015-05-25T18:14:35Z,-59.13946667,47.57453333,8.21,11.53,128.0,2.707
2015-05-25T18:19:35Z,-59.13946667,47.57453333,6.7,9.68,129.3,-0.689
2015-05-25T18:24:35Z,-59.13946667,47.57453333,8.52,10.77,122.6,-0.747
2015-05-25T18:29:35Z,-59.13946667,47.57453333,6.62,8.3,132.0,-0.235
2015-05-25T18:34:35Z,-59.13946667,47.57453333,9.12,13.0,132.4,2.725
2015-05-25T18:39:35Z,-59.13946667,47.57453333,8.02,11.24,128.4,-0.24
2015-05-25T18:44:35Z,-59.13946667,47.57453333,8.74,11.43,122.4,-0.724
2015-05-25T18:49:35Z,-59.13946667,47.57453333,6.65,9.27,132.5,2.736
2015-05-25T18:54:35Z,-59.13946667,47.57453333,9.36,11.97,124.2,2.722
2015-05-25T18:59:35Z,-59.13946667,47.57453333,10.03,12.4,128.3,0.264
2015-05-25T19:04:35Z,-59.13946667,47.57453333,9.77,11.72,130.0,-0.727
2015-05-25T19:09:35Z,-59.13946667,47.57453333,9.59,14.25,133.7,-0.795
2015-05-25T19:14:35Z,-59.13946667,47.57453333,8.24,9.95,133.5,2.706
2015-05-25T19:19:35Z,-59.13946667,47.57453333,8.15,10.44,126.4,2.73
2015-05-25T19:24:35Z,-59.13946667,47.57453333,6.6,7.76,139.6,-0.809
2015-05-25T19:29:35Z,-59.13946667,47.57453333,8.67,12.56,121.5,2.734
2015-05-25T19:34:35Z,-59.13946667,47.57453333,12.13,15.14,126.2,-0.354
2015-05-25T19:39:35Z,-59.13946667,47.57453333,9.64,13.08,137.1,-0.73
2015-05-25T19:44:35Z,-59.13946667,47.57453333,11.41,12.73,128.9,0.255
2015-05-25T19:49:35Z,-59.13946667,47.57453333,9.04,13.59,130.6,-0.725
2015-05-25T19:54:35Z,-59.13946667,47.57453333,10.91,14.68,130.8,-0.727
2015-05-25T19:59:35Z,-59.13946667,47.57453333,8.97,12.25,142.3,2.704
2015-05-25T20:04:35Z,-59.13946667,47.57453333,9.15,11.88,127.1,-0.231
2015-05-25T20:09:35Z,-59.13946667,47.57453333,8.75,11.72,127.8,0.257
2015-05-25T20:14:35Z,-59.13946667,47.57453333,8.37,12.73,131.8,-0.742
2015-05-25T20:19:35Z,-59.13946667,47.57453333,9.71,12.27,134.3,-0.251
2015-05-25T20:24:35Z,-59.13946667,47.57453333,9.92,12.23,133.2,2.726
2015-05-25T20:29:35Z,-59.13946667,47.57453333,8.91,11.18,134.1,-0.74
2015-05-25T20:34:35Z,-59.13946667,47.57453333,8.81,10.96,116.3,-0.239
2015-05-25T20:39:35Z,-59.13946667,47.57453333,10.25,13.06,111.3,-0.248
2015-05-25T20:44:35Z,-59.13946667,47.57453333,7.05,7.95,106.9,2.698
2015-05-25T20:49:35Z,-59.13946667,47.57453333,7.98,10.07,120.6,2.679
2015-05-25T20:54:35Z,-59.13946667,47.57453333,6.09,7.54,126.9,-0.816
2015-05-25T20:59:35Z,-59.13946667,47.57453333,10.07,12.91,137.0,-0.733
2015-05-25T21:04:35Z,-59.13946667,47.57453333,6.86,8.92,107.8,-0.719
2015-05-25T21:09:35Z,-59.13946667,47.57453333,7.59,8.44,119.2,2.695
2015-05-25T21:14:35Z,-59.13946667,47.57453333,9.15,11.7,135.0,2.703
2015-05-25T21:19:35Z,-59.13946667,47.57453333,7.94,9.74,132.3,0.26
2015-05-25T21:24:35Z,-59.13946667,47.57453333,7.35,8.92,135.4,-0.747
2015-05-25T21:29:35Z,-59.13946667,47.57453333,6.68,8.65,119.5,2.716
2015-05-25T21:34:35Z,-59.13946667,47.57453333,8.24,10.11,130.9,-0.73
2015-05-25T21:39:35Z,-59.13946667,47.57453333,7.54,10.17,140.4,-0.242
2015-05-25T21:44:35Z,-59.13946667,47.57453333,7.08,10.61,143.0,-0.231
2015-05-25T21:49:35Z,-59.13946667,47.57453333,6.9,9.84,127.3,2.709
2015-05-25T21:54:35Z,-59.13946667,47.57453333,8.24,9.89,128.5,-0.733
2015-05-25T21:59:35Z,-59.13946667,47.57453333,8.12,10.92,139.5,2.678
2015-05-25T22:04:35Z,-59.13946667,47.57453333,7.58,10.59,126.4,2.709
2015-05-25T22:09:35Z,-59.13946667,47.57453333,8.39,11.31,120.4,2.698
2015-05-25T22:14:35Z,-59.13946667,47.57453333,7.34,9.49,120.9,-0.743
2015-05-25T22:19:35Z,-59.13946667,47.57453333,9.48,12.62,128.6,2.691
2015-05-25T22:24:35Z,-59.13946667,47.57453333,10.34,12.13,125.9,-0.243
2015-05-25T22:29:35Z,-59.13946667,47.57453333,9.56,10.77,130.6,2.666
2015-05-25T22:34:35Z,-59.13946667,47.57453333,10.75,12.4,132.5,2.69
2015-05-25T22:39:35Z,-59.13946667,47.57453333,9.72,12.17,135.4,-0.231
2015-05-25T22:44:35Z,-59.13946667,47.57453333,8.62,10.17,132.4,2.675
2015-05-25T22:49:35Z,-59.13946667,47.57453333,9.07,12.07,117.5,2.673
2015-05-25T22:54:35Z,-59.13946667,47.57453333,11.25,13.08,136.1,2.664
2015-05-25T22:59:35Z,-59.13946667,47.57453333,8.91,11.31,111.6,-0.736
2015-05-25T23:04:35Z,-59.13946667,47.57453333,8.34,11.31,127.2,2.676
2015-05-25T23:09:35Z,-59.13946667,47.57453333,10.48,13.12,134.1,-0.781
2015-05-25T23:14:35Z,-59.13946667,47.57453333,10.31,11.94,129.7,-0.745
2015-05-25T23:19:35Z,-59.13946667,47.57453333,9.99,12.95,129.4,2.686
2015-05-25T23:24:35Z,-59.13946667,47.57453333,9.28,14.25,125.0,-0.74
2015-05-25T23:29:35Z,-59.13946667,47.57453333,9.16,11.88,126.7,2.661
2015-05-25T23:34:35Z,-59.13946667,47.57453333,10.68,17.14,125.4,-0.736
2015-05-25T23:39:35Z,-59.13946667,47.57453333,8.91,11.43,124.7,-0.733
2015-05-25T23:44:35Z,-59.13946667,47.57453333,8.99,11.02,127.7,2.616
2015-05-25T23:49:35Z,-59.13946667,47.57453333,6.91,9.0,113.5,-0.751
2015-05-25T23:54:35Z,-59.13946667,47.57453333,7.43,9.06,130.8,-0.744
2015-05-25T23:59:35Z,-59.13946667,47.57453333,9.65,13.0,133.0,-0.727
