timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-04-12T00:04:35Z,-59.13946667,47.57453333,7.76,10.63,285.3,2.577
2015-04-12T00:09:35Z,-59.13946667,47.57453333,8.82,12.48,292.0,2.579
2015-04-12T00:14:35Z,-59.13946667,47.57453333,9.24,17.67,287.6,2.577
2015-04-12T00:19:35Z,-59.13946667,47.57453333,11.57,17.07,283.7,2.576
2015-04-12T00:24:35Z,-59.13946667,47.57453333,8.57,14.29,283.8,2.575
2015-04-12T00:29:35Z,-59.13946667,47.57453333,6.51,8.73,290.1,2.58
2015-04-12T00:34:35Z,-59.13946667,47.57453333,13.63,20.0,275.6,2.58
2015-04-12T00:39:35Z,-59.13946667,47.57453333,10.27,15.22,283.4,2.579
2015-04-12T00:44:35Z,-59.13946667,47.57453333,11.5,16.56,282.6,2.578
2015-04-12T00:49:35Z,-59.13946667,47.57453333,12.35,16.68,289.7,2.579
2015-04-12T00:54:35Z,-59.13946667,47.57453333,12.38,19.05,290.0,2.576
2015-04-12T00:59:35Z,-59.13946667,47.57453333,11.34,14.42,283.1,2.577
2015-04-12T01:04:35Z,-59.13946667,47.57453333,9.55,14.07,278.9,2.576
2015-04-12T01:09:35Z,-59.13946667,47.57453333,9.06,13.3,277.8,2.578
2015-04-12T01:14:35Z,-59.13946667,47.57453333,10.3,15.22,282.6,2.578
2015-04-12T01:19:35Z,-59.13946667,47.57453333,10.12,14.11,283.7,2.577
2015-04-12T01:24:35Z,-59.13946667,47.57453333,11.26,16.29,295.9,2.574
2015-04-12T01:29:35Z,-59.13946667,47.57453333,11.32,14.75,286.1,2.58
2015-04-12T01:34:35Z,-59.13946667,47.57453333,10.44,14.35,279.3,2.578
2015-04-12T01:39:35Z,-59.13946667,47.57453333,11.82,16.06,291.3,2.578
2015-04-12T01:44:35Z,-59.13946667,47.57453333,10.77,13.43,300.8,2.577
2015-04-12T01:49:35Z,-59.13946667,47.57453333,10.94,19.69,304.7,2.578
2015-04-12T01:54:35Z,-59.13946667,47.57453333,7.87,14.89,294.3,2.581
2015-04-12T01:59:35Z,-59.13946667,47.57453333,12.24,17.83,303.3,2.579
2015-04-12T02:04:35Z,-59.13946667,47.57453333,9.46,12.4,302.4,2.579
2015-04-12T02:09:35Z,-59.13946667,47.57453333,13.32,18.49,317.5,2.578
2015-04-12T02:14:35Z,-59.13946667,47.57453333,10.19,13.8,311.5,2.578
2015-04-12T02:19:35Z,-59.13946667,47.57453333,11.28,17.63,308.4,2.579
2015-04-12T02:24:35Z,-59.13946667,47.57453333,13.02,16.97,300.9,2.576
2015-04-12T02:29:35Z,-59.13946667,47.57453333,11.49,14.27,306.0,2.573
2015-04-12T02:34:35Z,-59.13946667,47.57453333,13.15,17.05,316.9,2.574
2015-04-12T02:39:35Z,-59.13946667,47.57453333,9.59,13.06,305.4,2.575
2015-04-12T02:44:35Z,-59.13946667,47.57453333,7.78,12.07,314.0,2.577
2015-04-12T02:49:35Z,-59.13946667,47.57453333,14.05,21.42,304.0,2.577
2015-04-12T02:54:35Z,-59.13946667,47.57453333,9.73,14.42,307.8,2.577
2015-04-12T02:59:35Z,-59.13946667,47.57453333,7.25,14.85,309.4,2.575
2015-04-12T03:04:35Z,-59.13946667,47.57453333,12.56,22.14,297.8,2.574
2015-04-12T03:09:35Z,-59.13946667,47.57453333,14.39,19.13,300.8,2.575
2015-04-12T03:14:35Z,-59.13946667,47.57453333,12.66,18.93,289.3,2.572
2015-04-12T03:19:35Z,-59.13946667,47.57453333,7.21,11.51,316.4,2.57
2015-04-12T03:24:35Z,-59.13946667,47.57453333,11.18,15.59,311.1,2.57
2015-04-12T03:29:35Z,-59.13946667,47.57453333,11.97,18.04,302.6,2.568
2015-04-12T03:34:35Z,-59.13946667,47.57453333,11.89,16.35,297.3,2.57
2015-04-12T03:39:35Z,-59.13946667,47.57453333,11.86,19.56,315.3,2.567
2015-04-12T03:44:35Z,-59.13946667,47.57453333,9.38,12.67,320.1,2.567
2015-04-12T03:49:35Z,-59.13946667,47.57453333,10.82,14.05,299.7,2.564
2015-04-12T03:54:35Z,-59.13946667,47.57453333,11.51,15.9,302.0,2.563
2015-04-12T03:59:35Z,-59.13946667,47.57453333,8.01,12.3,299.9,2.561
2015-04-12T04:04:35Z,-59.13946667,47.57453333,8.25,14.09,315.5,2.556
2015-04-12T04:09:35Z,-59.13946667,47.57453333,10.67,14.27,321.5,2.554
2015-04-12T04:14:35Z,-59.13946667,47.57453333,8.13,13.02,301.4,2.554
2015-04-12T04:19:35Z,-59.13946667,47.57453333,9.3,13.32,307.8,2.549
2015-04-12T04:24:35Z,-59.13946667,47.57453333,7.76,13.16,294.8,2.553
2015-04-12T04:29:35Z,-59.13946667,47.57453333,9.58,16.19,312.3,2.562
2015-04-12T04:34:35Z,-59.13946667,47.57453333,10.83,15.12,310.1,2.563
2015-04-12T04:39:35Z,-59.13946667,47.57453333,8.69,11.88,314.8,2.563
2015-04-12T04:44:35Z,-59.13946667,47.57453333,7.28,9.56,302.5,2.555
2015-04-12T04:49:35Z,-59.13946667,47.57453333,9.9,15.16,310.1,2.551
2015-04-12T04:54:35Z,-59.13946667,47.57453333,9.06,13.1,322.0,2.555
2015-04-12T04:59:35Z,-59.13946667,47.57453333,9.68,14.48,323.3,2.547
2015-04-12T05:04:35Z,-59.13946667,47.57453333,8.97,14.77,323.4,2.56
2015-04-12T05:09:35Z,-59.13946667,47.57453333,13.8,19.87,316.3,2.554
2015-04-12T05:14:35Z,-59.13946667,47.57453333,10.63,17.84,318.8,2.563
2015-04-12T05:19:35Z,-59.13946667,47.57453333,7.72,11.88,311.4,2.563
2015-04-12T05:24:35Z,-59.13946667,47.57453333,11.49,16.7,302.4,2.563
2015-04-12T05:29:35Z,-59.13946667,47.57453333,7.32,9.08,300.1,2.562
2015-04-12T05:34:35Z,-59.13946667,47.57453333,11.6,16.76,308.9,2.569
2015-04-12T05:39:35Z,-59.13946667,47.57453333,7.09,10.38,312.0,2.562
2015-04-12T05:44:35Z,-59.13946667,47.57453333,8.4,11.53,305.9,2.567
2015-04-12T05:49:35Z,-59.13946667,47.57453333,7.99,11.16,303.1,2.563
2015-04-12T05:54:35Z,-59.13946667,47.57453333,8.22,11.29,319.5,2.562
2015-04-12T05:59:35Z,-59.13946667,47.57453333,6.71,8.79,318.6,2.563
2015-04-12T06:04:35Z,-59.13946667,47.57453333,7.35,14.6,310.3,2.565
2015-04-12T06:09:35Z,-59.13946667,47.57453333,7.92,10.79,310.6,2.563
2015-04-12T06:14:35Z,-59.13946667,47.57453333,5.51,8.65,312.6,2.57
2015-04-12T06:19:35Z,-59.13946667,47.57453333,8.21,10.21,322.9,2.564
2015-04-12T06:24:35Z,-59.13946667,47.57453333,5.39,8.98,319.4,2.567
2015-04-12T06:29:35Z,-59.13946667,47.57453333,4.64,7.06,298.9,2.566
2015-04-12T06:34:35Z,-59.13946667,47.57453333,4.07,6.94,308.4,2.562
2015-04-12T06:39:35Z,-59.13946667,47.57453333,4.19,5.19,303.6,2.566
2015-04-12T06:44:35Z,-59.13946667,47.57453333,7.96,11.43,308.3,2.561
2015-04-12T06:49:35Z,-59.13946667,47.57453333,5.87,9.16,305.4,2.564
2015-04-12T06:54:35Z,-59.13946667,47.57453333,6.9,10.13,304.5,2.566
2015-04-12T06:59:35Z,-59.13946667,47.57453333,5.27,7.37,293.0,2.576
2015-04-12T07:04:35Z,-59.13946667,47.57453333,7.15,9.62,294.5,2.579
2015-04-12T07:09:35Z,-59.13946667,47.57453333,8.63,12.4,294.2,2.586
2015-04-12T07:14:35Z,-59.13946667,47.57453333,7.47,10.38,300.5,2.583
2015-04-12T07:19:35Z,-59.13946667,47.57453333,7.48,12.67,295.3,2.581
2015-04-12T07:24:35Z,-59.13946667,47.57453333,7.51,11.33,304.7,2.583
2015-04-12T07:29:35Z,-59.13946667,47.57453333,7.23,10.15,311.4,2.583
2015-04-12T07:34:35Z,-59.13946667,47.57453333,8.52,11.8,308.5,2.588
2015-04-12T07:39:35Z,-59.13946667,47.57453333,7.93,11.41,307.1,2.585
2015-04-12T07:44:35Z,-59.13946667,47.57453333,6.63,9.43,313.3,2.578
2015-04-12T07:49:35Z,-59.13946667,47.57453333,6.85,9.66,304.4,2.582
2015-04-12T07:54:35Z,-59.13946667,47.57453333,8.49,10.3,291.8,2.583
2015-04-12T07:59:35Z,-59.13946667,47.57453333,7.22,12.67,299.1,2.574
2015-04-12T08:04:35Z,-59.13946667,47.57453333,9.98,15.03,299.4,2.57
2015-04-12T08:09:35Z,-59.13946667,47.57453333,7.72,13.84,298.8,2.569
2015-04-12T08:14:35Z,-59.13946667,47.57453333,7.96,10.67,302.1,2.57
2015-04-12T08:19:35Z,-59.13946667,47.57453333,7.06,9.35,313.9,2.572
2015-04-12T08:24:35Z,-59.13946667,47.57453333,7.07,9.0,316.3,2.571
2015-04-12T08:29:35Z,-59.13946667,47.57453333,8.17,12.15,322.8,2.571
2015-04-12T08:34:35Z,-59.13946667,47.57453333,5.18,12.95,303.6,2.57
2015-04-12T08:39:35Z,-59.13946667,47.57453333,7.2,9.58,323.4,2.576
2015-04-12T08:44:35Z,-59.13946667,47.57453333,7.93,11.86,306.7,2.574
2015-04-12T08:49:35Z,-59.13946667,47.57453333,9.83,15.75,315.8,2.574
2015-04-12T08:54:35Z,-59.13946667,47.57453333,11.24,14.5,317.5,2.573
2015-04-12T08:59:35Z,-59.13946667,47.57453333,6.88,9.33,331.9,2.57
2015-04-12T09:04:35Z,-59.13946667,47.57453333,7.75,11.53,320.2,2.573
2015-04-12T09:09:35Z,-59.13946667,47.57453333,4.93,8.42,316.5,2.574
2015-04-12T09:14:35Z,-59.13946667,47.57453333,7.16,9.89,310.9,2.575
2015-04-12T09:19:35Z,-59.13946667,47.57453333,10.47,14.62,327.0,2.576
2015-04-12T09:24:35Z,-59.13946667,47.57453333,7.65,10.36,318.9,2.574
2015-04-12T09:29:35Z,-59.13946667,47.57453333,5.79,9.0,336.0,2.578
2015-04-12T09:34:35Z,-59.13946667,47.57453333,4.61,7.91,316.5,2.576
2015-04-12T09:39:35Z,-59.13946667,47.57453333,7.11,10.11,296.6,2.579
2015-04-12T09:44:35Z,-59.13946667,47.57453333,8.39,12.13,318.2,2.579
2015-04-12T09:49:35Z,-59.13946667,47.57453333,5.13,9.76,317.7,2.575
2015-04-12T09:54:35Z,-59.13946667,47.57453333,6.32,8.24,313.0,2.577
2015-04-12T09:59:35Z,-59.13946667,47.57453333,8.46,13.61,297.2,2.575
2015-04-12T10:04:35Z,-59.13946667,47.57453333,8.55,12.09,296.9,2.575
2015-04-12T10:09:35Z,-59.13946667,47.57453333,6.69,8.4,277.7,2.576
2015-04-12T10:14:35Z,-59.13946667,47.57453333,10.8,14.56,299.9,2.575
2015-04-12T10:19:35Z,-59.13946667,47.57453333,6.52,9.97,289.8,2.575
2015-04-12T10:24:35Z,-59.13946667,47.57453333,7.39,10.81,293.3,2.576
2015-04-12T10:29:35Z,-59.13946667,47.57453333,9.91,12.46,311.1,2.578
2015-04-12T10:34:35Z,-59.13946667,47.57453333,7.8,14.17,292.4,2.578
2015-04-12T10:39:35Z,-59.13946667,47.57453333,9.78,13.43,313.2,2.574
2015-04-12T10:44:35Z,-59.13946667,47.57453333,8.37,11.04,312.5,2.577
2015-04-12T10:49:35Z,-59.13946667,47.57453333,9.68,13.82,308.4,2.573
2015-04-12T10:54:35Z,-59.13946667,47.57453333,8.12,10.17,305.4,2.572
2015-04-12T10:59:35Z,-59.13946667,47.57453333,7.63,10.38,303.8,2.573
2015-04-12T11:04:35Z,-59.13946667,47.57453333,6.04,9.51,305.7,2.573
2015-04-12T11:09:35Z,-59.13946667,47.57453333,11.29,15.53,331.1,2.571
2015-04-12T11:14:35Z,-59.13946667,47.57453333,8.18,12.17,307.9,2.573
2015-04-12T11:19:35Z,-59.13946667,47.57453333,7.83,12.75,291.3,2.576
2015-04-12T11:24:35Z,-59.13946667,47.57453333,7.91,10.09,319.3,2.573
2015-04-12T11:29:35Z,-59.13946667,47.57453333,8.81,12.07,309.5,2.572
2015-04-12T11:34:35Z,-59.13946667,47.57453333,7.27,12.07,304.7,2.572
2015-04-12T11:39:35Z,-59.13946667,47.57453333,10.49,13.32,291.8,2.573
2015-04-12T11:44:35Z,-59.13946667,47.57453333,12.54,15.86,295.6,2.573
2015-04-12T11:49:35Z,-59.13946667,47.57453333,9.06,13.37,297.9,2.571
2015-04-12T11:54:35Z,-59.13946667,47.57453333,7.75,10.92,289.9,2.574
2015-04-12T11:59:35Z,-59.13946667,47.57453333,10.31,14.6,301.2,2.57
2015-04-12T12:04:35Z,-59.13946667,47.57453333,8.08,16.04,291.7,2.572
2015-04-12T12:09:35Z,-59.13946667,47.57453333,8.73,14.6,291.6,2.574
2015-04-12T12:14:35Z,-59.13946667,47.57453333,7.96,11.74,302.8,2.571
2015-04-12T12:19:35Z,-59.13946667,47.57453333,9.33,12.5,287.1,2.568
2015-04-12T12:24:35Z,-59.13946667,47.57453333,6.92,9.68,301.9,2.569
2015-04-12T12:29:35Z,-59.13946667,47.57453333,11.18,16.11,284.6,2.571
2015-04-12T12:34:35Z,-59.13946667,47.57453333,9.59,12.44,280.8,2.566
2015-04-12T12:39:35Z,-59.13946667,47.57453333,5.71,9.76,291.3,2.567
2015-04-12T12:44:35Z,-59.13946667,47.57453333,8.61,11.33,281.4,2.567
2015-04-12T12:49:35Z,-59.13946667,47.57453333,7.2,10.13,280.9,2.567
2015-04-12T12:54:35Z,-59.13946667,47.57453333,8.25,11.04,283.7,2.571
2015-04-12T12:59:35Z,-59.13946667,47.57453333,9.42,12.56,289.3,2.572
2015-04-12T13:04:35Z,-59.13946667,47.57453333,6.96,12.56,302.8,2.575
2015-04-12T13:09:35Z,-59.13946667,47.57453333,10.19,14.4,313.5,2.572
2015-04-12T13:14:35Z,-59.13946667,47.57453333,11.98,14.42,292.9,2.574
2015-04-12T13:19:35Z,-59.13946667,47.57453333,7.53,13.2,294.5,2.569
2015-04-12T13:24:35Z,-59.13946667,47.57453333,8.09,12.3,298.6,2.573
2015-04-12T13:29:35Z,-59.13946667,47.57453333,9.61,14.64,293.6,2.572
2015-04-12T13:34:35Z,-59.13946667,47.57453333,9.03,13.78,286.7,2.569
2015-04-12T13:39:35Z,-59.13946667,47.57453333,9.45,12.79,298.4,2.574
2015-04-12T13:44:35Z,-59.13946667,47.57453333,7.1,10.73,280.0,2.572
2015-04-12T13:49:35Z,-59.13946667,47.57453333,7.94,11.37,289.8,2.571
2015-04-12T13:54:35Z,-59.13946667,47.57453333,9.08,14.35,270.9,2.574
2015-04-12T13:59:35Z,-59.13946667,47.57453333,4.58,11.35,276.2,2.571
2015-04-12T14:04:35Z,-59.13946667,47.57453333,6.16,7.5,289.4,2.571
2015-04-12T14:09:35Z,-59.13946667,47.57453333,10.72,13.74,266.0,2.575
2015-04-12T14:14:35Z,-59.13946667,47.57453333,8.96,14.31,289.3,2.572
2015-04-12T14:19:35Z,-59.13946667,47.57453333,7.98,11.31,290.8,2.571
2015-04-12T14:24:35Z,-59.13946667,47.57453333,7.85,10.79,288.3,2.571
2015-04-12T14:29:35Z,-59.13946667,47.57453333,6.52,10.52,284.8,2.574
2015-04-12T14:34:35Z,-59.13946667,47.57453333,8.51,11.06,284.1,2.575
2015-04-12T14:39:35Z,-59.13946667,47.57453333,9.02,12.44,271.9,2.576
2015-04-12T14:44:35Z,-59.13946667,47.57453333,6.83,9.49,280.3,2.571
2015-04-12T14:49:35Z,-59.13946667,47.57453333,8.87,12.69,296.5,2.574
2015-04-12T14:54:35Z,-59.13946667,47.57453333,7.9,11.27,304.9,2.575
2015-04-12T14:59:35Z,-59.13946667,47.57453333,7.3,11.59,277.2,2.57
2015-04-12T15:04:35Z,-59.13946667,47.57453333,7.49,11.47,299.3,2.571
2015-04-12T15:09:35Z,-59.13946667,47.57453333,6.58,9.21,284.7,2.576
2015-04-12T15:14:35Z,-59.13946667,47.57453333,6.44,10.75,281.4,2.573
2015-04-12T15:19:35Z,-59.13946667,47.57453333,5.44,9.54,269.6,2.572
2015-04-12T15:24:35Z,-59.13946667,47.57453333,7.25,10.75,272.1,2.573
2015-04-12T15:29:35Z,-59.13946667,47.57453333,7.92,10.89,276.3,2.572
2015-04-12T15:34:35Z,-59.13946667,47.57453333,4.38,9.02,285.5,2.571
2015-04-12T15:39:35Z,-59.13946667,47.57453333,7.2,10.44,289.7,2.571
2015-04-12T15:44:35Z,-59.13946667,47.57453333,7.15,9.31,302.9,2.57
2015-04-12T15:49:35Z,-59.13946667,47.57453333,5.98,7.62,278.3,2.57
2015-04-12T15:54:35Z,-59.13946667,47.57453333,4.45,6.05,288.3,2.573
2015-04-12T15:59:35Z,-59.13946667,47.57453333,7.18,9.95,285.8,2.57
2015-04-12T16:04:35Z,-59.13946667,47.57453333,6.19,8.51,260.7,2.572
2015-04-12T16:09:35Z,-59.13946667,47.57453333,5.22,8.09,286.0,2.572
2015-04-12T16:14:35Z,-59.13946667,47.57453333,6.75,9.19,282.6,2.574
2015-04-12T16:19:35Z,-59.13946667,47.57453333,7.35,9.29,297.0,2.573
2015-04-12T16:24:35Z,-59.13946667,47.57453333,4.05,5.97,274.3,2.571
2015-04-12T16:29:35Z,-59.13946667,47.57453333,7.87,10.83,275.6,2.571
2015-04-12T16:34:35Z,-59.13946667,47.57453333,4.82,9.19,269.4,2.57
2015-04-12T16:39:35Z,-59.13946667,47.57453333,5.26,7.64,265.8,2.574
2015-04-12T16:44:35Z,-59.13946667,47.57453333,4.58,8.75,275.4,2.574
2015-04-12T16:49:35Z,-59.13946667,47.57453333,5.76,7.83,288.9,2.571
2015-04-12T16:54:35Z,-59.13946667,47.57453333,5.37,8.98,285.5,2.57
2015-04-12T16:59:35Z,-59.13946667,47.57453333,6.61,9.14,298.5,2.572
2015-04-12T17:04:35Z,-59.13946667,47.57453333,4.74,6.65,275.4,2.576
2015-04-12T17:09:35Z,-59.13946667,47.57453333,5.17,9.17,280.9,2.57
2015-04-12T17:14:35Z,-59.13946667,47.57453333,5.44,8.05,276.6,2.57
2015-04-12T17:19:35Z,-59.13946667,47.57453333,7.87,10.36,290.9,2.572
2015-04-12T17:24:35Z,-59.13946667,47.57453333,6.68,8.71,296.8,2.572
2015-04-12T17:29:35Z,-59.13946667,47.57453333,8.56,12.25,289.7,2.577
2015-04-12T17:34:35Z,-59.13946667,47.57453333,5.61,7.87,283.7,2.57
2015-04-12T17:39:35Z,-59.13946667,47.57453333,7.88,10.07,289.4,2.572
2015-04-12T17:44:35Z,-59.13946667,47.57453333,6.15,9.99,291.0,2.574
2015-04-12T17:49:35Z,-59.13946667,47.57453333,6.12,9.02,304.7,2.574
2015-04-12T17:54:35Z,-59.13946667,47.57453333,4.43,7.27,289.8,2.576
2015-04-12T17:59:35Z,-59.13946667,47.57453333,6.19,9.41,318.5,2.573
2015-04-12T18:04:35Z,-59.13946667,47.57453333,5.29,7.78,304.8,2.573
2015-04-12T18:09:35Z,-59.13946667,47.57453333,7.6,10.32,304.1,2.575
2015-04-12T18:14:35Z,-59.13946667,47.57453333,7.34,9.72,302.9,2.572
2015-04-12T18:19:35Z,-59.13946667,47.57453333,5.89,8.24,295.1,2.574
2015-04-12T18:24:35Z,-59.13946667,47.57453333,6.97,8.75,314.1,2.575
2015-04-12T18:29:35Z,-59.13946667,47.57453333,5.51,8.16,307.9,2.572
2015-04-12T18:34:35Z,-59.13946667,47.57453333,4.29,6.49,309.9,2.573
2015-04-12T18:39:35Z,-59.13946667,47.57453333,7.43,11.62,315.0,2.575
2015-04-12T18:44:35Z,-59.13946667,47.57453333,5.15,8.13,300.3,2.573
2015-04-12T18:49:35Z,-59.13946667,47.57453333,7.21,12.19,321.4,2.576
2015-04-12T18:54:35Z,-59.13946667,47.57453333,6.28,9.45,295.6,2.577
2015-04-12T18:59:35Z,-59.13946667,47.57453333,8.76,11.41,294.8,2.575
2015-04-12T19:04:35Z,-59.13946667,47.57453333,6.44,9.45,299.0,2.576
2015-04-12T19:09:35Z,-59.13946667,47.57453333,6.51,9.7,300.4,2.575
2015-04-12T19:14:35Z,-59.13946667,47.57453333,8.31,10.79,306.8,2.571
2015-04-12T19:19:35Z,-59.13946667,47.57453333,6.72,10.26,303.6,2.575
2015-04-12T19:24:35Z,-59.13946667,47.57453333,5.44,9.8,279.2,2.569
2015-04-12T19:29:35Z,-59.13946667,47.57453333,7.57,11.86,305.9,2.575
2015-04-12T19:34:35Z,-59.13946667,47.57453333,4.29,8.01,300.9,2.573
2015-04-12T19:39:35Z,-59.13946667,47.57453333,6.25,9.45,317.6,2.571
2015-04-12T19:44:35Z,-59.13946667,47.57453333,5.57,7.7,295.8,2.574
2015-04-12T19:49:35Z,-59.13946667,47.57453333,3.93,5.56,292.5,2.572
2015-04-12T19:54:35Z,-59.13946667,47.57453333,4.52,5.21,299.7,2.572
2015-04-12T19:59:35Z,-59.13946667,47.57453333,4.76,6.34,280.3,2.573
2015-04-12T20:04:35Z,-59.13946667,47.57453333,3.8,6.34,304.6,2.568
2015-04-12T20:09:35Z,-59.13946667,47.57453333,4.54,6.26,300.1,2.569
2015-04-12T20:14:35Z,-59.13946667,47.57453333,5.24,7.19,300.2,2.57
2015-04-12T20:19:35Z,-59.13946667,47.57453333,4.91,7.5,293.5,2.567
2015-04-12T20:24:35Z,-59.13946667,47.57453333,2.81,5.09,293.3,2.562
2015-04-12T20:29:35Z,-59.13946667,47.57453333,2.44,3.44,281.4,2.561
2015-04-12T20:34:35Z,-59.13946667,47.57453333,3.22,3.98,292.6,2.557
2015-04-12T20:39:35Z,-59.13946667,47.57453333,2.02,2.84,308.7,2.556
2015-04-12T20:44:35Z,-59.13946667,47.57453333,3.93,5.09,299.1,2.556
2015-04-12T20:49:35Z,-59.13946667,47.57453333,2.53,3.58,295.2,2.555
2015-04-12T20:54:35Z,-59.13946667,47.57453333,2.86,3.69,281.1,2.55
2015-04-12T20:59:35Z,-59.13946667,47.57453333,2.29,3.21,281.9,2.551
2015-04-12T21:04:35Z,-59.13946667,47.57453333,2.79,3.93,275.8,2.548
2015-04-12T21:09:35Z,-59.13946667,47.57453333,3.62,4.82,276.6,2.549
2015-04-12T21:14:35Z,-59.13946667,47.57453333,2.75,3.62,291.7,2.543
2015-04-12T21:19:35Z,-59.13946667,47.57453333,3.0,3.93,297.4,2.547
2015-04-12T21:24:35Z,-59.13946667,47.57453333,4.71,6.03,291.8,2.549
2015-04-12T21:29:35Z,-59.13946667,47.57453333,3.17,4.82,282.3,2.551
2015-04-12T21:34:35Z,-59.13946667,47.57453333,3.48,6.73,293.3,2.544
2015-04-12T21:39:35Z,-59.13946667,47.57453333,2.69,3.71,286.5,2.553
2015-04-12T21:44:35Z,-59.13946667,47.57453333,2.64,4.3,296.6,2.55
2015-04-12T21:49:35Z,-59.13946667,47.57453333,2.89,4.08,284.0,2.547
2015-04-12T21:54:35Z,-59.13946667,47.57453333,2.43,3.11,268.6,2.546
2015-04-12T21:59:35Z,-59.13946667,47.57453333,4.0,5.09,275.6,2.549
2015-04-12T22:04:35Z,-59.13946667,47.57453333,2.25,3.03,297.0,2.542
2015-04-12T22:09:35Z,-59.13946667,47.57453333,2.95,4.43,260.2,2.549
2015-04-12T22:14:35Z,-59.13946667,47.57453333,1.89,3.15,277.2,2.547
2015-04-12T22:19:35Z,-59.13946667,47.57453333,2.48,3.17,266.9,2.549
2015-04-12T22:24:35Z,-59.13946667,47.57453333,2.49,3.48,272.1,2.545
2015-04-12T22:29:35Z,-59.13946667,47.57453333,2.82,4.16,260.8,2.547
2015-04-12T22:34:35Z,-59.13946667,47.57453333,1.85,5.62,255.4,2.543
2015-04-12T22:39:35Z,-59.13946667,47.57453333,1.93,3.44,247.2,2.548
2015-04-12T22:44:35Z,-59.13946667,47.57453333,2.04,2.59,272.8,2.543
2015-04-12T22:49:35Z,-59.13946667,47.57453333,2.07,2.47,276.2,2.548
2015-04-12T22:54:35Z,-59.13946667,47.57453333,1.71,2.53,270.0,2.547
2015-04-12T22:59:35Z,-59.13946667,47.57453333,2.33,2.99,283.4,2.546
2015-04-12T23:04:35Z,-59.13946667,47.57453333,2.95,4.04,286.3,2.546
2015-04-12T23:09:35Z,-59.13946667,47.57453333,3.68,5.13,288.1,2.545
2015-04-12T23:14:35Z,-59.13946667,47.57453333,4.22,5.97,313.6,2.546
2015-04-12T23:19:35Z,-59.13946667,47.57453333,3.32,4.32,303.1,2.546
2015-04-12T23:24:35Z,-59.13946667,47.57453333,4.12,5.46,296.6,2.55
2015-04-12T23:29:35Z,-59.13946667,47.57453333,4.05,5.54,302.5,2.549
2015-04-12T23:34:35Z,-59.13946667,47.57453333,5.32,7.78,305.3,2.541
2015-04-12T23:39:35Z,-59.13946667,47.57453333,7.83,9.86,319.9,2.548
2015-04-12T23:44:35Z,-59.13946667,47.57453333,6.9,8.98,304.6,2.547
2015-04-12T23:49:35Z,-59.13946667,47.57453333,6.4,8.75,306.1,2.551
2015-04-12T23:54:35Z,-59.13946667,47.57453333,8.35,11.29,308.5,2.544
2015-04-12T23:59:35Z,-59.13946667,47.57453333,5.98,8.98,300.3,2.545
