timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-06-03T00:04:35Z,-59.13946667,47.57453333,5.75,7.13,122.0,-0.803
2015-06-03T00:09:35Z,-59.13946667,47.57453333,5.3,6.9,130.5,-0.235
2015-06-03T00:14:35Z,-59.13946667,47.57453333,6.39,7.5,134.4,-0.245
2015-06-03T00:19:35Z,-59.13946667,47.57453333,7.23,8.75,130.1,-0.742
2015-06-03T00:24:35Z,-59.13946667,47.57453333,6.39,8.14,133.2,0.264
2015-06-03T00:29:35Z,-59.13946667,47.57453333,5.84,7.11,128.3,-0.238
2015-06-03T00:34:35Z,-59.13946667,47.57453333,6.44,8.75,132.3,-0.728
2015-06-03T00:39:35Z,-59.13946667,47.57453333,6.58,9.78,132.8,-0.248
2015-06-03T00:44:35Z,-59.13946667,47.57453333,8.91,11.16,127.3,-0.733
2015-06-03T00:49:35Z,-59.13946667,47.57453333,7.52,9.8,128.6,-0.228
2015-06-03T00:54:35Z,-59.13946667,47.57453333,6.72,8.46,135.8,-0.676
2015-06-03T00:59:35Z,-59.13946667,47.57453333,6.73,8.48,124.4,-0.231
2015-06-03T01:04:35Z,-59.13946667,47.57453333,6.9,8.83,108.2,0.753
2015-06-03T01:09:35Z,-59.13946667,47.57453333,7.38,8.9,111.8,-0.739
2015-06-03T01:14:35Z,-59.13946667,47.57453333,6.66,7.66,110.1,-0.717
2015-06-03T01:19:35Z,-59.13946667,47.57453333,6.98,8.32,110.1,0.922
2015-06-03T01:24:35Z,-59.13946667,47.57453333,8.15,10.94,106.9,-0.8
2015-06-03T01:29:35Z,-59.13946667,47.57453333,7.69,8.94,109.5,-0.244
2015-06-03T01:34:35Z,-59.13946667,47.57453333,8.65,9.74,113.0,-1.047
2015-06-03T01:39:35Z,-59.13946667,47.57453333,9.06,10.57,108.2,0.254
2015-06-03T01:44:35Z,-59.13946667,47.57453333,7.69,8.96,115.6,-0.736
2015-06-03T01:49:35Z,-59.13946667,47.57453333,7.73,9.19,113.5,-0.244
2015-06-03T01:54:35Z,-59.13946667,47.57453333,7.98,8.96,114.3,-0.733
2015-06-03T01:59:35Z,-59.13946667,47.57453333,8.08,10.79,112.0,0.827
2015-06-03T02:04:35Z,-59.13946667,47.57453333,9.28,10.17,113.9,-0.727
2015-06-03T02:09:35Z,-59.13946667,47.57453333,8.4,11.55,110.6,-0.845
2015-06-03T02:14:35Z,-59.13946667,47.57453333,9.41,11.33,112.9,-0.23
2015-06-03T02:19:35Z,-59.13946667,47.57453333,7.46,9.87,112.6,-0.773
2015-06-03T02:24:35Z,-59.13946667,47.57453333,8.22,9.27,113.7,-0.731
2015-06-03T02:29:35Z,-59.13946667,47.57453333,8.76,10.19,104.0,-0.227
2015-06-03T02:34:35Z,-59.13946667,47.57453333,10.53,11.82,106.2,-0.725
2015-06-03T02:39:35Z,-59.13946667,47.57453333,10.18,12.19,117.3,-0.726
2015-06-03T02:44:35Z,-59.13946667,47.57453333,9.57,10.83,104.1,-0.738
2015-06-03T02:49:35Z,-59.13946667,47.57453333,10.34,12.11,106.6,-0.725
2015-06-03T02:54:35Z,-59.13946667,47.57453333,8.88,11.39,118.5,0.259
2015-06-03T02:59:35Z,-59.13946667,47.57453333,10.11,11.62,104.7,-0.727
2015-06-03T03:04:35Z,-59.13946667,47.57453333,8.59,10.56,119.3,-0.23
2015-06-03T03:09:35Z,-59.13946667,47.57453333,9.32,10.63,108.5,2.737
2015-06-03T03:14:35Z,-59.13946667,47.57453333,10.74,12.38,108.9,-0.797
2015-06-03T03:19:35Z,-59.13946667,47.57453333,8.17,10.92,115.6,1.011
2015-06-03T03:24:35Z,-59.13946667,47.57453333,7.75,11.6,121.7,-0.24
2015-06-03T03:29:35Z,-59.13946667,47.57453333,7.47,9.58,114.9,0.749
2015-06-03T03:34:35Z,-59.13946667,47.57453333,7.82,9.76,119.8,-0.262
2015-06-03T03:39:35Z,-59.13946667,47.57453333,7.68,9.39,122.1,-0.735
2015-06-03T03:44:35Z,-59.13946667,47.57453333,9.39,12.15,136.3,-0.851
2015-06-03T03:49:35Z,-59.13946667,47.57453333,7.6,9.6,131.5,-0.718
2015-06-03T03:54:35Z,-59.13946667,47.57453333,7.3,9.58,127.8,0.261
2015-06-03T03:59:35Z,-59.13946667,47.57453333,9.17,11.02,136.1,-0.606
2015-06-03T04:04:35Z,-59.13946667,47.57453333,8.97,11.53,121.6,-0.282
2015-06-03T04:09:35Z,-59.13946667,47.57453333,9.5,11.49,116.1,0.757
2015-06-03T04:14:35Z,-59.13946667,47.57453333,8.62,12.36,132.8,0.256
2015-06-03T04:19:35Z,-59.13946667,47.57453333,9.14,12.19,122.0,-0.747
2015-06-03T04:24:35Z,-59.13946667,47.57453333,8.2,10.13,132.7,-0.821
2015-06-03T04:29:35Z,-59.13946667,47.57453333,11.89,14.71,133.4,-0.24
2015-06-03T04:34:35Z,-59.13946667,47.57453333,10.13,12.81,135.7,-0.837
2015-06-03T04:39:35Z,-59.13946667,47.57453333,14.63,17.09,131.2,-0.236
2015-06-03T04:44:35Z,-59.13946667,47.57453333,8.79,12.69,131.9,-0.73
2015-06-03T04:49:35Z,-59.13946667,47.57453333,10.06,12.13,132.1,-0.722
2015-06-03T04:54:35Z,-59.13946667,47.57453333,9.14,11.33,123.4,-0.728
2015-06-03T04:59:35Z,-59.13946667,47.57453333,10.87,14.21,123.8,-0.942
2015-06-03T05:04:35Z,-59.13946667,47.57453333,11.07,14.36,118.0,-0.234
2015-06-03T05:09:35Z,-59.13946667,47.57453333,10.76,12.69,115.3,-0.735
2015-06-03T05:14:35Z,-59.13946667,47.57453333,10.3,12.03,112.7,-0.733
2015-06-03T05:19:35Z,-59.13946667,47.57453333,11.61,15.2,119.3,0.253
2015-06-03T05:24:35Z,-59.13946667,47.57453333,12.09,16.78,106.8,0.264
2015-06-03T05:29:35Z,-59.13946667,47.57453333,10.92,14.15,119.5,-0.742
2015-06-03T05:34:35Z,-59.13946667,47.57453333,8.6,10.56,122.9,-0.737
2015-06-03T05:39:35Z,-59.13946667,47.57453333,10.18,12.6,125.8,-0.777
2015-06-03T05:44:35Z,-59.13946667,47.57453333,9.7,13.02,113.5,-0.673
2015-06-03T05:49:35Z,-59.13946667,47.57453333,11.02,14.29,122.0,-0.731
2015-06-03T05:54:35Z,-59.13946667,47.57453333,9.87,12.19,117.9,-0.236
2015-06-03T05:59:35Z,-59.13946667,47.57453333,10.09,12.54,125.0,-0.775
2015-06-03T06:04:35Z,-59.13946667,47.57453333,10.73,13.08,124.7,-0.232
2015-06-03T06:09:35Z,-59.13946667,47.57453333,11.01,14.23,116.6,0.75
2015-06-03T06:14:35Z,-59.13946667,47.57453333,10.38,14.99,130.7,-0.241
2015-06-03T06:19:35Z,-59.13946667,47.57453333,12.84,16.52,124.6,0.936
2015-06-03T06:24:35Z,-59.13946667,47.57453333,10.37,11.92,124.9,-0.743
2015-06-03T06:29:35Z,-59.13946667,47.57453333,12.23,15.01,129.6,-0.237
2015-06-03T06:34:35Z,-59.13946667,47.57453333,10.31,13.78,130.8,-0.817
2015-06-03T06:39:35Z,-59.13946667,47.57453333,12.47,16.68,128.8,0.752
2015-06-03T06:44:35Z,-59.13946667,47.57453333,11.19,13.43,107.2,-0.234
2015-06-03T06:49:35Z,-59.13946667,47.57453333,11.79,14.52,136.1,0.264
2015-06-03T06:54:35Z,-59.13946667,47.57453333,10.93,14.09,133.4,-0.896
2015-06-03T06:59:35Z,-59.13946667,47.57453333,10.66,15.78,123.9,-0.227
2015-06-03T07:04:35Z,-59.13946667,47.57453333,10.92,15.08,125.0,0.748
2015-06-03T07:09:35Z,-59.13946667,47.57453333,12.21,17.84,120.9,-0.728
2015-06-03T07:14:35Z,-59.13946667,47.57453333,12.14,15.51,119.2,-0.858
2015-06-03T07:19:35Z,-59.13946667,47.57453333,11.62,14.07,126.8,0.972
2015-06-03T07:24:35Z,-59.13946667,47.57453333,10.04,13.04,123.4,0.264
2015-06-03T07:29:35Z,-59.13946667,47.57453333,12.17,16.27,132.7,-0.678
2015-06-03T07:34:35Z,-59.13946667,47.57453333,12.78,15.14,134.8,0.25
2015-06-03T07:39:35Z,-59.13946667,47.57453333,11.27,15.28,126.7,0.752
2015-06-03T07:44:35Z,-59.13946667,47.57453333,11.94,15.88,120.8,-0.236
2015-06-03T07:49:35Z,-59.13946667,47.57453333,10.42,12.87,127.7,-0.228
2015-06-03T07:54:35Z,-59.13946667,47.57453333,10.41,13.55,119.2,-0.774
2015-06-03T07:59:35Z,-59.13946667,47.57453333,10.73,14.25,122.9,-0.786
2015-06-03T08:04:35Z,-59.13946667,47.57453333,10.63,13.14,121.1,-0.728
2015-06-03T08:09:35Z,-59.13946667,47.57453333,11.15,13.84,120.3,0.755
2015-06-03T08:14:35Z,-59.13946667,47.57453333,12.4,16.39,135.1,-0.676
2015-06-03T08:19:35Z,-59.13946667,47.57453333,12.99,15.94,131.2,0.744
2015-06-03T08:24:35Z,-59.13946667,47.57453333,13.73,18.04,124.1,0.26
2015-06-03T08:29:35Z,-59.13946667,47.57453333,11.24,13.51,121.6,-0.236
2015-06-03T08:34:35Z,-59.13946667,47.57453333,11.0,17.63,130.5,-0.732
2015-06-03T08:39:35Z,-59.13946667,47.57453333,11.64,15.01,126.7,-0.715
2015-06-03T08:44:35Z,-59.13946667,47.57453333,12.93,16.06,122.4,-0.234
2015-06-03T08:49:35Z,-59.13946667,47.57453333,12.54,15.28,131.3,-0.761
2015-06-03T08:54:35Z,-59.13946667,47.57453333,10.78,17.67,123.9,0.753
2015-06-03T08:59:35Z,-59.13946667,47.57453333,12.74,18.99,121.0,-0.231
2015-06-03T09:04:35Z,-59.13946667,47.57453333,13.26,15.63,134.0,-0.733
2015-06-03T09:09:35Z,-59.13946667,47.57453333,12.45,17.53,132.1,-0.229
2015-06-03T09:14:35Z,-59.13946667,47.57453333,14.96,19.28,130.4,0.753
2015-06-03T09:19:35Z,-59.13946667,47.57453333,10.3,15.12,125.4,-0.223
2015-06-03T09:24:35Z,-59.13946667,47.57453333,11.57,15.1,122.2,-0.293
2015-06-03T09:29:35Z,-59.13946667,47.57453333,12.73,16.78,128.5,2.696
2015-06-03T09:34:35Z,-59.13946667,47.57453333,12.32,17.4,122.8,2.727
2015-06-03T09:39:35Z,-59.13946667,47.57453333,11.5,14.87,133.5,-0.747
2015-06-03T09:44:35Z,-59.13946667,47.57453333,12.84,18.72,125.9,2.716
2015-06-03T09:49:35Z,-59.13946667,47.57453333,13.3,18.68,132.4,-0.725
2015-06-03T09:54:35Z,-59.13946667,47.57453333,15.18,19.83,134.8,2.729
2015-06-03T09:59:35Z,-59.13946667,47.57453333,11.63,14.21,136.2,2.733
2015-06-03T10:04:35Z,-59.13946667,47.57453333,15.22,20.76,128.7,-0.735
2015-06-03T10:09:35Z,-59.13946667,47.57453333,12.06,15.63,129.3,-0.737
2015-06-03T10:14:35Z,-59.13946667,47.57453333,12.65,16.99,134.1,0.255
2015-06-03T10:19:35Z,-59.13946667,47.57453333,13.68,16.27,134.7,-0.734
2015-06-03T10:24:35Z,-59.13946667,47.57453333,14.2,17.63,135.3,2.73
2015-06-03T10:29:35Z,-59.13946667,47.57453333,14.53,18.62,132.2,-0.242
2015-06-03T10:34:35Z,-59.13946667,47.57453333,12.69,17.2,130.0,-0.884
2015-06-03T10:39:35Z,-59.13946667,47.57453333,12.09,16.62,134.1,2.738
2015-06-03T10:44:35Z,-59.13946667,47.57453333,14.87,18.56,136.0,-0.733
2015-06-03T10:49:35Z,-59.13946667,47.57453333,11.58,15.08,129.9,-0.596
2015-06-03T10:54:35Z,-59.13946667,47.57453333,11.2,15.18,130.3,-0.237
2015-06-03T10:59:35Z,-59.13946667,47.57453333,12.68,17.28,127.1,2.736
2015-06-03T11:04:35Z,-59.13946667,47.57453333,12.98,15.47,131.1,-0.897
2015-06-03T11:09:35Z,-59.13946667,47.57453333,11.83,15.36,130.6,-0.711
2015-06-03T11:14:35Z,-59.13946667,47.57453333,11.26,14.07,124.8,-0.735
2015-06-03T11:19:35Z,-59.13946667,47.57453333,11.53,13.61,129.1,-0.726
2015-06-03T11:24:35Z,-59.13946667,47.57453333,11.29,13.41,138.1,0.758
2015-06-03T11:29:35Z,-59.13946667,47.57453333,9.9,14.02,128.3,-0.75
2015-06-03T11:34:35Z,-59.13946667,47.57453333,8.95,12.05,124.5,-0.231
2015-06-03T11:39:35Z,-59.13946667,47.57453333,11.94,14.89,129.1,0.914
2015-06-03T11:44:35Z,-59.13946667,47.57453333,9.7,13.67,130.0,-0.267
2015-06-03T11:49:35Z,-59.13946667,47.57453333,11.04,13.98,124.0,-0.745
2015-06-03T11:54:35Z,-59.13946667,47.57453333,14.38,18.74,130.6,2.69
2015-06-03T11:59:35Z,-59.13946667,47.57453333,10.33,15.71,131.3,2.578
2015-06-03T12:04:35Z,-59.13946667,47.57453333,11.62,14.89,134.1,2.555
2015-06-03T12:09:35Z,-59.13946667,47.57453333,12.98,15.53,136.0,2.565
2015-06-03T12:14:35Z,-59.13946667,47.57453333,11.19,16.02,124.2,2.577
2015-06-03T12:19:35Z,-59.13946667,47.57453333,11.92,14.6,123.0,2.575
2015-06-03T12:24:35Z,-59.13946667,47.57453333,10.64,15.18,134.3,2.578
2015-06-03T12:29:35Z,-59.13946667,47.57453333,10.35,13.61,135.7,2.58
2015-06-03T12:34:35Z,-59.13946667,47.57453333,9.22,11.47,127.1,2.58
2015-06-03T12:39:35Z,-59.13946667,47.57453333,13.79,18.6,137.3,2.583
2015-06-03T12:44:35Z,-59.13946667,47.57453333,14.75,21.79,130.8,2.576
2015-06-03T12:49:35Z,-59.13946667,47.57453333,10.84,16.37,127.0,2.578
2015-06-03T12:54:35Z,-59.13946667,47.57453333,11.09,15.67,131.8,2.581
2015-06-03T12:59:35Z,-59.13946667,47.57453333,13.87,16.52,132.1,2.577
2015-06-03T13:04:35Z,-59.13946667,47.57453333,11.97,14.79,135.2,2.58
2015-06-03T13:09:35Z,-59.13946667,47.57453333,12.78,15.75,135.4,2.58
2015-06-03T13:14:35Z,-59.13946667,47.57453333,11.9,14.48,129.9,2.58
2015-06-03T13:19:35Z,-59.13946667,47.57453333,12.65,15.32,137.6,2.58
2015-06-03T13:24:35Z,-59.13946667,47.57453333,10.25,13.37,123.8,2.585
2015-06-03T13:29:35Z,-59.13946667,47.57453333,15.76,19.5,128.6,2.58
2015-06-03T13:34:35Z,-59.13946667,47.57453333,11.15,18.7,126.1,2.581
2015-06-03T13:39:35Z,-59.13946667,47.57453333,15.11,18.45,115.7,2.581
2015-06-03T13:44:35Z,-59.13946667,47.57453333,10.16,12.73,116.1,2.583
2015-06-03T13:49:35Z,-59.13946667,47.57453333,12.94,16.02,113.5,2.584
2015-06-03T13:54:35Z,-59.13946667,47.57453333,12.39,14.75,111.0,2.585
2015-06-03T13:59:35Z,-59.13946667,47.57453333,13.21,15.71,102.7,2.58
2015-06-03T14:04:35Z,-59.13946667,47.57453333,13.86,15.92,110.3,2.579
2015-06-03T14:09:35Z,-59.13946667,47.57453333,12.26,14.15,96.1,2.58
2015-06-03T14:14:35Z,-59.13946667,47.57453333,13.19,15.14,106.0,2.581
2015-06-03T14:19:35Z,-59.13946667,47.57453333,13.39,15.94,104.2,2.583
2015-06-03T14:24:35Z,-59.13946667,47.57453333,12.65,15.75,119.2,2.58
2015-06-03T14:29:35Z,-59.13946667,47.57453333,11.02,13.59,120.9,2.582
2015-06-03T14:34:35Z,-59.13946667,47.57453333,10.34,12.91,122.6,2.58
2015-06-03T14:39:35Z,-59.13946667,47.57453333,8.66,11.84,119.0,2.579
2015-06-03T14:44:35Z,-59.13946667,47.57453333,13.15,15.76,116.0,2.582
2015-06-03T14:49:35Z,-59.13946667,47.57453333,15.26,17.28,105.4,2.578
2015-06-03T14:54:35Z,-59.13946667,47.57453333,11.94,13.65,109.8,2.576
2015-06-03T14:59:35Z,-59.13946667,47.57453333,10.93,14.11,108.2,2.579
2015-06-03T15:04:35Z,-59.13946667,47.57453333,10.18,13.37,118.2,2.579
2015-06-03T15:09:35Z,-59.13946667,47.57453333,9.09,10.34,118.2,2.58
2015-06-03T15:14:35Z,-59.13946667,47.57453333,9.44,11.51,106.5,2.577
2015-06-03T15:19:35Z,-59.13946667,47.57453333,10.08,12.5,107.0,2.577
2015-06-03T15:24:35Z,-59.13946667,47.57453333,8.48,10.15,111.6,2.579
2015-06-03T15:29:35Z,-59.13946667,47.57453333,8.87,10.11,103.3,2.578
2015-06-03T15:34:35Z,-59.13946667,47.57453333,8.37,9.62,124.1,2.578
2015-06-03T15:39:35Z,-59.13946667,47.57453333,10.71,12.5,116.6,2.58
2015-06-03T15:44:35Z,-59.13946667,47.57453333,7.68,9.27,111.2,2.578
2015-06-03T15:49:35Z,-59.13946667,47.57453333,9.16,10.9,101.1,2.578
2015-06-03T15:54:35Z,-59.13946667,47.57453333,9.68,13.0,112.6,2.579
2015-06-03T15:59:35Z,-59.13946667,47.57453333,10.27,12.44,111.1,2.577
2015-06-03T16:04:35Z,-59.13946667,47.57453333,11.86,15.43,112.0,2.578
2015-06-03T16:09:35Z,-59.13946667,47.57453333,10.88,12.65,113.1,2.58
2015-06-03T16:14:35Z,-59.13946667,47.57453333,11.6,14.99,106.5,2.58
2015-06-03T16:19:35Z,-59.13946667,47.57453333,8.6,13.45,102.9,2.578
2015-06-03T16:24:35Z,-59.13946667,47.57453333,9.12,10.17,105.2,2.58
2015-06-03T16:29:35Z,-59.13946667,47.57453333,6.26,8.86,85.5,2.577
2015-06-03T16:34:35Z,-59.13946667,47.57453333,5.99,8.38,79.2,2.578
2015-06-03T16:39:35Z,-59.13946667,47.57453333,5.79,8.36,76.5,2.573
2015-06-03T16:44:35Z,-59.13946667,47.57453333,4.63,7.95,100.2,2.579
2015-06-03T16:49:35Z,-59.13946667,47.57453333,6.65,7.76,105.7,2.574
2015-06-03T16:54:35Z,-59.13946667,47.57453333,6.4,7.58,122.5,2.578
2015-06-03T16:59:35Z,-59.13946667,47.57453333,5.57,7.68,122.7,2.575
2015-06-03T17:04:35Z,-59.13946667,47.57453333,4.51,5.73,121.0,2.572
2015-06-03T17:09:35Z,-59.13946667,47.57453333,5.01,5.7,116.6,2.575
2015-06-03T17:14:35Z,-59.13946667,47.57453333,5.24,7.54,105.7,2.572
2015-06-03T17:19:35Z,-59.13946667,47.57453333,4.8,6.34,107.2,2.576
2015-06-03T17:24:35Z,-59.13946667,47.57453333,2.99,3.5,122.5,2.574
2015-06-03T17:29:35Z,-59.13946667,47.57453333,3.35,4.32,136.0,2.571
2015-06-03T17:34:35Z,-59.13946667,47.57453333,4.08,4.9,132.6,2.573
2015-06-03T17:39:35Z,-59.13946667,47.57453333,3.12,4.67,128.5,2.571
2015-06-03T17:44:35Z,-59.13946667,47.57453333,3.69,4.65,112.2,2.576
2015-06-03T17:49:35Z,-59.13946667,47.57453333,5.07,7.54,142.3,2.571
2015-06-03T17:54:35Z,-59.13946667,47.57453333,4.28,5.42,116.3,2.57
2015-06-03T17:59:35Z,-59.13946667,47.57453333,4.46,6.16,110.5,2.575
2015-06-03T18:04:35Z,-59.13946667,47.57453333,5.5,7.5,123.5,2.571
2015-06-03T18:09:35Z,-59.13946667,47.57453333,7.85,10.81,107.2,2.57
2015-06-03T18:14:35Z,-59.13946667,47.57453333,7.85,9.21,121.4,2.572
2015-06-03T18:19:35Z,-59.13946667,47.57453333,5.28,7.27,114.3,2.571
2015-06-03T18:24:35Z,-59.13946667,47.57453333,7.63,9.84,105.7,2.572
2015-06-03T18:29:35Z,-59.13946667,47.57453333,3.27,5.03,100.8,2.574
2015-06-03T18:34:35Z,-59.13946667,47.57453333,2.36,4.2,77.7,2.572
2015-06-03T18:39:35Z,-59.13946667,47.57453333,2.19,3.62,82.6,2.575
2015-06-03T18:44:35Z,-59.13946667,47.57453333,2.44,4.08,76.5,2.57
2015-06-03T18:49:35Z,-59.13946667,47.57453333,2.77,4.24,94.3,2.576
2015-06-03T18:54:35Z,-59.13946667,47.57453333,3.91,5.37,91.3,2.571
2015-06-03T18:59:35Z,-59.13946667,47.57453333,4.32,5.38,107.9,2.57
2015-06-03T19:04:35Z,-59.13946667,47.57453333,2.05,5.21,98.3,2.569
2015-06-03T19:09:35Z,-59.13946667,47.57453333,1.21,2.35,49.4,2.569
2015-06-03T19:14:35Z,-59.13946667,47.57453333,1.54,1.85,23.5,2.571
2015-06-03T19:19:35Z,-59.13946667,47.57453333,2.07,2.33,320.2,2.573
2015-06-03T19:24:35Z,-59.13946667,47.57453333,2.58,3.71,258.2,2.571
2015-06-03T19:29:35Z,-59.13946667,47.57453333,2.19,2.47,246.0,2.569
2015-06-03T19:34:35Z,-59.13946667,47.57453333,1.19,2.29,319.8,2.569
2015-06-03T19:39:35Z,-59.13946667,47.57453333,2.3,3.79,266.5,2.57
2015-06-03T19:44:35Z,-59.13946667,47.57453333,4.87,5.73,284.2,2.571
2015-06-03T19:49:35Z,-59.13946667,47.57453333,6.75,8.32,292.2,2.572
2015-06-03T19:54:35Z,-59.13946667,47.57453333,4.03,7.1,274.4,2.574
2015-06-03T19:59:35Z,-59.13946667,47.57453333,6.28,7.72,293.0,2.576
2015-06-03T20:04:35Z,-59.13946667,47.57453333,5.38,7.15,297.7,2.573
2015-06-03T20:09:35Z,-59.13946667,47.57453333,6.7,8.38,290.2,2.572
2015-06-03T20:14:35Z,-59.13946667,47.57453333,7.31,10.09,298.6,2.575
2015-06-03T20:19:35Z,-59.13946667,47.57453333,5.43,6.34,304.1,2.576
2015-06-03T20:24:35Z,-59.13946667,47.57453333,3.99,5.23,309.2,2.573
2015-06-03T20:29:35Z,-59.13946667,47.57453333,6.12,7.93,296.0,2.572
2015-06-03T20:34:35Z,-59.13946667,47.57453333,6.15,8.3,315.7,2.572
2015-06-03T20:39:35Z,-59.13946667,47.57453333,5.01,7.35,297.6,2.577
2015-06-03T20:44:35Z,-59.13946667,47.57453333,5.26,7.74,314.1,2.574
2015-06-03T20:49:35Z,-59.13946667,47.57453333,2.94,4.8,312.6,2.57
2015-06-03T20:54:35Z,-59.13946667,47.57453333,3.72,5.17,324.7,2.572
2015-06-03T20:59:35Z,-59.13946667,47.57453333,3.62,4.94,305.5,2.574
2015-06-03T21:04:35Z,-59.13946667,47.57453333,4.53,6.84,325.7,2.568
2015-06-03T21:09:35Z,-59.13946667,47.57453333,1.99,5.6,318.2,2.57
2015-06-03T21:14:35Z,-59.13946667,47.57453333,4.11,5.52,275.4,2.578
2015-06-03T21:19:35Z,-59.13946667,47.57453333,3.23,5.97,295.8,2.572
2015-06-03T21:24:35Z,-59.13946667,47.57453333,3.28,4.41,301.7,2.57
2015-06-03T21:29:35Z,-59.13946667,47.57453333,1.88,2.49,275.3,2.569
2015-06-03T21:34:35Z,-59.13946667,47.57453333,4.76,8.05,311.2,2.574
2015-06-03T21:39:35Z,-59.13946667,47.57453333,3.65,5.62,323.9,2.576
2015-06-03T21:44:35Z,-59.13946667,47.57453333,4.57,6.47,301.2,2.571
2015-06-03T21:49:35Z,-59.13946667,47.57453333,1.5,3.52,125.5,2.571
2015-06-03T21:54:35Z,-59.13946667,47.57453333,1.53,3.25,134.3,2.57
2015-06-03T21:59:35Z,-59.13946667,47.57453333,1.45,2.41,122.1,2.57
2015-06-03T22:04:35Z,-59.13946667,47.57453333,1.08,1.67,122.5,2.574
2015-06-03T22:09:35Z,-59.13946667,47.57453333,1.58,1.89,122.7,2.564
2015-06-03T22:14:35Z,-59.13946667,47.57453333,1.55,2.22,150.5,2.572
2015-06-03T22:19:35Z,-59.13946667,47.57453333,1.44,1.83,152.0,2.571
2015-06-03T22:24:35Z,-59.13946667,47.57453333,0.55,1.98,222.2,2.571
2015-06-03T22:29:35Z,-59.13946667,47.57453333,0.88,1.56,206.0,2.568
2015-06-03T22:34:35Z,-59.13946667,47.57453333,1.1,1.5,198.0,2.569
2015-06-03T22:39:35Z,-59.13946667,47.57453333,0.48,1.07,222.6,2.567
2015-06-03T22:44:35Z,-59.13946667,47.57453333,0.45,0.56,208.9,2.574
2015-06-03T22:49:35Z,-59.13946667,47.57453333,1.27,1.73,149.6,2.574
2015-06-03T22:54:35Z,-59.13946667,47.57453333,0.43,1.24,180.4,2.573
2015-06-03T22:59:35Z,-59.13946667,47.57453333,0.43,0.52,120.4,2.575
2015-06-03T23:04:35Z,-59.13946667,47.57453333,1.45,1.96,50.4,2.57
2015-06-03T23:09:35Z,-59.13946667,47.57453333,2.43,3.48,54.4,2.568
2015-06-03T23:14:35Z,-59.13946667,47.57453333,3.62,4.18,29.6,2.569
2015-06-03T23:19:35Z,-59.13946667,47.57453333,3.37,4.55,5.0,2.57
2015-06-03T23:24:35Z,-59.13946667,47.57453333,3.37,3.93,19.3,2.568
2015-06-03T23:29:35Z,-59.13946667,47.57453333,3.06,3.67,29.1,2.566
2015-06-03T23:34:35Z,-59.13946667,47.57453333,2.43,3.03,28.7,2.569
2015-06-03T23:39:35Z,-59.13946667,47.57453333,1.29,2.99,107.2,2.575
2015-06-03T23:44:35Z,-59.13946667,47.57453333,0.86,1.07,21.2,2.571
2015-06-03T23:49:35Z,-59.13946667,47.57453333,0.56,0.7,354.9,2.571
2015-06-03T23:54:35Z,-59.13946667,47.57453333,1.77,2.82,2.8,2.573
2015-06-03T23:59:35Z,-59.13946667,47.57453333,1.38,2.0,18.4,2.572
