timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-05-27T00:04:35Z,-59.13946667,47.57453333,1.36,2.59,235.9,2.581
2015-05-27T00:09:35Z,-59.13946667,47.57453333,2.58,3.34,301.8,2.582
2015-05-27T00:14:35Z,-59.13946667,47.57453333,2.83,3.93,345.9,2.58
2015-05-27T00:19:35Z,-59.13946667,47.57453333,2.85,4.55,282.5,2.581
2015-05-27T00:24:35Z,-59.13946667,47.57453333,0.96,2.92,267.3,2.577
2015-05-27T00:29:35Z,-59.13946667,47.57453333,2.04,3.21,228.5,2.578
2015-05-27T00:34:35Z,-59.13946667,47.57453333,4.77,6.96,256.7,2.578
2015-05-27T00:39:35Z,-59.13946667,47.57453333,4.16,5.25,246.7,2.578
2015-05-27T00:44:35Z,-59.13946667,47.57453333,2.95,3.89,227.0,2.578
2015-05-27T00:49:35Z,-59.13946667,47.57453333,1.21,2.88,236.0,2.577
2015-05-27T00:54:35Z,-59.13946667,47.57453333,1.54,6.34,295.2,2.577
2015-05-27T00:59:35Z,-59.13946667,47.57453333,0.98,1.19,212.2,2.576
2015-05-27T01:04:35Z,-59.13946667,47.57453333,1.16,1.5,145.1,2.573
2015-05-27T01:09:35Z,-59.13946667,47.57453333,0.94,1.5,130.3,2.576
2015-05-27T01:14:35Z,-59.13946667,47.57453333,1.35,1.85,118.5,2.574
2015-05-27T01:19:35Z,-59.13946667,47.57453333,1.05,2.39,139.4,2.58
2015-05-27T01:24:35Z,-59.13946667,47.57453333,1.18,1.48,220.8,2.576
2015-05-27T01:29:35Z,-59.13946667,47.57453333,1.54,2.37,203.5,2.576
2015-05-27T01:34:35Z,-59.13946667,47.57453333,1.56,2.02,225.8,2.577
2015-05-27T01:39:35Z,-59.13946667,47.57453333,1.11,2.24,293.1,2.577
2015-05-27T01:44:35Z,-59.13946667,47.57453333,0.51,1.81,123.9,2.578
2015-05-27T01:49:35Z,-59.13946667,47.57453333,0.98,1.36,129.6,2.579
2015-05-27T01:54:35Z,-59.13946667,47.57453333,0.29,0.97,171.5,2.579
2015-05-27T01:59:35Z,-59.13946667,47.57453333,1.36,2.0,150.0,2.574
2015-05-27T02:04:35Z,-59.13946667,47.57453333,0.89,1.28,159.7,2.576
2015-05-27T02:09:35Z,-59.13946667,47.57453333,1.5,1.71,229.8,2.582
2015-05-27T02:14:35Z,-59.13946667,47.57453333,1.06,1.42,222.3,2.579
2015-05-27T02:19:35Z,-59.13946667,47.57453333,2.32,2.6,141.2,2.577
2015-05-27T02:24:35Z,-59.13946667,47.57453333,5.23,6.06,127.2,2.577
2015-05-27T02:29:35Z,-59.13946667,47.57453333,4.22,5.85,139.3,2.576
2015-05-27T02:34:35Z,-59.13946667,47.57453333,5.02,6.14,142.3,2.576
2015-05-27T02:39:35Z,-59.13946667,47.57453333,5.34,6.45,142.6,2.581
2015-05-27T02:44:35Z,-59.13946667,47.57453333,0.47,4.14,178.2,2.58
2015-05-27T02:49:35Z,-59.13946667,47.57453333,1.69,2.55,123.6,2.582
2015-05-27T02:54:35Z,-59.13946667,47.57453333,4.06,4.78,137.5,2.581
2015-05-27T02:59:35Z,-59.13946667,47.57453333,4.26,5.03,145.3,2.579
2015-05-27T03:04:35Z,-59.13946667,47.57453333,0.92,3.62,146.2,2.581
2015-05-27T03:09:35Z,-59.13946667,47.57453333,2.14,3.27,83.8,2.576
2015-05-27T03:14:35Z,-59.13946667,47.57453333,2.44,2.92,132.0,2.586
2015-05-27T03:19:35Z,-59.13946667,47.57453333,2.05,2.82,112.9,2.579
2015-05-27T03:24:35Z,-59.13946667,47.57453333,2.74,3.75,122.8,2.58
2015-05-27T03:29:35Z,-59.13946667,47.57453333,2.43,3.13,124.9,2.579
2015-05-27T03:34:35Z,-59.13946667,47.57453333,4.18,4.96,114.9,2.585
2015-05-27T03:39:35Z,-59.13946667,47.57453333,2.85,4.49,256.1,2.581
2015-05-27T03:44:35Z,-59.13946667,47.57453333,3.32,5.29,132.4,2.583
2015-05-27T03:49:35Z,-59.13946667,47.57453333,2.24,3.54,129.1,2.582
2015-05-27T03:54:35Z,-59.13946667,47.57453333,1.46,2.6,279.9,2.585
2015-05-27T03:59:35Z,-59.13946667,47.57453333,0.58,1.01,352.5,2.58
2015-05-27T04:04:35Z,-59.13946667,47.57453333,2.34,3.54,135.2,2.579
2015-05-27T04:09:35Z,-59.13946667,47.57453333,3.84,4.84,127.6,2.578
2015-05-27T04:14:35Z,-59.13946667,47.57453333,1.58,2.88,189.2,2.578
2015-05-27T04:19:35Z,-59.13946667,47.57453333,1.06,2.57,200.3,2.583
2015-05-27T04:24:35Z,-59.13946667,47.57453333,3.21,4.2,121.9,2.579
2015-05-27T04:29:35Z,-59.13946667,47.57453333,3.27,4.22,284.5,2.578
2015-05-27T04:34:35Z,-59.13946667,47.57453333,3.92,5.48,122.9,2.58
2015-05-27T04:39:35Z,-59.13946667,47.57453333,2.88,4.26,131.0,2.575
2015-05-27T04:44:35Z,-59.13946667,47.57453333,3.78,4.63,122.4,2.582
2015-05-27T04:49:35Z,-59.13946667,47.57453333,3.2,5.75,122.1,2.579
2015-05-27T04:54:35Z,-59.13946667,47.57453333,4.54,5.71,129.7,2.577
2015-05-27T04:59:35Z,-59.13946667,47.57453333,2.05,2.86,109.5,2.581
2015-05-27T05:04:35Z,-59.13946667,47.57453333,1.74,2.25,86.0,2.581
2015-05-27T05:09:35Z,-59.13946667,47.57453333,2.13,2.51,134.4,2.578
2015-05-27T05:14:35Z,-59.13946667,47.57453333,1.98,2.35,49.8,2.577
2015-05-27T05:19:35Z,-59.13946667,47.57453333,1.21,2.02,43.5,2.579
2015-05-27T05:24:35Z,-59.13946667,47.57453333,1.95,3.01,122.1,2.58
2015-05-27T05:29:35Z,-59.13946667,47.57453333,2.22,3.09,101.5,2.577
2015-05-27T05:34:35Z,-59.13946667,47.57453333,1.92,2.59,129.6,2.577
2015-05-27T05:39:35Z,-59.13946667,47.57453333,2.2,3.38,146.8,2.582
2015-05-27T05:44:35Z,-59.13946667,47.57453333,8.35,10.75,127.4,2.576
2015-05-27T05:49:35Z,-59.13946667,47.57453333,2.21,7.25,329.7,2.578
2015-05-27T05:54:35Z,-59.13946667,47.57453333,3.59,5.17,134.1,2.58
2015-05-27T05:59:35Z,-59.13946667,47.57453333,4.38,5.35,134.8,2.576
2015-05-27T06:04:35Z,-59.13946667,47.57453333,4.72,5.75,126.5,2.578
2015-05-27T06:09:35Z,-59.13946667,47.57453333,2.79,4.33,106.2,2.579
2015-05-27T06:14:35Z,-59.13946667,47.57453333,3.13,3.67,128.9,2.58
2015-05-27T06:19:35Z,-59.13946667,47.57453333,3.54,4.24,136.5,2.58
2015-05-27T06:24:35Z,-59.13946667,47.57453333,2.87,3.93,120.7,2.584
2015-05-27T06:29:35Z,-59.13946667,47.57453333,3.66,5.05,136.7,2.576
2015-05-27T06:34:35Z,-59.13946667,47.57453333,3.35,4.04,134.2,2.579
2015-05-27T06:39:35Z,-59.13946667,47.57453333,3.24,3.98,118.5,2.578
2015-05-27T06:44:35Z,-59.13946667,47.57453333,1.81,3.38,132.7,2.579
2015-05-27T06:49:35Z,-59.13946667,47.57453333,3.42,4.55,125.7,2.577
2015-05-27T06:54:35Z,-59.13946667,47.57453333,3.53,5.0,125.2,2.577
2015-05-27T06:59:35Z,-59.13946667,47.57453333,4.47,5.58,118.6,2.579
2015-05-27T07:04:35Z,-59.13946667,47.57453333,1.22,4.26,72.1,2.578
2015-05-27T07:09:35Z,-59.13946667,47.57453333,1.62,2.12,91.3,2.577
2015-05-27T07:14:35Z,-59.13946667,47.57453333,0.88,1.44,23.9,2.58
2015-05-27T07:19:35Z,-59.13946667,47.57453333,2.33,2.74,111.6,2.579
2015-05-27T07:24:35Z,-59.13946667,47.57453333,3.97,4.39,99.1,2.577
2015-05-27T07:29:35Z,-59.13946667,47.57453333,3.49,4.37,85.5,2.576
2015-05-27T07:34:35Z,-59.13946667,47.57453333,5.39,6.51,86.4,2.577
2015-05-27T07:39:35Z,-59.13946667,47.57453333,6.08,7.06,93.1,2.577
2015-05-27T07:44:35Z,-59.13946667,47.57453333,3.09,5.37,91.5,2.578
2015-05-27T07:49:35Z,-59.13946667,47.57453333,4.38,5.54,100.7,2.577
2015-05-27T07:54:35Z,-59.13946667,47.57453333,2.58,5.05,108.5,2.577
2015-05-27T07:59:35Z,-59.13946667,47.57453333,2.67,3.73,127.9,2.578
2015-05-27T08:04:35Z,-59.13946667,47.57453333,3.69,4.43,129.8,2.577
2015-05-27T08:09:35Z,-59.13946667,47.57453333,3.86,5.73,136.2,2.579
2015-05-27T08:14:35Z,-59.13946667,47.57453333,6.59,9.25,132.0,2.581
2015-05-27T08:19:35Z,-59.13946667,47.57453333,4.56,5.58,129.6,2.582
2015-05-27T08:24:35Z,-59.13946667,47.57453333,5.6,7.17,129.5,2.582
2015-05-27T08:29:35Z,-59.13946667,47.57453333,2.36,4.53,122.5,2.579
2015-05-27T08:34:35Z,-59.13946667,47.57453333,2.46,3.03,131.0,2.579
2015-05-27T08:39:35Z,-59.13946667,47.57453333,4.38,6.61,129.3,2.58
2015-05-27T08:44:35Z,-59.13946667,47.57453333,4.06,5.03,132.1,2.583
2015-05-27T08:49:35Z,-59.13946667,47.57453333,5.9,7.79,120.0,2.579
2015-05-27T08:54:35Z,-59.13946667,47.57453333,2.65,8.05,128.4,2.577
2015-05-27T08:59:35Z,-59.13946667,47.57453333,2.56,3.6,146.2,2.579
2015-05-27T09:04:35Z,-59.13946667,47.57453333,2.91,3.65,135.5,2.577
2015-05-27T09:09:35Z,-59.13946667,47.57453333,2.36,4.1,146.2,2.579
2015-05-27T09:14:35Z,-59.13946667,47.57453333,2.91,5.35,129.4,2.579
2015-05-27T09:19:35Z,-59.13946667,47.57453333,3.48,5.17,119.0,2.579
2015-05-27T09:24:35Z,-59.13946667,47.57453333,3.73,4.82,141.9,2.58
2015-05-27T09:29:35Z,-59.13946667,47.57453333,2.89,4.74,113.7,2.583
2015-05-27T09:34:35Z,-59.13946667,47.57453333,3.89,5.15,136.7,2.58
2015-05-27T09:39:35Z,-59.13946667,47.57453333,3.95,5.23,117.3,2.578
2015-05-27T09:44:35Z,-59.13946667,47.57453333,4.32,5.58,132.9,2.579
2015-05-27T09:49:35Z,-59.13946667,47.57453333,2.86,4.7,128.3,2.577
2015-05-27T09:54:35Z,-59.13946667,47.57453333,3.79,4.8,139.7,2.579
2015-05-27T09:59:35Z,-59.13946667,47.57453333,3.75,5.79,129.2,2.577
2015-05-27T10:04:35Z,-59.13946667,47.57453333,3.97,5.09,136.0,2.579
2015-05-27T10:09:35Z,-59.13946667,47.57453333,4.67,6.2,138.2,2.576
2015-05-27T10:14:35Z,-59.13946667,47.57453333,5.02,6.63,141.1,2.579
2015-05-27T10:19:35Z,-59.13946667,47.57453333,5.42,7.27,143.1,2.576
2015-05-27T10:24:35Z,-59.13946667,47.57453333,5.67,9.1,127.0,2.582
2015-05-27T10:29:35Z,-59.13946667,47.57453333,5.69,7.99,124.9,2.577
2015-05-27T10:34:35Z,-59.13946667,47.57453333,4.54,5.7,139.8,2.581
2015-05-27T10:39:35Z,-59.13946667,47.57453333,4.4,6.4,142.0,2.582
2015-05-27T10:44:35Z,-59.13946667,47.57453333,4.97,8.92,131.0,2.581
2015-05-27T10:49:35Z,-59.13946667,47.57453333,4.11,4.84,138.6,2.579
2015-05-27T10:54:35Z,-59.13946667,47.57453333,5.16,6.4,129.7,2.578
2015-05-27T10:59:35Z,-59.13946667,47.57453333,4.67,5.93,140.5,2.577
2015-05-27T11:04:35Z,-59.13946667,47.57453333,5.03,6.59,126.0,2.577
2015-05-27T11:09:35Z,-59.13946667,47.57453333,5.25,6.84,131.4,2.579
2015-05-27T11:14:35Z,-59.13946667,47.57453333,4.88,6.71,132.7,2.579
2015-05-27T11:19:35Z,-59.13946667,47.57453333,5.36,7.74,140.1,2.582
2015-05-27T11:24:35Z,-59.13946667,47.57453333,5.0,5.73,144.7,2.581
2015-05-27T11:29:35Z,-59.13946667,47.57453333,5.15,7.35,136.1,2.582
2015-05-27T11:34:35Z,-59.13946667,47.57453333,4.14,6.26,135.3,2.583
2015-05-27T11:39:35Z,-59.13946667,47.57453333,5.31,6.47,127.5,2.582
2015-05-27T11:44:35Z,-59.13946667,47.57453333,5.04,7.19,125.9,2.582
2015-05-27T11:49:35Z,-59.13946667,47.57453333,4.43,7.99,130.0,2.586
2015-05-27T11:54:35Z,-59.13946667,47.57453333,4.39,5.87,138.5,2.581
2015-05-27T11:59:35Z,-59.13946667,47.57453333,5.12,6.1,135.3,2.581
2015-05-27T12:04:35Z,-59.13946667,47.57453333,6.17,8.88,137.2,2.577
2015-05-27T12:09:35Z,-59.13946667,47.57453333,7.09,8.73,128.0,2.58
2015-05-27T12:14:35Z,-59.13946667,47.57453333,7.4,8.9,139.4,2.582
2015-05-27T12:19:35Z,-59.13946667,47.57453333,6.8,9.52,130.0,2.583
2015-05-27T12:24:35Z,-59.13946667,47.57453333,5.56,7.43,137.1,2.577
2015-05-27T12:29:35Z,-59.13946667,47.57453333,7.34,9.52,125.7,2.579
2015-05-27T12:34:35Z,-59.13946667,47.57453333,4.48,9.04,134.3,2.581
2015-05-27T12:39:35Z,-59.13946667,47.57453333,4.35,5.97,137.3,2.579
2015-05-27T12:44:35Z,-59.13946667,47.57453333,6.42,8.18,121.6,2.58
2015-05-27T12:49:35Z,-59.13946667,47.57453333,5.53,7.76,131.9,2.582
2015-05-27T12:54:35Z,-59.13946667,47.57453333,7.04,9.14,122.1,2.578
2015-05-27T12:59:35Z,-59.13946667,47.57453333,4.22,9.37,127.5,2.585
2015-05-27T13:04:35Z,-59.13946667,47.57453333,6.0,7.66,129.5,2.577
2015-05-27T13:09:35Z,-59.13946667,47.57453333,6.06,8.16,139.2,2.577
2015-05-27T13:14:35Z,-59.13946667,47.57453333,6.26,8.14,133.4,2.582
2015-05-27T13:19:35Z,-59.13946667,47.57453333,6.85,8.92,132.1,2.577
2015-05-27T13:24:35Z,-59.13946667,47.57453333,6.76,8.71,134.2,2.58
2015-05-27T13:29:35Z,-59.13946667,47.57453333,5.11,6.49,136.1,2.578
2015-05-27T13:34:35Z,-59.13946667,47.57453333,6.33,7.25,137.2,2.576
2015-05-27T13:39:35Z,-59.13946667,47.57453333,5.5,6.75,110.0,2.571
2015-05-27T13:44:35Z,-59.13946667,47.57453333,6.67,8.3,120.8,2.578
2015-05-27T13:49:35Z,-59.13946667,47.57453333,4.98,8.05,131.5,2.576
2015-05-27T13:54:35Z,-59.13946667,47.57453333,2.49,4.02,115.6,2.572
2015-05-27T13:59:35Z,-59.13946667,47.57453333,4.77,6.88,108.6,2.576
2015-05-27T14:04:35Z,-59.13946667,47.57453333,4.31,6.3,117.4,2.579
2015-05-27T14:09:35Z,-59.13946667,47.57453333,1.85,3.73,134.2,2.58
2015-05-27T14:14:35Z,-59.13946667,47.57453333,5.69,8.22,129.1,2.58
2015-05-27T14:19:35Z,-59.13946667,47.57453333,5.34,6.4,118.5,2.581
2015-05-27T14:24:35Z,-59.13946667,47.57453333,1.85,4.55,57.3,2.577
2015-05-27T14:29:35Z,-59.13946667,47.57453333,3.1,3.89,106.1,2.581
2015-05-27T14:34:35Z,-59.13946667,47.57453333,2.91,3.42,96.3,2.579
2015-05-27T14:39:35Z,-59.13946667,47.57453333,2.87,3.95,91.6,2.578
2015-05-27T14:44:35Z,-59.13946667,47.57453333,2.57,4.08,87.7,2.583
2015-05-27T14:49:35Z,-59.13946667,47.57453333,4.34,5.38,96.7,2.577
2015-05-27T14:54:35Z,-59.13946667,47.57453333,4.93,5.25,106.1,2.585
2015-05-27T14:59:35Z,-59.13946667,47.57453333,3.84,4.86,96.0,2.585
2015-05-27T15:04:35Z,-59.13946667,47.57453333,2.75,4.39,88.0,2.583
2015-05-27T15:09:35Z,-59.13946667,47.57453333,1.32,2.27,58.3,2.581
2015-05-27T15:14:35Z,-59.13946667,47.57453333,1.43,1.85,77.2,2.58
2015-05-27T15:19:35Z,-59.13946667,47.57453333,1.07,1.65,24.4,2.574
2015-05-27T15:24:35Z,-59.13946667,47.57453333,2.22,2.95,26.5,2.578
2015-05-27T15:29:35Z,-59.13946667,47.57453333,2.2,2.72,21.3,2.577
2015-05-27T15:34:35Z,-59.13946667,47.57453333,1.1,1.61,106.0,2.578
2015-05-27T15:39:35Z,-59.13946667,47.57453333,1.0,1.36,52.2,2.574
2015-05-27T15:44:35Z,-59.13946667,47.57453333,0.89,1.48,87.8,2.573
2015-05-27T15:49:35Z,-59.13946667,47.57453333,1.32,1.83,91.4,2.573
2015-05-27T15:54:35Z,-59.13946667,47.57453333,1.55,2.2,66.4,2.582
2015-05-27T15:59:35Z,-59.13946667,47.57453333,1.72,2.45,14.8,2.578
2015-05-27T16:04:35Z,-59.13946667,47.57453333,1.21,1.63,339.1,2.573
2015-05-27T16:09:35Z,-59.13946667,47.57453333,2.04,2.86,102.4,2.576
2015-05-27T16:14:35Z,-59.13946667,47.57453333,1.93,2.6,138.1,2.572
2015-05-27T16:19:35Z,-59.13946667,47.57453333,1.46,2.18,20.2,2.569
2015-05-27T16:24:35Z,-59.13946667,47.57453333,1.62,2.12,123.0,2.571
2015-05-27T16:29:35Z,-59.13946667,47.57453333,1.17,1.81,78.4,2.568
2015-05-27T16:34:35Z,-59.13946667,47.57453333,0.73,1.81,352.9,2.568
2015-05-27T16:39:35Z,-59.13946667,47.57453333,1.83,2.25,353.4,2.572
2015-05-27T16:44:35Z,-59.13946667,47.57453333,1.39,2.16,76.8,2.567
2015-05-27T16:49:35Z,-59.13946667,47.57453333,1.49,2.2,336.8,2.566
2015-05-27T16:54:35Z,-59.13946667,47.57453333,1.81,2.27,5.9,2.565
2015-05-27T16:59:35Z,-59.13946667,47.57453333,2.06,2.68,358.4,2.565
2015-05-27T17:04:35Z,-59.13946667,47.57453333,3.67,4.39,120.9,2.563
2015-05-27T17:09:35Z,-59.13946667,47.57453333,4.84,5.7,122.1,2.567
2015-05-27T17:14:35Z,-59.13946667,47.57453333,4.19,5.05,133.4,2.569
2015-05-27T17:19:35Z,-59.13946667,47.57453333,4.15,5.0,131.4,2.564
2015-05-27T17:24:35Z,-59.13946667,47.57453333,2.28,3.52,124.3,2.563
2015-05-27T17:29:35Z,-59.13946667,47.57453333,2.13,3.52,104.9,2.57
2015-05-27T17:34:35Z,-59.13946667,47.57453333,4.18,5.25,129.0,2.574
2015-05-27T17:39:35Z,-59.13946667,47.57453333,3.93,4.84,120.5,2.57
2015-05-27T17:44:35Z,-59.13946667,47.57453333,3.76,4.55,118.2,2.571
2015-05-27T17:49:35Z,-59.13946667,47.57453333,4.49,5.19,123.3,2.572
2015-05-27T17:54:35Z,-59.13946667,47.57453333,4.5,5.31,124.6,2.572
2015-05-27T17:59:35Z,-59.13946667,47.57453333,2.07,4.43,106.4,2.566
2015-05-27T18:04:35Z,-59.13946667,47.57453333,2.78,4.78,120.7,2.576
2015-05-27T18:09:35Z,-59.13946667,47.57453333,3.1,4.08,126.1,2.568
2015-05-27T18:14:35Z,-59.13946667,47.57453333,1.88,2.88,137.0,2.561
2015-05-27T18:19:35Z,-59.13946667,47.57453333,1.79,2.59,125.1,2.561
2015-05-27T18:24:35Z,-59.13946667,47.57453333,4.99,5.99,122.8,2.565
2015-05-27T18:29:35Z,-59.13946667,47.57453333,5.04,6.2,119.0,2.576
2015-05-27T18:34:35Z,-59.13946667,47.57453333,1.89,4.39,129.8,2.563
2015-05-27T18:39:35Z,-59.13946667,47.57453333,5.27,6.38,110.9,2.569
2015-05-27T18:44:35Z,-59.13946667,47.57453333,2.3,5.03,18.3,2.562
2015-05-27T18:49:35Z,-59.13946667,47.57453333,0.83,1.79,141.5,2.562
2015-05-27T18:54:35Z,-59.13946667,47.57453333,5.92,7.54,120.2,2.564
2015-05-27T18:59:35Z,-59.13946667,47.57453333,6.31,7.99,128.7,2.569
2015-05-27T19:04:35Z,-59.13946667,47.57453333,5.8,8.42,127.6,2.568
2015-05-27T19:09:35Z,-59.13946667,47.57453333,6.93,8.73,129.7,2.572
2015-05-27T19:14:35Z,-59.13946667,47.57453333,5.31,7.08,133.9,2.566
2015-05-27T19:19:35Z,-59.13946667,47.57453333,4.67,5.93,122.6,2.567
2015-05-27T19:24:35Z,-59.13946667,47.57453333,4.18,5.33,138.6,2.575
2015-05-27T19:29:35Z,-59.13946667,47.57453333,5.18,6.8,143.1,2.558
2015-05-27T19:34:35Z,-59.13946667,47.57453333,4.52,7.48,131.9,2.562
2015-05-27T19:39:35Z,-59.13946667,47.57453333,2.86,3.71,134.3,2.571
2015-05-27T19:44:35Z,-59.13946667,47.57453333,3.69,6.36,141.1,2.564
2015-05-27T19:49:35Z,-59.13946667,47.57453333,5.24,6.82,137.4,2.554
2015-05-27T19:54:35Z,-59.13946667,47.57453333,5.77,7.79,138.5,2.566
2015-05-27T19:59:35Z,-59.13946667,47.57453333,5.73,7.7,123.2,2.559
2015-05-27T20:04:35Z,-59.13946667,47.57453333,6.82,8.13,126.2,2.56
2015-05-27T20:09:35Z,-59.13946667,47.57453333,8.7,11.9,127.0,2.551
2015-05-27T20:14:35Z,-59.13946667,47.57453333,6.56,9.04,129.6,2.563
2015-05-27T20:19:35Z,-59.13946667,47.57453333,6.43,9.58,128.4,2.567
2015-05-27T20:24:35Z,-59.13946667,47.57453333,7.51,10.32,129.9,2.564
2015-05-27T20:29:35Z,-59.13946667,47.57453333,8.03,10.32,125.5,2.557
2015-05-27T20:34:35Z,-59.13946667,47.57453333,7.79,10.73,127.1,2.552
2015-05-27T20:39:35Z,-59.13946667,47.57453333,7.95,9.78,134.9,2.565
2015-05-27T20:44:35Z,-59.13946667,47.57453333,8.03,10.59,126.3,2.559
2015-05-27T20:49:35Z,-59.13946667,47.57453333,6.35,9.49,118.5,2.562
2015-05-27T20:54:35Z,-59.13946667,47.57453333,5.92,6.8,129.0,2.559
2015-05-27T20:59:35Z,-59.13946667,47.57453333,5.74,7.06,123.6,2.558
2015-05-27T21:04:35Z,-59.13946667,47.57453333,6.37,8.42,130.1,2.558
2015-05-27T21:09:35Z,-59.13946667,47.57453333,6.43,8.63,133.3,2.554
2015-05-27T21:14:35Z,-59.13946667,47.57453333,7.85,11.1,123.6,2.561
2015-05-27T21:19:35Z,-59.13946667,47.57453333,7.77,10.63,130.9,2.553
2015-05-27T21:24:35Z,-59.13946667,47.57453333,6.73,8.28,130.3,2.561
2015-05-27T21:29:35Z,-59.13946667,47.57453333,6.46,7.83,135.4,2.561
2015-05-27T21:34:35Z,-59.13946667,47.57453333,8.41,11.14,134.6,2.562
2015-05-27T21:39:35Z,-59.13946667,47.57453333,7.98,10.42,125.2,2.558
2015-05-27T21:44:35Z,-59.13946667,47.57453333,7.05,10.38,127.8,2.564
2015-05-27T21:49:35Z,-59.13946667,47.57453333,7.09,8.67,127.7,2.562
2015-05-27T21:54:35Z,-59.13946667,47.57453333,9.26,10.65,111.2,2.561
2015-05-27T21:59:35Z,-59.13946667,47.57453333,7.01,9.58,117.9,2.56
2015-05-27T22:04:35Z,-59.13946667,47.57453333,7.24,8.36,116.5,2.566
2015-05-27T22:09:35Z,-59.13946667,47.57453333,7.0,8.73,114.3,2.561
2015-05-27T22:14:35Z,-59.13946667,47.57453333,6.16,7.64,127.6,2.555
2015-05-27T22:19:35Z,-59.13946667,47.57453333,7.44,9.37,126.3,2.555
2015-05-27T22:24:35Z,-59.13946667,47.57453333,7.61,9.33,144.3,2.556
2015-05-27T22:29:35Z,-59.13946667,47.57453333,9.09,12.77,144.4,2.561
2015-05-27T22:34:35Z,-59.13946667,47.57453333,8.39,11.31,131.6,2.565
2015-05-27T22:39:35Z,-59.13946667,47.57453333,8.6,10.83,128.2,2.555
2015-05-27T22:44:35Z,-59.13946667,47.57453333,10.04,12.48,131.9,2.569
2015-05-27T22:49:35Z,-59.13946667,47.57453333,8.96,13.04,125.6,2.563
2015-05-27T22:54:35Z,-59.13946667,47.57453333,8.97,12.15,129.7,2.564
2015-05-27T22:59:35Z,-59.13946667,47.57453333,8.66,10.61,122.1,2.564
2015-05-27T23:04:35Z,-59.13946667,47.57453333,9.63,12.73,129.8,2.562
2015-05-27T23:09:35Z,-59.13946667,47.57453333,8.19,9.62,132.6,2.56
2015-05-27T23:14:35Z,-59.13946667,47.57453333,8.55,10.83,113.7,2.566
2015-05-27T23:19:35Z,-59.13946667,47.57453333,7.76,11.22,123.2,2.559
2015-05-27T23:24:35Z,-59.13946667,47.57453333,8.48,10.85,115.6,2.568
2015-05-27T23:29:35Z,-59.13946667,47.57453333,9.18,11.22,108.6,2.574
2015-05-27T23:34:35Z,-59.13946667,47.57453333,8.75,10.92,115.8,2.563
2015-05-27T23:39:35Z,-59.13946667,47.57453333,7.37,9.43,121.1,2.564
2015-05-27T23:44:35Z,-59.13946667,47.57453333,8.06,9.54,131.6,2.559
2015-05-27T23:49:35Z,-59.13946667,47.57453333,7.68,9.74,131.9,2.562
2015-05-27T23:54:35Z,-59.13946667,47.57453333,9.53,10.81,125.9,2.564
2015-05-27T23:59:35Z,-59.13946667,47.57453333,6.65,8.42,125.8,2.566
