timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-07-06T00:04:35Z,-59.13946667,47.57453333,3.53,5.27,281.5,-0.383
2015-07-06T00:09:35Z,-59.13946667,47.57453333,1.83,3.42,58.8,-0.817
2015-07-06T00:14:35Z,-59.13946667,47.57453333,0.36,0.89,92.9,2.712
2015-07-06T00:19:35Z,-59.13946667,47.57453333,0.41,0.72,299.7,2.775
2015-07-06T00:24:35Z,-59.13946667,47.57453333,0.85,2.18,80.3,0.773
2015-07-06T00:29:35Z,-59.13946667,47.57453333,1.88,2.94,21.0,0.266
2015-07-06T00:34:35Z,-59.13946667,47.57453333,1.48,2.29,31.3,-0.777
2015-07-06T00:39:35Z,-59.13946667,47.57453333,1.06,1.48,49.7,-0.598
2015-07-06T00:44:35Z,-59.13946667,47.57453333,2.76,3.75,59.1,0.768
2015-07-06T00:49:35Z,-59.13946667,47.57453333,3.43,4.04,36.6,-0.806
2015-07-06T00:54:35Z,-59.13946667,47.57453333,3.46,3.95,10.1,-0.767
2015-07-06T00:59:35Z,-59.13946667,47.57453333,0.62,3.09,261.8,-1.139
2015-07-06T01:04:35Z,-59.13946667,47.57453333,2.4,2.95,249.2,0.278
2015-07-06T01:09:35Z,-59.13946667,47.57453333,0.62,2.04,192.5,-0.298
2015-07-06T01:14:35Z,-59.13946667,47.57453333,1.42,1.75,252.6,-0.643
2015-07-06T01:19:35Z,-59.13946667,47.57453333,2.49,3.23,251.0,-0.231
2015-07-06T01:24:35Z,-59.13946667,47.57453333,1.05,2.2,227.6,-0.737
2015-07-06T01:29:35Z,-59.13946667,47.57453333,2.95,3.81,251.8,-0.636
2015-07-06T01:34:35Z,-59.13946667,47.57453333,3.62,5.31,274.9,-0.236
2015-07-06T01:39:35Z,-59.13946667,47.57453333,2.53,3.52,288.0,-0.585
2015-07-06T01:44:35Z,-59.13946667,47.57453333,2.25,2.99,261.4,-0.834
2015-07-06T01:49:35Z,-59.13946667,47.57453333,2.06,2.88,273.9,2.701
2015-07-06T01:54:35Z,-59.13946667,47.57453333,1.91,2.59,347.6,-0.643
2015-07-06T01:59:35Z,-59.13946667,47.57453333,1.74,2.18,351.7,-0.481
2015-07-06T02:04:35Z,-59.13946667,47.57453333,1.25,1.71,109.3,2.667
2015-07-06T02:09:35Z,-59.13946667,47.57453333,1.09,1.56,16.5,2.709
2015-07-06T02:14:35Z,-59.13946667,47.57453333,0.57,1.46,140.2,-0.828
2015-07-06T02:19:35Z,-59.13946667,47.57453333,0.57,1.03,157.8,-0.65
2015-07-06T02:24:35Z,-59.13946667,47.57453333,1.75,2.51,146.4,-0.828
2015-07-06T02:29:35Z,-59.13946667,47.57453333,0.74,1.36,265.6,-0.584
2015-07-06T02:34:35Z,-59.13946667,47.57453333,1.52,1.79,248.0,2.769
2015-07-06T02:39:35Z,-59.13946667,47.57453333,1.52,1.75,247.0,-0.288
2015-07-06T02:44:35Z,-59.13946667,47.57453333,1.45,1.71,251.6,-0.946
2015-07-06T02:49:35Z,-59.13946667,47.57453333,0.71,1.36,156.9,2.719
2015-07-06T02:54:35Z,-59.13946667,47.57453333,0.93,1.42,334.6,2.756
2015-07-06T02:59:35Z,-59.13946667,47.57453333,0.81,1.09,124.5,2.658
2015-07-06T03:04:35Z,-59.13946667,47.57453333,0.59,0.87,359.0,0.767
2015-07-06T03:09:35Z,-59.13946667,47.57453333,1.25,1.57,275.3,2.711
2015-07-06T03:14:35Z,-59.13946667,47.57453333,0.91,1.34,164.1,0.764
2015-07-06T03:19:35Z,-59.13946667,47.57453333,0.9,1.15,234.2,-0.78
2015-07-06T03:24:35Z,-59.13946667,47.57453333,0.49,0.8,209.8,2.707
2015-07-06T03:29:35Z,-59.13946667,47.57453333,1.72,2.35,233.7,0.777
2015-07-06T03:34:35Z,-59.13946667,47.57453333,1.51,2.16,138.1,0.776
2015-07-06T03:39:35Z,-59.13946667,47.57453333,1.37,2.37,182.5,-0.298
2015-07-06T03:44:35Z,-59.13946667,47.57453333,0.91,1.61,81.6,-0.26
2015-07-06T03:49:35Z,-59.13946667,47.57453333,1.53,2.14,84.9,2.726
2015-07-06T03:54:35Z,-59.13946667,47.57453333,0.42,1.61,41.2,2.662
2015-07-06T03:59:35Z,-59.13946667,47.57453333,1.96,2.57,80.5,-0.833
2015-07-06T04:04:35Z,-59.13946667,47.57453333,1.73,2.22,87.7,2.709
2015-07-06T04:09:35Z,-59.13946667,47.57453333,0.94,1.85,86.9,-0.721
2015-07-06T04:14:35Z,-59.13946667,47.57453333,0.66,0.91,318.4,-0.228
2015-07-06T04:19:35Z,-59.13946667,47.57453333,0.63,0.78,242.5,-0.321
2015-07-06T04:24:35Z,-59.13946667,47.57453333,0.57,0.93,208.2,-0.278
2015-07-06T04:29:35Z,-59.13946667,47.57453333,0.95,1.56,142.5,0.769
2015-07-06T04:34:35Z,-59.13946667,47.57453333,0.59,1.05,227.7,-0.393
2015-07-06T04:39:35Z,-59.13946667,47.57453333,0.49,0.56,206.3,-0.682
2015-07-06T04:44:35Z,-59.13946667,47.57453333,1.05,1.21,254.5,-0.788
2015-07-06T04:49:35Z,-59.13946667,47.57453333,2.45,2.74,251.9,2.693
2015-07-06T04:54:35Z,-59.13946667,47.57453333,2.62,3.17,252.7,2.721
2015-07-06T04:59:35Z,-59.13946667,47.57453333,0.59,2.24,187.3,2.756
2015-07-06T05:04:35Z,-59.13946667,47.57453333,0.51,0.89,199.9,-0.968
2015-07-06T05:09:35Z,-59.13946667,47.57453333,1.82,2.24,256.1,-0.223
2015-07-06T05:14:35Z,-59.13946667,47.57453333,2.62,2.99,252.2,2.722
2015-07-06T05:19:35Z,-59.13946667,47.57453333,2.04,2.53,248.0,2.698
2015-07-06T05:24:35Z,-59.13946667,47.57453333,0.78,2.02,170.5,2.668
2015-07-06T05:29:35Z,-59.13946667,47.57453333,1.95,2.53,121.9,2.716
2015-07-06T05:34:35Z,-59.13946667,47.57453333,2.93,3.38,105.8,2.637
2015-07-06T05:39:35Z,-59.13946667,47.57453333,2.94,3.34,108.7,2.639
2015-07-06T05:44:35Z,-59.13946667,47.57453333,2.18,2.82,98.0,-0.283
2015-07-06T05:49:35Z,-59.13946667,47.57453333,1.99,3.11,68.7,-0.755
2015-07-06T05:54:35Z,-59.13946667,47.57453333,3.11,3.81,34.8,-0.886
2015-07-06T05:59:35Z,-59.13946667,47.57453333,1.73,4.0,33.9,2.724
2015-07-06T06:04:35Z,-59.13946667,47.57453333,0.97,2.27,131.1,-0.743
2015-07-06T06:09:35Z,-59.13946667,47.57453333,1.66,2.59,127.6,-0.779
2015-07-06T06:14:35Z,-59.13946667,47.57453333,1.3,2.22,42.9,-0.586
2015-07-06T06:19:35Z,-59.13946667,47.57453333,1.06,1.52,57.2,-0.756
2015-07-06T06:24:35Z,-59.13946667,47.57453333,1.2,1.89,115.0,2.649
2015-07-06T06:29:35Z,-59.13946667,47.57453333,1.19,1.67,81.7,2.678
2015-07-06T06:34:35Z,-59.13946667,47.57453333,0.21,1.56,37.3,-1.09
2015-07-06T06:39:35Z,-59.13946667,47.57453333,0.82,0.99,221.5,-0.79
2015-07-06T06:44:35Z,-59.13946667,47.57453333,1.67,1.89,239.1,-0.654
2015-07-06T06:49:35Z,-59.13946667,47.57453333,0.61,1.32,238.3,2.711
2015-07-06T06:54:35Z,-59.13946667,47.57453333,0.74,0.84,259.5,-0.292
2015-07-06T06:59:35Z,-59.13946667,47.57453333,0.59,0.76,66.5,2.726
2015-07-06T07:04:35Z,-59.13946667,47.57453333,2.55,3.29,108.8,-0.714
2015-07-06T07:09:35Z,-59.13946667,47.57453333,3.48,4.04,121.2,-0.324
2015-07-06T07:14:35Z,-59.13946667,47.57453333,2.22,3.13,40.6,2.709
2015-07-06T07:19:35Z,-59.13946667,47.57453333,1.87,2.29,34.9,2.726
2015-07-06T07:24:35Z,-59.13946667,47.57453333,1.5,1.71,334.0,-0.286
2015-07-06T07:29:35Z,-59.13946667,47.57453333,0.24,0.84,37.1,2.741
2015-07-06T07:34:35Z,-59.13946667,47.57453333,0.71,0.87,81.1,2.677
2015-07-06T07:39:35Z,-59.13946667,47.57453333,1.38,2.14,120.3,2.789
2015-07-06T07:44:35Z,-59.13946667,47.57453333,0.86,1.34,308.8,-1.164
2015-07-06T07:49:35Z,-59.13946667,47.57453333,1.13,1.56,293.8,2.765
2015-07-06T07:54:35Z,-59.13946667,47.57453333,1.0,1.77,97.1,-0.815
2015-07-06T07:59:35Z,-59.13946667,47.57453333,1.4,3.03,60.3,-0.316
2015-07-06T08:04:35Z,-59.13946667,47.57453333,1.71,2.04,25.9,2.745
2015-07-06T08:09:35Z,-59.13946667,47.57453333,3.46,4.74,93.0,0.775
2015-07-06T08:14:35Z,-59.13946667,47.57453333,4.09,4.76,112.0,-0.663
2015-07-06T08:19:35Z,-59.13946667,47.57453333,4.37,5.19,125.1,-0.262
2015-07-06T08:24:35Z,-59.13946667,47.57453333,4.85,5.89,123.8,-0.343
2015-07-06T08:29:35Z,-59.13946667,47.57453333,4.25,4.98,126.4,0.774
2015-07-06T08:34:35Z,-59.13946667,47.57453333,3.66,4.45,112.0,2.792
2015-07-06T08:39:35Z,-59.13946667,47.57453333,1.82,3.6,127.9,2.797
2015-07-06T08:44:35Z,-59.13946667,47.57453333,0.8,1.67,18.9,
2015-07-06T08:49:35Z,-59.13946667,47.57453333,1.38,2.02,15.3,-1.006
2015-07-06T08:54:35Z,-59.13946667,47.57453333,0.33,0.87,83.4,-0.348
2015-07-06T08:59:35Z,-59.13946667,47.57453333,0.17,0.51,200.2,0.775
2015-07-06T09:04:35Z,-59.13946667,47.57453333,3.16,5.13,145.4,-0.768
2015-07-06T09:09:35Z,-59.13946667,47.57453333,3.49,5.15,230.1,-0.443
2015-07-06T09:14:35Z,-59.13946667,47.57453333,4.65,5.58,253.1,
2015-07-06T09:19:35Z,-59.13946667,47.57453333,3.17,4.26,215.5,0.769
2015-07-06T09:24:35Z,-59.13946667,47.57453333,2.77,3.63,256.5,-0.804
2015-07-06T09:29:35Z,-59.13946667,47.57453333,4.62,5.25,264.3,-0.267
2015-07-06T09:34:35Z,-59.13946667,47.57453333,0.8,4.61,172.4,
2015-07-06T09:39:35Z,-59.13946667,47.57453333,3.93,5.11,231.6,0.772
2015-07-06T09:44:35Z,-59.13946667,47.57453333,1.86,3.85,256.0,0.267
2015-07-06T09:49:35Z,-59.13946667,47.57453333,2.19,2.8,259.4,0.763
2015-07-06T09:54:35Z,-59.13946667,47.57453333,3.48,4.55,250.9,-0.75
2015-07-06T09:59:35Z,-59.13946667,47.57453333,3.61,5.66,238.7,
2015-07-06T10:04:35Z,-59.13946667,47.57453333,4.88,6.03,255.7,-0.849
2015-07-06T10:09:35Z,-59.13946667,47.57453333,4.19,5.09,240.5,-1.092
2015-07-06T10:14:35Z,-59.13946667,47.57453333,1.81,3.52,228.0,0.765
2015-07-06T10:19:35Z,-59.13946667,47.57453333,2.12,3.48,227.3,0.274
2015-07-06T10:24:35Z,-59.13946667,47.57453333,1.66,2.68,230.5,-0.329
2015-07-06T10:29:35Z,-59.13946667,47.57453333,3.58,4.8,245.3,-0.39
2015-07-06T10:34:35Z,-59.13946667,47.57453333,3.68,4.7,256.6,0.762
2015-07-06T10:39:35Z,-59.13946667,47.57453333,2.1,4.22,255.6,-0.382
2015-07-06T10:44:35Z,-59.13946667,47.57453333,3.08,4.0,237.8,0.775
2015-07-06T10:49:35Z,-59.13946667,47.57453333,4.59,5.75,249.6,0.766
2015-07-06T10:54:35Z,-59.13946667,47.57453333,5.97,7.23,258.1,-0.073
2015-07-06T10:59:35Z,-59.13946667,47.57453333,2.58,4.82,253.3,0.774
2015-07-06T11:04:35Z,-59.13946667,47.57453333,2.7,4.0,252.1,0.248
2015-07-06T11:09:35Z,-59.13946667,47.57453333,3.58,4.7,248.3,-0.413
2015-07-06T11:14:35Z,-59.13946667,47.57453333,3.94,5.33,265.9,-0.278
2015-07-06T11:19:35Z,-59.13946667,47.57453333,4.19,5.95,237.3,0.774
2015-07-06T11:24:35Z,-59.13946667,47.57453333,3.44,4.35,263.6,-0.611
2015-07-06T11:29:35Z,-59.13946667,47.57453333,2.74,4.1,261.3,-0.925
2015-07-06T11:34:35Z,-59.13946667,47.57453333,2.47,4.67,264.0,0.273
2015-07-06T11:39:35Z,-59.13946667,47.57453333,2.12,3.15,244.8,-0.521
2015-07-06T11:44:35Z,-59.13946667,47.57453333,2.04,2.94,259.1,-0.466
2015-07-06T11:49:35Z,-59.13946667,47.57453333,2.39,3.58,215.9,2.797
2015-07-06T11:54:35Z,-59.13946667,47.57453333,1.66,2.39,232.5,-0.8
2015-07-06T11:59:35Z,-59.13946667,47.57453333,2.25,3.4,274.8,
2015-07-06T12:04:35Z,-59.13946667,47.57453333,2.55,4.1,241.8,-0.864
2015-07-06T12:09:35Z,-59.13946667,47.57453333,1.68,3.52,195.0,2.8
2015-07-06T12:14:35Z,-59.13946667,47.57453333,3.35,4.78,254.6,-1.082
2015-07-06T12:19:35Z,-59.13946667,47.57453333,2.35,4.24,224.9,0.234
2015-07-06T12:24:35Z,-59.13946667,47.57453333,2.05,3.25,234.4,-0.414
2015-07-06T12:29:35Z,-59.13946667,47.57453333,2.02,4.22,209.3,
2015-07-06T12:34:35Z,-59.13946667,47.57453333,2.84,4.55,249.3,2.801
2015-07-06T12:39:35Z,-59.13946667,47.57453333,2.87,4.04,207.3,-1.151
2015-07-06T12:44:35Z,-59.13946667,47.57453333,3.05,5.19,226.2,0.759
2015-07-06T12:49:35Z,-59.13946667,47.57453333,2.83,3.97,222.8,-0.589
2015-07-06T12:54:35Z,-59.13946667,47.57453333,2.69,4.45,241.0,-0.572
2015-07-06T12:59:35Z,-59.13946667,47.57453333,3.94,5.87,245.8,-0.222
2015-07-06T13:04:35Z,-59.13946667,47.57453333,3.65,4.7,253.9,0.776
2015-07-06T13:09:35Z,-59.13946667,47.57453333,2.57,4.84,234.0,-0.819
2015-07-06T13:14:35Z,-59.13946667,47.57453333,3.9,5.52,224.8,-0.362
2015-07-06T13:19:35Z,-59.13946667,47.57453333,4.51,5.68,249.1,-0.588
2015-07-06T13:24:35Z,-59.13946667,47.57453333,5.17,7.0,253.8,0.768
2015-07-06T13:29:35Z,-59.13946667,47.57453333,4.11,5.83,239.7,2.801
2015-07-06T13:34:35Z,-59.13946667,47.57453333,3.53,4.65,261.2,-0.853
2015-07-06T13:39:35Z,-59.13946667,47.57453333,3.87,5.0,251.6,-0.708
2015-07-06T13:44:35Z,-59.13946667,47.57453333,2.87,4.12,202.6,-0.603
2015-07-06T13:49:35Z,-59.13946667,47.57453333,6.09,7.1,243.7,0.267
2015-07-06T13:54:35Z,-59.13946667,47.57453333,2.66,6.32,252.3,0.267
2015-07-06T13:59:35Z,-59.13946667,47.57453333,3.59,5.15,260.9,-0.616
2015-07-06T14:04:35Z,-59.13946667,47.57453333,3.35,6.26,260.4,-0.42
2015-07-06T14:09:35Z,-59.13946667,47.57453333,4.13,5.27,250.8,-0.571
2015-07-06T14:14:35Z,-59.13946667,47.57453333,5.47,7.08,251.9,0.763
2015-07-06T14:19:35Z,-59.13946667,47.57453333,4.13,5.62,247.6,0.764
2015-07-06T14:24:35Z,-59.13946667,47.57453333,5.29,6.94,249.8,-0.436
2015-07-06T14:29:35Z,-59.13946667,47.57453333,4.17,5.15,255.6,-0.619
2015-07-06T14:34:35Z,-59.13946667,47.57453333,5.95,8.36,272.4,2.797
2015-07-06T14:39:35Z,-59.13946667,47.57453333,4.83,6.63,264.3,-0.308
2015-07-06T14:44:35Z,-59.13946667,47.57453333,6.07,7.76,260.8,-0.693
2015-07-06T14:49:35Z,-59.13946667,47.57453333,5.25,7.17,258.6,0.776
2015-07-06T14:54:35Z,-59.13946667,47.57453333,3.45,4.59,244.2,0.263
2015-07-06T14:59:35Z,-59.13946667,47.57453333,5.0,6.98,240.0,0.774
2015-07-06T15:04:35Z,-59.13946667,47.57453333,5.54,8.09,254.8,2.8
2015-07-06T15:09:35Z,-59.13946667,47.57453333,5.36,7.76,285.1,-0.826
2015-07-06T15:14:35Z,-59.13946667,47.57453333,3.75,6.05,262.0,-0.411
2015-07-06T15:19:35Z,-59.13946667,47.57453333,6.81,8.53,260.9,-0.88
2015-07-06T15:24:35Z,-59.13946667,47.57453333,6.38,8.03,255.5,-1.064
2015-07-06T15:29:35Z,-59.13946667,47.57453333,4.96,7.1,255.6,-1.081
2015-07-06T15:34:35Z,-59.13946667,47.57453333,4.3,6.18,256.8,-0.828
2015-07-06T15:39:35Z,-59.13946667,47.57453333,4.39,5.93,257.0,-0.587
2015-07-06T15:44:35Z,-59.13946667,47.57453333,3.39,5.05,246.8,-0.712
2015-07-06T15:49:35Z,-59.13946667,47.57453333,3.04,4.02,249.1,0.769
2015-07-06T15:54:35Z,-59.13946667,47.57453333,3.1,4.53,226.3,0.26
2015-07-06T15:59:35Z,-59.13946667,47.57453333,1.34,3.42,198.3,0.768
2015-07-06T16:04:35Z,-59.13946667,47.57453333,2.77,3.6,224.0,0.263
2015-07-06T16:09:35Z,-59.13946667,47.57453333,1.84,4.14,221.8,0.771
2015-07-06T16:14:35Z,-59.13946667,47.57453333,4.17,5.73,234.3,-0.838
2015-07-06T16:19:35Z,-59.13946667,47.57453333,3.78,4.7,224.6,-0.3
2015-07-06T16:24:35Z,-59.13946667,47.57453333,3.36,4.76,215.6,-0.755
2015-07-06T16:29:35Z,-59.13946667,47.57453333,2.57,4.82,220.5,-0.409
2015-07-06T16:34:35Z,-59.13946667,47.57453333,4.18,5.44,223.7,0.767
2015-07-06T16:39:35Z,-59.13946667,47.57453333,3.26,4.16,236.9,0.265
2015-07-06T16:44:35Z,-59.13946667,47.57453333,3.33,3.81,255.0,-0.319
2015-07-06T16:49:35Z,-59.13946667,47.57453333,4.08,5.5,223.0,0.261
2015-07-06T16:54:35Z,-59.13946667,47.57453333,5.0,6.36,233.5,-0.662
2015-07-06T16:59:35Z,-59.13946667,47.57453333,3.38,4.39,229.5,-0.958
2015-07-06T17:04:35Z,-59.13946667,47.57453333,3.53,4.59,235.6,-0.467
2015-07-06T17:09:35Z,-59.13946667,47.57453333,3.74,5.09,226.1,-0.884
2015-07-06T17:14:35Z,-59.13946667,47.57453333,2.35,3.6,207.6,-0.291
2015-07-06T17:19:35Z,-59.13946667,47.57453333,2.36,3.3,236.4,-0.837
2015-07-06T17:24:35Z,-59.13946667,47.57453333,2.0,2.94,241.8,-0.841
2015-07-06T17:29:35Z,-59.13946667,47.57453333,3.79,5.11,233.2,-0.585
2015-07-06T17:34:35Z,-59.13946667,47.57453333,2.44,5.09,219.3,-0.398
2015-07-06T17:39:35Z,-59.13946667,47.57453333,3.98,6.26,217.4,-0.81
2015-07-06T17:44:35Z,-59.13946667,47.57453333,1.7,3.98,206.9,0.778
2015-07-06T17:49:35Z,-59.13946667,47.57453333,2.76,4.22,226.7,-0.248
2015-07-06T17:54:35Z,-59.13946667,47.57453333,2.87,4.06,214.5,0.763
2015-07-06T17:59:35Z,-59.13946667,47.57453333,2.47,3.29,236.0,-0.225
2015-07-06T18:04:35Z,-59.13946667,47.57453333,3.53,4.55,218.7,-0.697
2015-07-06T18:09:35Z,-59.13946667,47.57453333,3.87,4.68,241.4,0.769
2015-07-06T18:14:35Z,-59.13946667,47.57453333,3.22,4.51,216.5,-0.764
2015-07-06T18:19:35Z,-59.13946667,47.57453333,2.79,3.89,230.5,-0.288
2015-07-06T18:24:35Z,-59.13946667,47.57453333,2.87,4.8,226.2,-0.587
2015-07-06T18:29:35Z,-59.13946667,47.57453333,4.37,5.17,252.6,-0.602
2015-07-06T18:34:35Z,-59.13946667,47.57453333,3.89,4.96,254.4,-0.954
2015-07-06T18:39:35Z,-59.13946667,47.57453333,4.29,6.47,242.6,0.274
2015-07-06T18:44:35Z,-59.13946667,47.57453333,3.3,5.4,227.8,-0.726
2015-07-06T18:49:35Z,-59.13946667,47.57453333,3.9,5.02,255.3,-0.278
2015-07-06T18:54:35Z,-59.13946667,47.57453333,2.83,3.46,255.3,-0.848
2015-07-06T18:59:35Z,-59.13946667,47.57453333,3.4,4.84,235.6,-0.64
2015-07-06T19:04:35Z,-59.13946667,47.57453333,4.69,5.56,250.6,-0.228
2015-07-06T19:09:35Z,-59.13946667,47.57453333,3.7,5.4,241.7,0.773
2015-07-06T19:14:35Z,-59.13946667,47.57453333,3.1,4.14,249.1,-0.736
2015-07-06T19:19:35Z,-59.13946667,47.57453333,3.32,5.58,247.3,-0.65
2015-07-06T19:24:35Z,-59.13946667,47.57453333,2.48,4.45,227.1,0.769
2015-07-06T19:29:35Z,-59.13946667,47.57453333,4.04,5.27,253.1,0.772
2015-07-06T19:34:35Z,-59.13946667,47.57453333,1.63,3.32,239.2,0.774
2015-07-06T19:39:35Z,-59.13946667,47.57453333,3.35,5.09,244.1,-0.779
2015-07-06T19:44:35Z,-59.13946667,47.57453333,2.1,4.12,264.3,-0.286
2015-07-06T19:49:35Z,-59.13946667,47.57453333,3.03,4.57,265.8,-0.277
2015-07-06T19:54:35Z,-59.13946667,47.57453333,1.38,3.01,355.1,2.795
2015-07-06T19:59:35Z,-59.13946667,47.57453333,2.29,3.36,316.9,0.771
2015-07-06T20:04:35Z,-59.13946667,47.57453333,2.13,2.64,305.1,-0.686
2015-07-06T20:09:35Z,-59.13946667,47.57453333,0.88,2.06,18.4,0.777
2015-07-06T20:14:35Z,-59.13946667,47.57453333,1.63,1.85,131.9,0.764
2015-07-06T20:19:35Z,-59.13946667,47.57453333,1.32,2.24,221.8,-0.652
2015-07-06T20:24:35Z,-59.13946667,47.57453333,2.18,3.01,235.6,0.271
2015-07-06T20:29:35Z,-59.13946667,47.57453333,3.23,3.95,226.3,-0.292
2015-07-06T20:34:35Z,-59.13946667,47.57453333,1.7,4.26,233.7,-0.819
2015-07-06T20:39:35Z,-59.13946667,47.57453333,2.16,2.95,216.0,-0.799
2015-07-06T20:44:35Z,-59.13946667,47.57453333,2.37,2.99,221.9,0.27
2015-07-06T20:49:35Z,-59.13946667,47.57453333,1.25,2.22,221.0,-0.642
2015-07-06T20:54:35Z,-59.13946667,47.57453333,3.19,4.39,231.9,-0.723
2015-07-06T20:59:35Z,-59.13946667,47.57453333,3.14,3.6,251.1,-0.24
2015-07-06T21:04:35Z,-59.13946667,47.57453333,0.91,3.29,125.1,0.272
2015-07-06T21:09:35Z,-59.13946667,47.57453333,1.81,2.33,252.0,-0.815
2015-07-06T21:14:35Z,-59.13946667,47.57453333,0.29,1.54,146.1,0.271
2015-07-06T21:19:35Z,-59.13946667,47.57453333,0.75,1.01,288.0,0.772
2015-07-06T21:24:35Z,-59.13946667,47.57453333,0.74,0.89,71.4,0.266
2015-07-06T21:29:35Z,-59.13946667,47.57453333,1.37,2.04,96.5,-0.273
2015-07-06T21:34:35Z,-59.13946667,47.57453333,0.64,0.89,101.2,-0.764
2015-07-06T21:39:35Z,-59.13946667,47.57453333,1.64,1.94,81.5,-0.829
2015-07-06T21:44:35Z,-59.13946667,47.57453333,1.96,2.35,104.7,-0.307
2015-07-06T21:49:35Z,-59.13946667,47.57453333,2.41,2.66,121.7,-0.583
2015-07-06T21:54:35Z,-59.13946667,47.57453333,1.55,2.2,100.8,0.767
2015-07-06T21:59:35Z,-59.13946667,47.57453333,1.33,1.89,102.7,-0.22
2015-07-06T22:04:35Z,-59.13946667,47.57453333,1.35,1.65,83.4,0.766
2015-07-06T22:09:35Z,-59.13946667,47.57453333,0.74,1.9,23.8,-0.785
2015-07-06T22:14:35Z,-59.13946667,47.57453333,1.24,1.67,99.2,-0.301
2015-07-06T22:19:35Z,-59.13946667,47.57453333,0.77,1.11,232.0,-0.721
2015-07-06T22:24:35Z,-59.13946667,47.57453333,2.01,2.35,115.5,-0.753
2015-07-06T22:29:35Z,-59.13946667,47.57453333,1.32,1.89,125.9,-0.962
2015-07-06T22:34:35Z,-59.13946667,47.57453333,0.75,1.07,160.4,0.775
2015-07-06T22:39:35Z,-59.13946667,47.57453333,1.28,1.44,136.3,-0.719
2015-07-06T22:44:35Z,-59.13946667,47.57453333,2.55,2.88,122.4,-0.704
2015-07-06T22:49:35Z,-59.13946667,47.57453333,1.71,3.11,140.7,0.269
2015-07-06T22:54:35Z,-59.13946667,47.57453333,1.79,2.22,134.8,-0.582
2015-07-06T22:59:35Z,-59.13946667,47.57453333,3.11,3.58,141.4,-0.299
2015-07-06T23:04:35Z,-59.13946667,47.57453333,2.41,2.95,117.4,0.769
2015-07-06T23:09:35Z,-59.13946667,47.57453333,1.53,2.33,106.9,0.776
2015-07-06T23:14:35Z,-59.13946667,47.57453333,1.62,2.76,116.9,0.281
2015-07-06T23:19:35Z,-59.13946667,47.57453333,1.78,2.18,127.4,-0.72
2015-07-06T23:24:35Z,-59.13946667,47.57453333,2.55,3.19,106.9,2.762
2015-07-06T23:29:35Z,-59.13946667,47.57453333,2.41,2.64,133.9,-1.074
2015-07-06T23:34:35Z,-59.13946667,47.57453333,1.64,2.1,93.0,-0.335
2015-07-06T23:39:35Z,-59.13946667,47.57453333,1.88,2.66,105.4,0.763
2015-07-06T23:44:35Z,-59.13946667,47.57453333,2.07,2.8,106.2,-0.27
2015-07-06T23:49:35Z,-59.13946667,47.57453333,2.48,2.78,104.9,-0.248
2015-07-06T23:54:35Z,-59.13946667,47.57453333,3.57,4.16,124.5,-0.957
2015-07-06T23:59:35Z,-59.13946667,47.57453333,2.47,3.73,118.0,2.698
