timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-08-16T00:04:35Z,-59.13946667,47.57453333,2.84,4.49,321.3,-0.908
2015-08-16T00:09:35Z,-59.13946667,47.57453333,1.83,3.5,7.3,2.801
2015-08-16T00:14:35Z,-59.13946667,47.57453333,2.72,3.19,109.6,-0.273
2015-08-16T00:19:35Z,-59.13946667,47.57453333,2.6,3.17,135.7,-0.435
2015-08-16T00:24:35Z,-59.13946667,47.57453333,1.56,2.59,103.7,-0.642
2015-08-16T00:29:35Z,-59.13946667,47.57453333,0.71,1.54,145.7,0.776
2015-08-16T00:34:35Z,-59.13946667,47.57453333,1.11,1.36,272.6,-0.987
2015-08-16T00:39:35Z,-59.13946667,47.57453333,1.59,1.77,231.8,0.773
2015-08-16T00:44:35Z,-59.13946667,47.57453333,1.16,1.57,248.5,0.269
2015-08-16T00:49:35Z,-59.13946667,47.57453333,1.67,1.94,232.5,2.804
2015-08-16T00:54:35Z,-59.13946667,47.57453333,0.57,1.63,197.4,2.804
2015-08-16T00:59:35Z,-59.13946667,47.57453333,0.62,0.89,287.9,-0.846
2015-08-16T01:04:35Z,-59.13946667,47.57453333,1.22,1.36,294.7,-0.811
2015-08-16T01:09:35Z,-59.13946667,47.57453333,1.05,1.42,18.0,-0.815
2015-08-16T01:14:35Z,-59.13946667,47.57453333,1.29,1.92,71.0,-0.682
2015-08-16T01:19:35Z,-59.13946667,47.57453333,1.6,1.83,135.3,2.799
2015-08-16T01:24:35Z,-59.13946667,47.57453333,0.56,1.44,79.9,-1.178
2015-08-16T01:29:35Z,-59.13946667,47.57453333,1.09,1.46,280.7,2.803
2015-08-16T01:34:35Z,-59.13946667,47.57453333,0.63,1.52,217.9,0.281
2015-08-16T01:39:35Z,-59.13946667,47.57453333,0.79,1.01,317.4,0.275
2015-08-16T01:44:35Z,-59.13946667,47.57453333,0.18,0.47,172.1,-0.392
2015-08-16T01:49:35Z,-59.13946667,47.57453333,0.66,0.93,321.7,0.277
2015-08-16T01:54:35Z,-59.13946667,47.57453333,0.71,0.78,15.0,0.765
2015-08-16T01:59:35Z,-59.13946667,47.57453333,2.52,2.88,29.3,2.8
2015-08-16T02:04:35Z,-59.13946667,47.57453333,0.56,2.66,142.1,-0.281
2015-08-16T02:09:35Z,-59.13946667,47.57453333,1.56,1.94,39.5,-0.314
2015-08-16T02:14:35Z,-59.13946667,47.57453333,3.68,4.39,18.3,-1.029
2015-08-16T02:19:35Z,-59.13946667,47.57453333,2.44,4.14,19.7,0.776
2015-08-16T02:24:35Z,-59.13946667,47.57453333,1.33,2.1,14.8,0.775
2015-08-16T02:29:35Z,-59.13946667,47.57453333,2.29,2.84,2.6,-0.576
2015-08-16T02:34:35Z,-59.13946667,47.57453333,3.0,3.4,4.6,-0.637
2015-08-16T02:39:35Z,-59.13946667,47.57453333,0.94,3.03,354.5,0.274
2015-08-16T02:44:35Z,-59.13946667,47.57453333,2.04,2.49,8.2,2.801
2015-08-16T02:49:35Z,-59.13946667,47.57453333,1.72,2.27,358.7,2.8
2015-08-16T02:54:35Z,-59.13946667,47.57453333,0.94,1.3,156.0,2.796
2015-08-16T02:59:35Z,-59.13946667,47.57453333,1.78,2.62,148.6,-0.779
2015-08-16T03:04:35Z,-59.13946667,47.57453333,1.18,1.75,72.3,0.775
2015-08-16T03:09:35Z,-59.13946667,47.57453333,1.36,1.81,354.0,-0.915
2015-08-16T03:14:35Z,-59.13946667,47.57453333,0.56,1.38,155.8,2.802
2015-08-16T03:19:35Z,-59.13946667,47.57453333,0.81,1.17,135.7,0.776
2015-08-16T03:24:35Z,-59.13946667,47.57453333,0.61,0.74,338.1,-0.28
2015-08-16T03:29:35Z,-59.13946667,47.57453333,1.02,1.59,87.0,0.778
2015-08-16T03:34:35Z,-59.13946667,47.57453333,0.82,1.01,15.5,0.774
2015-08-16T03:39:35Z,-59.13946667,47.57453333,0.8,0.99,35.2,-0.288
2015-08-16T03:44:35Z,-59.13946667,47.57453333,0.16,0.64,80.0,-0.754
2015-08-16T03:49:35Z,-59.13946667,47.57453333,0.67,0.87,109.7,2.803
2015-08-16T03:54:35Z,-59.13946667,47.57453333,1.2,1.4,356.6,0.281
2015-08-16T03:59:35Z,-59.13946667,47.57453333,0.4,1.28,96.3,0.278
2015-08-16T04:04:35Z,-59.13946667,47.57453333,1.55,1.75,116.6,0.778
2015-08-16T04:09:35Z,-59.13946667,47.57453333,2.14,2.7,8.7,2.8
2015-08-16T04:14:35Z,-59.13946667,47.57453333,1.92,2.49,31.5,-1.007
2015-08-16T04:19:35Z,-59.13946667,47.57453333,1.76,2.68,22.7,-0.858
2015-08-16T04:24:35Z,-59.13946667,47.57453333,1.11,1.4,33.3,-0.621
2015-08-16T04:29:35Z,-59.13946667,47.57453333,1.54,2.08,35.7,-0.966
2015-08-16T04:34:35Z,-59.13946667,47.57453333,0.94,1.32,81.8,-0.212
2015-08-16T04:39:35Z,-59.13946667,47.57453333,1.38,1.67,41.0,0.279
2015-08-16T04:44:35Z,-59.13946667,47.57453333,2.12,2.37,13.8,2.798
2015-08-16T04:49:35Z,-59.13946667,47.57453333,2.95,3.44,2.2,-0.833
2015-08-16T04:54:35Z,-59.13946667,47.57453333,1.95,3.63,3.0,-0.307
2015-08-16T04:59:35Z,-59.13946667,47.57453333,2.21,2.82,12.9,0.786
2015-08-16T05:04:35Z,-59.13946667,47.57453333,2.97,3.5,28.2,0.238
2015-08-16T05:09:35Z,-59.13946667,47.57453333,1.21,3.07,32.5,2.803
2015-08-16T05:14:35Z,-59.13946667,47.57453333,1.25,1.98,105.1,0.257
2015-08-16T05:19:35Z,-59.13946667,47.57453333,2.3,3.25,120.6,2.799
2015-08-16T05:24:35Z,-59.13946667,47.57453333,1.83,2.92,43.0,2.8
2015-08-16T05:29:35Z,-59.13946667,47.57453333,1.3,2.04,145.9,2.799
2015-08-16T05:34:35Z,-59.13946667,47.57453333,3.47,3.71,24.3,-1.013
2015-08-16T05:39:35Z,-59.13946667,47.57453333,2.66,3.58,357.6,0.776
2015-08-16T05:44:35Z,-59.13946667,47.57453333,1.19,3.32,2.4,-1.011
2015-08-16T05:49:35Z,-59.13946667,47.57453333,0.37,1.19,326.8,-0.304
2015-08-16T05:54:35Z,-59.13946667,47.57453333,0.22,0.7,359.9,2.725
2015-08-16T05:59:35Z,-59.13946667,47.57453333,1.09,1.21,239.0,0.781
2015-08-16T06:04:35Z,-59.13946667,47.57453333,0.47,1.21,213.2,0.78
2015-08-16T06:09:35Z,-59.13946667,47.57453333,1.46,1.87,204.4,-0.562
2015-08-16T06:14:35Z,-59.13946667,47.57453333,0.32,1.56,356.5,-1.018
2015-08-16T06:19:35Z,-59.13946667,47.57453333,1.22,1.32,29.8,0.78
2015-08-16T06:24:35Z,-59.13946667,47.57453333,1.8,3.11,109.2,0.773
2015-08-16T06:29:35Z,-59.13946667,47.57453333,1.42,2.78,94.5,-0.313
2015-08-16T06:34:35Z,-59.13946667,47.57453333,1.12,1.44,109.0,-0.848
2015-08-16T06:39:35Z,-59.13946667,47.57453333,0.97,1.5,96.7,-0.511
2015-08-16T06:44:35Z,-59.13946667,47.57453333,1.12,1.87,112.2,2.797
2015-08-16T06:49:35Z,-59.13946667,47.57453333,1.02,1.61,107.3,-0.683
2015-08-16T06:54:35Z,-59.13946667,47.57453333,2.29,2.86,26.5,0.276
2015-08-16T06:59:35Z,-59.13946667,47.57453333,3.24,3.54,21.0,0.778
2015-08-16T07:04:35Z,-59.13946667,47.57453333,1.56,3.03,51.7,2.799
2015-08-16T07:09:35Z,-59.13946667,47.57453333,1.18,1.59,99.7,2.801
2015-08-16T07:14:35Z,-59.13946667,47.57453333,0.88,1.5,106.0,2.801
2015-08-16T07:19:35Z,-59.13946667,47.57453333,0.7,1.09,77.9,0.777
2015-08-16T07:24:35Z,-59.13946667,47.57453333,2.55,2.82,29.1,-0.268
2015-08-16T07:29:35Z,-59.13946667,47.57453333,0.87,2.57,131.8,-1.002
2015-08-16T07:34:35Z,-59.13946667,47.57453333,2.21,2.55,34.3,-0.764
2015-08-16T07:39:35Z,-59.13946667,47.57453333,1.94,2.88,25.1,-1.077
2015-08-16T07:44:35Z,-59.13946667,47.57453333,1.14,1.57,75.2,0.782
2015-08-16T07:49:35Z,-59.13946667,47.57453333,2.1,2.41,33.8,-0.557
2015-08-16T07:54:35Z,-59.13946667,47.57453333,3.02,3.34,25.1,
2015-08-16T07:59:35Z,-59.13946667,47.57453333,0.95,2.76,71.3,0.778
2015-08-16T08:04:35Z,-59.13946667,47.57453333,2.31,2.88,16.8,0.771
2015-08-16T08:09:35Z,-59.13946667,47.57453333,2.51,2.74,31.8,0.789
2015-08-16T08:14:35Z,-59.13946667,47.57453333,0.67,2.24,82.2,2.811
2015-08-16T08:19:35Z,-59.13946667,47.57453333,1.93,2.6,38.9,-0.604
2015-08-16T08:24:35Z,-59.13946667,47.57453333,0.81,2.22,100.4,-0.564
2015-08-16T08:29:35Z,-59.13946667,47.57453333,2.43,3.09,111.0,-0.602
2015-08-16T08:34:35Z,-59.13946667,47.57453333,2.93,3.77,125.4,
2015-08-16T08:39:35Z,-59.13946667,47.57453333,4.2,5.0,125.1,0.771
2015-08-16T08:44:35Z,-59.13946667,47.57453333,4.21,5.73,139.7,-0.505
2015-08-16T08:49:35Z,-59.13946667,47.57453333,5.14,6.82,130.5,-1.226
2015-08-16T08:54:35Z,-59.13946667,47.57453333,4.02,5.89,134.7,-0.565
2015-08-16T08:59:35Z,-59.13946667,47.57453333,4.53,5.37,132.8,-0.986
2015-08-16T09:04:35Z,-59.13946667,47.57453333,4.14,5.71,144.2,-1.029
2015-08-16T09:09:35Z,-59.13946667,47.57453333,4.88,6.63,137.8,0.76
2015-08-16T09:14:35Z,-59.13946667,47.57453333,4.23,5.27,116.1,-0.777
2015-08-16T09:19:35Z,-59.13946667,47.57453333,3.93,6.47,139.4,-0.555
2015-08-16T09:24:35Z,-59.13946667,47.57453333,4.26,6.45,132.9,-0.481
2015-08-16T09:29:35Z,-59.13946667,47.57453333,3.47,4.0,128.5,2.829
2015-08-16T09:34:35Z,-59.13946667,47.57453333,4.14,4.76,123.1,-0.586
2015-08-16T09:39:35Z,-59.13946667,47.57453333,4.41,5.4,135.3,0.74
2015-08-16T09:44:35Z,-59.13946667,47.57453333,5.0,6.12,137.3,-0.948
2015-08-16T09:49:35Z,-59.13946667,47.57453333,4.89,6.24,144.0,0.783
2015-08-16T09:54:35Z,-59.13946667,47.57453333,3.6,4.55,137.1,0.778
2015-08-16T09:59:35Z,-59.13946667,47.57453333,3.44,4.45,135.3,-0.589
2015-08-16T10:04:35Z,-59.13946667,47.57453333,4.18,5.77,141.4,0.778
2015-08-16T10:09:35Z,-59.13946667,47.57453333,3.36,4.96,131.7,0.742
2015-08-16T10:14:35Z,-59.13946667,47.57453333,3.5,5.23,130.9,0.748
2015-08-16T10:19:35Z,-59.13946667,47.57453333,3.33,4.59,124.2,-0.463
2015-08-16T10:24:35Z,-59.13946667,47.57453333,4.39,5.25,128.7,-1.045
2015-08-16T10:29:35Z,-59.13946667,47.57453333,4.02,4.59,132.6,-0.547
2015-08-16T10:34:35Z,-59.13946667,47.57453333,3.45,4.08,138.8,0.78
2015-08-16T10:39:35Z,-59.13946667,47.57453333,2.0,2.92,136.4,-0.603
2015-08-16T10:44:35Z,-59.13946667,47.57453333,3.11,4.06,130.7,0.772
2015-08-16T10:49:35Z,-59.13946667,47.57453333,3.73,4.88,119.9,-0.517
2015-08-16T10:54:35Z,-59.13946667,47.57453333,3.94,5.35,141.7,-0.673
2015-08-16T10:59:35Z,-59.13946667,47.57453333,5.03,6.45,123.5,-0.592
2015-08-16T11:04:35Z,-59.13946667,47.57453333,5.58,7.04,124.8,-0.584
2015-08-16T11:09:35Z,-59.13946667,47.57453333,5.89,6.78,126.9,-0.598
2015-08-16T11:14:35Z,-59.13946667,47.57453333,3.84,4.72,129.3,0.799
2015-08-16T11:19:35Z,-59.13946667,47.57453333,5.25,6.88,128.3,0.079
2015-08-16T11:24:35Z,-59.13946667,47.57453333,5.55,7.72,126.2,-0.593
2015-08-16T11:29:35Z,-59.13946667,47.57453333,4.48,6.8,129.3,-0.361
2015-08-16T11:34:35Z,-59.13946667,47.57453333,4.75,5.56,127.0,-0.256
2015-08-16T11:39:35Z,-59.13946667,47.57453333,5.14,6.4,126.2,-0.335
2015-08-16T11:44:35Z,-59.13946667,47.57453333,4.28,5.42,136.1,0.766
2015-08-16T11:49:35Z,-59.13946667,47.57453333,5.46,7.35,128.5,-0.633
2015-08-16T11:54:35Z,-59.13946667,47.57453333,4.48,6.28,127.4,0.778
2015-08-16T11:59:35Z,-59.13946667,47.57453333,4.57,5.87,131.3,-1.135
2015-08-16T12:04:35Z,-59.13946667,47.57453333,6.4,8.36,128.8,-1.218
2015-08-16T12:09:35Z,-59.13946667,47.57453333,5.84,7.74,132.9,0.716
2015-08-16T12:14:35Z,-59.13946667,47.57453333,6.3,7.17,130.1,-0.585
2015-08-16T12:19:35Z,-59.13946667,47.57453333,5.11,6.98,123.4,-0.911
2015-08-16T12:24:35Z,-59.13946667,47.57453333,5.43,6.45,127.6,-0.217
2015-08-16T12:29:35Z,-59.13946667,47.57453333,3.73,6.96,136.6,-0.605
2015-08-16T12:34:35Z,-59.13946667,47.57453333,5.17,7.62,118.5,-0.581
2015-08-16T12:39:35Z,-59.13946667,47.57453333,2.74,5.23,116.3,-1.235
2015-08-16T12:44:35Z,-59.13946667,47.57453333,5.02,6.34,142.4,0.771
2015-08-16T12:49:35Z,-59.13946667,47.57453333,4.93,6.06,141.1,0.786
2015-08-16T12:54:35Z,-59.13946667,47.57453333,2.45,5.07,156.9,-0.603
2015-08-16T12:59:35Z,-59.13946667,47.57453333,5.69,6.45,130.3,0.775
2015-08-16T13:04:35Z,-59.13946667,47.57453333,5.72,7.54,131.6,0.776
2015-08-16T13:09:35Z,-59.13946667,47.57453333,5.65,6.67,124.7,
2015-08-16T13:14:35Z,-59.13946667,47.57453333,5.58,6.92,129.0,0.77
2015-08-16T13:19:35Z,-59.13946667,47.57453333,5.2,5.73,123.8,-0.585
2015-08-16T13:24:35Z,-59.13946667,47.57453333,5.42,5.93,130.9,-0.6
2015-08-16T13:29:35Z,-59.13946667,47.57453333,4.32,5.27,126.7,-0.583
2015-08-16T13:34:35Z,-59.13946667,47.57453333,5.31,6.3,125.8,-0.078
2015-08-16T13:39:35Z,-59.13946667,47.57453333,5.23,5.73,127.6,-0.974
2015-08-16T13:44:35Z,-59.13946667,47.57453333,2.2,4.63,156.7,0.779
2015-08-16T13:49:35Z,-59.13946667,47.57453333,1.84,3.17,212.8,-0.907
2015-08-16T13:54:35Z,-59.13946667,47.57453333,1.35,2.55,211.1,0.775
2015-08-16T13:59:35Z,-59.13946667,47.57453333,2.84,3.6,136.9,
2015-08-16T14:04:35Z,-59.13946667,47.57453333,2.83,4.04,147.8,-0.72
2015-08-16T14:09:35Z,-59.13946667,47.57453333,6.46,8.42,142.8,-0.59
2015-08-16T14:14:35Z,-59.13946667,47.57453333,5.06,5.93,141.1,-0.094
2015-08-16T14:19:35Z,-59.13946667,47.57453333,5.12,6.8,142.5,-0.59
2015-08-16T14:24:35Z,-59.13946667,47.57453333,6.31,7.6,143.9,-0.896
2015-08-16T14:29:35Z,-59.13946667,47.57453333,3.81,4.96,149.2,-0.708
2015-08-16T14:34:35Z,-59.13946667,47.57453333,6.22,7.46,121.6,-0.553
2015-08-16T14:39:35Z,-59.13946667,47.57453333,6.69,7.76,123.7,0.76
2015-08-16T14:44:35Z,-59.13946667,47.57453333,6.62,8.24,125.0,-0.465
2015-08-16T14:49:35Z,-59.13946667,47.57453333,7.34,8.65,120.9,-0.978
2015-08-16T14:54:35Z,-59.13946667,47.57453333,6.94,7.85,123.0,0.764
2015-08-16T14:59:35Z,-59.13946667,47.57453333,6.24,7.27,125.4,-0.35
2015-08-16T15:04:35Z,-59.13946667,47.57453333,5.62,6.14,119.3,-0.931
2015-08-16T15:09:35Z,-59.13946667,47.57453333,5.55,6.34,129.3,0.787
2015-08-16T15:14:35Z,-59.13946667,47.57453333,5.27,5.83,123.5,0.121
2015-08-16T15:19:35Z,-59.13946667,47.57453333,5.2,6.26,126.0,0.277
2015-08-16T15:24:35Z,-59.13946667,47.57453333,5.5,6.22,135.5,-0.932
2015-08-16T15:29:35Z,-59.13946667,47.57453333,4.7,6.32,120.9,-0.814
2015-08-16T15:34:35Z,-59.13946667,47.57453333,4.86,5.73,121.3,-0.58
2015-08-16T15:39:35Z,-59.13946667,47.57453333,4.85,5.5,123.9,-0.549
2015-08-16T15:44:35Z,-59.13946667,47.57453333,5.23,5.79,127.2,-0.657
2015-08-16T15:49:35Z,-59.13946667,47.57453333,5.45,6.2,125.3,-0.569
2015-08-16T15:54:35Z,-59.13946667,47.57453333,5.9,6.88,124.8,0.28
2015-08-16T15:59:35Z,-59.13946667,47.57453333,4.06,5.05,123.0,0.763
2015-08-16T16:04:35Z,-59.13946667,47.57453333,3.69,4.1,120.6,-0.687
2015-08-16T16:09:35Z,-59.13946667,47.57453333,4.74,5.48,134.9,-0.547
2015-08-16T16:14:35Z,-59.13946667,47.57453333,5.07,5.56,125.1,-0.484
2015-08-16T16:19:35Z,-59.13946667,47.57453333,4.19,5.91,125.1,0.21
2015-08-16T16:24:35Z,-59.13946667,47.57453333,4.57,6.47,128.4,-0.587
2015-08-16T16:29:35Z,-59.13946667,47.57453333,4.25,5.83,121.2,-0.586
2015-08-16T16:34:35Z,-59.13946667,47.57453333,4.29,5.87,125.7,-0.109
2015-08-16T16:39:35Z,-59.13946667,47.57453333,4.14,6.9,138.9,0.78
2015-08-16T16:44:35Z,-59.13946667,47.57453333,5.25,6.24,126.4,-0.616
2015-08-16T16:49:35Z,-59.13946667,47.57453333,4.05,5.31,129.5,-0.566
2015-08-16T16:54:35Z,-59.13946667,47.57453333,3.73,4.32,126.0,-0.422
2015-08-16T16:59:35Z,-59.13946667,47.57453333,3.1,3.89,116.8,0.289
2015-08-16T17:04:35Z,-59.13946667,47.57453333,4.06,5.11,133.1,-0.541
2015-08-16T17:09:35Z,-59.13946667,47.57453333,2.52,3.56,115.8,-0.549
2015-08-16T17:14:35Z,-59.13946667,47.57453333,3.07,3.67,112.1,0.78
2015-08-16T17:19:35Z,-59.13946667,47.57453333,0.84,2.9,107.2,0.773
2015-08-16T17:24:35Z,-59.13946667,47.57453333,0.48,1.24,259.3,0.269
2015-08-16T17:29:35Z,-59.13946667,47.57453333,0.89,1.77,276.0,0.779
2015-08-16T17:34:35Z,-59.13946667,47.57453333,1.4,2.1,215.7,-0.634
2015-08-16T17:39:35Z,-59.13946667,47.57453333,0.84,2.02,233.4,0.264
2015-08-16T17:44:35Z,-59.13946667,47.57453333,1.23,2.27,181.5,
2015-08-16T17:49:35Z,-59.13946667,47.57453333,2.94,4.1,232.5,-0.405
2015-08-16T17:54:35Z,-59.13946667,47.57453333,1.64,2.88,196.3,0.775
2015-08-16T17:59:35Z,-59.13946667,47.57453333,2.52,3.95,229.5,2.814
2015-08-16T18:04:35Z,-59.13946667,47.57453333,2.61,3.56,205.2,-0.57
2015-08-16T18:09:35Z,-59.13946667,47.57453333,1.29,1.81,114.0,0.775
2015-08-16T18:14:35Z,-59.13946667,47.57453333,1.68,2.84,149.1,0.247
2015-08-16T18:19:35Z,-59.13946667,47.57453333,0.92,1.67,349.8,0.775
2015-08-16T18:24:35Z,-59.13946667,47.57453333,1.62,2.08,137.4,0.79
2015-08-16T18:29:35Z,-59.13946667,47.57453333,0.66,1.9,271.5,0.783
2015-08-16T18:34:35Z,-59.13946667,47.57453333,1.24,1.92,263.4,0.793
2015-08-16T18:39:35Z,-59.13946667,47.57453333,1.01,1.32,139.4,-0.934
2015-08-16T18:44:35Z,-59.13946667,47.57453333,2.53,3.98,119.5,0.779
2015-08-16T18:49:35Z,-59.13946667,47.57453333,3.8,5.19,130.8,-0.585
2015-08-16T18:54:35Z,-59.13946667,47.57453333,3.24,4.1,127.8,-0.311
2015-08-16T18:59:35Z,-59.13946667,47.57453333,4.6,5.46,126.5,2.81
2015-08-16T19:04:35Z,-59.13946667,47.57453333,3.95,4.76,124.0,-1.063
2015-08-16T19:09:35Z,-59.13946667,47.57453333,3.36,3.85,123.9,-0.878
2015-08-16T19:14:35Z,-59.13946667,47.57453333,2.57,3.36,137.2,-0.962
2015-08-16T19:19:35Z,-59.13946667,47.57453333,1.7,2.2,116.6,-0.189
2015-08-16T19:24:35Z,-59.13946667,47.57453333,2.55,2.99,135.3,
2015-08-16T19:29:35Z,-59.13946667,47.57453333,2.83,3.36,121.1,0.776
2015-08-16T19:34:35Z,-59.13946667,47.57453333,3.0,4.24,122.2,-0.825
2015-08-16T19:39:35Z,-59.13946667,47.57453333,3.16,3.48,125.6,-0.478
2015-08-16T19:44:35Z,-59.13946667,47.57453333,3.33,3.85,119.0,-0.932
2015-08-16T19:49:35Z,-59.13946667,47.57453333,2.01,2.76,92.5,0.261
2015-08-16T19:54:35Z,-59.13946667,47.57453333,0.59,1.54,36.2,0.28
2015-08-16T19:59:35Z,-59.13946667,47.57453333,0.68,0.95,16.7,-0.708
2015-08-16T20:04:35Z,-59.13946667,47.57453333,0.16,0.49,35.4,-0.771
2015-08-16T20:09:35Z,-59.13946667,47.57453333,0.34,0.41,71.1,-0.801
2015-08-16T20:14:35Z,-59.13946667,47.57453333,0.58,0.78,62.2,-1.007
2015-08-16T20:19:35Z,-59.13946667,47.57453333,0.58,0.68,35.3,-0.183
2015-08-16T20:24:35Z,-59.13946667,47.57453333,0.47,0.58,122.0,0.775
2015-08-16T20:29:35Z,-59.13946667,47.57453333,0.45,0.66,256.6,-0.217
2015-08-16T20:34:35Z,-59.13946667,47.57453333,0.4,0.86,192.0,-0.766
2015-08-16T20:39:35Z,-59.13946667,47.57453333,0.7,0.87,39.9,-0.336
2015-08-16T20:44:35Z,-59.13946667,47.57453333,0.54,1.03,97.5,-0.564
2015-08-16T20:49:35Z,-59.13946667,47.57453333,0.73,1.03,91.5,0.776
2015-08-16T20:54:35Z,-59.13946667,47.57453333,0.62,0.86,79.9,0.282
2015-08-16T20:59:35Z,-59.13946667,47.57453333,0.52,0.72,78.2,-0.263
2015-08-16T21:04:35Z,-59.13946667,47.57453333,0.91,1.24,127.3,0.77
2015-08-16T21:09:35Z,-59.13946667,47.57453333,0.23,0.84,180.3,0.281
2015-08-16T21:14:35Z,-59.13946667,47.57453333,0.34,0.56,273.6,-0.929
2015-08-16T21:19:35Z,-59.13946667,47.57453333,0.7,1.13,13.4,-0.524
2015-08-16T21:24:35Z,-59.13946667,47.57453333,0.42,0.64,277.9,-0.542
2015-08-16T21:29:35Z,-59.13946667,47.57453333,1.87,2.72,311.2,-0.584
2015-08-16T21:34:35Z,-59.13946667,47.57453333,1.11,2.43,161.0,0.253
2015-08-16T21:39:35Z,-59.13946667,47.57453333,0.94,1.17,131.1,-0.863
2015-08-16T21:44:35Z,-59.13946667,47.57453333,1.5,2.72,290.4,-0.548
2015-08-16T21:49:35Z,-59.13946667,47.57453333,1.71,2.72,289.9,-0.339
2015-08-16T21:54:35Z,-59.13946667,47.57453333,2.89,4.02,304.1,-0.64
2015-08-16T21:59:35Z,-59.13946667,47.57453333,4.92,7.35,335.9,0.796
2015-08-16T22:04:35Z,-59.13946667,47.57453333,4.23,6.41,343.0,-0.908
2015-08-16T22:09:35Z,-59.13946667,47.57453333,6.95,9.54,310.8,-0.441
2015-08-16T22:14:35Z,-59.13946667,47.57453333,8.04,10.61,291.4,-0.575
2015-08-16T22:19:35Z,-59.13946667,47.57453333,4.5,7.0,293.2,0.282
2015-08-16T22:24:35Z,-59.13946667,47.57453333,5.66,8.3,302.0,-0.582
2015-08-16T22:29:35Z,-59.13946667,47.57453333,3.32,5.58,285.5,-0.315
2015-08-16T22:34:35Z,-59.13946667,47.57453333,3.25,4.18,289.3,-0.839
2015-08-16T22:39:35Z,-59.13946667,47.57453333,5.27,6.88,300.9,-0.845
2015-08-16T22:44:35Z,-59.13946667,47.57453333,4.78,6.78,286.6,-0.584
2015-08-16T22:49:35Z,-59.13946667,47.57453333,4.4,6.28,286.9,-1.25
2015-08-16T22:54:35Z,-59.13946667,47.57453333,3.77,5.25,282.6,2.811
2015-08-16T22:59:35Z,-59.13946667,47.57453333,4.12,5.56,290.5,0.281
2015-08-16T23:04:35Z,-59.13946667,47.57453333,5.89,8.42,285.4,0.269
2015-08-16T23:09:35Z,-59.13946667,47.57453333,3.18,4.96,267.3,0.776
2015-08-16T23:14:35Z,-59.13946667,47.57453333,2.52,3.54,274.0,0.267
2015-08-16T23:19:35Z,-59.13946667,47.57453333,3.62,5.64,259.5,-0.804
2015-08-16T23:24:35Z,-59.13946667,47.57453333,3.66,4.39,266.5,
2015-08-16T23:29:35Z,-59.13946667,47.57453333,2.88,4.0,258.3,0.773
2015-08-16T23:34:35Z,-59.13946667,47.57453333,2.68,3.69,303.8,-0.93
2015-08-16T23:39:35Z,-59.13946667,47.57453333,2.04,2.86,302.5,2.817
2015-08-16T23:44:35Z,-59.13946667,47.57453333,2.01,2.47,353.3,2.802
2015-08-16T23:49:35Z,-59.13946667,47.57453333,3.68,4.78,305.8,-1.115
2015-08-16T23:54:35Z,-59.13946667,47.57453333,2.97,4.39,304.7,-1.026
2015-08-16T23:59:35Z,-59.13946667,47.57453333,2.29,4.22,296.5,0.283
