timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-08-03T00:04:35Z,-59.13946667,47.57453333,1.48,3.03,64.8,2.716
2015-08-03T00:09:35Z,-59.13946667,47.57453333,0.85,1.73,121.7,2.725
2015-08-03T00:14:35Z,-59.13946667,47.57453333,1.62,3.01,88.9,-0.955
2015-08-03T00:19:35Z,-59.13946667,47.57453333,2.19,2.47,116.3,2.735
2015-08-03T00:24:35Z,-59.13946667,47.57453333,1.16,1.85,110.3,2.712
2015-08-03T00:29:35Z,-59.13946667,47.57453333,0.94,1.36,69.2,-0.643
2015-08-03T00:34:35Z,-59.13946667,47.57453333,4.34,5.75,131.9,2.625
2015-08-03T00:39:35Z,-59.13946667,47.57453333,4.1,5.37,118.9,2.725
2015-08-03T00:44:35Z,-59.13946667,47.57453333,4.02,4.8,113.6,-0.804
2015-08-03T00:49:35Z,-59.13946667,47.57453333,1.63,3.44,69.9,2.664
2015-08-03T00:54:35Z,-59.13946667,47.57453333,2.28,4.1,76.0,2.698
2015-08-03T00:59:35Z,-59.13946667,47.57453333,1.85,3.01,49.2,2.695
2015-08-03T01:04:35Z,-59.13946667,47.57453333,1.3,2.14,37.8,2.661
2015-08-03T01:09:35Z,-59.13946667,47.57453333,0.96,1.61,337.1,2.706
2015-08-03T01:14:35Z,-59.13946667,47.57453333,1.57,1.83,347.7,2.679
2015-08-03T01:19:35Z,-59.13946667,47.57453333,0.82,1.21,57.0,2.68
2015-08-03T01:24:35Z,-59.13946667,47.57453333,1.26,2.53,45.8,2.662
2015-08-03T01:29:35Z,-59.13946667,47.57453333,1.35,3.58,1.5,2.669
2015-08-03T01:34:35Z,-59.13946667,47.57453333,3.12,3.75,17.5,2.715
2015-08-03T01:39:35Z,-59.13946667,47.57453333,2.77,3.93,44.9,2.669
2015-08-03T01:44:35Z,-59.13946667,47.57453333,1.77,3.23,82.1,2.613
2015-08-03T01:49:35Z,-59.13946667,47.57453333,2.08,4.37,82.0,-0.863
2015-08-03T01:54:35Z,-59.13946667,47.57453333,1.56,2.62,44.1,-0.833
2015-08-03T01:59:35Z,-59.13946667,47.57453333,1.38,2.12,93.8,2.629
2015-08-03T02:04:35Z,-59.13946667,47.57453333,0.9,1.65,94.2,-0.474
2015-08-03T02:09:35Z,-59.13946667,47.57453333,0.93,1.38,92.1,2.645
2015-08-03T02:14:35Z,-59.13946667,47.57453333,1.37,2.78,90.3,2.662
2015-08-03T02:19:35Z,-59.13946667,47.57453333,1.1,1.92,67.9,2.696
2015-08-03T02:24:35Z,-59.13946667,47.57453333,1.03,1.75,112.5,2.698
2015-08-03T02:29:35Z,-59.13946667,47.57453333,1.66,2.95,57.7,-0.418
2015-08-03T02:34:35Z,-59.13946667,47.57453333,1.02,2.2,75.4,-1.163
2015-08-03T02:39:35Z,-59.13946667,47.57453333,1.21,1.94,92.4,-0.73
2015-08-03T02:44:35Z,-59.13946667,47.57453333,1.29,1.96,94.7,2.651
2015-08-03T02:49:35Z,-59.13946667,47.57453333,1.92,3.11,45.1,2.684
2015-08-03T02:54:35Z,-59.13946667,47.57453333,3.28,3.67,19.5,-0.351
2015-08-03T02:59:35Z,-59.13946667,47.57453333,3.61,4.2,17.2,2.74
2015-08-03T03:04:35Z,-59.13946667,47.57453333,3.91,4.32,16.6,2.684
2015-08-03T03:09:35Z,-59.13946667,47.57453333,2.96,3.58,11.5,2.675
2015-08-03T03:14:35Z,-59.13946667,47.57453333,2.37,3.58,53.2,2.706
2015-08-03T03:19:35Z,-59.13946667,47.57453333,2.01,2.66,47.2,2.727
2015-08-03T03:24:35Z,-59.13946667,47.57453333,3.09,3.38,32.5,2.685
2015-08-03T03:29:35Z,-59.13946667,47.57453333,3.08,3.89,39.8,-1.031
2015-08-03T03:34:35Z,-59.13946667,47.57453333,2.49,3.38,42.7,2.683
2015-08-03T03:39:35Z,-59.13946667,47.57453333,3.23,3.6,27.1,2.737
2015-08-03T03:44:35Z,-59.13946667,47.57453333,1.46,3.44,89.9,2.705
2015-08-03T03:49:35Z,-59.13946667,47.57453333,1.66,2.27,121.4,2.731
2015-08-03T03:54:35Z,-59.13946667,47.57453333,1.57,2.43,86.0,2.665
2015-08-03T03:59:35Z,-59.13946667,47.57453333,2.21,3.19,3.9,-0.811
2015-08-03T04:04:35Z,-59.13946667,47.57453333,1.4,2.45,64.9,2.65
2015-08-03T04:09:35Z,-59.13946667,47.57453333,2.01,2.35,23.9,2.672
2015-08-03T04:14:35Z,-59.13946667,47.57453333,0.95,1.92,78.7,2.681
2015-08-03T04:19:35Z,-59.13946667,47.57453333,1.13,1.42,32.0,2.709
2015-08-03T04:24:35Z,-59.13946667,47.57453333,1.51,1.83,12.1,2.685
2015-08-03T04:29:35Z,-59.13946667,47.57453333,2.13,2.45,16.3,2.715
2015-08-03T04:34:35Z,-59.13946667,47.57453333,2.9,3.36,30.3,2.707
2015-08-03T04:39:35Z,-59.13946667,47.57453333,1.2,2.64,78.9,2.707
2015-08-03T04:44:35Z,-59.13946667,47.57453333,0.9,1.52,95.2,2.688
2015-08-03T04:49:35Z,-59.13946667,47.57453333,2.12,2.35,19.0,2.65
2015-08-03T04:54:35Z,-59.13946667,47.57453333,0.48,2.49,64.3,2.692
2015-08-03T04:59:35Z,-59.13946667,47.57453333,1.41,2.2,23.4,2.699
2015-08-03T05:04:35Z,-59.13946667,47.57453333,1.15,2.14,59.1,2.693
2015-08-03T05:09:35Z,-59.13946667,47.57453333,2.09,2.7,43.8,2.705
2015-08-03T05:14:35Z,-59.13946667,47.57453333,1.07,1.89,68.8,2.695
2015-08-03T05:19:35Z,-59.13946667,47.57453333,1.15,2.39,81.2,2.739
2015-08-03T05:24:35Z,-59.13946667,47.57453333,1.54,2.68,48.4,2.625
2015-08-03T05:29:35Z,-59.13946667,47.57453333,0.74,1.5,86.7,2.664
2015-08-03T05:34:35Z,-59.13946667,47.57453333,2.01,2.39,112.7,2.706
2015-08-03T05:39:35Z,-59.13946667,47.57453333,1.42,1.56,128.9,2.673
2015-08-03T05:44:35Z,-59.13946667,47.57453333,0.27,1.07,320.0,-0.425
2015-08-03T05:49:35Z,-59.13946667,47.57453333,0.64,0.74,87.2,-1.155
2015-08-03T05:54:35Z,-59.13946667,47.57453333,1.11,1.34,98.7,2.741
2015-08-03T05:59:35Z,-59.13946667,47.57453333,0.98,1.56,129.4,2.728
2015-08-03T06:04:35Z,-59.13946667,47.57453333,0.85,1.26,101.8,2.706
2015-08-03T06:09:35Z,-59.13946667,47.57453333,1.61,1.98,96.6,2.789
2015-08-03T06:14:35Z,-59.13946667,47.57453333,2.51,2.72,115.0,2.731
2015-08-03T06:19:35Z,-59.13946667,47.57453333,1.28,2.18,122.8,-0.327
2015-08-03T06:24:35Z,-59.13946667,47.57453333,0.83,1.44,102.1,2.693
2015-08-03T06:29:35Z,-59.13946667,47.57453333,0.54,0.95,356.8,2.716
2015-08-03T06:34:35Z,-59.13946667,47.57453333,0.73,0.99,347.1,-0.602
2015-08-03T06:39:35Z,-59.13946667,47.57453333,1.16,1.32,351.3,2.706
2015-08-03T06:44:35Z,-59.13946667,47.57453333,2.61,3.42,253.1,2.696
2015-08-03T06:49:35Z,-59.13946667,47.57453333,3.73,4.45,254.9,2.687
2015-08-03T06:54:35Z,-59.13946667,47.57453333,2.23,3.77,285.4,2.736
2015-08-03T06:59:35Z,-59.13946667,47.57453333,1.96,2.37,288.7,2.714
2015-08-03T07:04:35Z,-59.13946667,47.57453333,2.21,2.82,296.8,2.707
2015-08-03T07:09:35Z,-59.13946667,47.57453333,1.4,2.37,313.2,2.703
2015-08-03T07:14:35Z,-59.13946667,47.57453333,1.94,2.47,333.6,-0.312
2015-08-03T07:19:35Z,-59.13946667,47.57453333,2.78,5.25,295.2,-0.301
2015-08-03T07:24:35Z,-59.13946667,47.57453333,3.38,5.95,282.5,2.747
2015-08-03T07:29:35Z,-59.13946667,47.57453333,1.52,2.8,307.7,2.714
2015-08-03T07:34:35Z,-59.13946667,47.57453333,0.73,1.34,6.3,-0.794
2015-08-03T07:39:35Z,-59.13946667,47.57453333,2.83,5.64,268.9,-0.936
2015-08-03T07:44:35Z,-59.13946667,47.57453333,1.98,3.13,300.9,2.777
2015-08-03T07:49:35Z,-59.13946667,47.57453333,2.48,4.18,312.5,-0.855
2015-08-03T07:54:35Z,-59.13946667,47.57453333,1.31,1.92,293.8,0.261
2015-08-03T07:59:35Z,-59.13946667,47.57453333,1.73,2.45,325.2,2.788
2015-08-03T08:04:35Z,-59.13946667,47.57453333,2.56,3.73,354.4,2.706
2015-08-03T08:09:35Z,-59.13946667,47.57453333,1.3,2.27,304.2,2.711
2015-08-03T08:14:35Z,-59.13946667,47.57453333,3.51,4.76,295.6,2.736
2015-08-03T08:19:35Z,-59.13946667,47.57453333,1.86,2.64,287.5,2.746
2015-08-03T08:24:35Z,-59.13946667,47.57453333,3.73,5.27,280.4,2.787
2015-08-03T08:29:35Z,-59.13946667,47.57453333,4.84,7.78,316.9,2.788
2015-08-03T08:34:35Z,-59.13946667,47.57453333,3.21,4.76,311.9,2.79
2015-08-03T08:39:35Z,-59.13946667,47.57453333,2.98,4.12,298.0,2.797
2015-08-03T08:44:35Z,-59.13946667,47.57453333,2.81,3.87,314.3,-0.258
2015-08-03T08:49:35Z,-59.13946667,47.57453333,3.39,5.09,301.8,0.771
2015-08-03T08:54:35Z,-59.13946667,47.57453333,3.78,6.12,305.0,2.798
2015-08-03T08:59:35Z,-59.13946667,47.57453333,2.53,4.86,279.2,2.8
2015-08-03T09:04:35Z,-59.13946667,47.57453333,5.85,9.74,253.8,-0.383
2015-08-03T09:09:35Z,-59.13946667,47.57453333,5.35,7.35,275.0,0.766
2015-08-03T09:14:35Z,-59.13946667,47.57453333,5.15,6.41,284.0,2.801
2015-08-03T09:19:35Z,-59.13946667,47.57453333,4.38,7.56,304.8,2.8
2015-08-03T09:24:35Z,-59.13946667,47.57453333,3.37,4.76,282.7,0.768
2015-08-03T09:29:35Z,-59.13946667,47.57453333,3.93,7.37,305.9,0.767
2015-08-03T09:34:35Z,-59.13946667,47.57453333,5.22,6.24,288.7,-1.275
2015-08-03T09:39:35Z,-59.13946667,47.57453333,6.35,8.46,313.0,-1.024
2015-08-03T09:44:35Z,-59.13946667,47.57453333,4.62,7.72,320.3,-1.233
2015-08-03T09:49:35Z,-59.13946667,47.57453333,7.49,10.48,297.6,0.77
2015-08-03T09:54:35Z,-59.13946667,47.57453333,5.07,9.62,322.4,2.812
2015-08-03T09:59:35Z,-59.13946667,47.57453333,6.92,13.51,285.6,-0.634
2015-08-03T10:04:35Z,-59.13946667,47.57453333,5.61,7.41,304.9,-0.573
2015-08-03T10:09:35Z,-59.13946667,47.57453333,4.13,7.08,279.1,-0.576
2015-08-03T10:14:35Z,-59.13946667,47.57453333,5.5,6.75,292.1,
2015-08-03T10:19:35Z,-59.13946667,47.57453333,4.13,7.85,298.1,-1.086
2015-08-03T10:24:35Z,-59.13946667,47.57453333,6.66,7.87,289.7,-0.509
2015-08-03T10:29:35Z,-59.13946667,47.57453333,6.63,8.3,298.9,-0.986
2015-08-03T10:34:35Z,-59.13946667,47.57453333,4.93,7.58,305.2,-0.668
2015-08-03T10:39:35Z,-59.13946667,47.57453333,8.05,11.16,301.1,-0.297
2015-08-03T10:44:35Z,-59.13946667,47.57453333,7.14,9.25,288.7,0.272
2015-08-03T10:49:35Z,-59.13946667,47.57453333,5.1,7.44,278.5,0.781
2015-08-03T10:54:35Z,-59.13946667,47.57453333,6.55,9.12,301.7,-0.853
2015-08-03T10:59:35Z,-59.13946667,47.57453333,6.07,9.52,312.6,-0.073
2015-08-03T11:04:35Z,-59.13946667,47.57453333,3.82,7.74,277.6,2.825
2015-08-03T11:09:35Z,-59.13946667,47.57453333,6.67,10.26,265.6,0.768
2015-08-03T11:14:35Z,-59.13946667,47.57453333,4.87,7.02,290.3,-0.578
2015-08-03T11:19:35Z,-59.13946667,47.57453333,6.75,10.42,289.4,-0.202
2015-08-03T11:24:35Z,-59.13946667,47.57453333,7.6,10.81,289.9,0.771
2015-08-03T11:29:35Z,-59.13946667,47.57453333,7.33,9.52,285.5,-0.066
2015-08-03T11:34:35Z,-59.13946667,47.57453333,8.04,11.16,307.5,-1.246
2015-08-03T11:39:35Z,-59.13946667,47.57453333,8.44,11.35,292.6,0.78
2015-08-03T11:44:35Z,-59.13946667,47.57453333,5.54,9.62,285.6,0.272
2015-08-03T11:49:35Z,-59.13946667,47.57453333,5.76,10.28,279.3,0.76
2015-08-03T11:54:35Z,-59.13946667,47.57453333,8.11,12.11,311.9,-0.931
2015-08-03T11:59:35Z,-59.13946667,47.57453333,6.2,8.3,282.4,-0.591
2015-08-03T12:04:35Z,-59.13946667,47.57453333,5.52,8.9,281.7,0.264
2015-08-03T12:09:35Z,-59.13946667,47.57453333,5.24,6.94,280.5,0.774
2015-08-03T12:14:35Z,-59.13946667,47.57453333,8.16,12.05,277.3,-1.058
2015-08-03T12:19:35Z,-59.13946667,47.57453333,5.33,8.38,300.2,-0.602
2015-08-03T12:24:35Z,-59.13946667,47.57453333,4.82,6.71,276.6,2.816
2015-08-03T12:29:35Z,-59.13946667,47.57453333,7.34,9.37,294.5,2.813
2015-08-03T12:34:35Z,-59.13946667,47.57453333,5.61,8.42,287.6,0.28
2015-08-03T12:39:35Z,-59.13946667,47.57453333,7.29,10.44,292.7,0.771
2015-08-03T12:44:35Z,-59.13946667,47.57453333,6.57,11.08,302.5,0.273
2015-08-03T12:49:35Z,-59.13946667,47.57453333,6.4,9.08,301.5,2.801
2015-08-03T12:54:35Z,-59.13946667,47.57453333,6.99,10.77,255.9,0.769
2015-08-03T12:59:35Z,-59.13946667,47.57453333,5.6,8.07,268.6,-0.591
2015-08-03T13:04:35Z,-59.13946667,47.57453333,11.22,14.27,300.6,0.269
2015-08-03T13:09:35Z,-59.13946667,47.57453333,5.58,11.72,285.6,-0.44
2015-08-03T13:14:35Z,-59.13946667,47.57453333,7.22,10.69,291.8,-0.429
2015-08-03T13:19:35Z,-59.13946667,47.57453333,5.93,10.44,285.9,0.761
2015-08-03T13:24:35Z,-59.13946667,47.57453333,5.63,7.76,284.4,-0.538
2015-08-03T13:29:35Z,-59.13946667,47.57453333,3.54,6.01,283.7,-0.933
2015-08-03T13:34:35Z,-59.13946667,47.57453333,5.37,7.5,304.7,-0.306
2015-08-03T13:39:35Z,-59.13946667,47.57453333,5.66,8.96,294.1,-1.074
2015-08-03T13:44:35Z,-59.13946667,47.57453333,4.38,7.46,274.3,0.777
2015-08-03T13:49:35Z,-59.13946667,47.57453333,6.42,8.61,300.5,-1.269
2015-08-03T13:54:35Z,-59.13946667,47.57453333,3.5,6.98,285.2,-0.754
2015-08-03T13:59:35Z,-59.13946667,47.57453333,3.73,7.6,268.5,0.768
2015-08-03T14:04:35Z,-59.13946667,47.57453333,4.57,5.97,281.0,0.28
2015-08-03T14:09:35Z,-59.13946667,47.57453333,4.06,6.38,283.1,0.775
2015-08-03T14:14:35Z,-59.13946667,47.57453333,8.45,11.12,300.4,-0.338
2015-08-03T14:19:35Z,-59.13946667,47.57453333,6.82,11.08,306.1,
2015-08-03T14:24:35Z,-59.13946667,47.57453333,6.02,8.94,286.0,-0.617
2015-08-03T14:29:35Z,-59.13946667,47.57453333,6.33,8.69,307.0,0.776
2015-08-03T14:34:35Z,-59.13946667,47.57453333,3.96,5.44,280.0,0.271
2015-08-03T14:39:35Z,-59.13946667,47.57453333,6.94,9.45,278.4,-0.047
2015-08-03T14:44:35Z,-59.13946667,47.57453333,5.42,8.44,269.7,-1.038
2015-08-03T14:49:35Z,-59.13946667,47.57453333,6.29,8.63,277.4,-0.036
2015-08-03T14:54:35Z,-59.13946667,47.57453333,9.08,11.72,295.4,-0.506
2015-08-03T14:59:35Z,-59.13946667,47.57453333,5.25,8.79,287.9,0.232
2015-08-03T15:04:35Z,-59.13946667,47.57453333,8.0,11.1,261.5,-0.044
2015-08-03T15:09:35Z,-59.13946667,47.57453333,5.5,8.32,262.9,
2015-08-03T15:14:35Z,-59.13946667,47.57453333,5.91,8.81,257.6,-0.496
2015-08-03T15:19:35Z,-59.13946667,47.57453333,4.74,6.88,270.3,0.774
2015-08-03T15:24:35Z,-59.13946667,47.57453333,5.21,6.92,267.0,-0.196
2015-08-03T15:29:35Z,-59.13946667,47.57453333,7.4,9.97,268.0,0.754
2015-08-03T15:34:35Z,-59.13946667,47.57453333,8.65,11.82,261.2,0.227
2015-08-03T15:39:35Z,-59.13946667,47.57453333,9.58,11.55,260.0,2.827
2015-08-03T15:44:35Z,-59.13946667,47.57453333,8.56,10.73,264.2,-0.255
2015-08-03T15:49:35Z,-59.13946667,47.57453333,6.8,9.1,261.9,-0.584
2015-08-03T15:54:35Z,-59.13946667,47.57453333,6.87,8.77,259.6,0.775
2015-08-03T15:59:35Z,-59.13946667,47.57453333,6.02,8.98,269.7,-0.529
2015-08-03T16:04:35Z,-59.13946667,47.57453333,5.15,7.25,275.0,-1.21
2015-08-03T16:09:35Z,-59.13946667,47.57453333,3.65,5.09,252.7,-0.082
2015-08-03T16:14:35Z,-59.13946667,47.57453333,6.59,9.87,251.5,-0.771
2015-08-03T16:19:35Z,-59.13946667,47.57453333,4.7,6.32,257.9,-0.086
2015-08-03T16:24:35Z,-59.13946667,47.57453333,3.71,4.96,247.9,-1.063
2015-08-03T16:29:35Z,-59.13946667,47.57453333,3.66,5.54,230.7,-0.745
2015-08-03T16:34:35Z,-59.13946667,47.57453333,3.65,5.79,248.3,0.284
2015-08-03T16:39:35Z,-59.13946667,47.57453333,3.19,4.74,244.6,2.802
2015-08-03T16:44:35Z,-59.13946667,47.57453333,4.02,5.42,255.8,0.769
2015-08-03T16:49:35Z,-59.13946667,47.57453333,3.02,4.92,227.9,-0.925
2015-08-03T16:54:35Z,-59.13946667,47.57453333,2.65,3.91,226.7,0.288
2015-08-03T16:59:35Z,-59.13946667,47.57453333,3.15,4.65,217.6,0.766
2015-08-03T17:04:35Z,-59.13946667,47.57453333,3.61,5.89,227.4,-0.613
2015-08-03T17:09:35Z,-59.13946667,47.57453333,2.97,4.24,222.6,-0.84
2015-08-03T17:14:35Z,-59.13946667,47.57453333,3.9,5.7,220.5,-0.916
2015-08-03T17:19:35Z,-59.13946667,47.57453333,2.33,3.62,218.3,0.771
2015-08-03T17:24:35Z,-59.13946667,47.57453333,2.99,4.37,220.3,-0.602
2015-08-03T17:29:35Z,-59.13946667,47.57453333,3.34,3.98,238.0,2.806
2015-08-03T17:34:35Z,-59.13946667,47.57453333,2.94,3.79,243.5,-0.59
2015-08-03T17:39:35Z,-59.13946667,47.57453333,2.92,4.0,224.7,-0.586
2015-08-03T17:44:35Z,-59.13946667,47.57453333,3.24,4.82,229.8,-1.132
2015-08-03T17:49:35Z,-59.13946667,47.57453333,2.42,3.65,230.7,-0.608
2015-08-03T17:54:35Z,-59.13946667,47.57453333,1.58,2.8,232.1,-0.665
2015-08-03T17:59:35Z,-59.13946667,47.57453333,1.58,2.37,195.5,0.283
2015-08-03T18:04:35Z,-59.13946667,47.57453333,1.86,2.35,233.7,0.779
2015-08-03T18:09:35Z,-59.13946667,47.57453333,1.77,2.53,105.3,-0.413
2015-08-03T18:14:35Z,-59.13946667,47.57453333,2.46,2.88,103.1,-0.92
2015-08-03T18:19:35Z,-59.13946667,47.57453333,1.75,2.47,125.3,0.778
2015-08-03T18:24:35Z,-59.13946667,47.57453333,0.95,1.48,55.1,0.774
2015-08-03T18:29:35Z,-59.13946667,47.57453333,1.12,1.69,2.5,0.767
2015-08-03T18:34:35Z,-59.13946667,47.57453333,0.57,1.21,281.0,-0.89
2015-08-03T18:39:35Z,-59.13946667,47.57453333,1.14,2.37,162.3,-0.955
2015-08-03T18:44:35Z,-59.13946667,47.57453333,2.49,3.48,116.9,2.806
2015-08-03T18:49:35Z,-59.13946667,47.57453333,2.62,4.04,130.7,0.777
2015-08-03T18:54:35Z,-59.13946667,47.57453333,2.28,4.94,141.6,-0.878
2015-08-03T18:59:35Z,-59.13946667,47.57453333,3.57,4.65,105.5,-0.585
2015-08-03T19:04:35Z,-59.13946667,47.57453333,3.95,4.47,119.8,-0.303
2015-08-03T19:09:35Z,-59.13946667,47.57453333,4.35,4.88,123.4,-1.02
2015-08-03T19:14:35Z,-59.13946667,47.57453333,2.41,4.86,111.1,-0.498
2015-08-03T19:19:35Z,-59.13946667,47.57453333,2.3,2.9,13.3,0.787
2015-08-03T19:24:35Z,-59.13946667,47.57453333,1.43,2.33,73.3,0.787
2015-08-03T19:29:35Z,-59.13946667,47.57453333,2.06,2.94,103.9,-0.601
2015-08-03T19:34:35Z,-59.13946667,47.57453333,2.29,3.03,113.2,-0.376
2015-08-03T19:39:35Z,-59.13946667,47.57453333,2.46,3.83,94.1,0.778
2015-08-03T19:44:35Z,-59.13946667,47.57453333,3.25,4.12,114.9,-0.892
2015-08-03T19:49:35Z,-59.13946667,47.57453333,3.21,3.91,132.3,-0.896
2015-08-03T19:54:35Z,-59.13946667,47.57453333,1.88,3.6,132.7,0.249
2015-08-03T19:59:35Z,-59.13946667,47.57453333,2.59,3.17,136.6,-0.428
2015-08-03T20:04:35Z,-59.13946667,47.57453333,3.9,5.05,140.1,-0.661
2015-08-03T20:09:35Z,-59.13946667,47.57453333,2.78,3.5,141.7,-0.446
2015-08-03T20:14:35Z,-59.13946667,47.57453333,1.62,3.17,204.1,0.776
2015-08-03T20:19:35Z,-59.13946667,47.57453333,2.92,4.65,131.3,0.782
2015-08-03T20:24:35Z,-59.13946667,47.57453333,4.72,6.22,126.1,-0.594
2015-08-03T20:29:35Z,-59.13946667,47.57453333,3.17,5.02,127.9,0.777
2015-08-03T20:34:35Z,-59.13946667,47.57453333,4.65,6.86,127.9,-1.064
2015-08-03T20:39:35Z,-59.13946667,47.57453333,6.14,6.92,130.2,-1.215
2015-08-03T20:44:35Z,-59.13946667,47.57453333,5.68,7.15,127.4,0.769
2015-08-03T20:49:35Z,-59.13946667,47.57453333,2.9,5.35,131.5,-0.382
2015-08-03T20:54:35Z,-59.13946667,47.57453333,5.99,7.56,119.5,0.777
2015-08-03T20:59:35Z,-59.13946667,47.57453333,5.25,7.43,129.7,-0.585
2015-08-03T21:04:35Z,-59.13946667,47.57453333,4.69,6.55,123.5,
2015-08-03T21:09:35Z,-59.13946667,47.57453333,3.82,5.73,124.0,-0.699
2015-08-03T21:14:35Z,-59.13946667,47.57453333,3.43,4.8,118.4,-0.823
2015-08-03T21:19:35Z,-59.13946667,47.57453333,5.34,6.49,126.1,0.286
2015-08-03T21:24:35Z,-59.13946667,47.57453333,4.31,5.11,120.1,-0.897
2015-08-03T21:29:35Z,-59.13946667,47.57453333,3.79,4.55,130.7,-0.706
2015-08-03T21:34:35Z,-59.13946667,47.57453333,2.67,4.22,126.5,-0.769
2015-08-03T21:39:35Z,-59.13946667,47.57453333,4.26,4.96,125.6,0.767
2015-08-03T21:44:35Z,-59.13946667,47.57453333,2.65,4.33,118.5,-0.589
2015-08-03T21:49:35Z,-59.13946667,47.57453333,3.28,3.65,120.4,-0.544
2015-08-03T21:54:35Z,-59.13946667,47.57453333,1.98,3.69,124.0,-1.134
2015-08-03T21:59:35Z,-59.13946667,47.57453333,1.52,2.31,131.6,0.773
2015-08-03T22:04:35Z,-59.13946667,47.57453333,2.03,2.37,133.7,-0.304
2015-08-03T22:09:35Z,-59.13946667,47.57453333,1.88,2.84,134.0,-0.597
2015-08-03T22:14:35Z,-59.13946667,47.57453333,0.97,1.65,139.0,-0.548
2015-08-03T22:19:35Z,-59.13946667,47.57453333,1.23,1.9,108.2,-0.391
2015-08-03T22:24:35Z,-59.13946667,47.57453333,2.62,3.13,124.7,-0.565
2015-08-03T22:29:35Z,-59.13946667,47.57453333,1.13,2.62,134.8,2.801
2015-08-03T22:34:35Z,-59.13946667,47.57453333,1.66,2.24,134.4,0.773
2015-08-03T22:39:35Z,-59.13946667,47.57453333,3.48,4.8,115.0,-0.612
2015-08-03T22:44:35Z,-59.13946667,47.57453333,4.61,5.21,108.4,0.765
2015-08-03T22:49:35Z,-59.13946667,47.57453333,2.69,4.33,90.6,-0.885
2015-08-03T22:54:35Z,-59.13946667,47.57453333,2.54,3.73,94.7,-1.058
2015-08-03T22:59:35Z,-59.13946667,47.57453333,2.31,3.98,88.6,-0.809
2015-08-03T23:04:35Z,-59.13946667,47.57453333,1.99,2.9,88.0,0.782
2015-08-03T23:09:35Z,-59.13946667,47.57453333,2.55,3.58,87.0,0.779
2015-08-03T23:14:35Z,-59.13946667,47.57453333,2.06,2.49,102.0,-0.397
2015-08-03T23:19:35Z,-59.13946667,47.57453333,2.38,3.07,17.7,-0.892
2015-08-03T23:24:35Z,-59.13946667,47.57453333,3.88,4.88,112.8,-0.691
2015-08-03T23:29:35Z,-59.13946667,47.57453333,3.81,4.43,110.1,-0.843
2015-08-03T23:34:35Z,-59.13946667,47.57453333,3.71,4.65,118.9,-0.853
2015-08-03T23:39:35Z,-59.13946667,47.57453333,3.79,4.88,116.2,0.772
2015-08-03T23:44:35Z,-59.13946667,47.57453333,3.68,4.9,129.9,-0.835
2015-08-03T23:49:35Z,-59.13946667,47.57453333,3.3,4.22,115.7,-0.619
2015-08-03T23:54:35Z,-59.13946667,47.57453333,5.45,6.49,110.6,0.781
2015-08-03T23:59:35Z,-59.13946667,47.57453333,4.12,5.42,122.1,0.776
