timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-05-29T00:04:35Z,-59.13946667,47.57453333,4.65,7.76,122.0,2.586
2015-05-29T00:09:35Z,-59.13946667,47.57453333,3.2,5.27,122.4,2.579
2015-05-29T00:14:35Z,-59.13946667,47.57453333,1.05,6.53,325.8,2.59
2015-05-29T00:19:35Z,-59.13946667,47.57453333,0.98,1.22,127.9,2.587
2015-05-29T00:24:35Z,-59.13946667,47.57453333,3.4,4.86,128.2,2.586
2015-05-29T00:29:35Z,-59.13946667,47.57453333,1.3,3.27,87.2,2.586
2015-05-29T00:34:35Z,-59.13946667,47.57453333,1.88,2.1,133.2,2.591
2015-05-29T00:39:35Z,-59.13946667,47.57453333,1.29,2.08,118.5,2.592
2015-05-29T00:44:35Z,-59.13946667,47.57453333,3.24,3.6,123.8,2.587
2015-05-29T00:49:35Z,-59.13946667,47.57453333,4.47,5.31,122.6,2.588
2015-05-29T00:54:35Z,-59.13946667,47.57453333,2.51,3.65,135.1,2.591
2015-05-29T00:59:35Z,-59.13946667,47.57453333,2.64,3.34,134.8,2.588
2015-05-29T01:04:35Z,-59.13946667,47.57453333,2.73,3.5,122.6,2.584
2015-05-29T01:09:35Z,-59.13946667,47.57453333,3.55,4.1,123.7,2.586
2015-05-29T01:14:35Z,-59.13946667,47.57453333,3.29,4.22,128.9,2.591
2015-05-29T01:19:35Z,-59.13946667,47.57453333,2.37,3.19,134.7,2.59
2015-05-29T01:24:35Z,-59.13946667,47.57453333,0.66,2.06,306.6,2.589
2015-05-29T01:29:35Z,-59.13946667,47.57453333,0.92,1.05,279.5,2.59
2015-05-29T01:34:35Z,-59.13946667,47.57453333,0.95,1.48,322.5,2.593
2015-05-29T01:39:35Z,-59.13946667,47.57453333,1.37,1.73,248.3,2.592
2015-05-29T01:44:35Z,-59.13946667,47.57453333,2.13,2.64,258.6,2.586
2015-05-29T01:49:35Z,-59.13946667,47.57453333,1.64,2.06,251.4,2.588
2015-05-29T01:54:35Z,-59.13946667,47.57453333,1.59,1.85,258.7,2.584
2015-05-29T01:59:35Z,-59.13946667,47.57453333,1.07,1.61,217.8,2.589
2015-05-29T02:04:35Z,-59.13946667,47.57453333,0.44,1.01,209.7,2.589
2015-05-29T02:09:35Z,-59.13946667,47.57453333,0.73,1.13,119.3,2.587
2015-05-29T02:14:35Z,-59.13946667,47.57453333,0.82,1.05,96.0,2.586
2015-05-29T02:19:35Z,-59.13946667,47.57453333,0.88,1.38,86.2,2.587
2015-05-29T02:24:35Z,-59.13946667,47.57453333,3.19,3.6,125.0,2.583
2015-05-29T02:29:35Z,-59.13946667,47.57453333,2.07,2.74,233.0,2.587
2015-05-29T02:34:35Z,-59.13946667,47.57453333,2.19,2.57,262.1,2.585
2015-05-29T02:39:35Z,-59.13946667,47.57453333,2.68,3.21,259.3,2.585
2015-05-29T02:44:35Z,-59.13946667,47.57453333,2.35,2.9,255.0,2.586
2015-05-29T02:49:35Z,-59.13946667,47.57453333,1.01,1.96,225.8,2.588
2015-05-29T02:54:35Z,-59.13946667,47.57453333,1.14,2.22,227.7,2.584
2015-05-29T02:59:35Z,-59.13946667,47.57453333,1.48,1.98,209.7,2.586
2015-05-29T03:04:35Z,-59.13946667,47.57453333,0.76,1.79,223.9,2.584
2015-05-29T03:09:35Z,-59.13946667,47.57453333,0.61,0.86,83.8,2.585
2015-05-29T03:14:35Z,-59.13946667,47.57453333,2.45,2.74,111.6,2.587
2015-05-29T03:19:35Z,-59.13946667,47.57453333,1.31,2.37,69.9,2.585
2015-05-29T03:24:35Z,-59.13946667,47.57453333,0.81,1.28,198.0,2.585
2015-05-29T03:29:35Z,-59.13946667,47.57453333,0.95,1.24,158.9,2.588
2015-05-29T03:34:35Z,-59.13946667,47.57453333,2.34,3.58,242.2,2.587
2015-05-29T03:39:35Z,-59.13946667,47.57453333,1.14,1.59,215.7,2.588
2015-05-29T03:44:35Z,-59.13946667,47.57453333,1.77,2.62,254.2,2.583
2015-05-29T03:49:35Z,-59.13946667,47.57453333,1.93,2.84,287.3,2.589
2015-05-29T03:54:35Z,-59.13946667,47.57453333,3.98,5.66,268.7,2.585
2015-05-29T03:59:35Z,-59.13946667,47.57453333,4.28,5.46,300.1,2.584
2015-05-29T04:04:35Z,-59.13946667,47.57453333,4.74,6.12,308.4,2.586
2015-05-29T04:09:35Z,-59.13946667,47.57453333,5.86,7.33,281.9,2.586
2015-05-29T04:14:35Z,-59.13946667,47.57453333,5.74,7.23,293.2,2.588
2015-05-29T04:19:35Z,-59.13946667,47.57453333,5.4,8.01,280.8,2.583
2015-05-29T04:24:35Z,-59.13946667,47.57453333,3.7,5.73,284.5,2.584
2015-05-29T04:29:35Z,-59.13946667,47.57453333,4.57,6.92,288.3,2.586
2015-05-29T04:34:35Z,-59.13946667,47.57453333,3.96,5.48,298.5,2.587
2015-05-29T04:39:35Z,-59.13946667,47.57453333,3.53,4.32,289.6,2.588
2015-05-29T04:44:35Z,-59.13946667,47.57453333,4.71,6.45,278.6,2.586
2015-05-29T04:49:35Z,-59.13946667,47.57453333,2.97,4.16,312.2,2.59
2015-05-29T04:54:35Z,-59.13946667,47.57453333,6.87,9.08,257.0,2.589
2015-05-29T04:59:35Z,-59.13946667,47.57453333,5.53,8.18,297.2,2.585
2015-05-29T05:04:35Z,-59.13946667,47.57453333,5.48,8.48,287.9,2.59
2015-05-29T05:09:35Z,-59.13946667,47.57453333,4.02,5.73,258.6,2.588
2015-05-29T05:14:35Z,-59.13946667,47.57453333,4.09,6.2,288.6,2.587
2015-05-29T05:19:35Z,-59.13946667,47.57453333,4.62,5.75,316.4,2.586
2015-05-29T05:24:35Z,-59.13946667,47.57453333,4.07,7.25,321.8,2.584
2015-05-29T05:29:35Z,-59.13946667,47.57453333,3.57,4.8,16.8,2.587
2015-05-29T05:34:35Z,-59.13946667,47.57453333,1.1,2.47,201.6,2.588
2015-05-29T05:39:35Z,-59.13946667,47.57453333,1.19,1.9,203.6,2.583
2015-05-29T05:44:35Z,-59.13946667,47.57453333,3.29,4.26,285.3,2.587
2015-05-29T05:49:35Z,-59.13946667,47.57453333,1.6,3.01,324.9,2.584
2015-05-29T05:54:35Z,-59.13946667,47.57453333,0.38,1.92,139.3,2.585
2015-05-29T05:59:35Z,-59.13946667,47.57453333,0.65,0.95,165.5,2.585
2015-05-29T06:04:35Z,-59.13946667,47.57453333,2.1,2.62,247.6,2.584
2015-05-29T06:09:35Z,-59.13946667,47.57453333,2.32,2.76,265.1,2.587
2015-05-29T06:14:35Z,-59.13946667,47.57453333,1.3,2.45,235.3,2.584
2015-05-29T06:19:35Z,-59.13946667,47.57453333,0.76,1.59,152.0,2.584
2015-05-29T06:24:35Z,-59.13946667,47.57453333,1.08,1.28,249.7,2.584
2015-05-29T06:29:35Z,-59.13946667,47.57453333,2.09,2.78,246.7,2.583
2015-05-29T06:34:35Z,-59.13946667,47.57453333,1.04,2.29,214.4,2.587
2015-05-29T06:39:35Z,-59.13946667,47.57453333,2.52,2.99,269.3,2.584
2015-05-29T06:44:35Z,-59.13946667,47.57453333,1.34,1.73,273.7,2.577
2015-05-29T06:49:35Z,-59.13946667,47.57453333,2.91,3.91,296.7,2.583
2015-05-29T06:54:35Z,-59.13946667,47.57453333,0.95,3.79,29.4,2.583
2015-05-29T06:59:35Z,-59.13946667,47.57453333,1.2,1.32,138.9,2.583
2015-05-29T07:04:35Z,-59.13946667,47.57453333,1.61,1.92,116.4,2.581
2015-05-29T07:09:35Z,-59.13946667,47.57453333,1.26,1.89,69.1,2.582
2015-05-29T07:14:35Z,-59.13946667,47.57453333,1.21,1.52,42.9,2.582
2015-05-29T07:19:35Z,-59.13946667,47.57453333,0.55,1.57,129.8,2.581
2015-05-29T07:24:35Z,-59.13946667,47.57453333,1.02,1.24,252.3,2.585
2015-05-29T07:29:35Z,-59.13946667,47.57453333,3.82,4.55,249.7,2.583
2015-05-29T07:34:35Z,-59.13946667,47.57453333,0.91,3.58,240.7,2.583
2015-05-29T07:39:35Z,-59.13946667,47.57453333,5.65,7.23,252.2,2.585
2015-05-29T07:44:35Z,-59.13946667,47.57453333,5.57,7.17,262.7,2.578
2015-05-29T07:49:35Z,-59.13946667,47.57453333,2.42,5.73,254.8,2.58
2015-05-29T07:54:35Z,-59.13946667,47.57453333,0.64,3.21,211.5,2.58
2015-05-29T07:59:35Z,-59.13946667,47.57453333,1.17,1.77,284.8,2.58
2015-05-29T08:04:35Z,-59.13946667,47.57453333,1.54,1.89,127.0,2.58
2015-05-29T08:09:35Z,-59.13946667,47.57453333,0.76,1.5,142.0,2.576
2015-05-29T08:14:35Z,-59.13946667,47.57453333,0.96,1.42,87.1,2.576
2015-05-29T08:19:35Z,-59.13946667,47.57453333,1.08,1.38,145.3,2.581
2015-05-29T08:24:35Z,-59.13946667,47.57453333,2.07,2.27,142.0,2.577
2015-05-29T08:29:35Z,-59.13946667,47.57453333,2.87,3.48,140.4,2.577
2015-05-29T08:34:35Z,-59.13946667,47.57453333,0.57,2.95,283.8,2.579
2015-05-29T08:39:35Z,-59.13946667,47.57453333,0.91,1.22,136.1,2.577
2015-05-29T08:44:35Z,-59.13946667,47.57453333,1.01,1.85,185.9,2.574
2015-05-29T08:49:35Z,-59.13946667,47.57453333,1.84,2.9,219.3,2.58
2015-05-29T08:54:35Z,-59.13946667,47.57453333,2.35,2.92,273.2,2.577
2015-05-29T08:59:35Z,-59.13946667,47.57453333,3.06,3.83,249.6,2.576
2015-05-29T09:04:35Z,-59.13946667,47.57453333,1.16,2.24,283.8,2.574
2015-05-29T09:09:35Z,-59.13946667,47.57453333,0.88,2.45,103.0,2.575
2015-05-29T09:14:35Z,-59.13946667,47.57453333,4.86,5.89,252.4,2.569
2015-05-29T09:19:35Z,-59.13946667,47.57453333,4.68,5.97,249.5,2.571
2015-05-29T09:24:35Z,-59.13946667,47.57453333,3.04,3.79,251.9,2.571
2015-05-29T09:29:35Z,-59.13946667,47.57453333,3.7,5.6,284.0,2.571
2015-05-29T09:34:35Z,-59.13946667,47.57453333,2.82,3.29,244.0,2.569
2015-05-29T09:39:35Z,-59.13946667,47.57453333,2.35,2.68,125.8,2.566
2015-05-29T09:44:35Z,-59.13946667,47.57453333,3.67,4.65,260.3,2.558
2015-05-29T09:49:35Z,-59.13946667,47.57453333,1.34,3.58,244.3,2.56
2015-05-29T09:54:35Z,-59.13946667,47.57453333,2.67,3.54,204.0,2.558
2015-05-29T09:59:35Z,-59.13946667,47.57453333,0.72,1.57,138.5,2.544
2015-05-29T10:04:35Z,-59.13946667,47.57453333,2.78,3.98,113.4,2.546
2015-05-29T10:09:35Z,-59.13946667,47.57453333,1.41,2.99,133.3,2.537
2015-05-29T10:14:35Z,-59.13946667,47.57453333,1.81,2.16,117.0,2.535
2015-05-29T10:19:35Z,-59.13946667,47.57453333,1.57,2.88,244.8,2.531
2015-05-29T10:24:35Z,-59.13946667,47.57453333,1.06,1.5,125.7,2.52
2015-05-29T10:29:35Z,-59.13946667,47.57453333,0.43,1.13,60.5,2.518
2015-05-29T10:34:35Z,-59.13946667,47.57453333,3.33,4.0,118.0,2.513
2015-05-29T10:39:35Z,-59.13946667,47.57453333,3.56,4.02,132.9,2.516
2015-05-29T10:44:35Z,-59.13946667,47.57453333,2.79,3.77,37.6,2.505
2015-05-29T10:49:35Z,-59.13946667,47.57453333,6.96,8.86,127.6,2.506
2015-05-29T10:54:35Z,-59.13946667,47.57453333,9.05,11.8,139.8,2.508
2015-05-29T10:59:35Z,-59.13946667,47.57453333,4.31,10.44,128.9,2.502
2015-05-29T11:04:35Z,-59.13946667,47.57453333,2.91,7.78,100.7,2.497
2015-05-29T11:09:35Z,-59.13946667,47.57453333,6.62,8.48,125.6,2.495
2015-05-29T11:14:35Z,-59.13946667,47.57453333,4.83,6.22,17.6,2.504
2015-05-29T11:19:35Z,-59.13946667,47.57453333,2.14,4.88,55.9,2.505
2015-05-29T11:24:35Z,-59.13946667,47.57453333,2.6,5.21,121.3,2.501
2015-05-29T11:29:35Z,-59.13946667,47.57453333,4.28,5.38,131.4,2.503
2015-05-29T11:34:35Z,-59.13946667,47.57453333,5.82,7.27,126.1,-0.735
2015-05-29T11:39:35Z,-59.13946667,47.57453333,5.35,6.28,129.8,2.53
2015-05-29T11:44:35Z,-59.13946667,47.57453333,5.76,7.41,122.5,2.512
2015-05-29T11:49:35Z,-59.13946667,47.57453333,5.35,6.78,126.2,2.527
2015-05-29T11:54:35Z,-59.13946667,47.57453333,4.57,5.46,124.2,2.502
2015-05-29T11:59:35Z,-59.13946667,47.57453333,6.39,7.44,122.8,2.497
2015-05-29T12:04:35Z,-59.13946667,47.57453333,4.35,5.93,131.6,2.557
2015-05-29T12:09:35Z,-59.13946667,47.57453333,3.95,4.49,105.8,2.537
2015-05-29T12:14:35Z,-59.13946667,47.57453333,3.45,4.37,108.8,2.546
2015-05-29T12:19:35Z,-59.13946667,47.57453333,4.19,5.48,112.0,2.533
2015-05-29T12:24:35Z,-59.13946667,47.57453333,5.59,6.28,121.4,2.503
2015-05-29T12:29:35Z,-59.13946667,47.57453333,5.44,6.22,124.5,2.535
2015-05-29T12:34:35Z,-59.13946667,47.57453333,4.94,6.55,103.6,2.512
2015-05-29T12:39:35Z,-59.13946667,47.57453333,5.98,6.88,122.3,2.525
2015-05-29T12:44:35Z,-59.13946667,47.57453333,3.55,5.66,100.2,2.546
2015-05-29T12:49:35Z,-59.13946667,47.57453333,4.71,5.71,112.2,2.541
2015-05-29T12:54:35Z,-59.13946667,47.57453333,4.55,5.48,108.1,2.564
2015-05-29T12:59:35Z,-59.13946667,47.57453333,5.72,7.43,119.3,2.53
2015-05-29T13:04:35Z,-59.13946667,47.57453333,7.42,8.67,117.0,2.546
2015-05-29T13:09:35Z,-59.13946667,47.57453333,6.31,8.83,124.2,-0.727
2015-05-29T13:14:35Z,-59.13946667,47.57453333,5.08,6.84,114.2,2.543
2015-05-29T13:19:35Z,-59.13946667,47.57453333,7.26,8.75,120.0,2.573
2015-05-29T13:24:35Z,-59.13946667,47.57453333,5.55,7.15,131.3,2.583
2015-05-29T13:29:35Z,-59.13946667,47.57453333,2.42,4.2,100.8,2.541
2015-05-29T13:34:35Z,-59.13946667,47.57453333,5.13,7.08,125.4,2.591
2015-05-29T13:39:35Z,-59.13946667,47.57453333,6.12,8.03,121.2,2.578
2015-05-29T13:44:35Z,-59.13946667,47.57453333,6.17,7.62,116.1,2.583
2015-05-29T13:49:35Z,-59.13946667,47.57453333,5.52,7.15,129.1,0.744
2015-05-29T13:54:35Z,-59.13946667,47.57453333,6.21,8.13,121.4,2.591
2015-05-29T13:59:35Z,-59.13946667,47.57453333,4.97,6.16,129.3,-0.236
2015-05-29T14:04:35Z,-59.13946667,47.57453333,3.2,4.08,129.4,2.599
2015-05-29T14:09:35Z,-59.13946667,47.57453333,2.5,5.27,137.4,2.564
2015-05-29T14:14:35Z,-59.13946667,47.57453333,3.46,4.51,124.5,2.623
2015-05-29T14:19:35Z,-59.13946667,47.57453333,2.47,3.65,107.7,2.557
2015-05-29T14:24:35Z,-59.13946667,47.57453333,2.44,4.78,154.8,-0.731
2015-05-29T14:29:35Z,-59.13946667,47.57453333,2.69,3.62,135.2,2.587
2015-05-29T14:34:35Z,-59.13946667,47.57453333,1.39,2.64,232.7,2.582
2015-05-29T14:39:35Z,-59.13946667,47.57453333,2.78,4.55,124.5,2.556
2015-05-29T14:44:35Z,-59.13946667,47.57453333,1.66,3.77,111.6,-0.307
2015-05-29T14:49:35Z,-59.13946667,47.57453333,3.65,4.12,130.2,2.525
2015-05-29T14:54:35Z,-59.13946667,47.57453333,2.35,3.97,121.9,2.574
2015-05-29T14:59:35Z,-59.13946667,47.57453333,4.9,6.32,132.3,2.543
2015-05-29T15:04:35Z,-59.13946667,47.57453333,4.68,5.56,130.3,2.574
2015-05-29T15:09:35Z,-59.13946667,47.57453333,5.63,7.21,136.7,0.755
2015-05-29T15:14:35Z,-59.13946667,47.57453333,2.73,3.89,123.5,2.599
2015-05-29T15:19:35Z,-59.13946667,47.57453333,2.85,3.91,135.7,2.595
2015-05-29T15:24:35Z,-59.13946667,47.57453333,4.22,5.23,125.2,2.632
2015-05-29T15:29:35Z,-59.13946667,47.57453333,5.1,5.71,136.2,2.588
2015-05-29T15:34:35Z,-59.13946667,47.57453333,4.55,5.66,142.0,2.605
2015-05-29T15:39:35Z,-59.13946667,47.57453333,0.81,2.99,152.4,2.586
2015-05-29T15:44:35Z,-59.13946667,47.57453333,5.27,6.53,121.1,2.587
2015-05-29T15:49:35Z,-59.13946667,47.57453333,5.38,6.47,125.3,2.618
2015-05-29T15:54:35Z,-59.13946667,47.57453333,5.39,5.97,139.2,2.617
2015-05-29T15:59:35Z,-59.13946667,47.57453333,1.63,4.53,245.5,2.573
2015-05-29T16:04:35Z,-59.13946667,47.57453333,1.48,2.57,190.2,2.546
2015-05-29T16:09:35Z,-59.13946667,47.57453333,1.64,2.84,71.6,2.568
2015-05-29T16:14:35Z,-59.13946667,47.57453333,0.86,1.22,325.3,2.535
2015-05-29T16:19:35Z,-59.13946667,47.57453333,3.21,4.14,235.1,-0.727
2015-05-29T16:24:35Z,-59.13946667,47.57453333,2.49,3.15,135.6,2.555
2015-05-29T16:29:35Z,-59.13946667,47.57453333,1.65,3.23,234.2,2.558
2015-05-29T16:34:35Z,-59.13946667,47.57453333,4.04,5.19,142.6,2.595
2015-05-29T16:39:35Z,-59.13946667,47.57453333,3.47,5.21,143.0,-0.731
2015-05-29T16:44:35Z,-59.13946667,47.57453333,1.64,3.52,213.0,2.568
2015-05-29T16:49:35Z,-59.13946667,47.57453333,2.04,3.85,135.7,2.612
2015-05-29T16:54:35Z,-59.13946667,47.57453333,1.04,2.51,140.2,2.573
2015-05-29T16:59:35Z,-59.13946667,47.57453333,2.04,2.47,101.2,2.547
2015-05-29T17:04:35Z,-59.13946667,47.57453333,4.01,4.49,112.6,2.602
2015-05-29T17:09:35Z,-59.13946667,47.57453333,3.74,4.47,111.6,2.603
2015-05-29T17:14:35Z,-59.13946667,47.57453333,3.35,3.69,110.8,2.581
2015-05-29T17:19:35Z,-59.13946667,47.57453333,3.69,3.95,110.1,2.61
2015-05-29T17:24:35Z,-59.13946667,47.57453333,2.74,3.52,109.4,-0.731
2015-05-29T17:29:35Z,-59.13946667,47.57453333,2.74,3.09,104.3,2.572
2015-05-29T17:34:35Z,-59.13946667,47.57453333,2.78,3.17,110.7,2.6
2015-05-29T17:39:35Z,-59.13946667,47.57453333,3.19,3.6,116.0,2.586
2015-05-29T17:44:35Z,-59.13946667,47.57453333,3.71,4.22,114.9,2.577
2015-05-29T17:49:35Z,-59.13946667,47.57453333,3.8,4.08,117.7,2.563
2015-05-29T17:54:35Z,-59.13946667,47.57453333,3.14,3.77,111.7,2.603
2015-05-29T17:59:35Z,-59.13946667,47.57453333,2.74,3.3,106.8,2.581
2015-05-29T18:04:35Z,-59.13946667,47.57453333,3.06,3.54,124.1,2.585
2015-05-29T18:09:35Z,-59.13946667,47.57453333,3.45,4.06,119.0,-0.73
2015-05-29T18:14:35Z,-59.13946667,47.57453333,3.22,3.73,130.0,2.578
2015-05-29T18:19:35Z,-59.13946667,47.57453333,3.25,4.12,118.9,2.568
2015-05-29T18:24:35Z,-59.13946667,47.57453333,3.58,4.3,138.0,2.609
2015-05-29T18:29:35Z,-59.13946667,47.57453333,3.17,4.0,131.3,2.575
2015-05-29T18:34:35Z,-59.13946667,47.57453333,3.94,4.98,131.7,2.63
2015-05-29T18:39:35Z,-59.13946667,47.57453333,2.46,3.29,110.8,2.587
2015-05-29T18:44:35Z,-59.13946667,47.57453333,2.25,2.7,131.0,-0.732
2015-05-29T18:49:35Z,-59.13946667,47.57453333,2.03,2.9,132.6,2.582
2015-05-29T18:54:35Z,-59.13946667,47.57453333,3.27,4.06,127.1,-0.78
2015-05-29T18:59:35Z,-59.13946667,47.57453333,3.41,4.68,123.1,2.601
2015-05-29T19:04:35Z,-59.13946667,47.57453333,2.63,4.24,125.4,-0.747
2015-05-29T19:09:35Z,-59.13946667,47.57453333,2.88,3.27,132.9,2.618
2015-05-29T19:14:35Z,-59.13946667,47.57453333,3.71,4.63,115.4,2.616
2015-05-29T19:19:35Z,-59.13946667,47.57453333,2.02,2.94,118.8,2.532
2015-05-29T19:24:35Z,-59.13946667,47.57453333,3.05,3.71,126.2,2.575
2015-05-29T19:29:35Z,-59.13946667,47.57453333,3.31,3.77,123.4,2.547
2015-05-29T19:34:35Z,-59.13946667,47.57453333,2.86,3.67,128.4,2.585
2015-05-29T19:39:35Z,-59.13946667,47.57453333,2.67,3.09,117.5,2.573
2015-05-29T19:44:35Z,-59.13946667,47.57453333,1.91,3.13,126.0,2.631
2015-05-29T19:49:35Z,-59.13946667,47.57453333,3.01,3.69,122.6,2.597
2015-05-29T19:54:35Z,-59.13946667,47.57453333,2.82,3.95,124.4,-0.724
2015-05-29T19:59:35Z,-59.13946667,47.57453333,3.37,4.53,129.6,2.592
2015-05-29T20:04:35Z,-59.13946667,47.57453333,2.29,3.03,138.1,-0.735
2015-05-29T20:09:35Z,-59.13946667,47.57453333,3.4,5.07,138.6,-0.734
2015-05-29T20:14:35Z,-59.13946667,47.57453333,1.26,1.96,130.8,-0.815
2015-05-29T20:19:35Z,-59.13946667,47.57453333,3.12,4.3,136.9,2.576
2015-05-29T20:24:35Z,-59.13946667,47.57453333,2.79,3.75,143.5,2.559
2015-05-29T20:29:35Z,-59.13946667,47.57453333,3.39,3.97,139.6,2.572
2015-05-29T20:34:35Z,-59.13946667,47.57453333,2.78,3.25,117.1,2.602
2015-05-29T20:39:35Z,-59.13946667,47.57453333,3.12,4.12,127.3,2.643
2015-05-29T20:44:35Z,-59.13946667,47.57453333,3.8,4.82,140.3,2.584
2015-05-29T20:49:35Z,-59.13946667,47.57453333,3.53,4.82,141.6,2.594
2015-05-29T20:54:35Z,-59.13946667,47.57453333,3.0,4.57,141.6,-0.734
2015-05-29T20:59:35Z,-59.13946667,47.57453333,3.13,3.75,136.5,-0.741
2015-05-29T21:04:35Z,-59.13946667,47.57453333,4.0,4.9,142.3,2.592
2015-05-29T21:09:35Z,-59.13946667,47.57453333,3.46,4.37,139.6,2.632
2015-05-29T21:14:35Z,-59.13946667,47.57453333,3.66,4.45,136.2,2.572
2015-05-29T21:19:35Z,-59.13946667,47.57453333,3.33,4.47,132.1,-0.734
2015-05-29T21:24:35Z,-59.13946667,47.57453333,4.33,5.85,126.0,2.578
2015-05-29T21:29:35Z,-59.13946667,47.57453333,4.79,6.76,139.5,2.583
2015-05-29T21:34:35Z,-59.13946667,47.57453333,4.52,5.62,139.9,2.579
2015-05-29T21:39:35Z,-59.13946667,47.57453333,4.18,5.11,138.3,2.567
2015-05-29T21:44:35Z,-59.13946667,47.57453333,4.84,6.3,145.0,2.584
2015-05-29T21:49:35Z,-59.13946667,47.57453333,3.7,4.72,135.0,2.577
2015-05-29T21:54:35Z,-59.13946667,47.57453333,5.68,7.08,138.0,2.612
2015-05-29T21:59:35Z,-59.13946667,47.57453333,4.2,5.11,140.2,-0.247
2015-05-29T22:04:35Z,-59.13946667,47.57453333,5.13,7.06,138.0,2.561
2015-05-29T22:09:35Z,-59.13946667,47.57453333,3.35,5.71,139.1,2.59
2015-05-29T22:14:35Z,-59.13946667,47.57453333,2.79,4.22,136.0,2.572
2015-05-29T22:19:35Z,-59.13946667,47.57453333,7.54,10.52,142.4,2.56
2015-05-29T22:24:35Z,-59.13946667,47.57453333,6.3,9.99,141.5,2.606
2015-05-29T22:29:35Z,-59.13946667,47.57453333,6.3,10.44,147.1,-0.745
2015-05-29T22:34:35Z,-59.13946667,47.57453333,4.83,6.45,135.2,2.611
2015-05-29T22:39:35Z,-59.13946667,47.57453333,1.57,3.93,229.3,-0.778
2015-05-29T22:44:35Z,-59.13946667,47.57453333,2.54,3.63,166.7,2.596
2015-05-29T22:49:35Z,-59.13946667,47.57453333,5.54,7.46,142.6,2.566
2015-05-29T22:54:35Z,-59.13946667,47.57453333,1.49,4.22,162.2,-0.237
2015-05-29T22:59:35Z,-59.13946667,47.57453333,4.88,7.44,145.1,2.601
2015-05-29T23:04:35Z,-59.13946667,47.57453333,2.12,3.38,138.6,2.567
2015-05-29T23:09:35Z,-59.13946667,47.57453333,3.28,6.96,148.2,-0.796
2015-05-29T23:14:35Z,-59.13946667,47.57453333,4.04,5.27,135.8,2.607
2015-05-29T23:19:35Z,-59.13946667,47.57453333,4.13,5.54,139.8,2.578
2015-05-29T23:24:35Z,-59.13946667,47.57453333,3.94,4.84,132.8,2.592
2015-05-29T23:29:35Z,-59.13946667,47.57453333,4.67,6.01,129.2,2.591
2015-05-29T23:34:35Z,-59.13946667,47.57453333,6.49,9.31,131.4,-0.735
2015-05-29T23:39:35Z,-59.13946667,47.57453333,5.14,7.17,120.4,2.573
2015-05-29T23:44:35Z,-59.13946667,47.57453333,6.05,8.26,137.9,2.556
2015-05-29T23:49:35Z,-59.13946667,47.57453333,6.02,8.57,144.6,2.585
2015-05-29T23:54:35Z,-59.13946667,47.57453333,6.0,7.78,138.9,2.566
2015-05-29T23:59:35Z,-59.13946667,47.57453333,6.18,7.17,139.9,2.557
