timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-07-15T00:04:35Z,-59.13946667,47.57453333,10.69,14.66,137.4,0.769
2015-07-15T00:09:35Z,-59.13946667,47.57453333,8.96,11.2,129.8,2.794
2015-07-15T00:14:35Z,-59.13946667,47.57453333,8.56,10.9,117.9,-0.258
2015-07-15T00:19:35Z,-59.13946667,47.57453333,9.17,11.8,126.7,-0.784
2015-07-15T00:24:35Z,-59.13946667,47.57453333,7.06,10.32,128.0,-0.794
2015-07-15T00:29:35Z,-59.13946667,47.57453333,9.6,13.43,132.6,-0.85
2015-07-15T00:34:35Z,-59.13946667,47.57453333,10.64,15.67,133.8,0.265
2015-07-15T00:39:35Z,-59.13946667,47.57453333,10.71,12.42,130.2,0.273
2015-07-15T00:44:35Z,-59.13946667,47.57453333,9.27,12.65,126.4,0.778
2015-07-15T00:49:35Z,-59.13946667,47.57453333,10.04,12.85,124.7,0.772
2015-07-15T00:54:35Z,-59.13946667,47.57453333,9.5,14.46,123.6,-1.011
2015-07-15T00:59:35Z,-59.13946667,47.57453333,9.95,11.64,133.9,-0.305
2015-07-15T01:04:35Z,-59.13946667,47.57453333,8.35,11.1,126.4,-0.409
2015-07-15T01:09:35Z,-59.13946667,47.57453333,9.51,11.78,125.5,-0.679
2015-07-15T01:14:35Z,-59.13946667,47.57453333,7.77,11.92,130.8,-1.016
2015-07-15T01:19:35Z,-59.13946667,47.57453333,9.38,12.38,135.7,0.274
2015-07-15T01:24:35Z,-59.13946667,47.57453333,9.74,13.08,131.1,0.774
2015-07-15T01:29:35Z,-59.13946667,47.57453333,9.29,12.3,129.7,-0.765
2015-07-15T01:34:35Z,-59.13946667,47.57453333,10.18,11.95,135.8,-0.238
2015-07-15T01:39:35Z,-59.13946667,47.57453333,10.37,13.18,130.1,-0.793
2015-07-15T01:44:35Z,-59.13946667,47.57453333,8.2,12.09,130.2,-0.322
2015-07-15T01:49:35Z,-59.13946667,47.57453333,9.49,11.29,130.7,2.74
2015-07-15T01:54:35Z,-59.13946667,47.57453333,8.54,10.71,132.4,-0.942
2015-07-15T01:59:35Z,-59.13946667,47.57453333,8.36,9.91,130.3,0.769
2015-07-15T02:04:35Z,-59.13946667,47.57453333,9.04,11.16,130.6,-0.602
2015-07-15T02:09:35Z,-59.13946667,47.57453333,9.32,11.2,131.2,2.794
2015-07-15T02:14:35Z,-59.13946667,47.57453333,10.36,12.93,134.8,-0.729
2015-07-15T02:19:35Z,-59.13946667,47.57453333,9.27,12.07,131.4,-0.812
2015-07-15T02:24:35Z,-59.13946667,47.57453333,7.93,9.37,132.8,0.28
2015-07-15T02:29:35Z,-59.13946667,47.57453333,8.86,12.11,131.8,2.708
2015-07-15T02:34:35Z,-59.13946667,47.57453333,10.48,12.52,129.7,2.766
2015-07-15T02:39:35Z,-59.13946667,47.57453333,8.83,11.14,133.3,-0.276
2015-07-15T02:44:35Z,-59.13946667,47.57453333,8.21,11.41,133.6,-0.808
2015-07-15T02:49:35Z,-59.13946667,47.57453333,9.31,11.43,122.1,-0.724
2015-07-15T02:54:35Z,-59.13946667,47.57453333,8.42,13.12,133.1,-0.735
2015-07-15T02:59:35Z,-59.13946667,47.57453333,8.64,11.86,135.8,2.766
2015-07-15T03:04:35Z,-59.13946667,47.57453333,9.68,11.53,133.8,-0.715
2015-07-15T03:09:35Z,-59.13946667,47.57453333,7.91,11.02,117.7,-0.755
2015-07-15T03:14:35Z,-59.13946667,47.57453333,6.72,7.81,114.4,-0.725
2015-07-15T03:19:35Z,-59.13946667,47.57453333,6.44,7.83,134.2,-0.938
2015-07-15T03:24:35Z,-59.13946667,47.57453333,5.65,7.87,133.0,2.714
2015-07-15T03:29:35Z,-59.13946667,47.57453333,5.97,7.08,135.1,0.783
2015-07-15T03:34:35Z,-59.13946667,47.57453333,7.34,8.63,131.3,0.764
2015-07-15T03:39:35Z,-59.13946667,47.57453333,7.39,9.56,133.1,2.765
2015-07-15T03:44:35Z,-59.13946667,47.57453333,7.67,10.22,131.3,2.699
2015-07-15T03:49:35Z,-59.13946667,47.57453333,8.32,9.66,122.2,-0.73
2015-07-15T03:54:35Z,-59.13946667,47.57453333,8.64,9.64,129.6,2.735
2015-07-15T03:59:35Z,-59.13946667,47.57453333,7.91,9.54,128.4,-0.381
2015-07-15T04:04:35Z,-59.13946667,47.57453333,9.38,10.71,127.1,2.712
2015-07-15T04:09:35Z,-59.13946667,47.57453333,9.71,11.97,130.5,-0.264
2015-07-15T04:14:35Z,-59.13946667,47.57453333,10.36,12.38,132.3,-0.318
2015-07-15T04:19:35Z,-59.13946667,47.57453333,9.79,12.07,126.7,2.786
2015-07-15T04:24:35Z,-59.13946667,47.57453333,8.05,10.73,130.6,-0.673
2015-07-15T04:29:35Z,-59.13946667,47.57453333,8.79,11.04,125.9,-0.754
2015-07-15T04:34:35Z,-59.13946667,47.57453333,9.74,12.01,130.0,0.272
2015-07-15T04:39:35Z,-59.13946667,47.57453333,7.76,10.73,128.4,2.732
2015-07-15T04:44:35Z,-59.13946667,47.57453333,9.31,11.24,123.3,2.689
2015-07-15T04:49:35Z,-59.13946667,47.57453333,9.05,12.56,127.6,-0.786
2015-07-15T04:54:35Z,-59.13946667,47.57453333,8.92,11.04,131.0,-0.882
2015-07-15T04:59:35Z,-59.13946667,47.57453333,9.81,11.47,129.7,2.784
2015-07-15T05:04:35Z,-59.13946667,47.57453333,9.6,14.0,123.6,-0.671
2015-07-15T05:09:35Z,-59.13946667,47.57453333,8.02,9.76,122.6,-0.333
2015-07-15T05:14:35Z,-59.13946667,47.57453333,8.66,10.28,120.2,2.721
2015-07-15T05:19:35Z,-59.13946667,47.57453333,8.48,11.27,132.8,2.719
2015-07-15T05:24:35Z,-59.13946667,47.57453333,11.06,15.03,124.9,2.687
2015-07-15T05:29:35Z,-59.13946667,47.57453333,8.61,12.71,132.3,-0.751
2015-07-15T05:34:35Z,-59.13946667,47.57453333,9.36,12.46,126.0,-0.587
2015-07-15T05:39:35Z,-59.13946667,47.57453333,8.08,10.4,135.7,-0.832
2015-07-15T05:44:35Z,-59.13946667,47.57453333,7.93,11.35,133.1,0.272
2015-07-15T05:49:35Z,-59.13946667,47.57453333,9.96,12.89,125.0,2.746
2015-07-15T05:59:35Z,-59.13946667,47.57453333,9.55,12.29,124.9,-0.357
2015-07-15T06:04:35Z,-59.13946667,47.57453333,9.11,12.69,132.6,-0.72
2015-07-15T06:09:35Z,-59.13946667,47.57453333,9.09,11.2,128.1,2.698
2015-07-15T06:14:35Z,-59.13946667,47.57453333,8.51,10.44,134.5,2.686
2015-07-15T06:19:35Z,-59.13946667,47.57453333,8.88,11.31,131.9,-0.918
2015-07-15T06:24:35Z,-59.13946667,47.57453333,9.92,13.43,130.4,-0.872
2015-07-15T06:29:35Z,-59.13946667,47.57453333,11.68,14.07,130.9,-0.828
2015-07-15T06:34:35Z,-59.13946667,47.57453333,9.61,12.71,135.4,-0.701
2015-07-15T06:39:35Z,-59.13946667,47.57453333,9.09,11.39,136.5,0.768
2015-07-15T06:44:35Z,-59.13946667,47.57453333,8.39,11.06,130.9,2.695
2015-07-15T06:49:35Z,-59.13946667,47.57453333,7.42,9.72,134.6,2.727
2015-07-15T06:54:35Z,-59.13946667,47.57453333,8.21,10.61,126.9,2.675
2015-07-15T06:59:35Z,-59.13946667,47.57453333,9.44,11.92,124.3,2.605
2015-07-15T07:04:35Z,-59.13946667,47.57453333,7.6,9.25,128.0,-0.79
2015-07-15T07:09:35Z,-59.13946667,47.57453333,7.21,8.36,130.1,-0.283
2015-07-15T07:14:35Z,-59.13946667,47.57453333,6.41,10.24,132.4,-0.854
2015-07-15T07:19:35Z,-59.13946667,47.57453333,8.21,9.49,130.2,2.682
2015-07-15T07:24:35Z,-59.13946667,47.57453333,6.19,7.72,113.9,2.645
2015-07-15T07:29:35Z,-59.13946667,47.57453333,6.13,7.48,132.0,2.664
2015-07-15T07:34:35Z,-59.13946667,47.57453333,7.59,11.12,120.6,2.608
2015-07-15T07:39:35Z,-59.13946667,47.57453333,6.91,10.07,119.9,2.673
2015-07-15T07:44:35Z,-59.13946667,47.57453333,6.31,7.52,134.8,-0.273
2015-07-15T07:49:35Z,-59.13946667,47.57453333,6.67,8.4,130.1,-0.242
2015-07-15T07:54:35Z,-59.13946667,47.57453333,6.64,8.3,123.0,2.666
2015-07-15T07:59:35Z,-59.13946667,47.57453333,6.44,8.11,127.0,2.649
2015-07-15T08:04:35Z,-59.13946667,47.57453333,7.16,9.7,136.8,2.719
2015-07-15T08:09:35Z,-59.13946667,47.57453333,7.04,8.92,136.5,2.654
2015-07-15T08:14:35Z,-59.13946667,47.57453333,6.9,8.65,129.3,2.692
2015-07-15T08:19:35Z,-59.13946667,47.57453333,7.71,10.05,136.2,-0.906
2015-07-15T08:24:35Z,-59.13946667,47.57453333,6.33,9.82,129.6,2.714
2015-07-15T08:29:35Z,-59.13946667,47.57453333,7.67,10.57,128.3,-0.743
2015-07-15T08:34:35Z,-59.13946667,47.57453333,9.04,10.63,131.9,-0.9
2015-07-15T08:39:35Z,-59.13946667,47.57453333,7.88,10.22,128.4,2.712
2015-07-15T08:44:35Z,-59.13946667,47.57453333,8.58,13.28,129.8,2.7
2015-07-15T08:49:35Z,-59.13946667,47.57453333,9.25,10.89,132.3,2.714
2015-07-15T08:54:35Z,-59.13946667,47.57453333,8.36,10.69,132.0,-0.846
2015-07-15T08:59:35Z,-59.13946667,47.57453333,7.36,9.41,129.8,2.694
2015-07-15T09:04:35Z,-59.13946667,47.57453333,6.69,9.31,129.1,2.721
2015-07-15T09:09:35Z,-59.13946667,47.57453333,10.49,12.67,128.7,2.683
2015-07-15T09:14:35Z,-59.13946667,47.57453333,9.41,11.99,128.7,2.698
2015-07-15T09:19:35Z,-59.13946667,47.57453333,7.64,11.99,133.8,-0.757
2015-07-15T09:24:35Z,-59.13946667,47.57453333,7.96,9.54,127.1,0.269
2015-07-15T09:29:35Z,-59.13946667,47.57453333,10.14,12.48,135.7,2.726
2015-07-15T09:34:35Z,-59.13946667,47.57453333,8.64,10.73,134.7,2.686
2015-07-15T09:39:35Z,-59.13946667,47.57453333,9.22,11.7,131.5,2.717
2015-07-15T09:44:35Z,-59.13946667,47.57453333,9.52,12.13,124.9,2.635
2015-07-15T09:49:35Z,-59.13946667,47.57453333,8.35,10.59,133.1,2.627
2015-07-15T09:54:35Z,-59.13946667,47.57453333,10.55,14.75,132.1,-0.834
2015-07-15T09:59:35Z,-59.13946667,47.57453333,6.99,11.66,132.2,2.662
2015-07-15T10:04:35Z,-59.13946667,47.57453333,7.54,9.91,134.9,-0.28
2015-07-15T10:09:35Z,-59.13946667,47.57453333,9.71,12.09,130.2,2.657
2015-07-15T10:14:35Z,-59.13946667,47.57453333,8.64,11.66,134.3,-0.71
2015-07-15T10:19:35Z,-59.13946667,47.57453333,9.03,10.48,127.2,-0.804
2015-07-15T10:24:35Z,-59.13946667,47.57453333,9.1,11.0,131.9,2.707
2015-07-15T10:29:35Z,-59.13946667,47.57453333,9.47,13.04,131.8,2.703
2015-07-15T10:34:35Z,-59.13946667,47.57453333,8.99,13.43,124.2,2.657
2015-07-15T10:39:35Z,-59.13946667,47.57453333,10.16,12.44,131.7,2.664
2015-07-15T10:44:35Z,-59.13946667,47.57453333,9.45,12.05,132.2,-0.745
2015-07-15T10:49:35Z,-59.13946667,47.57453333,10.57,13.43,129.4,2.598
2015-07-15T10:54:35Z,-59.13946667,47.57453333,11.22,14.15,130.2,2.598
2015-07-15T10:59:35Z,-59.13946667,47.57453333,10.93,14.71,126.2,2.595
2015-07-15T11:04:35Z,-59.13946667,47.57453333,10.3,13.68,129.7,2.561
2015-07-15T11:09:35Z,-59.13946667,47.57453333,7.12,10.42,134.3,2.608
2015-07-15T11:14:35Z,-59.13946667,47.57453333,5.92,8.79,143.1,2.545
2015-07-15T11:19:35Z,-59.13946667,47.57453333,7.92,10.71,128.6,2.611
2015-07-15T11:24:35Z,-59.13946667,47.57453333,8.58,10.57,124.7,2.591
2015-07-15T11:29:35Z,-59.13946667,47.57453333,7.84,11.04,124.7,-0.721
2015-07-15T11:34:35Z,-59.13946667,47.57453333,5.63,7.85,144.8,2.624
2015-07-15T11:39:35Z,-59.13946667,47.57453333,7.3,9.45,126.9,2.591
2015-07-15T11:44:35Z,-59.13946667,47.57453333,9.45,11.86,123.3,-0.719
2015-07-15T11:49:35Z,-59.13946667,47.57453333,8.54,12.15,127.6,-0.715
2015-07-15T11:54:35Z,-59.13946667,47.57453333,6.57,7.68,134.6,2.592
2015-07-15T11:59:35Z,-59.13946667,47.57453333,8.54,13.49,127.1,2.689
2015-07-15T12:04:35Z,-59.13946667,47.57453333,7.98,9.89,136.8,2.706
2015-07-15T12:09:35Z,-59.13946667,47.57453333,7.94,9.45,123.4,-0.869
2015-07-15T12:14:35Z,-59.13946667,47.57453333,9.01,12.13,126.4,-0.842
2015-07-15T12:19:35Z,-59.13946667,47.57453333,8.35,11.97,133.0,2.634
2015-07-15T12:24:35Z,-59.13946667,47.57453333,7.79,10.73,135.3,2.71
2015-07-15T12:29:35Z,-59.13946667,47.57453333,6.58,10.4,130.9,2.694
2015-07-15T12:34:35Z,-59.13946667,47.57453333,7.61,9.1,124.2,-1.094
2015-07-15T12:39:35Z,-59.13946667,47.57453333,6.7,9.47,125.5,-0.825
2015-07-15T12:44:35Z,-59.13946667,47.57453333,4.89,6.82,129.5,2.698
2015-07-15T12:49:35Z,-59.13946667,47.57453333,5.75,8.53,131.6,2.688
2015-07-15T12:54:35Z,-59.13946667,47.57453333,6.59,7.91,122.9,-0.394
2015-07-15T12:59:35Z,-59.13946667,47.57453333,4.92,6.94,124.6,-0.756
2015-07-15T13:04:35Z,-59.13946667,47.57453333,5.7,7.99,132.0,-0.933
2015-07-15T13:09:35Z,-59.13946667,47.57453333,6.27,7.87,134.0,2.726
2015-07-15T13:14:35Z,-59.13946667,47.57453333,5.45,8.2,129.7,2.732
2015-07-15T13:19:35Z,-59.13946667,47.57453333,6.09,9.14,125.6,-0.802
2015-07-15T13:24:35Z,-59.13946667,47.57453333,6.06,8.63,134.1,2.785
2015-07-15T13:29:35Z,-59.13946667,47.57453333,6.57,8.32,127.3,0.772
2015-07-15T13:34:35Z,-59.13946667,47.57453333,6.55,8.67,141.7,0.261
2015-07-15T13:39:35Z,-59.13946667,47.57453333,6.02,7.91,119.4,2.747
2015-07-15T13:44:35Z,-59.13946667,47.57453333,7.34,9.45,121.3,2.789
2015-07-15T13:49:35Z,-59.13946667,47.57453333,6.72,8.13,127.9,2.746
2015-07-15T13:54:35Z,-59.13946667,47.57453333,6.93,9.68,124.4,-0.229
2015-07-15T13:59:35Z,-59.13946667,47.57453333,6.54,8.96,140.4,-0.686
2015-07-15T14:04:35Z,-59.13946667,47.57453333,7.09,9.47,129.7,2.721
2015-07-15T14:09:35Z,-59.13946667,47.57453333,6.9,8.73,140.7,2.788
2015-07-15T14:14:35Z,-59.13946667,47.57453333,9.16,11.39,128.7,2.728
2015-07-15T14:19:35Z,-59.13946667,47.57453333,9.37,11.76,133.2,0.771
2015-07-15T14:24:35Z,-59.13946667,47.57453333,9.01,12.58,122.9,-0.733
2015-07-15T14:29:35Z,-59.13946667,47.57453333,6.69,9.16,131.3,2.787
2015-07-15T14:34:35Z,-59.13946667,47.57453333,7.74,10.98,124.9,-0.602
2015-07-15T14:39:35Z,-59.13946667,47.57453333,8.22,10.3,129.2,-0.294
2015-07-15T14:44:35Z,-59.13946667,47.57453333,7.72,8.84,128.4,2.746
2015-07-15T14:49:35Z,-59.13946667,47.57453333,9.67,11.72,122.2,-0.682
2015-07-15T14:54:35Z,-59.13946667,47.57453333,8.06,10.24,120.2,2.788
2015-07-15T14:59:35Z,-59.13946667,47.57453333,8.94,12.29,133.8,2.785
2015-07-15T15:04:35Z,-59.13946667,47.57453333,8.87,11.16,123.1,-0.8
2015-07-15T15:09:35Z,-59.13946667,47.57453333,8.46,10.65,126.8,-1.193
2015-07-15T15:14:35Z,-59.13946667,47.57453333,7.41,9.33,131.3,-0.696
2015-07-15T15:19:35Z,-59.13946667,47.57453333,8.29,10.21,131.9,-0.738
2015-07-15T15:24:35Z,-59.13946667,47.57453333,8.83,13.55,129.5,-0.306
2015-07-15T15:29:35Z,-59.13946667,47.57453333,7.84,11.6,125.3,-1.044
2015-07-15T15:34:35Z,-59.13946667,47.57453333,7.08,8.94,130.3,0.767
2015-07-15T15:39:35Z,-59.13946667,47.57453333,8.13,11.43,116.6,2.786
2015-07-15T15:44:35Z,-59.13946667,47.57453333,6.36,9.31,127.0,2.784
2015-07-15T15:49:35Z,-59.13946667,47.57453333,6.41,8.18,115.5,-0.892
2015-07-15T15:54:35Z,-59.13946667,47.57453333,5.05,6.84,125.5,2.786
2015-07-15T15:59:35Z,-59.13946667,47.57453333,5.77,8.3,136.5,2.765
2015-07-15T16:04:35Z,-59.13946667,47.57453333,5.57,7.6,148.3,-0.714
2015-07-15T16:09:35Z,-59.13946667,47.57453333,6.98,9.6,131.3,-0.966
2015-07-15T16:14:35Z,-59.13946667,47.57453333,6.44,8.14,122.7,-0.785
2015-07-15T16:19:35Z,-59.13946667,47.57453333,7.88,10.09,128.9,2.736
2015-07-15T16:24:35Z,-59.13946667,47.57453333,6.82,9.78,123.5,-0.947
2015-07-15T16:29:35Z,-59.13946667,47.57453333,7.49,9.23,127.7,-0.978
2015-07-15T16:34:35Z,-59.13946667,47.57453333,7.76,8.55,132.6,-0.688
2015-07-15T16:39:35Z,-59.13946667,47.57453333,7.63,9.43,129.5,2.744
2015-07-15T16:44:35Z,-59.13946667,47.57453333,8.2,9.37,133.5,2.785
2015-07-15T16:49:35Z,-59.13946667,47.57453333,6.68,8.63,143.3,2.733
2015-07-15T16:54:35Z,-59.13946667,47.57453333,7.04,8.14,129.6,2.785
2015-07-15T16:59:35Z,-59.13946667,47.57453333,6.4,7.64,131.6,-0.428
2015-07-15T17:04:35Z,-59.13946667,47.57453333,5.89,7.46,126.0,2.788
2015-07-15T17:09:35Z,-59.13946667,47.57453333,6.24,7.62,113.6,-0.864
2015-07-15T17:14:35Z,-59.13946667,47.57453333,6.42,8.81,133.9,0.776
2015-07-15T17:19:35Z,-59.13946667,47.57453333,7.06,8.51,130.4,-0.734
2015-07-15T17:24:35Z,-59.13946667,47.57453333,8.12,9.86,131.9,-0.252
2015-07-15T17:29:35Z,-59.13946667,47.57453333,7.93,8.9,135.5,2.781
2015-07-15T17:34:35Z,-59.13946667,47.57453333,7.4,9.8,126.9,-0.834
2015-07-15T17:39:35Z,-59.13946667,47.57453333,8.22,9.74,139.0,-0.33
2015-07-15T17:44:35Z,-59.13946667,47.57453333,8.93,11.41,127.7,2.786
2015-07-15T17:49:35Z,-59.13946667,47.57453333,7.08,8.44,118.2,2.75
2015-07-15T17:54:35Z,-59.13946667,47.57453333,7.61,9.87,127.1,-0.609
2015-07-15T17:59:35Z,-59.13946667,47.57453333,7.62,9.02,129.3,-0.328
2015-07-15T18:04:35Z,-59.13946667,47.57453333,4.04,6.86,137.0,2.745
2015-07-15T18:09:35Z,-59.13946667,47.57453333,4.06,5.27,140.4,2.787
2015-07-15T18:14:35Z,-59.13946667,47.57453333,4.02,6.8,139.2,-0.84
2015-07-15T18:19:35Z,-59.13946667,47.57453333,5.53,6.82,118.1,0.771
2015-07-15T18:24:35Z,-59.13946667,47.57453333,5.75,8.34,125.2,0.276
2015-07-15T18:29:35Z,-59.13946667,47.57453333,4.93,6.12,128.5,2.699
2015-07-15T18:34:35Z,-59.13946667,47.57453333,5.52,6.71,134.4,2.792
2015-07-15T18:39:35Z,-59.13946667,47.57453333,5.3,7.19,120.6,2.787
2015-07-15T18:44:35Z,-59.13946667,47.57453333,5.23,6.88,125.7,0.772
2015-07-15T18:49:35Z,-59.13946667,47.57453333,4.27,6.73,134.3,-0.339
2015-07-15T18:54:35Z,-59.13946667,47.57453333,6.01,7.99,132.7,-0.728
2015-07-15T18:59:35Z,-59.13946667,47.57453333,5.87,8.05,138.2,2.737
2015-07-15T19:04:35Z,-59.13946667,47.57453333,5.76,7.33,122.2,-0.285
2015-07-15T19:09:35Z,-59.13946667,47.57453333,5.04,7.11,126.5,-0.717
2015-07-15T19:14:35Z,-59.13946667,47.57453333,6.07,8.49,135.4,-0.474
2015-07-15T19:19:35Z,-59.13946667,47.57453333,4.98,8.22,120.7,-0.301
2015-07-15T19:24:35Z,-59.13946667,47.57453333,4.5,5.95,120.8,-0.755
2015-07-15T19:29:35Z,-59.13946667,47.57453333,5.85,7.1,130.3,-0.801
2015-07-15T19:34:35Z,-59.13946667,47.57453333,4.94,5.93,131.3,-0.846
2015-07-15T19:39:35Z,-59.13946667,47.57453333,3.61,5.31,144.9,-0.666
2015-07-15T19:44:35Z,-59.13946667,47.57453333,5.2,6.75,127.2,2.63
2015-07-15T19:49:35Z,-59.13946667,47.57453333,4.93,6.18,127.1,2.726
2015-07-15T19:54:35Z,-59.13946667,47.57453333,4.49,5.46,132.1,-0.218
2015-07-15T19:59:35Z,-59.13946667,47.57453333,3.88,5.56,128.4,2.7
2015-07-15T20:04:35Z,-59.13946667,47.57453333,5.01,6.59,134.7,-1.17
2015-07-15T20:09:35Z,-59.13946667,47.57453333,5.55,6.57,117.4,2.786
2015-07-15T20:14:35Z,-59.13946667,47.57453333,4.15,5.95,126.0,-0.401
2015-07-15T20:19:35Z,-59.13946667,47.57453333,3.94,5.83,128.3,-0.344
2015-07-15T20:24:35Z,-59.13946667,47.57453333,5.25,6.76,133.0,2.707
2015-07-15T20:29:35Z,-59.13946667,47.57453333,6.08,7.93,132.1,2.786
2015-07-15T20:34:35Z,-59.13946667,47.57453333,5.26,7.37,128.4,-0.822
2015-07-15T20:39:35Z,-59.13946667,47.57453333,4.4,5.62,124.3,2.782
2015-07-15T20:44:35Z,-59.13946667,47.57453333,3.78,4.98,117.4,-0.67
2015-07-15T20:49:35Z,-59.13946667,47.57453333,5.48,7.76,128.4,2.698
2015-07-15T20:54:35Z,-59.13946667,47.57453333,5.1,5.83,128.5,-0.84
2015-07-15T20:59:35Z,-59.13946667,47.57453333,4.87,6.12,129.4,2.707
2015-07-15T21:04:35Z,-59.13946667,47.57453333,5.05,6.41,132.9,-0.72
2015-07-15T21:09:35Z,-59.13946667,47.57453333,6.06,7.44,134.0,-0.604
2015-07-15T21:14:35Z,-59.13946667,47.57453333,4.62,5.58,135.6,-0.413
2015-07-15T21:19:35Z,-59.13946667,47.57453333,4.9,6.82,138.7,2.726
2015-07-15T21:24:35Z,-59.13946667,47.57453333,4.93,6.4,123.8,2.681
2015-07-15T21:29:35Z,-59.13946667,47.57453333,4.87,6.45,130.9,2.71
2015-07-15T21:34:35Z,-59.13946667,47.57453333,6.08,7.35,133.5,-0.781
2015-07-15T21:39:35Z,-59.13946667,47.57453333,5.45,6.41,125.5,-1.005
2015-07-15T21:44:35Z,-59.13946667,47.57453333,7.0,7.74,135.3,-0.782
2015-07-15T21:49:35Z,-59.13946667,47.57453333,4.13,5.73,123.5,-0.819
2015-07-15T21:54:35Z,-59.13946667,47.57453333,5.08,6.76,130.6,-0.315
2015-07-15T21:59:35Z,-59.13946667,47.57453333,5.82,8.09,128.0,2.719
2015-07-15T22:04:35Z,-59.13946667,47.57453333,5.25,7.41,133.4,2.721
2015-07-15T22:09:35Z,-59.13946667,47.57453333,6.64,9.04,133.5,2.676
2015-07-15T22:14:35Z,-59.13946667,47.57453333,5.44,6.86,125.2,2.684
2015-07-15T22:19:35Z,-59.13946667,47.57453333,5.79,6.63,128.3,2.709
2015-07-15T22:24:35Z,-59.13946667,47.57453333,4.99,6.8,130.1,2.648
2015-07-15T22:29:35Z,-59.13946667,47.57453333,5.39,6.32,135.9,-0.674
2015-07-15T22:34:35Z,-59.13946667,47.57453333,6.31,7.58,133.1,-0.949
2015-07-15T22:39:35Z,-59.13946667,47.57453333,6.63,8.09,129.0,-0.894
2015-07-15T22:44:35Z,-59.13946667,47.57453333,4.87,6.84,129.8,-0.311
2015-07-15T22:49:35Z,-59.13946667,47.57453333,4.45,5.54,120.7,-0.673
2015-07-15T22:54:35Z,-59.13946667,47.57453333,3.62,4.37,120.4,2.687
2015-07-15T22:59:35Z,-59.13946667,47.57453333,3.36,4.51,110.5,2.675
2015-07-15T23:04:35Z,-59.13946667,47.57453333,4.46,6.43,118.8,2.697
2015-07-15T23:09:35Z,-59.13946667,47.57453333,3.31,4.84,115.3,2.67
2015-07-15T23:14:35Z,-59.13946667,47.57453333,4.38,5.97,109.8,-0.434
2015-07-15T23:19:35Z,-59.13946667,47.57453333,4.79,5.54,110.4,-1.003
2015-07-15T23:24:35Z,-59.13946667,47.57453333,4.5,5.23,110.5,2.697
2015-07-15T23:29:35Z,-59.13946667,47.57453333,4.31,5.15,113.0,2.645
2015-07-15T23:34:35Z,-59.13946667,47.57453333,4.43,6.67,102.2,-0.418
2015-07-15T23:39:35Z,-59.13946667,47.57453333,3.44,6.22,124.8,2.716
2015-07-15T23:44:35Z,-59.13946667,47.57453333,4.11,5.15,128.0,-0.43
2015-07-15T23:49:35Z,-59.13946667,47.57453333,5.02,6.92,132.7,-0.97
2015-07-15T23:54:35Z,-59.13946667,47.57453333,3.79,5.5,108.9,2.723
2015-07-15T23:59:35Z,-59.13946667,47.57453333,3.21,3.97,125.1,2.735
