timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-06-08T00:04:35Z,-59.13946667,47.57453333,5.17,7.66,340.2,0.752
2015-06-08T00:09:35Z,-59.13946667,47.57453333,5.9,9.04,352.4,-0.224
2015-06-08T00:14:35Z,-59.13946667,47.57453333,10.1,12.44,14.9,-0.264
2015-06-08T00:19:35Z,-59.13946667,47.57453333,10.82,12.09,9.9,-0.865
2015-06-08T00:24:35Z,-59.13946667,47.57453333,9.81,11.72,8.6,0.263
2015-06-08T00:29:35Z,-59.13946667,47.57453333,10.33,12.69,11.7,0.88
2015-06-08T00:34:35Z,-59.13946667,47.57453333,6.85,11.25,347.4,-0.72
2015-06-08T00:39:35Z,-59.13946667,47.57453333,4.82,8.53,337.0,-0.733
2015-06-08T00:44:35Z,-59.13946667,47.57453333,6.15,9.41,349.0,0.963
2015-06-08T00:49:35Z,-59.13946667,47.57453333,5.59,8.28,346.2,-0.726
2015-06-08T00:54:35Z,-59.13946667,47.57453333,4.83,8.65,340.1,-0.741
2015-06-08T00:59:35Z,-59.13946667,47.57453333,6.76,9.37,354.7,-0.592
2015-06-08T01:04:35Z,-59.13946667,47.57453333,1.76,5.62,128.8,0.755
2015-06-08T01:09:35Z,-59.13946667,47.57453333,1.34,2.39,63.1,-0.76
2015-06-08T01:14:35Z,-59.13946667,47.57453333,1.14,1.96,145.6,0.259
2015-06-08T01:19:35Z,-59.13946667,47.57453333,2.22,2.84,210.4,-0.766
2015-06-08T01:24:35Z,-59.13946667,47.57453333,1.77,2.62,237.0,-0.836
2015-06-08T01:29:35Z,-59.13946667,47.57453333,1.74,2.43,235.3,-0.27
2015-06-08T01:34:35Z,-59.13946667,47.57453333,0.84,1.5,143.4,0.754
2015-06-08T01:39:35Z,-59.13946667,47.57453333,1.32,1.87,180.4,-0.224
2015-06-08T01:44:35Z,-59.13946667,47.57453333,0.57,0.86,261.6,-0.723
2015-06-08T01:49:35Z,-59.13946667,47.57453333,1.88,2.35,239.9,0.759
2015-06-08T01:54:35Z,-59.13946667,47.57453333,0.71,1.26,229.9,0.255
2015-06-08T01:59:35Z,-59.13946667,47.57453333,1.17,1.52,231.6,-0.727
2015-06-08T02:04:35Z,-59.13946667,47.57453333,1.58,1.75,140.0,-0.739
2015-06-08T02:09:35Z,-59.13946667,47.57453333,1.6,2.14,142.9,-0.234
2015-06-08T02:14:35Z,-59.13946667,47.57453333,0.92,1.79,69.2,-0.847
2015-06-08T02:19:35Z,-59.13946667,47.57453333,1.83,2.76,345.9,-0.724
2015-06-08T02:24:35Z,-59.13946667,47.57453333,0.81,1.46,53.6,-0.736
2015-06-08T02:29:35Z,-59.13946667,47.57453333,0.97,1.52,102.0,0.757
2015-06-08T02:34:35Z,-59.13946667,47.57453333,0.9,1.73,102.4,-0.729
2015-06-08T02:39:35Z,-59.13946667,47.57453333,1.8,2.12,144.7,0.757
2015-06-08T02:44:35Z,-59.13946667,47.57453333,1.17,1.67,305.4,-0.221
2015-06-08T02:49:35Z,-59.13946667,47.57453333,0.68,1.52,216.8,-0.728
2015-06-08T02:54:35Z,-59.13946667,47.57453333,0.48,0.86,303.4,-0.729
2015-06-08T02:59:35Z,-59.13946667,47.57453333,0.69,0.95,23.3,0.269
2015-06-08T03:04:35Z,-59.13946667,47.57453333,1.86,2.18,13.6,-0.79
2015-06-08T03:09:35Z,-59.13946667,47.57453333,1.52,1.77,131.0,0.752
2015-06-08T03:14:35Z,-59.13946667,47.57453333,0.96,1.67,46.3,-0.725
2015-06-08T03:19:35Z,-59.13946667,47.57453333,2.67,3.54,118.7,-0.731
2015-06-08T03:24:35Z,-59.13946667,47.57453333,0.74,2.27,105.1,0.75
2015-06-08T03:29:35Z,-59.13946667,47.57453333,0.75,0.99,29.5,-0.732
2015-06-08T03:34:35Z,-59.13946667,47.57453333,1.03,1.36,344.0,-0.812
2015-06-08T03:39:35Z,-59.13946667,47.57453333,0.84,1.4,339.7,0.752
2015-06-08T03:44:35Z,-59.13946667,47.57453333,0.3,0.72,18.5,-0.727
2015-06-08T03:49:35Z,-59.13946667,47.57453333,0.23,0.49,161.4,-0.838
2015-06-08T03:54:35Z,-59.13946667,47.57453333,0.41,0.7,105.2,0.751
2015-06-08T03:59:35Z,-59.13946667,47.57453333,0.35,0.52,124.3,0.917
2015-06-08T04:04:35Z,-59.13946667,47.57453333,0.39,0.66,238.6,-0.219
2015-06-08T04:09:35Z,-59.13946667,47.57453333,1.4,1.92,283.4,-0.721
2015-06-08T04:14:35Z,-59.13946667,47.57453333,0.83,1.98,313.6,0.905
2015-06-08T04:19:35Z,-59.13946667,47.57453333,1.23,1.79,256.4,-0.665
2015-06-08T04:24:35Z,-59.13946667,47.57453333,1.03,1.71,264.5,-0.23
2015-06-08T04:29:35Z,-59.13946667,47.57453333,0.7,1.09,292.9,0.753
2015-06-08T04:34:35Z,-59.13946667,47.57453333,0.25,0.47,119.1,-0.731
2015-06-08T04:39:35Z,-59.13946667,47.57453333,2.67,3.58,5.4,-0.231
2015-06-08T04:44:35Z,-59.13946667,47.57453333,2.06,3.36,4.3,-0.229
2015-06-08T04:49:35Z,-59.13946667,47.57453333,3.2,3.83,357.2,-0.846
2015-06-08T04:54:35Z,-59.13946667,47.57453333,3.21,3.71,12.2,-0.715
2015-06-08T04:59:35Z,-59.13946667,47.57453333,1.84,2.82,352.7,-0.712
2015-06-08T05:04:35Z,-59.13946667,47.57453333,0.88,1.67,145.8,-0.23
2015-06-08T05:09:35Z,-59.13946667,47.57453333,0.29,0.84,317.6,-0.225
2015-06-08T05:14:35Z,-59.13946667,47.57453333,1.48,1.77,354.0,-0.738
2015-06-08T05:19:35Z,-59.13946667,47.57453333,0.91,1.59,297.0,0.756
2015-06-08T05:24:35Z,-59.13946667,47.57453333,1.85,2.39,319.8,-0.663
2015-06-08T05:29:35Z,-59.13946667,47.57453333,0.84,1.28,58.1,-0.788
2015-06-08T05:34:35Z,-59.13946667,47.57453333,2.27,2.66,8.4,-0.238
2015-06-08T05:39:35Z,-59.13946667,47.57453333,2.54,2.94,1.9,-0.744
2015-06-08T05:44:35Z,-59.13946667,47.57453333,2.27,2.59,1.5,0.261
2015-06-08T05:49:35Z,-59.13946667,47.57453333,1.48,2.55,26.3,-0.221
2015-06-08T05:54:35Z,-59.13946667,47.57453333,2.08,2.33,16.4,0.265
2015-06-08T05:59:35Z,-59.13946667,47.57453333,2.17,2.53,9.4,-0.725
2015-06-08T06:04:35Z,-59.13946667,47.57453333,0.9,2.0,68.6,-0.219
2015-06-08T06:09:35Z,-59.13946667,47.57453333,0.81,1.09,6.8,-0.602
2015-06-08T06:14:35Z,-59.13946667,47.57453333,1.03,1.5,68.2,-0.745
2015-06-08T06:19:35Z,-59.13946667,47.57453333,0.67,0.95,39.6,-0.229
2015-06-08T06:24:35Z,-59.13946667,47.57453333,1.51,2.27,7.6,-0.768
2015-06-08T06:29:35Z,-59.13946667,47.57453333,2.09,2.66,12.2,0.852
2015-06-08T06:34:35Z,-59.13946667,47.57453333,1.29,3.01,19.3,-0.817
2015-06-08T06:39:35Z,-59.13946667,47.57453333,0.83,1.94,34.7,-0.305
2015-06-08T06:44:35Z,-59.13946667,47.57453333,0.71,1.05,155.2,-0.669
2015-06-08T06:49:35Z,-59.13946667,47.57453333,0.77,1.17,14.5,-1.0
2015-06-08T06:54:35Z,-59.13946667,47.57453333,3.69,3.95,19.7,-0.717
2015-06-08T06:59:35Z,-59.13946667,47.57453333,2.28,4.06,30.2,-0.686
2015-06-08T07:04:35Z,-59.13946667,47.57453333,3.05,3.58,14.6,-0.269
2015-06-08T07:09:35Z,-59.13946667,47.57453333,3.15,3.93,11.7,-0.269
2015-06-08T07:14:35Z,-59.13946667,47.57453333,3.79,4.33,15.3,-0.299
2015-06-08T07:19:35Z,-59.13946667,47.57453333,2.63,3.4,22.6,-0.247
2015-06-08T07:24:35Z,-59.13946667,47.57453333,1.95,2.6,24.7,-0.794
2015-06-08T07:29:35Z,-59.13946667,47.57453333,2.03,3.01,36.6,-0.222
2015-06-08T07:34:35Z,-59.13946667,47.57453333,3.23,4.49,68.7,-0.238
2015-06-08T07:39:35Z,-59.13946667,47.57453333,3.37,4.26,95.2,0.259
2015-06-08T07:44:35Z,-59.13946667,47.57453333,4.93,5.73,99.9,-0.238
2015-06-08T07:49:35Z,-59.13946667,47.57453333,4.26,5.56,89.6,0.76
2015-06-08T07:54:35Z,-59.13946667,47.57453333,4.6,5.62,104.2,-1.115
2015-06-08T07:59:35Z,-59.13946667,47.57453333,4.53,5.68,105.1,-0.967
2015-06-08T08:04:35Z,-59.13946667,47.57453333,3.82,5.02,117.3,0.268
2015-06-08T08:09:35Z,-59.13946667,47.57453333,3.81,4.33,118.9,-0.716
2015-06-08T08:14:35Z,-59.13946667,47.57453333,4.28,5.09,119.2,-0.732
2015-06-08T08:19:35Z,-59.13946667,47.57453333,4.31,5.73,117.0,-0.684
2015-06-08T08:24:35Z,-59.13946667,47.57453333,4.25,5.31,132.0,-0.273
2015-06-08T08:29:35Z,-59.13946667,47.57453333,5.02,6.34,134.6,-0.342
2015-06-08T08:34:35Z,-59.13946667,47.57453333,5.73,8.03,134.5,-0.82
2015-06-08T08:39:35Z,-59.13946667,47.57453333,7.59,9.76,136.4,-0.403
2015-06-08T08:44:35Z,-59.13946667,47.57453333,6.5,8.63,138.1,-1.196
2015-06-08T08:49:35Z,-59.13946667,47.57453333,7.39,9.99,137.8,-0.73
2015-06-08T08:54:35Z,-59.13946667,47.57453333,7.25,9.68,141.6,-0.712
2015-06-08T08:59:35Z,-59.13946667,47.57453333,8.06,10.98,133.4,-0.719
2015-06-08T09:04:35Z,-59.13946667,47.57453333,6.9,11.16,132.1,0.855
2015-06-08T09:09:35Z,-59.13946667,47.57453333,7.71,10.69,134.6,-0.753
2015-06-08T09:14:35Z,-59.13946667,47.57453333,6.86,10.34,133.0,-0.277
2015-06-08T09:19:35Z,-59.13946667,47.57453333,7.77,10.36,140.6,-0.236
2015-06-08T09:24:35Z,-59.13946667,47.57453333,7.88,10.07,144.6,-0.731
2015-06-08T09:29:35Z,-59.13946667,47.57453333,6.24,8.38,135.5,-0.232
2015-06-08T09:34:35Z,-59.13946667,47.57453333,7.11,10.61,134.3,-0.677
2015-06-08T09:39:35Z,-59.13946667,47.57453333,5.88,7.39,131.5,-0.858
2015-06-08T09:44:35Z,-59.13946667,47.57453333,5.74,8.57,128.0,-0.266
2015-06-08T09:49:35Z,-59.13946667,47.57453333,5.69,8.84,128.8,-0.317
2015-06-08T09:54:35Z,-59.13946667,47.57453333,6.49,9.64,129.8,-0.797
2015-06-08T09:59:35Z,-59.13946667,47.57453333,6.01,8.77,135.2,0.762
2015-06-08T10:04:35Z,-59.13946667,47.57453333,5.98,9.12,132.7,-0.859
2015-06-08T10:09:35Z,-59.13946667,47.57453333,5.18,7.0,119.7,-0.248
2015-06-08T10:14:35Z,-59.13946667,47.57453333,5.15,7.48,124.9,0.769
2015-06-08T10:19:35Z,-59.13946667,47.57453333,7.5,9.56,126.8,0.765
2015-06-08T10:24:35Z,-59.13946667,47.57453333,4.83,6.55,130.3,-0.852
2015-06-08T10:29:35Z,-59.13946667,47.57453333,6.02,8.32,122.5,-0.227
2015-06-08T10:34:35Z,-59.13946667,47.57453333,5.5,6.82,126.4,-0.733
2015-06-08T10:39:35Z,-59.13946667,47.57453333,5.03,5.91,125.5,-1.11
2015-06-08T10:44:35Z,-59.13946667,47.57453333,4.65,6.08,125.4,-0.327
2015-06-08T10:49:35Z,-59.13946667,47.57453333,4.54,7.0,126.7,-0.591
2015-06-08T10:54:35Z,-59.13946667,47.57453333,3.56,5.97,121.3,-0.268
2015-06-08T10:59:35Z,-59.13946667,47.57453333,4.13,5.35,124.1,0.264
2015-06-08T11:04:35Z,-59.13946667,47.57453333,4.76,5.83,136.7,-0.235
2015-06-08T11:09:35Z,-59.13946667,47.57453333,4.72,6.1,116.1,-0.93
2015-06-08T11:14:35Z,-59.13946667,47.57453333,5.06,7.25,127.2,-0.234
2015-06-08T11:19:35Z,-59.13946667,47.57453333,5.71,9.54,123.2,-0.592
2015-06-08T11:24:35Z,-59.13946667,47.57453333,5.53,7.17,113.8,-0.67
2015-06-08T11:29:35Z,-59.13946667,47.57453333,5.4,7.17,121.4,-0.748
2015-06-08T11:34:35Z,-59.13946667,47.57453333,4.62,6.88,117.4,-0.724
2015-06-08T11:39:35Z,-59.13946667,47.57453333,5.03,6.49,123.5,-0.809
2015-06-08T11:44:35Z,-59.13946667,47.57453333,4.56,5.75,114.9,-0.295
2015-06-08T11:49:35Z,-59.13946667,47.57453333,4.74,7.08,120.4,-0.491
2015-06-08T11:54:35Z,-59.13946667,47.57453333,5.86,8.01,122.7,-0.33
2015-06-08T11:59:35Z,-59.13946667,47.57453333,4.21,5.66,135.4,-0.279
2015-06-08T12:04:35Z,-59.13946667,47.57453333,5.09,6.05,122.1,0.27
2015-06-08T12:09:35Z,-59.13946667,47.57453333,5.7,6.71,133.9,-0.489
2015-06-08T12:14:35Z,-59.13946667,47.57453333,6.25,8.44,121.9,-0.73
2015-06-08T12:19:35Z,-59.13946667,47.57453333,4.08,5.44,128.5,-0.725
2015-06-08T12:24:35Z,-59.13946667,47.57453333,4.52,7.02,131.8,-0.731
2015-06-08T12:29:35Z,-59.13946667,47.57453333,4.04,4.57,113.1,-0.715
2015-06-08T12:34:35Z,-59.13946667,47.57453333,7.25,9.02,116.9,0.757
2015-06-08T12:39:35Z,-59.13946667,47.57453333,6.0,8.51,132.0,-0.591
2015-06-08T12:44:35Z,-59.13946667,47.57453333,6.41,8.03,123.3,-0.722
2015-06-08T12:49:35Z,-59.13946667,47.57453333,4.07,5.62,125.4,-0.589
2015-06-08T12:54:35Z,-59.13946667,47.57453333,4.84,6.43,131.1,-0.726
2015-06-08T12:59:35Z,-59.13946667,47.57453333,4.5,6.57,118.4,0.76
2015-06-08T13:04:35Z,-59.13946667,47.57453333,4.86,6.67,115.9,-0.252
2015-06-08T13:09:35Z,-59.13946667,47.57453333,4.32,5.21,133.1,-0.311
2015-06-08T13:14:35Z,-59.13946667,47.57453333,5.26,6.65,123.7,-0.228
2015-06-08T13:19:35Z,-59.13946667,47.57453333,6.13,8.61,118.6,-0.83
2015-06-08T13:24:35Z,-59.13946667,47.57453333,6.47,8.01,118.0,0.256
2015-06-08T13:29:35Z,-59.13946667,47.57453333,5.77,8.34,130.2,-0.596
2015-06-08T13:34:35Z,-59.13946667,47.57453333,6.42,7.97,128.1,0.757
2015-06-08T13:39:35Z,-59.13946667,47.57453333,7.54,9.23,122.6,0.261
2015-06-08T13:44:35Z,-59.13946667,47.57453333,7.61,9.04,123.0,0.764
2015-06-08T13:49:35Z,-59.13946667,47.57453333,7.43,9.37,119.2,-0.74
2015-06-08T13:54:35Z,-59.13946667,47.57453333,6.57,9.17,119.7,-0.24
2015-06-08T13:59:35Z,-59.13946667,47.57453333,6.23,9.33,118.9,-0.787
2015-06-08T14:04:35Z,-59.13946667,47.57453333,5.36,7.11,118.0,-0.271
2015-06-08T14:09:35Z,-59.13946667,47.57453333,6.16,8.42,121.3,0.759
2015-06-08T14:14:35Z,-59.13946667,47.57453333,6.21,7.87,124.2,0.253
2015-06-08T14:19:35Z,-59.13946667,47.57453333,6.02,6.9,124.3,-0.729
2015-06-08T14:24:35Z,-59.13946667,47.57453333,5.81,7.7,124.3,0.26
2015-06-08T14:29:35Z,-59.13946667,47.57453333,7.44,10.19,114.4,-0.604
2015-06-08T14:34:35Z,-59.13946667,47.57453333,5.45,8.09,119.1,-0.745
2015-06-08T14:39:35Z,-59.13946667,47.57453333,3.13,5.35,145.7,-0.233
2015-06-08T14:44:35Z,-59.13946667,47.57453333,5.42,7.66,131.5,0.763
2015-06-08T14:49:35Z,-59.13946667,47.57453333,1.59,5.31,115.9,-0.24
2015-06-08T14:54:35Z,-59.13946667,47.57453333,3.2,8.05,159.2,-0.66
2015-06-08T14:59:35Z,-59.13946667,47.57453333,5.15,7.78,141.6,-0.273
2015-06-08T15:04:35Z,-59.13946667,47.57453333,1.62,4.37,67.7,-0.591
2015-06-08T15:09:35Z,-59.13946667,47.57453333,7.93,11.14,133.7,-0.845
2015-06-08T15:14:35Z,-59.13946667,47.57453333,6.43,8.92,137.3,-0.303
2015-06-08T15:19:35Z,-59.13946667,47.57453333,7.4,10.19,122.0,0.264
2015-06-08T15:24:35Z,-59.13946667,47.57453333,5.74,10.36,141.9,0.76
2015-06-08T15:29:35Z,-59.13946667,47.57453333,9.18,11.45,135.3,-0.874
2015-06-08T15:34:35Z,-59.13946667,47.57453333,7.12,10.61,140.1,-0.732
2015-06-08T15:39:35Z,-59.13946667,47.57453333,3.06,5.5,122.2,-0.393
2015-06-08T15:44:35Z,-59.13946667,47.57453333,8.32,10.52,135.2,-0.242
2015-06-08T15:49:35Z,-59.13946667,47.57453333,3.97,8.51,125.8,-0.743
2015-06-08T15:54:35Z,-59.13946667,47.57453333,5.71,7.06,137.8,-0.821
2015-06-08T15:59:35Z,-59.13946667,47.57453333,3.0,5.42,150.0,2.744
2015-06-08T16:04:35Z,-59.13946667,47.57453333,2.44,4.3,141.0,2.722
2015-06-08T16:09:35Z,-59.13946667,47.57453333,6.74,9.02,124.1,-0.789
2015-06-08T16:14:35Z,-59.13946667,47.57453333,7.4,8.65,120.4,-0.814
2015-06-08T16:19:35Z,-59.13946667,47.57453333,5.61,6.51,130.7,-0.726
2015-06-08T16:24:35Z,-59.13946667,47.57453333,4.97,6.24,123.9,-0.662
2015-06-08T16:29:35Z,-59.13946667,47.57453333,4.47,7.08,124.6,2.746
2015-06-08T16:34:35Z,-59.13946667,47.57453333,6.78,8.65,122.4,2.735
2015-06-08T16:39:35Z,-59.13946667,47.57453333,5.35,7.37,141.0,0.758
2015-06-08T16:44:35Z,-59.13946667,47.57453333,7.18,8.09,126.7,-0.314
2015-06-08T16:49:35Z,-59.13946667,47.57453333,5.56,7.85,127.7,-0.756
2015-06-08T16:54:35Z,-59.13946667,47.57453333,5.07,6.88,130.6,-0.231
2015-06-08T16:59:35Z,-59.13946667,47.57453333,6.65,9.1,126.9,-0.911
2015-06-08T17:04:35Z,-59.13946667,47.57453333,6.53,7.93,127.7,-0.23
2015-06-08T17:09:35Z,-59.13946667,47.57453333,7.93,9.66,131.1,-0.733
2015-06-08T17:14:35Z,-59.13946667,47.57453333,7.48,10.15,126.3,-0.236
2015-06-08T17:19:35Z,-59.13946667,47.57453333,6.38,8.32,131.1,-0.838
2015-06-08T17:24:35Z,-59.13946667,47.57453333,6.11,7.6,128.3,2.739
2015-06-08T17:29:35Z,-59.13946667,47.57453333,7.07,7.91,124.3,0.762
2015-06-08T17:34:35Z,-59.13946667,47.57453333,5.37,6.71,131.4,-0.763
2015-06-08T17:39:35Z,-59.13946667,47.57453333,6.21,7.39,127.5,-0.594
2015-06-08T17:44:35Z,-59.13946667,47.57453333,6.54,7.81,117.9,-0.711
2015-06-08T17:49:35Z,-59.13946667,47.57453333,6.02,7.33,136.4,-0.305
2015-06-08T17:54:35Z,-59.13946667,47.57453333,7.21,8.94,131.2,2.739
2015-06-08T17:59:35Z,-59.13946667,47.57453333,7.77,9.21,129.9,2.744
2015-06-08T18:04:35Z,-59.13946667,47.57453333,7.92,9.35,126.7,2.741
2015-06-08T18:09:35Z,-59.13946667,47.57453333,8.26,10.13,128.7,-0.231
2015-06-08T18:19:35Z,-59.13946667,47.57453333,6.61,9.54,137.2,-0.226
2015-06-08T18:24:35Z,-59.13946667,47.57453333,7.73,10.28,141.8,0.759
2015-06-08T18:29:35Z,-59.13946667,47.57453333,5.88,8.14,144.7,-0.734
2015-06-08T18:34:35Z,-59.13946667,47.57453333,6.0,8.53,137.8,-0.726
2015-06-08T18:39:35Z,-59.13946667,47.57453333,5.13,8.18,137.5,2.719
2015-06-08T18:44:35Z,-59.13946667,47.57453333,5.9,7.99,140.1,-0.719
2015-06-08T18:49:35Z,-59.13946667,47.57453333,4.81,6.82,126.8,-0.772
2015-06-08T18:54:35Z,-59.13946667,47.57453333,5.95,8.32,134.2,-0.73
2015-06-08T18:59:35Z,-59.13946667,47.57453333,4.95,7.46,118.1,-0.825
2015-06-08T19:04:35Z,-59.13946667,47.57453333,5.18,6.84,123.6,-0.26
2015-06-08T19:09:35Z,-59.13946667,47.57453333,6.08,8.63,130.8,2.739
2015-06-08T19:14:35Z,-59.13946667,47.57453333,5.62,7.72,138.0,-0.711
2015-06-08T19:19:35Z,-59.13946667,47.57453333,5.86,10.34,140.3,2.701
2015-06-08T19:24:35Z,-59.13946667,47.57453333,4.06,5.37,135.7,-0.725
2015-06-08T19:29:35Z,-59.13946667,47.57453333,6.23,7.68,122.0,-0.764
2015-06-08T19:34:35Z,-59.13946667,47.57453333,6.4,8.03,130.9,-0.729
2015-06-08T19:39:35Z,-59.13946667,47.57453333,7.66,9.19,125.3,-0.727
2015-06-08T19:44:35Z,-59.13946667,47.57453333,6.37,9.0,123.3,0.76
2015-06-08T19:49:35Z,-59.13946667,47.57453333,7.18,10.44,121.5,-0.899
2015-06-08T19:54:35Z,-59.13946667,47.57453333,6.98,8.63,123.4,-0.751
2015-06-08T19:59:35Z,-59.13946667,47.57453333,7.91,9.76,123.3,-0.264
2015-06-08T20:04:35Z,-59.13946667,47.57453333,7.48,10.63,126.9,-0.718
2015-06-08T20:09:35Z,-59.13946667,47.57453333,6.67,9.17,143.1,-0.808
2015-06-08T20:14:35Z,-59.13946667,47.57453333,6.51,8.46,120.1,-0.231
2015-06-08T20:19:35Z,-59.13946667,47.57453333,6.58,9.19,128.7,2.734
2015-06-08T20:24:35Z,-59.13946667,47.57453333,6.88,9.12,123.3,-0.724
2015-06-08T20:29:35Z,-59.13946667,47.57453333,7.14,9.66,129.8,-0.873
2015-06-08T20:34:35Z,-59.13946667,47.57453333,8.36,10.15,129.8,-0.81
2015-06-08T20:39:35Z,-59.13946667,47.57453333,5.31,7.85,118.4,0.27
2015-06-08T20:44:35Z,-59.13946667,47.57453333,6.51,9.06,120.9,2.732
2015-06-08T20:49:35Z,-59.13946667,47.57453333,7.2,9.76,131.0,-0.75
2015-06-08T20:54:35Z,-59.13946667,47.57453333,8.56,10.24,135.3,-0.731
2015-06-08T20:59:35Z,-59.13946667,47.57453333,8.64,12.73,135.3,0.764
2015-06-08T21:04:35Z,-59.13946667,47.57453333,7.39,11.59,127.4,-0.775
2015-06-08T21:09:35Z,-59.13946667,47.57453333,8.25,10.3,125.7,-0.728
2015-06-08T21:14:35Z,-59.13946667,47.57453333,7.01,10.34,127.5,-0.716
2015-06-08T21:19:35Z,-59.13946667,47.57453333,8.18,10.36,127.9,0.755
2015-06-08T21:24:35Z,-59.13946667,47.57453333,7.42,9.54,139.1,0.761
2015-06-08T21:29:35Z,-59.13946667,47.57453333,6.83,7.91,133.2,2.725
2015-06-08T21:34:35Z,-59.13946667,47.57453333,7.46,10.22,133.0,0.754
2015-06-08T21:39:35Z,-59.13946667,47.57453333,7.06,9.14,121.9,-0.802
2015-06-08T21:44:35Z,-59.13946667,47.57453333,7.94,10.24,137.0,-0.287
2015-06-08T21:49:35Z,-59.13946667,47.57453333,7.91,9.29,136.9,-0.715
2015-06-08T21:54:35Z,-59.13946667,47.57453333,7.65,10.01,137.7,2.727
2015-06-08T21:59:35Z,-59.13946667,47.57453333,7.09,10.21,133.6,-0.654
2015-06-08T22:04:35Z,-59.13946667,47.57453333,6.57,7.6,135.1,-0.712
2015-06-08T22:09:35Z,-59.13946667,47.57453333,6.28,10.5,133.7,0.749
2015-06-08T22:14:35Z,-59.13946667,47.57453333,7.24,8.94,125.1,-0.728
2015-06-08T22:19:35Z,-59.13946667,47.57453333,6.64,8.16,125.1,-0.229
2015-06-08T22:24:35Z,-59.13946667,47.57453333,7.63,10.57,135.1,-0.232
2015-06-08T22:29:35Z,-59.13946667,47.57453333,6.66,8.94,132.5,-0.743
2015-06-08T22:34:35Z,-59.13946667,47.57453333,7.28,9.04,132.5,0.266
2015-06-08T22:39:35Z,-59.13946667,47.57453333,5.61,7.06,140.7,-0.751
2015-06-08T22:44:35Z,-59.13946667,47.57453333,8.7,10.48,135.5,-0.828
2015-06-08T22:49:35Z,-59.13946667,47.57453333,7.03,9.89,137.7,-0.232
2015-06-08T22:54:35Z,-59.13946667,47.57453333,9.23,12.44,133.9,-0.236
2015-06-08T22:59:35Z,-59.13946667,47.57453333,7.7,11.74,132.3,-0.229
2015-06-08T23:04:35Z,-59.13946667,47.57453333,8.48,10.38,128.4,-0.732
2015-06-08T23:09:35Z,-59.13946667,47.57453333,8.8,10.9,124.2,-0.265
2015-06-08T23:14:35Z,-59.13946667,47.57453333,9.41,11.33,122.3,-0.723
2015-06-08T23:19:35Z,-59.13946667,47.57453333,8.96,10.83,133.9,-0.735
2015-06-08T23:24:35Z,-59.13946667,47.57453333,6.74,9.04,132.5,-0.73
2015-06-08T23:29:35Z,-59.13946667,47.57453333,6.32,8.48,132.3,-0.237
2015-06-08T23:34:35Z,-59.13946667,47.57453333,3.98,5.77,132.2,-0.715
2015-06-08T23:39:35Z,-59.13946667,47.57453333,8.81,12.29,122.5,2.735
2015-06-08T23:44:35Z,-59.13946667,47.57453333,8.52,13.32,124.9,-0.273
2015-06-08T23:49:35Z,-59.13946667,47.57453333,7.18,11.41,130.5,2.695
2015-06-08T23:54:35Z,-59.13946667,47.57453333,6.52,9.35,131.1,-0.23
2015-06-08T23:59:35Z,-59.13946667,47.57453333,8.41,11.92,138.6,-0.734
