timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-05-02T00:04:35Z,-59.13946667,47.57453333,3.21,3.81,27.4,-0.746
2015-05-02T00:09:35Z,-59.13946667,47.57453333,3.75,4.32,15.0,0.736
2015-05-02T00:14:35Z,-59.13946667,47.57453333,3.09,3.63,16.4,-0.329
2015-05-02T00:19:35Z,-59.13946667,47.57453333,3.1,3.85,10.5,-0.753
2015-05-02T00:24:35Z,-59.13946667,47.57453333,3.29,4.26,11.2,-0.246
2015-05-02T00:29:35Z,-59.13946667,47.57453333,2.39,3.56,29.9,-0.246
2015-05-02T00:34:35Z,-59.13946667,47.57453333,3.32,3.75,18.1,-0.736
2015-05-02T00:39:35Z,-59.13946667,47.57453333,2.48,2.8,21.1,-0.242
2015-05-02T00:44:35Z,-59.13946667,47.57453333,2.37,2.64,32.8,0.728
2015-05-02T00:49:35Z,-59.13946667,47.57453333,4.32,4.59,17.9,2.726
2015-05-02T00:54:35Z,-59.13946667,47.57453333,4.89,5.56,11.0,-0.742
2015-05-02T00:59:35Z,-59.13946667,47.57453333,4.35,4.9,12.4,-0.243
2015-05-02T01:04:35Z,-59.13946667,47.57453333,4.41,4.92,15.0,-0.737
2015-05-02T01:09:35Z,-59.13946667,47.57453333,3.77,4.04,22.7,-0.239
2015-05-02T01:14:35Z,-59.13946667,47.57453333,2.87,4.02,26.5,-0.245
2015-05-02T01:19:35Z,-59.13946667,47.57453333,2.37,2.84,49.3,-0.746
2015-05-02T01:24:35Z,-59.13946667,47.57453333,1.71,2.29,90.5,-0.748
2015-05-02T01:29:35Z,-59.13946667,47.57453333,1.9,2.22,88.4,-0.798
2015-05-02T01:34:35Z,-59.13946667,47.57453333,1.43,1.92,73.7,2.687
2015-05-02T01:39:35Z,-59.13946667,47.57453333,2.5,3.5,136.5,-0.745
2015-05-02T01:44:35Z,-59.13946667,47.57453333,3.03,3.56,132.3,-0.745
2015-05-02T01:49:35Z,-59.13946667,47.57453333,1.82,3.19,110.8,0.241
2015-05-02T01:54:35Z,-59.13946667,47.57453333,1.04,1.65,125.1,-0.239
2015-05-02T01:59:35Z,-59.13946667,47.57453333,2.64,3.03,127.3,2.727
2015-05-02T02:04:35Z,-59.13946667,47.57453333,1.82,2.74,125.9,-0.248
2015-05-02T02:09:35Z,-59.13946667,47.57453333,1.14,1.42,110.6,-0.745
2015-05-02T02:14:35Z,-59.13946667,47.57453333,1.6,2.14,113.3,-0.241
2015-05-02T02:19:35Z,-59.13946667,47.57453333,0.62,1.36,118.3,-0.741
2015-05-02T02:24:35Z,-59.13946667,47.57453333,1.37,1.81,61.7,0.734
2015-05-02T02:29:35Z,-59.13946667,47.57453333,2.08,2.37,33.8,-0.749
2015-05-02T02:34:35Z,-59.13946667,47.57453333,1.89,2.14,40.7,0.732
2015-05-02T02:39:35Z,-59.13946667,47.57453333,1.55,2.27,53.5,-0.744
2015-05-02T02:44:35Z,-59.13946667,47.57453333,1.83,2.0,29.5,-0.755
2015-05-02T02:49:35Z,-59.13946667,47.57453333,2.97,3.48,89.1,-0.744
2015-05-02T02:54:35Z,-59.13946667,47.57453333,2.54,3.23,103.6,-0.238
2015-05-02T02:59:35Z,-59.13946667,47.57453333,2.03,2.43,112.1,-0.256
2015-05-02T03:04:35Z,-59.13946667,47.57453333,1.8,2.76,110.1,-0.747
2015-05-02T03:09:35Z,-59.13946667,47.57453333,3.4,4.22,122.8,-0.812
2015-05-02T03:14:35Z,-59.13946667,47.57453333,3.21,3.98,117.1,2.711
2015-05-02T03:19:35Z,-59.13946667,47.57453333,4.55,6.1,134.4,-0.74
2015-05-02T03:24:35Z,-59.13946667,47.57453333,3.07,4.41,112.5,-0.747
2015-05-02T03:29:35Z,-59.13946667,47.57453333,3.99,6.05,121.5,-0.747
2015-05-02T03:34:35Z,-59.13946667,47.57453333,3.96,5.33,141.7,-0.74
2015-05-02T03:39:35Z,-59.13946667,47.57453333,2.67,4.9,138.1,-0.759
2015-05-02T03:44:35Z,-59.13946667,47.57453333,2.59,4.51,121.1,-0.779
2015-05-02T03:49:35Z,-59.13946667,47.57453333,5.29,6.76,144.5,-0.743
2015-05-02T03:54:35Z,-59.13946667,47.57453333,3.5,6.08,128.2,0.235
2015-05-02T03:59:35Z,-59.13946667,47.57453333,5.02,6.18,142.3,-0.745
2015-05-02T04:04:35Z,-59.13946667,47.57453333,3.37,4.65,123.9,0.239
2015-05-02T04:09:35Z,-59.13946667,47.57453333,2.3,3.21,106.9,0.244
2015-05-02T04:14:35Z,-59.13946667,47.57453333,0.8,2.0,108.4,-0.882
2015-05-02T04:19:35Z,-59.13946667,47.57453333,1.76,2.2,40.6,-0.25
2015-05-02T04:24:35Z,-59.13946667,47.57453333,2.75,3.09,36.3,-0.751
2015-05-02T04:29:35Z,-59.13946667,47.57453333,1.45,2.72,57.3,0.737
2015-05-02T04:34:35Z,-59.13946667,47.57453333,1.96,2.51,72.1,-0.735
2015-05-02T04:39:35Z,-59.13946667,47.57453333,2.96,3.29,83.7,0.247
2015-05-02T04:44:35Z,-59.13946667,47.57453333,1.77,2.43,105.1,2.675
2015-05-02T04:49:35Z,-59.13946667,47.57453333,1.9,2.22,73.9,-0.74
2015-05-02T04:54:35Z,-59.13946667,47.57453333,2.49,3.44,63.1,-0.734
2015-05-02T04:59:35Z,-59.13946667,47.57453333,3.79,4.3,21.6,-0.751
2015-05-02T05:04:35Z,-59.13946667,47.57453333,3.59,4.45,21.8,-0.243
2015-05-02T05:09:35Z,-59.13946667,47.57453333,3.88,4.14,20.3,-0.733
2015-05-02T05:14:35Z,-59.13946667,47.57453333,3.36,4.84,43.5,-0.992
2015-05-02T05:19:35Z,-59.13946667,47.57453333,3.22,4.08,46.1,-0.25
2015-05-02T05:24:35Z,-59.13946667,47.57453333,3.33,4.16,45.5,-0.247
2015-05-02T05:29:35Z,-59.13946667,47.57453333,2.76,3.67,65.4,-0.776
2015-05-02T05:34:35Z,-59.13946667,47.57453333,3.64,4.22,85.6,-0.753
2015-05-02T05:39:35Z,-59.13946667,47.57453333,4.11,4.55,79.8,-0.735
2015-05-02T05:44:35Z,-59.13946667,47.57453333,3.87,4.45,81.8,-0.778
2015-05-02T05:49:35Z,-59.13946667,47.57453333,2.92,4.51,94.0,-0.238
2015-05-02T05:54:35Z,-59.13946667,47.57453333,3.21,3.71,82.7,-0.245
2015-05-02T05:59:35Z,-59.13946667,47.57453333,3.54,4.28,97.7,-0.24
2015-05-02T06:04:35Z,-59.13946667,47.57453333,3.54,4.04,111.6,-0.791
2015-05-02T06:09:35Z,-59.13946667,47.57453333,3.52,3.98,102.8,-0.741
2015-05-02T06:14:35Z,-59.13946667,47.57453333,3.8,4.37,83.4,-0.744
2015-05-02T06:19:35Z,-59.13946667,47.57453333,2.91,3.85,83.4,2.683
2015-05-02T06:24:35Z,-59.13946667,47.57453333,3.69,4.18,69.4,-0.741
2015-05-02T06:29:35Z,-59.13946667,47.57453333,2.15,3.34,65.7,-0.754
2015-05-02T06:34:35Z,-59.13946667,47.57453333,2.65,3.95,55.1,-0.739
2015-05-02T06:39:35Z,-59.13946667,47.57453333,3.06,3.5,69.4,2.687
2015-05-02T06:44:35Z,-59.13946667,47.57453333,1.98,3.44,73.4,-0.741
2015-05-02T06:49:35Z,-59.13946667,47.57453333,2.22,3.07,92.4,2.711
2015-05-02T06:54:35Z,-59.13946667,47.57453333,2.21,3.3,71.9,-0.753
2015-05-02T06:59:35Z,-59.13946667,47.57453333,2.23,4.32,78.2,0.738
2015-05-02T07:04:35Z,-59.13946667,47.57453333,3.89,5.7,78.5,2.693
2015-05-02T07:09:35Z,-59.13946667,47.57453333,3.48,5.44,78.4,-0.242
2015-05-02T07:14:35Z,-59.13946667,47.57453333,2.64,3.85,89.7,2.665
2015-05-02T07:19:35Z,-59.13946667,47.57453333,3.19,4.61,89.1,-0.816
2015-05-02T07:24:35Z,-59.13946667,47.57453333,3.31,5.19,83.8,-0.748
2015-05-02T07:29:35Z,-59.13946667,47.57453333,3.11,4.51,83.7,-0.727
2015-05-02T07:34:35Z,-59.13946667,47.57453333,3.02,4.35,87.2,2.713
2015-05-02T07:39:35Z,-59.13946667,47.57453333,3.74,5.66,82.8,-0.245
2015-05-02T07:44:35Z,-59.13946667,47.57453333,3.31,5.11,73.9,-0.753
2015-05-02T07:49:35Z,-59.13946667,47.57453333,3.07,5.21,64.3,2.692
2015-05-02T07:54:35Z,-59.13946667,47.57453333,3.74,4.86,91.8,-0.245
2015-05-02T07:59:35Z,-59.13946667,47.57453333,3.63,4.84,93.3,-0.743
2015-05-02T08:04:35Z,-59.13946667,47.57453333,3.47,4.82,101.5,-0.749
2015-05-02T08:09:35Z,-59.13946667,47.57453333,3.1,4.63,72.7,-0.747
2015-05-02T08:14:35Z,-59.13946667,47.57453333,3.42,5.0,97.1,-0.737
2015-05-02T08:19:35Z,-59.13946667,47.57453333,3.2,5.6,78.5,-0.736
2015-05-02T08:24:35Z,-59.13946667,47.57453333,3.11,4.55,94.7,-0.748
2015-05-02T08:29:35Z,-59.13946667,47.57453333,2.94,5.44,84.9,-0.874
2015-05-02T08:34:35Z,-59.13946667,47.57453333,4.35,6.82,73.0,-0.744
2015-05-02T08:39:35Z,-59.13946667,47.57453333,4.55,6.59,87.0,-0.74
2015-05-02T08:44:35Z,-59.13946667,47.57453333,3.47,5.4,88.5,-0.759
2015-05-02T08:49:35Z,-59.13946667,47.57453333,6.28,7.91,63.1,-0.743
2015-05-02T08:54:35Z,-59.13946667,47.57453333,6.0,6.92,93.1,2.721
2015-05-02T08:59:35Z,-59.13946667,47.57453333,5.54,7.04,77.8,-0.752
2015-05-02T09:04:35Z,-59.13946667,47.57453333,4.62,5.44,88.8,-0.747
2015-05-02T09:09:35Z,-59.13946667,47.57453333,5.59,6.49,84.3,2.721
2015-05-02T09:14:35Z,-59.13946667,47.57453333,5.41,6.71,77.5,-0.758
2015-05-02T09:19:35Z,-59.13946667,47.57453333,5.08,6.88,74.5,2.707
2015-05-02T09:24:35Z,-59.13946667,47.57453333,5.35,5.87,106.2,-0.744
2015-05-02T09:29:35Z,-59.13946667,47.57453333,3.87,7.31,110.4,-0.751
2015-05-02T09:34:35Z,-59.13946667,47.57453333,4.32,5.03,133.2,0.244
2015-05-02T09:39:35Z,-59.13946667,47.57453333,6.42,7.5,87.6,-0.258
2015-05-02T09:44:35Z,-59.13946667,47.57453333,3.84,6.8,108.3,-0.792
2015-05-02T09:49:35Z,-59.13946667,47.57453333,5.63,6.78,126.9,-0.746
2015-05-02T09:54:35Z,-59.13946667,47.57453333,5.87,8.2,113.4,-0.747
2015-05-02T09:59:35Z,-59.13946667,47.57453333,4.07,6.92,30.6,2.714
2015-05-02T10:04:35Z,-59.13946667,47.57453333,0.76,2.59,152.0,-0.738
2015-05-02T10:09:35Z,-59.13946667,47.57453333,0.43,0.54,107.8,-0.761
2015-05-02T10:14:35Z,-59.13946667,47.57453333,1.14,1.46,351.1,-0.746
2015-05-02T10:19:35Z,-59.13946667,47.57453333,1.03,1.4,320.2,2.715
2015-05-02T10:24:35Z,-59.13946667,47.57453333,2.5,2.9,266.6,2.725
2015-05-02T10:29:35Z,-59.13946667,47.57453333,2.37,3.73,239.5,2.706
2015-05-02T10:34:35Z,-59.13946667,47.57453333,2.94,4.32,227.4,2.689
2015-05-02T10:39:35Z,-59.13946667,47.57453333,3.14,4.72,257.7,2.709
2015-05-02T10:44:35Z,-59.13946667,47.57453333,3.36,4.18,256.0,2.693
2015-05-02T10:49:35Z,-59.13946667,47.57453333,2.76,3.27,256.0,2.717
2015-05-02T10:54:35Z,-59.13946667,47.57453333,3.09,3.77,256.0,-0.748
2015-05-02T10:59:35Z,-59.13946667,47.57453333,3.55,4.37,253.5,2.724
2015-05-02T11:04:35Z,-59.13946667,47.57453333,2.92,3.95,261.7,2.723
2015-05-02T11:09:35Z,-59.13946667,47.57453333,3.45,4.35,257.1,2.695
2015-05-02T11:14:35Z,-59.13946667,47.57453333,1.62,3.3,250.4,2.723
2015-05-02T11:19:35Z,-59.13946667,47.57453333,3.65,4.45,234.2,-0.745
2015-05-02T11:24:35Z,-59.13946667,47.57453333,3.74,5.19,238.2,-0.251
2015-05-02T11:29:35Z,-59.13946667,47.57453333,2.9,3.46,242.0,-0.746
2015-05-02T11:34:35Z,-59.13946667,47.57453333,2.82,4.06,238.4,-0.813
2015-05-02T11:39:35Z,-59.13946667,47.57453333,1.38,3.29,225.0,-0.741
2015-05-02T11:44:35Z,-59.13946667,47.57453333,3.08,4.28,235.7,-0.246
2015-05-02T11:49:35Z,-59.13946667,47.57453333,1.29,3.03,215.9,-0.289
2015-05-02T11:54:35Z,-59.13946667,47.57453333,1.77,2.64,243.5,-0.817
2015-05-02T11:59:35Z,-59.13946667,47.57453333,2.45,3.44,230.8,-0.893
2015-05-02T12:04:35Z,-59.13946667,47.57453333,2.44,3.69,243.3,-0.257
2015-05-02T12:09:35Z,-59.13946667,47.57453333,1.67,3.07,223.0,-0.756
2015-05-02T12:14:35Z,-59.13946667,47.57453333,1.94,3.54,226.4,2.682
2015-05-02T12:19:35Z,-59.13946667,47.57453333,1.93,3.34,235.8,2.686
2015-05-02T12:24:35Z,-59.13946667,47.57453333,1.79,3.93,198.8,-0.749
2015-05-02T12:29:35Z,-59.13946667,47.57453333,1.89,5.46,189.3,2.688
2015-05-02T12:34:35Z,-59.13946667,47.57453333,3.31,6.01,165.1,-0.98
2015-05-02T12:39:35Z,-59.13946667,47.57453333,1.7,3.25,238.9,-0.737
2015-05-02T12:44:35Z,-59.13946667,47.57453333,2.23,4.39,156.2,-0.745
2015-05-02T12:49:35Z,-59.13946667,47.57453333,2.74,5.17,186.2,-0.245
2015-05-02T12:54:35Z,-59.13946667,47.57453333,3.15,5.62,207.9,-0.74
2015-05-02T12:59:35Z,-59.13946667,47.57453333,2.75,4.55,226.2,-0.75
2015-05-02T13:04:35Z,-59.13946667,47.57453333,1.23,1.92,87.4,2.694
2015-05-02T13:09:35Z,-59.13946667,47.57453333,2.5,4.22,228.1,-0.243
2015-05-02T13:14:35Z,-59.13946667,47.57453333,2.52,4.84,205.0,-0.821
2015-05-02T13:19:35Z,-59.13946667,47.57453333,4.54,6.2,210.4,-0.744
2015-05-02T13:24:35Z,-59.13946667,47.57453333,1.06,5.07,191.9,2.721
2015-05-02T13:29:35Z,-59.13946667,47.57453333,3.48,4.41,134.7,-0.256
2015-05-02T13:34:35Z,-59.13946667,47.57453333,5.04,6.18,127.3,-0.872
2015-05-02T13:39:35Z,-59.13946667,47.57453333,6.0,8.34,125.3,2.725
2015-05-02T13:44:35Z,-59.13946667,47.57453333,6.58,9.25,128.3,2.725
2015-05-02T13:49:35Z,-59.13946667,47.57453333,6.27,7.76,128.7,-0.741
2015-05-02T13:54:35Z,-59.13946667,47.57453333,6.46,7.87,131.2,2.727
2015-05-02T13:59:35Z,-59.13946667,47.57453333,4.28,5.5,127.6,0.239
2015-05-02T14:04:35Z,-59.13946667,47.57453333,5.24,5.95,123.5,2.728
2015-05-02T14:09:35Z,-59.13946667,47.57453333,4.52,5.44,116.0,-0.794
2015-05-02T14:14:35Z,-59.13946667,47.57453333,1.79,4.65,123.9,-0.748
2015-05-02T14:19:35Z,-59.13946667,47.57453333,2.63,4.53,139.7,-0.275
2015-05-02T14:24:35Z,-59.13946667,47.57453333,3.68,4.8,128.9,-0.663
2015-05-02T14:29:35Z,-59.13946667,47.57453333,7.94,8.94,125.5,-0.765
2015-05-02T14:34:35Z,-59.13946667,47.57453333,4.61,6.65,127.2,-0.76
2015-05-02T14:39:35Z,-59.13946667,47.57453333,3.09,4.45,141.3,-0.758
2015-05-02T14:44:35Z,-59.13946667,47.57453333,3.39,6.92,140.4,
2015-05-02T14:49:35Z,-59.13946667,47.57453333,7.04,8.34,135.1,-0.245
2015-05-02T14:54:35Z,-59.13946667,47.57453333,3.52,5.15,123.3,-0.808
2015-05-02T14:59:35Z,-59.13946667,47.57453333,2.6,5.13,113.6,-0.755
2015-05-02T15:04:35Z,-59.13946667,47.57453333,3.56,7.33,169.4,-0.756
2015-05-02T15:09:35Z,-59.13946667,47.57453333,1.85,5.38,178.5,-0.761
2015-05-02T15:14:35Z,-59.13946667,47.57453333,1.52,3.07,188.4,2.729
2015-05-02T15:19:35Z,-59.13946667,47.57453333,1.21,3.75,166.4,-0.28
2015-05-02T15:24:35Z,-59.13946667,47.57453333,2.58,5.64,213.8,-0.741
2015-05-02T15:29:35Z,-59.13946667,47.57453333,1.64,3.6,98.3,-0.245
2015-05-02T15:34:35Z,-59.13946667,47.57453333,1.85,3.42,252.1,-0.742
2015-05-02T15:39:35Z,-59.13946667,47.57453333,1.87,3.38,175.0,-0.828
2015-05-02T15:44:35Z,-59.13946667,47.57453333,4.51,7.83,148.1,-0.758
2015-05-02T15:49:35Z,-59.13946667,47.57453333,2.03,4.02,147.5,0.733
2015-05-02T15:54:35Z,-59.13946667,47.57453333,2.97,5.81,205.6,-0.762
2015-05-02T15:59:35Z,-59.13946667,47.57453333,2.56,5.19,205.5,2.726
2015-05-02T16:04:35Z,-59.13946667,47.57453333,2.14,5.03,160.3,-0.239
2015-05-02T16:09:35Z,-59.13946667,47.57453333,4.22,8.61,211.6,0.73
2015-05-02T16:14:35Z,-59.13946667,47.57453333,2.77,5.38,220.5,-0.246
2015-05-02T16:19:35Z,-59.13946667,47.57453333,2.16,5.73,201.2,-0.751
2015-05-02T16:24:35Z,-59.13946667,47.57453333,2.89,5.77,209.4,-0.742
2015-05-02T16:29:35Z,-59.13946667,47.57453333,2.2,4.68,168.7,1.083
2015-05-02T16:34:35Z,-59.13946667,47.57453333,3.84,8.63,182.9,-0.252
2015-05-02T16:39:35Z,-59.13946667,47.57453333,1.94,4.06,227.8,-0.67
2015-05-02T16:44:35Z,-59.13946667,47.57453333,2.5,5.56,199.8,-0.741
2015-05-02T16:49:35Z,-59.13946667,47.57453333,1.54,2.92,147.3,-0.791
2015-05-02T16:54:35Z,-59.13946667,47.57453333,3.18,6.2,162.6,-0.744
2015-05-02T16:59:35Z,-59.13946667,47.57453333,3.05,5.46,127.0,-0.754
2015-05-02T17:04:35Z,-59.13946667,47.57453333,2.07,5.95,184.8,-0.245
2015-05-02T17:09:35Z,-59.13946667,47.57453333,2.13,4.8,139.6,0.245
2015-05-02T17:14:35Z,-59.13946667,47.57453333,4.14,6.63,138.4,-0.253
2015-05-02T17:19:35Z,-59.13946667,47.57453333,4.52,5.46,111.1,-0.76
2015-05-02T17:24:35Z,-59.13946667,47.57453333,4.41,5.23,110.5,-0.244
2015-05-02T17:29:35Z,-59.13946667,47.57453333,3.65,4.26,130.6,0.734
2015-05-02T17:34:35Z,-59.13946667,47.57453333,4.61,5.68,139.3,0.242
2015-05-02T17:39:35Z,-59.13946667,47.57453333,3.36,4.7,147.0,-0.25
2015-05-02T17:44:35Z,-59.13946667,47.57453333,5.18,6.12,124.9,-0.248
2015-05-02T17:49:35Z,-59.13946667,47.57453333,3.96,5.25,131.5,-0.26
2015-05-02T17:54:35Z,-59.13946667,47.57453333,5.17,6.8,122.3,-0.734
2015-05-02T17:59:35Z,-59.13946667,47.57453333,6.27,7.7,130.7,0.726
2015-05-02T18:04:35Z,-59.13946667,47.57453333,4.71,8.03,123.8,-0.748
2015-05-02T18:09:35Z,-59.13946667,47.57453333,4.96,5.93,125.9,-0.754
2015-05-02T18:14:35Z,-59.13946667,47.57453333,4.5,6.03,120.7,-0.735
2015-05-02T18:19:35Z,-59.13946667,47.57453333,4.57,5.35,126.7,-0.751
2015-05-02T18:24:35Z,-59.13946667,47.57453333,4.91,5.99,117.4,0.245
2015-05-02T18:29:35Z,-59.13946667,47.57453333,3.58,4.76,135.3,-0.752
2015-05-02T18:34:35Z,-59.13946667,47.57453333,3.96,5.35,139.6,-0.746
2015-05-02T18:39:35Z,-59.13946667,47.57453333,3.86,5.58,126.9,-0.755
2015-05-02T18:44:35Z,-59.13946667,47.57453333,3.96,5.58,129.7,-0.749
2015-05-02T18:49:35Z,-59.13946667,47.57453333,3.14,4.37,140.4,0.732
2015-05-02T18:54:35Z,-59.13946667,47.57453333,4.12,5.68,133.5,-0.246
2015-05-02T18:59:35Z,-59.13946667,47.57453333,4.81,5.42,123.8,-0.732
2015-05-02T19:04:35Z,-59.13946667,47.57453333,3.62,5.58,132.4,-0.744
2015-05-02T19:09:35Z,-59.13946667,47.57453333,4.23,5.21,131.3,-0.738
2015-05-02T19:14:35Z,-59.13946667,47.57453333,5.54,6.84,144.0,0.24
2015-05-02T19:19:35Z,-59.13946667,47.57453333,4.19,5.48,123.5,-0.672
2015-05-02T19:24:35Z,-59.13946667,47.57453333,4.37,5.44,146.9,-0.75
2015-05-02T19:29:35Z,-59.13946667,47.57453333,3.98,6.16,133.8,-0.823
2015-05-02T19:34:35Z,-59.13946667,47.57453333,4.31,5.19,131.8,-0.741
2015-05-02T19:39:35Z,-59.13946667,47.57453333,5.24,6.57,126.4,1.056
2015-05-02T19:44:35Z,-59.13946667,47.57453333,3.63,5.64,133.3,-0.743
2015-05-02T19:49:35Z,-59.13946667,47.57453333,5.1,6.1,126.6,-0.9
2015-05-02T19:54:35Z,-59.13946667,47.57453333,4.09,6.59,131.6,-0.741
2015-05-02T19:59:35Z,-59.13946667,47.57453333,4.02,5.71,139.2,-0.248
2015-05-02T20:04:35Z,-59.13946667,47.57453333,3.6,4.86,124.5,-0.753
2015-05-02T20:09:35Z,-59.13946667,47.57453333,4.32,5.19,133.1,1.068
2015-05-02T20:14:35Z,-59.13946667,47.57453333,3.57,4.68,118.4,0.245
2015-05-02T20:19:35Z,-59.13946667,47.57453333,3.36,4.18,125.2,-0.757
2015-05-02T20:24:35Z,-59.13946667,47.57453333,3.23,4.37,130.1,-0.822
2015-05-02T20:29:35Z,-59.13946667,47.57453333,2.94,3.97,142.8,-0.243
2015-05-02T20:34:35Z,-59.13946667,47.57453333,2.78,3.58,127.3,-0.234
2015-05-02T20:39:35Z,-59.13946667,47.57453333,3.26,4.12,137.3,-0.766
2015-05-02T20:44:35Z,-59.13946667,47.57453333,2.86,4.06,142.5,-0.247
2015-05-02T20:49:35Z,-59.13946667,47.57453333,3.7,4.26,141.7,-0.836
2015-05-02T20:54:35Z,-59.13946667,47.57453333,4.58,6.18,144.5,1.151
2015-05-02T20:59:35Z,-59.13946667,47.57453333,2.91,5.17,141.7,-0.813
2015-05-02T21:04:35Z,-59.13946667,47.57453333,4.76,5.71,137.3,0.246
2015-05-02T21:09:35Z,-59.13946667,47.57453333,3.64,5.66,145.1,-0.739
2015-05-02T21:14:35Z,-59.13946667,47.57453333,2.26,5.5,131.5,-0.245
2015-05-02T21:19:35Z,-59.13946667,47.57453333,2.05,2.9,134.6,-0.752
2015-05-02T21:24:35Z,-59.13946667,47.57453333,2.45,4.8,150.2,-0.796
2015-05-02T21:29:35Z,-59.13946667,47.57453333,3.78,4.88,139.7,-0.752
2015-05-02T21:34:35Z,-59.13946667,47.57453333,4.96,6.03,139.8,0.729
2015-05-02T21:39:35Z,-59.13946667,47.57453333,2.94,4.53,142.8,-0.743
2015-05-02T21:44:35Z,-59.13946667,47.57453333,3.59,4.84,137.3,-0.249
2015-05-02T21:49:35Z,-59.13946667,47.57453333,2.52,2.9,135.0,-0.754
2015-05-02T21:54:35Z,-59.13946667,47.57453333,3.35,4.82,142.7,-0.752
2015-05-02T21:59:35Z,-59.13946667,47.57453333,4.04,5.68,147.9,-0.313
2015-05-02T22:04:35Z,-59.13946667,47.57453333,3.56,4.61,139.4,-0.747
2015-05-02T22:09:35Z,-59.13946667,47.57453333,3.98,5.0,132.7,-0.247
2015-05-02T22:14:35Z,-59.13946667,47.57453333,4.23,5.15,125.6,0.246
2015-05-02T22:19:35Z,-59.13946667,47.57453333,4.22,5.42,132.0,-0.247
2015-05-02T22:24:35Z,-59.13946667,47.57453333,2.93,3.87,133.4,-0.753
2015-05-02T22:29:35Z,-59.13946667,47.57453333,3.4,4.0,137.1,-0.754
2015-05-02T22:34:35Z,-59.13946667,47.57453333,4.83,5.93,133.5,-0.248
2015-05-02T22:39:35Z,-59.13946667,47.57453333,3.0,4.84,101.7,-0.736
2015-05-02T22:44:35Z,-59.13946667,47.57453333,2.9,3.97,102.6,-0.756
2015-05-02T22:49:35Z,-59.13946667,47.57453333,3.3,3.77,105.7,-0.757
2015-05-02T22:54:35Z,-59.13946667,47.57453333,3.64,4.33,100.6,-0.786
2015-05-02T22:59:35Z,-59.13946667,47.57453333,4.1,4.68,120.8,0.733
2015-05-02T23:04:35Z,-59.13946667,47.57453333,2.63,4.08,121.5,-0.748
2015-05-02T23:09:35Z,-59.13946667,47.57453333,3.39,4.53,114.7,-0.819
2015-05-02T23:14:35Z,-59.13946667,47.57453333,3.61,4.12,107.2,-0.798
2015-05-02T23:19:35Z,-59.13946667,47.57453333,3.62,4.14,103.0,1.067
2015-05-02T23:24:35Z,-59.13946667,47.57453333,3.17,3.97,107.5,-0.742
2015-05-02T23:29:35Z,-59.13946667,47.57453333,1.91,3.42,87.3,-0.738
2015-05-02T23:34:35Z,-59.13946667,47.57453333,2.33,3.07,51.7,-0.74
2015-05-02T23:39:35Z,-59.13946667,47.57453333,3.04,4.35,94.8,-0.78
2015-05-02T23:44:35Z,-59.13946667,47.57453333,2.79,3.65,102.5,-0.742
2015-05-02T23:49:35Z,-59.13946667,47.57453333,3.1,3.89,105.2,-0.75
2015-05-02T23:54:35Z,-59.13946667,47.57453333,2.19,3.13,93.8,-0.746
2015-05-02T23:59:35Z,-59.13946667,47.57453333,1.91,2.68,94.1,-0.745
