timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-02-26T00:04:35Z,-59.13946667,47.57453333,6.85,12.65,137.5,-0.764
2015-02-26T00:09:35Z,-59.13946667,47.57453333,7.46,12.58,135.9,-0.263
2015-02-26T00:14:35Z,-59.13946667,47.57453333,8.8,16.23,134.6,-0.267
2015-02-26T00:19:35Z,-59.13946667,47.57453333,5.92,12.73,156.0,
2015-02-26T00:24:35Z,-59.13946667,47.57453333,5.41,12.67,141.3,-0.77
2015-02-26T00:29:35Z,-59.13946667,47.57453333,2.79,5.23,146.8,-0.785
2015-02-26T00:34:35Z,-59.13946667,47.57453333,3.9,10.03,178.8,-0.268
2015-02-26T00:39:35Z,-59.13946667,47.57453333,4.23,11.6,180.4,-0.769
2015-02-26T00:44:35Z,-59.13946667,47.57453333,8.33,21.52,214.2,-0.783
2015-02-26T00:49:35Z,-59.13946667,47.57453333,7.59,13.63,223.1,-0.739
2015-02-26T00:54:35Z,-59.13946667,47.57453333,11.06,15.92,221.7,1.334
2015-02-26T00:59:35Z,-59.13946667,47.57453333,10.73,16.76,223.3,-0.781
2015-02-26T01:04:35Z,-59.13946667,47.57453333,9.59,13.63,235.4,-0.781
2015-02-26T01:09:35Z,-59.13946667,47.57453333,15.0,20.99,252.4,1.374
2015-02-26T01:14:35Z,-59.13946667,47.57453333,22.1,29.35,260.7,-0.786
2015-02-26T01:19:35Z,-59.13946667,47.57453333,22.86,29.35,264.5,1.458
2015-02-26T01:24:35Z,-59.13946667,47.57453333,18.43,26.98,262.0,1.452
2015-02-26T01:29:35Z,-59.13946667,47.57453333,21.79,32.71,266.3,1.435
2015-02-26T01:34:35Z,-59.13946667,47.57453333,22.37,31.98,264.3,1.47
2015-02-26T01:39:35Z,-59.13946667,47.57453333,18.36,25.21,261.2,1.511
2015-02-26T01:44:35Z,-59.13946667,47.57453333,13.45,17.96,262.4,1.484
2015-02-26T01:49:35Z,-59.13946667,47.57453333,14.09,20.22,264.3,1.466
2015-02-26T01:54:35Z,-59.13946667,47.57453333,23.19,41.03,255.3,-0.754
2015-02-26T01:59:35Z,-59.13946667,47.57453333,19.48,28.34,258.2,1.523
2015-02-26T02:04:35Z,-59.13946667,47.57453333,16.16,21.73,259.7,1.508
2015-02-26T02:09:35Z,-59.13946667,47.57453333,15.45,20.62,253.9,1.499
2015-02-26T02:14:35Z,-59.13946667,47.57453333,17.74,28.75,262.8,-0.751
2015-02-26T02:19:35Z,-59.13946667,47.57453333,19.71,28.79,256.1,1.514
2015-02-26T02:24:35Z,-59.13946667,47.57453333,19.47,28.07,254.9,1.482
2015-02-26T02:29:35Z,-59.13946667,47.57453333,20.97,26.46,257.7,1.492
2015-02-26T02:34:35Z,-59.13946667,47.57453333,19.05,29.84,264.4,-0.266
2015-02-26T02:39:35Z,-59.13946667,47.57453333,15.88,25.54,260.0,1.519
2015-02-26T02:44:35Z,-59.13946667,47.57453333,14.5,18.58,255.8,1.506
2015-02-26T02:49:35Z,-59.13946667,47.57453333,23.95,36.27,256.0,1.523
2015-02-26T02:54:35Z,-59.13946667,47.57453333,21.7,30.63,260.0,1.518
2015-02-26T02:59:35Z,-59.13946667,47.57453333,24.33,35.96,264.5,1.497
2015-02-26T03:04:35Z,-59.13946667,47.57453333,22.54,29.95,257.6,1.521
2015-02-26T03:09:35Z,-59.13946667,47.57453333,17.7,28.28,253.7,-0.759
2015-02-26T03:14:35Z,-59.13946667,47.57453333,24.03,35.84,264.1,-0.757
2015-02-26T03:19:35Z,-59.13946667,47.57453333,18.28,24.08,261.7,1.516
2015-02-26T03:24:35Z,-59.13946667,47.57453333,21.53,28.69,261.8,1.513
2015-02-26T03:29:35Z,-59.13946667,47.57453333,21.94,29.78,258.6,-0.765
2015-02-26T03:34:35Z,-59.13946667,47.57453333,19.79,29.55,260.6,1.622
2015-02-26T03:39:35Z,-59.13946667,47.57453333,15.41,31.51,258.5,1.518
2015-02-26T03:44:35Z,-59.13946667,47.57453333,20.98,33.12,258.8,1.52
2015-02-26T03:49:35Z,-59.13946667,47.57453333,17.77,31.67,267.2,1.531
2015-02-26T03:54:35Z,-59.13946667,47.57453333,14.94,22.63,260.4,1.533
2015-02-26T03:59:35Z,-59.13946667,47.57453333,19.79,25.66,258.4,1.53
2015-02-26T04:04:35Z,-59.13946667,47.57453333,27.05,41.81,252.8,1.535
2015-02-26T04:09:35Z,-59.13946667,47.57453333,20.91,33.28,265.2,1.589
2015-02-26T04:14:35Z,-59.13946667,47.57453333,19.82,33.12,261.4,1.53
2015-02-26T04:19:35Z,-59.13946667,47.57453333,13.19,20.33,266.7,-0.76
2015-02-26T04:24:35Z,-59.13946667,47.57453333,14.26,20.7,264.7,-0.266
2015-02-26T04:29:35Z,-59.13946667,47.57453333,21.18,31.1,264.9,-0.892
2015-02-26T04:34:35Z,-59.13946667,47.57453333,17.96,27.97,262.8,1.51
2015-02-26T04:39:35Z,-59.13946667,47.57453333,15.79,21.83,260.7,1.522
2015-02-26T04:44:35Z,-59.13946667,47.57453333,22.68,36.45,260.1,1.525
2015-02-26T04:49:35Z,-59.13946667,47.57453333,15.61,22.28,256.9,1.519
2015-02-26T04:54:35Z,-59.13946667,47.57453333,16.9,30.89,265.8,1.488
2015-02-26T04:59:35Z,-59.13946667,47.57453333,14.19,20.82,262.9,1.505
2015-02-26T05:04:35Z,-59.13946667,47.57453333,15.9,21.52,266.2,1.522
2015-02-26T05:09:35Z,-59.13946667,47.57453333,15.87,24.78,263.5,1.494
2015-02-26T05:14:35Z,-59.13946667,47.57453333,20.4,32.89,268.4,1.462
2015-02-26T05:19:35Z,-59.13946667,47.57453333,14.77,22.14,260.3,1.505
2015-02-26T05:24:35Z,-59.13946667,47.57453333,19.45,27.49,260.4,1.492
2015-02-26T05:29:35Z,-59.13946667,47.57453333,18.99,26.2,264.9,1.435
2015-02-26T05:34:35Z,-59.13946667,47.57453333,15.78,21.09,262.8,1.483
2015-02-26T05:39:35Z,-59.13946667,47.57453333,15.91,22.86,273.7,1.496
2015-02-26T05:44:35Z,-59.13946667,47.57453333,17.12,24.12,275.3,1.421
2015-02-26T05:49:35Z,-59.13946667,47.57453333,19.03,30.48,270.8,1.393
2015-02-26T05:54:35Z,-59.13946667,47.57453333,11.98,20.33,278.4,1.439
2015-02-26T05:59:35Z,-59.13946667,47.57453333,15.78,25.76,263.0,1.413
2015-02-26T06:04:35Z,-59.13946667,47.57453333,14.64,23.99,270.4,1.372
2015-02-26T06:09:35Z,-59.13946667,47.57453333,21.26,28.22,266.2,1.382
2015-02-26T06:14:35Z,-59.13946667,47.57453333,17.25,26.42,278.1,1.397
2015-02-26T06:19:35Z,-59.13946667,47.57453333,16.03,23.38,272.2,1.348
2015-02-26T06:24:35Z,-59.13946667,47.57453333,22.48,32.6,296.2,1.3
2015-02-26T06:29:35Z,-59.13946667,47.57453333,17.47,25.21,281.1,1.296
2015-02-26T06:34:35Z,-59.13946667,47.57453333,22.83,34.95,269.0,1.315
2015-02-26T06:39:35Z,-59.13946667,47.57453333,20.95,29.39,267.1,1.307
2015-02-26T06:44:35Z,-59.13946667,47.57453333,15.19,20.18,272.8,1.28
2015-02-26T06:49:35Z,-59.13946667,47.57453333,13.31,23.35,274.9,1.253
2015-02-26T06:54:35Z,-59.13946667,47.57453333,17.87,24.8,280.1,1.267
2015-02-26T06:59:35Z,-59.13946667,47.57453333,13.92,20.97,287.0,1.268
2015-02-26T07:04:35Z,-59.13946667,47.57453333,12.68,16.79,284.1,1.223
2015-02-26T07:09:35Z,-59.13946667,47.57453333,13.98,24.67,271.4,1.202
2015-02-26T07:14:35Z,-59.13946667,47.57453333,13.39,21.25,273.0,1.208
2015-02-26T07:19:35Z,-59.13946667,47.57453333,14.57,25.58,269.2,1.187
2015-02-26T07:24:35Z,-59.13946667,47.57453333,13.61,18.37,294.1,1.168
2015-02-26T07:29:35Z,-59.13946667,47.57453333,11.72,16.85,275.1,1.179
2015-02-26T07:34:35Z,-59.13946667,47.57453333,12.53,20.57,270.2,1.197
2015-02-26T07:39:35Z,-59.13946667,47.57453333,20.23,28.71,261.4,1.143
2015-02-26T07:44:35Z,-59.13946667,47.57453333,18.58,23.79,264.1,1.032
2015-02-26T07:49:35Z,-59.13946667,47.57453333,11.87,19.9,276.9,1.158
2015-02-26T07:54:35Z,-59.13946667,47.57453333,18.72,26.14,269.5,1.142
2015-02-26T07:59:35Z,-59.13946667,47.57453333,13.67,21.95,269.8,0.927
2015-02-26T08:04:35Z,-59.13946667,47.57453333,13.42,19.26,279.1,0.947
2015-02-26T08:09:35Z,-59.13946667,47.57453333,13.5,18.35,272.2,1.028
2015-02-26T08:14:35Z,-59.13946667,47.57453333,18.33,22.47,268.6,0.883
2015-02-26T08:19:35Z,-59.13946667,47.57453333,10.85,18.82,272.7,0.863
2015-02-26T08:24:35Z,-59.13946667,47.57453333,16.31,23.23,297.7,0.875
2015-02-26T08:29:35Z,-59.13946667,47.57453333,14.68,18.49,280.6,0.896
2015-02-26T08:34:35Z,-59.13946667,47.57453333,16.11,25.81,268.4,0.859
2015-02-26T08:39:35Z,-59.13946667,47.57453333,19.21,26.22,292.7,0.792
2015-02-26T08:44:35Z,-59.13946667,47.57453333,12.83,25.15,278.8,0.773
2015-02-26T08:49:35Z,-59.13946667,47.57453333,12.86,22.65,296.0,0.827
2015-02-26T08:54:35Z,-59.13946667,47.57453333,15.03,20.68,287.0,0.842
2015-02-26T08:59:35Z,-59.13946667,47.57453333,13.19,23.93,268.4,0.802
2015-02-26T09:04:35Z,-59.13946667,47.57453333,16.54,22.18,282.8,0.76
2015-02-26T09:09:35Z,-59.13946667,47.57453333,11.56,14.5,279.3,0.77
2015-02-26T09:14:35Z,-59.13946667,47.57453333,12.42,23.46,272.3,0.804
2015-02-26T09:19:35Z,-59.13946667,47.57453333,12.65,17.79,269.7,0.796
2015-02-26T09:24:35Z,-59.13946667,47.57453333,16.48,20.33,269.4,0.765
2015-02-26T09:29:35Z,-59.13946667,47.57453333,10.52,15.61,270.8,0.78
2015-02-26T09:34:35Z,-59.13946667,47.57453333,14.91,22.47,275.3,0.776
2015-02-26T09:39:35Z,-59.13946667,47.57453333,13.18,19.63,267.8,0.759
2015-02-26T09:44:35Z,-59.13946667,47.57453333,10.53,16.37,269.9,0.767
2015-02-26T09:49:35Z,-59.13946667,47.57453333,14.2,21.19,269.4,0.787
2015-02-26T09:54:35Z,-59.13946667,47.57453333,16.98,22.96,286.3,0.795
2015-02-26T09:59:35Z,-59.13946667,47.57453333,13.55,20.29,297.7,0.759
2015-02-26T10:04:35Z,-59.13946667,47.57453333,15.19,22.2,267.5,0.752
2015-02-26T10:09:35Z,-59.13946667,47.57453333,14.3,21.32,259.4,0.816
2015-02-26T10:14:35Z,-59.13946667,47.57453333,14.05,22.53,267.3,0.787
2015-02-26T10:19:35Z,-59.13946667,47.57453333,13.81,20.84,260.2,0.736
2015-02-26T10:24:35Z,-59.13946667,47.57453333,8.85,12.05,274.1,0.786
2015-02-26T10:29:35Z,-59.13946667,47.57453333,16.92,22.28,262.2,0.822
2015-02-26T10:34:35Z,-59.13946667,47.57453333,16.03,20.9,265.1,0.734
2015-02-26T10:39:35Z,-59.13946667,47.57453333,16.35,22.0,268.4,0.772
2015-02-26T10:44:35Z,-59.13946667,47.57453333,12.07,18.7,264.9,0.884
2015-02-26T10:49:35Z,-59.13946667,47.57453333,14.91,25.25,259.3,0.761
2015-02-26T10:54:35Z,-59.13946667,47.57453333,12.58,20.8,269.1,0.738
2015-02-26T10:59:35Z,-59.13946667,47.57453333,14.36,21.81,261.9,0.814
2015-02-26T11:04:35Z,-59.13946667,47.57453333,11.34,17.48,273.1,0.836
2015-02-26T11:09:35Z,-59.13946667,47.57453333,15.42,20.94,265.7,0.78
2015-02-26T11:14:35Z,-59.13946667,47.57453333,15.44,20.14,263.6,0.765
2015-02-26T11:19:35Z,-59.13946667,47.57453333,13.8,19.92,271.2,0.835
2015-02-26T11:24:35Z,-59.13946667,47.57453333,11.5,19.38,277.1,0.875
2015-02-26T11:29:35Z,-59.13946667,47.57453333,12.79,18.43,266.8,0.781
2015-02-26T11:34:35Z,-59.13946667,47.57453333,13.37,19.42,266.0,0.766
2015-02-26T11:39:35Z,-59.13946667,47.57453333,13.27,17.75,269.9,0.871
2015-02-26T11:44:35Z,-59.13946667,47.57453333,9.14,14.93,265.3,0.896
2015-02-26T11:49:35Z,-59.13946667,47.57453333,13.17,20.94,268.1,0.786
2015-02-26T11:54:35Z,-59.13946667,47.57453333,11.48,20.33,264.7,0.795
2015-02-26T11:59:35Z,-59.13946667,47.57453333,10.95,13.7,260.6,0.877
2015-02-26T12:04:35Z,-59.13946667,47.57453333,9.47,12.87,259.7,0.91
2015-02-26T12:09:35Z,-59.13946667,47.57453333,9.65,12.46,269.9,0.826
2015-02-26T12:14:35Z,-59.13946667,47.57453333,7.74,11.12,275.6,0.837
2015-02-26T12:19:35Z,-59.13946667,47.57453333,12.08,16.56,282.6,0.914
2015-02-26T12:24:35Z,-59.13946667,47.57453333,15.84,21.03,264.1,0.889
2015-02-26T12:29:35Z,-59.13946667,47.57453333,11.01,15.75,283.3,0.882
2015-02-26T12:34:35Z,-59.13946667,47.57453333,13.09,17.98,293.7,0.89
2015-02-26T12:39:35Z,-59.13946667,47.57453333,13.12,17.2,266.4,0.894
2015-02-26T12:44:35Z,-59.13946667,47.57453333,10.87,17.4,264.1,0.89
2015-02-26T12:49:35Z,-59.13946667,47.57453333,12.39,18.41,263.6,0.911
2015-02-26T12:54:35Z,-59.13946667,47.57453333,13.33,22.72,263.0,0.945
2015-02-26T12:59:35Z,-59.13946667,47.57453333,14.51,19.69,281.9,0.93
2015-02-26T13:04:35Z,-59.13946667,47.57453333,9.18,14.4,284.7,0.906
2015-02-26T13:09:35Z,-59.13946667,47.57453333,14.31,22.84,262.5,0.947
2015-02-26T13:14:35Z,-59.13946667,47.57453333,11.34,16.1,261.0,0.985
2015-02-26T13:19:35Z,-59.13946667,47.57453333,13.95,19.15,254.7,1.036
2015-02-26T13:24:35Z,-59.13946667,47.57453333,9.54,22.41,274.8,1.036
2015-02-26T13:29:35Z,-59.13946667,47.57453333,13.77,18.93,266.9,1.112
2015-02-26T13:34:35Z,-59.13946667,47.57453333,12.58,19.79,271.3,1.134
2015-02-26T13:39:35Z,-59.13946667,47.57453333,8.78,12.07,283.8,1.135
2015-02-26T13:44:35Z,-59.13946667,47.57453333,15.64,22.67,262.5,1.119
2015-02-26T13:49:35Z,-59.13946667,47.57453333,8.45,12.67,267.4,1.071
2015-02-26T13:54:35Z,-59.13946667,47.57453333,9.63,13.24,268.7,1.196
2015-02-26T13:59:35Z,-59.13946667,47.57453333,11.44,15.8,267.6,1.154
2015-02-26T14:04:35Z,-59.13946667,47.57453333,6.59,14.44,273.5,1.134
2015-02-26T14:09:35Z,-59.13946667,47.57453333,9.86,15.49,250.9,1.175
2015-02-26T14:14:35Z,-59.13946667,47.57453333,12.05,14.87,261.5,1.183
2015-02-26T14:19:35Z,-59.13946667,47.57453333,16.8,22.96,264.0,1.142
2015-02-26T14:24:35Z,-59.13946667,47.57453333,16.29,21.11,260.7,1.145
2015-02-26T14:29:35Z,-59.13946667,47.57453333,10.87,16.43,268.1,1.215
2015-02-26T14:34:35Z,-59.13946667,47.57453333,10.92,18.29,259.2,1.229
2015-02-26T14:39:35Z,-59.13946667,47.57453333,8.98,14.99,268.8,1.174
2015-02-26T14:44:35Z,-59.13946667,47.57453333,9.11,13.18,268.5,1.187
2015-02-26T14:49:35Z,-59.13946667,47.57453333,8.43,15.98,278.5,1.249
2015-02-26T14:54:35Z,-59.13946667,47.57453333,10.48,13.94,261.2,1.235
2015-02-26T14:59:35Z,-59.13946667,47.57453333,9.12,11.12,266.9,1.214
2015-02-26T15:04:35Z,-59.13946667,47.57453333,11.72,15.82,269.4,1.233
2015-02-26T15:09:35Z,-59.13946667,47.57453333,8.92,11.74,263.5,1.237
2015-02-26T15:14:35Z,-59.13946667,47.57453333,9.48,11.37,253.6,1.265
2015-02-26T15:19:35Z,-59.13946667,47.57453333,11.74,19.22,265.4,1.27
2015-02-26T15:24:35Z,-59.13946667,47.57453333,13.57,18.47,275.6,1.227
2015-02-26T15:29:35Z,-59.13946667,47.57453333,9.55,15.24,275.6,1.252
2015-02-26T15:34:35Z,-59.13946667,47.57453333,11.39,16.78,267.2,1.302
2015-02-26T15:39:35Z,-59.13946667,47.57453333,10.86,17.75,271.5,1.29
2015-02-26T15:44:35Z,-59.13946667,47.57453333,12.73,18.33,272.5,1.253
2015-02-26T15:49:35Z,-59.13946667,47.57453333,11.74,16.25,264.9,1.266
2015-02-26T15:54:35Z,-59.13946667,47.57453333,9.83,18.14,266.0,1.314
2015-02-26T15:59:35Z,-59.13946667,47.57453333,9.36,12.71,267.5,1.31
2015-02-26T16:04:35Z,-59.13946667,47.57453333,6.38,9.31,262.1,1.291
2015-02-26T16:09:35Z,-59.13946667,47.57453333,10.73,14.27,270.5,1.302
2015-02-26T16:14:35Z,-59.13946667,47.57453333,6.71,9.76,273.4,1.343
2015-02-26T16:19:35Z,-59.13946667,47.57453333,9.47,15.03,270.3,1.298
2015-02-26T16:24:35Z,-59.13946667,47.57453333,7.52,9.47,276.7,1.278
2015-02-26T16:29:35Z,-59.13946667,47.57453333,8.1,11.22,268.3,1.305
2015-02-26T16:34:35Z,-59.13946667,47.57453333,10.77,14.52,263.3,1.324
2015-02-26T16:39:35Z,-59.13946667,47.57453333,9.68,13.94,262.6,1.292
2015-02-26T16:44:35Z,-59.13946667,47.57453333,11.5,16.08,254.0,1.284
2015-02-26T16:49:35Z,-59.13946667,47.57453333,9.68,12.95,246.9,1.318
2015-02-26T16:54:35Z,-59.13946667,47.57453333,11.27,15.59,258.5,1.298
2015-02-26T16:59:35Z,-59.13946667,47.57453333,7.47,11.94,264.7,1.264
2015-02-26T17:04:35Z,-59.13946667,47.57453333,8.52,14.02,274.3,1.299
2015-02-26T17:09:35Z,-59.13946667,47.57453333,11.81,16.81,264.3,1.295
2015-02-26T17:14:35Z,-59.13946667,47.57453333,9.44,11.43,260.7,1.268
2015-02-26T17:19:35Z,-59.13946667,47.57453333,11.08,15.59,287.4,1.281
2015-02-26T17:24:35Z,-59.13946667,47.57453333,11.28,14.21,264.7,1.303
2015-02-26T17:29:35Z,-59.13946667,47.57453333,12.85,17.63,264.1,1.277
2015-02-26T17:34:35Z,-59.13946667,47.57453333,8.54,12.6,265.6,1.258
2015-02-26T17:39:35Z,-59.13946667,47.57453333,10.86,15.88,256.9,1.262
2015-02-26T17:44:35Z,-59.13946667,47.57453333,6.7,9.43,268.7,1.273
2015-02-26T17:49:35Z,-59.13946667,47.57453333,10.43,13.37,260.1,1.26
2015-02-26T17:54:35Z,-59.13946667,47.57453333,10.46,13.96,266.8,1.23
2015-02-26T17:59:35Z,-59.13946667,47.57453333,11.81,16.89,277.0,1.241
2015-02-26T18:04:35Z,-59.13946667,47.57453333,10.92,15.24,267.3,1.249
2015-02-26T18:09:35Z,-59.13946667,47.57453333,6.91,13.47,252.0,1.23
2015-02-26T18:14:35Z,-59.13946667,47.57453333,12.78,16.0,261.0,1.22
2015-02-26T18:19:35Z,-59.13946667,47.57453333,9.45,13.61,276.1,1.217
2015-02-26T18:24:35Z,-59.13946667,47.57453333,7.29,9.41,276.8,1.194
2015-02-26T18:29:35Z,-59.13946667,47.57453333,6.37,9.86,258.6,1.205
2015-02-26T18:34:35Z,-59.13946667,47.57453333,8.19,12.73,284.4,1.212
2015-02-26T18:39:35Z,-59.13946667,47.57453333,6.06,12.05,267.8,1.167
2015-02-26T18:44:35Z,-59.13946667,47.57453333,7.48,10.13,269.2,1.133
2015-02-26T18:49:35Z,-59.13946667,47.57453333,8.23,10.96,272.4,1.164
2015-02-26T18:54:35Z,-59.13946667,47.57453333,8.77,14.48,268.4,1.172
2015-02-26T18:59:35Z,-59.13946667,47.57453333,9.95,17.84,266.0,1.104
2015-02-26T19:04:35Z,-59.13946667,47.57453333,12.2,15.65,264.4,1.051
2015-02-26T19:09:35Z,-59.13946667,47.57453333,7.44,12.73,282.6,1.16
2015-02-26T19:14:35Z,-59.13946667,47.57453333,6.62,13.98,287.4,1.158
2015-02-26T19:19:35Z,-59.13946667,47.57453333,12.73,17.49,264.4,0.959
2015-02-26T19:24:35Z,-59.13946667,47.57453333,10.69,14.66,265.3,0.914
2015-02-26T19:29:35Z,-59.13946667,47.57453333,9.81,12.15,264.9,1.101
2015-02-26T19:34:35Z,-59.13946667,47.57453333,7.8,10.13,271.5,1.06
2015-02-26T19:39:35Z,-59.13946667,47.57453333,9.0,13.57,278.3,0.88
2015-02-26T19:44:35Z,-59.13946667,47.57453333,12.51,18.1,266.5,0.917
2015-02-26T19:49:35Z,-59.13946667,47.57453333,10.67,12.97,258.4,1.037
2015-02-26T19:54:35Z,-59.13946667,47.57453333,4.54,5.83,269.8,0.931
2015-02-26T19:59:35Z,-59.13946667,47.57453333,6.88,9.76,269.8,0.854
2015-02-26T20:04:35Z,-59.13946667,47.57453333,8.57,12.4,259.5,0.883
2015-02-26T20:09:35Z,-59.13946667,47.57453333,6.81,10.44,273.8,0.923
2015-02-26T20:14:35Z,-59.13946667,47.57453333,9.27,14.52,270.9,0.832
2015-02-26T20:19:35Z,-59.13946667,47.57453333,6.59,10.67,282.2,0.782
2015-02-26T20:24:35Z,-59.13946667,47.57453333,8.83,14.56,266.7,0.854
2015-02-26T20:29:35Z,-59.13946667,47.57453333,6.52,13.67,267.6,0.898
2015-02-26T20:34:35Z,-59.13946667,47.57453333,4.9,8.11,293.7,0.831
2015-02-26T20:39:35Z,-59.13946667,47.57453333,6.85,11.74,278.5,0.808
2015-02-26T20:44:35Z,-59.13946667,47.57453333,7.96,11.78,274.5,0.868
2015-02-26T20:49:35Z,-59.13946667,47.57453333,4.22,7.08,277.8,0.851
2015-02-26T20:54:35Z,-59.13946667,47.57453333,3.83,5.62,296.3,0.795
2015-02-26T20:59:35Z,-59.13946667,47.57453333,8.38,12.05,298.7,0.817
2015-02-26T21:04:35Z,-59.13946667,47.57453333,4.03,6.84,270.8,0.839
2015-02-26T21:09:35Z,-59.13946667,47.57453333,10.08,14.71,259.1,0.773
2015-02-26T21:14:35Z,-59.13946667,47.57453333,6.53,8.67,261.4,0.751
2015-02-26T21:19:35Z,-59.13946667,47.57453333,4.51,6.3,272.1,0.822
2015-02-26T21:24:35Z,-59.13946667,47.57453333,5.96,8.3,268.5,0.847
2015-02-26T21:29:35Z,-59.13946667,47.57453333,6.06,7.79,281.3,0.779
2015-02-26T21:34:35Z,-59.13946667,47.57453333,5.01,7.81,269.3,0.742
2015-02-26T21:39:35Z,-59.13946667,47.57453333,3.82,8.09,257.1,0.758
2015-02-26T21:44:35Z,-59.13946667,47.57453333,7.27,9.87,295.6,0.831
2015-02-26T21:49:35Z,-59.13946667,47.57453333,5.06,8.38,274.5,0.772
2015-02-26T21:54:35Z,-59.13946667,47.57453333,4.58,6.61,275.3,0.729
2015-02-26T21:59:35Z,-59.13946667,47.57453333,4.14,5.23,269.1,0.758
2015-02-26T22:04:35Z,-59.13946667,47.57453333,6.6,8.67,291.9,0.83
2015-02-26T22:09:35Z,-59.13946667,47.57453333,6.81,9.56,264.4,0.79
2015-02-26T22:14:35Z,-59.13946667,47.57453333,5.76,7.33,270.5,0.745
2015-02-26T22:19:35Z,-59.13946667,47.57453333,3.47,5.27,283.0,0.764
2015-02-26T22:24:35Z,-59.13946667,47.57453333,4.12,6.36,280.8,0.837
2015-02-26T22:29:35Z,-59.13946667,47.57453333,4.1,5.54,282.0,0.776
2015-02-26T22:34:35Z,-59.13946667,47.57453333,3.77,5.21,275.9,0.747
2015-02-26T22:39:35Z,-59.13946667,47.57453333,4.22,5.46,306.8,0.804
2015-02-26T22:44:35Z,-59.13946667,47.57453333,5.43,7.17,264.0,0.847
2015-02-26T22:49:35Z,-59.13946667,47.57453333,5.42,7.37,283.1,0.757
2015-02-26T22:54:35Z,-59.13946667,47.57453333,4.18,7.6,295.2,0.76
2015-02-26T22:59:35Z,-59.13946667,47.57453333,4.11,6.57,301.8,0.872
2015-02-26T23:04:35Z,-59.13946667,47.57453333,2.66,5.15,293.0,0.865
2015-02-26T23:09:35Z,-59.13946667,47.57453333,3.75,5.27,289.2,0.784
2015-02-26T23:14:35Z,-59.13946667,47.57453333,5.75,7.19,289.0,0.799
2015-02-26T23:19:35Z,-59.13946667,47.57453333,3.39,5.93,296.9,0.916
2015-02-26T23:24:35Z,-59.13946667,47.57453333,6.61,8.75,286.5,0.853
2015-02-26T23:29:35Z,-59.13946667,47.57453333,5.57,6.8,279.8,0.753
2015-02-26T23:34:35Z,-59.13946667,47.57453333,4.23,5.38,306.0,0.836
2015-02-26T23:39:35Z,-59.13946667,47.57453333,3.18,4.57,302.8,0.976
2015-02-26T23:44:35Z,-59.13946667,47.57453333,5.83,8.51,308.7,0.906
2015-02-26T23:49:35Z,-59.13946667,47.57453333,6.83,9.06,312.8,0.795
2015-02-26T23:54:35Z,-59.13946667,47.57453333,5.48,8.14,301.6,0.862
2015-02-26T23:59:35Z,-59.13946667,47.57453333,3.7,6.18,329.7,1.0
