timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-08-20T00:04:35Z,-59.13946667,47.57453333,12.09,17.77,133.5,-0.7
2015-08-20T00:09:35Z,-59.13946667,47.57453333,10.19,13.04,125.8,0.77
2015-08-20T00:14:35Z,-59.13946667,47.57453333,11.86,15.24,137.7,0.781
2015-08-20T00:19:35Z,-59.13946667,47.57453333,9.51,12.15,136.2,-0.811
2015-08-20T00:24:35Z,-59.13946667,47.57453333,10.15,12.98,132.0,-0.584
2015-08-20T00:29:35Z,-59.13946667,47.57453333,10.24,13.32,124.9,2.746
2015-08-20T00:34:35Z,-59.13946667,47.57453333,10.94,13.33,137.6,0.761
2015-08-20T00:39:35Z,-59.13946667,47.57453333,10.88,13.39,130.5,2.744
2015-08-20T00:44:35Z,-59.13946667,47.57453333,9.12,12.46,135.2,-0.857
2015-08-20T00:49:35Z,-59.13946667,47.57453333,9.9,12.69,134.3,0.774
2015-08-20T00:54:35Z,-59.13946667,47.57453333,13.54,15.71,135.0,-0.946
2015-08-20T00:59:35Z,-59.13946667,47.57453333,10.22,11.8,137.2,2.743
2015-08-20T01:04:35Z,-59.13946667,47.57453333,12.43,16.08,131.1,0.774
2015-08-20T01:09:35Z,-59.13946667,47.57453333,9.83,11.78,130.5,2.684
2015-08-20T01:14:35Z,-59.13946667,47.57453333,11.44,13.72,129.9,2.705
2015-08-20T01:19:35Z,-59.13946667,47.57453333,10.21,12.03,128.4,2.65
2015-08-20T01:24:35Z,-59.13946667,47.57453333,8.63,10.61,130.7,2.654
2015-08-20T01:29:35Z,-59.13946667,47.57453333,10.08,12.42,130.9,2.682
2015-08-20T01:34:35Z,-59.13946667,47.57453333,11.99,16.87,126.9,2.641
2015-08-20T01:39:35Z,-59.13946667,47.57453333,11.14,14.81,132.4,-0.497
2015-08-20T01:44:35Z,-59.13946667,47.57453333,9.84,12.27,118.1,2.712
2015-08-20T01:49:35Z,-59.13946667,47.57453333,8.82,10.73,132.6,0.773
2015-08-20T01:54:35Z,-59.13946667,47.57453333,11.96,16.56,129.4,2.696
2015-08-20T01:59:35Z,-59.13946667,47.57453333,10.3,14.15,131.3,2.694
2015-08-20T02:04:35Z,-59.13946667,47.57453333,10.31,12.19,130.1,2.742
2015-08-20T02:09:35Z,-59.13946667,47.57453333,8.92,10.42,129.2,2.7
2015-08-20T02:14:35Z,-59.13946667,47.57453333,10.76,14.68,123.4,2.701
2015-08-20T02:19:35Z,-59.13946667,47.57453333,10.53,12.42,119.1,2.657
2015-08-20T02:24:35Z,-59.13946667,47.57453333,8.66,11.62,125.4,-0.937
2015-08-20T02:29:35Z,-59.13946667,47.57453333,10.57,13.51,129.4,-0.487
2015-08-20T02:34:35Z,-59.13946667,47.57453333,8.71,11.7,120.6,2.713
2015-08-20T02:39:35Z,-59.13946667,47.57453333,8.86,11.95,129.1,0.779
2015-08-20T02:44:35Z,-59.13946667,47.57453333,8.68,10.44,126.1,2.743
2015-08-20T02:49:35Z,-59.13946667,47.57453333,8.87,13.26,119.0,-1.002
2015-08-20T02:54:35Z,-59.13946667,47.57453333,9.55,11.82,133.4,2.776
2015-08-20T02:59:35Z,-59.13946667,47.57453333,10.24,11.43,126.8,-0.58
2015-08-20T03:04:35Z,-59.13946667,47.57453333,10.87,14.46,132.2,-0.371
2015-08-20T03:09:35Z,-59.13946667,47.57453333,11.06,13.82,132.7,2.723
2015-08-20T03:14:35Z,-59.13946667,47.57453333,10.43,13.12,132.2,2.786
2015-08-20T03:19:35Z,-59.13946667,47.57453333,9.68,13.49,132.1,2.731
2015-08-20T03:24:35Z,-59.13946667,47.57453333,8.99,11.64,136.0,0.763
2015-08-20T03:29:35Z,-59.13946667,47.57453333,8.19,11.59,134.5,-1.283
2015-08-20T03:34:35Z,-59.13946667,47.57453333,10.62,12.93,132.6,-0.961
2015-08-20T03:39:35Z,-59.13946667,47.57453333,10.85,12.56,129.3,-0.333
2015-08-20T03:44:35Z,-59.13946667,47.57453333,11.36,13.78,129.5,2.77
2015-08-20T03:49:35Z,-59.13946667,47.57453333,11.6,13.92,132.7,2.771
2015-08-20T03:54:35Z,-59.13946667,47.57453333,9.41,11.18,132.7,-0.847
2015-08-20T03:59:35Z,-59.13946667,47.57453333,7.58,11.02,121.9,2.751
2015-08-20T04:04:35Z,-59.13946667,47.57453333,8.04,10.21,122.5,2.728
2015-08-20T04:09:35Z,-59.13946667,47.57453333,12.02,14.17,137.0,2.728
2015-08-20T04:14:35Z,-59.13946667,47.57453333,10.41,12.63,134.7,2.781
2015-08-20T04:19:35Z,-59.13946667,47.57453333,11.69,15.18,136.3,2.7
2015-08-20T04:24:35Z,-59.13946667,47.57453333,9.88,11.45,131.9,2.681
2015-08-20T04:29:35Z,-59.13946667,47.57453333,8.95,11.1,123.3,-0.951
2015-08-20T04:34:35Z,-59.13946667,47.57453333,11.23,15.05,129.2,2.682
2015-08-20T04:39:35Z,-59.13946667,47.57453333,12.15,15.8,127.4,2.705
2015-08-20T04:44:35Z,-59.13946667,47.57453333,10.11,14.77,138.3,2.616
2015-08-20T04:49:35Z,-59.13946667,47.57453333,11.5,15.14,131.2,-0.921
2015-08-20T04:54:35Z,-59.13946667,47.57453333,10.2,11.78,128.0,2.683
2015-08-20T04:59:35Z,-59.13946667,47.57453333,11.47,13.45,135.7,-0.907
2015-08-20T05:04:35Z,-59.13946667,47.57453333,11.55,13.41,133.6,2.673
2015-08-20T05:09:35Z,-59.13946667,47.57453333,12.06,15.9,130.9,-1.049
2015-08-20T05:14:35Z,-59.13946667,47.57453333,10.96,13.76,134.7,2.737
2015-08-20T05:19:35Z,-59.13946667,47.57453333,12.09,14.66,126.9,2.642
2015-08-20T05:24:35Z,-59.13946667,47.57453333,12.52,17.51,135.0,0.281
2015-08-20T05:29:35Z,-59.13946667,47.57453333,11.33,15.76,133.8,-0.96
2015-08-20T05:34:35Z,-59.13946667,47.57453333,12.01,14.29,128.5,2.618
2015-08-20T05:39:35Z,-59.13946667,47.57453333,11.48,13.74,131.0,2.689
2015-08-20T05:44:35Z,-59.13946667,47.57453333,9.96,12.44,130.5,2.73
2015-08-20T05:49:35Z,-59.13946667,47.57453333,10.16,12.81,132.6,2.669
2015-08-20T05:54:35Z,-59.13946667,47.57453333,11.69,14.13,124.9,2.679
2015-08-20T05:59:35Z,-59.13946667,47.57453333,11.05,14.4,131.0,2.712
2015-08-20T06:04:35Z,-59.13946667,47.57453333,10.37,14.02,130.7,2.689
2015-08-20T06:09:35Z,-59.13946667,47.57453333,12.01,14.83,124.4,2.711
2015-08-20T06:14:35Z,-59.13946667,47.57453333,11.26,16.31,131.3,2.683
2015-08-20T06:19:35Z,-59.13946667,47.57453333,11.54,17.63,128.9,2.769
2015-08-20T06:24:35Z,-59.13946667,47.57453333,11.17,15.69,126.8,2.767
2015-08-20T06:29:35Z,-59.13946667,47.57453333,13.43,15.71,129.0,0.274
2015-08-20T06:34:35Z,-59.13946667,47.57453333,10.23,12.3,134.8,-1.033
2015-08-20T06:39:35Z,-59.13946667,47.57453333,13.67,15.73,134.8,2.787
2015-08-20T06:44:35Z,-59.13946667,47.57453333,13.31,16.29,130.2,-1.128
2015-08-20T06:49:35Z,-59.13946667,47.57453333,9.09,13.18,130.4,-0.317
2015-08-20T06:54:35Z,-59.13946667,47.57453333,9.52,11.99,131.4,2.77
2015-08-20T06:59:35Z,-59.13946667,47.57453333,11.93,14.85,132.9,2.747
2015-08-20T07:04:35Z,-59.13946667,47.57453333,10.12,13.61,130.0,-0.983
2015-08-20T07:09:35Z,-59.13946667,47.57453333,11.86,15.34,121.6,-0.585
2015-08-20T07:14:35Z,-59.13946667,47.57453333,12.37,14.64,126.7,2.75
2015-08-20T07:19:35Z,-59.13946667,47.57453333,10.86,13.8,128.3,-0.971
2015-08-20T07:24:35Z,-59.13946667,47.57453333,11.67,14.33,124.2,-1.147
2015-08-20T07:29:35Z,-59.13946667,47.57453333,11.47,14.29,131.7,2.713
2015-08-20T07:34:35Z,-59.13946667,47.57453333,11.14,14.77,129.2,0.276
2015-08-20T07:39:35Z,-59.13946667,47.57453333,13.3,17.63,132.3,2.795
2015-08-20T07:44:35Z,-59.13946667,47.57453333,12.11,14.85,127.8,2.738
2015-08-20T07:49:35Z,-59.13946667,47.57453333,12.87,15.32,132.5,2.748
2015-08-20T07:54:35Z,-59.13946667,47.57453333,10.56,13.3,126.7,0.772
2015-08-20T07:59:35Z,-59.13946667,47.57453333,13.64,17.24,127.3,2.736
2015-08-20T08:04:35Z,-59.13946667,47.57453333,12.3,15.45,123.1,2.794
2015-08-20T08:09:35Z,-59.13946667,47.57453333,11.27,13.2,122.9,-0.597
2015-08-20T08:14:35Z,-59.13946667,47.57453333,12.48,15.9,124.8,-0.624
2015-08-20T08:19:35Z,-59.13946667,47.57453333,11.49,16.17,125.6,2.796
2015-08-20T08:24:35Z,-59.13946667,47.57453333,10.04,14.27,124.8,2.788
2015-08-20T08:29:35Z,-59.13946667,47.57453333,13.06,16.62,118.5,2.724
2015-08-20T08:34:35Z,-59.13946667,47.57453333,9.17,12.09,132.3,2.714
2015-08-20T08:39:35Z,-59.13946667,47.57453333,12.58,16.6,133.7,2.79
2015-08-20T08:44:35Z,-59.13946667,47.57453333,8.07,13.06,130.2,2.748
2015-08-20T08:49:35Z,-59.13946667,47.57453333,11.06,14.42,130.7,2.781
2015-08-20T08:54:35Z,-59.13946667,47.57453333,10.99,14.52,125.4,2.758
2015-08-20T08:59:35Z,-59.13946667,47.57453333,11.24,16.08,123.9,-0.637
2015-08-20T09:04:35Z,-59.13946667,47.57453333,12.87,17.94,128.8,2.731
2015-08-20T09:09:35Z,-59.13946667,47.57453333,10.81,12.62,133.3,2.746
2015-08-20T09:14:35Z,-59.13946667,47.57453333,12.63,16.02,131.0,0.776
2015-08-20T09:19:35Z,-59.13946667,47.57453333,12.97,16.72,127.7,-0.691
2015-08-20T09:24:35Z,-59.13946667,47.57453333,11.93,14.31,134.7,-0.447
2015-08-20T09:29:35Z,-59.13946667,47.57453333,12.34,15.34,135.6,2.725
2015-08-20T09:34:35Z,-59.13946667,47.57453333,8.97,12.13,126.8,2.733
2015-08-20T09:39:35Z,-59.13946667,47.57453333,10.03,12.95,127.0,2.747
2015-08-20T09:44:35Z,-59.13946667,47.57453333,10.07,11.66,136.9,2.788
2015-08-20T09:49:35Z,-59.13946667,47.57453333,11.8,15.05,128.3,-0.755
2015-08-20T09:54:35Z,-59.13946667,47.57453333,11.87,14.05,134.1,2.786
2015-08-20T09:59:35Z,-59.13946667,47.57453333,12.12,16.02,130.5,2.735
2015-08-20T10:04:35Z,-59.13946667,47.57453333,13.01,16.95,124.6,2.79
2015-08-20T10:09:35Z,-59.13946667,47.57453333,11.41,15.84,132.0,2.734
2015-08-20T10:14:35Z,-59.13946667,47.57453333,10.87,14.11,121.2,2.714
2015-08-20T10:19:35Z,-59.13946667,47.57453333,11.47,14.36,131.7,2.741
2015-08-20T10:24:35Z,-59.13946667,47.57453333,12.33,14.66,128.0,2.71
2015-08-20T10:29:35Z,-59.13946667,47.57453333,12.66,16.93,128.4,2.67
2015-08-20T10:34:35Z,-59.13946667,47.57453333,12.43,15.92,125.0,2.644
2015-08-20T10:39:35Z,-59.13946667,47.57453333,12.27,17.18,131.5,2.713
2015-08-20T10:44:35Z,-59.13946667,47.57453333,11.96,15.82,129.1,2.708
2015-08-20T10:49:35Z,-59.13946667,47.57453333,10.26,13.63,130.6,2.664
2015-08-20T10:54:35Z,-59.13946667,47.57453333,10.26,13.04,128.5,2.699
2015-08-20T10:59:35Z,-59.13946667,47.57453333,12.06,15.9,135.9,2.713
2015-08-20T11:04:35Z,-59.13946667,47.57453333,12.6,15.38,129.1,2.739
2015-08-20T11:09:35Z,-59.13946667,47.57453333,12.45,15.59,131.8,2.671
2015-08-20T11:14:35Z,-59.13946667,47.57453333,12.3,16.19,130.1,2.641
2015-08-20T11:19:35Z,-59.13946667,47.57453333,11.57,14.13,127.6,2.728
2015-08-20T11:24:35Z,-59.13946667,47.57453333,11.1,14.91,129.7,2.673
2015-08-20T11:29:35Z,-59.13946667,47.57453333,14.64,17.48,124.3,2.659
2015-08-20T11:34:35Z,-59.13946667,47.57453333,9.47,15.65,132.6,2.766
2015-08-20T11:39:35Z,-59.13946667,47.57453333,12.02,16.35,134.5,2.734
2015-08-20T11:44:35Z,-59.13946667,47.57453333,11.34,13.88,135.9,2.767
2015-08-20T11:49:35Z,-59.13946667,47.57453333,11.06,15.47,130.4,2.774
2015-08-20T11:54:35Z,-59.13946667,47.57453333,11.64,15.86,131.5,2.736
2015-08-20T11:59:35Z,-59.13946667,47.57453333,12.03,15.08,130.0,2.648
2015-08-20T12:04:35Z,-59.13946667,47.57453333,10.45,16.1,128.2,2.723
2015-08-20T12:09:35Z,-59.13946667,47.57453333,12.47,15.08,132.3,2.71
2015-08-20T12:14:35Z,-59.13946667,47.57453333,12.5,16.78,130.7,2.712
2015-08-20T12:19:35Z,-59.13946667,47.57453333,12.6,16.35,129.1,2.653
2015-08-20T12:24:35Z,-59.13946667,47.57453333,10.83,13.14,129.5,-0.622
2015-08-20T12:29:35Z,-59.13946667,47.57453333,13.47,16.66,126.4,2.775
2015-08-20T12:34:35Z,-59.13946667,47.57453333,12.11,15.05,134.9,-0.624
2015-08-20T12:39:35Z,-59.13946667,47.57453333,11.13,14.23,131.6,2.651
2015-08-20T12:44:35Z,-59.13946667,47.57453333,12.87,17.2,131.4,2.746
2015-08-20T12:49:35Z,-59.13946667,47.57453333,13.2,15.84,132.4,-1.174
2015-08-20T12:54:35Z,-59.13946667,47.57453333,11.36,14.21,133.5,2.705
2015-08-20T12:59:35Z,-59.13946667,47.57453333,10.87,14.6,126.8,2.663
2015-08-20T13:04:35Z,-59.13946667,47.57453333,11.15,14.99,128.2,2.684
2015-08-20T13:09:35Z,-59.13946667,47.57453333,10.79,15.2,124.3,2.674
2015-08-20T13:14:35Z,-59.13946667,47.57453333,10.32,12.98,127.9,2.588
2015-08-20T13:19:35Z,-59.13946667,47.57453333,10.73,15.38,131.1,2.704
2015-08-20T13:24:35Z,-59.13946667,47.57453333,10.48,13.41,130.2,-0.966
2015-08-20T13:29:35Z,-59.13946667,47.57453333,12.37,17.69,128.3,2.66
2015-08-20T13:34:35Z,-59.13946667,47.57453333,9.57,11.9,130.7,2.584
2015-08-20T13:39:35Z,-59.13946667,47.57453333,12.13,16.23,128.2,2.625
2015-08-20T13:44:35Z,-59.13946667,47.57453333,12.78,16.93,134.7,2.608
2015-08-20T13:49:35Z,-59.13946667,47.57453333,11.74,14.29,133.2,2.592
2015-08-20T13:54:35Z,-59.13946667,47.57453333,9.76,12.95,133.5,2.554
2015-08-20T13:59:35Z,-59.13946667,47.57453333,10.88,12.87,129.6,2.547
2015-08-20T14:04:35Z,-59.13946667,47.57453333,11.1,15.05,127.7,2.568
2015-08-20T14:09:35Z,-59.13946667,47.57453333,11.55,13.37,126.7,2.606
2015-08-20T14:14:35Z,-59.13946667,47.57453333,10.38,14.48,132.9,2.607
2015-08-20T14:19:35Z,-59.13946667,47.57453333,10.7,14.73,126.8,2.625
2015-08-20T14:24:35Z,-59.13946667,47.57453333,11.1,15.34,136.1,2.63
2015-08-20T14:29:35Z,-59.13946667,47.57453333,10.27,13.04,135.4,2.59
2015-08-20T14:34:35Z,-59.13946667,47.57453333,8.36,11.08,127.4,2.601
2015-08-20T14:39:35Z,-59.13946667,47.57453333,9.17,12.36,127.4,2.705
2015-08-20T14:44:35Z,-59.13946667,47.57453333,11.28,13.18,121.8,2.68
2015-08-20T14:49:35Z,-59.13946667,47.57453333,9.03,11.35,131.9,2.581
2015-08-20T14:54:35Z,-59.13946667,47.57453333,9.35,12.32,135.3,2.611
2015-08-20T14:59:35Z,-59.13946667,47.57453333,7.8,10.21,127.8,2.623
2015-08-20T15:04:35Z,-59.13946667,47.57453333,10.29,13.86,132.2,2.565
2015-08-20T15:09:35Z,-59.13946667,47.57453333,9.47,11.57,133.6,2.607
2015-08-20T15:14:35Z,-59.13946667,47.57453333,9.61,13.84,128.3,2.584
2015-08-20T15:19:35Z,-59.13946667,47.57453333,8.8,11.16,132.4,2.59
2015-08-20T15:24:35Z,-59.13946667,47.57453333,9.9,12.13,136.3,2.62
2015-08-20T15:29:35Z,-59.13946667,47.57453333,11.69,14.75,134.3,2.594
2015-08-20T15:34:35Z,-59.13946667,47.57453333,10.26,13.39,128.5,2.529
2015-08-20T15:39:35Z,-59.13946667,47.57453333,10.94,14.29,131.2,2.589
2015-08-20T15:44:35Z,-59.13946667,47.57453333,9.09,12.23,133.9,2.645
2015-08-20T15:49:35Z,-59.13946667,47.57453333,9.31,11.66,130.4,2.598
2015-08-20T15:54:35Z,-59.13946667,47.57453333,8.02,11.64,131.3,2.579
2015-08-20T15:59:35Z,-59.13946667,47.57453333,9.85,12.69,137.8,2.549
2015-08-20T16:04:35Z,-59.13946667,47.57453333,9.24,11.27,133.1,2.638
2015-08-20T16:09:35Z,-59.13946667,47.57453333,8.06,11.9,134.5,2.594
2015-08-20T16:14:35Z,-59.13946667,47.57453333,10.3,15.08,132.5,2.56
2015-08-20T16:19:35Z,-59.13946667,47.57453333,9.36,12.3,137.6,2.552
2015-08-20T16:24:35Z,-59.13946667,47.57453333,10.03,12.62,135.8,2.599
2015-08-20T16:29:35Z,-59.13946667,47.57453333,10.88,14.21,128.1,2.538
2015-08-20T16:34:35Z,-59.13946667,47.57453333,10.16,14.0,121.6,2.572
2015-08-20T16:39:35Z,-59.13946667,47.57453333,10.19,11.92,128.0,2.567
2015-08-20T16:44:35Z,-59.13946667,47.57453333,11.02,12.85,126.8,2.615
2015-08-20T16:49:35Z,-59.13946667,47.57453333,11.36,14.33,128.0,2.657
2015-08-20T16:54:35Z,-59.13946667,47.57453333,9.97,13.82,129.2,2.574
2015-08-20T16:59:35Z,-59.13946667,47.57453333,8.35,11.57,133.7,2.586
2015-08-20T17:04:35Z,-59.13946667,47.57453333,12.6,15.38,132.4,2.54
2015-08-20T17:09:35Z,-59.13946667,47.57453333,10.96,13.43,125.8,2.606
2015-08-20T17:14:35Z,-59.13946667,47.57453333,11.14,16.13,129.0,2.594
2015-08-20T17:19:35Z,-59.13946667,47.57453333,9.51,12.93,142.1,2.57
2015-08-20T17:24:35Z,-59.13946667,47.57453333,10.08,13.51,132.9,2.555
2015-08-20T17:29:35Z,-59.13946667,47.57453333,9.72,12.65,133.1,-1.043
2015-08-20T17:34:35Z,-59.13946667,47.57453333,9.68,12.89,133.8,2.609
2015-08-20T17:39:35Z,-59.13946667,47.57453333,10.86,13.49,125.2,2.519
2015-08-20T17:44:35Z,-59.13946667,47.57453333,10.2,12.91,125.8,2.604
2015-08-20T17:49:35Z,-59.13946667,47.57453333,11.3,13.76,129.8,2.591
2015-08-20T17:54:35Z,-59.13946667,47.57453333,10.98,15.06,127.5,2.566
2015-08-20T17:59:35Z,-59.13946667,47.57453333,10.28,14.23,128.2,2.538
2015-08-20T18:04:35Z,-59.13946667,47.57453333,10.77,13.3,125.5,2.528
2015-08-20T18:09:35Z,-59.13946667,47.57453333,10.34,13.61,131.0,2.512
2015-08-20T18:14:35Z,-59.13946667,47.57453333,9.36,12.3,128.4,2.524
2015-08-20T18:19:35Z,-59.13946667,47.57453333,8.01,9.87,122.9,2.504
2015-08-20T18:24:35Z,-59.13946667,47.57453333,9.58,12.23,131.9,2.539
2015-08-20T18:29:35Z,-59.13946667,47.57453333,9.98,12.77,129.3,2.522
2015-08-20T18:34:35Z,-59.13946667,47.57453333,8.33,10.73,131.8,2.496
2015-08-20T18:39:35Z,-59.13946667,47.57453333,7.51,10.79,117.9,2.533
2015-08-20T18:44:35Z,-59.13946667,47.57453333,8.29,11.02,135.7,2.584
2015-08-20T18:49:35Z,-59.13946667,47.57453333,9.25,11.8,128.0,2.58
2015-08-20T18:54:35Z,-59.13946667,47.57453333,9.0,11.88,141.5,2.529
2015-08-20T18:59:35Z,-59.13946667,47.57453333,9.62,11.95,131.3,2.552
2015-08-20T19:04:35Z,-59.13946667,47.57453333,5.95,8.24,126.4,2.486
2015-08-20T19:09:35Z,-59.13946667,47.57453333,6.32,8.05,132.8,2.536
2015-08-20T19:14:35Z,-59.13946667,47.57453333,7.52,9.66,137.2,2.563
2015-08-20T19:19:35Z,-59.13946667,47.57453333,8.61,12.21,130.8,2.537
2015-08-20T19:24:35Z,-59.13946667,47.57453333,7.59,9.52,135.2,2.605
2015-08-20T19:29:35Z,-59.13946667,47.57453333,9.39,12.34,130.9,2.545
2015-08-20T19:34:35Z,-59.13946667,47.57453333,7.39,9.7,133.0,2.551
2015-08-20T19:39:35Z,-59.13946667,47.57453333,9.12,10.79,131.3,2.54
2015-08-20T19:44:35Z,-59.13946667,47.57453333,8.76,12.19,130.1,2.53
2015-08-20T19:49:35Z,-59.13946667,47.57453333,6.73,8.09,128.1,2.542
2015-08-20T19:54:35Z,-59.13946667,47.57453333,8.68,10.67,128.0,2.555
2015-08-20T19:59:35Z,-59.13946667,47.57453333,8.33,9.93,130.3,2.526
2015-08-20T20:04:35Z,-59.13946667,47.57453333,8.49,11.57,134.7,2.542
2015-08-20T20:09:35Z,-59.13946667,47.57453333,6.66,9.08,133.4,2.55
2015-08-20T20:14:35Z,-59.13946667,47.57453333,8.0,10.65,132.3,2.535
2015-08-20T20:19:35Z,-59.13946667,47.57453333,7.04,9.27,133.0,2.537
2015-08-20T20:24:35Z,-59.13946667,47.57453333,7.82,10.83,125.6,2.503
2015-08-20T20:29:35Z,-59.13946667,47.57453333,8.16,10.52,124.0,2.552
2015-08-20T20:34:35Z,-59.13946667,47.57453333,7.16,9.54,119.1,2.545
2015-08-20T20:39:35Z,-59.13946667,47.57453333,6.21,8.79,117.5,2.617
2015-08-20T20:44:35Z,-59.13946667,47.57453333,7.81,9.58,120.5,2.525
2015-08-20T20:49:35Z,-59.13946667,47.57453333,8.21,10.42,129.5,2.519
2015-08-20T20:54:35Z,-59.13946667,47.57453333,7.22,8.61,130.6,2.555
2015-08-20T20:59:35Z,-59.13946667,47.57453333,8.05,10.26,133.6,2.532
2015-08-20T21:04:35Z,-59.13946667,47.57453333,7.79,10.26,131.8,2.533
2015-08-20T21:09:35Z,-59.13946667,47.57453333,8.32,10.09,135.2,2.552
2015-08-20T21:14:35Z,-59.13946667,47.57453333,7.71,9.66,138.8,2.477
2015-08-20T21:19:35Z,-59.13946667,47.57453333,7.12,8.44,135.8,2.571
2015-08-20T21:24:35Z,-59.13946667,47.57453333,7.33,9.8,128.3,2.563
2015-08-20T21:29:35Z,-59.13946667,47.57453333,6.97,9.6,132.5,2.527
2015-08-20T21:34:35Z,-59.13946667,47.57453333,7.81,10.17,134.1,2.558
2015-08-20T21:39:35Z,-59.13946667,47.57453333,7.25,8.92,129.8,2.603
2015-08-20T21:44:35Z,-59.13946667,47.57453333,5.85,7.15,133.9,2.522
2015-08-20T21:49:35Z,-59.13946667,47.57453333,8.9,10.98,126.8,2.539
2015-08-20T21:54:35Z,-59.13946667,47.57453333,8.3,12.4,132.1,2.559
2015-08-20T21:59:35Z,-59.13946667,47.57453333,9.99,11.8,127.3,2.58
2015-08-20T22:04:35Z,-59.13946667,47.57453333,7.19,11.02,136.7,2.608
2015-08-20T22:09:35Z,-59.13946667,47.57453333,6.44,9.91,119.3,2.539
2015-08-20T22:14:35Z,-59.13946667,47.57453333,7.45,10.09,138.1,2.559
2015-08-20T22:19:35Z,-59.13946667,47.57453333,7.65,11.33,130.8,2.571
2015-08-20T22:24:35Z,-59.13946667,47.57453333,7.66,9.25,136.5,2.553
2015-08-20T22:29:35Z,-59.13946667,47.57453333,8.98,11.45,131.0,2.589
2015-08-20T22:34:35Z,-59.13946667,47.57453333,6.97,7.95,131.8,2.575
2015-08-20T22:39:35Z,-59.13946667,47.57453333,7.26,9.04,130.3,2.588
2015-08-20T22:44:35Z,-59.13946667,47.57453333,8.99,11.24,132.0,2.569
2015-08-20T22:49:35Z,-59.13946667,47.57453333,5.35,8.73,122.4,2.619
2015-08-20T22:54:35Z,-59.13946667,47.57453333,6.64,7.85,124.4,2.54
2015-08-20T22:59:35Z,-59.13946667,47.57453333,6.7,8.57,134.0,2.557
2015-08-20T23:04:35Z,-59.13946667,47.57453333,6.63,9.21,130.1,2.556
2015-08-20T23:09:35Z,-59.13946667,47.57453333,8.26,10.28,128.9,2.573
2015-08-20T23:14:35Z,-59.13946667,47.57453333,9.16,10.73,130.1,2.564
2015-08-20T23:19:35Z,-59.13946667,47.57453333,8.94,10.56,135.2,-1.084
2015-08-20T23:24:35Z,-59.13946667,47.57453333,6.84,9.7,119.8,2.603
2015-08-20T23:29:35Z,-59.13946667,47.57453333,5.38,8.53,135.0,2.537
2015-08-20T23:34:35Z,-59.13946667,47.57453333,6.9,8.22,135.2,2.598
2015-08-20T23:39:35Z,-59.13946667,47.57453333,5.89,7.15,132.8,2.539
2015-08-20T23:44:35Z,-59.13946667,47.57453333,5.51,6.4,136.0,2.607
2015-08-20T23:49:35Z,-59.13946667,47.57453333,7.13,8.77,139.1,2.543
2015-08-20T23:54:35Z,-59.13946667,47.57453333,8.1,9.93,126.3,2.581
2015-08-20T23:59:35Z,-59.13946667,47.57453333,7.84,9.95,135.6,2.596
