timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-04-06T00:04:35Z,-59.13946667,47.57453333,1.65,3.07,160.8,2.542
2015-04-06T00:09:35Z,-59.13946667,47.57453333,1.71,3.52,149.7,2.54
2015-04-06T00:14:35Z,-59.13946667,47.57453333,1.26,2.97,159.7,2.539
2015-04-06T00:19:35Z,-59.13946667,47.57453333,0.77,2.9,145.0,2.538
2015-04-06T00:24:35Z,-59.13946667,47.57453333,2.67,4.32,145.4,2.54
2015-04-06T00:29:35Z,-59.13946667,47.57453333,4.21,4.92,142.6,2.542
2015-04-06T00:34:35Z,-59.13946667,47.57453333,3.42,4.76,142.0,2.539
2015-04-06T00:39:35Z,-59.13946667,47.57453333,3.67,5.85,148.7,2.541
2015-04-06T00:44:35Z,-59.13946667,47.57453333,0.88,3.4,142.0,2.541
2015-04-06T00:49:35Z,-59.13946667,47.57453333,1.53,2.78,177.0,2.54
2015-04-06T00:54:35Z,-59.13946667,47.57453333,3.41,5.38,215.2,2.542
2015-04-06T00:59:35Z,-59.13946667,47.57453333,2.39,5.37,205.4,2.543
2015-04-06T01:04:35Z,-59.13946667,47.57453333,1.17,2.64,204.9,2.541
2015-04-06T01:09:35Z,-59.13946667,47.57453333,1.58,2.76,208.0,2.541
2015-04-06T01:14:35Z,-59.13946667,47.57453333,1.95,3.19,166.5,2.541
2015-04-06T01:19:35Z,-59.13946667,47.57453333,2.05,2.97,214.2,2.544
2015-04-06T01:24:35Z,-59.13946667,47.57453333,1.04,2.04,165.1,2.542
2015-04-06T01:29:35Z,-59.13946667,47.57453333,2.56,3.85,222.1,2.544
2015-04-06T01:34:35Z,-59.13946667,47.57453333,2.55,5.71,205.2,2.541
2015-04-06T01:39:35Z,-59.13946667,47.57453333,3.17,4.72,223.1,2.544
2015-04-06T01:44:35Z,-59.13946667,47.57453333,4.42,5.38,238.1,2.541
2015-04-06T01:49:35Z,-59.13946667,47.57453333,2.74,4.18,241.1,2.542
2015-04-06T01:54:35Z,-59.13946667,47.57453333,3.82,5.48,250.3,2.54
2015-04-06T01:59:35Z,-59.13946667,47.57453333,5.7,8.55,251.6,2.543
2015-04-06T02:04:35Z,-59.13946667,47.57453333,5.83,7.85,246.2,2.544
2015-04-06T02:09:35Z,-59.13946667,47.57453333,5.81,7.83,251.7,2.544
2015-04-06T02:14:35Z,-59.13946667,47.57453333,7.8,11.84,257.0,2.539
2015-04-06T02:19:35Z,-59.13946667,47.57453333,6.51,9.99,249.9,2.542
2015-04-06T02:24:35Z,-59.13946667,47.57453333,7.01,9.74,253.3,2.542
2015-04-06T02:29:35Z,-59.13946667,47.57453333,9.07,11.2,250.3,2.539
2015-04-06T02:34:35Z,-59.13946667,47.57453333,6.88,9.49,253.0,2.543
2015-04-06T02:39:35Z,-59.13946667,47.57453333,11.2,18.12,267.4,2.541
2015-04-06T02:44:35Z,-59.13946667,47.57453333,4.93,10.09,263.0,2.543
2015-04-06T02:49:35Z,-59.13946667,47.57453333,6.64,9.8,294.5,2.543
2015-04-06T02:54:35Z,-59.13946667,47.57453333,6.38,10.89,286.3,2.541
2015-04-06T02:59:35Z,-59.13946667,47.57453333,5.21,8.92,290.9,2.542
2015-04-06T03:04:35Z,-59.13946667,47.57453333,8.11,12.4,294.5,2.547
2015-04-06T03:09:35Z,-59.13946667,47.57453333,9.12,11.1,303.3,2.542
2015-04-06T03:14:35Z,-59.13946667,47.57453333,8.95,12.23,283.4,2.542
2015-04-06T03:19:35Z,-59.13946667,47.57453333,12.13,19.4,260.6,2.541
2015-04-06T03:24:35Z,-59.13946667,47.57453333,7.79,10.52,263.9,2.542
2015-04-06T03:29:35Z,-59.13946667,47.57453333,9.86,12.89,261.4,2.543
2015-04-06T03:34:35Z,-59.13946667,47.57453333,9.2,14.27,259.6,2.541
2015-04-06T03:39:35Z,-59.13946667,47.57453333,9.73,12.69,272.0,2.545
2015-04-06T03:44:35Z,-59.13946667,47.57453333,7.19,10.81,291.3,2.543
2015-04-06T03:49:35Z,-59.13946667,47.57453333,10.34,15.51,287.0,2.544
2015-04-06T03:54:35Z,-59.13946667,47.57453333,6.88,11.84,299.7,2.543
2015-04-06T03:59:35Z,-59.13946667,47.57453333,9.05,13.32,297.6,2.543
2015-04-06T04:04:35Z,-59.13946667,47.57453333,7.15,15.41,298.6,2.538
2015-04-06T04:09:35Z,-59.13946667,47.57453333,8.42,11.86,295.7,2.544
2015-04-06T04:14:35Z,-59.13946667,47.57453333,9.09,15.12,286.1,2.541
2015-04-06T04:19:35Z,-59.13946667,47.57453333,9.33,13.3,302.1,2.544
2015-04-06T04:24:35Z,-59.13946667,47.57453333,10.92,14.48,307.8,2.54
2015-04-06T04:29:35Z,-59.13946667,47.57453333,10.55,15.73,307.3,2.542
2015-04-06T04:34:35Z,-59.13946667,47.57453333,12.13,14.83,311.3,2.542
2015-04-06T04:39:35Z,-59.13946667,47.57453333,8.3,14.19,303.7,2.541
2015-04-06T04:44:35Z,-59.13946667,47.57453333,8.7,16.93,321.9,2.545
2015-04-06T04:49:35Z,-59.13946667,47.57453333,7.18,13.04,310.1,2.538
2015-04-06T04:54:35Z,-59.13946667,47.57453333,8.25,17.46,295.8,2.541
2015-04-06T04:59:35Z,-59.13946667,47.57453333,5.92,10.34,289.8,2.538
2015-04-06T05:04:35Z,-59.13946667,47.57453333,8.81,11.29,305.3,2.539
2015-04-06T05:09:35Z,-59.13946667,47.57453333,7.58,10.15,307.4,2.539
2015-04-06T05:14:35Z,-59.13946667,47.57453333,7.8,12.83,303.4,2.538
2015-04-06T05:19:35Z,-59.13946667,47.57453333,6.65,8.34,299.6,2.542
2015-04-06T05:24:35Z,-59.13946667,47.57453333,7.3,14.68,275.6,2.543
2015-04-06T05:29:35Z,-59.13946667,47.57453333,9.96,15.1,299.8,2.539
2015-04-06T05:34:35Z,-59.13946667,47.57453333,6.79,9.87,276.1,2.536
2015-04-06T05:39:35Z,-59.13946667,47.57453333,6.31,8.3,293.7,2.543
2015-04-06T05:44:35Z,-59.13946667,47.57453333,6.38,10.65,271.6,2.539
2015-04-06T05:49:35Z,-59.13946667,47.57453333,9.96,16.6,291.2,2.54
2015-04-06T05:54:35Z,-59.13946667,47.57453333,8.02,10.71,269.9,2.544
2015-04-06T05:59:35Z,-59.13946667,47.57453333,8.04,11.72,275.8,2.544
2015-04-06T06:04:35Z,-59.13946667,47.57453333,7.87,15.24,286.4,2.542
2015-04-06T06:09:35Z,-59.13946667,47.57453333,12.73,19.52,285.4,2.54
2015-04-06T06:14:35Z,-59.13946667,47.57453333,11.29,16.31,293.6,2.54
2015-04-06T06:19:35Z,-59.13946667,47.57453333,8.89,13.08,297.6,2.542
2015-04-06T06:24:35Z,-59.13946667,47.57453333,7.53,11.53,290.9,2.54
2015-04-06T06:29:35Z,-59.13946667,47.57453333,9.66,15.14,298.4,2.54
2015-04-06T06:34:35Z,-59.13946667,47.57453333,10.6,14.79,295.1,2.54
2015-04-06T06:39:35Z,-59.13946667,47.57453333,6.9,11.12,277.7,2.538
2015-04-06T06:44:35Z,-59.13946667,47.57453333,9.18,14.77,292.3,2.541
2015-04-06T06:49:35Z,-59.13946667,47.57453333,9.25,12.73,290.0,2.541
2015-04-06T06:54:35Z,-59.13946667,47.57453333,6.78,9.68,305.9,2.543
2015-04-06T06:59:35Z,-59.13946667,47.57453333,10.3,13.84,293.0,2.538
2015-04-06T07:04:35Z,-59.13946667,47.57453333,6.78,12.97,294.2,2.544
2015-04-06T07:09:35Z,-59.13946667,47.57453333,11.46,20.35,270.5,2.542
2015-04-06T07:14:35Z,-59.13946667,47.57453333,8.29,13.45,290.7,2.538
2015-04-06T07:19:35Z,-59.13946667,47.57453333,5.14,12.81,277.8,2.537
2015-04-06T07:24:35Z,-59.13946667,47.57453333,6.28,9.95,279.1,2.54
2015-04-06T07:29:35Z,-59.13946667,47.57453333,5.54,7.72,288.5,2.54
2015-04-06T07:34:35Z,-59.13946667,47.57453333,7.37,13.08,266.6,2.54
2015-04-06T07:39:35Z,-59.13946667,47.57453333,11.24,19.24,258.6,2.536
2015-04-06T07:44:35Z,-59.13946667,47.57453333,15.3,21.36,265.2,2.543
2015-04-06T07:49:35Z,-59.13946667,47.57453333,20.87,28.96,268.1,2.537
2015-04-06T07:54:35Z,-59.13946667,47.57453333,8.64,22.74,258.6,2.54
2015-04-06T07:59:35Z,-59.13946667,47.57453333,7.84,9.49,255.7,2.541
2015-04-06T08:04:35Z,-59.13946667,47.57453333,7.55,11.99,264.5,2.545
2015-04-06T08:09:35Z,-59.13946667,47.57453333,8.95,12.07,253.4,2.541
2015-04-06T08:14:35Z,-59.13946667,47.57453333,10.3,15.38,261.6,2.54
2015-04-06T08:19:35Z,-59.13946667,47.57453333,11.92,17.22,269.3,2.537
2015-04-06T08:24:35Z,-59.13946667,47.57453333,8.34,16.35,259.2,2.539
2015-04-06T08:29:35Z,-59.13946667,47.57453333,9.89,13.98,262.4,2.546
2015-04-06T08:34:35Z,-59.13946667,47.57453333,10.93,18.33,277.8,2.558
2015-04-06T08:39:35Z,-59.13946667,47.57453333,8.92,14.62,256.7,2.558
2015-04-06T08:44:35Z,-59.13946667,47.57453333,8.79,16.31,275.5,2.553
2015-04-06T08:49:35Z,-59.13946667,47.57453333,9.0,16.02,293.0,2.544
2015-04-06T08:54:35Z,-59.13946667,47.57453333,6.52,13.06,258.0,2.542
2015-04-06T08:59:35Z,-59.13946667,47.57453333,10.83,17.22,266.7,2.554
2015-04-06T09:04:35Z,-59.13946667,47.57453333,8.0,11.37,262.2,2.557
2015-04-06T09:09:35Z,-59.13946667,47.57453333,6.94,9.91,268.4,2.562
2015-04-06T09:14:35Z,-59.13946667,47.57453333,9.51,20.25,277.8,2.565
2015-04-06T09:19:35Z,-59.13946667,47.57453333,6.63,10.73,278.4,2.563
2015-04-06T09:24:35Z,-59.13946667,47.57453333,12.42,20.57,261.9,2.562
2015-04-06T09:29:35Z,-59.13946667,47.57453333,7.45,10.26,268.6,2.554
2015-04-06T09:34:35Z,-59.13946667,47.57453333,10.79,16.68,266.1,2.559
2015-04-06T09:39:35Z,-59.13946667,47.57453333,17.62,24.9,269.6,2.559
2015-04-06T09:44:35Z,-59.13946667,47.57453333,7.19,12.17,268.3,2.561
2015-04-06T09:49:35Z,-59.13946667,47.57453333,13.84,21.6,264.0,2.557
2015-04-06T09:54:35Z,-59.13946667,47.57453333,10.01,14.79,261.1,2.559
2015-04-06T09:59:35Z,-59.13946667,47.57453333,18.88,21.19,262.0,2.554
2015-04-06T10:04:35Z,-59.13946667,47.57453333,11.91,20.72,262.0,2.551
2015-04-06T10:09:35Z,-59.13946667,47.57453333,11.26,15.14,265.8,2.551
2015-04-06T10:14:35Z,-59.13946667,47.57453333,14.08,18.56,263.1,2.55
2015-04-06T10:19:35Z,-59.13946667,47.57453333,11.49,17.3,268.4,2.551
2015-04-06T10:24:35Z,-59.13946667,47.57453333,11.83,15.9,262.6,2.547
2015-04-06T10:29:35Z,-59.13946667,47.57453333,7.4,9.37,274.3,2.549
2015-04-06T10:34:35Z,-59.13946667,47.57453333,14.85,20.14,271.4,2.546
2015-04-06T10:39:35Z,-59.13946667,47.57453333,7.93,11.39,265.6,2.552
2015-04-06T10:44:35Z,-59.13946667,47.57453333,12.17,19.89,260.0,2.553
2015-04-06T10:49:35Z,-59.13946667,47.57453333,12.52,19.17,280.6,2.555
2015-04-06T10:54:35Z,-59.13946667,47.57453333,9.3,13.02,273.1,2.552
2015-04-06T10:59:35Z,-59.13946667,47.57453333,13.35,18.87,268.0,2.55
2015-04-06T11:04:35Z,-59.13946667,47.57453333,13.38,20.9,260.7,2.552
2015-04-06T11:09:35Z,-59.13946667,47.57453333,6.66,15.55,274.1,2.55
2015-04-06T11:14:35Z,-59.13946667,47.57453333,10.96,17.18,282.5,2.549
2015-04-06T11:19:35Z,-59.13946667,47.57453333,8.79,18.04,279.3,2.548
2015-04-06T11:24:35Z,-59.13946667,47.57453333,8.77,14.77,277.7,2.549
2015-04-06T11:29:35Z,-59.13946667,47.57453333,11.55,19.59,264.0,2.548
2015-04-06T11:34:35Z,-59.13946667,47.57453333,13.9,17.71,260.5,2.544
2015-04-06T11:39:35Z,-59.13946667,47.57453333,10.7,19.17,289.2,2.545
2015-04-06T11:44:35Z,-59.13946667,47.57453333,10.56,14.05,271.6,2.542
2015-04-06T11:49:35Z,-59.13946667,47.57453333,9.63,18.14,271.7,2.54
2015-04-06T11:54:35Z,-59.13946667,47.57453333,6.93,14.85,275.5,2.541
2015-04-06T11:59:35Z,-59.13946667,47.57453333,7.79,15.94,271.6,2.542
2015-04-06T12:04:35Z,-59.13946667,47.57453333,6.48,11.92,275.7,2.538
2015-04-06T12:09:35Z,-59.13946667,47.57453333,14.29,21.91,262.5,2.538
2015-04-06T12:14:35Z,-59.13946667,47.57453333,8.53,26.05,275.4,2.538
2015-04-06T12:19:35Z,-59.13946667,47.57453333,9.87,13.94,267.1,2.533
2015-04-06T12:24:35Z,-59.13946667,47.57453333,7.82,12.85,276.1,2.535
2015-04-06T12:29:35Z,-59.13946667,47.57453333,8.82,14.58,269.8,2.535
2015-04-06T12:34:35Z,-59.13946667,47.57453333,10.77,15.36,278.1,2.53
2015-04-06T12:39:35Z,-59.13946667,47.57453333,14.1,19.52,265.3,2.532
2015-04-06T12:44:35Z,-59.13946667,47.57453333,11.45,16.11,277.1,2.529
2015-04-06T12:49:35Z,-59.13946667,47.57453333,13.41,19.83,277.1,2.533
2015-04-06T12:54:35Z,-59.13946667,47.57453333,12.11,20.29,290.9,2.528
2015-04-06T12:59:35Z,-59.13946667,47.57453333,9.63,20.0,285.2,2.529
2015-04-06T13:04:35Z,-59.13946667,47.57453333,16.17,22.39,265.5,2.528
2015-04-06T13:09:35Z,-59.13946667,47.57453333,14.57,21.89,261.7,2.521
2015-04-06T13:14:35Z,-59.13946667,47.57453333,8.57,19.61,271.1,2.525
2015-04-06T13:19:35Z,-59.13946667,47.57453333,9.7,18.08,276.8,2.521
2015-04-06T13:24:35Z,-59.13946667,47.57453333,11.25,18.1,295.0,2.515
2015-04-06T13:29:35Z,-59.13946667,47.57453333,13.08,18.7,272.7,2.515
2015-04-06T13:34:35Z,-59.13946667,47.57453333,10.15,18.72,274.5,2.513
2015-04-06T13:39:35Z,-59.13946667,47.57453333,14.62,19.65,274.7,2.511
2015-04-06T13:44:35Z,-59.13946667,47.57453333,12.24,16.87,292.8,2.512
2015-04-06T13:49:35Z,-59.13946667,47.57453333,11.68,20.27,272.3,2.511
2015-04-06T13:54:35Z,-59.13946667,47.57453333,11.63,21.52,262.7,2.514
2015-04-06T13:59:35Z,-59.13946667,47.57453333,16.48,21.58,265.8,2.512
2015-04-06T14:04:35Z,-59.13946667,47.57453333,9.71,16.11,260.1,2.513
2015-04-06T14:09:35Z,-59.13946667,47.57453333,7.35,10.87,265.1,-0.752
2015-04-06T14:14:35Z,-59.13946667,47.57453333,16.86,20.53,265.6,2.515
2015-04-06T14:19:35Z,-59.13946667,47.57453333,11.91,23.03,263.3,-0.251
2015-04-06T14:24:35Z,-59.13946667,47.57453333,9.84,16.41,263.2,2.511
2015-04-06T14:29:35Z,-59.13946667,47.57453333,10.18,15.51,267.8,2.512
2015-04-06T14:34:35Z,-59.13946667,47.57453333,20.17,23.58,265.9,-0.757
2015-04-06T14:39:35Z,-59.13946667,47.57453333,13.04,18.89,258.7,2.51
2015-04-06T14:44:35Z,-59.13946667,47.57453333,10.26,16.31,255.8,2.512
2015-04-06T14:49:35Z,-59.13946667,47.57453333,8.95,15.1,261.7,-0.745
2015-04-06T14:54:35Z,-59.13946667,47.57453333,9.37,12.52,271.0,-0.759
2015-04-06T14:59:35Z,-59.13946667,47.57453333,10.98,19.4,267.5,2.507
2015-04-06T15:04:35Z,-59.13946667,47.57453333,14.35,22.24,283.0,2.507
2015-04-06T15:09:35Z,-59.13946667,47.57453333,12.13,17.65,295.6,2.509
2015-04-06T15:14:35Z,-59.13946667,47.57453333,8.57,14.36,266.8,2.515
2015-04-06T15:19:35Z,-59.13946667,47.57453333,9.35,14.36,253.4,-0.752
2015-04-06T15:24:35Z,-59.13946667,47.57453333,8.86,10.24,272.3,-0.756
2015-04-06T15:29:35Z,-59.13946667,47.57453333,8.05,14.27,273.4,-0.768
2015-04-06T15:34:35Z,-59.13946667,47.57453333,10.07,19.09,281.8,-0.76
2015-04-06T15:39:35Z,-59.13946667,47.57453333,11.55,19.38,266.2,2.508
2015-04-06T15:44:35Z,-59.13946667,47.57453333,11.12,19.48,265.8,2.507
2015-04-06T15:49:35Z,-59.13946667,47.57453333,10.73,19.44,270.2,-0.748
2015-04-06T15:54:35Z,-59.13946667,47.57453333,13.38,19.34,266.8,-0.745
2015-04-06T15:59:35Z,-59.13946667,47.57453333,10.37,18.72,265.8,2.51
2015-04-06T16:04:35Z,-59.13946667,47.57453333,7.79,13.72,260.5,2.51
2015-04-06T16:09:35Z,-59.13946667,47.57453333,10.84,16.48,274.1,2.509
2015-04-06T16:14:35Z,-59.13946667,47.57453333,12.29,17.77,263.7,2.511
2015-04-06T16:19:35Z,-59.13946667,47.57453333,10.51,16.52,266.8,-0.755
2015-04-06T16:24:35Z,-59.13946667,47.57453333,10.45,20.31,263.5,2.512
2015-04-06T16:29:35Z,-59.13946667,47.57453333,20.65,26.09,269.5,2.511
2015-04-06T16:34:35Z,-59.13946667,47.57453333,13.93,23.91,280.9,-0.752
2015-04-06T16:39:35Z,-59.13946667,47.57453333,9.15,15.57,262.5,2.511
2015-04-06T16:44:35Z,-59.13946667,47.57453333,12.49,22.96,263.7,2.514
2015-04-06T16:49:35Z,-59.13946667,47.57453333,13.05,20.55,266.4,-0.761
2015-04-06T16:54:35Z,-59.13946667,47.57453333,18.11,25.68,276.1,2.514
2015-04-06T16:59:35Z,-59.13946667,47.57453333,15.07,19.77,262.3,2.512
2015-04-06T17:04:35Z,-59.13946667,47.57453333,17.99,21.5,277.4,2.513
2015-04-06T17:09:35Z,-59.13946667,47.57453333,16.26,24.26,277.1,2.514
2015-04-06T17:14:35Z,-59.13946667,47.57453333,9.27,24.47,275.1,2.512
2015-04-06T17:19:35Z,-59.13946667,47.57453333,19.72,26.32,277.3,-0.765
2015-04-06T17:24:35Z,-59.13946667,47.57453333,9.83,19.85,278.2,2.514
2015-04-06T17:29:35Z,-59.13946667,47.57453333,10.25,15.63,274.8,2.512
2015-04-06T17:34:35Z,-59.13946667,47.57453333,10.96,17.49,281.4,2.513
2015-04-06T17:39:35Z,-59.13946667,47.57453333,8.02,11.99,263.1,2.517
2015-04-06T17:44:35Z,-59.13946667,47.57453333,11.43,15.57,266.2,2.515
2015-04-06T17:49:35Z,-59.13946667,47.57453333,7.45,11.37,271.3,2.513
2015-04-06T17:54:35Z,-59.13946667,47.57453333,21.47,29.06,265.6,2.517
2015-04-06T17:59:35Z,-59.13946667,47.57453333,11.93,20.97,266.9,2.512
2015-04-06T18:04:35Z,-59.13946667,47.57453333,11.95,16.11,262.1,2.516
2015-04-06T18:09:35Z,-59.13946667,47.57453333,13.01,16.0,257.5,2.513
2015-04-06T18:14:35Z,-59.13946667,47.57453333,16.74,24.47,267.8,-0.76
2015-04-06T18:19:35Z,-59.13946667,47.57453333,8.06,20.86,264.4,2.517
2015-04-06T18:24:35Z,-59.13946667,47.57453333,10.16,14.91,254.1,-0.764
2015-04-06T18:29:35Z,-59.13946667,47.57453333,6.23,14.36,264.9,-0.759
2015-04-06T18:34:35Z,-59.13946667,47.57453333,11.0,18.51,273.8,-0.756
2015-04-06T18:39:35Z,-59.13946667,47.57453333,13.18,19.63,269.4,2.516
2015-04-06T18:44:35Z,-59.13946667,47.57453333,18.41,24.82,272.1,-0.245
2015-04-06T18:49:35Z,-59.13946667,47.57453333,9.69,20.51,267.7,2.516
2015-04-06T18:54:35Z,-59.13946667,47.57453333,11.17,15.53,276.8,2.516
2015-04-06T18:59:35Z,-59.13946667,47.57453333,12.74,17.88,262.6,2.52
2015-04-06T19:04:35Z,-59.13946667,47.57453333,17.21,21.79,266.3,2.517
2015-04-06T19:09:35Z,-59.13946667,47.57453333,14.7,21.95,257.7,-0.762
2015-04-06T19:14:35Z,-59.13946667,47.57453333,18.38,20.94,264.7,-0.758
2015-04-06T19:19:35Z,-59.13946667,47.57453333,8.98,21.07,262.1,2.516
2015-04-06T19:24:35Z,-59.13946667,47.57453333,16.33,22.53,259.9,2.513
2015-04-06T19:29:35Z,-59.13946667,47.57453333,9.14,13.0,264.9,-0.745
2015-04-06T19:34:35Z,-59.13946667,47.57453333,11.85,20.49,267.4,2.513
2015-04-06T19:39:35Z,-59.13946667,47.57453333,9.29,14.93,263.1,2.516
2015-04-06T19:44:35Z,-59.13946667,47.57453333,11.51,16.76,262.2,-0.242
2015-04-06T19:49:35Z,-59.13946667,47.57453333,6.49,11.8,273.5,2.516
2015-04-06T19:54:35Z,-59.13946667,47.57453333,7.95,10.17,262.4,-0.753
2015-04-06T19:59:35Z,-59.13946667,47.57453333,9.96,16.23,258.3,2.51
2015-04-06T20:04:35Z,-59.13946667,47.57453333,9.48,14.21,263.6,-0.752
2015-04-06T20:09:35Z,-59.13946667,47.57453333,9.79,14.6,263.7,2.518
2015-04-06T20:14:35Z,-59.13946667,47.57453333,13.83,20.18,261.2,2.517
2015-04-06T20:19:35Z,-59.13946667,47.57453333,8.78,12.93,271.6,-0.749
2015-04-06T20:24:35Z,-59.13946667,47.57453333,10.24,13.72,253.9,2.515
2015-04-06T20:29:35Z,-59.13946667,47.57453333,16.8,23.05,263.9,-0.745
2015-04-06T20:34:35Z,-59.13946667,47.57453333,7.03,24.76,264.9,-0.757
2015-04-06T20:39:35Z,-59.13946667,47.57453333,9.48,14.36,262.1,-0.744
2015-04-06T20:44:35Z,-59.13946667,47.57453333,9.87,19.52,267.0,2.519
2015-04-06T20:49:35Z,-59.13946667,47.57453333,9.09,12.15,252.6,2.516
2015-04-06T20:54:35Z,-59.13946667,47.57453333,9.52,17.77,254.5,-0.777
2015-04-06T20:59:35Z,-59.13946667,47.57453333,15.51,21.48,268.2,-0.751
2015-04-06T21:04:35Z,-59.13946667,47.57453333,8.33,10.61,256.1,-0.745
2015-04-06T21:09:35Z,-59.13946667,47.57453333,8.34,11.41,261.2,2.515
2015-04-06T21:14:35Z,-59.13946667,47.57453333,10.35,15.05,263.0,-0.749
2015-04-06T21:19:35Z,-59.13946667,47.57453333,9.76,17.05,266.5,-0.245
2015-04-06T21:24:35Z,-59.13946667,47.57453333,8.75,12.32,267.8,-0.743
2015-04-06T21:29:35Z,-59.13946667,47.57453333,7.39,11.66,259.1,-0.752
2015-04-06T21:34:35Z,-59.13946667,47.57453333,8.35,12.17,262.9,-0.745
2015-04-06T21:39:35Z,-59.13946667,47.57453333,9.26,19.67,263.6,-0.248
2015-04-06T21:44:35Z,-59.13946667,47.57453333,6.7,10.63,270.7,2.514
2015-04-06T21:49:35Z,-59.13946667,47.57453333,9.21,11.66,266.5,2.516
2015-04-06T21:54:35Z,-59.13946667,47.57453333,7.67,11.84,266.0,-0.244
2015-04-06T21:59:35Z,-59.13946667,47.57453333,6.99,9.74,252.5,-0.241
2015-04-06T22:04:35Z,-59.13946667,47.57453333,8.48,9.72,266.5,2.514
2015-04-06T22:09:35Z,-59.13946667,47.57453333,6.49,10.48,263.5,2.513
2015-04-06T22:14:35Z,-59.13946667,47.57453333,5.4,9.41,272.1,-0.755
2015-04-06T22:19:35Z,-59.13946667,47.57453333,5.99,7.21,252.3,-0.247
2015-04-06T22:24:35Z,-59.13946667,47.57453333,8.33,9.95,266.6,-0.748
2015-04-06T22:29:35Z,-59.13946667,47.57453333,6.41,8.59,273.5,-0.756
2015-04-06T22:34:35Z,-59.13946667,47.57453333,4.33,5.83,257.9,-0.751
2015-04-06T22:39:35Z,-59.13946667,47.57453333,6.85,9.99,253.5,2.515
2015-04-06T22:44:35Z,-59.13946667,47.57453333,7.79,10.09,250.3,-0.764
2015-04-06T22:49:35Z,-59.13946667,47.57453333,6.63,9.54,254.9,-0.747
2015-04-06T22:54:35Z,-59.13946667,47.57453333,6.73,11.02,237.3,-0.759
2015-04-06T22:59:35Z,-59.13946667,47.57453333,5.48,8.05,237.6,-0.765
2015-04-06T23:04:35Z,-59.13946667,47.57453333,3.93,7.06,247.0,-0.768
2015-04-06T23:09:35Z,-59.13946667,47.57453333,2.68,4.74,249.2,2.516
2015-04-06T23:14:35Z,-59.13946667,47.57453333,3.66,4.98,257.9,-0.74
2015-04-06T23:19:35Z,-59.13946667,47.57453333,3.52,6.32,240.6,2.511
2015-04-06T23:24:35Z,-59.13946667,47.57453333,3.41,4.63,229.9,0.234
2015-04-06T23:29:35Z,-59.13946667,47.57453333,3.84,5.58,233.7,-0.749
2015-04-06T23:34:35Z,-59.13946667,47.57453333,3.51,5.11,233.5,-0.74
2015-04-06T23:39:35Z,-59.13946667,47.57453333,4.69,6.63,257.8,-0.762
2015-04-06T23:44:35Z,-59.13946667,47.57453333,4.13,7.15,239.7,-0.753
2015-04-06T23:49:35Z,-59.13946667,47.57453333,4.93,6.32,246.0,-0.761
2015-04-06T23:54:35Z,-59.13946667,47.57453333,6.11,8.61,238.9,-0.745
2015-04-06T23:59:35Z,-59.13946667,47.57453333,2.86,5.19,249.9,-0.247
