timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-03-25T00:04:35Z,-59.13946667,47.57453333,1.01,1.26,19.7,2.518
2015-03-25T00:09:35Z,-59.13946667,47.57453333,1.57,1.92,14.2,2.516
2015-03-25T00:14:35Z,-59.13946667,47.57453333,1.41,1.79,235.9,2.518
2015-03-25T00:19:35Z,-59.13946667,47.57453333,0.93,1.59,319.8,2.518
2015-03-25T00:24:35Z,-59.13946667,47.57453333,0.59,1.19,259.4,2.518
2015-03-25T00:29:35Z,-59.13946667,47.57453333,1.1,1.46,29.7,2.522
2015-03-25T00:34:35Z,-59.13946667,47.57453333,0.77,1.17,82.7,2.518
2015-03-25T00:39:35Z,-59.13946667,47.57453333,1.8,2.45,37.1,2.517
2015-03-25T00:44:35Z,-59.13946667,47.57453333,1.53,2.08,4.4,2.525
2015-03-25T00:49:35Z,-59.13946667,47.57453333,1.04,1.94,47.1,2.516
2015-03-25T00:54:35Z,-59.13946667,47.57453333,3.57,4.02,28.0,2.518
2015-03-25T00:59:35Z,-59.13946667,47.57453333,3.05,4.0,47.2,2.517
2015-03-25T01:04:35Z,-59.13946667,47.57453333,2.15,3.4,40.1,2.516
2015-03-25T01:09:35Z,-59.13946667,47.57453333,3.49,4.24,32.6,2.517
2015-03-25T01:14:35Z,-59.13946667,47.57453333,3.61,4.24,40.8,2.518
2015-03-25T01:19:35Z,-59.13946667,47.57453333,2.88,3.54,43.9,2.521
2015-03-25T01:24:35Z,-59.13946667,47.57453333,2.27,3.15,43.8,2.518
2015-03-25T01:29:35Z,-59.13946667,47.57453333,3.65,5.15,57.2,2.514
2015-03-25T01:34:35Z,-59.13946667,47.57453333,2.62,3.63,82.1,2.518
2015-03-25T01:39:35Z,-59.13946667,47.57453333,2.81,3.36,93.7,2.515
2015-03-25T01:44:35Z,-59.13946667,47.57453333,3.52,4.2,38.7,2.518
2015-03-25T01:49:35Z,-59.13946667,47.57453333,4.3,4.67,35.1,2.517
2015-03-25T01:54:35Z,-59.13946667,47.57453333,2.45,4.9,49.5,2.518
2015-03-25T01:59:35Z,-59.13946667,47.57453333,2.56,3.97,47.7,2.519
2015-03-25T02:04:35Z,-59.13946667,47.57453333,2.78,3.05,28.6,2.517
2015-03-25T02:09:35Z,-59.13946667,47.57453333,2.82,3.3,30.8,2.517
2015-03-25T02:14:35Z,-59.13946667,47.57453333,1.67,3.15,63.2,2.517
2015-03-25T02:19:35Z,-59.13946667,47.57453333,3.08,4.2,59.7,2.517
2015-03-25T02:24:35Z,-59.13946667,47.57453333,3.98,4.35,36.6,2.517
2015-03-25T02:29:35Z,-59.13946667,47.57453333,2.39,4.06,42.1,2.516
2015-03-25T02:34:35Z,-59.13946667,47.57453333,1.38,2.6,359.1,2.517
2015-03-25T02:39:35Z,-59.13946667,47.57453333,1.07,1.56,231.7,2.514
2015-03-25T02:44:35Z,-59.13946667,47.57453333,1.14,1.63,224.2,2.517
2015-03-25T02:49:35Z,-59.13946667,47.57453333,1.12,1.75,229.5,2.514
2015-03-25T02:54:35Z,-59.13946667,47.57453333,0.42,0.82,255.1,2.516
2015-03-25T02:59:35Z,-59.13946667,47.57453333,1.33,1.92,132.8,2.516
2015-03-25T03:04:35Z,-59.13946667,47.57453333,2.85,3.48,38.9,2.513
2015-03-25T03:09:35Z,-59.13946667,47.57453333,1.28,3.34,340.8,2.515
2015-03-25T03:14:35Z,-59.13946667,47.57453333,0.59,1.92,281.2,2.515
2015-03-25T03:19:35Z,-59.13946667,47.57453333,3.11,3.62,29.4,2.515
2015-03-25T03:24:35Z,-59.13946667,47.57453333,2.45,3.17,26.9,2.515
2015-03-25T03:29:35Z,-59.13946667,47.57453333,0.97,2.39,235.2,2.519
2015-03-25T03:34:35Z,-59.13946667,47.57453333,0.42,1.13,183.4,2.518
2015-03-25T03:39:35Z,-59.13946667,47.57453333,0.45,1.5,97.4,2.516
2015-03-25T03:44:35Z,-59.13946667,47.57453333,3.47,4.1,23.1,2.52
2015-03-25T03:49:35Z,-59.13946667,47.57453333,3.8,4.51,38.6,2.517
2015-03-25T03:54:35Z,-59.13946667,47.57453333,5.4,5.99,36.6,2.514
2015-03-25T03:59:35Z,-59.13946667,47.57453333,5.63,6.26,16.7,2.514
2015-03-25T04:04:35Z,-59.13946667,47.57453333,5.64,6.26,31.5,2.515
2015-03-25T04:09:35Z,-59.13946667,47.57453333,4.99,5.73,19.2,2.516
2015-03-25T04:14:35Z,-59.13946667,47.57453333,4.01,5.38,24.5,2.514
2015-03-25T04:19:35Z,-59.13946667,47.57453333,5.99,7.91,354.0,2.516
2015-03-25T04:24:35Z,-59.13946667,47.57453333,5.87,7.76,339.8,2.517
2015-03-25T04:29:35Z,-59.13946667,47.57453333,5.06,6.65,335.1,2.518
2015-03-25T04:34:35Z,-59.13946667,47.57453333,3.97,5.85,321.3,2.514
2015-03-25T04:39:35Z,-59.13946667,47.57453333,2.8,3.62,325.1,2.512
2015-03-25T04:44:35Z,-59.13946667,47.57453333,3.62,5.07,350.1,2.517
2015-03-25T04:49:35Z,-59.13946667,47.57453333,3.6,4.74,334.2,2.515
2015-03-25T04:54:35Z,-59.13946667,47.57453333,2.06,3.42,324.8,2.514
2015-03-25T04:59:35Z,-59.13946667,47.57453333,3.56,5.42,334.5,2.515
2015-03-25T05:04:35Z,-59.13946667,47.57453333,4.25,6.43,320.0,2.513
2015-03-25T05:09:35Z,-59.13946667,47.57453333,5.14,7.6,314.0,2.515
2015-03-25T05:14:35Z,-59.13946667,47.57453333,4.62,5.81,324.2,2.518
2015-03-25T05:19:35Z,-59.13946667,47.57453333,2.61,4.12,358.6,2.515
2015-03-25T05:24:35Z,-59.13946667,47.57453333,3.05,3.58,11.1,2.52
2015-03-25T05:29:35Z,-59.13946667,47.57453333,3.04,4.12,8.7,2.516
2015-03-25T05:34:35Z,-59.13946667,47.57453333,1.65,2.86,309.4,2.516
2015-03-25T05:39:35Z,-59.13946667,47.57453333,2.95,3.44,14.4,2.516
2015-03-25T05:44:35Z,-59.13946667,47.57453333,2.35,3.19,7.2,2.514
2015-03-25T05:49:35Z,-59.13946667,47.57453333,3.24,3.63,19.8,2.515
2015-03-25T05:54:35Z,-59.13946667,47.57453333,3.92,4.82,26.0,2.517
2015-03-25T05:59:35Z,-59.13946667,47.57453333,3.39,4.68,19.7,2.516
2015-03-25T06:04:35Z,-59.13946667,47.57453333,3.72,4.33,36.4,2.516
2015-03-25T06:09:35Z,-59.13946667,47.57453333,2.8,3.56,76.9,2.515
2015-03-25T06:14:35Z,-59.13946667,47.57453333,1.81,3.05,73.4,2.517
2015-03-25T06:19:35Z,-59.13946667,47.57453333,1.36,2.51,44.2,2.514
2015-03-25T06:24:35Z,-59.13946667,47.57453333,3.67,4.43,39.8,2.517
2015-03-25T06:29:35Z,-59.13946667,47.57453333,4.46,6.03,5.8,2.514
2015-03-25T06:34:35Z,-59.13946667,47.57453333,3.0,4.88,32.5,2.513
2015-03-25T06:39:35Z,-59.13946667,47.57453333,2.95,3.34,18.7,2.516
2015-03-25T06:44:35Z,-59.13946667,47.57453333,2.47,2.9,27.1,2.515
2015-03-25T06:49:35Z,-59.13946667,47.57453333,0.76,1.96,59.8,2.514
2015-03-25T06:54:35Z,-59.13946667,47.57453333,0.97,1.28,36.6,2.515
2015-03-25T06:59:35Z,-59.13946667,47.57453333,2.62,3.36,36.7,2.517
2015-03-25T07:04:35Z,-59.13946667,47.57453333,1.81,3.19,57.5,2.513
2015-03-25T07:09:35Z,-59.13946667,47.57453333,0.98,2.14,103.7,2.516
2015-03-25T07:14:35Z,-59.13946667,47.57453333,1.93,2.33,137.7,2.515
2015-03-25T07:19:35Z,-59.13946667,47.57453333,0.86,1.52,359.7,2.515
2015-03-25T07:24:35Z,-59.13946667,47.57453333,0.81,1.13,320.1,2.518
2015-03-25T07:29:35Z,-59.13946667,47.57453333,1.21,1.89,72.6,2.516
2015-03-25T07:34:35Z,-59.13946667,47.57453333,1.09,1.44,15.9,2.516
2015-03-25T07:39:35Z,-59.13946667,47.57453333,0.98,1.3,56.0,2.513
2015-03-25T07:44:35Z,-59.13946667,47.57453333,1.51,2.27,353.9,2.517
2015-03-25T07:49:35Z,-59.13946667,47.57453333,0.93,1.15,115.3,2.522
2015-03-25T07:54:35Z,-59.13946667,47.57453333,1.25,1.63,222.1,2.53
2015-03-25T07:59:35Z,-59.13946667,47.57453333,0.52,1.34,254.7,2.529
2015-03-25T08:04:35Z,-59.13946667,47.57453333,1.16,1.54,244.9,2.53
2015-03-25T08:09:35Z,-59.13946667,47.57453333,1.06,1.32,236.5,2.527
2015-03-25T08:14:35Z,-59.13946667,47.57453333,0.99,1.3,139.8,2.527
2015-03-25T08:19:35Z,-59.13946667,47.57453333,1.25,1.61,46.4,2.52
2015-03-25T08:24:35Z,-59.13946667,47.57453333,0.98,1.52,34.6,2.522
2015-03-25T08:29:35Z,-59.13946667,47.57453333,0.34,1.17,38.6,2.519
2015-03-25T08:34:35Z,-59.13946667,47.57453333,1.13,1.92,44.1,2.513
2015-03-25T08:39:35Z,-59.13946667,47.57453333,0.49,1.07,131.9,2.506
2015-03-25T08:44:35Z,-59.13946667,47.57453333,0.72,1.01,32.1,2.505
2015-03-25T08:49:35Z,-59.13946667,47.57453333,1.24,2.0,80.0,2.501
2015-03-25T08:54:35Z,-59.13946667,47.57453333,0.88,1.11,124.5,2.497
2015-03-25T08:59:35Z,-59.13946667,47.57453333,2.59,2.82,88.8,-0.776
2015-03-25T09:04:35Z,-59.13946667,47.57453333,2.11,2.88,112.7,0.71
2015-03-25T09:09:35Z,-59.13946667,47.57453333,0.76,2.31,80.7,-0.885
2015-03-25T09:14:35Z,-59.13946667,47.57453333,1.72,2.18,50.2,-0.783
2015-03-25T09:19:35Z,-59.13946667,47.57453333,2.53,3.42,77.2,-0.767
2015-03-25T09:24:35Z,-59.13946667,47.57453333,1.59,2.25,44.3,-0.258
2015-03-25T09:29:35Z,-59.13946667,47.57453333,1.59,2.39,62.6,-0.261
2015-03-25T09:34:35Z,-59.13946667,47.57453333,1.72,2.8,58.1,-0.773
2015-03-25T09:39:35Z,-59.13946667,47.57453333,2.27,3.42,84.6,-0.289
2015-03-25T09:44:35Z,-59.13946667,47.57453333,2.06,2.95,80.8,-0.769
2015-03-25T09:49:35Z,-59.13946667,47.57453333,1.0,2.35,49.2,-0.767
2015-03-25T09:54:35Z,-59.13946667,47.57453333,0.44,1.5,30.8,-0.262
2015-03-25T09:59:35Z,-59.13946667,47.57453333,0.94,1.19,32.4,2.519
2015-03-25T10:04:35Z,-59.13946667,47.57453333,3.63,4.14,84.1,2.506
2015-03-25T10:09:35Z,-59.13946667,47.57453333,1.89,3.62,41.0,2.495
2015-03-25T10:14:35Z,-59.13946667,47.57453333,2.08,2.88,21.2,-0.784
2015-03-25T10:19:35Z,-59.13946667,47.57453333,2.94,4.35,6.7,-0.764
2015-03-25T10:24:35Z,-59.13946667,47.57453333,0.88,3.63,337.4,-0.753
2015-03-25T10:29:35Z,-59.13946667,47.57453333,5.64,9.37,318.2,-0.867
2015-03-25T10:34:35Z,-59.13946667,47.57453333,5.22,7.31,315.7,-0.765
2015-03-25T10:39:35Z,-59.13946667,47.57453333,4.32,5.73,354.6,-0.278
2015-03-25T10:44:35Z,-59.13946667,47.57453333,5.31,6.69,1.4,-0.768
2015-03-25T10:49:35Z,-59.13946667,47.57453333,3.5,4.68,358.0,-0.278
2015-03-25T10:54:35Z,-59.13946667,47.57453333,3.48,4.14,341.7,2.488
2015-03-25T10:59:35Z,-59.13946667,47.57453333,2.96,3.77,332.3,-0.777
2015-03-25T11:04:35Z,-59.13946667,47.57453333,3.53,4.63,347.5,2.488
2015-03-25T11:09:35Z,-59.13946667,47.57453333,3.3,4.57,336.3,-0.779
2015-03-25T11:14:35Z,-59.13946667,47.57453333,4.57,7.43,313.5,2.49
2015-03-25T11:19:35Z,-59.13946667,47.57453333,2.89,5.13,309.0,2.487
2015-03-25T11:24:35Z,-59.13946667,47.57453333,6.58,9.31,310.5,-0.776
2015-03-25T11:29:35Z,-59.13946667,47.57453333,6.61,9.12,306.0,2.487
2015-03-25T11:34:35Z,-59.13946667,47.57453333,7.4,11.39,320.7,2.485
2015-03-25T11:39:35Z,-59.13946667,47.57453333,4.54,6.53,292.6,-0.671
2015-03-25T11:44:35Z,-59.13946667,47.57453333,9.62,12.54,283.0,-0.778
2015-03-25T11:49:35Z,-59.13946667,47.57453333,9.81,12.69,301.0,-0.761
2015-03-25T11:54:35Z,-59.13946667,47.57453333,4.5,6.36,295.4,-0.683
2015-03-25T11:59:35Z,-59.13946667,47.57453333,6.21,9.02,291.4,
2015-03-25T12:04:35Z,-59.13946667,47.57453333,7.79,11.59,303.1,-0.772
2015-03-25T12:09:35Z,-59.13946667,47.57453333,6.28,10.81,291.0,-0.835
2015-03-25T12:14:35Z,-59.13946667,47.57453333,6.19,7.52,278.8,-0.773
2015-03-25T12:19:35Z,-59.13946667,47.57453333,9.68,13.1,291.2,-0.775
2015-03-25T12:24:35Z,-59.13946667,47.57453333,9.6,13.04,291.7,-0.269
2015-03-25T12:29:35Z,-59.13946667,47.57453333,6.25,10.48,286.9,-0.781
2015-03-25T12:34:35Z,-59.13946667,47.57453333,8.74,12.5,308.9,0.71
2015-03-25T12:39:35Z,-59.13946667,47.57453333,9.41,12.62,298.3,-0.784
2015-03-25T12:44:35Z,-59.13946667,47.57453333,8.19,11.76,282.0,-0.774
2015-03-25T12:49:35Z,-59.13946667,47.57453333,6.79,9.04,278.1,-0.759
2015-03-25T12:54:35Z,-59.13946667,47.57453333,9.37,13.06,282.5,-0.751
2015-03-25T12:59:35Z,-59.13946667,47.57453333,8.84,11.59,287.1,-0.773
2015-03-25T13:04:35Z,-59.13946667,47.57453333,7.01,10.92,275.1,-0.761
2015-03-25T13:09:35Z,-59.13946667,47.57453333,5.24,7.27,281.4,-1.004
2015-03-25T13:14:35Z,-59.13946667,47.57453333,7.92,10.22,288.2,-0.689
2015-03-25T13:19:35Z,-59.13946667,47.57453333,7.74,12.5,275.4,-0.268
2015-03-25T13:24:35Z,-59.13946667,47.57453333,8.39,10.56,293.3,-0.893
2015-03-25T13:29:35Z,-59.13946667,47.57453333,9.03,12.5,291.5,-0.768
2015-03-25T13:34:35Z,-59.13946667,47.57453333,10.44,13.78,282.2,-0.267
2015-03-25T13:39:35Z,-59.13946667,47.57453333,8.19,12.15,307.4,-0.758
2015-03-25T13:44:35Z,-59.13946667,47.57453333,6.63,8.44,278.2,-0.765
2015-03-25T13:49:35Z,-59.13946667,47.57453333,7.17,9.43,278.2,-0.266
2015-03-25T13:54:35Z,-59.13946667,47.57453333,7.89,9.97,282.5,-0.78
2015-03-25T13:59:35Z,-59.13946667,47.57453333,6.87,9.49,262.2,-0.744
2015-03-25T14:04:35Z,-59.13946667,47.57453333,8.57,11.66,303.7,
2015-03-25T14:09:35Z,-59.13946667,47.57453333,8.26,11.35,284.2,-0.769
2015-03-25T14:14:35Z,-59.13946667,47.57453333,6.66,8.79,300.7,-0.267
2015-03-25T14:19:35Z,-59.13946667,47.57453333,6.97,9.14,294.7,-0.271
2015-03-25T14:24:35Z,-59.13946667,47.57453333,9.05,11.99,291.5,2.489
2015-03-25T14:29:35Z,-59.13946667,47.57453333,9.21,12.23,310.7,-0.759
2015-03-25T14:34:35Z,-59.13946667,47.57453333,7.52,10.05,294.2,0.715
2015-03-25T14:39:35Z,-59.13946667,47.57453333,8.7,12.89,284.4,-0.262
2015-03-25T14:44:35Z,-59.13946667,47.57453333,8.75,11.9,291.0,-0.772
2015-03-25T14:49:35Z,-59.13946667,47.57453333,5.27,7.1,281.9,-0.81
2015-03-25T14:54:35Z,-59.13946667,47.57453333,6.06,9.19,280.7,-0.767
2015-03-25T14:59:35Z,-59.13946667,47.57453333,7.07,10.96,284.0,-1.068
2015-03-25T15:04:35Z,-59.13946667,47.57453333,9.61,13.35,283.7,-0.773
2015-03-25T15:09:35Z,-59.13946667,47.57453333,5.94,9.87,280.5,-0.803
2015-03-25T15:14:35Z,-59.13946667,47.57453333,5.65,7.08,299.9,-0.765
2015-03-25T15:19:35Z,-59.13946667,47.57453333,7.2,10.87,304.7,-0.762
2015-03-25T15:24:35Z,-59.13946667,47.57453333,6.78,9.17,276.8,-0.26
2015-03-25T15:29:35Z,-59.13946667,47.57453333,5.79,7.83,265.8,-0.769
2015-03-25T15:34:35Z,-59.13946667,47.57453333,10.39,14.17,288.5,-0.261
2015-03-25T15:39:35Z,-59.13946667,47.57453333,6.04,9.37,295.8,-0.763
2015-03-25T15:44:35Z,-59.13946667,47.57453333,8.81,13.72,270.3,-0.766
2015-03-25T15:49:35Z,-59.13946667,47.57453333,5.99,10.11,296.0,
2015-03-25T15:54:35Z,-59.13946667,47.57453333,7.58,9.08,278.4,-0.766
2015-03-25T15:59:35Z,-59.13946667,47.57453333,5.98,8.3,290.8,-0.752
2015-03-25T16:04:35Z,-59.13946667,47.57453333,8.32,11.45,285.1,-0.768
2015-03-25T16:09:35Z,-59.13946667,47.57453333,6.04,9.1,279.7,-0.762
2015-03-25T16:14:35Z,-59.13946667,47.57453333,7.44,11.08,284.2,-0.259
2015-03-25T16:19:35Z,-59.13946667,47.57453333,7.18,9.82,282.0,-0.751
2015-03-25T16:24:35Z,-59.13946667,47.57453333,7.83,11.51,292.9,-0.768
2015-03-25T16:29:35Z,-59.13946667,47.57453333,7.76,9.58,282.3,-0.259
2015-03-25T16:34:35Z,-59.13946667,47.57453333,6.27,8.3,286.0,-0.768
2015-03-25T16:39:35Z,-59.13946667,47.57453333,4.7,6.26,277.3,-0.775
2015-03-25T16:44:35Z,-59.13946667,47.57453333,4.88,6.88,296.9,-0.69
2015-03-25T16:49:35Z,-59.13946667,47.57453333,6.59,10.34,269.1,-0.839
2015-03-25T16:54:35Z,-59.13946667,47.57453333,5.53,8.92,282.0,-0.792
2015-03-25T16:59:35Z,-59.13946667,47.57453333,8.19,10.59,308.9,-0.774
2015-03-25T17:04:35Z,-59.13946667,47.57453333,8.08,13.04,286.8,-0.753
2015-03-25T17:09:35Z,-59.13946667,47.57453333,6.92,10.69,296.1,0.72
2015-03-25T17:14:35Z,-59.13946667,47.57453333,7.69,10.77,292.4,2.494
2015-03-25T17:19:35Z,-59.13946667,47.57453333,6.28,10.79,280.0,-0.75
2015-03-25T17:24:35Z,-59.13946667,47.57453333,10.76,14.79,292.0,
2015-03-25T17:29:35Z,-59.13946667,47.57453333,8.15,12.98,287.1,-0.734
2015-03-25T17:34:35Z,-59.13946667,47.57453333,8.02,11.41,283.5,
2015-03-25T17:39:35Z,-59.13946667,47.57453333,5.78,8.18,293.8,2.495
2015-03-25T17:44:35Z,-59.13946667,47.57453333,10.79,13.78,282.1,-0.747
2015-03-25T17:49:35Z,-59.13946667,47.57453333,6.04,10.21,288.5,-0.746
2015-03-25T17:54:35Z,-59.13946667,47.57453333,7.98,10.54,308.7,-0.76
2015-03-25T17:59:35Z,-59.13946667,47.57453333,10.06,14.13,301.8,-0.814
2015-03-25T18:04:35Z,-59.13946667,47.57453333,6.7,10.67,291.5,-0.763
2015-03-25T18:09:35Z,-59.13946667,47.57453333,10.31,13.88,302.1,-0.253
2015-03-25T18:14:35Z,-59.13946667,47.57453333,5.47,9.86,282.9,-0.757
2015-03-25T18:19:35Z,-59.13946667,47.57453333,7.34,11.2,286.3,2.496
2015-03-25T18:24:35Z,-59.13946667,47.57453333,7.69,9.93,286.3,2.497
2015-03-25T18:29:35Z,-59.13946667,47.57453333,5.29,9.66,287.5,-0.8
2015-03-25T18:34:35Z,-59.13946667,47.57453333,6.77,9.84,289.9,-0.756
2015-03-25T18:39:35Z,-59.13946667,47.57453333,9.22,12.44,296.8,-0.756
2015-03-25T18:44:35Z,-59.13946667,47.57453333,7.44,11.64,317.3,2.495
2015-03-25T18:49:35Z,-59.13946667,47.57453333,9.72,13.57,303.6,-0.26
2015-03-25T18:54:35Z,-59.13946667,47.57453333,8.57,12.89,294.9,2.494
2015-03-25T18:59:35Z,-59.13946667,47.57453333,6.42,8.79,303.7,-0.752
2015-03-25T19:04:35Z,-59.13946667,47.57453333,5.9,9.1,293.9,-0.75
2015-03-25T19:09:35Z,-59.13946667,47.57453333,6.95,8.71,287.3,-0.755
2015-03-25T19:14:35Z,-59.13946667,47.57453333,7.18,12.48,294.9,-0.256
2015-03-25T19:19:35Z,-59.13946667,47.57453333,9.63,14.83,306.2,-0.758
2015-03-25T19:24:35Z,-59.13946667,47.57453333,6.94,9.87,298.7,-0.317
2015-03-25T19:29:35Z,-59.13946667,47.57453333,7.61,10.36,294.8,-0.768
2015-03-25T19:34:35Z,-59.13946667,47.57453333,5.27,8.63,279.6,-0.745
2015-03-25T19:39:35Z,-59.13946667,47.57453333,9.72,15.98,272.5,2.497
2015-03-25T19:44:35Z,-59.13946667,47.57453333,7.27,11.39,284.0,2.499
2015-03-25T19:49:35Z,-59.13946667,47.57453333,5.12,9.45,295.5,2.497
2015-03-25T19:54:35Z,-59.13946667,47.57453333,5.8,10.56,280.6,-0.26
2015-03-25T19:59:35Z,-59.13946667,47.57453333,7.03,10.11,286.4,-0.256
2015-03-25T20:04:35Z,-59.13946667,47.57453333,5.38,9.62,288.9,2.502
2015-03-25T20:09:35Z,-59.13946667,47.57453333,7.5,10.3,285.0,2.498
2015-03-25T20:14:35Z,-59.13946667,47.57453333,7.18,10.36,286.1,-0.754
2015-03-25T20:19:35Z,-59.13946667,47.57453333,7.44,8.98,284.3,-0.753
2015-03-25T20:24:35Z,-59.13946667,47.57453333,8.06,10.5,279.4,2.499
2015-03-25T20:29:35Z,-59.13946667,47.57453333,6.03,7.78,289.8,2.5
2015-03-25T20:34:35Z,-59.13946667,47.57453333,5.87,8.14,287.9,2.499
2015-03-25T20:39:35Z,-59.13946667,47.57453333,7.12,10.07,279.6,-0.757
2015-03-25T20:44:35Z,-59.13946667,47.57453333,9.26,12.89,298.7,2.502
2015-03-25T20:49:35Z,-59.13946667,47.57453333,5.95,10.65,299.9,-0.751
2015-03-25T20:54:35Z,-59.13946667,47.57453333,8.84,12.05,285.7,-0.76
2015-03-25T20:59:35Z,-59.13946667,47.57453333,8.64,12.73,289.9,2.502
2015-03-25T21:04:35Z,-59.13946667,47.57453333,5.93,8.61,279.7,-0.764
2015-03-25T21:09:35Z,-59.13946667,47.57453333,9.67,13.68,294.7,2.501
2015-03-25T21:14:35Z,-59.13946667,47.57453333,5.73,10.46,284.5,2.502
2015-03-25T21:19:35Z,-59.13946667,47.57453333,5.1,7.15,292.1,2.505
2015-03-25T21:24:35Z,-59.13946667,47.57453333,7.27,12.23,287.7,2.507
2015-03-25T21:29:35Z,-59.13946667,47.57453333,8.38,11.76,293.5,-0.763
2015-03-25T21:34:35Z,-59.13946667,47.57453333,6.46,9.47,289.7,-0.767
2015-03-25T21:39:35Z,-59.13946667,47.57453333,6.97,10.4,294.7,2.503
2015-03-25T21:44:35Z,-59.13946667,47.57453333,6.35,10.19,299.8,2.505
2015-03-25T21:49:35Z,-59.13946667,47.57453333,7.36,11.35,297.0,2.502
2015-03-25T21:54:35Z,-59.13946667,47.57453333,9.9,11.99,296.7,2.504
2015-03-25T21:59:35Z,-59.13946667,47.57453333,6.66,7.99,289.3,2.502
2015-03-25T22:04:35Z,-59.13946667,47.57453333,6.97,11.74,291.4,-0.754
2015-03-25T22:09:35Z,-59.13946667,47.57453333,6.62,10.96,295.4,2.505
2015-03-25T22:14:35Z,-59.13946667,47.57453333,7.56,10.19,295.5,2.504
2015-03-25T22:19:35Z,-59.13946667,47.57453333,7.07,10.36,284.8,2.506
2015-03-25T22:24:35Z,-59.13946667,47.57453333,7.26,11.37,289.0,2.504
2015-03-25T22:29:35Z,-59.13946667,47.57453333,8.03,11.49,287.7,2.503
2015-03-25T22:34:35Z,-59.13946667,47.57453333,6.51,9.6,297.6,2.506
2015-03-25T22:39:35Z,-59.13946667,47.57453333,7.13,9.74,280.8,2.508
2015-03-25T22:44:35Z,-59.13946667,47.57453333,8.88,11.0,280.5,2.504
2015-03-25T22:49:35Z,-59.13946667,47.57453333,5.97,8.22,275.6,2.503
2015-03-25T22:54:35Z,-59.13946667,47.57453333,6.06,7.89,282.0,2.505
2015-03-25T22:59:35Z,-59.13946667,47.57453333,7.2,10.09,285.8,2.505
2015-03-25T23:04:35Z,-59.13946667,47.57453333,2.19,7.31,275.7,2.507
2015-03-25T23:09:35Z,-59.13946667,47.57453333,5.34,7.97,257.2,2.505
2015-03-25T23:14:35Z,-59.13946667,47.57453333,4.18,5.95,275.8,2.507
2015-03-25T23:19:35Z,-59.13946667,47.57453333,4.02,5.91,273.1,2.505
2015-03-25T23:24:35Z,-59.13946667,47.57453333,4.66,6.16,256.5,2.506
2015-03-25T23:29:35Z,-59.13946667,47.57453333,5.41,6.92,267.8,2.504
2015-03-25T23:34:35Z,-59.13946667,47.57453333,6.44,8.03,268.9,2.506
2015-03-25T23:39:35Z,-59.13946667,47.57453333,6.09,8.13,269.1,2.504
2015-03-25T23:44:35Z,-59.13946667,47.57453333,4.36,5.52,277.8,2.508
2015-03-25T23:49:35Z,-59.13946667,47.57453333,5.99,7.85,280.5,2.505
2015-03-25T23:54:35Z,-59.13946667,47.57453333,6.7,9.7,280.1,2.507
2015-03-25T23:59:35Z,-59.13946667,47.57453333,9.33,12.19,284.9,2.51
