timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-08-13T00:04:35Z,-59.13946667,47.57453333,6.28,7.99,129.9,2.564
2015-08-13T00:09:35Z,-59.13946667,47.57453333,3.67,4.96,129.9,2.569
2015-08-13T00:14:35Z,-59.13946667,47.57453333,3.81,5.38,119.5,2.562
2015-08-13T00:19:35Z,-59.13946667,47.57453333,4.95,6.03,138.1,2.567
2015-08-13T00:24:35Z,-59.13946667,47.57453333,4.74,7.04,137.3,2.566
2015-08-13T00:29:35Z,-59.13946667,47.57453333,3.86,4.78,137.3,2.568
2015-08-13T00:34:35Z,-59.13946667,47.57453333,5.83,6.53,124.1,2.568
2015-08-13T00:39:35Z,-59.13946667,47.57453333,3.86,5.48,141.9,2.571
2015-08-13T00:44:35Z,-59.13946667,47.57453333,5.61,7.21,127.5,2.566
2015-08-13T00:49:35Z,-59.13946667,47.57453333,2.37,5.19,121.2,2.564
2015-08-13T00:54:35Z,-59.13946667,47.57453333,3.36,4.32,128.7,2.566
2015-08-13T00:59:35Z,-59.13946667,47.57453333,3.23,4.26,124.9,2.568
2015-08-13T01:04:35Z,-59.13946667,47.57453333,1.22,4.65,155.4,2.568
2015-08-13T01:09:35Z,-59.13946667,47.57453333,2.5,3.25,126.8,2.564
2015-08-13T01:14:35Z,-59.13946667,47.57453333,2.67,3.75,140.6,2.569
2015-08-13T01:19:35Z,-59.13946667,47.57453333,2.79,3.58,9.4,2.565
2015-08-13T01:24:35Z,-59.13946667,47.57453333,3.46,3.87,25.6,2.564
2015-08-13T01:29:35Z,-59.13946667,47.57453333,1.33,3.23,115.6,2.564
2015-08-13T01:34:35Z,-59.13946667,47.57453333,1.63,2.06,103.6,2.564
2015-08-13T01:39:35Z,-59.13946667,47.57453333,2.41,2.62,114.2,2.567
2015-08-13T01:44:35Z,-59.13946667,47.57453333,2.68,3.17,123.8,2.565
2015-08-13T01:49:35Z,-59.13946667,47.57453333,3.57,4.2,123.4,2.568
2015-08-13T01:54:35Z,-59.13946667,47.57453333,3.89,5.58,138.4,2.568
2015-08-13T01:59:35Z,-59.13946667,47.57453333,2.07,2.74,117.9,2.567
2015-08-13T02:04:35Z,-59.13946667,47.57453333,2.97,4.9,146.2,2.569
2015-08-13T02:09:35Z,-59.13946667,47.57453333,0.94,4.14,154.3,2.569
2015-08-13T02:14:35Z,-59.13946667,47.57453333,3.12,4.43,142.7,2.565
2015-08-13T02:19:35Z,-59.13946667,47.57453333,2.85,4.02,136.9,2.565
2015-08-13T02:24:35Z,-59.13946667,47.57453333,3.84,5.4,147.1,2.567
2015-08-13T02:29:35Z,-59.13946667,47.57453333,4.11,5.91,125.3,2.562
2015-08-13T02:34:35Z,-59.13946667,47.57453333,3.17,3.89,138.0,2.567
2015-08-13T02:39:35Z,-59.13946667,47.57453333,3.27,4.04,139.2,2.567
2015-08-13T02:44:35Z,-59.13946667,47.57453333,2.55,3.75,136.6,2.566
2015-08-13T02:49:35Z,-59.13946667,47.57453333,0.41,1.75,42.7,2.568
2015-08-13T02:54:35Z,-59.13946667,47.57453333,1.56,2.64,161.4,2.567
2015-08-13T02:59:35Z,-59.13946667,47.57453333,2.2,3.23,88.8,2.561
2015-08-13T03:04:35Z,-59.13946667,47.57453333,3.44,4.26,129.8,2.565
2015-08-13T03:09:35Z,-59.13946667,47.57453333,3.26,5.03,131.1,2.569
2015-08-13T03:14:35Z,-59.13946667,47.57453333,3.74,4.22,132.1,2.566
2015-08-13T03:19:35Z,-59.13946667,47.57453333,4.11,4.7,127.0,2.566
2015-08-13T03:24:35Z,-59.13946667,47.57453333,2.79,4.41,105.9,2.563
2015-08-13T03:29:35Z,-59.13946667,47.57453333,2.8,3.5,142.7,2.565
2015-08-13T03:34:35Z,-59.13946667,47.57453333,3.3,3.89,126.2,2.565
2015-08-13T03:39:35Z,-59.13946667,47.57453333,4.23,5.44,140.6,2.563
2015-08-13T03:44:35Z,-59.13946667,47.57453333,2.38,4.8,148.9,2.566
2015-08-13T03:49:35Z,-59.13946667,47.57453333,3.25,3.85,141.8,2.57
2015-08-13T03:54:35Z,-59.13946667,47.57453333,1.1,2.97,98.8,2.569
2015-08-13T03:59:35Z,-59.13946667,47.57453333,2.03,3.29,142.0,2.563
2015-08-13T04:04:35Z,-59.13946667,47.57453333,3.52,4.53,140.2,2.563
2015-08-13T04:09:35Z,-59.13946667,47.57453333,1.03,2.9,203.5,2.572
2015-08-13T04:14:35Z,-59.13946667,47.57453333,2.42,3.07,140.0,2.57
2015-08-13T04:19:35Z,-59.13946667,47.57453333,2.82,3.6,137.0,2.568
2015-08-13T04:24:35Z,-59.13946667,47.57453333,2.25,3.97,109.3,2.566
2015-08-13T04:29:35Z,-59.13946667,47.57453333,3.42,4.55,136.9,2.568
2015-08-13T04:34:35Z,-59.13946667,47.57453333,1.64,3.15,167.6,2.57
2015-08-13T04:39:35Z,-59.13946667,47.57453333,2.98,4.22,145.6,2.564
2015-08-13T04:44:35Z,-59.13946667,47.57453333,3.75,4.49,133.7,2.576
2015-08-13T04:49:35Z,-59.13946667,47.57453333,4.2,5.79,124.1,2.567
2015-08-13T04:54:35Z,-59.13946667,47.57453333,2.79,4.59,125.1,2.566
2015-08-13T04:59:35Z,-59.13946667,47.57453333,5.04,6.14,127.1,2.569
2015-08-13T05:04:35Z,-59.13946667,47.57453333,4.21,5.42,132.2,2.568
2015-08-13T05:09:35Z,-59.13946667,47.57453333,1.99,4.18,141.1,2.57
2015-08-13T05:14:35Z,-59.13946667,47.57453333,1.89,3.44,217.2,2.564
2015-08-13T05:19:35Z,-59.13946667,47.57453333,1.19,2.64,53.3,2.569
2015-08-13T05:24:35Z,-59.13946667,47.57453333,2.45,3.4,143.9,2.573
2015-08-13T05:29:35Z,-59.13946667,47.57453333,0.68,2.94,75.7,2.569
2015-08-13T05:34:35Z,-59.13946667,47.57453333,2.4,2.82,139.2,2.572
2015-08-13T05:39:35Z,-59.13946667,47.57453333,1.31,3.46,211.2,2.568
2015-08-13T05:44:35Z,-59.13946667,47.57453333,2.94,3.52,117.7,2.574
2015-08-13T05:49:35Z,-59.13946667,47.57453333,2.05,3.38,138.3,2.567
2015-08-13T05:54:35Z,-59.13946667,47.57453333,1.66,2.66,113.8,2.57
2015-08-13T05:59:35Z,-59.13946667,47.57453333,3.73,4.76,108.0,2.567
2015-08-13T06:04:35Z,-59.13946667,47.57453333,4.14,5.42,125.5,2.564
2015-08-13T06:09:35Z,-59.13946667,47.57453333,1.95,3.95,124.4,2.563
2015-08-13T06:14:35Z,-59.13946667,47.57453333,3.13,3.91,144.1,2.566
2015-08-13T06:19:35Z,-59.13946667,47.57453333,2.6,4.33,133.0,2.566
2015-08-13T06:24:35Z,-59.13946667,47.57453333,2.19,3.77,212.0,2.569
2015-08-13T06:29:35Z,-59.13946667,47.57453333,3.7,4.98,132.0,2.565
2015-08-13T06:34:35Z,-59.13946667,47.57453333,2.15,3.81,137.0,2.565
2015-08-13T06:39:35Z,-59.13946667,47.57453333,3.36,3.85,142.2,2.569
2015-08-13T06:44:35Z,-59.13946667,47.57453333,3.71,5.09,133.9,2.57
2015-08-13T06:49:35Z,-59.13946667,47.57453333,4.04,5.48,122.9,2.565
2015-08-13T06:54:35Z,-59.13946667,47.57453333,4.35,5.29,133.3,2.568
2015-08-13T06:59:35Z,-59.13946667,47.57453333,3.1,4.86,134.9,2.57
2015-08-13T07:04:35Z,-59.13946667,47.57453333,2.1,3.85,151.2,2.566
2015-08-13T07:09:35Z,-59.13946667,47.57453333,2.58,3.46,149.1,2.562
2015-08-13T07:14:35Z,-59.13946667,47.57453333,2.05,3.44,209.5,2.567
2015-08-13T07:19:35Z,-59.13946667,47.57453333,2.35,4.67,158.9,2.573
2015-08-13T07:24:35Z,-59.13946667,47.57453333,1.7,4.06,205.7,2.565
2015-08-13T07:29:35Z,-59.13946667,47.57453333,1.87,4.45,248.5,2.567
2015-08-13T07:34:35Z,-59.13946667,47.57453333,1.9,4.04,184.9,2.561
2015-08-13T07:39:35Z,-59.13946667,47.57453333,3.4,6.71,194.9,2.565
2015-08-13T07:44:35Z,-59.13946667,47.57453333,2.08,3.97,208.2,2.565
2015-08-13T07:49:35Z,-59.13946667,47.57453333,2.27,3.73,140.5,2.568
2015-08-13T07:54:35Z,-59.13946667,47.57453333,1.43,2.78,167.0,2.561
2015-08-13T07:59:35Z,-59.13946667,47.57453333,3.81,5.37,144.7,2.567
2015-08-13T08:04:35Z,-59.13946667,47.57453333,3.11,4.06,122.2,2.57
2015-08-13T08:09:35Z,-59.13946667,47.57453333,4.65,6.03,126.2,2.567
2015-08-13T08:14:35Z,-59.13946667,47.57453333,5.11,6.55,116.2,2.57
2015-08-13T08:19:35Z,-59.13946667,47.57453333,4.66,6.03,136.9,2.568
2015-08-13T08:24:35Z,-59.13946667,47.57453333,3.66,4.84,135.4,2.57
2015-08-13T08:29:35Z,-59.13946667,47.57453333,5.3,6.16,126.2,2.571
2015-08-13T08:34:35Z,-59.13946667,47.57453333,1.33,3.58,119.6,2.567
2015-08-13T08:39:35Z,-59.13946667,47.57453333,3.55,4.22,132.5,2.57
2015-08-13T08:44:35Z,-59.13946667,47.57453333,4.17,5.19,113.9,2.568
2015-08-13T08:49:35Z,-59.13946667,47.57453333,5.05,5.77,114.1,2.564
2015-08-13T08:54:35Z,-59.13946667,47.57453333,4.45,5.38,130.4,2.571
2015-08-13T08:59:35Z,-59.13946667,47.57453333,5.25,6.28,122.5,2.563
2015-08-13T09:04:35Z,-59.13946667,47.57453333,3.27,5.75,127.8,2.567
2015-08-13T09:09:35Z,-59.13946667,47.57453333,4.82,6.49,127.3,2.568
2015-08-13T09:14:35Z,-59.13946667,47.57453333,5.41,6.63,132.7,2.562
2015-08-13T09:19:35Z,-59.13946667,47.57453333,3.23,4.86,141.8,2.568
2015-08-13T09:24:35Z,-59.13946667,47.57453333,1.6,3.17,222.5,2.572
2015-08-13T09:29:35Z,-59.13946667,47.57453333,3.03,5.73,180.8,2.562
2015-08-13T09:34:35Z,-59.13946667,47.57453333,2.77,5.31,231.6,2.566
2015-08-13T09:39:35Z,-59.13946667,47.57453333,3.62,5.19,147.5,2.565
2015-08-13T09:44:35Z,-59.13946667,47.57453333,2.24,3.85,162.9,2.567
2015-08-13T09:49:35Z,-59.13946667,47.57453333,2.53,5.87,210.3,2.565
2015-08-13T09:54:35Z,-59.13946667,47.57453333,1.76,5.19,159.1,2.56
2015-08-13T09:59:35Z,-59.13946667,47.57453333,2.46,3.71,150.6,2.564
2015-08-13T10:04:35Z,-59.13946667,47.57453333,2.69,3.44,127.6,2.566
2015-08-13T10:09:35Z,-59.13946667,47.57453333,3.96,4.94,134.3,2.565
2015-08-13T10:14:35Z,-59.13946667,47.57453333,5.06,5.85,119.8,2.567
2015-08-13T10:19:35Z,-59.13946667,47.57453333,4.13,4.82,130.3,2.569
2015-08-13T10:24:35Z,-59.13946667,47.57453333,4.78,6.16,136.9,2.562
2015-08-13T10:29:35Z,-59.13946667,47.57453333,2.63,4.59,142.2,2.564
2015-08-13T10:34:35Z,-59.13946667,47.57453333,3.62,4.94,141.9,2.563
2015-08-13T10:39:35Z,-59.13946667,47.57453333,2.85,3.63,140.0,2.566
2015-08-13T10:44:35Z,-59.13946667,47.57453333,3.52,4.08,133.9,2.568
2015-08-13T10:49:35Z,-59.13946667,47.57453333,3.16,4.76,140.9,2.569
2015-08-13T10:54:35Z,-59.13946667,47.57453333,2.23,3.79,115.4,2.565
2015-08-13T10:59:35Z,-59.13946667,47.57453333,3.1,5.66,139.5,2.568
2015-08-13T11:04:35Z,-59.13946667,47.57453333,3.06,4.41,139.6,2.569
2015-08-13T11:09:35Z,-59.13946667,47.57453333,2.56,3.38,150.5,2.566
2015-08-13T11:14:35Z,-59.13946667,47.57453333,4.65,5.7,131.3,2.563
2015-08-13T11:19:35Z,-59.13946667,47.57453333,4.35,5.19,131.4,2.566
2015-08-13T11:24:35Z,-59.13946667,47.57453333,1.96,3.81,184.4,2.56
2015-08-13T11:29:35Z,-59.13946667,47.57453333,3.36,4.16,149.6,2.557
2015-08-13T11:34:35Z,-59.13946667,47.57453333,2.98,3.73,142.7,2.562
2015-08-13T11:39:35Z,-59.13946667,47.57453333,2.48,3.38,137.4,2.563
2015-08-13T11:44:35Z,-59.13946667,47.57453333,2.52,4.3,144.1,2.566
2015-08-13T11:49:35Z,-59.13946667,47.57453333,1.95,3.63,135.6,2.565
2015-08-13T11:54:35Z,-59.13946667,47.57453333,1.35,2.64,147.7,2.565
2015-08-13T11:59:35Z,-59.13946667,47.57453333,2.37,3.5,101.7,2.57
2015-08-13T12:04:35Z,-59.13946667,47.57453333,4.05,4.72,121.2,2.563
2015-08-13T12:09:35Z,-59.13946667,47.57453333,5.3,5.99,120.7,2.562
2015-08-13T12:14:35Z,-59.13946667,47.57453333,3.84,4.94,132.0,2.566
2015-08-13T12:19:35Z,-59.13946667,47.57453333,2.42,3.58,136.2,2.567
2015-08-13T12:24:35Z,-59.13946667,47.57453333,4.16,4.67,128.2,2.564
2015-08-13T12:34:35Z,-59.13946667,47.57453333,4.4,5.25,117.4,2.564
2015-08-13T12:39:35Z,-59.13946667,47.57453333,1.81,3.98,137.2,2.564
2015-08-13T12:44:35Z,-59.13946667,47.57453333,2.23,3.29,148.8,2.566
2015-08-13T12:49:35Z,-59.13946667,47.57453333,4.31,5.23,128.3,2.565
2015-08-13T12:54:35Z,-59.13946667,47.57453333,5.63,7.93,226.0,2.568
2015-08-13T12:59:35Z,-59.13946667,47.57453333,4.35,6.49,233.7,2.561
2015-08-13T13:04:35Z,-59.13946667,47.57453333,3.95,5.46,239.9,2.561
2015-08-13T13:09:35Z,-59.13946667,47.57453333,3.42,5.35,224.5,2.563
2015-08-13T13:14:35Z,-59.13946667,47.57453333,2.2,3.03,213.2,2.566
2015-08-13T13:19:35Z,-59.13946667,47.57453333,2.34,4.18,220.0,2.565
2015-08-13T13:24:35Z,-59.13946667,47.57453333,2.02,3.01,230.3,2.568
2015-08-13T13:29:35Z,-59.13946667,47.57453333,3.18,5.0,226.1,2.561
2015-08-13T13:34:35Z,-59.13946667,47.57453333,1.07,2.41,245.4,2.567
2015-08-13T13:39:35Z,-59.13946667,47.57453333,2.3,4.49,215.5,2.562
2015-08-13T13:44:35Z,-59.13946667,47.57453333,2.22,3.25,231.0,2.569
2015-08-13T13:49:35Z,-59.13946667,47.57453333,2.1,5.19,209.4,2.562
2015-08-13T13:54:35Z,-59.13946667,47.57453333,3.17,5.29,210.0,2.562
2015-08-13T13:59:35Z,-59.13946667,47.57453333,1.8,3.52,215.3,2.563
2015-08-13T14:04:35Z,-59.13946667,47.57453333,2.42,3.54,223.8,2.564
2015-08-13T14:09:35Z,-59.13946667,47.57453333,0.87,2.95,176.2,2.558
2015-08-13T14:14:35Z,-59.13946667,47.57453333,1.71,2.62,135.4,2.557
2015-08-13T14:19:35Z,-59.13946667,47.57453333,0.58,1.01,275.2,2.559
2015-08-13T14:24:35Z,-59.13946667,47.57453333,0.89,1.34,127.3,2.556
2015-08-13T14:29:35Z,-59.13946667,47.57453333,1.05,1.92,248.1,2.557
2015-08-13T14:34:35Z,-59.13946667,47.57453333,1.36,1.85,121.2,2.556
2015-08-13T14:39:35Z,-59.13946667,47.57453333,1.14,2.02,232.0,2.563
2015-08-13T14:44:35Z,-59.13946667,47.57453333,1.36,1.56,267.6,2.558
2015-08-13T14:49:35Z,-59.13946667,47.57453333,1.43,2.1,221.2,2.562
2015-08-13T14:54:35Z,-59.13946667,47.57453333,1.13,3.34,147.7,2.563
2015-08-13T14:59:35Z,-59.13946667,47.57453333,2.36,3.09,259.2,2.559
2015-08-13T15:04:35Z,-59.13946667,47.57453333,2.54,4.18,264.6,2.557
2015-08-13T15:09:35Z,-59.13946667,47.57453333,1.74,3.54,244.8,2.56
2015-08-13T15:14:35Z,-59.13946667,47.57453333,0.97,1.89,220.4,2.562
2015-08-13T15:19:35Z,-59.13946667,47.57453333,1.61,2.53,230.6,2.559
2015-08-13T15:24:35Z,-59.13946667,47.57453333,1.34,2.97,216.6,2.56
2015-08-13T15:29:35Z,-59.13946667,47.57453333,1.14,2.04,240.9,2.556
2015-08-13T15:34:35Z,-59.13946667,47.57453333,1.86,2.25,264.8,2.556
2015-08-13T15:39:35Z,-59.13946667,47.57453333,1.03,2.39,210.0,2.555
2015-08-13T15:44:35Z,-59.13946667,47.57453333,0.72,1.22,67.4,2.556
2015-08-13T15:49:35Z,-59.13946667,47.57453333,1.26,2.16,219.5,2.556
2015-08-13T15:54:35Z,-59.13946667,47.57453333,1.54,2.0,133.9,2.557
2015-08-13T15:59:35Z,-59.13946667,47.57453333,3.95,5.31,126.2,2.554
2015-08-13T16:04:35Z,-59.13946667,47.57453333,3.68,5.15,123.0,2.557
2015-08-13T16:09:35Z,-59.13946667,47.57453333,3.01,4.14,135.0,2.556
2015-08-13T16:14:35Z,-59.13946667,47.57453333,2.94,4.1,126.6,2.555
2015-08-13T16:19:35Z,-59.13946667,47.57453333,3.38,3.98,122.4,2.554
2015-08-13T16:24:35Z,-59.13946667,47.57453333,3.25,3.83,117.3,2.556
2015-08-13T16:29:35Z,-59.13946667,47.57453333,5.14,5.75,124.3,2.56
2015-08-13T16:34:35Z,-59.13946667,47.57453333,4.74,5.85,125.8,2.555
2015-08-13T16:39:35Z,-59.13946667,47.57453333,1.6,3.79,137.3,2.55
2015-08-13T16:44:35Z,-59.13946667,47.57453333,5.02,5.95,140.9,2.552
2015-08-13T16:49:35Z,-59.13946667,47.57453333,4.26,5.7,132.7,2.549
2015-08-13T16:54:35Z,-59.13946667,47.57453333,3.62,4.88,135.5,2.551
2015-08-13T16:59:35Z,-59.13946667,47.57453333,4.39,5.81,130.1,2.551
2015-08-13T17:04:35Z,-59.13946667,47.57453333,3.44,4.65,131.9,2.547
2015-08-13T17:09:35Z,-59.13946667,47.57453333,3.32,5.23,120.6,2.551
2015-08-13T17:14:35Z,-59.13946667,47.57453333,3.14,4.33,139.8,2.545
2015-08-13T17:19:35Z,-59.13946667,47.57453333,3.11,3.65,117.4,2.547
2015-08-13T17:24:35Z,-59.13946667,47.57453333,3.18,3.85,133.2,2.538
2015-08-13T17:29:35Z,-59.13946667,47.57453333,3.23,4.14,130.3,2.547
2015-08-13T17:34:35Z,-59.13946667,47.57453333,3.2,4.2,141.0,2.541
2015-08-13T17:39:35Z,-59.13946667,47.57453333,3.48,3.85,135.4,2.544
2015-08-13T17:44:35Z,-59.13946667,47.57453333,3.66,5.73,137.0,2.543
2015-08-13T17:49:35Z,-59.13946667,47.57453333,4.23,5.09,134.6,2.541
2015-08-13T17:54:35Z,-59.13946667,47.57453333,3.16,4.18,138.5,2.543
2015-08-13T17:59:35Z,-59.13946667,47.57453333,3.55,4.14,125.5,2.54
2015-08-13T18:04:35Z,-59.13946667,47.57453333,3.63,4.24,131.4,2.537
2015-08-13T18:09:35Z,-59.13946667,47.57453333,3.46,4.24,134.2,2.542
2015-08-13T18:14:35Z,-59.13946667,47.57453333,4.87,5.79,141.2,2.539
2015-08-13T18:19:35Z,-59.13946667,47.57453333,4.57,5.58,142.9,2.534
2015-08-13T18:24:35Z,-59.13946667,47.57453333,3.55,5.03,130.5,2.547
2015-08-13T18:29:35Z,-59.13946667,47.57453333,2.7,3.62,139.0,2.537
2015-08-13T18:34:35Z,-59.13946667,47.57453333,4.27,4.92,143.4,2.538
2015-08-13T18:39:35Z,-59.13946667,47.57453333,3.2,3.69,134.9,2.536
2015-08-13T18:44:35Z,-59.13946667,47.57453333,3.67,4.96,129.3,2.536
2015-08-13T18:49:35Z,-59.13946667,47.57453333,1.74,3.67,144.9,2.535
2015-08-13T18:54:35Z,-59.13946667,47.57453333,2.72,3.01,123.3,2.54
2015-08-13T18:59:35Z,-59.13946667,47.57453333,3.4,4.32,129.0,2.533
2015-08-13T19:04:35Z,-59.13946667,47.57453333,1.32,3.48,120.4,2.526
2015-08-13T19:09:35Z,-59.13946667,47.57453333,2.73,3.29,121.7,2.532
2015-08-13T19:14:35Z,-59.13946667,47.57453333,2.96,3.38,134.4,2.533
2015-08-13T19:19:35Z,-59.13946667,47.57453333,3.04,4.22,139.6,2.531
2015-08-13T19:24:35Z,-59.13946667,47.57453333,1.87,3.75,134.0,2.536
2015-08-13T19:29:35Z,-59.13946667,47.57453333,4.43,5.81,135.3,2.53
2015-08-13T19:34:35Z,-59.13946667,47.57453333,2.45,3.54,125.3,2.534
2015-08-13T19:39:35Z,-59.13946667,47.57453333,2.28,4.86,143.8,2.533
2015-08-13T19:44:35Z,-59.13946667,47.57453333,2.47,3.87,136.7,2.523
2015-08-13T19:49:35Z,-59.13946667,47.57453333,3.46,4.57,134.2,2.53
2015-08-13T19:54:35Z,-59.13946667,47.57453333,2.57,4.32,149.2,2.524
2015-08-13T19:59:35Z,-59.13946667,47.57453333,2.98,4.55,134.9,2.527
2015-08-13T20:04:35Z,-59.13946667,47.57453333,3.27,4.72,129.0,2.52
2015-08-13T20:09:35Z,-59.13946667,47.57453333,2.51,3.29,123.6,2.527
2015-08-13T20:14:35Z,-59.13946667,47.57453333,2.69,3.77,128.8,2.527
2015-08-13T20:19:35Z,-59.13946667,47.57453333,3.6,4.51,118.1,2.525
2015-08-13T20:24:35Z,-59.13946667,47.57453333,4.4,5.5,133.8,2.528
2015-08-13T20:29:35Z,-59.13946667,47.57453333,2.67,3.81,123.1,2.523
2015-08-13T20:34:35Z,-59.13946667,47.57453333,3.28,4.04,105.3,2.519
2015-08-13T20:39:35Z,-59.13946667,47.57453333,3.44,3.93,125.2,2.527
2015-08-13T20:44:35Z,-59.13946667,47.57453333,2.89,3.89,128.7,2.513
2015-08-13T20:49:35Z,-59.13946667,47.57453333,4.01,5.15,111.9,2.53
2015-08-13T20:54:35Z,-59.13946667,47.57453333,4.45,4.96,137.4,2.524
2015-08-13T20:59:35Z,-59.13946667,47.57453333,4.1,5.83,136.7,2.525
2015-08-13T21:04:35Z,-59.13946667,47.57453333,4.71,5.6,121.6,2.516
2015-08-13T21:09:35Z,-59.13946667,47.57453333,4.98,6.06,129.7,2.519
2015-08-13T21:14:35Z,-59.13946667,47.57453333,3.66,5.19,124.0,2.528
2015-08-13T21:19:35Z,-59.13946667,47.57453333,5.2,6.28,131.8,2.526
2015-08-13T21:24:35Z,-59.13946667,47.57453333,5.88,8.86,133.2,2.519
2015-08-13T21:29:35Z,-59.13946667,47.57453333,6.54,8.65,126.4,2.517
2015-08-13T21:34:35Z,-59.13946667,47.57453333,5.05,6.86,131.9,2.52
2015-08-13T21:39:35Z,-59.13946667,47.57453333,4.47,5.31,121.9,2.512
2015-08-13T21:44:35Z,-59.13946667,47.57453333,3.79,4.82,103.6,2.518
2015-08-13T21:49:35Z,-59.13946667,47.57453333,6.14,7.11,119.8,2.519
2015-08-13T21:54:35Z,-59.13946667,47.57453333,5.12,6.86,130.1,2.523
2015-08-13T21:59:35Z,-59.13946667,47.57453333,5.58,7.33,126.6,2.517
2015-08-13T22:04:35Z,-59.13946667,47.57453333,6.73,7.78,120.5,2.517
2015-08-13T22:09:35Z,-59.13946667,47.57453333,7.18,8.71,114.3,2.522
2015-08-13T22:14:35Z,-59.13946667,47.57453333,5.92,7.7,134.4,2.523
2015-08-13T22:19:35Z,-59.13946667,47.57453333,5.45,6.61,122.3,2.518
2015-08-13T22:24:35Z,-59.13946667,47.57453333,5.77,7.46,110.0,2.517
2015-08-13T22:29:35Z,-59.13946667,47.57453333,4.04,6.84,126.6,2.51
2015-08-13T22:34:35Z,-59.13946667,47.57453333,4.18,5.0,124.3,2.512
2015-08-13T22:39:35Z,-59.13946667,47.57453333,4.15,6.14,130.2,2.522
2015-08-13T22:44:35Z,-59.13946667,47.57453333,3.77,6.26,123.0,2.519
2015-08-13T22:49:35Z,-59.13946667,47.57453333,5.52,7.6,125.2,2.513
2015-08-13T22:54:35Z,-59.13946667,47.57453333,5.2,6.32,137.6,2.525
2015-08-13T22:59:35Z,-59.13946667,47.57453333,5.64,7.72,127.3,2.514
2015-08-13T23:04:35Z,-59.13946667,47.57453333,5.21,5.99,128.4,2.511
2015-08-13T23:09:35Z,-59.13946667,47.57453333,4.92,6.71,122.7,2.513
2015-08-13T23:14:35Z,-59.13946667,47.57453333,5.0,5.93,122.6,2.512
2015-08-13T23:19:35Z,-59.13946667,47.57453333,4.13,6.65,132.7,2.518
2015-08-13T23:24:35Z,-59.13946667,47.57453333,5.49,6.4,120.0,2.515
2015-08-13T23:29:35Z,-59.13946667,47.57453333,6.15,7.54,113.9,2.512
2015-08-13T23:34:35Z,-59.13946667,47.57453333,6.13,7.58,114.6,2.513
2015-08-13T23:39:35Z,-59.13946667,47.57453333,4.83,5.89,129.7,2.52
2015-08-13T23:44:35Z,-59.13946667,47.57453333,5.53,6.41,122.2,2.518
2015-08-13T23:49:35Z,-59.13946667,47.57453333,4.81,5.71,124.1,2.52
2015-08-13T23:54:35Z,-59.13946667,47.57453333,4.81,5.68,124.3,2.524
2015-08-13T23:59:35Z,-59.13946667,47.57453333,5.42,7.87,130.9,2.515
