timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-02-13T00:04:35Z,-59.13946667,47.57453333,5.15,7.41,50.1,1.166
2015-02-13T00:09:35Z,-59.13946667,47.57453333,8.52,9.89,76.6,1.164
2015-02-13T00:14:35Z,-59.13946667,47.57453333,8.03,9.91,85.1,1.169
2015-02-13T00:19:35Z,-59.13946667,47.57453333,8.95,10.17,76.1,1.186
2015-02-13T00:24:35Z,-59.13946667,47.57453333,7.21,8.16,71.7,1.188
2015-02-13T00:29:35Z,-59.13946667,47.57453333,6.95,9.91,50.2,1.203
2015-02-13T00:34:35Z,-59.13946667,47.57453333,5.95,8.53,53.1,1.222
2015-02-13T00:39:35Z,-59.13946667,47.57453333,6.59,7.76,27.8,1.219
2015-02-13T00:44:35Z,-59.13946667,47.57453333,4.92,5.97,12.4,1.223
2015-02-13T00:49:35Z,-59.13946667,47.57453333,5.31,6.2,9.6,1.243
2015-02-13T00:54:35Z,-59.13946667,47.57453333,5.37,7.97,4.7,1.27
2015-02-13T00:59:35Z,-59.13946667,47.57453333,4.98,6.51,4.5,1.271
2015-02-13T01:04:35Z,-59.13946667,47.57453333,5.3,6.38,19.9,1.269
2015-02-13T01:09:35Z,-59.13946667,47.57453333,4.57,6.03,19.5,1.293
2015-02-13T01:14:35Z,-59.13946667,47.57453333,4.9,5.64,21.4,1.309
2015-02-13T01:19:35Z,-59.13946667,47.57453333,4.84,5.93,46.5,1.262
2015-02-13T01:24:35Z,-59.13946667,47.57453333,5.26,6.61,38.0,1.295
2015-02-13T01:29:35Z,-59.13946667,47.57453333,5.34,7.37,47.1,1.347
2015-02-13T01:34:35Z,-59.13946667,47.57453333,5.65,7.11,73.0,1.361
2015-02-13T01:39:35Z,-59.13946667,47.57453333,7.83,9.0,72.6,1.322
2015-02-13T01:44:35Z,-59.13946667,47.57453333,7.79,8.51,74.0,1.411
2015-02-13T01:49:35Z,-59.13946667,47.57453333,6.57,7.39,77.3,1.429
2015-02-13T01:54:35Z,-59.13946667,47.57453333,5.59,6.73,94.1,1.333
2015-02-13T01:59:35Z,-59.13946667,47.57453333,6.0,6.92,80.4,1.328
2015-02-13T02:04:35Z,-59.13946667,47.57453333,5.98,6.86,78.1,1.421
2015-02-13T02:09:35Z,-59.13946667,47.57453333,4.42,6.34,110.6,1.459
2015-02-13T02:14:35Z,-59.13946667,47.57453333,4.61,5.25,84.4,1.41
2015-02-13T02:19:35Z,-59.13946667,47.57453333,5.22,5.93,84.6,1.403
2015-02-13T02:24:35Z,-59.13946667,47.57453333,5.34,6.41,85.3,1.454
2015-02-13T02:29:35Z,-59.13946667,47.57453333,5.76,6.71,88.7,1.455
2015-02-13T02:34:35Z,-59.13946667,47.57453333,4.94,5.54,83.1,1.435
2015-02-13T02:39:35Z,-59.13946667,47.57453333,5.47,6.26,90.7,1.477
2015-02-13T02:44:35Z,-59.13946667,47.57453333,5.38,6.32,84.9,1.485
2015-02-13T02:49:35Z,-59.13946667,47.57453333,5.45,7.13,83.9,1.468
2015-02-13T02:54:35Z,-59.13946667,47.57453333,5.87,6.57,93.4,1.484
2015-02-13T02:59:35Z,-59.13946667,47.57453333,5.28,6.18,86.6,1.505
2015-02-13T03:04:35Z,-59.13946667,47.57453333,5.43,6.76,72.9,1.492
2015-02-13T03:09:35Z,-59.13946667,47.57453333,5.47,6.16,68.8,1.488
2015-02-13T03:14:35Z,-59.13946667,47.57453333,5.28,6.57,89.8,1.51
2015-02-13T03:19:35Z,-59.13946667,47.57453333,6.18,7.27,88.1,1.513
2015-02-13T03:24:35Z,-59.13946667,47.57453333,6.93,7.76,88.6,1.501
2015-02-13T03:29:35Z,-59.13946667,47.57453333,7.27,8.36,91.4,1.503
2015-02-13T03:34:35Z,-59.13946667,47.57453333,6.97,7.79,82.2,1.522
2015-02-13T03:39:35Z,-59.13946667,47.57453333,5.21,6.73,78.9,1.53
2015-02-13T03:44:35Z,-59.13946667,47.57453333,5.67,6.28,86.1,1.532
2015-02-13T03:49:35Z,-59.13946667,47.57453333,5.68,6.55,86.5,1.525
2015-02-13T03:54:35Z,-59.13946667,47.57453333,6.39,7.56,78.4,1.53
2015-02-13T03:59:35Z,-59.13946667,47.57453333,6.5,7.02,85.3,1.546
2015-02-13T04:04:35Z,-59.13946667,47.57453333,5.97,6.73,83.9,1.546
2015-02-13T04:09:35Z,-59.13946667,47.57453333,7.08,7.83,97.7,1.527
2015-02-13T04:14:35Z,-59.13946667,47.57453333,7.44,8.53,93.2,1.529
2015-02-13T04:19:35Z,-59.13946667,47.57453333,6.86,8.03,95.2,1.551
2015-02-13T04:24:35Z,-59.13946667,47.57453333,6.48,7.52,97.3,1.551
2015-02-13T04:29:35Z,-59.13946667,47.57453333,7.22,8.55,94.7,1.538
2015-02-13T04:34:35Z,-59.13946667,47.57453333,7.62,8.49,102.3,1.555
2015-02-13T04:39:35Z,-59.13946667,47.57453333,7.21,7.85,89.0,1.565
2015-02-13T04:44:35Z,-59.13946667,47.57453333,6.99,8.24,89.3,1.544
2015-02-13T04:49:35Z,-59.13946667,47.57453333,7.92,9.0,96.8,1.541
2015-02-13T04:54:35Z,-59.13946667,47.57453333,10.73,12.23,98.7,1.535
2015-02-13T04:59:35Z,-59.13946667,47.57453333,11.61,12.79,100.5,1.503
2015-02-13T05:04:35Z,-59.13946667,47.57453333,12.21,13.96,99.5,1.547
2015-02-13T05:09:35Z,-59.13946667,47.57453333,11.95,14.35,100.2,-0.783
2015-02-13T05:14:35Z,-59.13946667,47.57453333,10.04,11.94,102.6,1.543
2015-02-13T05:19:35Z,-59.13946667,47.57453333,10.63,11.95,101.4,1.492
2015-02-13T05:24:35Z,-59.13946667,47.57453333,10.7,12.07,108.0,1.552
2015-02-13T05:29:35Z,-59.13946667,47.57453333,9.25,10.69,104.6,-0.764
2015-02-13T05:34:35Z,-59.13946667,47.57453333,9.31,10.01,104.5,1.528
2015-02-13T05:39:35Z,-59.13946667,47.57453333,8.23,10.09,105.4,1.516
2015-02-13T05:44:35Z,-59.13946667,47.57453333,8.6,9.99,101.1,1.558
2015-02-13T05:49:35Z,-59.13946667,47.57453333,7.72,9.43,106.3,1.563
2015-02-13T05:54:35Z,-59.13946667,47.57453333,8.01,8.84,106.0,1.548
2015-02-13T05:59:35Z,-59.13946667,47.57453333,8.01,9.08,98.8,1.528
2015-02-13T06:04:35Z,-59.13946667,47.57453333,7.44,8.53,108.3,1.527
2015-02-13T06:09:35Z,-59.13946667,47.57453333,7.62,8.9,114.7,1.546
2015-02-13T06:14:35Z,-59.13946667,47.57453333,6.58,7.33,113.8,1.542
2015-02-13T06:19:35Z,-59.13946667,47.57453333,5.67,6.92,106.9,1.523
2015-02-13T06:24:35Z,-59.13946667,47.57453333,7.28,8.32,106.8,1.511
2015-02-13T06:29:35Z,-59.13946667,47.57453333,6.84,7.6,106.1,1.544
2015-02-13T06:34:35Z,-59.13946667,47.57453333,5.55,7.68,102.0,1.54
2015-02-13T06:39:35Z,-59.13946667,47.57453333,5.38,6.24,110.9,1.513
2015-02-13T06:44:35Z,-59.13946667,47.57453333,6.71,7.54,95.9,1.523
2015-02-13T06:49:35Z,-59.13946667,47.57453333,7.48,8.32,91.8,1.559
2015-02-13T06:54:35Z,-59.13946667,47.57453333,7.23,8.38,102.0,1.527
2015-02-13T06:59:35Z,-59.13946667,47.57453333,6.38,8.86,102.1,1.47
2015-02-13T07:04:35Z,-59.13946667,47.57453333,7.36,8.4,91.2,1.507
2015-02-13T07:09:35Z,-59.13946667,47.57453333,5.15,8.24,93.8,1.548
2015-02-13T07:14:35Z,-59.13946667,47.57453333,5.89,8.24,106.9,1.52
2015-02-13T07:19:35Z,-59.13946667,47.57453333,7.23,7.95,96.3,1.469
2015-02-13T07:24:35Z,-59.13946667,47.57453333,8.49,10.05,103.7,1.497
2015-02-13T07:29:35Z,-59.13946667,47.57453333,8.16,9.49,100.7,1.529
2015-02-13T07:34:35Z,-59.13946667,47.57453333,9.24,10.24,96.2,1.506
2015-02-13T07:39:35Z,-59.13946667,47.57453333,9.82,11.76,99.7,1.474
2015-02-13T07:44:35Z,-59.13946667,47.57453333,9.44,10.5,102.6,1.485
2015-02-13T07:49:35Z,-59.13946667,47.57453333,8.69,12.23,115.5,1.518
2015-02-13T07:54:35Z,-59.13946667,47.57453333,7.57,10.19,123.4,1.482
2015-02-13T07:59:35Z,-59.13946667,47.57453333,8.18,9.51,116.6,1.409
2015-02-13T08:04:35Z,-59.13946667,47.57453333,8.52,9.89,129.2,1.492
2015-02-13T08:09:35Z,-59.13946667,47.57453333,7.77,13.2,136.0,1.526
2015-02-13T08:14:35Z,-59.13946667,47.57453333,9.18,12.83,134.7,1.44
2015-02-13T08:19:35Z,-59.13946667,47.57453333,10.42,13.14,138.4,1.404
2015-02-13T08:24:35Z,-59.13946667,47.57453333,11.45,15.73,139.7,1.491
2015-02-13T08:29:35Z,-59.13946667,47.57453333,7.94,9.37,133.3,1.494
2015-02-13T08:34:35Z,-59.13946667,47.57453333,11.24,14.29,120.5,1.411
2015-02-13T08:39:35Z,-59.13946667,47.57453333,8.02,9.76,125.5,1.366
2015-02-13T08:44:35Z,-59.13946667,47.57453333,10.95,13.39,120.4,1.457
2015-02-13T08:49:35Z,-59.13946667,47.57453333,10.81,14.64,131.3,1.478
2015-02-13T08:54:35Z,-59.13946667,47.57453333,8.94,11.53,124.4,1.379
2015-02-13T08:59:35Z,-59.13946667,47.57453333,10.64,17.2,123.8,1.405
2015-02-13T09:04:35Z,-59.13946667,47.57453333,11.72,15.94,124.8,1.454
2015-02-13T09:09:35Z,-59.13946667,47.57453333,8.39,12.81,116.1,1.413
2015-02-13T09:14:35Z,-59.13946667,47.57453333,12.95,14.25,103.7,1.361
2015-02-13T09:19:35Z,-59.13946667,47.57453333,12.07,15.03,107.5,1.454
2015-02-13T09:24:35Z,-59.13946667,47.57453333,12.64,15.65,108.5,1.479
2015-02-13T09:29:35Z,-59.13946667,47.57453333,12.71,15.67,105.4,1.33
2015-02-13T09:34:35Z,-59.13946667,47.57453333,13.17,15.47,109.0,1.323
2015-02-13T09:39:35Z,-59.13946667,47.57453333,9.03,13.57,124.1,1.417
2015-02-13T09:44:35Z,-59.13946667,47.57453333,8.9,11.08,116.0,1.391
2015-02-13T09:49:35Z,-59.13946667,47.57453333,9.89,12.54,108.2,1.385
2015-02-13T09:54:35Z,-59.13946667,47.57453333,10.37,13.18,113.4,1.424
2015-02-13T09:59:35Z,-59.13946667,47.57453333,12.6,15.3,109.7,1.457
2015-02-13T10:04:35Z,-59.13946667,47.57453333,11.15,14.93,114.0,1.431
2015-02-13T10:09:35Z,-59.13946667,47.57453333,12.79,15.8,100.5,1.308
2015-02-13T10:14:35Z,-59.13946667,47.57453333,12.38,14.85,107.0,1.313
2015-02-13T10:19:35Z,-59.13946667,47.57453333,12.79,14.25,105.0,1.449
2015-02-13T10:24:35Z,-59.13946667,47.57453333,13.14,15.69,109.3,1.425
2015-02-13T10:29:35Z,-59.13946667,47.57453333,13.64,14.85,103.4,1.28
2015-02-13T10:34:35Z,-59.13946667,47.57453333,14.04,17.24,105.8,1.332
2015-02-13T10:39:35Z,-59.13946667,47.57453333,12.81,15.43,108.6,1.424
2015-02-13T10:44:35Z,-59.13946667,47.57453333,11.67,13.9,106.4,1.377
2015-02-13T10:49:35Z,-59.13946667,47.57453333,13.42,16.1,105.3,1.291
2015-02-13T10:54:35Z,-59.13946667,47.57453333,12.8,14.66,99.6,1.332
2015-02-13T10:59:35Z,-59.13946667,47.57453333,12.22,14.54,100.0,1.443
2015-02-13T11:04:35Z,-59.13946667,47.57453333,13.77,16.08,106.2,1.422
2015-02-13T11:09:35Z,-59.13946667,47.57453333,14.02,16.56,98.3,1.28
2015-02-13T11:14:35Z,-59.13946667,47.57453333,14.44,18.82,98.7,1.255
2015-02-13T11:19:35Z,-59.13946667,47.57453333,15.98,17.92,103.7,1.388
2015-02-13T11:24:35Z,-59.13946667,47.57453333,15.65,18.27,102.7,1.454
2015-02-13T11:29:35Z,-59.13946667,47.57453333,17.36,19.67,105.3,1.325
2015-02-13T11:34:35Z,-59.13946667,47.57453333,18.48,21.71,98.8,1.296
2015-02-13T11:39:35Z,-59.13946667,47.57453333,13.79,16.64,104.5,1.408
2015-02-13T11:44:35Z,-59.13946667,47.57453333,17.79,20.25,110.2,1.4
2015-02-13T11:49:35Z,-59.13946667,47.57453333,17.55,21.67,106.0,1.356
2015-02-13T11:54:35Z,-59.13946667,47.57453333,16.69,19.28,111.7,1.366
2015-02-13T11:59:35Z,-59.13946667,47.57453333,16.79,18.49,103.1,-0.772
2015-02-13T12:04:35Z,-59.13946667,47.57453333,16.11,20.92,102.0,1.38
2015-02-13T12:09:35Z,-59.13946667,47.57453333,16.94,24.24,109.3,1.376
2015-02-13T12:14:35Z,-59.13946667,47.57453333,19.95,27.0,115.3,1.385
2015-02-13T12:19:35Z,-59.13946667,47.57453333,16.93,28.17,108.4,1.375
2015-02-13T12:24:35Z,-59.13946667,47.57453333,26.46,30.67,99.0,1.374
2015-02-13T12:29:35Z,-59.13946667,47.57453333,16.86,20.78,109.5,1.431
2015-02-13T12:34:35Z,-59.13946667,47.57453333,20.54,28.71,105.3,1.471
2015-02-13T12:39:35Z,-59.13946667,47.57453333,13.73,20.45,112.3,1.364
2015-02-13T12:44:35Z,-59.13946667,47.57453333,15.5,22.53,104.2,1.361
2015-02-13T12:49:35Z,-59.13946667,47.57453333,16.72,21.79,110.2,-0.754
2015-02-13T12:54:35Z,-59.13946667,47.57453333,14.67,17.18,115.6,-0.758
2015-02-13T12:59:35Z,-59.13946667,47.57453333,14.21,23.25,108.9,1.345
2015-02-13T13:04:35Z,-59.13946667,47.57453333,16.22,18.47,105.4,-0.74
2015-02-13T13:09:35Z,-59.13946667,47.57453333,16.71,18.7,113.2,
2015-02-13T13:14:35Z,-59.13946667,47.57453333,14.6,17.38,114.2,-0.769
2015-02-13T13:19:35Z,-59.13946667,47.57453333,14.51,17.96,109.4,1.42
2015-02-13T13:24:35Z,-59.13946667,47.57453333,16.78,21.58,111.2,1.424
2015-02-13T13:29:35Z,-59.13946667,47.57453333,16.0,19.63,103.4,
2015-02-13T13:34:35Z,-59.13946667,47.57453333,15.68,20.16,107.0,
2015-02-13T13:39:35Z,-59.13946667,47.57453333,16.07,19.69,105.2,-0.743
2015-02-13T13:44:35Z,-59.13946667,47.57453333,14.99,18.04,101.1,-0.763
2015-02-13T13:49:35Z,-59.13946667,47.57453333,14.39,17.83,109.7,-0.74
2015-02-13T13:54:35Z,-59.13946667,47.57453333,12.68,15.75,104.1,-0.77
2015-02-13T13:59:35Z,-59.13946667,47.57453333,14.29,16.0,100.6,1.478
2015-02-13T14:04:35Z,-59.13946667,47.57453333,14.28,16.25,108.7,1.486
2015-02-13T14:09:35Z,-59.13946667,47.57453333,12.84,14.6,102.5,
2015-02-13T14:14:35Z,-59.13946667,47.57453333,13.37,16.0,97.0,-0.765
2015-02-13T14:19:35Z,-59.13946667,47.57453333,12.39,14.03,98.4,-0.745
2015-02-13T14:24:35Z,-59.13946667,47.57453333,11.53,13.61,99.6,-0.768
2015-02-13T14:29:35Z,-59.13946667,47.57453333,10.29,12.54,101.1,-0.748
2015-02-13T14:34:35Z,-59.13946667,47.57453333,11.52,13.45,94.2,1.465
2015-02-13T14:39:35Z,-59.13946667,47.57453333,12.84,13.98,94.1,
2015-02-13T14:44:35Z,-59.13946667,47.57453333,13.01,14.79,88.2,-0.774
2015-02-13T14:49:35Z,-59.13946667,47.57453333,11.0,14.5,90.5,-0.773
2015-02-13T14:54:35Z,-59.13946667,47.57453333,10.97,12.79,88.4,-0.743
2015-02-13T14:59:35Z,-59.13946667,47.57453333,10.91,13.47,87.8,
2015-02-13T15:04:35Z,-59.13946667,47.57453333,10.46,12.98,83.2,-0.74
2015-02-13T15:09:35Z,-59.13946667,47.57453333,11.34,13.2,77.1,-0.755
2015-02-13T15:14:35Z,-59.13946667,47.57453333,9.7,11.29,78.3,-0.771
2015-02-13T15:19:35Z,-59.13946667,47.57453333,10.5,12.5,79.3,-0.755
2015-02-13T15:24:35Z,-59.13946667,47.57453333,11.15,12.97,74.5,
2015-02-13T15:29:35Z,-59.13946667,47.57453333,9.51,12.73,78.4,
2015-02-13T15:34:35Z,-59.13946667,47.57453333,12.04,14.64,77.0,-0.265
2015-02-13T15:39:35Z,-59.13946667,47.57453333,8.79,10.61,84.2,-0.264
2015-02-13T15:44:35Z,-59.13946667,47.57453333,10.17,12.23,80.0,-0.268
2015-02-13T15:49:35Z,-59.13946667,47.57453333,10.86,12.13,74.8,
2015-02-13T15:54:35Z,-59.13946667,47.57453333,10.27,13.32,79.2,-0.766
2015-02-13T15:59:35Z,-59.13946667,47.57453333,11.16,14.19,74.1,
2015-02-13T16:04:35Z,-59.13946667,47.57453333,10.88,13.26,67.6,-0.743
2015-02-13T16:09:35Z,-59.13946667,47.57453333,10.03,11.49,75.4,-0.769
2015-02-13T16:14:35Z,-59.13946667,47.57453333,11.61,14.68,63.3,
2015-02-13T16:19:35Z,-59.13946667,47.57453333,10.49,12.69,63.4,
2015-02-13T16:24:35Z,-59.13946667,47.57453333,9.82,11.94,72.7,-0.771
2015-02-13T16:29:35Z,-59.13946667,47.57453333,11.89,14.36,59.4,-0.754
2015-02-13T16:34:35Z,-59.13946667,47.57453333,11.95,14.25,60.0,-0.271
2015-02-13T16:39:35Z,-59.13946667,47.57453333,9.76,12.44,61.7,-0.739
2015-02-13T16:44:35Z,-59.13946667,47.57453333,12.07,14.95,59.3,-0.761
2015-02-13T16:49:35Z,-59.13946667,47.57453333,11.68,13.94,66.7,-0.771
2015-02-13T16:54:35Z,-59.13946667,47.57453333,10.83,12.15,53.1,-0.737
2015-02-13T16:59:35Z,-59.13946667,47.57453333,7.86,12.3,61.9,-0.747
2015-02-13T17:04:35Z,-59.13946667,47.57453333,7.86,10.36,46.8,
2015-02-13T17:09:35Z,-59.13946667,47.57453333,8.88,11.62,44.6,
2015-02-13T17:14:35Z,-59.13946667,47.57453333,9.21,11.45,51.7,-0.766
2015-02-13T17:19:35Z,-59.13946667,47.57453333,7.78,10.15,76.2,
2015-02-13T17:24:35Z,-59.13946667,47.57453333,6.97,8.88,62.1,
2015-02-13T17:29:35Z,-59.13946667,47.57453333,6.58,8.38,79.3,
2015-02-13T17:34:35Z,-59.13946667,47.57453333,5.27,7.7,57.3,-0.769
2015-02-13T17:39:35Z,-59.13946667,47.57453333,4.11,5.33,49.6,-0.766
2015-02-13T17:44:35Z,-59.13946667,47.57453333,2.72,3.77,50.0,-0.268
2015-02-13T17:49:35Z,-59.13946667,47.57453333,2.24,4.39,26.0,
2015-02-13T17:54:35Z,-59.13946667,47.57453333,2.51,3.01,29.8,
2015-02-13T17:59:35Z,-59.13946667,47.57453333,3.21,3.77,19.6,-0.733
2015-02-13T18:04:35Z,-59.13946667,47.57453333,2.55,3.42,347.2,-0.754
2015-02-13T18:09:35Z,-59.13946667,47.57453333,2.39,2.9,30.8,
2015-02-13T18:14:35Z,-59.13946667,47.57453333,0.45,1.96,61.6,-0.736
2015-02-13T18:19:35Z,-59.13946667,47.57453333,3.19,4.61,292.2,1.68
2015-02-13T18:24:35Z,-59.13946667,47.57453333,0.76,2.66,288.0,1.608
2015-02-13T18:29:35Z,-59.13946667,47.57453333,1.54,2.08,235.8,
2015-02-13T18:34:35Z,-59.13946667,47.57453333,1.01,1.83,106.0,1.582
2015-02-13T18:39:35Z,-59.13946667,47.57453333,4.47,7.31,14.5,1.575
2015-02-13T18:44:35Z,-59.13946667,47.57453333,3.09,4.28,346.0,-0.733
2015-02-13T18:49:35Z,-59.13946667,47.57453333,5.96,8.05,340.0,1.577
2015-02-13T18:54:35Z,-59.13946667,47.57453333,5.41,9.49,339.7,1.536
2015-02-13T18:59:35Z,-59.13946667,47.57453333,6.03,8.67,337.8,1.553
2015-02-13T19:04:35Z,-59.13946667,47.57453333,4.5,7.19,342.2,1.567
2015-02-13T19:09:35Z,-59.13946667,47.57453333,4.44,8.9,334.3,1.538
2015-02-13T19:14:35Z,-59.13946667,47.57453333,5.06,8.75,346.3,1.519
2015-02-13T19:19:35Z,-59.13946667,47.57453333,4.42,7.35,335.5,1.525
2015-02-13T19:24:35Z,-59.13946667,47.57453333,6.68,8.98,316.5,1.522
2015-02-13T19:29:35Z,-59.13946667,47.57453333,6.91,11.04,322.5,1.513
2015-02-13T19:34:35Z,-59.13946667,47.57453333,4.45,6.71,348.6,1.499
2015-02-13T19:39:35Z,-59.13946667,47.57453333,7.64,10.4,333.3,1.473
2015-02-13T19:44:35Z,-59.13946667,47.57453333,7.87,12.19,309.1,1.484
2015-02-13T19:49:35Z,-59.13946667,47.57453333,7.41,10.13,318.8,1.495
2015-02-13T19:54:35Z,-59.13946667,47.57453333,12.17,16.6,337.2,1.483
2015-02-13T19:59:35Z,-59.13946667,47.57453333,8.54,12.75,333.8,1.481
2015-02-13T20:04:35Z,-59.13946667,47.57453333,10.59,14.93,316.7,1.473
2015-02-13T20:09:35Z,-59.13946667,47.57453333,9.96,21.27,306.7,1.469
2015-02-13T20:14:35Z,-59.13946667,47.57453333,8.72,15.49,314.3,1.47
2015-02-13T20:19:35Z,-59.13946667,47.57453333,10.74,15.78,315.5,1.444
2015-02-13T20:24:35Z,-59.13946667,47.57453333,8.43,14.02,327.7,1.437
2015-02-13T20:29:35Z,-59.13946667,47.57453333,7.92,10.71,321.6,1.453
2015-02-13T20:34:35Z,-59.13946667,47.57453333,7.58,10.3,326.4,1.442
2015-02-13T20:39:35Z,-59.13946667,47.57453333,8.8,12.81,328.7,1.434
2015-02-13T20:44:35Z,-59.13946667,47.57453333,7.49,10.05,317.8,1.431
2015-02-13T20:49:35Z,-59.13946667,47.57453333,8.28,12.5,335.7,1.414
2015-02-13T20:54:35Z,-59.13946667,47.57453333,4.73,10.44,326.0,1.4
2015-02-13T20:59:35Z,-59.13946667,47.57453333,7.67,10.83,316.5,1.377
2015-02-13T21:04:35Z,-59.13946667,47.57453333,5.43,8.32,325.5,1.363
2015-02-13T21:09:35Z,-59.13946667,47.57453333,6.12,8.57,321.4,1.357
2015-02-13T21:14:35Z,-59.13946667,47.57453333,6.08,9.21,295.8,1.359
2015-02-13T21:19:35Z,-59.13946667,47.57453333,6.0,8.67,298.1,1.368
2015-02-13T21:24:35Z,-59.13946667,47.57453333,7.39,11.1,321.3,1.328
2015-02-13T21:29:35Z,-59.13946667,47.57453333,5.9,8.13,336.1,1.271
2015-02-13T21:34:35Z,-59.13946667,47.57453333,5.04,7.19,306.2,1.322
2015-02-13T21:39:35Z,-59.13946667,47.57453333,3.69,6.94,293.6,1.339
2015-02-13T21:44:35Z,-59.13946667,47.57453333,4.68,5.68,287.3,1.244
2015-02-13T21:49:35Z,-59.13946667,47.57453333,3.26,3.83,294.4,1.253
2015-02-13T21:54:35Z,-59.13946667,47.57453333,6.31,9.43,294.9,1.337
2015-02-13T21:59:35Z,-59.13946667,47.57453333,6.19,7.72,303.9,1.287
2015-02-13T22:04:35Z,-59.13946667,47.57453333,3.22,7.0,280.3,1.209
2015-02-13T22:09:35Z,-59.13946667,47.57453333,4.55,6.14,274.5,1.232
2015-02-13T22:14:35Z,-59.13946667,47.57453333,3.51,5.17,276.3,1.24
2015-02-13T22:19:35Z,-59.13946667,47.57453333,5.42,7.97,286.4,1.222
2015-02-13T22:24:35Z,-59.13946667,47.57453333,5.43,8.24,276.1,1.163
2015-02-13T22:29:35Z,-59.13946667,47.57453333,7.37,9.93,292.6,1.146
2015-02-13T22:34:35Z,-59.13946667,47.57453333,4.71,6.9,273.4,1.21
2015-02-13T22:39:35Z,-59.13946667,47.57453333,5.99,8.57,294.3,1.158
2015-02-13T22:44:35Z,-59.13946667,47.57453333,5.23,6.71,279.9,1.105
2015-02-13T22:49:35Z,-59.13946667,47.57453333,5.8,9.29,288.4,1.184
2015-02-13T22:54:35Z,-59.13946667,47.57453333,5.16,6.65,274.6,1.176
2015-02-13T22:59:35Z,-59.13946667,47.57453333,5.31,6.24,293.5,1.072
2015-02-13T23:04:35Z,-59.13946667,47.57453333,5.91,7.29,283.9,1.093
2015-02-13T23:09:35Z,-59.13946667,47.57453333,4.41,6.49,289.2,1.164
2015-02-13T23:14:35Z,-59.13946667,47.57453333,5.79,8.22,289.0,1.087
2015-02-13T23:19:35Z,-59.13946667,47.57453333,5.46,8.22,278.1,0.98
2015-02-13T23:24:35Z,-59.13946667,47.57453333,7.08,10.56,293.3,1.062
2015-02-13T23:29:35Z,-59.13946667,47.57453333,8.43,12.05,293.3,1.146
2015-02-13T23:34:35Z,-59.13946667,47.57453333,11.59,16.21,294.1,1.053
2015-02-13T23:39:35Z,-59.13946667,47.57453333,6.54,9.17,307.4,0.945
2015-02-13T23:44:35Z,-59.13946667,47.57453333,11.41,15.8,307.3,1.007
2015-02-13T23:49:35Z,-59.13946667,47.57453333,5.76,9.19,326.9,1.113
2015-02-13T23:54:35Z,-59.13946667,47.57453333,8.3,12.79,311.9,1.003
2015-02-13T23:59:35Z,-59.13946667,47.57453333,10.44,14.66,313.4,0.903
