timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-05-04T00:04:35Z,-59.13946667,47.57453333,2.79,5.17,62.4,-0.76
2015-05-04T00:09:35Z,-59.13946667,47.57453333,2.56,4.1,72.2,-0.732
2015-05-04T00:14:35Z,-59.13946667,47.57453333,1.76,2.57,108.6,-0.744
2015-05-04T00:19:35Z,-59.13946667,47.57453333,2.89,3.29,30.4,-0.74
2015-05-04T00:24:35Z,-59.13946667,47.57453333,2.05,2.7,353.7,-0.316
2015-05-04T00:29:35Z,-59.13946667,47.57453333,2.11,2.53,328.2,-0.751
2015-05-04T00:34:35Z,-59.13946667,47.57453333,1.63,2.2,303.4,-0.748
2015-05-04T00:39:35Z,-59.13946667,47.57453333,0.72,1.59,230.5,-0.729
2015-05-04T00:44:35Z,-59.13946667,47.57453333,2.92,3.79,20.4,0.736
2015-05-04T00:49:35Z,-59.13946667,47.57453333,1.35,2.62,10.8,-0.237
2015-05-04T00:54:35Z,-59.13946667,47.57453333,0.91,1.22,243.5,-0.742
2015-05-04T00:59:35Z,-59.13946667,47.57453333,1.31,1.56,246.6,-0.747
2015-05-04T01:04:35Z,-59.13946667,47.57453333,3.21,3.63,145.6,0.735
2015-05-04T01:09:35Z,-59.13946667,47.57453333,1.03,3.01,126.6,-0.746
2015-05-04T01:14:35Z,-59.13946667,47.57453333,0.95,1.42,27.0,-0.261
2015-05-04T01:19:35Z,-59.13946667,47.57453333,1.65,2.04,112.5,-0.74
2015-05-04T01:24:35Z,-59.13946667,47.57453333,1.74,2.12,270.9,-0.235
2015-05-04T01:29:35Z,-59.13946667,47.57453333,0.61,1.22,169.7,-0.246
2015-05-04T01:34:35Z,-59.13946667,47.57453333,0.87,1.22,188.7,-0.74
2015-05-04T01:39:35Z,-59.13946667,47.57453333,1.27,1.67,152.3,-0.748
2015-05-04T01:44:35Z,-59.13946667,47.57453333,2.23,2.55,137.1,0.733
2015-05-04T01:49:35Z,-59.13946667,47.57453333,1.15,2.0,139.0,-0.736
2015-05-04T01:54:35Z,-59.13946667,47.57453333,1.28,1.89,333.8,-0.741
2015-05-04T01:59:35Z,-59.13946667,47.57453333,1.01,1.54,17.4,1.159
2015-05-04T02:04:35Z,-59.13946667,47.57453333,0.83,1.83,125.6,-0.733
2015-05-04T02:09:35Z,-59.13946667,47.57453333,3.03,3.4,31.9,-0.253
2015-05-04T02:14:35Z,-59.13946667,47.57453333,2.91,3.36,17.1,-0.246
2015-05-04T02:19:35Z,-59.13946667,47.57453333,1.76,2.68,344.8,-0.249
2015-05-04T02:24:35Z,-59.13946667,47.57453333,1.27,1.71,219.4,-0.241
2015-05-04T02:29:35Z,-59.13946667,47.57453333,0.7,1.17,164.8,-0.242
2015-05-04T02:34:35Z,-59.13946667,47.57453333,0.99,1.38,134.5,-0.249
2015-05-04T02:39:35Z,-59.13946667,47.57453333,0.94,1.94,221.1,-0.746
2015-05-04T02:44:35Z,-59.13946667,47.57453333,0.96,1.36,144.6,-0.772
2015-05-04T02:49:35Z,-59.13946667,47.57453333,1.75,2.33,139.7,-0.746
2015-05-04T02:54:35Z,-59.13946667,47.57453333,1.29,2.02,36.3,-0.739
2015-05-04T02:59:35Z,-59.13946667,47.57453333,0.83,1.4,15.8,-0.254
2015-05-04T03:04:35Z,-59.13946667,47.57453333,0.42,1.09,283.5,-0.737
2015-05-04T03:09:35Z,-59.13946667,47.57453333,0.74,1.4,201.8,-0.735
2015-05-04T03:14:35Z,-59.13946667,47.57453333,0.25,0.86,45.7,-0.744
2015-05-04T03:19:35Z,-59.13946667,47.57453333,0.58,1.07,41.4,-0.732
2015-05-04T03:24:35Z,-59.13946667,47.57453333,1.53,2.62,4.7,-0.248
2015-05-04T03:29:35Z,-59.13946667,47.57453333,2.59,4.06,5.7,1.126
2015-05-04T03:34:35Z,-59.13946667,47.57453333,2.38,3.5,7.7,-0.743
2015-05-04T03:39:35Z,-59.13946667,47.57453333,3.05,3.67,20.2,-0.736
2015-05-04T03:44:35Z,-59.13946667,47.57453333,1.09,2.6,355.6,-0.737
2015-05-04T03:49:35Z,-59.13946667,47.57453333,0.8,1.07,288.8,-0.743
2015-05-04T03:54:35Z,-59.13946667,47.57453333,0.97,1.34,209.1,-0.238
2015-05-04T03:59:35Z,-59.13946667,47.57453333,1.16,2.0,218.4,-0.738
2015-05-04T04:04:35Z,-59.13946667,47.57453333,1.38,2.04,151.3,-0.241
2015-05-04T04:09:35Z,-59.13946667,47.57453333,1.02,1.4,331.9,-0.731
2015-05-04T04:14:35Z,-59.13946667,47.57453333,1.25,2.0,8.6,-0.741
2015-05-04T04:19:35Z,-59.13946667,47.57453333,1.37,1.98,305.4,-0.747
2015-05-04T04:24:35Z,-59.13946667,47.57453333,0.3,1.28,23.1,-0.728
2015-05-04T04:29:35Z,-59.13946667,47.57453333,0.31,0.84,194.0,2.719
2015-05-04T04:34:35Z,-59.13946667,47.57453333,1.19,2.53,32.7,-0.729
2015-05-04T04:39:35Z,-59.13946667,47.57453333,0.68,2.35,330.9,-0.739
2015-05-04T04:44:35Z,-59.13946667,47.57453333,1.06,1.83,70.8,0.734
2015-05-04T04:49:35Z,-59.13946667,47.57453333,1.21,1.79,60.0,-0.235
2015-05-04T04:54:35Z,-59.13946667,47.57453333,1.1,1.87,2.8,2.722
2015-05-04T04:59:35Z,-59.13946667,47.57453333,0.69,0.97,110.5,-0.236
2015-05-04T05:04:35Z,-59.13946667,47.57453333,0.64,1.22,354.7,-0.742
2015-05-04T05:09:35Z,-59.13946667,47.57453333,0.81,1.22,244.1,-0.733
2015-05-04T05:14:35Z,-59.13946667,47.57453333,0.35,0.72,108.8,-0.234
2015-05-04T05:19:35Z,-59.13946667,47.57453333,1.3,1.75,269.4,-0.237
2015-05-04T05:24:35Z,-59.13946667,47.57453333,0.71,1.65,221.5,-0.743
2015-05-04T05:29:35Z,-59.13946667,47.57453333,0.38,1.11,20.3,-0.746
2015-05-04T05:34:35Z,-59.13946667,47.57453333,0.68,1.32,83.0,-0.732
2015-05-04T05:39:35Z,-59.13946667,47.57453333,0.76,1.3,112.9,-0.757
2015-05-04T05:44:35Z,-59.13946667,47.57453333,0.89,1.5,129.8,-0.995
2015-05-04T05:49:35Z,-59.13946667,47.57453333,0.3,1.26,119.1,-0.739
2015-05-04T05:54:35Z,-59.13946667,47.57453333,1.31,1.59,126.2,-1.025
2015-05-04T05:59:35Z,-59.13946667,47.57453333,0.77,1.28,148.2,-0.738
2015-05-04T06:04:35Z,-59.13946667,47.57453333,0.14,0.76,330.7,0.731
2015-05-04T06:09:35Z,-59.13946667,47.57453333,1.34,1.67,141.3,-0.745
2015-05-04T06:14:35Z,-59.13946667,47.57453333,1.03,1.56,143.7,-0.238
2015-05-04T06:19:35Z,-59.13946667,47.57453333,1.22,2.18,139.5,-0.75
2015-05-04T06:24:35Z,-59.13946667,47.57453333,1.15,1.83,31.5,2.722
2015-05-04T06:29:35Z,-59.13946667,47.57453333,1.01,1.42,126.4,-0.765
2015-05-04T06:34:35Z,-59.13946667,47.57453333,1.33,1.56,32.1,-0.239
2015-05-04T06:39:35Z,-59.13946667,47.57453333,1.75,2.12,86.1,-0.737
2015-05-04T06:44:35Z,-59.13946667,47.57453333,1.0,1.77,58.1,-0.757
2015-05-04T06:49:35Z,-59.13946667,47.57453333,1.7,2.49,72.8,-0.746
2015-05-04T06:54:35Z,-59.13946667,47.57453333,0.84,1.9,16.1,-0.752
2015-05-04T06:59:35Z,-59.13946667,47.57453333,2.69,3.11,37.0,-0.749
2015-05-04T07:04:35Z,-59.13946667,47.57453333,1.6,2.51,35.8,-0.745
2015-05-04T07:09:35Z,-59.13946667,47.57453333,1.95,2.2,41.4,-0.736
2015-05-04T07:14:35Z,-59.13946667,47.57453333,1.55,1.94,43.9,-0.744
2015-05-04T07:19:35Z,-59.13946667,47.57453333,0.62,1.4,90.7,-0.746
2015-05-04T07:24:35Z,-59.13946667,47.57453333,0.15,0.66,1.0,-0.237
2015-05-04T07:29:35Z,-59.13946667,47.57453333,0.51,0.64,137.7,-0.246
2015-05-04T07:34:35Z,-59.13946667,47.57453333,0.34,0.47,310.8,-0.73
2015-05-04T07:39:35Z,-59.13946667,47.57453333,0.44,0.74,146.3,-0.252
2015-05-04T07:44:35Z,-59.13946667,47.57453333,1.13,1.32,136.9,0.74
2015-05-04T07:49:35Z,-59.13946667,47.57453333,1.37,2.27,205.5,-0.747
2015-05-04T07:54:35Z,-59.13946667,47.57453333,1.44,1.89,250.9,-0.746
2015-05-04T07:59:35Z,-59.13946667,47.57453333,1.7,2.31,233.9,-0.831
2015-05-04T08:04:35Z,-59.13946667,47.57453333,0.8,1.92,184.1,-0.244
2015-05-04T08:09:35Z,-59.13946667,47.57453333,2.16,2.7,221.3,-1.022
2015-05-04T08:14:35Z,-59.13946667,47.57453333,2.03,2.47,232.7,0.25
2015-05-04T08:19:35Z,-59.13946667,47.57453333,2.17,2.94,246.1,-0.335
2015-05-04T08:24:35Z,-59.13946667,47.57453333,1.9,2.47,250.6,-0.748
2015-05-04T08:29:35Z,-59.13946667,47.57453333,2.97,3.83,246.2,-0.75
2015-05-04T08:34:35Z,-59.13946667,47.57453333,2.12,2.94,217.8,-0.674
2015-05-04T08:39:35Z,-59.13946667,47.57453333,2.3,3.48,217.1,-0.263
2015-05-04T08:44:35Z,-59.13946667,47.57453333,2.58,4.32,237.2,2.731
2015-05-04T08:49:35Z,-59.13946667,47.57453333,2.49,3.67,235.4,-0.246
2015-05-04T08:54:35Z,-59.13946667,47.57453333,3.14,4.12,237.4,0.732
2015-05-04T08:59:35Z,-59.13946667,47.57453333,4.06,6.32,270.7,-0.745
2015-05-04T09:04:35Z,-59.13946667,47.57453333,4.98,6.32,252.5,-0.246
2015-05-04T09:09:35Z,-59.13946667,47.57453333,6.0,7.29,296.6,-0.678
2015-05-04T09:14:35Z,-59.13946667,47.57453333,5.78,7.31,289.9,-0.259
2015-05-04T09:19:35Z,-59.13946667,47.57453333,2.8,5.35,294.2,
2015-05-04T09:24:35Z,-59.13946667,47.57453333,2.18,2.99,268.7,
2015-05-04T09:29:35Z,-59.13946667,47.57453333,2.85,4.8,274.3,-0.247
2015-05-04T09:34:35Z,-59.13946667,47.57453333,4.29,7.13,272.5,-0.248
2015-05-04T09:39:35Z,-59.13946667,47.57453333,5.56,7.74,285.1,-1.023
2015-05-04T09:44:35Z,-59.13946667,47.57453333,4.7,6.08,255.7,0.743
2015-05-04T09:49:35Z,-59.13946667,47.57453333,5.62,7.11,284.1,-0.811
2015-05-04T09:54:35Z,-59.13946667,47.57453333,7.54,11.08,298.2,-0.296
2015-05-04T09:59:35Z,-59.13946667,47.57453333,5.54,7.83,268.7,-0.625
2015-05-04T10:04:35Z,-59.13946667,47.57453333,6.68,9.89,296.4,-0.255
2015-05-04T10:09:35Z,-59.13946667,47.57453333,6.96,8.84,285.6,-0.745
2015-05-04T10:14:35Z,-59.13946667,47.57453333,6.52,9.35,301.2,-0.623
2015-05-04T10:19:35Z,-59.13946667,47.57453333,7.7,9.6,268.5,-0.307
2015-05-04T10:24:35Z,-59.13946667,47.57453333,5.88,9.84,286.2,0.248
2015-05-04T10:29:35Z,-59.13946667,47.57453333,10.01,14.11,291.4,-0.249
2015-05-04T10:34:35Z,-59.13946667,47.57453333,7.38,11.22,309.1,-0.955
2015-05-04T10:39:35Z,-59.13946667,47.57453333,6.83,9.6,291.1,0.734
2015-05-04T10:44:35Z,-59.13946667,47.57453333,7.81,10.11,294.7,-0.744
2015-05-04T10:49:35Z,-59.13946667,47.57453333,12.07,16.58,293.2,-0.752
2015-05-04T10:54:35Z,-59.13946667,47.57453333,7.32,9.87,288.9,-0.741
2015-05-04T10:59:35Z,-59.13946667,47.57453333,9.48,12.42,288.8,-0.757
2015-05-04T11:04:35Z,-59.13946667,47.57453333,7.69,10.75,284.9,0.737
2015-05-04T11:09:35Z,-59.13946667,47.57453333,9.83,12.93,257.4,-0.771
2015-05-04T11:14:35Z,-59.13946667,47.57453333,8.27,10.56,256.5,-0.973
2015-05-04T11:19:35Z,-59.13946667,47.57453333,9.47,12.95,263.3,-0.615
2015-05-04T11:24:35Z,-59.13946667,47.57453333,7.29,10.57,267.5,-0.737
2015-05-04T11:29:35Z,-59.13946667,47.57453333,8.81,11.2,298.6,
2015-05-04T11:34:35Z,-59.13946667,47.57453333,8.73,12.89,268.2,-0.771
2015-05-04T11:39:35Z,-59.13946667,47.57453333,9.9,13.88,293.2,-0.324
2015-05-04T11:44:35Z,-59.13946667,47.57453333,6.96,9.17,285.9,-0.768
2015-05-04T11:49:35Z,-59.13946667,47.57453333,5.8,9.86,279.3,-0.731
2015-05-04T11:54:35Z,-59.13946667,47.57453333,6.01,8.55,299.8,-0.843
2015-05-04T11:59:35Z,-59.13946667,47.57453333,6.4,10.89,295.3,-0.293
2015-05-04T12:04:35Z,-59.13946667,47.57453333,6.75,9.47,259.8,-0.922
2015-05-04T12:09:35Z,-59.13946667,47.57453333,8.25,10.94,264.8,-0.324
2015-05-04T12:14:35Z,-59.13946667,47.57453333,8.71,11.64,261.7,
2015-05-04T12:19:35Z,-59.13946667,47.57453333,7.58,9.72,262.0,0.24
2015-05-04T12:24:35Z,-59.13946667,47.57453333,6.77,8.94,286.5,-0.816
2015-05-04T12:29:35Z,-59.13946667,47.57453333,7.41,9.39,258.7,0.24
2015-05-04T12:34:35Z,-59.13946667,47.57453333,9.78,14.17,288.7,-0.624
2015-05-04T12:39:35Z,-59.13946667,47.57453333,6.15,11.76,288.2,-0.815
2015-05-04T12:44:35Z,-59.13946667,47.57453333,6.06,9.45,261.7,0.736
2015-05-04T12:49:35Z,-59.13946667,47.57453333,6.64,10.89,286.6,-0.821
2015-05-04T12:54:35Z,-59.13946667,47.57453333,6.07,9.62,278.1,-0.314
2015-05-04T12:59:35Z,-59.13946667,47.57453333,8.65,13.1,284.9,-0.78
2015-05-04T13:04:35Z,-59.13946667,47.57453333,5.19,11.02,272.7,-0.609
2015-05-04T13:09:35Z,-59.13946667,47.57453333,8.8,11.64,259.2,-0.876
2015-05-04T13:14:35Z,-59.13946667,47.57453333,7.54,10.13,312.5,-0.324
2015-05-04T13:19:35Z,-59.13946667,47.57453333,5.13,7.27,270.2,-0.768
2015-05-04T13:24:35Z,-59.13946667,47.57453333,4.84,7.87,275.9,-0.952
2015-05-04T13:29:35Z,-59.13946667,47.57453333,7.33,10.81,292.6,-0.783
2015-05-04T13:34:35Z,-59.13946667,47.57453333,7.12,9.29,290.6,-0.745
2015-05-04T13:39:35Z,-59.13946667,47.57453333,6.5,8.4,284.7,-0.334
2015-05-04T13:44:35Z,-59.13946667,47.57453333,6.78,9.41,259.8,-0.245
2015-05-04T13:49:35Z,-59.13946667,47.57453333,9.21,11.06,294.0,0.244
2015-05-04T13:54:35Z,-59.13946667,47.57453333,5.14,8.75,272.6,-0.296
2015-05-04T13:59:35Z,-59.13946667,47.57453333,8.64,12.05,287.2,-0.789
2015-05-04T14:04:35Z,-59.13946667,47.57453333,4.53,10.44,266.2,-1.003
2015-05-04T14:09:35Z,-59.13946667,47.57453333,8.05,12.05,290.1,-0.625
2015-05-04T14:14:35Z,-59.13946667,47.57453333,6.6,10.42,242.7,-0.252
2015-05-04T14:19:35Z,-59.13946667,47.57453333,7.62,11.41,256.2,0.244
2015-05-04T14:24:35Z,-59.13946667,47.57453333,4.55,6.16,263.5,-0.253
2015-05-04T14:29:35Z,-59.13946667,47.57453333,6.28,9.54,262.1,-0.749
2015-05-04T14:34:35Z,-59.13946667,47.57453333,5.86,7.74,240.6,0.728
2015-05-04T14:39:35Z,-59.13946667,47.57453333,4.21,8.67,240.5,0.736
2015-05-04T14:44:35Z,-59.13946667,47.57453333,3.81,5.95,234.9,-0.758
2015-05-04T14:49:35Z,-59.13946667,47.57453333,4.27,6.28,245.9,-0.287
2015-05-04T14:54:35Z,-59.13946667,47.57453333,4.2,6.2,247.0,-0.81
2015-05-04T14:59:35Z,-59.13946667,47.57453333,7.09,9.99,252.1,-0.265
2015-05-04T15:04:35Z,-59.13946667,47.57453333,6.13,8.07,247.9,-0.755
2015-05-04T15:09:35Z,-59.13946667,47.57453333,6.22,7.56,263.6,-0.751
2015-05-04T15:14:35Z,-59.13946667,47.57453333,3.82,6.63,252.0,-0.757
2015-05-04T15:19:35Z,-59.13946667,47.57453333,6.32,8.26,244.7,-0.912
2015-05-04T15:24:35Z,-59.13946667,47.57453333,3.27,5.13,235.0,-0.254
2015-05-04T15:29:35Z,-59.13946667,47.57453333,3.84,5.62,238.1,-0.773
2015-05-04T15:34:35Z,-59.13946667,47.57453333,4.34,6.28,230.8,-0.781
2015-05-04T15:39:35Z,-59.13946667,47.57453333,3.54,5.66,236.2,-0.762
2015-05-04T15:44:35Z,-59.13946667,47.57453333,4.04,5.44,227.9,-0.754
2015-05-04T15:49:35Z,-59.13946667,47.57453333,3.22,6.18,222.6,-0.75
2015-05-04T15:54:35Z,-59.13946667,47.57453333,4.14,6.01,218.8,-0.762
2015-05-04T15:59:35Z,-59.13946667,47.57453333,3.7,5.52,220.9,0.233
2015-05-04T16:04:35Z,-59.13946667,47.57453333,3.31,5.25,245.0,-0.275
2015-05-04T16:09:35Z,-59.13946667,47.57453333,4.32,5.93,226.8,-0.752
2015-05-04T16:14:35Z,-59.13946667,47.57453333,2.95,5.85,225.1,-0.318
2015-05-04T16:19:35Z,-59.13946667,47.57453333,4.22,5.5,218.4,-0.666
2015-05-04T16:24:35Z,-59.13946667,47.57453333,3.5,5.31,215.4,-0.251
2015-05-04T16:29:35Z,-59.13946667,47.57453333,3.99,5.73,219.1,-0.811
2015-05-04T16:34:35Z,-59.13946667,47.57453333,2.54,6.06,230.8,1.159
2015-05-04T16:39:35Z,-59.13946667,47.57453333,2.16,3.29,245.5,-0.938
2015-05-04T16:44:35Z,-59.13946667,47.57453333,2.71,4.04,241.9,-0.667
2015-05-04T16:49:35Z,-59.13946667,47.57453333,2.52,3.32,238.0,-0.628
2015-05-04T16:54:35Z,-59.13946667,47.57453333,2.15,3.15,243.1,-0.665
2015-05-04T16:59:35Z,-59.13946667,47.57453333,1.08,3.17,226.5,-0.284
2015-05-04T17:04:35Z,-59.13946667,47.57453333,2.73,3.93,218.8,-0.967
2015-05-04T17:09:35Z,-59.13946667,47.57453333,1.71,2.92,248.7,0.733
2015-05-04T17:14:35Z,-59.13946667,47.57453333,0.65,1.71,68.0,-0.273
2015-05-04T17:19:35Z,-59.13946667,47.57453333,0.75,1.05,138.0,-0.749
2015-05-04T17:24:35Z,-59.13946667,47.57453333,3.17,4.24,244.0,-0.784
2015-05-04T17:29:35Z,-59.13946667,47.57453333,1.41,3.19,237.0,-0.25
2015-05-04T17:34:35Z,-59.13946667,47.57453333,1.85,2.9,206.2,2.734
2015-05-04T17:39:35Z,-59.13946667,47.57453333,0.77,1.34,280.8,2.732
2015-05-04T17:44:35Z,-59.13946667,47.57453333,1.17,2.76,177.1,0.733
2015-05-04T17:49:35Z,-59.13946667,47.57453333,1.16,1.54,158.5,0.735
2015-05-04T17:54:35Z,-59.13946667,47.57453333,1.87,2.57,105.1,-0.251
2015-05-04T17:59:35Z,-59.13946667,47.57453333,1.16,2.51,227.2,-0.745
2015-05-04T18:04:35Z,-59.13946667,47.57453333,2.22,5.56,220.0,-0.744
2015-05-04T18:09:35Z,-59.13946667,47.57453333,2.27,4.59,243.1,0.242
2015-05-04T18:14:35Z,-59.13946667,47.57453333,3.45,5.42,225.2,-0.246
2015-05-04T18:19:35Z,-59.13946667,47.57453333,1.4,2.72,180.1,1.157
2015-05-04T18:24:35Z,-59.13946667,47.57453333,2.75,4.33,202.0,0.734
2015-05-04T18:29:35Z,-59.13946667,47.57453333,2.57,4.49,222.2,-0.241
2015-05-04T18:34:35Z,-59.13946667,47.57453333,1.75,3.32,216.8,0.242
2015-05-04T18:39:35Z,-59.13946667,47.57453333,1.05,1.73,120.9,0.248
2015-05-04T18:44:35Z,-59.13946667,47.57453333,4.48,5.0,109.7,-0.748
2015-05-04T18:49:35Z,-59.13946667,47.57453333,3.82,4.65,104.8,-0.744
2015-05-04T18:54:35Z,-59.13946667,47.57453333,2.86,3.34,109.1,-0.741
2015-05-04T18:59:35Z,-59.13946667,47.57453333,3.34,4.06,114.5,-0.747
2015-05-04T19:04:35Z,-59.13946667,47.57453333,2.81,3.44,118.5,-0.737
2015-05-04T19:09:35Z,-59.13946667,47.57453333,3.94,5.5,128.7,-0.735
2015-05-04T19:14:35Z,-59.13946667,47.57453333,3.58,5.07,129.5,-0.79
2015-05-04T19:19:35Z,-59.13946667,47.57453333,3.88,5.02,135.0,-0.824
2015-05-04T19:24:35Z,-59.13946667,47.57453333,1.99,3.63,112.9,-0.732
2015-05-04T19:29:35Z,-59.13946667,47.57453333,3.62,4.55,139.3,-0.738
2015-05-04T19:34:35Z,-59.13946667,47.57453333,4.2,5.09,130.5,-0.779
2015-05-04T19:39:35Z,-59.13946667,47.57453333,4.95,6.06,132.0,0.255
2015-05-04T19:44:35Z,-59.13946667,47.57453333,4.16,4.94,111.9,-0.744
2015-05-04T19:49:35Z,-59.13946667,47.57453333,4.15,4.82,114.5,-0.725
2015-05-04T19:54:35Z,-59.13946667,47.57453333,4.21,4.61,113.2,1.154
2015-05-04T19:59:35Z,-59.13946667,47.57453333,3.89,4.59,133.8,-0.754
2015-05-04T20:04:35Z,-59.13946667,47.57453333,4.65,5.35,115.5,-0.241
2015-05-04T20:09:35Z,-59.13946667,47.57453333,4.87,6.03,134.9,-0.256
2015-05-04T20:14:35Z,-59.13946667,47.57453333,4.38,5.19,124.7,-0.239
2015-05-04T20:19:35Z,-59.13946667,47.57453333,3.19,4.45,111.6,-0.745
2015-05-04T20:24:35Z,-59.13946667,47.57453333,3.61,4.24,126.4,
2015-05-04T20:29:35Z,-59.13946667,47.57453333,3.73,5.07,106.6,-0.747
2015-05-04T20:34:35Z,-59.13946667,47.57453333,4.2,5.23,131.2,-0.74
2015-05-04T20:39:35Z,-59.13946667,47.57453333,3.67,4.98,110.2,-0.74
2015-05-04T20:44:35Z,-59.13946667,47.57453333,4.04,4.78,119.0,-0.791
2015-05-04T20:49:35Z,-59.13946667,47.57453333,5.21,5.79,99.0,-0.971
2015-05-04T20:54:35Z,-59.13946667,47.57453333,4.55,5.52,111.7,-0.739
2015-05-04T20:59:35Z,-59.13946667,47.57453333,3.78,5.62,101.1,-0.747
2015-05-04T21:04:35Z,-59.13946667,47.57453333,3.9,5.19,99.6,-0.743
2015-05-04T21:09:35Z,-59.13946667,47.57453333,4.52,5.56,105.9,1.154
2015-05-04T21:14:35Z,-59.13946667,47.57453333,4.8,6.05,103.2,-0.244
2015-05-04T21:19:35Z,-59.13946667,47.57453333,4.48,5.73,97.7,-0.736
2015-05-04T21:24:35Z,-59.13946667,47.57453333,6.19,6.9,104.8,0.736
2015-05-04T21:29:35Z,-59.13946667,47.57453333,4.84,6.94,97.2,-0.733
2015-05-04T21:34:35Z,-59.13946667,47.57453333,4.78,6.22,92.2,-0.76
2015-05-04T21:39:35Z,-59.13946667,47.57453333,3.03,5.66,75.2,-0.74
2015-05-04T21:44:35Z,-59.13946667,47.57453333,3.07,5.02,106.0,-0.95
2015-05-04T21:49:35Z,-59.13946667,47.57453333,5.71,7.04,109.4,-0.742
2015-05-04T21:54:35Z,-59.13946667,47.57453333,4.71,6.01,109.3,-0.748
2015-05-04T21:59:35Z,-59.13946667,47.57453333,5.46,6.2,111.2,-0.67
2015-05-04T22:04:35Z,-59.13946667,47.57453333,4.3,5.85,113.7,-0.833
2015-05-04T22:09:35Z,-59.13946667,47.57453333,4.87,6.12,121.4,-0.737
2015-05-04T22:14:35Z,-59.13946667,47.57453333,4.85,5.7,122.4,-0.753
2015-05-04T22:19:35Z,-59.13946667,47.57453333,5.34,6.3,106.4,-0.25
2015-05-04T22:24:35Z,-59.13946667,47.57453333,4.24,5.83,96.4,-0.78
2015-05-04T22:29:35Z,-59.13946667,47.57453333,4.06,5.29,100.3,-0.735
2015-05-04T22:34:35Z,-59.13946667,47.57453333,3.05,5.29,78.8,-0.747
2015-05-04T22:39:35Z,-59.13946667,47.57453333,5.02,5.93,102.1,-0.737
2015-05-04T22:44:35Z,-59.13946667,47.57453333,6.6,7.39,110.2,-0.743
2015-05-04T22:49:35Z,-59.13946667,47.57453333,5.91,7.25,109.8,-0.739
2015-05-04T22:54:35Z,-59.13946667,47.57453333,6.03,7.74,115.6,-0.736
2015-05-04T22:59:35Z,-59.13946667,47.57453333,6.04,7.93,102.9,-0.736
2015-05-04T23:04:35Z,-59.13946667,47.57453333,6.53,7.76,109.9,-0.74
2015-05-04T23:09:35Z,-59.13946667,47.57453333,5.89,7.76,109.5,-0.734
2015-05-04T23:14:35Z,-59.13946667,47.57453333,5.74,6.98,114.8,-0.736
2015-05-04T23:19:35Z,-59.13946667,47.57453333,6.53,7.93,113.2,-0.748
2015-05-04T23:24:35Z,-59.13946667,47.57453333,5.83,6.55,109.6,-0.746
2015-05-04T23:29:35Z,-59.13946667,47.57453333,4.77,6.59,104.6,-0.25
2015-05-04T23:34:35Z,-59.13946667,47.57453333,6.72,8.59,104.7,-0.747
2015-05-04T23:39:35Z,-59.13946667,47.57453333,6.13,7.58,105.8,-0.836
2015-05-04T23:44:35Z,-59.13946667,47.57453333,6.08,8.01,109.0,-0.824
2015-05-04T23:49:35Z,-59.13946667,47.57453333,8.36,10.73,103.5,-0.247
2015-05-04T23:54:35Z,-59.13946667,47.57453333,6.78,9.7,100.1,-0.785
2015-05-04T23:59:35Z,-59.13946667,47.57453333,7.28,8.57,111.6,-0.742
