timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-03-19T00:04:35Z,-59.13946667,47.57453333,17.04,20.08,41.0,-0.752
2015-03-19T00:09:35Z,-59.13946667,47.57453333,15.02,17.77,38.9,-0.764
2015-03-19T00:14:35Z,-59.13946667,47.57453333,14.43,21.42,43.9,1.36
2015-03-19T00:19:35Z,-59.13946667,47.57453333,18.58,22.12,32.8,1.366
2015-03-19T00:24:35Z,-59.13946667,47.57453333,14.43,19.92,50.1,1.352
2015-03-19T00:29:35Z,-59.13946667,47.57453333,16.43,22.84,40.9,1.316
2015-03-19T00:34:35Z,-59.13946667,47.57453333,16.01,23.33,50.6,1.316
2015-03-19T00:39:35Z,-59.13946667,47.57453333,14.03,17.48,40.5,1.327
2015-03-19T00:44:35Z,-59.13946667,47.57453333,16.94,21.81,45.0,1.29
2015-03-19T00:49:35Z,-59.13946667,47.57453333,16.52,22.82,30.8,1.279
2015-03-19T00:54:35Z,-59.13946667,47.57453333,14.81,20.2,43.7,1.28
2015-03-19T00:59:35Z,-59.13946667,47.57453333,18.02,20.25,37.0,1.269
2015-03-19T01:04:35Z,-59.13946667,47.57453333,12.88,19.3,47.7,1.257
2015-03-19T01:09:35Z,-59.13946667,47.57453333,14.19,19.56,42.6,1.255
2015-03-19T01:14:35Z,-59.13946667,47.57453333,13.59,17.24,36.3,-0.714
2015-03-19T01:19:35Z,-59.13946667,47.57453333,17.64,22.12,39.0,1.234
2015-03-19T01:24:35Z,-59.13946667,47.57453333,12.98,17.2,47.4,1.217
2015-03-19T01:29:35Z,-59.13946667,47.57453333,12.25,15.98,44.5,1.221
2015-03-19T01:34:35Z,-59.13946667,47.57453333,12.29,16.08,37.4,1.213
2015-03-19T01:39:35Z,-59.13946667,47.57453333,11.59,14.54,31.0,1.191
2015-03-19T01:44:35Z,-59.13946667,47.57453333,12.6,14.15,25.4,1.196
2015-03-19T01:49:35Z,-59.13946667,47.57453333,13.09,15.18,29.1,1.189
2015-03-19T01:54:35Z,-59.13946667,47.57453333,11.89,14.79,35.0,1.182
2015-03-19T01:59:35Z,-59.13946667,47.57453333,11.51,14.83,36.2,1.115
2015-03-19T02:04:35Z,-59.13946667,47.57453333,13.15,16.13,23.9,1.049
2015-03-19T02:09:35Z,-59.13946667,47.57453333,13.86,16.54,17.6,1.111
2015-03-19T02:14:35Z,-59.13946667,47.57453333,8.13,12.05,40.0,1.014
2015-03-19T02:19:35Z,-59.13946667,47.57453333,10.56,13.02,18.4,0.946
2015-03-19T02:24:35Z,-59.13946667,47.57453333,14.36,18.06,21.8,0.978
2015-03-19T02:29:35Z,-59.13946667,47.57453333,12.79,15.26,27.7,0.911
2015-03-19T02:34:35Z,-59.13946667,47.57453333,12.42,14.89,16.2,0.918
2015-03-19T02:39:35Z,-59.13946667,47.57453333,12.92,15.57,25.0,0.912
2015-03-19T02:44:35Z,-59.13946667,47.57453333,14.82,21.09,16.8,0.829
2015-03-19T02:49:35Z,-59.13946667,47.57453333,11.68,19.05,357.6,0.859
2015-03-19T02:54:35Z,-59.13946667,47.57453333,14.27,19.03,10.3,0.831
2015-03-19T02:59:35Z,-59.13946667,47.57453333,12.53,16.54,7.4,0.834
2015-03-19T03:04:35Z,-59.13946667,47.57453333,10.63,16.97,1.3,0.824
2015-03-19T03:09:35Z,-59.13946667,47.57453333,10.05,14.05,4.8,0.834
2015-03-19T03:14:35Z,-59.13946667,47.57453333,9.86,13.08,6.5,0.865
2015-03-19T03:19:35Z,-59.13946667,47.57453333,10.27,14.03,1.8,0.845
2015-03-19T03:24:35Z,-59.13946667,47.57453333,9.95,12.19,3.8,0.838
2015-03-19T03:29:35Z,-59.13946667,47.57453333,9.33,13.53,351.2,0.823
2015-03-19T03:34:35Z,-59.13946667,47.57453333,7.9,10.77,354.8,0.865
2015-03-19T03:39:35Z,-59.13946667,47.57453333,8.93,11.41,4.4,0.85
2015-03-19T03:44:35Z,-59.13946667,47.57453333,10.18,12.83,2.6,0.865
2015-03-19T03:49:35Z,-59.13946667,47.57453333,10.09,13.86,4.2,0.841
2015-03-19T03:54:35Z,-59.13946667,47.57453333,11.95,14.13,19.5,0.823
2015-03-19T03:59:35Z,-59.13946667,47.57453333,13.38,16.91,9.7,0.892
2015-03-19T04:04:35Z,-59.13946667,47.57453333,14.19,19.11,3.5,0.915
2015-03-19T04:09:35Z,-59.13946667,47.57453333,14.9,16.83,10.1,0.878
2015-03-19T04:14:35Z,-59.13946667,47.57453333,12.55,16.44,6.4,0.959
2015-03-19T04:19:35Z,-59.13946667,47.57453333,13.79,19.38,7.6,0.934
2015-03-19T04:24:35Z,-59.13946667,47.57453333,15.04,20.12,12.2,0.923
2015-03-19T04:29:35Z,-59.13946667,47.57453333,24.89,30.48,9.7,0.982
2015-03-19T04:34:35Z,-59.13946667,47.57453333,12.19,31.24,5.5,1.038
2015-03-19T04:39:35Z,-59.13946667,47.57453333,12.89,17.03,4.2,1.055
2015-03-19T04:44:35Z,-59.13946667,47.57453333,8.98,12.52,352.8,1.129
2015-03-19T04:49:35Z,-59.13946667,47.57453333,9.41,18.25,344.1,1.162
2015-03-19T04:54:35Z,-59.13946667,47.57453333,9.97,12.62,350.5,1.167
2015-03-19T04:59:35Z,-59.13946667,47.57453333,21.36,27.91,1.1,1.183
2015-03-19T05:04:35Z,-59.13946667,47.57453333,26.22,30.29,14.8,1.193
2015-03-19T05:09:35Z,-59.13946667,47.57453333,15.1,27.89,1.1,1.199
2015-03-19T05:14:35Z,-59.13946667,47.57453333,17.76,28.38,15.1,1.216
2015-03-19T05:19:35Z,-59.13946667,47.57453333,18.48,24.49,11.5,1.217
2015-03-19T05:24:35Z,-59.13946667,47.57453333,25.51,28.21,8.2,1.222
2015-03-19T05:29:35Z,-59.13946667,47.57453333,28.08,34.66,13.1,1.237
2015-03-19T05:34:35Z,-59.13946667,47.57453333,12.21,18.56,5.8,1.248
2015-03-19T05:39:35Z,-59.13946667,47.57453333,23.73,28.89,9.2,1.253
2015-03-19T05:44:35Z,-59.13946667,47.57453333,19.12,26.34,3.9,1.256
2015-03-19T05:49:35Z,-59.13946667,47.57453333,27.07,30.6,16.0,1.277
2015-03-19T05:54:35Z,-59.13946667,47.57453333,15.99,24.75,11.7,1.293
2015-03-19T05:59:35Z,-59.13946667,47.57453333,18.14,22.7,16.7,1.3
2015-03-19T06:04:35Z,-59.13946667,47.57453333,14.3,17.53,15.2,1.309
2015-03-19T06:09:35Z,-59.13946667,47.57453333,17.36,27.41,9.0,1.34
2015-03-19T06:14:35Z,-59.13946667,47.57453333,12.23,20.35,359.9,1.364
2015-03-19T06:19:35Z,-59.13946667,47.57453333,14.56,27.82,3.1,1.369
2015-03-19T06:24:35Z,-59.13946667,47.57453333,14.74,24.63,14.5,1.369
2015-03-19T06:29:35Z,-59.13946667,47.57453333,13.1,16.31,12.3,1.395
2015-03-19T06:34:35Z,-59.13946667,47.57453333,16.44,24.78,12.7,1.426
2015-03-19T06:39:35Z,-59.13946667,47.57453333,19.06,26.67,6.5,1.443
2015-03-19T06:44:35Z,-59.13946667,47.57453333,15.43,20.66,14.3,1.451
2015-03-19T06:49:35Z,-59.13946667,47.57453333,19.21,27.16,16.1,1.467
2015-03-19T06:54:35Z,-59.13946667,47.57453333,11.23,19.05,359.6,1.475
2015-03-19T06:59:35Z,-59.13946667,47.57453333,20.31,30.97,353.3,1.482
2015-03-19T07:04:35Z,-59.13946667,47.57453333,17.55,29.86,7.5,1.501
2015-03-19T07:09:35Z,-59.13946667,47.57453333,11.96,24.88,1.7,1.512
2015-03-19T07:14:35Z,-59.13946667,47.57453333,14.28,20.74,9.2,1.514
2015-03-19T07:19:35Z,-59.13946667,47.57453333,15.07,17.9,8.2,1.52
2015-03-19T07:24:35Z,-59.13946667,47.57453333,13.55,19.81,13.4,-0.76
2015-03-19T07:29:35Z,-59.13946667,47.57453333,11.97,16.52,7.7,-0.261
2015-03-19T07:34:35Z,-59.13946667,47.57453333,11.97,18.52,6.7,-0.743
2015-03-19T07:39:35Z,-59.13946667,47.57453333,12.28,18.39,4.1,-0.736
2015-03-19T07:44:35Z,-59.13946667,47.57453333,12.51,18.31,358.7,
2015-03-19T07:49:35Z,-59.13946667,47.57453333,11.9,16.17,10.2,-0.737
2015-03-19T07:54:35Z,-59.13946667,47.57453333,12.64,18.08,359.2,-0.752
2015-03-19T07:59:35Z,-59.13946667,47.57453333,8.77,20.8,2.3,2.243
2015-03-19T08:04:35Z,-59.13946667,47.57453333,16.73,27.6,12.2,-0.254
2015-03-19T08:09:35Z,-59.13946667,47.57453333,8.54,16.23,3.3,-0.751
2015-03-19T08:14:35Z,-59.13946667,47.57453333,13.01,15.18,6.6,-0.756
2015-03-19T08:19:35Z,-59.13946667,47.57453333,9.46,13.49,343.9,-0.26
2015-03-19T08:24:35Z,-59.13946667,47.57453333,11.29,13.96,358.4,0.709
2015-03-19T08:29:35Z,-59.13946667,47.57453333,15.19,22.18,2.5,-0.257
2015-03-19T08:34:35Z,-59.13946667,47.57453333,13.36,16.35,12.0,-0.753
2015-03-19T08:39:35Z,-59.13946667,47.57453333,10.12,13.37,355.0,2.45
2015-03-19T08:44:35Z,-59.13946667,47.57453333,11.35,14.87,352.3,2.338
2015-03-19T08:49:35Z,-59.13946667,47.57453333,12.33,16.58,1.0,-0.763
2015-03-19T08:54:35Z,-59.13946667,47.57453333,13.37,17.96,3.4,-0.742
2015-03-19T08:59:35Z,-59.13946667,47.57453333,6.19,15.22,344.1,2.358
2015-03-19T09:04:35Z,-59.13946667,47.57453333,8.31,13.61,357.1,-0.765
2015-03-19T09:09:35Z,-59.13946667,47.57453333,8.7,16.54,355.5,-0.76
2015-03-19T09:14:35Z,-59.13946667,47.57453333,9.69,21.5,353.4,2.326
2015-03-19T09:19:35Z,-59.13946667,47.57453333,8.75,17.59,334.9,-0.761
2015-03-19T09:24:35Z,-59.13946667,47.57453333,9.78,14.64,328.8,2.36
2015-03-19T09:29:35Z,-59.13946667,47.57453333,11.5,19.9,343.4,-0.246
2015-03-19T09:34:35Z,-59.13946667,47.57453333,7.77,13.92,354.0,2.292
2015-03-19T09:39:35Z,-59.13946667,47.57453333,9.03,13.9,333.6,2.305
2015-03-19T09:44:35Z,-59.13946667,47.57453333,10.51,16.04,334.1,2.345
2015-03-19T09:49:35Z,-59.13946667,47.57453333,10.13,19.38,340.2,2.358
2015-03-19T09:54:35Z,-59.13946667,47.57453333,11.77,18.6,343.2,2.318
2015-03-19T09:59:35Z,-59.13946667,47.57453333,10.04,15.69,319.0,-0.258
2015-03-19T10:04:35Z,-59.13946667,47.57453333,9.54,19.24,345.0,-0.742
2015-03-19T10:09:35Z,-59.13946667,47.57453333,13.29,28.87,346.4,-0.753
2015-03-19T10:14:35Z,-59.13946667,47.57453333,10.81,20.2,346.2,-0.754
2015-03-19T10:19:35Z,-59.13946667,47.57453333,12.63,17.65,339.6,-0.713
2015-03-19T10:24:35Z,-59.13946667,47.57453333,11.86,23.29,345.4,-0.772
2015-03-19T10:29:35Z,-59.13946667,47.57453333,13.61,21.5,340.6,-0.748
2015-03-19T10:34:35Z,-59.13946667,47.57453333,13.05,19.92,349.8,-0.757
2015-03-19T10:39:35Z,-59.13946667,47.57453333,7.18,10.79,335.4,
2015-03-19T10:44:35Z,-59.13946667,47.57453333,13.44,20.94,1.2,-0.766
2015-03-19T10:49:35Z,-59.13946667,47.57453333,9.45,16.54,333.6,-0.761
2015-03-19T10:54:35Z,-59.13946667,47.57453333,12.93,26.63,341.2,
2015-03-19T10:59:35Z,-59.13946667,47.57453333,14.24,22.02,340.5,-0.76
2015-03-19T11:04:35Z,-59.13946667,47.57453333,12.54,19.59,335.5,-0.264
2015-03-19T11:09:35Z,-59.13946667,47.57453333,17.11,30.52,345.0,0.64
2015-03-19T11:14:35Z,-59.13946667,47.57453333,14.23,23.54,340.4,-0.263
2015-03-19T11:19:35Z,-59.13946667,47.57453333,16.51,26.34,331.9,-0.755
2015-03-19T11:24:35Z,-59.13946667,47.57453333,11.22,15.01,351.4,-0.755
2015-03-19T11:29:35Z,-59.13946667,47.57453333,14.02,20.16,346.6,-0.262
2015-03-19T11:34:35Z,-59.13946667,47.57453333,15.49,20.7,355.1,-0.756
2015-03-19T11:39:35Z,-59.13946667,47.57453333,16.01,21.4,352.8,1.525
2015-03-19T11:44:35Z,-59.13946667,47.57453333,14.33,26.67,331.5,1.512
2015-03-19T11:49:35Z,-59.13946667,47.57453333,9.4,15.12,347.6,1.499
2015-03-19T11:54:35Z,-59.13946667,47.57453333,11.18,16.06,355.1,1.496
2015-03-19T11:59:35Z,-59.13946667,47.57453333,13.7,21.5,324.2,-0.751
2015-03-19T12:04:35Z,-59.13946667,47.57453333,10.31,16.46,338.0,1.477
2015-03-19T12:09:35Z,-59.13946667,47.57453333,8.78,17.67,323.7,1.439
2015-03-19T12:14:35Z,-59.13946667,47.57453333,10.91,18.52,333.0,1.436
2015-03-19T12:19:35Z,-59.13946667,47.57453333,14.32,21.87,321.8,1.434
2015-03-19T12:24:35Z,-59.13946667,47.57453333,7.62,12.58,331.2,1.425
2015-03-19T12:29:35Z,-59.13946667,47.57453333,10.74,16.81,328.4,1.374
2015-03-19T12:34:35Z,-59.13946667,47.57453333,17.58,24.82,317.3,1.365
2015-03-19T12:39:35Z,-59.13946667,47.57453333,11.48,16.06,325.8,1.362
2015-03-19T12:44:35Z,-59.13946667,47.57453333,11.55,17.22,336.3,1.344
2015-03-19T12:49:35Z,-59.13946667,47.57453333,12.68,18.99,326.3,1.319
2015-03-19T12:54:35Z,-59.13946667,47.57453333,11.88,16.81,323.4,1.309
2015-03-19T12:59:35Z,-59.13946667,47.57453333,12.18,18.74,316.2,1.287
2015-03-19T13:04:35Z,-59.13946667,47.57453333,15.91,24.49,333.0,1.276
2015-03-19T13:09:35Z,-59.13946667,47.57453333,13.9,20.04,339.5,1.261
2015-03-19T13:14:35Z,-59.13946667,47.57453333,12.83,20.59,344.8,1.249
2015-03-19T13:19:35Z,-59.13946667,47.57453333,10.5,20.29,334.4,1.234
2015-03-19T13:24:35Z,-59.13946667,47.57453333,15.99,23.05,342.2,1.217
2015-03-19T13:29:35Z,-59.13946667,47.57453333,12.71,28.57,330.4,1.214
2015-03-19T13:34:35Z,-59.13946667,47.57453333,12.96,19.59,342.6,1.191
2015-03-19T13:39:35Z,-59.13946667,47.57453333,15.75,23.38,338.7,1.174
2015-03-19T13:44:35Z,-59.13946667,47.57453333,16.53,27.95,333.4,1.179
2015-03-19T13:49:35Z,-59.13946667,47.57453333,13.59,21.4,332.0,1.169
2015-03-19T13:54:35Z,-59.13946667,47.57453333,15.68,20.86,342.1,1.155
2015-03-19T13:59:35Z,-59.13946667,47.57453333,14.86,21.32,331.7,1.108
2015-03-19T14:04:35Z,-59.13946667,47.57453333,12.66,23.48,323.4,1.077
2015-03-19T14:09:35Z,-59.13946667,47.57453333,10.98,16.13,348.9,1.037
2015-03-19T14:14:35Z,-59.13946667,47.57453333,16.57,27.74,339.7,0.959
2015-03-19T14:19:35Z,-59.13946667,47.57453333,15.37,21.19,330.8,0.887
2015-03-19T14:24:35Z,-59.13946667,47.57453333,11.15,18.52,330.9,0.928
2015-03-19T14:29:35Z,-59.13946667,47.57453333,15.29,22.82,325.2,0.859
2015-03-19T14:34:35Z,-59.13946667,47.57453333,10.17,16.54,320.2,0.905
2015-03-19T14:39:35Z,-59.13946667,47.57453333,14.38,18.64,316.9,0.844
2015-03-19T14:44:35Z,-59.13946667,47.57453333,7.73,14.79,313.8,0.813
2015-03-19T14:49:35Z,-59.13946667,47.57453333,17.97,25.91,336.0,0.814
2015-03-19T14:54:35Z,-59.13946667,47.57453333,12.67,21.87,321.8,0.816
2015-03-19T14:59:35Z,-59.13946667,47.57453333,13.08,19.32,323.0,0.803
2015-03-19T15:04:35Z,-59.13946667,47.57453333,14.09,22.49,318.2,0.791
2015-03-19T15:09:35Z,-59.13946667,47.57453333,17.06,22.51,326.3,0.801
2015-03-19T15:14:35Z,-59.13946667,47.57453333,13.65,23.31,320.1,0.781
2015-03-19T15:19:35Z,-59.13946667,47.57453333,15.18,20.59,312.8,0.774
2015-03-19T15:24:35Z,-59.13946667,47.57453333,14.39,20.92,321.0,0.793
2015-03-19T15:29:35Z,-59.13946667,47.57453333,8.38,15.57,335.3,0.786
2015-03-19T15:34:35Z,-59.13946667,47.57453333,10.16,14.6,313.6,0.775
2015-03-19T15:39:35Z,-59.13946667,47.57453333,10.36,14.29,333.6,0.776
2015-03-19T15:44:35Z,-59.13946667,47.57453333,12.23,17.79,321.9,0.799
2015-03-19T15:49:35Z,-59.13946667,47.57453333,9.86,15.82,321.8,0.789
2015-03-19T15:54:35Z,-59.13946667,47.57453333,14.64,21.29,311.7,0.78
2015-03-19T15:59:35Z,-59.13946667,47.57453333,9.76,24.41,316.9,0.785
2015-03-19T16:04:35Z,-59.13946667,47.57453333,13.98,21.01,317.8,0.792
2015-03-19T16:09:35Z,-59.13946667,47.57453333,13.29,20.59,322.8,0.782
2015-03-19T16:14:35Z,-59.13946667,47.57453333,14.52,24.86,320.4,0.783
2015-03-19T16:19:35Z,-59.13946667,47.57453333,15.69,22.55,318.7,0.796
2015-03-19T16:24:35Z,-59.13946667,47.57453333,12.13,17.65,325.0,0.828
2015-03-19T16:29:35Z,-59.13946667,47.57453333,15.48,21.89,326.0,0.808
2015-03-19T16:34:35Z,-59.13946667,47.57453333,19.95,27.58,313.2,0.795
2015-03-19T16:39:35Z,-59.13946667,47.57453333,13.91,22.49,307.3,0.82
2015-03-19T16:44:35Z,-59.13946667,47.57453333,14.69,18.37,310.3,0.837
2015-03-19T16:49:35Z,-59.13946667,47.57453333,12.87,22.24,323.2,0.842
2015-03-19T16:54:35Z,-59.13946667,47.57453333,14.34,20.16,307.9,0.854
2015-03-19T16:59:35Z,-59.13946667,47.57453333,11.85,18.6,325.3,0.891
2015-03-19T17:04:35Z,-59.13946667,47.57453333,13.05,20.16,316.9,0.877
2015-03-19T17:09:35Z,-59.13946667,47.57453333,8.95,17.63,311.8,0.873
2015-03-19T17:14:35Z,-59.13946667,47.57453333,14.53,20.51,299.8,0.939
2015-03-19T17:19:35Z,-59.13946667,47.57453333,13.47,19.21,310.7,0.997
2015-03-19T17:24:35Z,-59.13946667,47.57453333,18.23,27.27,321.7,1.01
2015-03-19T17:29:35Z,-59.13946667,47.57453333,12.32,19.11,320.9,1.109
2015-03-19T17:34:35Z,-59.13946667,47.57453333,15.35,22.41,318.0,1.133
2015-03-19T17:39:35Z,-59.13946667,47.57453333,13.38,20.43,326.6,1.156
2015-03-19T17:44:35Z,-59.13946667,47.57453333,8.79,14.79,304.8,1.164
2015-03-19T17:49:35Z,-59.13946667,47.57453333,14.39,25.04,323.1,1.183
2015-03-19T17:54:35Z,-59.13946667,47.57453333,9.52,23.36,307.9,1.191
2015-03-19T17:59:35Z,-59.13946667,47.57453333,7.59,11.02,319.6,1.213
2015-03-19T18:04:35Z,-59.13946667,47.57453333,13.47,18.99,327.1,1.218
2015-03-19T18:09:35Z,-59.13946667,47.57453333,14.8,21.79,312.0,1.22
2015-03-19T18:14:35Z,-59.13946667,47.57453333,14.5,21.09,334.5,1.232
2015-03-19T18:19:35Z,-59.13946667,47.57453333,16.54,21.58,315.7,1.253
2015-03-19T18:24:35Z,-59.13946667,47.57453333,14.23,20.27,309.6,1.266
2015-03-19T18:29:35Z,-59.13946667,47.57453333,10.28,14.97,318.6,1.276
2015-03-19T18:34:35Z,-59.13946667,47.57453333,16.72,26.53,302.0,1.29
2015-03-19T18:39:35Z,-59.13946667,47.57453333,13.96,19.22,307.3,1.309
2015-03-19T18:44:35Z,-59.13946667,47.57453333,10.75,18.1,313.5,1.319
2015-03-19T18:49:35Z,-59.13946667,47.57453333,11.67,14.48,313.5,1.334
2015-03-19T18:54:35Z,-59.13946667,47.57453333,15.11,20.9,315.2,1.352
2015-03-19T18:59:35Z,-59.13946667,47.57453333,13.07,18.25,313.8,1.378
2015-03-19T19:04:35Z,-59.13946667,47.57453333,12.7,17.73,319.8,1.381
2015-03-19T19:09:35Z,-59.13946667,47.57453333,7.3,9.29,302.1,1.394
2015-03-19T19:14:35Z,-59.13946667,47.57453333,10.4,15.22,304.7,1.435
2015-03-19T19:19:35Z,-59.13946667,47.57453333,9.98,15.49,310.7,1.45
2015-03-19T19:24:35Z,-59.13946667,47.57453333,14.47,23.0,313.2,1.444
2015-03-19T19:29:35Z,-59.13946667,47.57453333,8.98,14.38,316.1,1.468
2015-03-19T19:34:35Z,-59.13946667,47.57453333,12.63,16.02,302.5,1.489
2015-03-19T19:39:35Z,-59.13946667,47.57453333,12.19,16.15,298.5,1.494
2015-03-19T19:44:35Z,-59.13946667,47.57453333,12.38,17.18,300.8,1.493
2015-03-19T19:49:35Z,-59.13946667,47.57453333,10.1,14.15,327.1,1.519
2015-03-19T19:54:35Z,-59.13946667,47.57453333,12.67,16.85,318.4,1.528
2015-03-19T19:59:35Z,-59.13946667,47.57453333,10.2,20.04,323.7,1.526
2015-03-19T20:04:35Z,-59.13946667,47.57453333,12.67,21.44,318.7,-0.253
2015-03-19T20:09:35Z,-59.13946667,47.57453333,18.27,24.05,315.2,-0.756
2015-03-19T20:14:35Z,-59.13946667,47.57453333,11.27,19.61,335.7,-0.758
2015-03-19T20:19:35Z,-59.13946667,47.57453333,9.09,17.81,329.9,1.676
2015-03-19T20:24:35Z,-59.13946667,47.57453333,7.65,10.01,319.3,1.789
2015-03-19T20:29:35Z,-59.13946667,47.57453333,7.96,10.67,312.3,0.228
2015-03-19T20:34:35Z,-59.13946667,47.57453333,10.86,16.64,312.8,-0.26
2015-03-19T20:39:35Z,-59.13946667,47.57453333,10.34,15.73,306.2,-0.76
2015-03-19T20:44:35Z,-59.13946667,47.57453333,12.95,21.87,320.9,-0.753
2015-03-19T20:49:35Z,-59.13946667,47.57453333,9.89,22.65,312.8,-0.761
2015-03-19T20:54:35Z,-59.13946667,47.57453333,11.76,16.0,331.3,-0.75
2015-03-19T20:59:35Z,-59.13946667,47.57453333,12.22,17.16,314.2,-0.773
2015-03-19T21:04:35Z,-59.13946667,47.57453333,12.5,16.5,303.1,-0.256
2015-03-19T21:09:35Z,-59.13946667,47.57453333,14.96,19.69,312.7,-0.769
2015-03-19T21:14:35Z,-59.13946667,47.57453333,8.92,12.63,306.9,-0.254
2015-03-19T21:19:35Z,-59.13946667,47.57453333,9.65,15.71,314.4,-0.255
2015-03-19T21:24:35Z,-59.13946667,47.57453333,14.94,19.89,322.9,-0.719
2015-03-19T21:29:35Z,-59.13946667,47.57453333,11.28,16.31,321.2,-0.747
2015-03-19T21:34:35Z,-59.13946667,47.57453333,14.69,22.53,321.7,-0.744
2015-03-19T21:39:35Z,-59.13946667,47.57453333,10.99,15.32,316.5,-0.745
2015-03-19T21:44:35Z,-59.13946667,47.57453333,13.23,17.18,319.9,-0.758
2015-03-19T21:49:35Z,-59.13946667,47.57453333,18.24,25.29,331.8,-0.738
2015-03-19T21:54:35Z,-59.13946667,47.57453333,9.74,14.75,321.2,-0.762
2015-03-19T21:59:35Z,-59.13946667,47.57453333,10.43,16.78,317.8,-0.754
2015-03-19T22:04:35Z,-59.13946667,47.57453333,12.72,19.11,316.7,-0.248
2015-03-19T22:09:35Z,-59.13946667,47.57453333,16.46,25.33,320.0,-0.764
2015-03-19T22:14:35Z,-59.13946667,47.57453333,12.55,21.03,303.6,-0.756
2015-03-19T22:19:35Z,-59.13946667,47.57453333,13.1,20.12,310.2,-0.753
2015-03-19T22:24:35Z,-59.13946667,47.57453333,14.4,22.35,315.3,-0.758
2015-03-19T22:29:35Z,-59.13946667,47.57453333,11.76,20.72,300.6,-0.766
2015-03-19T22:34:35Z,-59.13946667,47.57453333,11.23,24.47,304.7,-0.761
2015-03-19T22:39:35Z,-59.13946667,47.57453333,13.57,19.57,324.5,-0.752
2015-03-19T22:44:35Z,-59.13946667,47.57453333,15.41,18.97,302.1,-0.742
2015-03-19T22:49:35Z,-59.13946667,47.57453333,11.94,17.24,318.5,-0.261
2015-03-19T22:54:35Z,-59.13946667,47.57453333,13.02,17.22,314.8,-0.757
2015-03-19T22:59:35Z,-59.13946667,47.57453333,9.63,15.47,308.0,-0.248
2015-03-19T23:04:35Z,-59.13946667,47.57453333,9.77,13.28,309.0,-0.719
2015-03-19T23:09:35Z,-59.13946667,47.57453333,11.41,17.2,314.0,-0.26
2015-03-19T23:14:35Z,-59.13946667,47.57453333,15.48,20.84,316.8,-0.76
2015-03-19T23:19:35Z,-59.13946667,47.57453333,11.99,17.79,313.7,
2015-03-19T23:24:35Z,-59.13946667,47.57453333,9.03,13.92,292.4,1.543
2015-03-19T23:29:35Z,-59.13946667,47.57453333,11.7,17.13,299.2,-0.741
2015-03-19T23:34:35Z,-59.13946667,47.57453333,15.6,20.74,313.4,-0.721
2015-03-19T23:39:35Z,-59.13946667,47.57453333,14.73,21.83,298.4,1.522
2015-03-19T23:44:35Z,-59.13946667,47.57453333,11.5,18.23,313.9,1.518
2015-03-19T23:49:35Z,-59.13946667,47.57453333,18.67,27.66,314.2,1.499
2015-03-19T23:54:35Z,-59.13946667,47.57453333,10.92,16.17,326.7,1.497
2015-03-19T23:59:35Z,-59.13946667,47.57453333,14.4,19.09,321.3,1.474
