timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-01-04T00:04:35Z,-59.13946667,47.57453333,14.54,21.05,323.2,0.998
2015-01-04T00:09:35Z,-59.13946667,47.57453333,10.29,14.15,318.2,0.964
2015-01-04T00:14:35Z,-59.13946667,47.57453333,14.58,20.16,313.5,0.925
2015-01-04T00:19:35Z,-59.13946667,47.57453333,10.45,14.77,326.6,0.915
2015-01-04T00:24:35Z,-59.13946667,47.57453333,13.27,17.57,329.4,0.91
2015-01-04T00:29:35Z,-59.13946667,47.57453333,9.11,12.56,325.8,0.891
2015-01-04T00:34:35Z,-59.13946667,47.57453333,7.99,11.25,315.5,0.869
2015-01-04T00:39:35Z,-59.13946667,47.57453333,10.33,12.93,324.5,0.838
2015-01-04T00:44:35Z,-59.13946667,47.57453333,11.94,16.79,320.5,0.816
2015-01-04T00:49:35Z,-59.13946667,47.57453333,8.98,14.0,319.4,0.808
2015-01-04T00:54:35Z,-59.13946667,47.57453333,10.34,14.38,302.8,0.811
2015-01-04T00:59:35Z,-59.13946667,47.57453333,9.69,12.77,306.0,0.764
2015-01-04T01:04:35Z,-59.13946667,47.57453333,13.74,20.99,324.1,0.742
2015-01-04T01:09:35Z,-59.13946667,47.57453333,12.47,16.31,312.1,0.763
2015-01-04T01:14:35Z,-59.13946667,47.57453333,12.55,18.52,313.1,0.731
2015-01-04T01:19:35Z,-59.13946667,47.57453333,9.38,19.83,290.0,0.69
2015-01-04T01:24:35Z,-59.13946667,47.57453333,15.21,19.48,310.2,0.71
2015-01-04T01:29:35Z,-59.13946667,47.57453333,11.2,17.38,320.5,0.719
2015-01-04T01:34:35Z,-59.13946667,47.57453333,13.46,18.72,310.4,0.655
2015-01-04T01:39:35Z,-59.13946667,47.57453333,10.18,16.74,326.5,0.626
2015-01-04T01:44:35Z,-59.13946667,47.57453333,9.93,12.6,303.5,0.631
2015-01-04T01:49:35Z,-59.13946667,47.57453333,12.39,17.09,303.1,0.635
2015-01-04T01:54:35Z,-59.13946667,47.57453333,10.5,15.06,289.0,0.591
2015-01-04T01:59:35Z,-59.13946667,47.57453333,7.46,11.12,314.9,0.563
2015-01-04T02:04:35Z,-59.13946667,47.57453333,9.87,13.33,309.9,0.613
2015-01-04T02:09:35Z,-59.13946667,47.57453333,12.6,16.25,322.0,0.603
2015-01-04T02:14:35Z,-59.13946667,47.57453333,8.78,14.68,315.6,0.512
2015-01-04T02:19:35Z,-59.13946667,47.57453333,6.68,10.46,317.9,0.548
2015-01-04T02:24:35Z,-59.13946667,47.57453333,8.27,12.38,332.0,0.563
2015-01-04T02:29:35Z,-59.13946667,47.57453333,11.65,15.18,318.9,0.506
2015-01-04T02:34:35Z,-59.13946667,47.57453333,11.2,15.36,332.3,0.48
2015-01-04T02:39:35Z,-59.13946667,47.57453333,7.55,11.43,329.7,0.497
2015-01-04T02:44:35Z,-59.13946667,47.57453333,9.74,14.48,334.4,0.534
2015-01-04T02:49:35Z,-59.13946667,47.57453333,7.66,11.92,336.9,0.529
2015-01-04T02:54:35Z,-59.13946667,47.57453333,4.54,9.17,320.8,0.475
2015-01-04T02:59:35Z,-59.13946667,47.57453333,6.57,8.32,327.9,0.422
2015-01-04T03:04:35Z,-59.13946667,47.57453333,11.4,15.34,0.6,0.452
2015-01-04T03:09:35Z,-59.13946667,47.57453333,7.17,12.81,345.8,0.552
2015-01-04T03:14:35Z,-59.13946667,47.57453333,7.75,9.99,357.8,0.497
2015-01-04T03:19:35Z,-59.13946667,47.57453333,7.41,10.13,342.9,0.401
2015-01-04T03:24:35Z,-59.13946667,47.57453333,5.87,8.98,344.1,0.46
2015-01-04T03:29:35Z,-59.13946667,47.57453333,7.16,9.31,6.1,0.537
2015-01-04T03:34:35Z,-59.13946667,47.57453333,3.5,8.88,352.2,0.464
2015-01-04T03:39:35Z,-59.13946667,47.57453333,6.41,8.59,351.3,0.456
2015-01-04T03:44:35Z,-59.13946667,47.57453333,5.98,8.03,1.2,0.494
2015-01-04T03:49:35Z,-59.13946667,47.57453333,7.32,9.31,348.5,0.49
2015-01-04T03:54:35Z,-59.13946667,47.57453333,4.86,7.66,334.1,0.474
2015-01-04T03:59:35Z,-59.13946667,47.57453333,4.42,7.46,325.2,0.48
2015-01-04T04:04:35Z,-59.13946667,47.57453333,4.8,7.13,350.1,0.496
2015-01-04T04:09:35Z,-59.13946667,47.57453333,5.35,7.44,329.5,0.508
2015-01-04T04:14:35Z,-59.13946667,47.57453333,3.54,6.24,333.2,0.513
2015-01-04T04:19:35Z,-59.13946667,47.57453333,4.43,6.61,317.8,0.545
2015-01-04T04:24:35Z,-59.13946667,47.57453333,3.78,6.78,340.4,0.507
2015-01-04T04:29:35Z,-59.13946667,47.57453333,4.08,5.85,344.1,0.529
2015-01-04T04:34:35Z,-59.13946667,47.57453333,2.78,4.1,332.0,0.547
2015-01-04T04:39:35Z,-59.13946667,47.57453333,4.1,6.86,6.4,0.54
2015-01-04T04:44:35Z,-59.13946667,47.57453333,5.48,8.61,328.4,0.596
2015-01-04T04:49:35Z,-59.13946667,47.57453333,4.4,7.17,340.0,0.636
2015-01-04T04:54:35Z,-59.13946667,47.57453333,4.66,6.94,9.2,0.627
2015-01-04T04:59:35Z,-59.13946667,47.57453333,4.42,5.62,353.7,0.615
2015-01-04T05:04:35Z,-59.13946667,47.57453333,4.83,5.99,355.4,0.633
2015-01-04T05:09:35Z,-59.13946667,47.57453333,3.03,5.11,2.0,0.682
2015-01-04T05:14:35Z,-59.13946667,47.57453333,3.75,4.94,354.5,0.693
2015-01-04T05:19:35Z,-59.13946667,47.57453333,6.22,8.34,352.5,0.642
2015-01-04T05:24:35Z,-59.13946667,47.57453333,6.51,8.81,0.9,0.699
2015-01-04T05:29:35Z,-59.13946667,47.57453333,3.12,4.63,327.6,0.78
2015-01-04T05:34:35Z,-59.13946667,47.57453333,3.12,4.12,315.1,0.746
2015-01-04T05:39:35Z,-59.13946667,47.57453333,3.35,4.86,328.2,0.723
2015-01-04T05:44:35Z,-59.13946667,47.57453333,3.53,4.68,302.4,0.816
2015-01-04T05:49:35Z,-59.13946667,47.57453333,4.85,6.32,300.8,0.875
2015-01-04T05:54:35Z,-59.13946667,47.57453333,5.7,6.73,321.1,0.827
2015-01-04T05:59:35Z,-59.13946667,47.57453333,2.17,3.93,331.1,0.811
2015-01-04T06:04:35Z,-59.13946667,47.57453333,3.81,5.13,337.2,0.87
2015-01-04T06:09:35Z,-59.13946667,47.57453333,2.19,3.48,338.8,0.915
2015-01-04T06:14:35Z,-59.13946667,47.57453333,1.54,3.65,326.2,0.925
2015-01-04T06:19:35Z,-59.13946667,47.57453333,4.19,6.9,18.8,0.934
2015-01-04T06:24:35Z,-59.13946667,47.57453333,3.63,4.76,20.0,0.986
2015-01-04T06:29:35Z,-59.13946667,47.57453333,1.35,3.6,17.3,1.018
2015-01-04T06:34:35Z,-59.13946667,47.57453333,2.28,2.88,12.5,1.006
2015-01-04T06:39:35Z,-59.13946667,47.57453333,2.0,2.95,6.5,1.061
2015-01-04T06:44:35Z,-59.13946667,47.57453333,2.25,3.62,68.6,1.101
2015-01-04T06:49:35Z,-59.13946667,47.57453333,3.16,3.62,30.3,1.052
2015-01-04T06:54:35Z,-59.13946667,47.57453333,3.2,3.85,29.4,1.102
2015-01-04T06:59:35Z,-59.13946667,47.57453333,3.29,4.55,35.4,1.189
2015-01-04T07:04:35Z,-59.13946667,47.57453333,2.41,3.58,42.2,1.166
2015-01-04T07:09:35Z,-59.13946667,47.57453333,1.96,3.75,7.0,1.146
2015-01-04T07:14:35Z,-59.13946667,47.57453333,3.26,4.43,45.1,1.207
2015-01-04T07:19:35Z,-59.13946667,47.57453333,3.25,3.83,47.8,1.237
2015-01-04T07:24:35Z,-59.13946667,47.57453333,3.8,6.22,74.3,1.221
2015-01-04T07:29:35Z,-59.13946667,47.57453333,2.27,3.71,87.6,1.265
2015-01-04T07:34:35Z,-59.13946667,47.57453333,3.56,4.47,42.7,1.319
2015-01-04T07:39:35Z,-59.13946667,47.57453333,2.41,4.24,66.4,1.31
2015-01-04T07:44:35Z,-59.13946667,47.57453333,4.25,4.63,111.7,1.291
2015-01-04T07:49:35Z,-59.13946667,47.57453333,3.9,4.49,101.8,1.356
2015-01-04T07:54:35Z,-59.13946667,47.57453333,4.94,5.71,94.7,1.379
2015-01-04T07:59:35Z,-59.13946667,47.57453333,4.37,5.23,102.6,1.348
2015-01-04T08:04:35Z,-59.13946667,47.57453333,2.76,4.1,51.1,1.39
2015-01-04T08:09:35Z,-59.13946667,47.57453333,4.63,5.62,108.6,1.42
2015-01-04T08:14:35Z,-59.13946667,47.57453333,4.73,5.48,100.7,1.408
2015-01-04T08:19:35Z,-59.13946667,47.57453333,3.63,4.51,95.1,1.401
2015-01-04T08:24:35Z,-59.13946667,47.57453333,3.52,3.91,121.7,1.449
2015-01-04T08:29:35Z,-59.13946667,47.57453333,4.05,5.4,109.0,1.485
2015-01-04T08:34:35Z,-59.13946667,47.57453333,3.42,4.3,85.9,1.462
2015-01-04T08:39:35Z,-59.13946667,47.57453333,4.76,5.48,102.8,1.449
2015-01-04T08:44:35Z,-59.13946667,47.57453333,3.85,4.76,97.4,1.495
2015-01-04T08:49:35Z,-59.13946667,47.57453333,4.52,5.13,100.6,1.491
2015-01-04T08:54:35Z,-59.13946667,47.57453333,3.72,4.24,112.0,1.458
2015-01-04T08:59:35Z,-59.13946667,47.57453333,3.35,4.49,88.3,1.496
2015-01-04T09:04:35Z,-59.13946667,47.57453333,3.87,4.68,115.9,1.514
2015-01-04T09:09:35Z,-59.13946667,47.57453333,3.63,5.05,69.9,1.486
2015-01-04T09:14:35Z,-59.13946667,47.57453333,4.44,4.92,94.9,1.494
2015-01-04T09:19:35Z,-59.13946667,47.57453333,4.28,4.86,101.6,1.533
2015-01-04T09:24:35Z,-59.13946667,47.57453333,4.3,5.64,97.6,1.539
2015-01-04T09:29:35Z,-59.13946667,47.57453333,4.5,5.0,108.2,1.509
2015-01-04T09:34:35Z,-59.13946667,47.57453333,4.62,5.66,96.3,1.511
2015-01-04T09:39:35Z,-59.13946667,47.57453333,5.62,6.41,92.2,1.544
2015-01-04T09:44:35Z,-59.13946667,47.57453333,5.8,6.49,97.3,1.527
2015-01-04T09:49:35Z,-59.13946667,47.57453333,4.94,5.71,102.3,1.513
2015-01-04T09:54:35Z,-59.13946667,47.57453333,3.81,4.59,87.3,1.534
2015-01-04T09:59:35Z,-59.13946667,47.57453333,4.64,5.11,93.4,1.539
2015-01-04T10:04:35Z,-59.13946667,47.57453333,5.24,6.38,105.4,1.534
2015-01-04T10:09:35Z,-59.13946667,47.57453333,6.57,7.62,91.7,1.542
2015-01-04T10:14:35Z,-59.13946667,47.57453333,6.06,7.66,97.7,1.546
2015-01-04T10:19:35Z,-59.13946667,47.57453333,5.93,6.9,106.9,1.528
2015-01-04T10:24:35Z,-59.13946667,47.57453333,6.63,7.46,97.1,1.518
2015-01-04T10:29:35Z,-59.13946667,47.57453333,7.81,9.0,101.0,1.544
2015-01-04T10:34:35Z,-59.13946667,47.57453333,7.9,8.86,104.9,1.54
2015-01-04T10:39:35Z,-59.13946667,47.57453333,6.93,7.87,97.7,1.53
2015-01-04T10:44:35Z,-59.13946667,47.57453333,7.85,9.19,108.8,1.526
2015-01-04T10:49:35Z,-59.13946667,47.57453333,8.32,9.97,105.9,1.524
2015-01-04T10:54:35Z,-59.13946667,47.57453333,8.5,10.83,101.6,1.506
2015-01-04T10:59:35Z,-59.13946667,47.57453333,8.76,10.07,99.0,1.522
2015-01-04T11:04:35Z,-59.13946667,47.57453333,8.19,9.54,102.0,1.529
2015-01-04T11:09:35Z,-59.13946667,47.57453333,8.63,9.58,92.7,1.489
2015-01-04T11:14:35Z,-59.13946667,47.57453333,8.65,11.04,99.7,1.469
2015-01-04T11:19:35Z,-59.13946667,47.57453333,9.29,10.46,105.9,1.52
2015-01-04T11:24:35Z,-59.13946667,47.57453333,10.51,11.49,104.1,1.508
2015-01-04T11:29:35Z,-59.13946667,47.57453333,8.83,9.52,98.2,1.432
2015-01-04T11:34:35Z,-59.13946667,47.57453333,8.77,11.82,106.7,1.477
2015-01-04T11:39:35Z,-59.13946667,47.57453333,5.65,9.29,127.8,1.53
2015-01-04T11:44:35Z,-59.13946667,47.57453333,7.78,10.57,115.6,1.465
2015-01-04T11:49:35Z,-59.13946667,47.57453333,10.06,12.13,128.7,1.404
2015-01-04T11:54:35Z,-59.13946667,47.57453333,9.04,10.59,115.6,1.477
2015-01-04T11:59:35Z,-59.13946667,47.57453333,7.72,9.58,126.3,1.494
2015-01-04T12:04:35Z,-59.13946667,47.57453333,10.35,12.75,120.6,1.397
2015-01-04T12:09:35Z,-59.13946667,47.57453333,8.62,12.01,132.4,1.37
2015-01-04T12:14:35Z,-59.13946667,47.57453333,8.96,11.99,138.2,1.464
2015-01-04T12:19:35Z,-59.13946667,47.57453333,9.08,11.92,131.6,1.46
2015-01-04T12:24:35Z,-59.13946667,47.57453333,11.47,15.76,128.7,1.375
2015-01-04T12:29:35Z,-59.13946667,47.57453333,9.15,14.17,135.7,1.375
2015-01-04T12:34:35Z,-59.13946667,47.57453333,7.76,10.32,137.0,1.434
2015-01-04T12:39:35Z,-59.13946667,47.57453333,13.15,19.52,143.2,1.401
2015-01-04T12:44:35Z,-59.13946667,47.57453333,14.84,19.13,139.7,1.335
2015-01-04T12:49:35Z,-59.13946667,47.57453333,13.25,21.32,134.1,1.36
2015-01-04T12:54:35Z,-59.13946667,47.57453333,6.11,8.94,144.8,1.381
2015-01-04T12:59:35Z,-59.13946667,47.57453333,13.11,19.48,136.4,1.305
2015-01-04T13:04:35Z,-59.13946667,47.57453333,14.27,23.09,136.6,1.286
2015-01-04T13:09:35Z,-59.13946667,47.57453333,9.1,13.76,138.7,1.326
2015-01-04T13:14:35Z,-59.13946667,47.57453333,10.52,20.55,136.3,1.301
2015-01-04T13:19:35Z,-59.13946667,47.57453333,10.95,13.78,139.2,1.19
2015-01-04T13:24:35Z,-59.13946667,47.57453333,12.36,21.03,136.1,1.245
2015-01-04T13:29:35Z,-59.13946667,47.57453333,13.5,15.92,137.8,1.264
2015-01-04T13:34:35Z,-59.13946667,47.57453333,12.0,20.9,130.0,1.187
2015-01-04T13:39:35Z,-59.13946667,47.57453333,9.47,12.71,133.9,1.176
2015-01-04T13:44:35Z,-59.13946667,47.57453333,16.87,23.81,146.0,1.207
2015-01-04T13:49:35Z,-59.13946667,47.57453333,9.7,14.31,138.0,1.194
2015-01-04T13:54:35Z,-59.13946667,47.57453333,10.94,18.39,136.8,1.152
2015-01-04T13:59:35Z,-59.13946667,47.57453333,14.45,18.21,134.6,1.133
2015-01-04T14:04:35Z,-59.13946667,47.57453333,13.38,22.63,136.7,1.12
2015-01-04T14:09:35Z,-59.13946667,47.57453333,8.77,10.11,125.8,1.102
2015-01-04T14:14:35Z,-59.13946667,47.57453333,14.7,18.12,135.5,1.11
2015-01-04T14:19:35Z,-59.13946667,47.57453333,13.34,21.56,141.4,1.068
2015-01-04T14:24:35Z,-59.13946667,47.57453333,16.26,23.05,139.5,1.017
2015-01-04T14:29:35Z,-59.13946667,47.57453333,9.64,15.32,126.9,1.061
2015-01-04T14:34:35Z,-59.13946667,47.57453333,16.43,26.9,135.6,1.086
2015-01-04T14:39:35Z,-59.13946667,47.57453333,13.43,23.42,140.4,0.985
2015-01-04T14:44:35Z,-59.13946667,47.57453333,12.78,17.51,135.8,0.968
2015-01-04T14:49:35Z,-59.13946667,47.57453333,10.82,15.49,123.5,0.977
2015-01-04T14:54:35Z,-59.13946667,47.57453333,11.39,15.36,130.1,0.95
2015-01-04T14:59:35Z,-59.13946667,47.57453333,13.88,22.39,128.2,0.941
2015-01-04T15:04:35Z,-59.13946667,47.57453333,11.21,15.14,130.0,0.899
2015-01-04T15:09:35Z,-59.13946667,47.57453333,5.39,12.85,121.7,0.906
2015-01-04T15:14:35Z,-59.13946667,47.57453333,5.18,10.77,170.7,0.985
2015-01-04T15:19:35Z,-59.13946667,47.57453333,5.34,12.77,138.3,0.989
2015-01-04T15:24:35Z,-59.13946667,47.57453333,5.1,12.98,150.7,0.879
2015-01-04T15:29:35Z,-59.13946667,47.57453333,5.21,10.19,144.4,0.859
2015-01-04T15:34:35Z,-59.13946667,47.57453333,11.73,16.58,136.5,0.905
2015-01-04T15:39:35Z,-59.13946667,47.57453333,5.48,12.05,121.7,0.89
2015-01-04T15:44:35Z,-59.13946667,47.57453333,9.09,15.67,138.6,0.871
2015-01-04T15:49:35Z,-59.13946667,47.57453333,4.25,12.3,113.3,0.865
2015-01-04T15:54:35Z,-59.13946667,47.57453333,6.87,11.08,133.7,0.885
2015-01-04T15:59:35Z,-59.13946667,47.57453333,13.38,17.53,129.1,0.852
2015-01-04T16:04:35Z,-59.13946667,47.57453333,11.32,15.34,143.0,0.835
2015-01-04T16:09:35Z,-59.13946667,47.57453333,11.3,14.58,138.8,0.894
2015-01-04T16:14:35Z,-59.13946667,47.57453333,16.19,22.16,136.7,0.947
2015-01-04T16:19:35Z,-59.13946667,47.57453333,8.08,13.8,131.4,0.867
2015-01-04T16:24:35Z,-59.13946667,47.57453333,12.15,17.73,134.9,0.806
2015-01-04T16:29:35Z,-59.13946667,47.57453333,12.43,17.32,131.4,0.962
2015-01-04T16:34:35Z,-59.13946667,47.57453333,13.82,19.56,135.1,0.921
2015-01-04T16:39:35Z,-59.13946667,47.57453333,15.38,22.2,135.4,0.872
2015-01-04T16:44:35Z,-59.13946667,47.57453333,13.2,22.08,137.7,0.952
2015-01-04T16:49:35Z,-59.13946667,47.57453333,13.7,20.18,141.0,0.992
2015-01-04T16:54:35Z,-59.13946667,47.57453333,14.85,19.85,134.3,0.909
2015-01-04T16:59:35Z,-59.13946667,47.57453333,16.73,23.21,138.4,0.931
2015-01-04T17:04:35Z,-59.13946667,47.57453333,16.73,24.08,139.1,1.024
2015-01-04T17:09:35Z,-59.13946667,47.57453333,16.84,20.7,134.1,1.025
2015-01-04T17:14:35Z,-59.13946667,47.57453333,14.61,19.57,131.0,0.992
2015-01-04T17:19:35Z,-59.13946667,47.57453333,13.67,20.49,137.7,0.996
2015-01-04T17:24:35Z,-59.13946667,47.57453333,17.11,24.49,127.0,1.05
2015-01-04T17:29:35Z,-59.13946667,47.57453333,17.35,23.31,139.1,1.016
2015-01-04T17:34:35Z,-59.13946667,47.57453333,15.51,24.01,131.3,1.057
2015-01-04T17:39:35Z,-59.13946667,47.57453333,15.59,22.98,138.2,1.082
2015-01-04T17:44:35Z,-59.13946667,47.57453333,15.8,21.46,136.4,1.126
2015-01-04T17:49:35Z,-59.13946667,47.57453333,13.59,21.38,133.1,1.127
2015-01-04T17:54:35Z,-59.13946667,47.57453333,13.09,20.27,133.7,1.111
2015-01-04T17:59:35Z,-59.13946667,47.57453333,16.46,27.52,134.4,1.165
2015-01-04T18:04:35Z,-59.13946667,47.57453333,15.6,21.17,130.4,1.171
2015-01-04T18:09:35Z,-59.13946667,47.57453333,17.98,24.8,136.3,1.176
2015-01-04T18:14:35Z,-59.13946667,47.57453333,16.86,24.57,135.2,1.174
2015-01-04T18:19:35Z,-59.13946667,47.57453333,20.57,30.38,141.5,1.213
2015-01-04T18:24:35Z,-59.13946667,47.57453333,16.55,23.5,134.6,1.239
2015-01-04T18:29:35Z,-59.13946667,47.57453333,21.36,29.94,134.9,1.229
2015-01-04T18:34:35Z,-59.13946667,47.57453333,14.79,17.88,127.2,1.263
2015-01-04T18:39:35Z,-59.13946667,47.57453333,17.41,28.36,134.4,1.288
2015-01-04T18:44:35Z,-59.13946667,47.57453333,20.61,35.05,133.3,1.266
2015-01-04T18:49:35Z,-59.13946667,47.57453333,20.77,32.68,129.5,1.298
2015-01-04T18:54:35Z,-59.13946667,47.57453333,18.39,26.55,135.5,1.326
2015-01-04T18:59:35Z,-59.13946667,47.57453333,20.63,29.47,140.4,1.32
2015-01-04T19:04:35Z,-59.13946667,47.57453333,17.75,28.89,137.9,1.349
2015-01-04T19:09:35Z,-59.13946667,47.57453333,23.7,31.61,135.1,1.39
2015-01-04T19:14:35Z,-59.13946667,47.57453333,22.9,35.4,138.8,1.396
2015-01-04T19:19:35Z,-59.13946667,47.57453333,20.53,32.4,133.4,1.416
2015-01-04T19:24:35Z,-59.13946667,47.57453333,17.53,27.39,134.1,1.417
2015-01-04T19:29:35Z,-59.13946667,47.57453333,21.13,32.44,139.1,1.433
2015-01-04T19:34:35Z,-59.13946667,47.57453333,19.88,26.13,134.6,1.452
2015-01-04T19:39:35Z,-59.13946667,47.57453333,20.41,27.58,129.9,1.462
2015-01-04T19:44:35Z,-59.13946667,47.57453333,19.8,28.98,128.7,1.465
2015-01-04T19:49:35Z,-59.13946667,47.57453333,22.6,41.09,127.5,1.489
2015-01-04T19:54:35Z,-59.13946667,47.57453333,22.44,33.22,136.6,1.491
2015-01-04T19:59:35Z,-59.13946667,47.57453333,18.83,23.77,120.0,1.473
2015-01-04T20:04:35Z,-59.13946667,47.57453333,22.4,30.44,126.6,1.499
2015-01-04T20:09:35Z,-59.13946667,47.57453333,20.83,27.04,125.1,
2015-01-04T20:14:35Z,-59.13946667,47.57453333,22.94,36.16,127.4,1.513
2015-01-04T20:19:35Z,-59.13946667,47.57453333,17.83,25.46,129.7,1.525
2015-01-04T20:24:35Z,-59.13946667,47.57453333,20.41,28.89,130.4,1.515
2015-01-04T20:29:35Z,-59.13946667,47.57453333,25.35,33.49,121.5,
2015-01-04T20:34:35Z,-59.13946667,47.57453333,18.06,27.56,128.7,
2015-01-04T20:39:35Z,-59.13946667,47.57453333,23.11,34.15,131.3,-0.769
2015-01-04T20:44:35Z,-59.13946667,47.57453333,21.47,26.96,135.5,
2015-01-04T20:49:35Z,-59.13946667,47.57453333,27.17,38.0,125.3,
2015-01-04T20:54:35Z,-59.13946667,47.57453333,19.88,25.95,125.4,
2015-01-04T20:59:35Z,-59.13946667,47.57453333,25.52,33.8,113.9,
2015-01-04T21:04:35Z,-59.13946667,47.57453333,17.23,26.32,124.5,
2015-01-04T21:09:35Z,-59.13946667,47.57453333,26.59,36.41,116.5,
2015-01-04T21:14:35Z,-59.13946667,47.57453333,20.0,29.22,121.7,
2015-01-04T21:19:35Z,-59.13946667,47.57453333,24.56,31.65,126.2,
2015-01-04T21:24:35Z,-59.13946667,47.57453333,21.51,28.22,123.6,
2015-01-04T21:29:35Z,-59.13946667,47.57453333,23.51,33.36,121.4,
2015-01-04T21:34:35Z,-59.13946667,47.57453333,23.44,43.37,122.2,-0.774
2015-01-04T21:39:35Z,-59.13946667,47.57453333,21.19,31.74,123.9,
2015-01-04T21:44:35Z,-59.13946667,47.57453333,20.44,28.83,126.5,-0.79
2015-01-04T21:49:35Z,-59.13946667,47.57453333,20.46,28.81,128.2,
2015-01-04T21:54:35Z,-59.13946667,47.57453333,24.4,32.02,121.2,-0.78
2015-01-04T21:59:35Z,-59.13946667,47.57453333,27.79,34.35,128.7,
2015-01-04T22:04:35Z,-59.13946667,47.57453333,23.81,29.84,125.1,-0.772
2015-01-04T22:09:35Z,-59.13946667,47.57453333,25.96,32.09,122.9,-0.768
2015-01-04T22:14:35Z,-59.13946667,47.57453333,23.82,33.57,127.8,
2015-01-04T22:19:35Z,-59.13946667,47.57453333,26.95,33.82,124.3,
2015-01-04T22:24:35Z,-59.13946667,47.57453333,20.49,27.35,124.5,
2015-01-04T22:29:35Z,-59.13946667,47.57453333,21.15,30.73,124.8,
2015-01-04T22:34:35Z,-59.13946667,47.57453333,25.92,35.57,121.6,
2015-01-04T22:39:35Z,-59.13946667,47.57453333,20.99,25.35,130.2,
2015-01-04T22:44:35Z,-59.13946667,47.57453333,21.14,26.57,125.3,
2015-01-04T22:49:35Z,-59.13946667,47.57453333,22.69,29.29,126.6,
2015-01-04T22:54:35Z,-59.13946667,47.57453333,20.13,28.79,125.3,-0.771
2015-01-04T23:09:35Z,-59.13946667,47.57453333,22.55,28.01,129.3,
2015-01-04T23:14:35Z,-59.13946667,47.57453333,25.18,31.43,122.7,
2015-01-04T23:19:35Z,-59.13946667,47.57453333,22.06,27.52,126.3,-0.774
2015-01-04T23:24:35Z,-59.13946667,47.57453333,24.56,32.38,126.4,
2015-01-04T23:29:35Z,-59.13946667,47.57453333,21.79,29.0,128.6,
2015-01-04T23:34:35Z,-59.13946667,47.57453333,22.02,27.27,129.6,-0.794
2015-01-04T23:39:35Z,-59.13946667,47.57453333,22.93,29.29,123.9,
2015-01-04T23:44:35Z,-59.13946667,47.57453333,22.05,32.42,128.8,
2015-01-04T23:49:35Z,-59.13946667,47.57453333,18.69,26.3,123.2,
2015-01-04T23:54:35Z,-59.13946667,47.57453333,17.43,22.35,119.3,-0.284
2015-01-04T23:59:35Z,-59.13946667,47.57453333,20.06,28.22,129.3,-0.785
