timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-01-19T00:04:35Z,-59.13946667,47.57453333,9.05,12.6,220.1,0.943
2015-01-19T00:09:35Z,-59.13946667,47.57453333,10.93,18.87,221.2,0.965
2015-01-19T00:14:35Z,-59.13946667,47.57453333,11.36,16.72,226.4,0.939
2015-01-19T00:19:35Z,-59.13946667,47.57453333,10.51,17.71,218.2,0.868
2015-01-19T00:24:35Z,-59.13946667,47.57453333,8.07,10.48,225.7,0.851
2015-01-19T00:29:35Z,-59.13946667,47.57453333,6.52,10.09,222.5,0.861
2015-01-19T00:34:35Z,-59.13946667,47.57453333,6.1,10.09,218.9,0.824
2015-01-19T00:39:35Z,-59.13946667,47.57453333,7.13,10.09,213.7,0.766
2015-01-19T00:44:35Z,-59.13946667,47.57453333,5.06,10.07,221.3,0.77
2015-01-19T00:49:35Z,-59.13946667,47.57453333,5.83,8.81,217.1,0.778
2015-01-19T00:54:35Z,-59.13946667,47.57453333,4.64,7.79,209.6,0.716
2015-01-19T00:59:35Z,-59.13946667,47.57453333,3.38,4.84,213.9,0.67
2015-01-19T01:04:35Z,-59.13946667,47.57453333,1.81,4.14,242.5,0.698
2015-01-19T01:09:35Z,-59.13946667,47.57453333,4.35,7.08,211.7,0.71
2015-01-19T01:14:35Z,-59.13946667,47.57453333,3.12,5.62,201.5,0.633
2015-01-19T01:19:35Z,-59.13946667,47.57453333,1.03,3.97,228.6,0.598
2015-01-19T01:24:35Z,-59.13946667,47.57453333,2.85,4.47,134.9,0.624
2015-01-19T01:29:35Z,-59.13946667,47.57453333,4.65,7.27,93.6,0.588
2015-01-19T01:34:35Z,-59.13946667,47.57453333,6.26,7.41,121.9,0.549
2015-01-19T01:39:35Z,-59.13946667,47.57453333,5.4,6.36,120.4,0.558
2015-01-19T01:44:35Z,-59.13946667,47.57453333,3.45,4.49,141.1,0.543
2015-01-19T01:49:35Z,-59.13946667,47.57453333,3.71,4.49,142.3,0.481
2015-01-19T01:54:35Z,-59.13946667,47.57453333,6.4,7.79,127.3,0.433
2015-01-19T01:59:35Z,-59.13946667,47.57453333,5.32,6.69,116.0,0.468
2015-01-19T02:04:35Z,-59.13946667,47.57453333,6.19,7.23,122.7,0.518
2015-01-19T02:09:35Z,-59.13946667,47.57453333,8.1,10.17,127.7,0.413
2015-01-19T02:14:35Z,-59.13946667,47.57453333,6.19,7.04,121.8,0.37
2015-01-19T02:19:35Z,-59.13946667,47.57453333,7.51,8.9,126.4,0.408
2015-01-19T02:24:35Z,-59.13946667,47.57453333,5.62,7.15,120.3,0.421
2015-01-19T02:29:35Z,-59.13946667,47.57453333,3.8,6.98,141.8,0.36
2015-01-19T02:34:35Z,-59.13946667,47.57453333,6.46,7.72,123.0,0.357
2015-01-19T02:39:35Z,-59.13946667,47.57453333,5.81,6.73,128.3,0.387
2015-01-19T02:44:35Z,-59.13946667,47.57453333,5.42,8.34,137.6,0.388
2015-01-19T02:49:35Z,-59.13946667,47.57453333,7.73,9.25,137.3,0.371
2015-01-19T02:54:35Z,-59.13946667,47.57453333,6.63,7.95,123.3,0.355
2015-01-19T02:59:35Z,-59.13946667,47.57453333,6.84,9.74,136.0,0.372
2015-01-19T03:04:35Z,-59.13946667,47.57453333,5.75,7.02,126.2,0.387
2015-01-19T03:09:35Z,-59.13946667,47.57453333,6.4,7.81,134.6,0.37
2015-01-19T03:14:35Z,-59.13946667,47.57453333,5.38,6.65,138.3,0.376
2015-01-19T03:19:35Z,-59.13946667,47.57453333,7.56,9.27,94.1,0.373
2015-01-19T03:24:35Z,-59.13946667,47.57453333,2.15,8.69,181.2,0.387
2015-01-19T03:29:35Z,-59.13946667,47.57453333,6.86,8.36,132.5,0.394
2015-01-19T03:34:35Z,-59.13946667,47.57453333,5.47,6.92,119.4,0.387
2015-01-19T03:39:35Z,-59.13946667,47.57453333,4.13,6.06,126.1,0.404
2015-01-19T03:44:35Z,-59.13946667,47.57453333,5.85,7.48,116.8,0.424
2015-01-19T03:49:35Z,-59.13946667,47.57453333,6.45,8.36,134.0,0.412
2015-01-19T03:54:35Z,-59.13946667,47.57453333,5.78,7.7,136.4,0.452
2015-01-19T03:59:35Z,-59.13946667,47.57453333,3.1,5.81,143.6,0.472
2015-01-19T04:04:35Z,-59.13946667,47.57453333,4.52,6.1,131.6,0.466
2015-01-19T04:09:35Z,-59.13946667,47.57453333,6.82,9.31,135.6,0.494
2015-01-19T04:14:35Z,-59.13946667,47.57453333,4.52,5.54,128.8,0.529
2015-01-19T04:19:35Z,-59.13946667,47.57453333,4.98,6.55,130.6,0.526
2015-01-19T04:24:35Z,-59.13946667,47.57453333,5.55,6.75,132.5,0.512
2015-01-19T04:29:35Z,-59.13946667,47.57453333,4.4,6.3,130.5,0.561
2015-01-19T04:34:35Z,-59.13946667,47.57453333,5.16,6.78,138.1,0.612
2015-01-19T04:39:35Z,-59.13946667,47.57453333,5.82,6.57,139.6,0.625
2015-01-19T04:44:35Z,-59.13946667,47.57453333,4.67,5.71,118.8,0.615
2015-01-19T04:49:35Z,-59.13946667,47.57453333,4.53,6.59,143.2,0.627
2015-01-19T04:54:35Z,-59.13946667,47.57453333,5.24,6.2,137.0,0.666
2015-01-19T04:59:35Z,-59.13946667,47.57453333,3.23,7.93,127.7,0.685
2015-01-19T05:04:35Z,-59.13946667,47.57453333,4.6,5.97,125.1,0.682
2015-01-19T05:09:35Z,-59.13946667,47.57453333,5.91,9.27,134.8,0.705
2015-01-19T05:14:35Z,-59.13946667,47.57453333,3.53,6.24,123.2,0.743
2015-01-19T05:19:35Z,-59.13946667,47.57453333,5.6,9.12,134.6,0.747
2015-01-19T05:24:35Z,-59.13946667,47.57453333,5.22,7.04,138.4,0.749
2015-01-19T05:29:35Z,-59.13946667,47.57453333,7.46,10.17,136.4,0.768
2015-01-19T05:34:35Z,-59.13946667,47.57453333,3.53,5.85,142.6,0.792
2015-01-19T05:39:35Z,-59.13946667,47.57453333,6.41,8.26,124.7,0.812
2015-01-19T05:44:35Z,-59.13946667,47.57453333,5.99,8.05,134.9,0.86
2015-01-19T05:49:35Z,-59.13946667,47.57453333,3.66,9.45,168.4,0.893
2015-01-19T05:54:35Z,-59.13946667,47.57453333,2.7,6.9,144.7,0.867
2015-01-19T05:59:35Z,-59.13946667,47.57453333,4.14,6.88,155.0,0.929
2015-01-19T06:04:35Z,-59.13946667,47.57453333,3.93,8.05,148.9,1.026
2015-01-19T06:09:35Z,-59.13946667,47.57453333,2.54,7.89,119.3,0.998
2015-01-19T06:14:35Z,-59.13946667,47.57453333,4.83,8.46,137.5,0.967
2015-01-19T06:19:35Z,-59.13946667,47.57453333,3.82,8.05,161.5,1.063
2015-01-19T06:24:35Z,-59.13946667,47.57453333,3.48,8.13,138.6,1.127
2015-01-19T06:29:35Z,-59.13946667,47.57453333,5.35,7.43,141.1,1.093
2015-01-19T06:34:35Z,-59.13946667,47.57453333,3.78,7.25,145.5,1.107
2015-01-19T06:39:35Z,-59.13946667,47.57453333,4.69,9.47,159.2,1.175
2015-01-19T06:44:35Z,-59.13946667,47.57453333,3.56,7.15,150.4,1.199
2015-01-19T06:49:35Z,-59.13946667,47.57453333,4.99,10.3,141.2,1.174
2015-01-19T06:54:35Z,-59.13946667,47.57453333,3.49,7.7,139.6,1.227
2015-01-19T06:59:35Z,-59.13946667,47.57453333,5.38,9.58,128.4,1.263
2015-01-19T07:04:35Z,-59.13946667,47.57453333,5.01,9.68,146.1,1.263
2015-01-19T07:09:35Z,-59.13946667,47.57453333,5.21,8.13,144.1,1.294
2015-01-19T07:14:35Z,-59.13946667,47.57453333,3.52,6.69,123.6,1.329
2015-01-19T07:19:35Z,-59.13946667,47.57453333,3.71,7.29,140.4,1.34
2015-01-19T07:24:35Z,-59.13946667,47.57453333,7.06,17.4,138.5,1.333
2015-01-19T07:29:35Z,-59.13946667,47.57453333,4.77,13.7,139.4,1.355
2015-01-19T07:34:35Z,-59.13946667,47.57453333,5.96,10.77,146.4,1.389
2015-01-19T07:39:35Z,-59.13946667,47.57453333,5.81,11.0,148.3,1.398
2015-01-19T07:44:35Z,-59.13946667,47.57453333,7.18,11.9,135.5,1.408
2015-01-19T07:49:35Z,-59.13946667,47.57453333,6.57,11.16,130.7,1.438
2015-01-19T07:54:35Z,-59.13946667,47.57453333,5.3,9.08,131.2,1.45
2015-01-19T07:59:35Z,-59.13946667,47.57453333,5.43,8.42,140.6,1.458
2015-01-19T08:04:35Z,-59.13946667,47.57453333,8.14,12.32,136.2,1.454
2015-01-19T08:09:35Z,-59.13946667,47.57453333,7.28,9.97,137.5,1.461
2015-01-19T08:14:35Z,-59.13946667,47.57453333,6.72,9.37,136.5,1.482
2015-01-19T08:19:35Z,-59.13946667,47.57453333,10.53,19.26,138.3,1.485
2015-01-19T08:24:35Z,-59.13946667,47.57453333,8.82,11.6,136.0,1.486
2015-01-19T08:29:35Z,-59.13946667,47.57453333,9.32,13.57,138.3,1.507
2015-01-19T08:34:35Z,-59.13946667,47.57453333,9.66,16.74,141.3,1.5
2015-01-19T08:39:35Z,-59.13946667,47.57453333,8.14,11.55,136.5,1.498
2015-01-19T08:44:35Z,-59.13946667,47.57453333,7.64,10.54,135.4,1.506
2015-01-19T08:49:35Z,-59.13946667,47.57453333,7.7,11.02,128.6,1.517
2015-01-19T08:54:35Z,-59.13946667,47.57453333,10.29,14.42,137.5,1.512
2015-01-19T08:59:35Z,-59.13946667,47.57453333,6.82,13.08,141.8,1.513
2015-01-19T09:04:35Z,-59.13946667,47.57453333,6.86,11.57,137.0,1.516
2015-01-19T09:09:35Z,-59.13946667,47.57453333,4.39,7.93,153.9,1.518
2015-01-19T09:14:35Z,-59.13946667,47.57453333,3.36,7.95,124.0,1.526
2015-01-19T09:19:35Z,-59.13946667,47.57453333,8.54,12.69,139.6,1.534
2015-01-19T09:24:35Z,-59.13946667,47.57453333,10.24,13.0,140.9,1.52
2015-01-19T09:29:35Z,-59.13946667,47.57453333,9.98,11.53,136.8,1.522
2015-01-19T09:34:35Z,-59.13946667,47.57453333,8.81,12.85,135.2,1.535
2015-01-19T09:39:35Z,-59.13946667,47.57453333,9.88,13.51,129.8,1.533
2015-01-19T09:44:35Z,-59.13946667,47.57453333,8.8,12.05,130.9,1.524
2015-01-19T09:49:35Z,-59.13946667,47.57453333,8.19,11.86,131.2,1.526
2015-01-19T09:54:35Z,-59.13946667,47.57453333,9.7,14.4,141.3,1.526
2015-01-19T09:59:35Z,-59.13946667,47.57453333,8.94,13.18,141.9,1.517
2015-01-19T10:04:35Z,-59.13946667,47.57453333,8.57,13.63,132.7,1.516
2015-01-19T10:09:35Z,-59.13946667,47.57453333,9.72,15.8,148.7,1.515
2015-01-19T10:14:35Z,-59.13946667,47.57453333,14.05,20.59,138.5,1.519
2015-01-19T10:19:35Z,-59.13946667,47.57453333,6.16,11.37,131.2,1.51
2015-01-19T10:24:35Z,-59.13946667,47.57453333,6.1,12.52,146.2,1.514
2015-01-19T10:29:35Z,-59.13946667,47.57453333,15.98,21.15,135.7,1.523
2015-01-19T10:34:35Z,-59.13946667,47.57453333,6.59,14.11,135.3,1.508
2015-01-19T10:39:35Z,-59.13946667,47.57453333,13.58,17.51,138.8,1.495
2015-01-19T10:44:35Z,-59.13946667,47.57453333,9.15,11.84,133.5,1.505
2015-01-19T10:49:35Z,-59.13946667,47.57453333,11.69,15.43,141.0,1.507
2015-01-19T10:54:35Z,-59.13946667,47.57453333,11.54,15.03,136.1,1.482
2015-01-19T10:59:35Z,-59.13946667,47.57453333,12.19,19.87,136.2,1.472
2015-01-19T11:04:35Z,-59.13946667,47.57453333,11.35,14.79,131.9,1.49
2015-01-19T11:09:35Z,-59.13946667,47.57453333,13.09,19.52,134.5,1.494
2015-01-19T11:14:35Z,-59.13946667,47.57453333,11.87,19.3,135.9,1.477
2015-01-19T11:19:35Z,-59.13946667,47.57453333,13.07,17.11,133.1,1.455
2015-01-19T11:24:35Z,-59.13946667,47.57453333,12.56,17.32,137.0,1.448
2015-01-19T11:29:35Z,-59.13946667,47.57453333,14.54,20.06,138.4,1.458
2015-01-19T11:34:35Z,-59.13946667,47.57453333,11.22,16.31,134.8,1.438
2015-01-19T11:39:35Z,-59.13946667,47.57453333,13.51,17.51,134.3,1.396
2015-01-19T11:44:35Z,-59.13946667,47.57453333,14.29,18.74,132.7,1.404
2015-01-19T11:49:35Z,-59.13946667,47.57453333,12.62,16.76,134.7,1.414
2015-01-19T11:54:35Z,-59.13946667,47.57453333,12.46,17.73,137.2,1.386
2015-01-19T11:59:35Z,-59.13946667,47.57453333,13.36,15.86,136.5,1.358
2015-01-19T12:04:35Z,-59.13946667,47.57453333,13.26,17.2,139.3,1.366
2015-01-19T12:09:35Z,-59.13946667,47.57453333,10.68,17.86,134.6,1.34
2015-01-19T12:14:35Z,-59.13946667,47.57453333,9.98,16.62,134.7,1.328
2015-01-19T12:19:35Z,-59.13946667,47.57453333,9.8,12.85,133.0,1.326
2015-01-19T12:24:35Z,-59.13946667,47.57453333,11.96,17.88,135.6,1.316
2015-01-19T12:29:35Z,-59.13946667,47.57453333,13.46,18.04,143.0,1.297
2015-01-19T12:34:35Z,-59.13946667,47.57453333,12.75,17.09,129.7,1.29
2015-01-19T12:39:35Z,-59.13946667,47.57453333,14.74,27.06,136.8,1.291
2015-01-19T12:44:35Z,-59.13946667,47.57453333,12.26,18.29,138.2,1.269
2015-01-19T12:49:35Z,-59.13946667,47.57453333,12.96,17.24,139.8,1.242
2015-01-19T12:54:35Z,-59.13946667,47.57453333,10.36,17.77,126.0,1.222
2015-01-19T12:59:35Z,-59.13946667,47.57453333,13.82,19.21,130.8,1.229
2015-01-19T13:04:35Z,-59.13946667,47.57453333,14.04,19.01,137.3,1.217
2015-01-19T13:09:35Z,-59.13946667,47.57453333,17.4,22.37,135.8,1.188
2015-01-19T13:14:35Z,-59.13946667,47.57453333,13.96,17.94,133.0,1.2
2015-01-19T13:19:35Z,-59.13946667,47.57453333,14.44,20.78,135.7,1.178
2015-01-19T13:24:35Z,-59.13946667,47.57453333,16.67,23.02,138.3,1.168
2015-01-19T13:29:35Z,-59.13946667,47.57453333,15.37,21.89,134.1,1.182
2015-01-19T13:34:35Z,-59.13946667,47.57453333,15.0,21.44,135.6,1.14
2015-01-19T13:39:35Z,-59.13946667,47.57453333,15.09,19.83,137.1,1.075
2015-01-19T13:44:35Z,-59.13946667,47.57453333,15.15,19.46,135.4,1.113
2015-01-19T13:49:35Z,-59.13946667,47.57453333,17.59,22.47,137.8,1.128
2015-01-19T13:54:35Z,-59.13946667,47.57453333,14.39,23.21,140.3,1.058
2015-01-19T13:59:35Z,-59.13946667,47.57453333,15.16,21.13,132.5,1.003
2015-01-19T14:04:35Z,-59.13946667,47.57453333,13.65,21.6,129.3,1.057
2015-01-19T14:09:35Z,-59.13946667,47.57453333,13.13,18.43,133.9,1.067
2015-01-19T14:14:35Z,-59.13946667,47.57453333,12.64,17.4,136.1,1.011
2015-01-19T14:19:35Z,-59.13946667,47.57453333,16.53,21.91,138.3,0.946
2015-01-19T14:24:35Z,-59.13946667,47.57453333,15.3,19.4,136.1,1.009
2015-01-19T14:29:35Z,-59.13946667,47.57453333,15.59,20.29,132.4,1.014
2015-01-19T14:34:35Z,-59.13946667,47.57453333,15.45,21.54,137.0,0.921
2015-01-19T14:39:35Z,-59.13946667,47.57453333,13.9,23.17,139.2,0.931
2015-01-19T14:44:35Z,-59.13946667,47.57453333,14.8,21.91,131.5,0.921
2015-01-19T14:49:35Z,-59.13946667,47.57453333,12.63,20.45,139.8,0.897
2015-01-19T14:54:35Z,-59.13946667,47.57453333,15.08,26.11,128.2,0.911
2015-01-19T14:59:35Z,-59.13946667,47.57453333,17.06,25.62,136.5,0.938
2015-01-19T15:04:35Z,-59.13946667,47.57453333,16.74,24.55,136.6,0.896
2015-01-19T15:09:35Z,-59.13946667,47.57453333,15.11,23.0,137.6,0.876
2015-01-19T15:14:35Z,-59.13946667,47.57453333,11.89,23.66,134.5,0.945
2015-01-19T15:19:35Z,-59.13946667,47.57453333,12.56,19.5,136.7,0.902
2015-01-19T15:24:35Z,-59.13946667,47.57453333,15.32,20.97,134.2,0.881
2015-01-19T15:29:35Z,-59.13946667,47.57453333,16.78,21.93,133.5,0.928
2015-01-19T15:34:35Z,-59.13946667,47.57453333,16.89,22.74,139.7,0.882
2015-01-19T15:39:35Z,-59.13946667,47.57453333,16.09,23.7,129.5,0.878
2015-01-19T15:44:35Z,-59.13946667,47.57453333,14.55,19.19,132.6,1.006
2015-01-19T15:49:35Z,-59.13946667,47.57453333,17.54,23.97,124.5,0.942
2015-01-19T15:54:35Z,-59.13946667,47.57453333,15.61,20.45,120.0,0.858
2015-01-19T15:59:35Z,-59.13946667,47.57453333,13.34,17.71,130.4,0.907
2015-01-19T16:04:35Z,-59.13946667,47.57453333,12.29,16.81,129.6,1.021
2015-01-19T16:09:35Z,-59.13946667,47.57453333,14.7,19.4,132.0,0.986
2015-01-19T16:14:35Z,-59.13946667,47.57453333,15.79,20.64,135.4,0.907
2015-01-19T16:19:35Z,-59.13946667,47.57453333,13.32,18.47,135.5,0.979
2015-01-19T16:24:35Z,-59.13946667,47.57453333,12.39,16.1,136.3,1.084
2015-01-19T16:29:35Z,-59.13946667,47.57453333,14.74,19.94,135.7,1.065
2015-01-19T16:34:35Z,-59.13946667,47.57453333,18.41,26.26,133.4,1.035
2015-01-19T16:39:35Z,-59.13946667,47.57453333,15.72,25.39,134.7,1.063
2015-01-19T16:44:35Z,-59.13946667,47.57453333,17.92,23.15,139.8,1.142
2015-01-19T16:49:35Z,-59.13946667,47.57453333,13.67,19.26,129.9,1.123
2015-01-19T16:54:35Z,-59.13946667,47.57453333,10.74,15.32,134.6,1.07
2015-01-19T16:59:35Z,-59.13946667,47.57453333,18.34,25.13,134.1,1.121
2015-01-19T17:04:35Z,-59.13946667,47.57453333,10.33,17.94,127.2,1.174
2015-01-19T17:09:35Z,-59.13946667,47.57453333,14.7,25.02,136.9,1.171
2015-01-19T17:14:35Z,-59.13946667,47.57453333,15.42,22.06,134.4,1.166
2015-01-19T17:19:35Z,-59.13946667,47.57453333,19.06,29.35,134.6,1.179
2015-01-19T17:24:35Z,-59.13946667,47.57453333,14.1,20.39,129.0,1.217
2015-01-19T17:29:35Z,-59.13946667,47.57453333,18.65,26.16,133.6,1.22
2015-01-19T17:34:35Z,-59.13946667,47.57453333,17.61,26.77,127.7,1.213
2015-01-19T17:39:35Z,-59.13946667,47.57453333,16.44,25.25,134.8,1.232
2015-01-19T17:44:35Z,-59.13946667,47.57453333,12.8,24.9,130.0,1.273
2015-01-19T17:49:35Z,-59.13946667,47.57453333,16.87,27.86,134.5,1.279
2015-01-19T17:54:35Z,-59.13946667,47.57453333,16.74,29.41,136.9,1.268
2015-01-19T17:59:35Z,-59.13946667,47.57453333,25.28,32.11,137.7,1.283
2015-01-19T18:04:35Z,-59.13946667,47.57453333,18.67,31.55,135.3,1.326
2015-01-19T18:09:35Z,-59.13946667,47.57453333,20.09,30.83,139.1,1.343
2015-01-19T18:14:35Z,-59.13946667,47.57453333,13.6,18.37,136.3,1.359
2015-01-19T18:19:35Z,-59.13946667,47.57453333,16.24,25.44,132.8,1.378
2015-01-19T18:24:35Z,-59.13946667,47.57453333,15.27,21.07,139.4,1.39
2015-01-19T18:29:35Z,-59.13946667,47.57453333,20.78,31.22,141.2,1.41
2015-01-19T18:34:35Z,-59.13946667,47.57453333,14.88,26.53,133.8,1.434
2015-01-19T18:39:35Z,-59.13946667,47.57453333,17.98,23.99,135.1,1.434
2015-01-19T18:44:35Z,-59.13946667,47.57453333,13.61,18.29,134.7,1.465
2015-01-19T18:49:35Z,-59.13946667,47.57453333,20.01,25.79,134.0,1.483
2015-01-19T18:54:35Z,-59.13946667,47.57453333,21.25,30.95,138.8,1.476
2015-01-19T18:59:35Z,-59.13946667,47.57453333,18.51,26.77,136.9,1.466
2015-01-19T19:04:35Z,-59.13946667,47.57453333,17.25,25.19,133.4,1.5
2015-01-19T19:09:35Z,-59.13946667,47.57453333,18.98,25.39,137.7,1.493
2015-01-19T19:14:35Z,-59.13946667,47.57453333,17.2,22.74,139.0,1.485
2015-01-19T19:19:35Z,-59.13946667,47.57453333,19.28,27.31,137.9,1.515
2015-01-19T19:24:35Z,-59.13946667,47.57453333,14.23,21.38,133.8,1.523
2015-01-19T19:29:35Z,-59.13946667,47.57453333,16.32,22.59,136.5,1.519
2015-01-19T19:34:35Z,-59.13946667,47.57453333,15.45,22.82,138.9,1.523
2015-01-19T19:39:35Z,-59.13946667,47.57453333,16.99,25.44,135.6,1.537
2015-01-19T19:44:35Z,-59.13946667,47.57453333,15.2,20.78,135.6,1.54
2015-01-19T19:49:35Z,-59.13946667,47.57453333,17.15,23.48,139.2,1.526
2015-01-19T19:54:35Z,-59.13946667,47.57453333,18.69,25.97,136.8,-0.776
2015-01-19T19:59:35Z,-59.13946667,47.57453333,19.09,30.34,134.2,1.55
2015-01-19T20:04:35Z,-59.13946667,47.57453333,16.28,24.34,132.7,1.594
2015-01-19T20:09:35Z,-59.13946667,47.57453333,19.31,26.79,140.7,1.639
2015-01-19T20:14:35Z,-59.13946667,47.57453333,15.72,20.74,134.7,
2015-01-19T20:19:35Z,-59.13946667,47.57453333,15.89,20.88,130.2,1.854
2015-01-19T20:24:35Z,-59.13946667,47.57453333,14.49,21.11,127.9,1.791
2015-01-19T20:29:35Z,-59.13946667,47.57453333,15.08,19.42,134.4,2.135
2015-01-19T20:34:35Z,-59.13946667,47.57453333,15.69,21.17,127.8,-0.781
2015-01-19T20:39:35Z,-59.13946667,47.57453333,13.99,18.21,123.2,-0.758
2015-01-19T20:44:35Z,-59.13946667,47.57453333,13.69,16.72,126.4,
2015-01-19T20:49:35Z,-59.13946667,47.57453333,16.91,24.69,119.7,
2015-01-19T20:54:35Z,-59.13946667,47.57453333,16.86,22.39,132.4,
2015-01-19T20:59:35Z,-59.13946667,47.57453333,18.67,25.64,130.4,
2015-01-19T21:04:35Z,-59.13946667,47.57453333,16.63,21.44,121.9,
2015-01-19T21:09:35Z,-59.13946667,47.57453333,18.66,26.71,117.8,
2015-01-19T21:14:35Z,-59.13946667,47.57453333,18.58,28.56,130.1,
2015-01-19T21:19:35Z,-59.13946667,47.57453333,14.15,18.95,128.7,
2015-01-19T21:24:35Z,-59.13946667,47.57453333,18.15,24.22,126.3,-0.271
2015-01-19T21:29:35Z,-59.13946667,47.57453333,18.08,28.81,121.6,
2015-01-19T21:34:35Z,-59.13946667,47.57453333,17.44,23.03,124.7,
2015-01-19T21:39:35Z,-59.13946667,47.57453333,18.98,27.37,126.8,
2015-01-19T21:44:35Z,-59.13946667,47.57453333,18.76,24.98,124.5,
2015-01-19T21:49:35Z,-59.13946667,47.57453333,19.45,24.71,126.5,
2015-01-19T21:54:35Z,-59.13946667,47.57453333,18.41,21.62,126.0,
2015-01-19T21:59:35Z,-59.13946667,47.57453333,20.78,24.94,123.5,-0.768
2015-01-19T22:04:35Z,-59.13946667,47.57453333,19.66,27.68,122.8,-0.766
2015-01-19T22:09:35Z,-59.13946667,47.57453333,22.6,30.19,126.6,
2015-01-19T22:14:35Z,-59.13946667,47.57453333,21.05,26.44,123.0,
2015-01-19T22:19:35Z,-59.13946667,47.57453333,20.48,25.08,123.8,
2015-01-19T22:24:35Z,-59.13946667,47.57453333,18.01,23.58,120.2,
2015-01-19T22:29:35Z,-59.13946667,47.57453333,19.6,25.35,122.8,
2015-01-19T22:34:35Z,-59.13946667,47.57453333,19.25,24.55,126.9,
2015-01-19T22:39:35Z,-59.13946667,47.57453333,16.86,20.33,126.8,
2015-01-19T22:44:35Z,-59.13946667,47.57453333,16.86,20.74,127.1,
2015-01-19T22:49:35Z,-59.13946667,47.57453333,18.66,25.25,125.4,
2015-01-19T22:54:35Z,-59.13946667,47.57453333,17.18,22.67,127.6,-0.774
2015-01-19T22:59:35Z,-59.13946667,47.57453333,18.97,25.87,123.4,
2015-01-19T23:04:35Z,-59.13946667,47.57453333,19.81,24.94,123.2,-0.77
2015-01-19T23:09:35Z,-59.13946667,47.57453333,16.16,20.14,125.8,-0.776
2015-01-19T23:14:35Z,-59.13946667,47.57453333,18.45,26.86,130.6,
2015-01-19T23:19:35Z,-59.13946667,47.57453333,20.43,27.56,128.3,
2015-01-19T23:24:35Z,-59.13946667,47.57453333,21.49,30.05,129.0,
2015-01-19T23:29:35Z,-59.13946667,47.57453333,20.1,23.23,125.3,-0.785
2015-01-19T23:34:35Z,-59.13946667,47.57453333,18.17,23.17,124.7,-0.761
2015-01-19T23:39:35Z,-59.13946667,47.57453333,18.0,23.46,125.5,
2015-01-19T23:44:35Z,-59.13946667,47.57453333,17.77,21.34,122.3,-0.777
2015-01-19T23:49:35Z,-59.13946667,47.57453333,23.2,27.19,123.4,1.47
2015-01-19T23:54:35Z,-59.13946667,47.57453333,21.1,27.16,122.3,1.452
2015-01-19T23:59:35Z,-59.13946667,47.57453333,21.83,26.57,122.2,1.44
