timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-09-17T00:04:35Z,-59.13946667,47.57453333,3.06,4.24,300.9,-0.606
2015-09-17T00:09:35Z,-59.13946667,47.57453333,3.2,4.02,296.4,0.779
2015-09-17T00:14:35Z,-59.13946667,47.57453333,3.42,4.37,308.2,-0.252
2015-09-17T00:19:35Z,-59.13946667,47.57453333,2.27,2.97,304.2,-0.622
2015-09-17T00:24:35Z,-59.13946667,47.57453333,2.84,4.08,316.3,-0.62
2015-09-17T00:29:35Z,-59.13946667,47.57453333,3.27,4.7,310.2,-0.625
2015-09-17T00:34:35Z,-59.13946667,47.57453333,3.27,4.16,332.4,-0.878
2015-09-17T00:39:35Z,-59.13946667,47.57453333,2.65,3.85,325.7,-0.602
2015-09-17T00:44:35Z,-59.13946667,47.57453333,2.56,3.67,303.4,-0.958
2015-09-17T00:49:35Z,-59.13946667,47.57453333,3.29,4.02,296.3,-0.502
2015-09-17T00:54:35Z,-59.13946667,47.57453333,4.73,7.06,331.7,-1.009
2015-09-17T00:59:35Z,-59.13946667,47.57453333,3.81,5.7,338.4,0.78
2015-09-17T01:04:35Z,-59.13946667,47.57453333,4.17,5.89,318.6,-1.249
2015-09-17T01:09:35Z,-59.13946667,47.57453333,4.67,6.63,305.9,1.193
2015-09-17T01:14:35Z,-59.13946667,47.57453333,5.43,7.08,310.6,-0.212
2015-09-17T01:19:35Z,-59.13946667,47.57453333,3.71,8.92,320.4,-0.58
2015-09-17T01:24:35Z,-59.13946667,47.57453333,4.34,7.13,327.6,-1.272
2015-09-17T01:29:35Z,-59.13946667,47.57453333,2.98,5.75,303.3,-1.161
2015-09-17T01:34:35Z,-59.13946667,47.57453333,3.36,4.59,263.9,-0.543
2015-09-17T01:39:35Z,-59.13946667,47.57453333,2.71,3.44,286.0,0.27
2015-09-17T01:44:35Z,-59.13946667,47.57453333,6.61,8.69,359.3,0.769
2015-09-17T01:49:35Z,-59.13946667,47.57453333,2.09,5.48,331.9,-1.27
2015-09-17T01:54:35Z,-59.13946667,47.57453333,2.86,4.76,347.9,0.267
2015-09-17T01:59:35Z,-59.13946667,47.57453333,3.62,4.7,20.4,-0.3
2015-09-17T02:04:35Z,-59.13946667,47.57453333,2.33,4.92,12.8,0.772
2015-09-17T02:09:35Z,-59.13946667,47.57453333,2.18,3.36,309.5,-0.969
2015-09-17T02:14:35Z,-59.13946667,47.57453333,2.76,3.54,316.6,0.779
2015-09-17T02:19:35Z,-59.13946667,47.57453333,5.04,6.2,291.3,-1.396
2015-09-17T02:24:35Z,-59.13946667,47.57453333,3.9,4.94,305.3,0.778
2015-09-17T02:29:35Z,-59.13946667,47.57453333,4.6,5.71,316.1,-0.641
2015-09-17T02:34:35Z,-59.13946667,47.57453333,1.88,2.76,285.6,-0.972
2015-09-17T02:39:35Z,-59.13946667,47.57453333,2.51,3.34,301.6,-0.627
2015-09-17T02:44:35Z,-59.13946667,47.57453333,3.23,4.16,313.6,0.27
2015-09-17T02:49:35Z,-59.13946667,47.57453333,2.23,2.97,308.6,-0.511
2015-09-17T02:54:35Z,-59.13946667,47.57453333,1.41,2.27,336.1,0.796
2015-09-17T02:59:35Z,-59.13946667,47.57453333,0.85,1.15,319.1,0.326
2015-09-17T03:04:35Z,-59.13946667,47.57453333,1.37,1.69,297.7,0.787
2015-09-17T03:09:35Z,-59.13946667,47.57453333,0.9,1.56,306.1,0.788
2015-09-17T03:14:35Z,-59.13946667,47.57453333,2.01,2.74,307.5,1.017
2015-09-17T03:19:35Z,-59.13946667,47.57453333,2.29,2.76,290.7,0.778
2015-09-17T03:24:35Z,-59.13946667,47.57453333,2.65,3.29,281.2,0.265
2015-09-17T03:29:35Z,-59.13946667,47.57453333,3.18,3.62,258.8,0.753
2015-09-17T03:34:35Z,-59.13946667,47.57453333,2.38,3.71,230.1,0.216
2015-09-17T03:39:35Z,-59.13946667,47.57453333,1.99,2.16,241.1,1.286
2015-09-17T03:44:35Z,-59.13946667,47.57453333,1.37,1.65,237.9,-0.372
2015-09-17T03:49:35Z,-59.13946667,47.57453333,1.66,1.96,219.2,-0.643
2015-09-17T03:54:35Z,-59.13946667,47.57453333,2.3,2.57,241.4,0.247
2015-09-17T03:59:35Z,-59.13946667,47.57453333,3.05,3.67,292.8,0.267
2015-09-17T04:04:35Z,-59.13946667,47.57453333,1.53,2.66,287.4,-1.286
2015-09-17T04:09:35Z,-59.13946667,47.57453333,2.61,3.4,271.4,-0.361
2015-09-17T04:14:35Z,-59.13946667,47.57453333,2.29,2.97,260.3,-0.938
2015-09-17T04:19:35Z,-59.13946667,47.57453333,0.78,2.62,257.8,0.786
2015-09-17T04:24:35Z,-59.13946667,47.57453333,1.9,2.57,262.8,0.788
2015-09-17T04:29:35Z,-59.13946667,47.57453333,3.09,3.56,263.0,-0.653
2015-09-17T04:34:35Z,-59.13946667,47.57453333,1.88,3.29,270.9,0.177
2015-09-17T04:39:35Z,-59.13946667,47.57453333,2.76,3.36,273.2,0.766
2015-09-17T04:44:35Z,-59.13946667,47.57453333,2.98,3.63,256.0,0.228
2015-09-17T04:49:35Z,-59.13946667,47.57453333,2.47,3.01,262.4,-0.845
2015-09-17T04:54:35Z,-59.13946667,47.57453333,1.64,2.33,103.1,-0.792
2015-09-17T04:59:35Z,-59.13946667,47.57453333,0.95,2.14,109.6,0.785
2015-09-17T05:04:35Z,-59.13946667,47.57453333,0.79,0.89,296.6,-0.58
2015-09-17T05:09:35Z,-59.13946667,47.57453333,1.67,1.85,246.8,0.728
2015-09-17T05:14:35Z,-59.13946667,47.57453333,1.29,1.77,275.0,0.747
2015-09-17T05:19:35Z,-59.13946667,47.57453333,1.73,2.51,281.1,0.784
2015-09-17T05:24:35Z,-59.13946667,47.57453333,1.57,1.9,314.6,-0.95
2015-09-17T05:29:35Z,-59.13946667,47.57453333,1.54,2.12,289.0,0.793
2015-09-17T05:34:35Z,-59.13946667,47.57453333,1.17,1.71,303.2,-0.476
2015-09-17T05:39:35Z,-59.13946667,47.57453333,1.54,1.79,315.7,-0.061
2015-09-17T05:44:35Z,-59.13946667,47.57453333,1.97,2.31,299.8,0.791
2015-09-17T05:49:35Z,-59.13946667,47.57453333,2.05,2.59,297.2,-0.719
2015-09-17T05:54:35Z,-59.13946667,47.57453333,3.11,3.6,299.0,-0.516
2015-09-17T05:59:35Z,-59.13946667,47.57453333,3.34,3.89,302.7,0.789
2015-09-17T06:04:35Z,-59.13946667,47.57453333,2.31,2.97,300.8,-1.101
2015-09-17T06:09:35Z,-59.13946667,47.57453333,2.94,3.95,307.1,-0.438
2015-09-17T06:14:35Z,-59.13946667,47.57453333,2.86,4.06,319.1,-0.592
2015-09-17T06:19:35Z,-59.13946667,47.57453333,3.24,4.57,316.8,0.79
2015-09-17T06:24:35Z,-59.13946667,47.57453333,2.92,4.14,317.6,-1.114
2015-09-17T06:29:35Z,-59.13946667,47.57453333,3.41,4.33,299.6,-0.084
2015-09-17T06:34:35Z,-59.13946667,47.57453333,2.66,3.44,293.4,0.789
2015-09-17T06:39:35Z,-59.13946667,47.57453333,2.52,3.32,305.9,0.275
2015-09-17T06:44:35Z,-59.13946667,47.57453333,2.95,3.62,282.9,-0.979
2015-09-17T06:49:35Z,-59.13946667,47.57453333,2.36,3.13,260.2,-0.348
2015-09-17T06:54:35Z,-59.13946667,47.57453333,2.35,2.95,299.8,-1.277
2015-09-17T06:59:35Z,-59.13946667,47.57453333,2.4,3.13,280.9,-0.793
2015-09-17T07:04:35Z,-59.13946667,47.57453333,2.75,3.65,288.9,-0.624
2015-09-17T07:09:35Z,-59.13946667,47.57453333,3.28,4.26,283.8,-1.241
2015-09-17T07:14:35Z,-59.13946667,47.57453333,3.14,3.91,255.4,-1.028
2015-09-17T07:19:35Z,-59.13946667,47.57453333,1.4,2.95,290.1,-0.692
2015-09-17T07:24:35Z,-59.13946667,47.57453333,1.55,2.06,300.9,-0.649
2015-09-17T07:29:35Z,-59.13946667,47.57453333,2.29,2.84,268.2,-0.803
2015-09-17T07:34:35Z,-59.13946667,47.57453333,2.51,3.34,295.8,-0.437
2015-09-17T07:39:35Z,-59.13946667,47.57453333,3.01,4.12,301.8,0.033
2015-09-17T07:44:35Z,-59.13946667,47.57453333,2.94,3.77,302.3,1.174
2015-09-17T07:49:35Z,-59.13946667,47.57453333,2.1,2.97,316.1,1.256
2015-09-17T07:54:35Z,-59.13946667,47.57453333,1.34,2.62,331.4,0.768
2015-09-17T07:59:35Z,-59.13946667,47.57453333,0.96,1.38,331.7,-0.635
2015-09-17T08:04:35Z,-59.13946667,47.57453333,1.1,1.94,319.9,-0.602
2015-09-17T08:09:35Z,-59.13946667,47.57453333,0.94,1.89,299.7,1.211
2015-09-17T08:14:35Z,-59.13946667,47.57453333,2.05,2.78,332.5,0.291
2015-09-17T08:19:35Z,-59.13946667,47.57453333,2.48,3.21,3.9,-0.052
2015-09-17T08:24:35Z,-59.13946667,47.57453333,3.28,3.91,5.2,-0.635
2015-09-17T08:29:35Z,-59.13946667,47.57453333,3.63,3.97,7.0,0.285
2015-09-17T08:34:35Z,-59.13946667,47.57453333,2.93,3.46,2.1,-1.239
2015-09-17T08:39:35Z,-59.13946667,47.57453333,2.35,3.34,318.9,-0.571
2015-09-17T08:44:35Z,-59.13946667,47.57453333,3.02,4.94,330.1,1.13
2015-09-17T08:49:35Z,-59.13946667,47.57453333,3.21,4.94,308.9,0.491
2015-09-17T08:54:35Z,-59.13946667,47.57453333,2.25,3.25,304.5,0.341
2015-09-17T08:59:35Z,-59.13946667,47.57453333,2.41,3.48,277.5,-1.08
2015-09-17T09:04:35Z,-59.13946667,47.57453333,4.07,5.09,281.9,-0.15
2015-09-17T09:09:35Z,-59.13946667,47.57453333,5.24,8.59,288.1,-0.082
2015-09-17T09:14:35Z,-59.13946667,47.57453333,5.39,6.36,278.2,0.776
2015-09-17T09:19:35Z,-59.13946667,47.57453333,6.13,8.01,287.9,-0.609
2015-09-17T09:24:35Z,-59.13946667,47.57453333,6.7,9.7,268.3,0.27
2015-09-17T09:29:35Z,-59.13946667,47.57453333,6.79,11.04,261.5,-1.165
2015-09-17T09:34:35Z,-59.13946667,47.57453333,4.97,7.68,267.5,-0.63
2015-09-17T09:39:35Z,-59.13946667,47.57453333,7.53,10.89,263.1,0.04
2015-09-17T09:44:35Z,-59.13946667,47.57453333,5.7,8.03,261.7,-0.472
2015-09-17T09:49:35Z,-59.13946667,47.57453333,6.54,8.98,276.1,0.297
2015-09-17T09:54:35Z,-59.13946667,47.57453333,5.66,7.43,266.8,-0.615
2015-09-17T09:59:35Z,-59.13946667,47.57453333,6.47,8.24,251.0,-0.616
2015-09-17T10:04:35Z,-59.13946667,47.57453333,6.69,8.83,262.2,-0.627
2015-09-17T10:09:35Z,-59.13946667,47.57453333,5.44,7.78,257.2,-0.637
2015-09-17T10:14:35Z,-59.13946667,47.57453333,5.96,8.42,263.3,-0.404
2015-09-17T10:19:35Z,-59.13946667,47.57453333,5.56,7.37,269.0,0.242
2015-09-17T10:24:35Z,-59.13946667,47.57453333,5.11,6.96,244.5,-0.195
2015-09-17T10:29:35Z,-59.13946667,47.57453333,7.2,9.68,246.9,1.138
2015-09-17T10:34:35Z,-59.13946667,47.57453333,5.08,8.96,247.9,-0.183
2015-09-17T10:39:35Z,-59.13946667,47.57453333,7.12,10.89,251.7,-1.198
2015-09-17T10:44:35Z,-59.13946667,47.57453333,6.24,10.42,249.5,0.794
2015-09-17T10:49:35Z,-59.13946667,47.57453333,7.34,10.57,252.1,-0.649
2015-09-17T10:54:35Z,-59.13946667,47.57453333,5.27,8.28,255.5,0.699
2015-09-17T10:59:35Z,-59.13946667,47.57453333,5.96,7.66,251.2,-0.152
2015-09-17T11:04:35Z,-59.13946667,47.57453333,6.0,7.93,266.9,-0.896
2015-09-17T11:09:35Z,-59.13946667,47.57453333,5.28,8.48,244.3,-0.661
2015-09-17T11:14:35Z,-59.13946667,47.57453333,5.7,7.6,254.9,0.739
2015-09-17T11:19:35Z,-59.13946667,47.57453333,4.74,5.95,257.0,-0.693
2015-09-17T11:24:35Z,-59.13946667,47.57453333,5.98,9.29,250.3,0.718
2015-09-17T11:29:35Z,-59.13946667,47.57453333,5.9,8.26,249.7,-0.623
2015-09-17T11:34:35Z,-59.13946667,47.57453333,6.28,8.28,252.9,-0.634
2015-09-17T11:39:35Z,-59.13946667,47.57453333,4.41,5.95,253.6,0.087
2015-09-17T11:44:35Z,-59.13946667,47.57453333,2.94,4.78,248.4,-0.088
2015-09-17T11:49:35Z,-59.13946667,47.57453333,3.58,7.72,226.7,0.253
2015-09-17T11:54:35Z,-59.13946667,47.57453333,3.56,5.09,228.5,-0.893
2015-09-17T11:59:35Z,-59.13946667,47.57453333,3.23,4.18,245.6,0.086
2015-09-17T12:04:35Z,-59.13946667,47.57453333,3.7,5.56,246.7,0.784
2015-09-17T12:09:35Z,-59.13946667,47.57453333,3.65,4.72,245.7,-0.07
2015-09-17T12:14:35Z,-59.13946667,47.57453333,4.44,6.67,251.5,-0.638
2015-09-17T12:19:35Z,-59.13946667,47.57453333,3.28,4.26,244.9,-1.144
2015-09-17T12:24:35Z,-59.13946667,47.57453333,2.31,2.88,258.8,0.794
2015-09-17T12:29:35Z,-59.13946667,47.57453333,2.74,4.04,229.4,0.046
2015-09-17T12:34:35Z,-59.13946667,47.57453333,3.7,5.17,265.2,0.042
2015-09-17T12:39:35Z,-59.13946667,47.57453333,1.97,2.76,235.3,0.474
2015-09-17T12:44:35Z,-59.13946667,47.57453333,1.33,3.79,243.3,-0.673
2015-09-17T12:49:35Z,-59.13946667,47.57453333,0.96,2.66,200.4,0.782
2015-09-17T12:54:35Z,-59.13946667,47.57453333,1.58,3.03,222.6,-1.211
2015-09-17T12:59:35Z,-59.13946667,47.57453333,2.53,4.76,222.4,-1.113
2015-09-17T13:04:35Z,-59.13946667,47.57453333,2.38,4.37,273.2,0.124
2015-09-17T13:09:35Z,-59.13946667,47.57453333,3.55,4.47,251.1,
2015-09-17T13:14:35Z,-59.13946667,47.57453333,2.86,3.81,262.5,-0.712
2015-09-17T13:19:35Z,-59.13946667,47.57453333,1.51,2.6,211.7,-0.711
2015-09-17T13:24:35Z,-59.13946667,47.57453333,2.08,2.62,227.5,-0.079
2015-09-17T13:29:35Z,-59.13946667,47.57453333,1.66,3.73,211.2,-0.062
2015-09-17T13:34:35Z,-59.13946667,47.57453333,3.23,4.86,209.2,0.257
2015-09-17T13:39:35Z,-59.13946667,47.57453333,1.1,2.57,200.5,0.705
2015-09-17T13:44:35Z,-59.13946667,47.57453333,1.59,2.1,252.3,0.275
2015-09-17T13:49:35Z,-59.13946667,47.57453333,2.64,3.69,255.6,-0.172
2015-09-17T13:54:35Z,-59.13946667,47.57453333,2.85,4.02,249.6,-0.065
2015-09-17T13:59:35Z,-59.13946667,47.57453333,4.5,5.97,230.0,-0.653
2015-09-17T14:04:35Z,-59.13946667,47.57453333,4.71,5.97,221.5,-0.608
2015-09-17T14:09:35Z,-59.13946667,47.57453333,4.18,6.55,243.2,0.712
2015-09-17T14:14:35Z,-59.13946667,47.57453333,5.1,6.67,235.8,0.746
2015-09-17T14:19:35Z,-59.13946667,47.57453333,4.61,7.74,254.4,-0.712
2015-09-17T14:24:35Z,-59.13946667,47.57453333,6.95,10.81,242.0,-0.704
2015-09-17T14:29:35Z,-59.13946667,47.57453333,6.56,8.51,243.0,0.78
2015-09-17T14:34:35Z,-59.13946667,47.57453333,7.86,9.89,249.1,-0.62
2015-09-17T14:39:35Z,-59.13946667,47.57453333,6.32,9.33,265.8,0.768
2015-09-17T14:44:35Z,-59.13946667,47.57453333,3.59,6.18,237.4,-0.62
2015-09-17T14:49:35Z,-59.13946667,47.57453333,4.3,6.65,235.6,-1.153
2015-09-17T14:54:35Z,-59.13946667,47.57453333,3.87,6.76,234.3,0.682
2015-09-17T14:59:35Z,-59.13946667,47.57453333,3.14,4.26,235.0,1.143
2015-09-17T15:04:35Z,-59.13946667,47.57453333,3.72,6.57,229.3,-0.602
2015-09-17T15:09:35Z,-59.13946667,47.57453333,2.78,3.79,244.1,-0.673
2015-09-17T15:14:35Z,-59.13946667,47.57453333,2.81,5.19,225.7,-0.652
2015-09-17T15:19:35Z,-59.13946667,47.57453333,3.06,5.05,224.6,-0.083
2015-09-17T15:24:35Z,-59.13946667,47.57453333,3.02,4.06,251.8,-0.663
2015-09-17T15:29:35Z,-59.13946667,47.57453333,4.73,7.04,250.3,0.786
2015-09-17T15:34:35Z,-59.13946667,47.57453333,5.58,6.67,254.2,0.748
2015-09-17T15:39:35Z,-59.13946667,47.57453333,5.06,7.6,251.1,-0.454
2015-09-17T15:44:35Z,-59.13946667,47.57453333,6.5,8.63,265.1,-0.712
2015-09-17T15:49:35Z,-59.13946667,47.57453333,6.32,8.71,258.6,0.828
2015-09-17T15:54:35Z,-59.13946667,47.57453333,4.2,8.98,272.7,-0.112
2015-09-17T15:59:35Z,-59.13946667,47.57453333,8.33,10.83,262.3,0.011
2015-09-17T16:04:35Z,-59.13946667,47.57453333,7.03,10.96,285.5,-0.521
2015-09-17T16:09:35Z,-59.13946667,47.57453333,8.01,10.54,267.8,1.25
2015-09-17T16:14:35Z,-59.13946667,47.57453333,9.1,13.14,284.5,-0.645
2015-09-17T16:19:35Z,-59.13946667,47.57453333,9.88,14.11,264.3,0.26
2015-09-17T16:24:35Z,-59.13946667,47.57453333,11.19,15.2,263.2,-0.685
2015-09-17T16:29:35Z,-59.13946667,47.57453333,8.17,10.81,264.1,0.085
2015-09-17T16:34:35Z,-59.13946667,47.57453333,6.92,8.49,286.9,0.777
2015-09-17T16:39:35Z,-59.13946667,47.57453333,8.39,11.99,297.7,0.27
2015-09-17T16:44:35Z,-59.13946667,47.57453333,7.77,13.0,283.6,0.981
2015-09-17T16:49:35Z,-59.13946667,47.57453333,7.85,11.29,287.4,0.778
2015-09-17T16:54:35Z,-59.13946667,47.57453333,9.81,13.26,289.3,-0.026
2015-09-17T16:59:35Z,-59.13946667,47.57453333,5.04,8.3,283.6,-0.684
2015-09-17T17:04:35Z,-59.13946667,47.57453333,7.7,12.07,276.3,0.077
2015-09-17T17:09:35Z,-59.13946667,47.57453333,6.84,11.12,278.5,-0.609
2015-09-17T17:24:35Z,-59.13946667,47.57453333,9.43,12.75,288.9,-0.637
2015-09-17T17:29:35Z,-59.13946667,47.57453333,7.43,11.0,289.9,-0.111
2015-09-17T17:34:35Z,-59.13946667,47.57453333,9.84,14.36,268.0,-0.642
2015-09-17T17:39:35Z,-59.13946667,47.57453333,10.77,16.06,289.1,0.27
2015-09-17T17:44:35Z,-59.13946667,47.57453333,9.12,13.63,285.8,0.747
2015-09-17T17:49:35Z,-59.13946667,47.57453333,9.32,13.35,287.7,-0.64
2015-09-17T17:54:35Z,-59.13946667,47.57453333,8.06,11.06,282.5,0.242
2015-09-17T17:59:35Z,-59.13946667,47.57453333,9.31,13.22,288.1,0.771
2015-09-17T18:04:35Z,-59.13946667,47.57453333,7.24,10.4,285.3,-0.889
2015-09-17T18:09:35Z,-59.13946667,47.57453333,6.22,10.24,262.8,-0.54
2015-09-17T18:14:35Z,-59.13946667,47.57453333,7.84,10.79,269.4,-0.407
2015-09-17T18:19:35Z,-59.13946667,47.57453333,6.71,9.27,284.4,-0.996
2015-09-17T18:24:35Z,-59.13946667,47.57453333,6.62,9.12,269.2,0.689
2015-09-17T18:29:35Z,-59.13946667,47.57453333,6.37,10.09,269.1,-0.592
2015-09-17T18:34:35Z,-59.13946667,47.57453333,6.93,11.64,277.4,-0.674
2015-09-17T18:39:35Z,-59.13946667,47.57453333,7.91,11.0,283.7,0.371
2015-09-17T18:44:35Z,-59.13946667,47.57453333,7.43,12.11,274.6,-0.633
2015-09-17T18:49:35Z,-59.13946667,47.57453333,7.73,10.63,273.3,-0.517
2015-09-17T18:54:35Z,-59.13946667,47.57453333,6.93,12.85,287.8,-0.633
2015-09-17T18:59:35Z,-59.13946667,47.57453333,7.32,10.19,298.6,-0.587
2015-09-17T19:04:35Z,-59.13946667,47.57453333,7.36,10.59,294.3,
2015-09-17T19:09:35Z,-59.13946667,47.57453333,8.52,12.03,306.0,-0.638
2015-09-17T19:14:35Z,-59.13946667,47.57453333,7.76,10.48,293.4,0.747
2015-09-17T19:19:35Z,-59.13946667,47.57453333,7.95,16.11,292.1,0.754
2015-09-17T19:24:35Z,-59.13946667,47.57453333,8.11,11.08,310.5,0.796
2015-09-17T19:29:35Z,-59.13946667,47.57453333,7.05,12.13,296.0,
2015-09-17T19:34:35Z,-59.13946667,47.57453333,7.53,10.09,293.4,-0.66
2015-09-17T19:39:35Z,-59.13946667,47.57453333,7.31,10.42,297.3,-0.504
2015-09-17T19:44:35Z,-59.13946667,47.57453333,7.02,10.3,294.7,-0.602
2015-09-17T19:49:35Z,-59.13946667,47.57453333,7.68,12.38,296.3,-1.179
2015-09-17T19:54:35Z,-59.13946667,47.57453333,6.99,9.52,306.2,1.049
2015-09-17T19:59:35Z,-59.13946667,47.57453333,5.66,7.79,294.8,-0.678
2015-09-17T20:04:35Z,-59.13946667,47.57453333,6.39,9.47,302.8,-0.607
2015-09-17T20:09:35Z,-59.13946667,47.57453333,5.64,9.1,297.0,-0.16
2015-09-17T20:14:35Z,-59.13946667,47.57453333,6.73,8.01,293.8,-0.582
2015-09-17T20:19:35Z,-59.13946667,47.57453333,5.98,7.87,310.6,0.724
2015-09-17T20:24:35Z,-59.13946667,47.57453333,5.35,7.37,282.4,-0.611
2015-09-17T20:29:35Z,-59.13946667,47.57453333,5.65,7.33,300.5,-0.315
2015-09-17T20:34:35Z,-59.13946667,47.57453333,5.88,10.01,289.0,0.29
2015-09-17T20:39:35Z,-59.13946667,47.57453333,6.75,8.88,304.4,-0.603
2015-09-17T20:44:35Z,-59.13946667,47.57453333,5.27,6.57,290.8,0.774
2015-09-17T20:49:35Z,-59.13946667,47.57453333,6.96,9.47,296.4,0.937
2015-09-17T20:54:35Z,-59.13946667,47.57453333,8.43,10.09,302.1,-0.623
2015-09-17T20:59:35Z,-59.13946667,47.57453333,6.77,10.83,298.8,-0.711
2015-09-17T21:04:35Z,-59.13946667,47.57453333,6.15,9.21,297.7,-0.645
2015-09-17T21:09:35Z,-59.13946667,47.57453333,8.26,10.03,296.8,
2015-09-17T21:14:35Z,-59.13946667,47.57453333,5.37,7.29,302.4,-0.63
2015-09-17T21:19:35Z,-59.13946667,47.57453333,6.37,8.28,313.1,0.161
2015-09-17T21:24:35Z,-59.13946667,47.57453333,7.91,9.74,311.4,-0.615
2015-09-17T21:29:35Z,-59.13946667,47.57453333,5.61,7.23,295.2,0.724
2015-09-17T21:34:35Z,-59.13946667,47.57453333,4.55,8.24,291.6,0.298
2015-09-17T21:39:35Z,-59.13946667,47.57453333,5.66,7.17,299.1,-0.633
2015-09-17T21:44:35Z,-59.13946667,47.57453333,4.0,5.64,296.6,-0.638
2015-09-17T21:49:35Z,-59.13946667,47.57453333,4.81,6.67,293.7,0.779
2015-09-17T21:54:35Z,-59.13946667,47.57453333,6.46,8.59,294.2,0.776
2015-09-17T21:59:35Z,-59.13946667,47.57453333,4.53,6.57,296.7,0.783
2015-09-17T22:04:35Z,-59.13946667,47.57453333,5.86,8.69,293.1,-1.285
2015-09-17T22:09:35Z,-59.13946667,47.57453333,5.1,7.21,292.8,-0.422
2015-09-17T22:14:35Z,-59.13946667,47.57453333,5.5,7.62,295.9,-0.588
2015-09-17T22:19:35Z,-59.13946667,47.57453333,4.86,7.81,293.1,-0.993
2015-09-17T22:24:35Z,-59.13946667,47.57453333,2.93,6.28,272.4,-0.661
2015-09-17T22:29:35Z,-59.13946667,47.57453333,2.87,4.16,270.8,-0.632
2015-09-17T22:34:35Z,-59.13946667,47.57453333,4.03,5.7,272.8,-0.586
2015-09-17T22:39:35Z,-59.13946667,47.57453333,6.2,7.81,260.6,-0.618
2015-09-17T22:44:35Z,-59.13946667,47.57453333,3.48,5.02,279.0,0.234
2015-09-17T22:49:35Z,-59.13946667,47.57453333,4.64,6.9,290.8,1.166
2015-09-17T22:54:35Z,-59.13946667,47.57453333,4.59,5.44,289.3,-0.583
2015-09-17T22:59:35Z,-59.13946667,47.57453333,3.54,4.86,261.7,-0.351
2015-09-17T23:04:35Z,-59.13946667,47.57453333,5.8,7.97,257.3,-0.995
2015-09-17T23:09:35Z,-59.13946667,47.57453333,4.2,6.38,268.0,-1.19
2015-09-17T23:14:35Z,-59.13946667,47.57453333,5.16,7.44,270.1,0.255
2015-09-17T23:19:35Z,-59.13946667,47.57453333,3.89,5.93,281.8,0.787
2015-09-17T23:24:35Z,-59.13946667,47.57453333,4.33,5.37,293.0,-0.37
2015-09-17T23:29:35Z,-59.13946667,47.57453333,3.04,5.15,265.2,-0.641
2015-09-17T23:34:35Z,-59.13946667,47.57453333,4.34,5.42,269.4,-0.612
2015-09-17T23:39:35Z,-59.13946667,47.57453333,3.23,4.35,263.4,0.276
2015-09-17T23:44:35Z,-59.13946667,47.57453333,3.52,4.74,276.8,-0.673
2015-09-17T23:49:35Z,-59.13946667,47.57453333,3.51,4.32,295.4,-0.927
2015-09-17T23:54:35Z,-59.13946667,47.57453333,3.04,4.02,261.5,-0.846
2015-09-17T23:59:35Z,-59.13946667,47.57453333,2.93,5.85,266.4,1.199
