timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-03-28T00:04:35Z,-59.13946667,47.57453333,5.86,7.76,292.2,2.558
2015-03-28T00:09:35Z,-59.13946667,47.57453333,6.72,8.4,276.7,2.557
2015-03-28T00:14:35Z,-59.13946667,47.57453333,5.41,8.67,305.9,2.556
2015-03-28T00:19:35Z,-59.13946667,47.57453333,5.52,9.12,290.9,2.557
2015-03-28T00:24:35Z,-59.13946667,47.57453333,5.88,8.79,294.7,2.558
2015-03-28T00:29:35Z,-59.13946667,47.57453333,6.98,9.37,286.7,2.556
2015-03-28T00:34:35Z,-59.13946667,47.57453333,5.8,7.99,301.6,2.557
2015-03-28T00:39:35Z,-59.13946667,47.57453333,5.99,7.06,279.3,2.555
2015-03-28T00:44:35Z,-59.13946667,47.57453333,4.97,7.37,284.5,2.556
2015-03-28T00:49:35Z,-59.13946667,47.57453333,5.92,7.35,298.5,2.556
2015-03-28T00:54:35Z,-59.13946667,47.57453333,3.99,5.17,289.9,2.556
2015-03-28T00:59:35Z,-59.13946667,47.57453333,4.4,5.35,286.0,2.558
2015-03-28T01:04:35Z,-59.13946667,47.57453333,4.82,6.16,306.5,2.555
2015-03-28T01:09:35Z,-59.13946667,47.57453333,5.47,7.46,298.6,2.557
2015-03-28T01:14:35Z,-59.13946667,47.57453333,5.16,6.75,293.4,2.557
2015-03-28T01:19:35Z,-59.13946667,47.57453333,4.38,6.98,293.9,2.558
2015-03-28T01:24:35Z,-59.13946667,47.57453333,4.82,7.33,283.1,2.558
2015-03-28T01:29:35Z,-59.13946667,47.57453333,4.36,6.4,295.7,2.555
2015-03-28T01:34:35Z,-59.13946667,47.57453333,5.04,6.73,293.5,2.558
2015-03-28T01:39:35Z,-59.13946667,47.57453333,6.35,7.58,300.5,2.555
2015-03-28T01:44:35Z,-59.13946667,47.57453333,4.66,6.18,280.6,2.556
2015-03-28T01:49:35Z,-59.13946667,47.57453333,5.94,7.46,277.1,2.555
2015-03-28T01:54:35Z,-59.13946667,47.57453333,4.77,6.57,273.2,2.552
2015-03-28T01:59:35Z,-59.13946667,47.57453333,4.92,6.32,291.1,2.557
2015-03-28T02:04:35Z,-59.13946667,47.57453333,4.44,5.73,297.3,2.557
2015-03-28T02:09:35Z,-59.13946667,47.57453333,4.35,6.18,286.4,2.556
2015-03-28T02:14:35Z,-59.13946667,47.57453333,4.49,6.06,282.6,2.554
2015-03-28T02:19:35Z,-59.13946667,47.57453333,4.99,6.57,286.5,2.555
2015-03-28T02:24:35Z,-59.13946667,47.57453333,3.35,4.57,269.6,2.553
2015-03-28T02:29:35Z,-59.13946667,47.57453333,3.09,3.73,276.2,2.556
2015-03-28T02:34:35Z,-59.13946667,47.57453333,3.73,5.27,280.3,2.557
2015-03-28T02:39:35Z,-59.13946667,47.57453333,1.58,3.03,330.3,2.556
2015-03-28T02:44:35Z,-59.13946667,47.57453333,1.99,2.84,311.7,2.555
2015-03-28T02:49:35Z,-59.13946667,47.57453333,1.45,2.18,321.8,2.555
2015-03-28T02:54:35Z,-59.13946667,47.57453333,3.21,4.65,291.1,2.554
2015-03-28T02:59:35Z,-59.13946667,47.57453333,3.12,4.33,283.3,2.555
2015-03-28T03:04:35Z,-59.13946667,47.57453333,3.23,4.82,289.8,2.552
2015-03-28T03:09:35Z,-59.13946667,47.57453333,5.09,6.78,297.5,2.551
2015-03-28T03:14:35Z,-59.13946667,47.57453333,4.42,5.7,298.8,2.55
2015-03-28T03:19:35Z,-59.13946667,47.57453333,6.08,7.48,295.6,2.552
2015-03-28T03:24:35Z,-59.13946667,47.57453333,6.58,9.68,308.9,2.554
2015-03-28T03:29:35Z,-59.13946667,47.57453333,6.92,9.84,304.2,2.551
2015-03-28T03:34:35Z,-59.13946667,47.57453333,6.16,9.0,288.2,2.552
2015-03-28T03:39:35Z,-59.13946667,47.57453333,5.67,8.18,301.7,2.553
2015-03-28T03:44:35Z,-59.13946667,47.57453333,5.02,8.05,277.6,2.551
2015-03-28T03:49:35Z,-59.13946667,47.57453333,5.74,8.2,278.6,2.551
2015-03-28T03:54:35Z,-59.13946667,47.57453333,4.89,6.63,292.1,2.551
2015-03-28T03:59:35Z,-59.13946667,47.57453333,4.73,6.38,276.1,2.551
2015-03-28T04:04:35Z,-59.13946667,47.57453333,3.75,7.31,280.6,2.553
2015-03-28T04:09:35Z,-59.13946667,47.57453333,5.78,7.79,290.4,2.552
2015-03-28T04:14:35Z,-59.13946667,47.57453333,7.07,9.12,289.7,2.551
2015-03-28T04:19:35Z,-59.13946667,47.57453333,3.58,6.96,276.2,2.552
2015-03-28T04:24:35Z,-59.13946667,47.57453333,3.67,4.35,300.9,2.551
2015-03-28T04:29:35Z,-59.13946667,47.57453333,3.38,7.1,269.5,2.553
2015-03-28T04:34:35Z,-59.13946667,47.57453333,6.26,8.14,288.2,2.552
2015-03-28T04:39:35Z,-59.13946667,47.57453333,6.27,8.09,289.9,2.551
2015-03-28T04:44:35Z,-59.13946667,47.57453333,6.39,8.96,287.8,2.549
2015-03-28T04:49:35Z,-59.13946667,47.57453333,5.32,7.44,279.4,2.552
2015-03-28T04:54:35Z,-59.13946667,47.57453333,6.57,8.98,279.6,2.55
2015-03-28T04:59:35Z,-59.13946667,47.57453333,6.31,9.62,283.9,2.549
2015-03-28T05:04:35Z,-59.13946667,47.57453333,6.6,8.61,298.9,2.546
2015-03-28T05:09:35Z,-59.13946667,47.57453333,6.58,8.44,285.6,2.551
2015-03-28T05:14:35Z,-59.13946667,47.57453333,7.35,11.27,290.7,2.55
2015-03-28T05:19:35Z,-59.13946667,47.57453333,7.07,9.6,302.1,2.548
2015-03-28T05:24:35Z,-59.13946667,47.57453333,9.04,11.18,297.7,2.551
2015-03-28T05:29:35Z,-59.13946667,47.57453333,7.26,10.85,293.3,2.549
2015-03-28T05:34:35Z,-59.13946667,47.57453333,6.22,8.44,279.3,2.551
2015-03-28T05:39:35Z,-59.13946667,47.57453333,8.19,11.41,296.9,2.549
2015-03-28T05:44:35Z,-59.13946667,47.57453333,6.54,9.31,294.4,2.551
2015-03-28T05:49:35Z,-59.13946667,47.57453333,6.76,9.27,283.5,2.551
2015-03-28T05:54:35Z,-59.13946667,47.57453333,5.85,8.73,281.2,2.547
2015-03-28T05:59:35Z,-59.13946667,47.57453333,9.31,13.02,297.7,2.549
2015-03-28T06:04:35Z,-59.13946667,47.57453333,5.88,8.4,289.0,2.547
2015-03-28T06:09:35Z,-59.13946667,47.57453333,5.29,7.19,283.3,2.546
2015-03-28T06:14:35Z,-59.13946667,47.57453333,6.43,9.8,282.0,2.549
2015-03-28T06:19:35Z,-59.13946667,47.57453333,6.3,7.93,283.8,2.548
2015-03-28T06:24:35Z,-59.13946667,47.57453333,5.98,8.63,286.1,2.547
2015-03-28T06:29:35Z,-59.13946667,47.57453333,6.49,8.24,296.1,2.55
2015-03-28T06:34:35Z,-59.13946667,47.57453333,7.07,9.17,297.6,2.55
2015-03-28T06:39:35Z,-59.13946667,47.57453333,6.89,10.28,307.6,2.547
2015-03-28T06:44:35Z,-59.13946667,47.57453333,6.3,8.26,292.1,2.549
2015-03-28T06:49:35Z,-59.13946667,47.57453333,7.61,10.24,300.3,2.546
2015-03-28T06:54:35Z,-59.13946667,47.57453333,6.01,9.93,289.6,2.548
2015-03-28T06:59:35Z,-59.13946667,47.57453333,8.09,11.16,296.2,2.547
2015-03-28T07:04:35Z,-59.13946667,47.57453333,8.44,11.78,296.0,2.547
2015-03-28T07:09:35Z,-59.13946667,47.57453333,8.59,10.98,299.0,2.549
2015-03-28T07:14:35Z,-59.13946667,47.57453333,6.74,9.66,293.7,2.546
2015-03-28T07:19:35Z,-59.13946667,47.57453333,9.96,12.38,295.0,2.547
2015-03-28T07:24:35Z,-59.13946667,47.57453333,7.26,10.65,295.9,2.549
2015-03-28T07:29:35Z,-59.13946667,47.57453333,9.58,12.23,294.4,2.55
2015-03-28T07:34:35Z,-59.13946667,47.57453333,5.08,7.37,297.5,2.553
2015-03-28T07:39:35Z,-59.13946667,47.57453333,7.01,8.86,298.3,2.549
2015-03-28T07:44:35Z,-59.13946667,47.57453333,6.29,9.56,305.0,2.548
2015-03-28T07:49:35Z,-59.13946667,47.57453333,6.84,9.51,302.3,2.547
2015-03-28T07:54:35Z,-59.13946667,47.57453333,7.3,11.92,294.6,2.553
2015-03-28T07:59:35Z,-59.13946667,47.57453333,7.64,11.47,306.7,2.546
2015-03-28T08:04:35Z,-59.13946667,47.57453333,6.9,9.97,292.4,2.548
2015-03-28T08:09:35Z,-59.13946667,47.57453333,7.42,9.41,294.8,2.549
2015-03-28T08:14:35Z,-59.13946667,47.57453333,6.39,9.87,294.9,2.553
2015-03-28T08:19:35Z,-59.13946667,47.57453333,7.21,11.1,286.0,2.551
2015-03-28T08:24:35Z,-59.13946667,47.57453333,8.3,11.92,303.4,2.552
2015-03-28T08:29:35Z,-59.13946667,47.57453333,6.44,10.52,289.9,2.553
2015-03-28T08:34:35Z,-59.13946667,47.57453333,8.0,10.79,294.9,2.558
2015-03-28T08:39:35Z,-59.13946667,47.57453333,7.58,10.44,292.9,2.558
2015-03-28T08:44:35Z,-59.13946667,47.57453333,7.74,10.22,290.3,2.554
2015-03-28T08:49:35Z,-59.13946667,47.57453333,9.35,12.21,300.2,2.556
2015-03-28T08:54:35Z,-59.13946667,47.57453333,7.39,10.71,303.4,2.563
2015-03-28T08:59:35Z,-59.13946667,47.57453333,9.65,13.78,303.4,2.556
2015-03-28T09:04:35Z,-59.13946667,47.57453333,11.24,14.85,296.8,2.559
2015-03-28T09:09:35Z,-59.13946667,47.57453333,10.72,14.15,295.4,2.555
2015-03-28T09:14:35Z,-59.13946667,47.57453333,9.42,11.72,297.2,2.557
2015-03-28T09:19:35Z,-59.13946667,47.57453333,10.76,14.09,298.4,2.557
2015-03-28T09:24:35Z,-59.13946667,47.57453333,7.45,10.13,293.8,2.559
2015-03-28T09:29:35Z,-59.13946667,47.57453333,8.17,12.67,290.8,2.557
2015-03-28T09:34:35Z,-59.13946667,47.57453333,8.81,12.5,302.3,2.557
2015-03-28T09:39:35Z,-59.13946667,47.57453333,8.64,11.6,298.5,2.558
2015-03-28T09:44:35Z,-59.13946667,47.57453333,8.08,10.22,280.7,2.559
2015-03-28T09:49:35Z,-59.13946667,47.57453333,7.49,10.79,289.4,2.558
2015-03-28T09:54:35Z,-59.13946667,47.57453333,7.41,10.17,294.5,2.557
2015-03-28T09:59:35Z,-59.13946667,47.57453333,11.19,14.29,301.6,2.558
2015-03-28T10:04:35Z,-59.13946667,47.57453333,6.6,10.07,306.6,2.557
2015-03-28T10:09:35Z,-59.13946667,47.57453333,8.34,11.94,305.3,2.557
2015-03-28T10:14:35Z,-59.13946667,47.57453333,8.96,11.53,291.0,2.554
2015-03-28T10:19:35Z,-59.13946667,47.57453333,7.72,11.18,294.8,2.56
2015-03-28T10:24:35Z,-59.13946667,47.57453333,7.89,11.41,281.3,2.556
2015-03-28T10:29:35Z,-59.13946667,47.57453333,6.31,8.49,292.8,2.557
2015-03-28T10:34:35Z,-59.13946667,47.57453333,8.32,11.64,305.4,2.556
2015-03-28T10:39:35Z,-59.13946667,47.57453333,3.96,8.55,307.2,2.559
2015-03-28T10:44:35Z,-59.13946667,47.57453333,8.99,11.72,303.5,2.557
2015-03-28T10:49:35Z,-59.13946667,47.57453333,8.34,11.24,300.9,2.556
2015-03-28T10:54:35Z,-59.13946667,47.57453333,9.16,11.33,301.2,2.56
2015-03-28T10:59:35Z,-59.13946667,47.57453333,7.04,9.52,304.4,2.556
2015-03-28T11:04:35Z,-59.13946667,47.57453333,6.38,8.57,295.4,2.557
2015-03-28T11:09:35Z,-59.13946667,47.57453333,8.35,11.33,298.0,2.557
2015-03-28T11:14:35Z,-59.13946667,47.57453333,6.67,9.45,300.8,2.558
2015-03-28T11:19:35Z,-59.13946667,47.57453333,7.6,11.94,285.6,2.557
2015-03-28T11:24:35Z,-59.13946667,47.57453333,7.35,9.82,290.3,2.557
2015-03-28T11:29:35Z,-59.13946667,47.57453333,6.98,10.83,294.1,2.561
2015-03-28T11:34:35Z,-59.13946667,47.57453333,7.09,8.9,299.5,2.559
2015-03-28T11:39:35Z,-59.13946667,47.57453333,8.83,11.27,297.1,2.557
2015-03-28T11:44:35Z,-59.13946667,47.57453333,7.78,11.97,289.6,2.555
2015-03-28T11:49:35Z,-59.13946667,47.57453333,6.59,9.0,292.8,2.557
2015-03-28T11:54:35Z,-59.13946667,47.57453333,8.68,13.16,288.8,2.557
2015-03-28T11:59:35Z,-59.13946667,47.57453333,7.08,10.61,282.4,2.556
2015-03-28T12:04:35Z,-59.13946667,47.57453333,7.27,9.6,289.2,2.558
2015-03-28T12:09:35Z,-59.13946667,47.57453333,7.43,9.72,289.4,2.559
2015-03-28T12:14:35Z,-59.13946667,47.57453333,6.5,10.94,291.8,2.558
2015-03-28T12:19:35Z,-59.13946667,47.57453333,8.32,12.15,301.7,2.557
2015-03-28T12:24:35Z,-59.13946667,47.57453333,9.52,12.54,311.6,2.558
2015-03-28T12:29:35Z,-59.13946667,47.57453333,6.76,12.11,314.0,2.554
2015-03-28T12:34:35Z,-59.13946667,47.57453333,7.83,11.47,299.1,2.558
2015-03-28T12:39:35Z,-59.13946667,47.57453333,7.67,11.7,304.6,2.556
2015-03-28T12:44:35Z,-59.13946667,47.57453333,7.9,9.25,317.5,2.555
2015-03-28T12:49:35Z,-59.13946667,47.57453333,6.91,8.77,310.9,2.558
2015-03-28T12:54:35Z,-59.13946667,47.57453333,6.91,9.62,312.4,2.554
2015-03-28T12:59:35Z,-59.13946667,47.57453333,4.45,7.6,316.8,2.559
2015-03-28T13:04:35Z,-59.13946667,47.57453333,5.93,7.83,302.7,2.554
2015-03-28T13:09:35Z,-59.13946667,47.57453333,5.54,7.7,300.8,2.557
2015-03-28T13:14:35Z,-59.13946667,47.57453333,7.02,10.69,320.3,2.556
2015-03-28T13:19:35Z,-59.13946667,47.57453333,6.85,10.34,290.2,2.555
2015-03-28T13:24:35Z,-59.13946667,47.57453333,5.31,8.16,304.5,2.555
2015-03-28T13:29:35Z,-59.13946667,47.57453333,6.14,8.98,326.4,2.558
2015-03-28T13:34:35Z,-59.13946667,47.57453333,3.31,6.14,310.8,2.555
2015-03-28T13:39:35Z,-59.13946667,47.57453333,5.16,7.64,332.9,2.556
2015-03-28T13:44:35Z,-59.13946667,47.57453333,5.49,8.44,345.2,2.554
2015-03-28T13:49:35Z,-59.13946667,47.57453333,4.43,6.59,320.9,2.557
2015-03-28T13:54:35Z,-59.13946667,47.57453333,4.61,6.28,315.4,2.556
2015-03-28T13:59:35Z,-59.13946667,47.57453333,6.57,9.99,337.3,2.557
2015-03-28T14:04:35Z,-59.13946667,47.57453333,3.86,5.83,336.2,2.557
2015-03-28T14:09:35Z,-59.13946667,47.57453333,5.31,7.76,340.9,2.556
2015-03-28T14:14:35Z,-59.13946667,47.57453333,4.81,6.94,338.0,2.558
2015-03-28T14:19:35Z,-59.13946667,47.57453333,4.48,6.53,342.8,2.557
2015-03-28T14:24:35Z,-59.13946667,47.57453333,3.46,5.58,327.2,2.556
2015-03-28T14:29:35Z,-59.13946667,47.57453333,4.3,7.17,304.7,2.555
2015-03-28T14:34:35Z,-59.13946667,47.57453333,4.73,7.06,335.9,2.558
2015-03-28T14:39:35Z,-59.13946667,47.57453333,5.39,7.7,309.7,2.554
2015-03-28T14:44:35Z,-59.13946667,47.57453333,2.66,3.46,329.5,2.556
2015-03-28T14:49:35Z,-59.13946667,47.57453333,3.99,5.56,307.3,2.559
2015-03-28T14:54:35Z,-59.13946667,47.57453333,4.28,5.89,306.7,2.557
2015-03-28T14:59:35Z,-59.13946667,47.57453333,3.68,7.15,290.5,2.557
2015-03-28T15:04:35Z,-59.13946667,47.57453333,3.6,5.02,294.2,2.556
2015-03-28T15:09:35Z,-59.13946667,47.57453333,5.47,8.73,301.2,2.556
2015-03-28T15:14:35Z,-59.13946667,47.57453333,7.51,10.89,296.6,2.558
2015-03-28T15:19:35Z,-59.13946667,47.57453333,6.72,9.08,282.9,2.558
2015-03-28T15:24:35Z,-59.13946667,47.57453333,5.41,8.22,290.2,2.556
2015-03-28T15:29:35Z,-59.13946667,47.57453333,6.53,8.83,313.0,2.557
2015-03-28T15:34:35Z,-59.13946667,47.57453333,6.23,8.73,299.5,2.554
2015-03-28T15:39:35Z,-59.13946667,47.57453333,7.06,11.35,289.6,2.557
2015-03-28T15:44:35Z,-59.13946667,47.57453333,7.52,9.68,302.2,2.554
2015-03-28T15:49:35Z,-59.13946667,47.57453333,5.72,8.3,308.9,2.556
2015-03-28T15:54:35Z,-59.13946667,47.57453333,5.59,7.66,303.1,2.555
2015-03-28T15:59:35Z,-59.13946667,47.57453333,5.82,7.85,298.7,2.558
2015-03-28T16:04:35Z,-59.13946667,47.57453333,5.66,7.25,292.4,2.555
2015-03-28T16:09:35Z,-59.13946667,47.57453333,4.46,6.26,297.4,2.557
2015-03-28T16:14:35Z,-59.13946667,47.57453333,4.43,6.69,297.8,2.557
2015-03-28T16:19:35Z,-59.13946667,47.57453333,5.29,7.37,296.1,2.556
2015-03-28T16:24:35Z,-59.13946667,47.57453333,4.68,7.06,287.9,2.556
2015-03-28T16:29:35Z,-59.13946667,47.57453333,5.0,7.72,305.2,2.556
2015-03-28T16:34:35Z,-59.13946667,47.57453333,6.67,8.44,294.6,2.554
2015-03-28T16:39:35Z,-59.13946667,47.57453333,5.6,8.2,311.9,2.554
2015-03-28T16:44:35Z,-59.13946667,47.57453333,5.12,7.56,307.1,2.556
2015-03-28T16:49:35Z,-59.13946667,47.57453333,4.99,7.66,307.7,2.555
2015-03-28T16:54:35Z,-59.13946667,47.57453333,3.73,5.02,303.3,2.557
2015-03-28T16:59:35Z,-59.13946667,47.57453333,3.43,4.72,304.9,2.553
2015-03-28T17:04:35Z,-59.13946667,47.57453333,3.28,4.72,304.6,2.556
2015-03-28T17:09:35Z,-59.13946667,47.57453333,2.62,3.77,318.6,2.555
2015-03-28T17:14:35Z,-59.13946667,47.57453333,1.34,3.19,341.8,2.554
2015-03-28T17:19:35Z,-59.13946667,47.57453333,1.44,1.98,31.6,2.553
2015-03-28T17:24:35Z,-59.13946667,47.57453333,1.21,2.2,97.0,2.556
2015-03-28T17:29:35Z,-59.13946667,47.57453333,0.75,1.21,118.9,2.552
2015-03-28T17:34:35Z,-59.13946667,47.57453333,2.52,3.29,301.0,2.551
2015-03-28T17:39:35Z,-59.13946667,47.57453333,1.65,2.47,292.8,2.554
2015-03-28T17:44:35Z,-59.13946667,47.57453333,2.73,3.3,292.3,2.554
2015-03-28T17:49:35Z,-59.13946667,47.57453333,2.56,3.38,299.7,2.554
2015-03-28T17:54:35Z,-59.13946667,47.57453333,1.12,2.02,262.6,2.553
2015-03-28T17:59:35Z,-59.13946667,47.57453333,0.97,1.4,69.5,2.555
2015-03-28T18:04:35Z,-59.13946667,47.57453333,1.79,1.92,111.4,2.553
2015-03-28T18:09:35Z,-59.13946667,47.57453333,1.63,1.89,114.5,2.553
2015-03-28T18:14:35Z,-59.13946667,47.57453333,2.87,4.0,98.6,2.554
2015-03-28T18:19:35Z,-59.13946667,47.57453333,7.29,8.46,102.5,2.554
2015-03-28T18:24:35Z,-59.13946667,47.57453333,4.58,7.58,95.6,2.556
2015-03-28T18:29:35Z,-59.13946667,47.57453333,5.58,7.37,102.0,2.553
2015-03-28T18:34:35Z,-59.13946667,47.57453333,4.13,6.51,85.9,2.556
2015-03-28T18:39:35Z,-59.13946667,47.57453333,3.27,5.73,83.4,2.553
2015-03-28T18:44:35Z,-59.13946667,47.57453333,5.71,10.65,65.1,2.552
2015-03-28T18:49:35Z,-59.13946667,47.57453333,4.35,8.18,76.7,2.552
2015-03-28T18:54:35Z,-59.13946667,47.57453333,3.4,5.68,47.6,2.553
2015-03-28T18:59:35Z,-59.13946667,47.57453333,4.95,6.65,46.6,2.551
2015-03-28T19:04:35Z,-59.13946667,47.57453333,5.13,7.11,24.7,2.555
2015-03-28T19:09:35Z,-59.13946667,47.57453333,7.58,8.71,35.3,2.553
2015-03-28T19:14:35Z,-59.13946667,47.57453333,6.39,8.69,49.6,2.552
2015-03-28T19:19:35Z,-59.13946667,47.57453333,4.76,8.07,84.0,2.552
2015-03-28T19:24:35Z,-59.13946667,47.57453333,6.27,9.04,53.5,2.549
2015-03-28T19:29:35Z,-59.13946667,47.57453333,2.99,6.45,84.4,2.551
2015-03-28T19:34:35Z,-59.13946667,47.57453333,4.5,8.51,66.9,2.551
2015-03-28T19:39:35Z,-59.13946667,47.57453333,3.91,7.39,66.5,2.552
2015-03-28T19:44:35Z,-59.13946667,47.57453333,2.93,5.97,86.0,2.548
2015-03-28T19:49:35Z,-59.13946667,47.57453333,5.02,8.42,65.9,2.55
2015-03-28T19:54:35Z,-59.13946667,47.57453333,4.3,7.29,60.9,2.552
2015-03-28T19:59:35Z,-59.13946667,47.57453333,4.55,8.63,90.2,2.55
2015-03-28T20:04:35Z,-59.13946667,47.57453333,4.05,6.98,95.6,2.549
2015-03-28T20:09:35Z,-59.13946667,47.57453333,4.49,6.61,87.0,2.547
2015-03-28T20:14:35Z,-59.13946667,47.57453333,3.78,7.17,92.0,2.548
2015-03-28T20:19:35Z,-59.13946667,47.57453333,3.7,6.57,82.3,2.545
2015-03-28T20:24:35Z,-59.13946667,47.57453333,4.97,8.32,85.0,2.547
2015-03-28T20:29:35Z,-59.13946667,47.57453333,7.1,12.46,63.7,2.545
2015-03-28T20:34:35Z,-59.13946667,47.57453333,5.5,15.18,116.0,2.545
2015-03-28T20:39:35Z,-59.13946667,47.57453333,8.11,16.08,78.4,2.546
2015-03-28T20:44:35Z,-59.13946667,47.57453333,4.86,11.08,85.1,2.542
2015-03-28T20:49:35Z,-59.13946667,47.57453333,6.98,9.91,91.6,2.541
2015-03-28T20:54:35Z,-59.13946667,47.57453333,7.37,11.41,50.3,2.541
2015-03-28T20:59:35Z,-59.13946667,47.57453333,12.66,14.07,31.4,2.542
2015-03-28T21:04:35Z,-59.13946667,47.57453333,11.69,13.0,30.1,2.54
2015-03-28T21:09:35Z,-59.13946667,47.57453333,7.7,12.19,53.3,2.539
2015-03-28T21:14:35Z,-59.13946667,47.57453333,9.28,12.29,46.2,2.538
2015-03-28T21:19:35Z,-59.13946667,47.57453333,10.27,12.75,36.4,2.537
2015-03-28T21:24:35Z,-59.13946667,47.57453333,8.24,11.7,40.8,2.538
2015-03-28T21:29:35Z,-59.13946667,47.57453333,9.01,11.08,44.0,2.538
2015-03-28T21:34:35Z,-59.13946667,47.57453333,9.52,12.81,40.1,2.538
2015-03-28T21:39:35Z,-59.13946667,47.57453333,8.87,10.3,29.6,2.539
2015-03-28T21:44:35Z,-59.13946667,47.57453333,8.72,12.07,31.3,2.54
2015-03-28T21:49:35Z,-59.13946667,47.57453333,7.07,9.95,43.2,2.541
2015-03-28T21:54:35Z,-59.13946667,47.57453333,8.71,12.21,43.2,2.541
2015-03-28T21:59:35Z,-59.13946667,47.57453333,5.5,10.69,76.8,2.54
2015-03-28T22:04:35Z,-59.13946667,47.57453333,4.92,9.97,88.2,2.541
2015-03-28T22:09:35Z,-59.13946667,47.57453333,6.86,10.89,70.6,2.542
2015-03-28T22:14:35Z,-59.13946667,47.57453333,5.18,9.64,81.6,2.537
2015-03-28T22:19:35Z,-59.13946667,47.57453333,6.76,10.56,74.1,2.543
2015-03-28T22:24:35Z,-59.13946667,47.57453333,7.01,14.13,79.0,2.539
2015-03-28T22:29:35Z,-59.13946667,47.57453333,6.73,11.72,86.9,2.542
2015-03-28T22:34:35Z,-59.13946667,47.57453333,5.32,11.16,79.7,2.54
2015-03-28T22:39:35Z,-59.13946667,47.57453333,6.26,11.51,90.7,2.543
2015-03-28T22:44:35Z,-59.13946667,47.57453333,6.32,9.06,90.2,2.543
2015-03-28T22:49:35Z,-59.13946667,47.57453333,8.99,16.76,89.4,2.542
2015-03-28T22:54:35Z,-59.13946667,47.57453333,7.8,14.17,83.6,2.54
2015-03-28T22:59:35Z,-59.13946667,47.57453333,6.88,11.06,104.2,2.538
2015-03-28T23:04:35Z,-59.13946667,47.57453333,5.57,10.71,85.2,2.543
2015-03-28T23:09:35Z,-59.13946667,47.57453333,7.9,12.65,58.2,2.538
2015-03-28T23:14:35Z,-59.13946667,47.57453333,5.62,9.51,85.6,2.535
2015-03-28T23:19:35Z,-59.13946667,47.57453333,6.16,11.72,97.7,2.542
2015-03-28T23:24:35Z,-59.13946667,47.57453333,6.04,13.04,89.8,2.541
2015-03-28T23:29:35Z,-59.13946667,47.57453333,8.9,15.47,83.6,2.539
2015-03-28T23:34:35Z,-59.13946667,47.57453333,9.08,14.93,80.0,2.538
2015-03-28T23:39:35Z,-59.13946667,47.57453333,7.33,13.7,81.6,2.541
2015-03-28T23:44:35Z,-59.13946667,47.57453333,9.02,13.68,90.7,2.544
2015-03-28T23:49:35Z,-59.13946667,47.57453333,7.92,16.06,87.9,2.537
2015-03-28T23:54:35Z,-59.13946667,47.57453333,10.23,16.91,85.6,2.544
2015-03-28T23:59:35Z,-59.13946667,47.57453333,7.76,13.12,76.6,2.543
