timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-02-01T00:04:35Z,-59.13946667,47.57453333,11.61,15.61,120.3,1.303
2015-02-01T00:09:35Z,-59.13946667,47.57453333,11.11,13.61,114.9,1.315
2015-02-01T00:14:35Z,-59.13946667,47.57453333,13.01,15.98,130.0,1.335
2015-02-01T00:19:35Z,-59.13946667,47.57453333,13.24,15.53,129.7,1.286
2015-02-01T00:24:35Z,-59.13946667,47.57453333,10.47,14.31,124.2,1.243
2015-02-01T00:29:35Z,-59.13946667,47.57453333,8.95,10.42,113.2,1.29
2015-02-01T00:34:35Z,-59.13946667,47.57453333,9.5,11.78,121.5,1.285
2015-02-01T00:39:35Z,-59.13946667,47.57453333,10.46,14.91,119.0,1.227
2015-02-01T00:44:35Z,-59.13946667,47.57453333,9.52,11.8,131.7,1.221
2015-02-01T00:49:35Z,-59.13946667,47.57453333,7.8,10.98,124.5,1.257
2015-02-01T00:54:35Z,-59.13946667,47.57453333,9.38,11.27,124.2,1.245
2015-02-01T00:59:35Z,-59.13946667,47.57453333,11.81,14.91,121.2,1.211
2015-02-01T01:04:35Z,-59.13946667,47.57453333,11.66,15.22,117.2,1.197
2015-02-01T01:09:35Z,-59.13946667,47.57453333,13.04,15.01,110.1,1.205
2015-02-01T01:14:35Z,-59.13946667,47.57453333,12.68,16.06,112.6,1.184
2015-02-01T01:19:35Z,-59.13946667,47.57453333,12.83,15.67,110.4,1.183
2015-02-01T01:24:35Z,-59.13946667,47.57453333,13.09,16.27,112.1,1.188
2015-02-01T01:29:35Z,-59.13946667,47.57453333,11.46,13.88,111.1,1.19
2015-02-01T01:34:35Z,-59.13946667,47.57453333,9.59,13.06,118.7,1.189
2015-02-01T01:39:35Z,-59.13946667,47.57453333,10.84,15.8,112.4,1.174
2015-02-01T01:44:35Z,-59.13946667,47.57453333,12.02,14.5,123.6,1.143
2015-02-01T01:49:35Z,-59.13946667,47.57453333,13.18,15.8,122.0,1.159
2015-02-01T01:54:35Z,-59.13946667,47.57453333,12.9,16.66,125.5,1.166
2015-02-01T01:59:35Z,-59.13946667,47.57453333,13.27,16.48,123.0,1.109
2015-02-01T02:04:35Z,-59.13946667,47.57453333,11.51,15.24,127.0,1.1
2015-02-01T02:09:35Z,-59.13946667,47.57453333,11.13,13.67,125.0,1.161
2015-02-01T02:14:35Z,-59.13946667,47.57453333,11.27,13.94,118.9,-0.781
2015-02-01T02:19:35Z,-59.13946667,47.57453333,7.28,9.52,119.7,1.149
2015-02-01T02:24:35Z,-59.13946667,47.57453333,10.88,13.14,109.4,1.02
2015-02-01T02:29:35Z,-59.13946667,47.57453333,13.28,16.44,107.1,1.128
2015-02-01T02:34:35Z,-59.13946667,47.57453333,13.31,15.53,117.5,-0.798
2015-02-01T02:39:35Z,-59.13946667,47.57453333,14.07,16.25,108.7,1.154
2015-02-01T02:44:35Z,-59.13946667,47.57453333,13.65,16.99,105.0,1.138
2015-02-01T02:49:35Z,-59.13946667,47.57453333,12.46,15.38,114.0,1.171
2015-02-01T02:54:35Z,-59.13946667,47.57453333,11.84,14.27,118.2,1.175
2015-02-01T02:59:35Z,-59.13946667,47.57453333,12.11,14.07,109.6,1.144
2015-02-01T03:04:35Z,-59.13946667,47.57453333,9.62,12.89,116.3,1.113
2015-02-01T03:09:35Z,-59.13946667,47.57453333,8.68,10.5,129.0,1.154
2015-02-01T03:14:35Z,-59.13946667,47.57453333,8.85,12.29,119.4,1.18
2015-02-01T03:19:35Z,-59.13946667,47.57453333,8.99,13.08,115.0,1.145
2015-02-01T03:24:35Z,-59.13946667,47.57453333,8.87,12.36,122.3,1.12
2015-02-01T03:29:35Z,-59.13946667,47.57453333,8.86,10.71,106.7,1.193
2015-02-01T03:34:35Z,-59.13946667,47.57453333,8.5,10.21,114.1,1.175
2015-02-01T03:39:35Z,-59.13946667,47.57453333,10.66,12.63,115.3,1.162
2015-02-01T03:44:35Z,-59.13946667,47.57453333,8.4,14.27,116.8,1.176
2015-02-01T03:49:35Z,-59.13946667,47.57453333,8.77,11.14,115.6,1.186
2015-02-01T03:54:35Z,-59.13946667,47.57453333,9.8,12.75,113.9,1.194
2015-02-01T03:59:35Z,-59.13946667,47.57453333,8.51,12.93,116.8,-0.981
2015-02-01T04:04:35Z,-59.13946667,47.57453333,10.56,12.93,111.1,
2015-02-01T04:09:35Z,-59.13946667,47.57453333,8.45,10.63,121.9,-0.769
2015-02-01T04:14:35Z,-59.13946667,47.57453333,8.21,10.24,115.3,-0.818
2015-02-01T04:19:35Z,-59.13946667,47.57453333,8.74,10.4,107.6,
2015-02-01T04:24:35Z,-59.13946667,47.57453333,11.55,13.2,108.6,-0.868
2015-02-01T04:29:35Z,-59.13946667,47.57453333,10.98,12.69,114.8,
2015-02-01T04:34:35Z,-59.13946667,47.57453333,9.73,12.44,119.6,
2015-02-01T04:39:35Z,-59.13946667,47.57453333,9.22,11.27,115.9,
2015-02-01T04:44:35Z,-59.13946667,47.57453333,11.25,14.17,111.0,
2015-02-01T04:49:35Z,-59.13946667,47.57453333,7.97,12.54,111.4,1.286
2015-02-01T04:54:35Z,-59.13946667,47.57453333,10.44,12.58,114.3,1.336
2015-02-01T04:59:35Z,-59.13946667,47.57453333,9.06,11.14,109.8,1.291
2015-02-01T05:04:35Z,-59.13946667,47.57453333,9.15,11.62,124.1,1.268
2015-02-01T05:09:35Z,-59.13946667,47.57453333,9.39,11.25,107.3,1.335
2015-02-01T05:14:35Z,-59.13946667,47.57453333,6.42,11.1,109.1,1.37
2015-02-01T05:19:35Z,-59.13946667,47.57453333,6.8,9.08,113.0,-0.781
2015-02-01T05:24:35Z,-59.13946667,47.57453333,7.76,10.48,116.7,1.29
2015-02-01T05:29:35Z,-59.13946667,47.57453333,7.65,9.74,108.3,1.355
2015-02-01T05:34:35Z,-59.13946667,47.57453333,10.15,12.27,111.4,-0.782
2015-02-01T05:39:35Z,-59.13946667,47.57453333,10.11,14.25,124.7,1.364
2015-02-01T05:44:35Z,-59.13946667,47.57453333,8.96,11.22,114.7,1.375
2015-02-01T05:49:35Z,-59.13946667,47.57453333,8.41,10.03,113.0,1.396
2015-02-01T05:54:35Z,-59.13946667,47.57453333,11.9,13.8,110.9,1.399
2015-02-01T05:59:35Z,-59.13946667,47.57453333,10.22,12.73,110.0,
2015-02-01T06:04:35Z,-59.13946667,47.57453333,10.08,12.77,119.8,1.443
2015-02-01T06:09:35Z,-59.13946667,47.57453333,8.96,11.64,116.6,1.439
2015-02-01T06:14:35Z,-59.13946667,47.57453333,7.96,10.13,127.4,1.432
2015-02-01T06:19:35Z,-59.13946667,47.57453333,9.26,12.42,124.8,1.454
2015-02-01T06:24:35Z,-59.13946667,47.57453333,8.86,11.39,108.5,-0.769
2015-02-01T06:29:35Z,-59.13946667,47.57453333,10.7,15.32,116.0,1.466
2015-02-01T06:34:35Z,-59.13946667,47.57453333,11.07,13.3,109.2,1.483
2015-02-01T06:39:35Z,-59.13946667,47.57453333,10.42,12.63,110.1,1.498
2015-02-01T06:44:35Z,-59.13946667,47.57453333,11.69,13.53,108.6,1.5
2015-02-01T06:49:35Z,-59.13946667,47.57453333,11.67,13.7,106.6,-0.971
2015-02-01T06:54:35Z,-59.13946667,47.57453333,10.5,11.95,104.8,
2015-02-01T06:59:35Z,-59.13946667,47.57453333,10.5,13.65,109.4,1.506
2015-02-01T07:04:35Z,-59.13946667,47.57453333,13.24,15.26,101.7,-0.782
2015-02-01T07:09:35Z,-59.13946667,47.57453333,9.41,12.97,111.8,
2015-02-01T07:14:35Z,-59.13946667,47.57453333,10.69,12.19,102.6,
2015-02-01T07:19:35Z,-59.13946667,47.57453333,9.74,10.85,99.8,
2015-02-01T07:24:35Z,-59.13946667,47.57453333,9.3,12.42,97.9,
2015-02-01T07:29:35Z,-59.13946667,47.57453333,8.69,10.32,90.5,
2015-02-01T07:34:35Z,-59.13946667,47.57453333,9.93,10.85,92.1,-0.787
2015-02-01T07:39:35Z,-59.13946667,47.57453333,10.42,11.62,97.8,
2015-02-01T07:44:35Z,-59.13946667,47.57453333,9.56,10.59,99.8,
2015-02-01T07:49:35Z,-59.13946667,47.57453333,10.35,11.6,98.6,-0.881
2015-02-01T07:54:35Z,-59.13946667,47.57453333,10.11,12.89,95.5,2.115
2015-02-01T07:59:35Z,-59.13946667,47.57453333,9.28,10.67,102.7,-0.781
2015-02-01T08:04:35Z,-59.13946667,47.57453333,8.08,9.87,100.4,
2015-02-01T08:09:35Z,-59.13946667,47.57453333,8.75,10.24,106.1,-0.804
2015-02-01T08:14:35Z,-59.13946667,47.57453333,7.81,9.25,106.9,
2015-02-01T08:19:35Z,-59.13946667,47.57453333,8.0,10.19,105.5,-0.275
2015-02-01T08:24:35Z,-59.13946667,47.57453333,8.79,10.32,105.0,-0.782
2015-02-01T08:29:35Z,-59.13946667,47.57453333,6.8,8.22,112.2,-0.786
2015-02-01T08:34:35Z,-59.13946667,47.57453333,6.76,7.7,109.3,-0.84
2015-02-01T08:39:35Z,-59.13946667,47.57453333,5.75,7.02,105.0,-0.784
2015-02-01T08:44:35Z,-59.13946667,47.57453333,4.31,6.24,126.4,-0.792
2015-02-01T08:49:35Z,-59.13946667,47.57453333,5.87,7.31,125.5,-0.284
2015-02-01T08:54:35Z,-59.13946667,47.57453333,5.23,7.91,126.4,-0.783
2015-02-01T08:59:35Z,-59.13946667,47.57453333,6.78,7.89,122.2,-0.766
2015-02-01T09:04:35Z,-59.13946667,47.57453333,4.71,6.08,115.3,
2015-02-01T09:09:35Z,-59.13946667,47.57453333,3.55,4.8,122.8,
2015-02-01T09:14:35Z,-59.13946667,47.57453333,5.42,6.82,128.5,-0.786
2015-02-01T09:19:35Z,-59.13946667,47.57453333,4.57,6.01,115.8,-0.27
2015-02-01T09:24:35Z,-59.13946667,47.57453333,5.96,7.7,120.6,
2015-02-01T09:29:35Z,-59.13946667,47.57453333,5.59,6.8,128.2,-0.784
2015-02-01T09:34:35Z,-59.13946667,47.57453333,4.63,6.01,119.5,-0.786
2015-02-01T09:39:35Z,-59.13946667,47.57453333,6.31,8.48,129.5,-0.802
2015-02-01T09:44:35Z,-59.13946667,47.57453333,5.9,7.06,121.9,-0.782
2015-02-01T09:49:35Z,-59.13946667,47.57453333,6.29,8.11,123.0,
2015-02-01T09:54:35Z,-59.13946667,47.57453333,6.79,8.34,122.8,
2015-02-01T09:59:35Z,-59.13946667,47.57453333,4.89,6.03,120.4,-0.279
2015-02-01T10:04:35Z,-59.13946667,47.57453333,6.63,8.83,116.8,1.832
2015-02-01T10:09:35Z,-59.13946667,47.57453333,5.57,7.23,115.0,-0.862
2015-02-01T10:14:35Z,-59.13946667,47.57453333,5.03,6.24,116.7,-0.778
2015-02-01T10:19:35Z,-59.13946667,47.57453333,4.0,5.23,121.6,
2015-02-01T10:24:35Z,-59.13946667,47.57453333,4.73,5.87,111.6,1.709
2015-02-01T10:29:35Z,-59.13946667,47.57453333,4.77,6.22,124.1,1.746
2015-02-01T10:34:35Z,-59.13946667,47.57453333,4.22,4.82,115.4,1.549
2015-02-01T10:39:35Z,-59.13946667,47.57453333,3.0,4.35,121.9,1.559
2015-02-01T10:44:35Z,-59.13946667,47.57453333,3.31,3.91,118.7,1.568
2015-02-01T10:49:35Z,-59.13946667,47.57453333,4.47,5.85,86.4,1.546
2015-02-01T10:54:35Z,-59.13946667,47.57453333,6.33,7.27,104.7,1.445
2015-02-01T10:59:35Z,-59.13946667,47.57453333,4.41,5.77,102.9,-0.777
2015-02-01T11:04:35Z,-59.13946667,47.57453333,3.63,4.45,109.3,1.539
2015-02-01T11:09:35Z,-59.13946667,47.57453333,2.63,4.26,117.1,1.532
2015-02-01T11:14:35Z,-59.13946667,47.57453333,2.18,3.48,138.3,1.525
2015-02-01T11:19:35Z,-59.13946667,47.57453333,0.54,2.51,245.2,1.521
2015-02-01T11:24:35Z,-59.13946667,47.57453333,0.4,1.03,143.1,1.506
2015-02-01T11:29:35Z,-59.13946667,47.57453333,0.76,1.24,217.4,1.509
2015-02-01T11:34:35Z,-59.13946667,47.57453333,2.08,2.84,233.2,1.511
2015-02-01T11:39:35Z,-59.13946667,47.57453333,3.25,3.81,249.9,1.499
2015-02-01T11:44:35Z,-59.13946667,47.57453333,2.7,3.89,254.7,1.485
2015-02-01T11:49:35Z,-59.13946667,47.57453333,2.85,3.5,271.7,1.477
2015-02-01T11:54:35Z,-59.13946667,47.57453333,1.95,2.45,271.6,1.484
2015-02-01T11:59:35Z,-59.13946667,47.57453333,7.59,10.73,291.6,1.475
2015-02-01T12:04:35Z,-59.13946667,47.57453333,8.59,12.6,289.2,1.453
2015-02-01T12:09:35Z,-59.13946667,47.57453333,9.49,12.07,290.9,1.447
2015-02-01T12:14:35Z,-59.13946667,47.57453333,9.3,12.77,294.9,1.456
2015-02-01T12:19:35Z,-59.13946667,47.57453333,9.86,13.92,288.5,1.452
2015-02-01T12:24:35Z,-59.13946667,47.57453333,8.35,12.15,285.4,1.424
2015-02-01T12:29:35Z,-59.13946667,47.57453333,8.56,12.36,285.4,1.421
2015-02-01T12:34:35Z,-59.13946667,47.57453333,7.69,9.91,286.9,1.431
2015-02-01T12:39:35Z,-59.13946667,47.57453333,7.7,11.33,292.5,1.391
2015-02-01T12:44:35Z,-59.13946667,47.57453333,12.78,15.61,290.9,1.354
2015-02-01T12:49:35Z,-59.13946667,47.57453333,11.75,16.6,287.6,1.391
2015-02-01T12:54:35Z,-59.13946667,47.57453333,14.52,19.05,295.5,1.395
2015-02-01T12:59:35Z,-59.13946667,47.57453333,11.36,16.87,298.8,1.347
2015-02-01T13:04:35Z,-59.13946667,47.57453333,12.79,16.89,291.3,1.325
2015-02-01T13:09:35Z,-59.13946667,47.57453333,11.3,18.41,298.2,1.365
2015-02-01T13:14:35Z,-59.13946667,47.57453333,14.42,17.77,285.2,1.317
2015-02-01T13:19:35Z,-59.13946667,47.57453333,15.32,20.37,295.9,1.287
2015-02-01T13:24:35Z,-59.13946667,47.57453333,15.37,19.56,298.7,1.315
2015-02-01T13:29:35Z,-59.13946667,47.57453333,8.65,11.76,298.5,1.305
2015-02-01T13:34:35Z,-59.13946667,47.57453333,11.96,16.39,281.4,1.254
2015-02-01T13:39:35Z,-59.13946667,47.57453333,10.11,12.73,299.0,1.248
2015-02-01T13:44:35Z,-59.13946667,47.57453333,10.68,14.89,288.0,1.276
2015-02-01T13:49:35Z,-59.13946667,47.57453333,11.63,15.3,292.1,1.26
2015-02-01T13:54:35Z,-59.13946667,47.57453333,11.43,16.5,289.6,1.209
2015-02-01T13:59:35Z,-59.13946667,47.57453333,9.16,14.64,286.7,1.228
2015-02-01T14:04:35Z,-59.13946667,47.57453333,11.51,15.41,292.2,1.264
2015-02-01T14:09:35Z,-59.13946667,47.57453333,12.74,17.9,291.0,1.203
2015-02-01T14:14:35Z,-59.13946667,47.57453333,13.64,19.69,294.9,1.182
2015-02-01T14:19:35Z,-59.13946667,47.57453333,11.37,16.11,302.2,1.241
2015-02-01T14:24:35Z,-59.13946667,47.57453333,13.68,22.02,299.3,1.217
2015-02-01T14:29:35Z,-59.13946667,47.57453333,14.4,19.42,286.8,1.168
2015-02-01T14:34:35Z,-59.13946667,47.57453333,14.77,23.0,293.2,1.218
2015-02-01T14:39:35Z,-59.13946667,47.57453333,11.33,21.71,290.1,1.212
2015-02-01T14:44:35Z,-59.13946667,47.57453333,11.97,17.96,293.4,1.167
2015-02-01T14:49:35Z,-59.13946667,47.57453333,11.35,19.79,283.7,1.191
2015-02-01T14:54:35Z,-59.13946667,47.57453333,12.15,16.19,297.8,1.205
2015-02-01T14:59:35Z,-59.13946667,47.57453333,11.36,18.56,305.2,1.189
2015-02-01T15:04:35Z,-59.13946667,47.57453333,12.93,16.08,298.1,1.18
2015-02-01T15:09:35Z,-59.13946667,47.57453333,15.23,20.86,293.9,1.175
2015-02-01T15:14:35Z,-59.13946667,47.57453333,12.69,19.5,287.4,1.185
2015-02-01T15:19:35Z,-59.13946667,47.57453333,13.37,23.99,287.5,1.185
2015-02-01T15:24:35Z,-59.13946667,47.57453333,13.17,17.28,288.3,1.167
2015-02-01T15:29:35Z,-59.13946667,47.57453333,13.3,18.62,296.8,1.195
2015-02-01T15:34:35Z,-59.13946667,47.57453333,14.22,22.78,284.1,1.212
2015-02-01T15:39:35Z,-59.13946667,47.57453333,17.19,21.81,293.8,1.184
2015-02-01T15:44:35Z,-59.13946667,47.57453333,13.08,17.94,285.5,1.168
2015-02-01T15:49:35Z,-59.13946667,47.57453333,17.31,24.63,290.5,1.195
2015-02-01T15:54:35Z,-59.13946667,47.57453333,18.55,23.97,293.1,1.23
2015-02-01T15:59:35Z,-59.13946667,47.57453333,13.69,19.69,289.3,1.201
2015-02-01T16:04:35Z,-59.13946667,47.57453333,18.32,22.37,299.5,1.183
2015-02-01T16:09:35Z,-59.13946667,47.57453333,16.91,24.26,305.4,1.231
2015-02-01T16:14:35Z,-59.13946667,47.57453333,13.35,18.8,287.2,1.252
2015-02-01T16:19:35Z,-59.13946667,47.57453333,18.71,24.53,292.9,1.216
2015-02-01T16:24:35Z,-59.13946667,47.57453333,22.24,39.29,292.2,1.237
2015-02-01T16:29:35Z,-59.13946667,47.57453333,17.81,29.62,290.0,1.275
2015-02-01T16:34:35Z,-59.13946667,47.57453333,13.65,19.81,299.6,1.266
2015-02-01T16:39:35Z,-59.13946667,47.57453333,15.25,27.23,292.4,1.277
2015-02-01T16:44:35Z,-59.13946667,47.57453333,13.42,24.3,293.1,1.284
2015-02-01T16:49:35Z,-59.13946667,47.57453333,24.24,36.7,297.5,1.276
2015-02-01T16:54:35Z,-59.13946667,47.57453333,18.8,27.87,290.1,1.275
2015-02-01T16:59:35Z,-59.13946667,47.57453333,16.54,23.07,287.2,1.285
2015-02-01T17:04:35Z,-59.13946667,47.57453333,13.81,21.05,278.6,1.322
2015-02-01T17:09:35Z,-59.13946667,47.57453333,16.08,22.61,294.8,1.338
2015-02-01T17:14:35Z,-59.13946667,47.57453333,19.57,28.96,297.1,1.297
2015-02-01T17:19:35Z,-59.13946667,47.57453333,20.06,26.96,301.2,1.306
2015-02-01T17:24:35Z,-59.13946667,47.57453333,14.29,23.09,288.1,1.361
2015-02-01T17:29:35Z,-59.13946667,47.57453333,18.31,26.13,295.9,1.354
2015-02-01T17:34:35Z,-59.13946667,47.57453333,15.56,23.19,292.6,1.337
2015-02-01T17:39:35Z,-59.13946667,47.57453333,17.09,26.03,288.4,1.338
2015-02-01T17:44:35Z,-59.13946667,47.57453333,16.08,26.98,297.5,1.381
2015-02-01T17:49:35Z,-59.13946667,47.57453333,19.87,33.8,293.0,1.381
2015-02-01T17:54:35Z,-59.13946667,47.57453333,16.05,22.74,287.0,1.373
2015-02-01T17:59:35Z,-59.13946667,47.57453333,15.32,21.73,294.6,1.388
2015-02-01T18:04:35Z,-59.13946667,47.57453333,14.5,20.2,294.0,1.426
2015-02-01T18:09:35Z,-59.13946667,47.57453333,16.05,20.64,288.6,1.433
2015-02-01T18:14:35Z,-59.13946667,47.57453333,17.64,21.3,296.6,1.408
2015-02-01T18:19:35Z,-59.13946667,47.57453333,12.51,16.48,289.1,1.431
2015-02-01T18:24:35Z,-59.13946667,47.57453333,14.94,27.08,294.5,1.465
2015-02-01T18:29:35Z,-59.13946667,47.57453333,14.97,20.68,294.1,1.45
2015-02-01T18:34:35Z,-59.13946667,47.57453333,15.35,19.83,297.7,1.435
2015-02-01T18:39:35Z,-59.13946667,47.57453333,16.52,23.81,306.3,1.458
2015-02-01T18:44:35Z,-59.13946667,47.57453333,19.53,29.82,299.2,1.47
2015-02-01T18:49:35Z,-59.13946667,47.57453333,15.66,21.23,300.4,1.465
2015-02-01T18:54:35Z,-59.13946667,47.57453333,15.35,23.29,293.6,1.464
2015-02-01T18:59:35Z,-59.13946667,47.57453333,15.78,23.5,289.3,1.488
2015-02-01T19:04:35Z,-59.13946667,47.57453333,16.01,25.06,287.8,1.5
2015-02-01T19:09:35Z,-59.13946667,47.57453333,18.86,25.46,283.7,1.49
2015-02-01T19:14:35Z,-59.13946667,47.57453333,10.59,20.02,284.8,1.495
2015-02-01T19:19:35Z,-59.13946667,47.57453333,16.63,27.12,297.8,1.496
2015-02-01T19:24:35Z,-59.13946667,47.57453333,17.41,24.28,302.6,1.494
2015-02-01T19:29:35Z,-59.13946667,47.57453333,21.47,30.44,282.4,1.502
2015-02-01T19:34:35Z,-59.13946667,47.57453333,19.24,28.17,277.6,1.512
2015-02-01T19:39:35Z,-59.13946667,47.57453333,17.73,23.58,286.7,1.51
2015-02-01T19:44:35Z,-59.13946667,47.57453333,15.24,22.88,285.4,1.516
2015-02-01T19:49:35Z,-59.13946667,47.57453333,18.11,26.75,290.0,1.51
2015-02-01T19:54:35Z,-59.13946667,47.57453333,15.14,23.56,297.3,1.514
2015-02-01T19:59:35Z,-59.13946667,47.57453333,15.32,20.04,288.0,1.529
2015-02-01T20:04:35Z,-59.13946667,47.57453333,17.17,20.88,294.9,1.527
2015-02-01T20:09:35Z,-59.13946667,47.57453333,20.23,26.83,286.9,1.521
2015-02-01T20:14:35Z,-59.13946667,47.57453333,18.12,24.43,268.1,1.534
2015-02-01T20:19:35Z,-59.13946667,47.57453333,20.11,28.65,287.1,1.533
2015-02-01T20:24:35Z,-59.13946667,47.57453333,12.84,23.99,281.2,1.53
2015-02-01T20:29:35Z,-59.13946667,47.57453333,10.08,16.0,292.8,1.537
2015-02-01T20:34:35Z,-59.13946667,47.57453333,13.88,18.62,291.9,1.541
2015-02-01T20:39:35Z,-59.13946667,47.57453333,20.78,36.16,292.6,1.535
2015-02-01T20:44:35Z,-59.13946667,47.57453333,17.07,24.94,271.7,1.538
2015-02-01T20:49:35Z,-59.13946667,47.57453333,17.47,28.38,283.5,1.543
2015-02-01T20:54:35Z,-59.13946667,47.57453333,19.91,31.41,288.4,1.535
2015-02-01T20:59:35Z,-59.13946667,47.57453333,18.93,27.25,280.6,1.537
2015-02-01T21:04:35Z,-59.13946667,47.57453333,17.53,25.7,298.6,1.543
2015-02-01T21:09:35Z,-59.13946667,47.57453333,21.51,35.59,288.9,1.544
2015-02-01T21:14:35Z,-59.13946667,47.57453333,19.03,30.67,297.0,1.541
2015-02-01T21:19:35Z,-59.13946667,47.57453333,18.42,23.83,288.0,1.539
2015-02-01T21:24:35Z,-59.13946667,47.57453333,22.61,27.89,290.8,1.543
2015-02-01T21:29:35Z,-59.13946667,47.57453333,17.34,27.76,282.9,1.542
2015-02-01T21:34:35Z,-59.13946667,47.57453333,18.12,31.72,282.7,1.531
2015-02-01T21:39:35Z,-59.13946667,47.57453333,18.48,27.66,283.7,1.533
2015-02-01T21:44:35Z,-59.13946667,47.57453333,16.61,24.88,282.9,1.539
2015-02-01T21:49:35Z,-59.13946667,47.57453333,18.12,25.76,292.1,1.531
2015-02-01T21:54:35Z,-59.13946667,47.57453333,15.82,22.55,290.0,1.519
2015-02-01T21:59:35Z,-59.13946667,47.57453333,17.34,24.86,289.7,1.521
2015-02-01T22:04:35Z,-59.13946667,47.57453333,19.39,37.21,280.3,1.52
2015-02-01T22:09:35Z,-59.13946667,47.57453333,24.11,32.77,297.5,1.516
2015-02-01T22:14:35Z,-59.13946667,47.57453333,19.25,25.29,287.6,1.52
2015-02-01T22:19:35Z,-59.13946667,47.57453333,20.35,26.69,289.9,1.515
2015-02-01T22:24:35Z,-59.13946667,47.57453333,13.07,19.34,275.1,1.498
2015-02-01T22:29:35Z,-59.13946667,47.57453333,18.33,27.33,282.6,1.502
2015-02-01T22:34:35Z,-59.13946667,47.57453333,16.37,28.3,293.8,1.501
2015-02-01T22:39:35Z,-59.13946667,47.57453333,14.86,24.53,278.7,1.492
2015-02-01T22:44:35Z,-59.13946667,47.57453333,16.83,25.1,277.8,1.483
2015-02-01T22:49:35Z,-59.13946667,47.57453333,17.61,27.41,272.9,1.481
2015-02-01T22:54:35Z,-59.13946667,47.57453333,21.49,29.29,293.9,1.463
2015-02-01T22:59:35Z,-59.13946667,47.57453333,17.79,24.12,268.7,1.44
2015-02-01T23:04:35Z,-59.13946667,47.57453333,17.76,32.21,296.2,1.444
2015-02-01T23:09:35Z,-59.13946667,47.57453333,18.22,29.66,290.5,1.453
2015-02-01T23:14:35Z,-59.13946667,47.57453333,18.63,28.01,283.6,1.423
2015-02-01T23:19:35Z,-59.13946667,47.57453333,20.93,30.17,277.1,1.402
2015-02-01T23:24:35Z,-59.13946667,47.57453333,19.72,29.68,286.7,1.399
2015-02-01T23:29:35Z,-59.13946667,47.57453333,15.56,26.03,292.9,1.387
2015-02-01T23:34:35Z,-59.13946667,47.57453333,17.17,30.71,268.1,1.378
2015-02-01T23:39:35Z,-59.13946667,47.57453333,20.3,28.05,278.1,1.361
2015-02-01T23:44:35Z,-59.13946667,47.57453333,16.07,25.25,274.9,1.355
2015-02-01T23:49:35Z,-59.13946667,47.57453333,23.42,31.43,292.8,1.313
2015-02-01T23:54:35Z,-59.13946667,47.57453333,14.05,24.01,275.9,1.301
2015-02-01T23:59:35Z,-59.13946667,47.57453333,17.9,24.45,284.3,1.285
