timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-07-02T00:04:35Z,-59.13946667,47.57453333,7.26,9.17,125.1,2.668
2015-07-02T00:09:35Z,-59.13946667,47.57453333,7.68,10.21,132.1,-0.592
2015-07-02T00:14:35Z,-59.13946667,47.57453333,6.69,8.86,122.5,-0.667
2015-07-02T00:19:35Z,-59.13946667,47.57453333,5.69,7.15,126.8,-0.796
2015-07-02T00:24:35Z,-59.13946667,47.57453333,7.32,9.16,131.1,-0.87
2015-07-02T00:29:35Z,-59.13946667,47.57453333,7.89,10.61,129.6,-0.806
2015-07-02T00:34:35Z,-59.13946667,47.57453333,8.19,10.09,131.9,-0.722
2015-07-02T00:39:35Z,-59.13946667,47.57453333,6.77,9.64,134.1,0.274
2015-07-02T00:44:35Z,-59.13946667,47.57453333,4.8,7.44,135.3,2.681
2015-07-02T00:49:35Z,-59.13946667,47.57453333,6.66,8.34,140.9,2.649
2015-07-02T00:54:35Z,-59.13946667,47.57453333,6.27,7.58,130.2,-0.877
2015-07-02T00:59:35Z,-59.13946667,47.57453333,7.22,10.5,128.6,2.697
2015-07-02T01:04:35Z,-59.13946667,47.57453333,6.97,8.79,129.2,2.691
2015-07-02T01:09:35Z,-59.13946667,47.57453333,6.04,7.79,129.2,0.772
2015-07-02T01:14:35Z,-59.13946667,47.57453333,7.28,8.94,129.4,0.778
2015-07-02T01:19:35Z,-59.13946667,47.57453333,5.92,7.6,130.2,-0.22
2015-07-02T01:24:35Z,-59.13946667,47.57453333,8.89,11.62,129.9,2.669
2015-07-02T01:29:35Z,-59.13946667,47.57453333,8.15,11.51,124.9,2.732
2015-07-02T01:34:35Z,-59.13946667,47.57453333,6.3,9.35,136.2,2.672
2015-07-02T01:39:35Z,-59.13946667,47.57453333,6.82,10.81,126.6,-0.732
2015-07-02T01:44:35Z,-59.13946667,47.57453333,5.45,7.85,131.2,2.606
2015-07-02T01:49:35Z,-59.13946667,47.57453333,5.74,7.44,125.8,2.689
2015-07-02T01:54:35Z,-59.13946667,47.57453333,7.16,9.74,130.2,-0.245
2015-07-02T01:59:35Z,-59.13946667,47.57453333,7.3,10.5,125.5,2.674
2015-07-02T02:04:35Z,-59.13946667,47.57453333,8.28,10.56,131.4,-0.862
2015-07-02T02:09:35Z,-59.13946667,47.57453333,7.15,9.1,136.6,2.654
2015-07-02T02:14:35Z,-59.13946667,47.57453333,6.67,9.25,130.7,2.647
2015-07-02T02:19:35Z,-59.13946667,47.57453333,6.87,8.98,124.5,2.618
2015-07-02T02:24:35Z,-59.13946667,47.57453333,7.89,12.89,124.5,-0.323
2015-07-02T02:29:35Z,-59.13946667,47.57453333,6.41,8.05,127.1,2.646
2015-07-02T02:34:35Z,-59.13946667,47.57453333,8.04,10.26,127.7,2.702
2015-07-02T02:39:35Z,-59.13946667,47.57453333,9.24,11.18,129.4,0.773
2015-07-02T02:44:35Z,-59.13946667,47.57453333,8.15,9.66,131.4,-0.29
2015-07-02T02:49:35Z,-59.13946667,47.57453333,9.78,11.7,127.8,-1.038
2015-07-02T02:54:35Z,-59.13946667,47.57453333,9.84,13.92,128.2,2.63
2015-07-02T02:59:35Z,-59.13946667,47.57453333,9.78,14.19,130.4,-0.235
2015-07-02T03:04:35Z,-59.13946667,47.57453333,10.7,14.87,129.5,2.711
2015-07-02T03:09:35Z,-59.13946667,47.57453333,9.47,13.1,124.3,-0.725
2015-07-02T03:14:35Z,-59.13946667,47.57453333,7.94,10.92,135.6,-0.813
2015-07-02T03:19:35Z,-59.13946667,47.57453333,9.58,13.14,128.9,-0.794
2015-07-02T03:24:35Z,-59.13946667,47.57453333,6.73,12.01,119.3,0.767
2015-07-02T03:29:35Z,-59.13946667,47.57453333,6.75,8.49,133.1,-0.719
2015-07-02T03:34:35Z,-59.13946667,47.57453333,5.82,8.83,116.8,2.603
2015-07-02T03:39:35Z,-59.13946667,47.57453333,6.49,9.95,122.0,2.632
2015-07-02T03:44:35Z,-59.13946667,47.57453333,7.04,10.13,126.3,2.692
2015-07-02T03:49:35Z,-59.13946667,47.57453333,8.04,10.57,125.4,2.588
2015-07-02T03:54:35Z,-59.13946667,47.57453333,8.79,11.72,125.5,-0.295
2015-07-02T03:59:35Z,-59.13946667,47.57453333,6.55,11.0,121.9,2.595
2015-07-02T04:04:35Z,-59.13946667,47.57453333,8.27,11.64,120.8,-0.712
2015-07-02T04:09:35Z,-59.13946667,47.57453333,6.09,8.36,121.4,2.576
2015-07-02T04:14:35Z,-59.13946667,47.57453333,7.02,11.59,124.5,2.614
2015-07-02T04:19:35Z,-59.13946667,47.57453333,5.98,9.49,133.7,2.631
2015-07-02T04:24:35Z,-59.13946667,47.57453333,6.54,9.51,128.7,-0.804
2015-07-02T04:29:35Z,-59.13946667,47.57453333,6.88,10.07,123.6,-0.359
2015-07-02T04:34:35Z,-59.13946667,47.57453333,6.54,10.09,118.1,2.633
2015-07-02T04:39:35Z,-59.13946667,47.57453333,8.75,10.89,133.4,2.62
2015-07-02T04:44:35Z,-59.13946667,47.57453333,9.86,12.36,115.8,2.569
2015-07-02T04:49:35Z,-59.13946667,47.57453333,9.95,14.23,128.8,-0.809
2015-07-02T04:54:35Z,-59.13946667,47.57453333,10.01,13.18,127.8,-0.718
2015-07-02T04:59:35Z,-59.13946667,47.57453333,11.24,14.79,135.1,2.666
2015-07-02T05:04:35Z,-59.13946667,47.57453333,10.54,12.87,133.1,2.588
2015-07-02T05:09:35Z,-59.13946667,47.57453333,10.5,13.08,129.0,2.619
2015-07-02T05:14:35Z,-59.13946667,47.57453333,9.92,13.98,128.0,2.703
2015-07-02T05:19:35Z,-59.13946667,47.57453333,12.12,16.15,126.5,2.65
2015-07-02T05:24:35Z,-59.13946667,47.57453333,10.78,12.93,122.7,-0.731
2015-07-02T05:29:35Z,-59.13946667,47.57453333,10.16,12.91,123.3,2.643
2015-07-02T05:34:35Z,-59.13946667,47.57453333,8.47,10.48,132.0,2.64
2015-07-02T05:39:35Z,-59.13946667,47.57453333,9.42,11.99,119.5,2.629
2015-07-02T05:44:35Z,-59.13946667,47.57453333,8.0,10.56,133.3,-0.77
2015-07-02T05:49:35Z,-59.13946667,47.57453333,9.65,13.43,117.6,-0.813
2015-07-02T05:54:35Z,-59.13946667,47.57453333,8.46,10.19,132.6,-0.311
2015-07-02T05:59:35Z,-59.13946667,47.57453333,10.39,13.84,125.8,-0.812
2015-07-02T06:04:35Z,-59.13946667,47.57453333,9.44,12.38,133.9,2.634
2015-07-02T06:09:35Z,-59.13946667,47.57453333,8.98,11.25,127.3,2.624
2015-07-02T06:14:35Z,-59.13946667,47.57453333,11.03,14.83,133.6,2.631
2015-07-02T06:19:35Z,-59.13946667,47.57453333,10.63,12.54,128.1,2.578
2015-07-02T06:24:35Z,-59.13946667,47.57453333,10.51,15.2,128.0,2.657
2015-07-02T06:29:35Z,-59.13946667,47.57453333,13.06,15.9,130.9,2.554
2015-07-02T06:34:35Z,-59.13946667,47.57453333,10.92,16.97,126.9,-0.267
2015-07-02T06:39:35Z,-59.13946667,47.57453333,11.42,16.97,130.6,2.565
2015-07-02T06:44:35Z,-59.13946667,47.57453333,12.58,16.79,130.3,2.67
2015-07-02T06:49:35Z,-59.13946667,47.57453333,12.04,14.75,128.8,-0.224
2015-07-02T06:54:35Z,-59.13946667,47.57453333,10.58,14.33,130.1,2.661
2015-07-02T06:59:35Z,-59.13946667,47.57453333,13.24,17.24,127.6,2.608
2015-07-02T07:04:35Z,-59.13946667,47.57453333,12.47,17.73,128.2,-0.228
2015-07-02T07:09:35Z,-59.13946667,47.57453333,9.87,12.77,120.0,2.633
2015-07-02T07:14:35Z,-59.13946667,47.57453333,10.97,14.97,133.5,-0.219
2015-07-02T07:19:35Z,-59.13946667,47.57453333,11.18,13.53,126.6,-0.746
2015-07-02T07:24:35Z,-59.13946667,47.57453333,11.8,13.9,131.9,2.623
2015-07-02T07:29:35Z,-59.13946667,47.57453333,10.53,14.89,127.8,2.597
2015-07-02T07:34:35Z,-59.13946667,47.57453333,8.97,11.08,128.1,2.642
2015-07-02T07:39:35Z,-59.13946667,47.57453333,12.05,17.79,130.1,0.774
2015-07-02T07:44:35Z,-59.13946667,47.57453333,12.11,17.24,131.7,2.612
2015-07-02T07:49:35Z,-59.13946667,47.57453333,11.22,15.34,128.3,-0.73
2015-07-02T07:54:35Z,-59.13946667,47.57453333,10.96,15.51,127.8,2.629
2015-07-02T07:59:35Z,-59.13946667,47.57453333,10.33,13.47,128.4,2.594
2015-07-02T08:04:35Z,-59.13946667,47.57453333,11.7,14.54,129.1,2.571
2015-07-02T08:09:35Z,-59.13946667,47.57453333,10.82,17.22,128.3,2.557
2015-07-02T08:14:35Z,-59.13946667,47.57453333,13.42,16.62,138.3,-0.717
2015-07-02T08:19:35Z,-59.13946667,47.57453333,12.08,14.0,135.5,2.592
2015-07-02T08:24:35Z,-59.13946667,47.57453333,12.91,18.52,134.7,2.636
2015-07-02T08:29:35Z,-59.13946667,47.57453333,13.85,18.43,130.8,-0.748
2015-07-02T08:34:35Z,-59.13946667,47.57453333,13.77,19.85,135.9,-0.711
2015-07-02T08:39:35Z,-59.13946667,47.57453333,13.09,15.76,136.4,-0.89
2015-07-02T08:44:35Z,-59.13946667,47.57453333,12.65,16.85,125.2,2.555
2015-07-02T08:49:35Z,-59.13946667,47.57453333,13.81,16.95,131.7,2.607
2015-07-02T08:54:35Z,-59.13946667,47.57453333,13.84,16.21,132.1,2.607
2015-07-02T08:59:35Z,-59.13946667,47.57453333,13.66,19.42,135.2,-0.762
2015-07-02T09:04:35Z,-59.13946667,47.57453333,11.97,14.29,134.1,2.614
2015-07-02T09:09:35Z,-59.13946667,47.57453333,13.04,17.49,134.9,2.588
2015-07-02T09:14:35Z,-59.13946667,47.57453333,11.22,18.72,124.4,2.583
2015-07-02T09:19:35Z,-59.13946667,47.57453333,11.77,14.83,134.9,0.776
2015-07-02T09:24:35Z,-59.13946667,47.57453333,12.75,16.54,132.4,0.274
2015-07-02T09:29:35Z,-59.13946667,47.57453333,11.07,15.34,131.1,-0.803
2015-07-02T09:34:35Z,-59.13946667,47.57453333,12.23,15.61,131.3,2.606
2015-07-02T09:39:35Z,-59.13946667,47.57453333,13.84,19.03,132.2,2.626
2015-07-02T09:44:35Z,-59.13946667,47.57453333,12.16,17.09,135.3,2.621
2015-07-02T09:49:35Z,-59.13946667,47.57453333,15.13,19.26,131.8,2.61
2015-07-02T09:54:35Z,-59.13946667,47.57453333,14.13,18.74,135.7,-0.864
2015-07-02T09:59:35Z,-59.13946667,47.57453333,13.83,19.01,135.9,2.54
2015-07-02T10:04:35Z,-59.13946667,47.57453333,12.53,16.91,135.7,-0.777
2015-07-02T10:09:35Z,-59.13946667,47.57453333,13.1,16.78,133.4,2.519
2015-07-02T10:14:35Z,-59.13946667,47.57453333,13.29,20.24,128.6,2.531
2015-07-02T10:19:35Z,-59.13946667,47.57453333,13.0,20.22,129.1,2.53
2015-07-02T10:24:35Z,-59.13946667,47.57453333,14.23,19.17,131.9,2.544
2015-07-02T10:29:35Z,-59.13946667,47.57453333,15.06,21.3,130.8,2.559
2015-07-02T10:34:35Z,-59.13946667,47.57453333,17.27,23.99,132.7,2.565
2015-07-02T10:39:35Z,-59.13946667,47.57453333,12.76,18.7,135.7,2.569
2015-07-02T10:44:35Z,-59.13946667,47.57453333,12.11,15.3,133.3,2.571
2015-07-02T10:49:35Z,-59.13946667,47.57453333,15.17,20.12,130.1,2.572
2015-07-02T10:54:35Z,-59.13946667,47.57453333,13.18,16.62,130.9,2.572
2015-07-02T10:59:35Z,-59.13946667,47.57453333,16.22,20.8,130.5,2.576
2015-07-02T11:04:35Z,-59.13946667,47.57453333,11.02,16.08,133.6,2.575
2015-07-02T11:09:35Z,-59.13946667,47.57453333,14.15,17.92,137.8,2.575
2015-07-02T11:14:35Z,-59.13946667,47.57453333,15.05,19.56,132.9,2.576
2015-07-02T11:19:35Z,-59.13946667,47.57453333,16.56,22.39,134.7,2.576
2015-07-02T11:24:35Z,-59.13946667,47.57453333,14.89,19.57,133.1,2.575
2015-07-02T11:29:35Z,-59.13946667,47.57453333,11.39,15.55,132.4,2.578
2015-07-02T11:34:35Z,-59.13946667,47.57453333,13.71,17.69,131.1,2.574
2015-07-02T11:39:35Z,-59.13946667,47.57453333,13.48,18.33,125.9,2.571
2015-07-02T11:44:35Z,-59.13946667,47.57453333,15.71,22.67,131.4,2.571
2015-07-02T11:49:35Z,-59.13946667,47.57453333,13.88,17.67,129.8,2.575
2015-07-02T11:54:35Z,-59.13946667,47.57453333,12.44,16.13,129.0,2.576
2015-07-02T11:59:35Z,-59.13946667,47.57453333,18.06,25.27,131.0,2.578
2015-07-02T12:04:35Z,-59.13946667,47.57453333,8.97,21.27,134.4,2.577
2015-07-02T12:09:35Z,-59.13946667,47.57453333,12.76,17.05,131.2,2.576
2015-07-02T12:14:35Z,-59.13946667,47.57453333,14.96,20.76,132.2,2.576
2015-07-02T12:19:35Z,-59.13946667,47.57453333,16.62,20.95,129.4,2.577
2015-07-02T12:24:35Z,-59.13946667,47.57453333,14.45,18.64,134.7,2.577
2015-07-02T12:29:35Z,-59.13946667,47.57453333,12.84,16.93,131.6,2.571
2015-07-02T12:34:35Z,-59.13946667,47.57453333,14.07,19.01,129.6,2.575
2015-07-02T12:39:35Z,-59.13946667,47.57453333,15.88,21.34,125.0,2.576
2015-07-02T12:44:35Z,-59.13946667,47.57453333,12.79,16.13,121.2,2.578
2015-07-02T12:49:35Z,-59.13946667,47.57453333,11.72,16.17,131.0,2.578
2015-07-02T12:54:35Z,-59.13946667,47.57453333,16.12,20.53,126.6,2.575
2015-07-02T12:59:35Z,-59.13946667,47.57453333,17.26,20.82,130.9,2.574
2015-07-02T13:04:35Z,-59.13946667,47.57453333,14.12,18.21,131.0,2.572
2015-07-02T13:09:35Z,-59.13946667,47.57453333,14.86,20.53,125.8,2.576
2015-07-02T13:14:35Z,-59.13946667,47.57453333,13.39,18.82,131.0,2.576
2015-07-02T13:19:35Z,-59.13946667,47.57453333,13.97,19.57,134.2,2.574
2015-07-02T13:24:35Z,-59.13946667,47.57453333,14.72,17.79,130.6,2.572
2015-07-02T13:29:35Z,-59.13946667,47.57453333,15.09,19.69,130.8,2.579
2015-07-02T13:34:35Z,-59.13946667,47.57453333,12.77,21.42,133.4,2.572
2015-07-02T13:39:35Z,-59.13946667,47.57453333,14.75,19.63,126.1,2.58
2015-07-02T13:44:35Z,-59.13946667,47.57453333,13.59,17.96,131.8,2.57
2015-07-02T13:49:35Z,-59.13946667,47.57453333,15.6,18.68,135.7,2.574
2015-07-02T13:54:35Z,-59.13946667,47.57453333,15.42,20.95,130.8,2.578
2015-07-02T13:59:35Z,-59.13946667,47.57453333,16.56,20.45,123.1,2.579
2015-07-02T14:04:35Z,-59.13946667,47.57453333,14.87,21.13,116.9,2.574
2015-07-02T14:09:35Z,-59.13946667,47.57453333,12.94,19.98,133.4,2.574
2015-07-02T14:14:35Z,-59.13946667,47.57453333,12.52,15.24,125.0,2.58
2015-07-02T14:19:35Z,-59.13946667,47.57453333,12.75,15.67,106.1,2.575
2015-07-02T14:24:35Z,-59.13946667,47.57453333,12.59,16.35,121.3,2.579
2015-07-02T14:29:35Z,-59.13946667,47.57453333,13.06,19.69,120.8,2.576
2015-07-02T14:34:35Z,-59.13946667,47.57453333,12.75,22.04,117.4,2.579
2015-07-02T14:39:35Z,-59.13946667,47.57453333,15.37,19.07,111.8,2.576
2015-07-02T14:44:35Z,-59.13946667,47.57453333,14.63,19.83,117.5,2.577
2015-07-02T14:49:35Z,-59.13946667,47.57453333,14.09,16.72,119.3,2.578
2015-07-02T14:54:35Z,-59.13946667,47.57453333,12.89,15.96,113.4,2.574
2015-07-02T14:59:35Z,-59.13946667,47.57453333,14.12,18.16,119.6,2.574
2015-07-02T15:04:35Z,-59.13946667,47.57453333,13.14,18.16,121.2,2.575
2015-07-02T15:09:35Z,-59.13946667,47.57453333,13.56,19.44,131.0,2.574
2015-07-02T15:14:35Z,-59.13946667,47.57453333,14.4,18.1,140.2,2.579
2015-07-02T15:19:35Z,-59.13946667,47.57453333,12.65,17.48,130.0,2.575
2015-07-02T15:24:35Z,-59.13946667,47.57453333,13.56,16.78,123.1,2.576
2015-07-02T15:29:35Z,-59.13946667,47.57453333,15.17,20.41,120.0,2.58
2015-07-02T15:34:35Z,-59.13946667,47.57453333,11.13,13.74,117.3,2.58
2015-07-02T15:39:35Z,-59.13946667,47.57453333,11.36,14.31,114.9,2.574
2015-07-02T15:44:35Z,-59.13946667,47.57453333,11.98,16.64,119.3,2.577
2015-07-02T15:49:35Z,-59.13946667,47.57453333,13.89,17.81,110.8,2.573
2015-07-02T15:54:35Z,-59.13946667,47.57453333,11.38,13.7,124.8,2.578
2015-07-02T15:59:35Z,-59.13946667,47.57453333,14.92,18.8,112.3,2.573
2015-07-02T16:04:35Z,-59.13946667,47.57453333,12.55,15.65,119.3,2.575
2015-07-02T16:09:35Z,-59.13946667,47.57453333,14.41,17.34,131.7,2.575
2015-07-02T16:14:35Z,-59.13946667,47.57453333,15.67,19.69,110.0,2.574
2015-07-02T16:19:35Z,-59.13946667,47.57453333,10.98,13.16,124.2,2.574
2015-07-02T16:24:35Z,-59.13946667,47.57453333,10.1,13.18,133.0,2.573
2015-07-02T16:29:35Z,-59.13946667,47.57453333,14.46,19.54,131.1,2.576
2015-07-02T16:34:35Z,-59.13946667,47.57453333,13.25,16.1,126.1,2.572
2015-07-02T16:39:35Z,-59.13946667,47.57453333,11.46,16.02,128.7,2.577
2015-07-02T16:44:35Z,-59.13946667,47.57453333,11.9,16.43,129.3,2.575
2015-07-02T16:49:35Z,-59.13946667,47.57453333,12.78,18.21,124.0,2.573
2015-07-02T16:54:35Z,-59.13946667,47.57453333,13.71,18.41,111.9,2.576
2015-07-02T16:59:35Z,-59.13946667,47.57453333,11.48,14.46,117.4,2.575
2015-07-02T17:04:35Z,-59.13946667,47.57453333,10.8,14.07,125.6,2.576
2015-07-02T17:09:35Z,-59.13946667,47.57453333,11.13,14.5,118.0,2.574
2015-07-02T17:14:35Z,-59.13946667,47.57453333,13.73,19.09,123.3,2.573
2015-07-02T17:19:35Z,-59.13946667,47.57453333,13.27,16.64,132.6,2.574
2015-07-02T17:24:35Z,-59.13946667,47.57453333,12.86,17.9,123.1,2.572
2015-07-02T17:29:35Z,-59.13946667,47.57453333,14.49,16.93,115.0,2.572
2015-07-02T17:34:35Z,-59.13946667,47.57453333,14.65,17.65,130.7,2.574
2015-07-02T17:39:35Z,-59.13946667,47.57453333,10.51,16.31,121.4,2.574
2015-07-02T17:44:35Z,-59.13946667,47.57453333,13.01,18.7,128.0,2.575
2015-07-02T17:49:35Z,-59.13946667,47.57453333,12.72,17.3,123.4,2.577
2015-07-02T17:54:35Z,-59.13946667,47.57453333,11.97,18.02,119.7,2.574
2015-07-02T17:59:35Z,-59.13946667,47.57453333,13.27,17.32,124.7,2.575
2015-07-02T18:04:35Z,-59.13946667,47.57453333,14.95,20.25,128.5,2.579
2015-07-02T18:09:35Z,-59.13946667,47.57453333,15.21,18.1,129.9,2.575
2015-07-02T18:14:35Z,-59.13946667,47.57453333,14.6,19.9,131.4,2.573
2015-07-02T18:19:35Z,-59.13946667,47.57453333,11.51,16.44,113.9,2.575
2015-07-02T18:24:35Z,-59.13946667,47.57453333,12.01,14.56,124.0,2.575
2015-07-02T18:29:35Z,-59.13946667,47.57453333,13.48,19.61,130.8,2.572
2015-07-02T18:34:35Z,-59.13946667,47.57453333,12.53,15.65,120.5,2.576
2015-07-02T18:39:35Z,-59.13946667,47.57453333,12.63,17.59,121.6,2.577
2015-07-02T18:44:35Z,-59.13946667,47.57453333,10.28,14.95,116.0,2.573
2015-07-02T18:49:35Z,-59.13946667,47.57453333,11.04,14.05,126.1,2.573
2015-07-02T18:54:35Z,-59.13946667,47.57453333,10.82,13.88,130.5,2.577
2015-07-02T18:59:35Z,-59.13946667,47.57453333,12.66,18.19,133.7,2.576
2015-07-02T19:04:35Z,-59.13946667,47.57453333,12.74,16.89,116.7,2.577
2015-07-02T19:09:35Z,-59.13946667,47.57453333,11.08,15.69,118.6,2.574
2015-07-02T19:14:35Z,-59.13946667,47.57453333,11.29,14.27,121.4,2.571
2015-07-02T19:19:35Z,-59.13946667,47.57453333,11.83,15.75,115.1,2.574
2015-07-02T19:24:35Z,-59.13946667,47.57453333,8.78,12.91,134.9,2.573
2015-07-02T19:29:35Z,-59.13946667,47.57453333,9.63,13.35,115.5,2.578
2015-07-02T19:34:35Z,-59.13946667,47.57453333,10.1,14.23,134.0,2.575
2015-07-02T19:39:35Z,-59.13946667,47.57453333,13.39,15.4,129.3,2.574
2015-07-02T19:44:35Z,-59.13946667,47.57453333,12.54,17.98,132.6,2.574
2015-07-02T19:49:35Z,-59.13946667,47.57453333,8.62,14.33,126.9,2.575
2015-07-02T19:54:35Z,-59.13946667,47.57453333,9.66,12.23,121.8,2.572
2015-07-02T19:59:35Z,-59.13946667,47.57453333,12.75,15.96,134.2,2.567
2015-07-02T20:04:35Z,-59.13946667,47.57453333,11.91,15.84,127.7,2.579
2015-07-02T20:09:35Z,-59.13946667,47.57453333,9.19,13.2,130.1,2.573
2015-07-02T20:14:35Z,-59.13946667,47.57453333,10.86,14.93,117.4,2.58
2015-07-02T20:19:35Z,-59.13946667,47.57453333,9.4,11.72,122.2,2.573
2015-07-02T20:24:35Z,-59.13946667,47.57453333,10.39,13.28,119.6,2.574
2015-07-02T20:29:35Z,-59.13946667,47.57453333,8.94,11.97,133.1,2.576
2015-07-02T20:34:35Z,-59.13946667,47.57453333,7.78,9.52,129.9,2.574
2015-07-02T20:39:35Z,-59.13946667,47.57453333,9.37,11.95,133.0,2.572
2015-07-02T20:44:35Z,-59.13946667,47.57453333,9.32,13.33,127.6,2.571
2015-07-02T20:49:35Z,-59.13946667,47.57453333,7.44,8.63,131.3,2.575
2015-07-02T20:54:35Z,-59.13946667,47.57453333,8.01,10.54,129.4,2.574
2015-07-02T20:59:35Z,-59.13946667,47.57453333,10.85,12.97,123.3,2.572
2015-07-02T21:04:35Z,-59.13946667,47.57453333,11.46,15.01,124.3,2.577
2015-07-02T21:09:35Z,-59.13946667,47.57453333,11.29,14.93,125.1,2.574
2015-07-02T21:14:35Z,-59.13946667,47.57453333,9.22,11.22,126.1,2.57
2015-07-02T21:19:35Z,-59.13946667,47.57453333,9.97,12.3,130.5,2.575
2015-07-02T21:24:35Z,-59.13946667,47.57453333,10.17,12.5,128.0,2.575
2015-07-02T21:29:35Z,-59.13946667,47.57453333,10.28,13.02,130.5,2.573
2015-07-02T21:34:35Z,-59.13946667,47.57453333,9.9,13.06,128.0,2.576
2015-07-02T21:39:35Z,-59.13946667,47.57453333,9.51,11.43,136.1,2.578
2015-07-02T21:44:35Z,-59.13946667,47.57453333,9.92,13.37,127.9,2.576
2015-07-02T21:49:35Z,-59.13946667,47.57453333,10.42,13.94,125.7,2.575
2015-07-02T21:54:35Z,-59.13946667,47.57453333,9.99,13.08,128.6,2.577
2015-07-02T21:59:35Z,-59.13946667,47.57453333,8.06,10.15,128.0,2.574
2015-07-02T22:04:35Z,-59.13946667,47.57453333,11.87,17.2,133.0,2.579
2015-07-02T22:09:35Z,-59.13946667,47.57453333,10.23,13.22,125.7,2.581
2015-07-02T22:14:35Z,-59.13946667,47.57453333,10.42,14.05,132.1,2.575
2015-07-02T22:19:35Z,-59.13946667,47.57453333,9.12,10.75,120.7,2.572
2015-07-02T22:24:35Z,-59.13946667,47.57453333,9.86,12.3,124.7,2.572
2015-07-02T22:29:35Z,-59.13946667,47.57453333,10.41,13.37,126.0,2.579
2015-07-02T22:34:35Z,-59.13946667,47.57453333,8.15,11.74,118.4,2.577
2015-07-02T22:39:35Z,-59.13946667,47.57453333,8.67,11.64,128.7,2.574
2015-07-02T22:44:35Z,-59.13946667,47.57453333,9.36,11.37,131.1,2.578
2015-07-02T22:49:35Z,-59.13946667,47.57453333,10.22,13.86,128.3,2.572
2015-07-02T22:54:35Z,-59.13946667,47.57453333,7.85,12.15,127.3,2.576
2015-07-02T22:59:35Z,-59.13946667,47.57453333,7.52,9.45,130.8,2.573
2015-07-02T23:04:35Z,-59.13946667,47.57453333,10.77,13.12,130.1,2.573
2015-07-02T23:09:35Z,-59.13946667,47.57453333,10.25,14.35,131.7,2.574
2015-07-02T23:14:35Z,-59.13946667,47.57453333,7.63,10.54,132.8,2.576
2015-07-02T23:19:35Z,-59.13946667,47.57453333,10.04,13.47,129.1,2.573
2015-07-02T23:24:35Z,-59.13946667,47.57453333,8.46,10.81,138.3,2.573
2015-07-02T23:29:35Z,-59.13946667,47.57453333,8.98,11.31,123.7,2.573
2015-07-02T23:34:35Z,-59.13946667,47.57453333,8.67,11.59,125.5,2.571
2015-07-02T23:39:35Z,-59.13946667,47.57453333,7.18,9.41,130.5,2.579
2015-07-02T23:44:35Z,-59.13946667,47.57453333,6.67,8.38,124.8,2.573
2015-07-02T23:49:35Z,-59.13946667,47.57453333,6.5,9.58,121.6,2.576
2015-07-02T23:54:35Z,-59.13946667,47.57453333,8.59,10.85,128.4,2.57
2015-07-02T23:59:35Z,-59.13946667,47.57453333,9.08,11.57,131.0,2.57
