timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-03-22T00:04:35Z,-59.13946667,47.57453333,16.24,21.07,126.9,-0.761
2015-03-22T00:09:35Z,-59.13946667,47.57453333,17.06,24.63,119.3,-0.763
2015-03-22T00:14:35Z,-59.13946667,47.57453333,14.72,27.51,125.5,-0.758
2015-03-22T00:19:35Z,-59.13946667,47.57453333,18.03,22.98,122.5,-0.744
2015-03-22T00:24:35Z,-59.13946667,47.57453333,19.52,23.27,125.8,-0.251
2015-03-22T00:29:35Z,-59.13946667,47.57453333,15.3,20.57,124.8,-0.769
2015-03-22T00:34:35Z,-59.13946667,47.57453333,18.07,23.35,126.6,-0.262
2015-03-22T00:39:35Z,-59.13946667,47.57453333,18.76,24.92,126.7,-0.765
2015-03-22T00:44:35Z,-59.13946667,47.57453333,17.58,23.4,128.4,-0.765
2015-03-22T00:49:35Z,-59.13946667,47.57453333,15.72,20.06,128.0,-0.269
2015-03-22T00:54:35Z,-59.13946667,47.57453333,18.89,24.1,125.8,-0.736
2015-03-22T00:59:35Z,-59.13946667,47.57453333,13.83,23.15,130.3,-0.259
2015-03-22T01:04:35Z,-59.13946667,47.57453333,17.82,25.76,128.0,-0.759
2015-03-22T01:09:35Z,-59.13946667,47.57453333,18.48,26.88,119.6,-0.757
2015-03-22T01:14:35Z,-59.13946667,47.57453333,19.04,25.87,128.4,-0.761
2015-03-22T01:19:35Z,-59.13946667,47.57453333,22.66,27.6,123.8,-0.755
2015-03-22T01:24:35Z,-59.13946667,47.57453333,18.63,26.26,126.4,-0.763
2015-03-22T01:29:35Z,-59.13946667,47.57453333,20.19,24.82,125.7,-0.768
2015-03-22T01:34:35Z,-59.13946667,47.57453333,17.3,23.25,127.8,-0.75
2015-03-22T01:39:35Z,-59.13946667,47.57453333,18.63,23.62,129.8,-0.745
2015-03-22T01:44:35Z,-59.13946667,47.57453333,17.92,23.46,125.8,-0.258
2015-03-22T01:49:35Z,-59.13946667,47.57453333,18.98,23.19,123.0,-0.273
2015-03-22T01:54:35Z,-59.13946667,47.57453333,18.59,23.83,129.8,-0.771
2015-03-22T01:59:35Z,-59.13946667,47.57453333,17.73,21.67,125.9,1.368
2015-03-22T02:04:35Z,-59.13946667,47.57453333,20.04,23.5,130.7,-0.773
2015-03-22T02:09:35Z,-59.13946667,47.57453333,15.87,19.71,127.7,-0.758
2015-03-22T02:14:35Z,-59.13946667,47.57453333,20.3,28.9,130.1,1.286
2015-03-22T02:19:35Z,-59.13946667,47.57453333,18.81,22.63,128.6,-0.742
2015-03-22T02:24:35Z,-59.13946667,47.57453333,19.81,27.7,126.8,-0.755
2015-03-22T02:29:35Z,-59.13946667,47.57453333,20.24,24.71,128.3,-0.76
2015-03-22T02:34:35Z,-59.13946667,47.57453333,17.83,23.15,128.4,-0.764
2015-03-22T02:39:35Z,-59.13946667,47.57453333,17.38,23.71,130.6,-0.776
2015-03-22T02:44:35Z,-59.13946667,47.57453333,17.42,24.01,123.2,-0.759
2015-03-22T02:49:35Z,-59.13946667,47.57453333,20.43,27.06,128.6,-0.765
2015-03-22T02:54:35Z,-59.13946667,47.57453333,19.74,24.38,126.4,0.22
2015-03-22T02:59:35Z,-59.13946667,47.57453333,21.99,28.65,125.4,-0.255
2015-03-22T03:04:35Z,-59.13946667,47.57453333,26.09,34.46,121.2,-1.022
2015-03-22T03:09:35Z,-59.13946667,47.57453333,19.7,29.74,126.9,-0.249
2015-03-22T03:14:35Z,-59.13946667,47.57453333,19.07,26.98,126.4,-0.261
2015-03-22T03:19:35Z,-59.13946667,47.57453333,21.7,30.85,124.0,-0.76
2015-03-22T03:24:35Z,-59.13946667,47.57453333,17.16,22.33,129.4,-0.767
2015-03-22T03:29:35Z,-59.13946667,47.57453333,20.84,28.15,123.5,-0.262
2015-03-22T03:34:35Z,-59.13946667,47.57453333,17.99,23.81,129.9,-0.769
2015-03-22T03:39:35Z,-59.13946667,47.57453333,20.18,26.38,135.0,-0.761
2015-03-22T03:44:35Z,-59.13946667,47.57453333,19.26,30.34,128.1,-0.77
2015-03-22T03:49:35Z,-59.13946667,47.57453333,17.73,27.41,132.4,1.204
2015-03-22T03:54:35Z,-59.13946667,47.57453333,25.01,29.57,115.4,-0.771
2015-03-22T03:59:35Z,-59.13946667,47.57453333,17.67,25.52,129.3,1.198
2015-03-22T04:04:35Z,-59.13946667,47.57453333,19.63,26.03,121.6,-0.78
2015-03-22T04:09:35Z,-59.13946667,47.57453333,19.95,31.41,125.5,-0.765
2015-03-22T04:14:35Z,-59.13946667,47.57453333,19.14,24.51,122.6,-0.262
2015-03-22T04:19:35Z,-59.13946667,47.57453333,20.97,31.02,128.6,-0.757
2015-03-22T04:24:35Z,-59.13946667,47.57453333,22.19,30.46,132.8,-0.769
2015-03-22T04:29:35Z,-59.13946667,47.57453333,25.75,34.52,129.6,-0.78
2015-03-22T04:34:35Z,-59.13946667,47.57453333,21.09,29.41,122.6,-0.76
2015-03-22T04:39:35Z,-59.13946667,47.57453333,21.35,27.76,124.9,-0.271
2015-03-22T04:44:35Z,-59.13946667,47.57453333,23.15,29.18,129.6,-0.784
2015-03-22T04:49:35Z,-59.13946667,47.57453333,19.46,25.97,112.9,-0.761
2015-03-22T04:54:35Z,-59.13946667,47.57453333,22.45,31.45,120.6,0.225
2015-03-22T04:59:35Z,-59.13946667,47.57453333,20.86,26.65,118.4,-0.259
2015-03-22T05:04:35Z,-59.13946667,47.57453333,17.8,22.74,114.6,-0.768
2015-03-22T05:09:35Z,-59.13946667,47.57453333,16.78,21.95,101.1,-0.759
2015-03-22T05:14:35Z,-59.13946667,47.57453333,18.35,23.58,101.8,0.716
2015-03-22T05:19:35Z,-59.13946667,47.57453333,20.42,30.13,104.0,-0.766
2015-03-22T05:24:35Z,-59.13946667,47.57453333,16.17,25.02,92.2,0.221
2015-03-22T05:29:35Z,-59.13946667,47.57453333,15.73,31.02,80.1,-0.845
2015-03-22T05:34:35Z,-59.13946667,47.57453333,17.6,29.35,104.7,-0.77
2015-03-22T05:39:35Z,-59.13946667,47.57453333,21.05,40.43,114.4,-0.759
2015-03-22T05:44:35Z,-59.13946667,47.57453333,26.36,31.74,129.9,-0.258
2015-03-22T05:49:35Z,-59.13946667,47.57453333,23.89,36.16,127.7,-0.269
2015-03-22T05:54:35Z,-59.13946667,47.57453333,29.2,35.26,121.5,1.212
2015-03-22T05:59:35Z,-59.13946667,47.57453333,31.38,41.56,125.2,-0.77
2015-03-22T06:04:35Z,-59.13946667,47.57453333,26.43,35.3,116.8,-0.272
2015-03-22T06:09:35Z,-59.13946667,47.57453333,25.02,32.68,125.0,-0.259
2015-03-22T06:14:35Z,-59.13946667,47.57453333,29.86,39.79,119.1,-0.274
2015-03-22T06:19:35Z,-59.13946667,47.57453333,30.52,40.04,115.6,-0.763
2015-03-22T06:24:35Z,-59.13946667,47.57453333,30.82,41.36,121.7,-0.751
2015-03-22T06:29:35Z,-59.13946667,47.57453333,20.48,37.09,107.3,-0.767
2015-03-22T06:34:35Z,-59.13946667,47.57453333,1.13,30.48,1.9,-0.283
2015-03-22T06:39:35Z,-59.13946667,47.57453333,4.8,25.44,15.1,-0.856
2015-03-22T06:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.773
2015-03-22T06:49:35Z,-59.13946667,47.57453333,1.11,29.94,1.3,-0.772
2015-03-22T06:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.761
2015-03-22T06:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.767
2015-03-22T07:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.764
2015-03-22T07:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.263
2015-03-22T07:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.765
2015-03-22T07:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.27
2015-03-22T07:24:35Z,-59.13946667,47.57453333,4.8,30.95,12.1,-0.835
2015-03-22T07:29:35Z,-59.13946667,47.57453333,26.92,35.81,134.4,-0.348
2015-03-22T07:34:35Z,-59.13946667,47.57453333,9.96,30.4,49.8,-0.757
2015-03-22T07:39:35Z,-59.13946667,47.57453333,23.22,36.56,118.2,-0.262
2015-03-22T07:44:35Z,-59.13946667,47.57453333,29.51,36.12,134.1,-0.276
2015-03-22T07:49:35Z,-59.13946667,47.57453333,26.62,35.2,128.4,-0.769
2015-03-22T07:54:35Z,-59.13946667,47.57453333,37.64,48.3,132.2,-0.782
2015-03-22T07:59:35Z,-59.13946667,47.57453333,30.15,43.09,143.4,-0.741
2015-03-22T08:04:35Z,-59.13946667,47.57453333,35.92,55.11,122.5,-0.257
2015-03-22T08:09:35Z,-59.13946667,47.57453333,51.23,63.64,122.0,-0.764
2015-03-22T08:14:35Z,-59.13946667,47.57453333,23.8,45.66,131.2,-0.756
2015-03-22T08:19:35Z,-59.13946667,47.57453333,27.23,37.85,125.3,-0.76
2015-03-22T08:24:35Z,-59.13946667,47.57453333,29.01,37.73,127.9,-0.782
2015-03-22T08:29:35Z,-59.13946667,47.57453333,29.02,40.65,126.7,-0.294
2015-03-22T08:34:35Z,-59.13946667,47.57453333,27.06,38.62,115.3,-0.783
2015-03-22T08:39:35Z,-59.13946667,47.57453333,32.11,44.03,127.1,-0.791
2015-03-22T08:44:35Z,-59.13946667,47.57453333,33.27,43.79,126.8,-0.767
2015-03-22T08:49:35Z,-59.13946667,47.57453333,34.8,44.01,127.9,-0.254
2015-03-22T08:54:35Z,-59.13946667,47.57453333,27.95,38.97,114.0,-0.769
2015-03-22T08:59:35Z,-59.13946667,47.57453333,25.95,38.43,120.0,-0.768
2015-03-22T09:04:35Z,-59.13946667,47.57453333,33.96,47.06,107.7,-0.755
2015-03-22T09:09:35Z,-59.13946667,47.57453333,34.36,42.71,112.5,-0.761
2015-03-22T09:14:35Z,-59.13946667,47.57453333,25.79,33.53,117.1,-0.773
2015-03-22T09:19:35Z,-59.13946667,47.57453333,29.39,37.46,123.1,-0.255
2015-03-22T09:24:35Z,-59.13946667,47.57453333,31.77,38.7,112.0,-0.251
2015-03-22T09:29:35Z,-59.13946667,47.57453333,28.74,37.01,117.3,-0.292
2015-03-22T09:34:35Z,-59.13946667,47.57453333,29.43,35.24,123.0,-0.756
2015-03-22T09:39:35Z,-59.13946667,47.57453333,31.4,43.19,118.4,-0.774
2015-03-22T09:44:35Z,-59.13946667,47.57453333,29.94,48.34,122.4,-0.772
2015-03-22T09:49:35Z,-59.13946667,47.57453333,28.69,36.14,118.9,-0.261
2015-03-22T09:54:35Z,-59.13946667,47.57453333,34.32,44.53,114.4,-0.767
2015-03-22T09:59:35Z,-59.13946667,47.57453333,29.62,34.58,116.7,-0.768
2015-03-22T10:04:35Z,-59.13946667,47.57453333,28.26,35.69,121.0,-0.771
2015-03-22T10:09:35Z,-59.13946667,47.57453333,28.69,36.64,123.5,-0.262
2015-03-22T10:14:35Z,-59.13946667,47.57453333,26.86,33.86,121.1,-0.763
2015-03-22T10:19:35Z,-59.13946667,47.57453333,29.39,37.98,116.1,-0.259
2015-03-22T10:24:35Z,-59.13946667,47.57453333,29.06,35.67,114.1,-0.841
2015-03-22T10:29:35Z,-59.13946667,47.57453333,24.32,34.48,118.7,-0.247
2015-03-22T10:34:35Z,-59.13946667,47.57453333,27.08,32.87,116.0,-0.701
2015-03-22T10:39:35Z,-59.13946667,47.57453333,23.12,28.4,117.5,-0.9
2015-03-22T10:44:35Z,-59.13946667,47.57453333,30.5,39.89,125.7,-0.262
2015-03-22T10:49:35Z,-59.13946667,47.57453333,24.43,32.27,122.4,-0.74
2015-03-22T10:54:35Z,-59.13946667,47.57453333,25.56,32.5,119.4,-0.834
2015-03-22T10:59:35Z,-59.13946667,47.57453333,23.73,33.1,113.9,2.734
2015-03-22T11:04:35Z,-59.13946667,47.57453333,22.55,32.95,121.9,-1.078
2015-03-22T11:09:35Z,-59.13946667,47.57453333,28.61,37.56,118.5,-0.686
2015-03-22T11:14:35Z,-59.13946667,47.57453333,28.89,41.27,124.9,-0.755
2015-03-22T11:19:35Z,-59.13946667,47.57453333,22.53,30.36,124.0,-0.697
2015-03-22T11:24:35Z,-59.13946667,47.57453333,25.03,29.27,122.4,2.605
2015-03-22T11:29:35Z,-59.13946667,47.57453333,20.39,28.94,119.4,-0.691
2015-03-22T11:34:35Z,-59.13946667,47.57453333,24.28,32.5,128.5,2.557
2015-03-22T11:39:35Z,-59.13946667,47.57453333,20.18,30.19,124.3,2.555
2015-03-22T11:44:35Z,-59.13946667,47.57453333,20.46,28.07,125.7,2.565
2015-03-22T11:49:35Z,-59.13946667,47.57453333,18.65,26.24,122.1,2.569
2015-03-22T11:54:35Z,-59.13946667,47.57453333,24.35,31.67,124.0,2.563
2015-03-22T11:59:35Z,-59.13946667,47.57453333,20.95,28.19,124.3,2.554
2015-03-22T12:04:35Z,-59.13946667,47.57453333,20.14,28.63,133.8,2.564
2015-03-22T12:09:35Z,-59.13946667,47.57453333,20.38,28.79,118.7,2.546
2015-03-22T12:14:35Z,-59.13946667,47.57453333,21.27,28.77,121.5,2.554
2015-03-22T12:19:35Z,-59.13946667,47.57453333,18.61,25.15,122.6,2.552
2015-03-22T12:24:35Z,-59.13946667,47.57453333,21.11,30.91,122.1,2.552
2015-03-22T12:29:35Z,-59.13946667,47.57453333,14.88,22.45,122.7,2.564
2015-03-22T12:34:35Z,-59.13946667,47.57453333,15.43,22.92,118.6,2.561
2015-03-22T12:39:35Z,-59.13946667,47.57453333,15.67,21.42,117.7,2.56
2015-03-22T12:44:35Z,-59.13946667,47.57453333,13.62,20.1,126.6,2.56
2015-03-22T12:49:35Z,-59.13946667,47.57453333,12.1,17.05,129.9,2.571
2015-03-22T12:54:35Z,-59.13946667,47.57453333,14.05,17.84,137.9,2.563
2015-03-22T12:59:35Z,-59.13946667,47.57453333,5.71,14.38,202.5,2.565
2015-03-22T13:04:35Z,-59.13946667,47.57453333,6.34,14.25,216.9,2.56
2015-03-22T13:09:35Z,-59.13946667,47.57453333,11.41,17.77,199.5,2.561
2015-03-22T13:14:35Z,-59.13946667,47.57453333,8.71,15.08,226.1,2.556
2015-03-22T13:19:35Z,-59.13946667,47.57453333,6.91,13.76,222.0,2.566
2015-03-22T13:24:35Z,-59.13946667,47.57453333,6.74,10.54,219.0,2.564
2015-03-22T13:29:35Z,-59.13946667,47.57453333,6.26,10.42,220.5,2.567
2015-03-22T13:34:35Z,-59.13946667,47.57453333,10.0,17.13,230.2,2.566
2015-03-22T13:39:35Z,-59.13946667,47.57453333,15.18,18.08,206.5,2.567
2015-03-22T13:44:35Z,-59.13946667,47.57453333,15.02,17.42,221.8,2.565
2015-03-22T13:49:35Z,-59.13946667,47.57453333,13.22,16.56,224.6,2.565
2015-03-22T13:54:35Z,-59.13946667,47.57453333,15.68,23.89,227.1,2.56
2015-03-22T13:59:35Z,-59.13946667,47.57453333,12.61,22.39,227.7,2.555
2015-03-22T14:04:35Z,-59.13946667,47.57453333,16.28,23.73,226.6,2.553
2015-03-22T14:09:35Z,-59.13946667,47.57453333,21.61,30.38,222.4,2.557
2015-03-22T14:14:35Z,-59.13946667,47.57453333,20.89,27.54,222.4,2.559
2015-03-22T14:19:35Z,-59.13946667,47.57453333,14.29,22.86,234.9,2.556
2015-03-22T14:24:35Z,-59.13946667,47.57453333,19.49,33.88,227.9,2.562
2015-03-22T14:29:35Z,-59.13946667,47.57453333,16.97,27.64,227.1,2.561
2015-03-22T14:34:35Z,-59.13946667,47.57453333,17.99,25.72,226.1,2.564
2015-03-22T14:39:35Z,-59.13946667,47.57453333,17.25,24.18,228.4,2.56
2015-03-22T14:44:35Z,-59.13946667,47.57453333,13.59,20.24,236.6,2.556
2015-03-22T14:49:35Z,-59.13946667,47.57453333,13.34,17.77,230.1,2.551
2015-03-22T14:54:35Z,-59.13946667,47.57453333,19.31,29.27,227.9,2.555
2015-03-22T14:59:35Z,-59.13946667,47.57453333,15.88,21.05,232.4,2.555
2015-03-22T15:04:35Z,-59.13946667,47.57453333,13.58,23.66,233.3,2.553
2015-03-22T15:09:35Z,-59.13946667,47.57453333,16.78,25.37,226.7,2.557
2015-03-22T15:14:35Z,-59.13946667,47.57453333,14.2,21.98,234.4,2.56
2015-03-22T15:19:35Z,-59.13946667,47.57453333,15.1,22.0,226.7,2.56
2015-03-22T15:24:35Z,-59.13946667,47.57453333,16.74,27.58,229.6,2.565
2015-03-22T15:29:35Z,-59.13946667,47.57453333,16.48,25.35,233.8,2.562
2015-03-22T15:34:35Z,-59.13946667,47.57453333,13.72,20.04,227.1,2.561
2015-03-22T15:39:35Z,-59.13946667,47.57453333,12.87,21.38,233.8,2.561
2015-03-22T15:44:35Z,-59.13946667,47.57453333,11.29,17.09,232.1,2.561
2015-03-22T15:49:35Z,-59.13946667,47.57453333,11.63,17.3,242.0,2.558
2015-03-22T15:54:35Z,-59.13946667,47.57453333,12.58,16.43,241.9,2.561
2015-03-22T15:59:35Z,-59.13946667,47.57453333,8.56,12.62,244.1,2.563
2015-03-22T16:04:35Z,-59.13946667,47.57453333,12.79,24.34,241.1,2.559
2015-03-22T16:09:35Z,-59.13946667,47.57453333,15.72,27.95,239.1,2.562
2015-03-22T16:14:35Z,-59.13946667,47.57453333,9.21,12.54,238.2,2.565
2015-03-22T16:19:35Z,-59.13946667,47.57453333,12.95,22.16,236.1,2.565
2015-03-22T16:24:35Z,-59.13946667,47.57453333,12.43,24.84,238.4,2.565
2015-03-22T16:29:35Z,-59.13946667,47.57453333,8.96,17.49,238.5,2.562
2015-03-22T16:34:35Z,-59.13946667,47.57453333,13.78,21.48,243.9,2.561
2015-03-22T16:39:35Z,-59.13946667,47.57453333,10.82,23.0,229.1,2.562
2015-03-22T16:44:35Z,-59.13946667,47.57453333,16.71,23.95,235.8,2.557
2015-03-22T16:49:35Z,-59.13946667,47.57453333,8.67,15.06,243.8,2.559
2015-03-22T16:54:35Z,-59.13946667,47.57453333,18.65,29.74,240.8,2.556
2015-03-22T16:59:35Z,-59.13946667,47.57453333,12.65,20.14,240.6,2.555
2015-03-22T17:04:35Z,-59.13946667,47.57453333,11.3,18.95,242.3,2.555
2015-03-22T17:09:35Z,-59.13946667,47.57453333,15.25,23.95,247.2,2.555
2015-03-22T17:14:35Z,-59.13946667,47.57453333,14.5,19.01,240.8,2.559
2015-03-22T17:19:35Z,-59.13946667,47.57453333,12.07,20.1,241.0,2.561
2015-03-22T17:24:35Z,-59.13946667,47.57453333,15.29,23.71,241.8,2.56
2015-03-22T17:29:35Z,-59.13946667,47.57453333,9.74,18.21,234.0,2.56
2015-03-22T17:34:35Z,-59.13946667,47.57453333,10.79,18.06,246.1,2.56
2015-03-22T17:39:35Z,-59.13946667,47.57453333,12.94,20.2,240.9,2.56
2015-03-22T17:44:35Z,-59.13946667,47.57453333,11.69,16.48,241.0,2.559
2015-03-22T17:49:35Z,-59.13946667,47.57453333,11.13,18.27,237.2,2.56
2015-03-22T17:54:35Z,-59.13946667,47.57453333,11.77,23.31,244.5,2.563
2015-03-22T17:59:35Z,-59.13946667,47.57453333,12.26,19.48,253.1,2.56
2015-03-22T18:04:35Z,-59.13946667,47.57453333,12.42,20.04,239.6,2.558
2015-03-22T18:09:35Z,-59.13946667,47.57453333,13.95,20.82,239.5,2.565
2015-03-22T18:14:35Z,-59.13946667,47.57453333,17.6,28.19,256.3,2.566
2015-03-22T18:19:35Z,-59.13946667,47.57453333,15.93,24.76,248.7,2.57
2015-03-22T18:24:35Z,-59.13946667,47.57453333,16.61,22.32,247.5,2.571
2015-03-22T18:29:35Z,-59.13946667,47.57453333,17.36,27.87,255.3,2.568
2015-03-22T18:34:35Z,-59.13946667,47.57453333,21.77,29.24,251.6,2.572
2015-03-22T18:39:35Z,-59.13946667,47.57453333,15.35,23.11,253.4,2.565
2015-03-22T18:44:35Z,-59.13946667,47.57453333,30.96,40.12,259.3,2.552
2015-03-22T18:49:35Z,-59.13946667,47.57453333,31.75,39.48,258.5,2.567
2015-03-22T18:54:35Z,-59.13946667,47.57453333,33.06,40.63,257.2,2.573
2015-03-22T18:59:35Z,-59.13946667,47.57453333,28.62,35.38,258.0,2.583
2015-03-22T19:04:35Z,-59.13946667,47.57453333,26.39,36.8,253.5,2.595
2015-03-22T19:09:35Z,-59.13946667,47.57453333,25.6,41.6,254.6,2.598
2015-03-22T19:14:35Z,-59.13946667,47.57453333,20.6,34.19,253.0,2.592
2015-03-22T19:19:35Z,-59.13946667,47.57453333,22.04,30.97,255.6,2.587
2015-03-22T19:24:35Z,-59.13946667,47.57453333,31.63,39.21,258.5,2.583
2015-03-22T19:29:35Z,-59.13946667,47.57453333,17.37,29.12,252.8,2.576
2015-03-22T19:34:35Z,-59.13946667,47.57453333,26.13,34.41,257.5,2.562
2015-03-22T19:39:35Z,-59.13946667,47.57453333,30.1,39.79,256.4,2.529
2015-03-22T19:44:35Z,-59.13946667,47.57453333,25.87,36.7,260.1,-0.768
2015-03-22T19:49:35Z,-59.13946667,47.57453333,24.22,36.43,260.5,-0.255
2015-03-22T19:54:35Z,-59.13946667,47.57453333,29.49,36.45,256.1,-0.758
2015-03-22T19:59:35Z,-59.13946667,47.57453333,21.65,29.68,254.5,-0.758
2015-03-22T20:04:35Z,-59.13946667,47.57453333,24.82,34.54,254.7,-0.75
2015-03-22T20:09:35Z,-59.13946667,47.57453333,19.6,28.07,252.1,-0.709
2015-03-22T20:14:35Z,-59.13946667,47.57453333,20.19,28.75,250.0,-0.75
2015-03-22T20:19:35Z,-59.13946667,47.57453333,31.49,42.36,255.9,-0.744
2015-03-22T20:24:35Z,-59.13946667,47.57453333,30.62,36.8,259.1,-0.746
2015-03-22T20:29:35Z,-59.13946667,47.57453333,25.24,38.92,253.1,-0.252
2015-03-22T20:34:35Z,-59.13946667,47.57453333,23.3,31.86,254.4,-0.722
2015-03-22T20:39:35Z,-59.13946667,47.57453333,18.71,25.97,260.2,-0.242
2015-03-22T20:44:35Z,-59.13946667,47.57453333,24.21,33.03,249.2,-0.76
2015-03-22T20:49:35Z,-59.13946667,47.57453333,24.29,37.34,254.1,-0.755
2015-03-22T20:54:35Z,-59.13946667,47.57453333,23.12,33.86,253.7,-0.752
2015-03-22T20:59:35Z,-59.13946667,47.57453333,18.42,27.27,258.8,-0.759
2015-03-22T21:04:35Z,-59.13946667,47.57453333,21.5,28.52,255.1,-0.253
2015-03-22T21:09:35Z,-59.13946667,47.57453333,21.84,32.46,252.7,-0.749
2015-03-22T21:14:35Z,-59.13946667,47.57453333,20.78,33.67,250.9,-0.76
2015-03-22T21:19:35Z,-59.13946667,47.57453333,21.53,29.18,257.2,-0.75
2015-03-22T21:24:35Z,-59.13946667,47.57453333,24.22,33.88,265.6,-0.248
2015-03-22T21:29:35Z,-59.13946667,47.57453333,22.3,32.79,255.2,-0.752
2015-03-22T21:34:35Z,-59.13946667,47.57453333,18.65,25.41,248.2,-0.767
2015-03-22T21:39:35Z,-59.13946667,47.57453333,30.89,41.79,254.4,-0.248
2015-03-22T21:44:35Z,-59.13946667,47.57453333,24.34,38.6,262.4,-0.746
2015-03-22T21:49:35Z,-59.13946667,47.57453333,25.06,38.27,260.6,-0.25
2015-03-22T21:54:35Z,-59.13946667,47.57453333,22.0,33.06,251.9,-0.741
2015-03-22T21:59:35Z,-59.13946667,47.57453333,20.52,29.66,257.2,-0.761
2015-03-22T22:04:35Z,-59.13946667,47.57453333,32.35,43.06,256.5,-0.752
2015-03-22T22:09:35Z,-59.13946667,47.57453333,21.94,38.82,259.6,-0.735
2015-03-22T22:14:35Z,-59.13946667,47.57453333,22.49,29.43,256.0,-0.256
2015-03-22T22:19:35Z,-59.13946667,47.57453333,19.69,29.62,250.8,-0.746
2015-03-22T22:24:35Z,-59.13946667,47.57453333,20.46,35.28,253.2,-0.753
2015-03-22T22:29:35Z,-59.13946667,47.57453333,21.44,27.89,257.2,-0.785
2015-03-22T22:34:35Z,-59.13946667,47.57453333,16.97,27.39,260.2,-0.757
2015-03-22T22:39:35Z,-59.13946667,47.57453333,14.73,20.31,264.1,-0.751
2015-03-22T22:44:35Z,-59.13946667,47.57453333,27.63,37.61,259.9,-0.248
2015-03-22T22:49:35Z,-59.13946667,47.57453333,17.01,28.9,260.4,-0.759
2015-03-22T22:54:35Z,-59.13946667,47.57453333,22.78,30.6,252.4,-0.747
2015-03-22T22:59:35Z,-59.13946667,47.57453333,28.06,39.95,259.5,-0.751
2015-03-22T23:04:35Z,-59.13946667,47.57453333,27.47,42.28,257.9,-0.761
2015-03-22T23:09:35Z,-59.13946667,47.57453333,19.85,32.68,257.4,-0.75
2015-03-22T23:14:35Z,-59.13946667,47.57453333,24.36,33.28,254.7,-0.718
2015-03-22T23:19:35Z,-59.13946667,47.57453333,33.26,39.65,255.6,-0.754
2015-03-22T23:24:35Z,-59.13946667,47.57453333,25.76,38.95,262.1,-0.241
2015-03-22T23:29:35Z,-59.13946667,47.57453333,24.67,40.33,256.0,-0.249
2015-03-22T23:34:35Z,-59.13946667,47.57453333,31.41,38.78,253.3,-0.25
2015-03-22T23:39:35Z,-59.13946667,47.57453333,26.92,35.14,257.7,-0.762
2015-03-22T23:44:35Z,-59.13946667,47.57453333,17.2,26.07,254.3,-0.749
2015-03-22T23:49:35Z,-59.13946667,47.57453333,18.29,29.0,263.6,-0.714
2015-03-22T23:54:35Z,-59.13946667,47.57453333,17.91,22.88,254.7,-0.244
2015-03-22T23:59:35Z,-59.13946667,47.57453333,24.25,31.7,267.4,-0.749
