timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-06-10T00:04:35Z,-59.13946667,47.57453333,8.91,11.72,131.2,2.568
2015-06-10T00:09:35Z,-59.13946667,47.57453333,7.89,10.69,137.6,2.574
2015-06-10T00:14:35Z,-59.13946667,47.57453333,7.86,10.24,136.0,2.574
2015-06-10T00:19:35Z,-59.13946667,47.57453333,9.43,12.71,124.8,2.57
2015-06-10T00:24:35Z,-59.13946667,47.57453333,9.32,16.13,126.2,2.57
2015-06-10T00:29:35Z,-59.13946667,47.57453333,11.2,14.54,130.3,2.571
2015-06-10T00:34:35Z,-59.13946667,47.57453333,8.34,11.24,127.1,2.566
2015-06-10T00:39:35Z,-59.13946667,47.57453333,8.17,10.69,138.7,2.569
2015-06-10T00:44:35Z,-59.13946667,47.57453333,5.97,9.86,140.3,2.572
2015-06-10T00:49:35Z,-59.13946667,47.57453333,6.48,9.19,127.8,2.568
2015-06-10T00:54:35Z,-59.13946667,47.57453333,6.45,10.09,138.9,2.568
2015-06-10T00:59:35Z,-59.13946667,47.57453333,7.69,10.15,140.8,2.572
2015-06-10T01:04:35Z,-59.13946667,47.57453333,9.39,11.31,138.4,2.571
2015-06-10T01:09:35Z,-59.13946667,47.57453333,6.73,9.7,139.4,2.574
2015-06-10T01:14:35Z,-59.13946667,47.57453333,7.61,9.29,130.7,2.572
2015-06-10T01:19:35Z,-59.13946667,47.57453333,10.31,14.5,127.7,2.567
2015-06-10T01:24:35Z,-59.13946667,47.57453333,9.25,11.55,133.2,2.567
2015-06-10T01:29:35Z,-59.13946667,47.57453333,7.82,9.99,134.4,2.569
2015-06-10T01:34:35Z,-59.13946667,47.57453333,5.89,8.67,134.1,2.572
2015-06-10T01:39:35Z,-59.13946667,47.57453333,8.55,10.32,126.1,2.571
2015-06-10T01:44:35Z,-59.13946667,47.57453333,7.34,10.05,130.7,2.573
2015-06-10T01:49:35Z,-59.13946667,47.57453333,8.56,10.38,128.4,2.57
2015-06-10T01:54:35Z,-59.13946667,47.57453333,7.75,10.96,128.6,2.57
2015-06-10T01:59:35Z,-59.13946667,47.57453333,6.73,8.59,140.0,2.566
2015-06-10T02:04:35Z,-59.13946667,47.57453333,7.22,9.35,135.7,2.569
2015-06-10T02:09:35Z,-59.13946667,47.57453333,5.55,8.65,132.1,2.564
2015-06-10T02:14:35Z,-59.13946667,47.57453333,6.62,8.88,136.7,2.571
2015-06-10T02:19:35Z,-59.13946667,47.57453333,9.27,14.03,127.0,2.566
2015-06-10T02:24:35Z,-59.13946667,47.57453333,9.39,13.68,133.5,2.567
2015-06-10T02:29:35Z,-59.13946667,47.57453333,7.81,10.01,133.2,2.568
2015-06-10T02:34:35Z,-59.13946667,47.57453333,6.18,9.31,143.2,2.567
2015-06-10T02:39:35Z,-59.13946667,47.57453333,10.46,15.08,124.1,2.567
2015-06-10T02:44:35Z,-59.13946667,47.57453333,10.98,13.98,131.9,2.566
2015-06-10T02:49:35Z,-59.13946667,47.57453333,11.36,14.03,128.5,2.564
2015-06-10T02:54:35Z,-59.13946667,47.57453333,9.62,15.84,125.8,2.568
2015-06-10T02:59:35Z,-59.13946667,47.57453333,7.61,10.36,128.8,2.567
2015-06-10T03:04:35Z,-59.13946667,47.57453333,9.82,11.6,130.0,2.564
2015-06-10T03:09:35Z,-59.13946667,47.57453333,7.32,10.71,126.2,2.568
2015-06-10T03:14:35Z,-59.13946667,47.57453333,7.86,10.24,135.2,2.571
2015-06-10T03:19:35Z,-59.13946667,47.57453333,8.67,11.7,133.2,2.569
2015-06-10T03:24:35Z,-59.13946667,47.57453333,9.64,11.64,129.4,2.565
2015-06-10T03:29:35Z,-59.13946667,47.57453333,8.81,11.2,127.5,2.571
2015-06-10T03:34:35Z,-59.13946667,47.57453333,6.15,8.2,134.2,2.566
2015-06-10T03:39:35Z,-59.13946667,47.57453333,8.06,11.47,123.5,2.564
2015-06-10T03:44:35Z,-59.13946667,47.57453333,6.96,8.79,131.1,2.57
2015-06-10T03:49:35Z,-59.13946667,47.57453333,5.56,7.54,131.8,2.567
2015-06-10T03:54:35Z,-59.13946667,47.57453333,9.23,11.31,135.4,2.566
2015-06-10T03:59:35Z,-59.13946667,47.57453333,8.26,10.32,129.8,2.57
2015-06-10T04:04:35Z,-59.13946667,47.57453333,7.65,10.17,117.9,2.565
2015-06-10T04:09:35Z,-59.13946667,47.57453333,7.43,10.36,134.4,2.569
2015-06-10T04:14:35Z,-59.13946667,47.57453333,8.27,10.69,122.9,2.566
2015-06-10T04:19:35Z,-59.13946667,47.57453333,6.51,9.41,138.0,2.572
2015-06-10T04:24:35Z,-59.13946667,47.57453333,7.57,9.51,131.5,2.565
2015-06-10T04:29:35Z,-59.13946667,47.57453333,7.34,10.4,145.7,2.574
2015-06-10T04:34:35Z,-59.13946667,47.57453333,11.06,13.76,133.5,2.572
2015-06-10T04:39:35Z,-59.13946667,47.57453333,9.77,13.37,119.0,2.571
2015-06-10T04:44:35Z,-59.13946667,47.57453333,10.33,13.7,128.7,2.57
2015-06-10T04:49:35Z,-59.13946667,47.57453333,4.81,9.6,147.5,2.569
2015-06-10T04:54:35Z,-59.13946667,47.57453333,7.38,11.27,133.6,2.573
2015-06-10T04:59:35Z,-59.13946667,47.57453333,8.68,11.39,126.8,2.571
2015-06-10T05:04:35Z,-59.13946667,47.57453333,7.52,10.22,132.5,2.571
2015-06-10T05:09:35Z,-59.13946667,47.57453333,6.42,9.37,139.9,2.569
2015-06-10T05:14:35Z,-59.13946667,47.57453333,5.91,7.99,139.2,2.568
2015-06-10T05:19:35Z,-59.13946667,47.57453333,8.76,10.77,128.4,2.573
2015-06-10T05:24:35Z,-59.13946667,47.57453333,5.46,8.75,132.4,2.568
2015-06-10T05:29:35Z,-59.13946667,47.57453333,8.64,10.44,123.3,2.567
2015-06-10T05:34:35Z,-59.13946667,47.57453333,6.43,10.75,140.5,2.567
2015-06-10T05:39:35Z,-59.13946667,47.57453333,5.46,8.14,126.7,2.57
2015-06-10T05:44:35Z,-59.13946667,47.57453333,4.04,8.11,132.7,2.571
2015-06-10T05:49:35Z,-59.13946667,47.57453333,7.05,9.17,132.8,2.571
2015-06-10T05:54:35Z,-59.13946667,47.57453333,4.15,10.17,152.6,2.569
2015-06-10T05:59:35Z,-59.13946667,47.57453333,5.09,7.19,132.9,2.572
2015-06-10T06:04:35Z,-59.13946667,47.57453333,7.95,11.37,127.3,2.569
2015-06-10T06:09:35Z,-59.13946667,47.57453333,7.01,9.78,143.1,2.568
2015-06-10T06:14:35Z,-59.13946667,47.57453333,5.4,9.35,147.5,2.566
2015-06-10T06:19:35Z,-59.13946667,47.57453333,9.57,12.54,128.5,2.569
2015-06-10T06:24:35Z,-59.13946667,47.57453333,9.51,12.34,137.7,2.57
2015-06-10T06:29:35Z,-59.13946667,47.57453333,7.24,11.22,130.3,2.57
2015-06-10T06:34:35Z,-59.13946667,47.57453333,5.64,6.76,141.6,2.568
2015-06-10T06:39:35Z,-59.13946667,47.57453333,4.05,8.28,143.1,2.569
2015-06-10T06:44:35Z,-59.13946667,47.57453333,6.98,9.17,138.2,2.569
2015-06-10T06:49:35Z,-59.13946667,47.57453333,6.91,8.05,134.4,2.569
2015-06-10T06:54:35Z,-59.13946667,47.57453333,4.95,7.52,120.2,2.573
2015-06-10T06:59:35Z,-59.13946667,47.57453333,8.11,10.09,129.4,2.568
2015-06-10T07:04:35Z,-59.13946667,47.57453333,6.69,13.55,126.9,2.571
2015-06-10T07:09:35Z,-59.13946667,47.57453333,8.86,11.24,127.6,2.561
2015-06-10T07:14:35Z,-59.13946667,47.57453333,7.31,10.67,120.3,2.568
2015-06-10T07:19:35Z,-59.13946667,47.57453333,7.51,11.16,132.0,2.565
2015-06-10T07:24:35Z,-59.13946667,47.57453333,8.32,10.83,132.0,2.569
2015-06-10T07:29:35Z,-59.13946667,47.57453333,8.62,13.08,136.0,2.565
2015-06-10T07:34:35Z,-59.13946667,47.57453333,8.71,12.58,134.1,2.569
2015-06-10T07:39:35Z,-59.13946667,47.57453333,8.45,13.1,133.6,2.566
2015-06-10T07:44:35Z,-59.13946667,47.57453333,8.65,13.92,124.8,2.561
2015-06-10T07:49:35Z,-59.13946667,47.57453333,6.22,10.15,126.3,2.569
2015-06-10T07:54:35Z,-59.13946667,47.57453333,5.68,8.55,139.6,2.566
2015-06-10T07:59:35Z,-59.13946667,47.57453333,9.42,11.66,135.5,2.569
2015-06-10T08:04:35Z,-59.13946667,47.57453333,7.75,10.09,121.0,2.566
2015-06-10T08:09:35Z,-59.13946667,47.57453333,5.35,7.72,129.6,2.561
2015-06-10T08:14:35Z,-59.13946667,47.57453333,6.64,8.94,120.5,2.568
2015-06-10T08:19:35Z,-59.13946667,47.57453333,6.82,8.55,134.9,2.563
2015-06-10T08:24:35Z,-59.13946667,47.57453333,7.7,10.77,134.3,2.568
2015-06-10T08:29:35Z,-59.13946667,47.57453333,7.16,10.21,136.5,2.565
2015-06-10T08:34:35Z,-59.13946667,47.57453333,8.35,11.43,127.4,2.563
2015-06-10T08:39:35Z,-59.13946667,47.57453333,6.32,10.4,140.1,2.561
2015-06-10T08:44:35Z,-59.13946667,47.57453333,2.99,6.22,128.9,2.564
2015-06-10T08:49:35Z,-59.13946667,47.57453333,5.16,8.03,129.7,2.562
2015-06-10T08:54:35Z,-59.13946667,47.57453333,7.43,10.59,126.4,2.56
2015-06-10T08:59:35Z,-59.13946667,47.57453333,9.46,11.82,127.1,2.565
2015-06-10T09:04:35Z,-59.13946667,47.57453333,10.6,12.89,132.7,2.557
2015-06-10T09:09:35Z,-59.13946667,47.57453333,11.01,14.19,128.5,2.563
2015-06-10T09:14:35Z,-59.13946667,47.57453333,8.83,10.9,130.0,2.557
2015-06-10T09:19:35Z,-59.13946667,47.57453333,9.71,12.34,132.1,2.557
2015-06-10T09:24:35Z,-59.13946667,47.57453333,7.35,8.96,121.5,2.56
2015-06-10T09:29:35Z,-59.13946667,47.57453333,8.54,11.24,132.6,2.567
2015-06-10T09:34:35Z,-59.13946667,47.57453333,7.02,8.67,133.7,2.561
2015-06-10T09:39:35Z,-59.13946667,47.57453333,9.35,13.08,129.8,2.559
2015-06-10T09:44:35Z,-59.13946667,47.57453333,9.12,11.59,134.4,2.56
2015-06-10T09:49:35Z,-59.13946667,47.57453333,6.53,8.42,126.7,2.563
2015-06-10T09:54:35Z,-59.13946667,47.57453333,6.51,9.74,131.8,2.56
2015-06-10T09:59:35Z,-59.13946667,47.57453333,5.87,8.73,127.0,2.562
2015-06-10T10:04:35Z,-59.13946667,47.57453333,6.33,10.05,129.2,2.56
2015-06-10T10:09:35Z,-59.13946667,47.57453333,8.41,11.6,126.6,2.562
2015-06-10T10:14:35Z,-59.13946667,47.57453333,7.75,11.68,130.6,2.566
2015-06-10T10:19:35Z,-59.13946667,47.57453333,8.66,10.69,128.9,2.562
2015-06-10T10:24:35Z,-59.13946667,47.57453333,9.15,12.44,133.6,2.558
2015-06-10T10:29:35Z,-59.13946667,47.57453333,10.8,14.79,136.2,2.559
2015-06-10T10:34:35Z,-59.13946667,47.57453333,4.99,10.96,137.8,2.559
2015-06-10T10:39:35Z,-59.13946667,47.57453333,9.21,10.92,128.8,2.556
2015-06-10T10:44:35Z,-59.13946667,47.57453333,8.81,11.2,123.7,2.56
2015-06-10T10:49:35Z,-59.13946667,47.57453333,9.24,12.63,125.7,2.557
2015-06-10T10:54:35Z,-59.13946667,47.57453333,8.15,10.4,125.2,2.557
2015-06-10T10:59:35Z,-59.13946667,47.57453333,8.37,11.95,138.5,2.557
2015-06-10T11:04:35Z,-59.13946667,47.57453333,8.79,10.73,132.9,2.552
2015-06-10T11:09:35Z,-59.13946667,47.57453333,8.8,14.19,132.2,2.554
2015-06-10T11:14:35Z,-59.13946667,47.57453333,9.34,12.42,124.0,2.557
2015-06-10T11:19:35Z,-59.13946667,47.57453333,6.41,10.07,134.1,2.548
2015-06-10T11:24:35Z,-59.13946667,47.57453333,9.51,12.67,132.9,2.558
2015-06-10T11:29:35Z,-59.13946667,47.57453333,8.98,11.62,125.1,2.555
2015-06-10T11:34:35Z,-59.13946667,47.57453333,10.05,13.18,119.0,2.559
2015-06-10T11:39:35Z,-59.13946667,47.57453333,11.16,13.41,128.2,2.554
2015-06-10T11:44:35Z,-59.13946667,47.57453333,10.31,13.22,118.5,2.556
2015-06-10T11:49:35Z,-59.13946667,47.57453333,8.42,10.3,120.1,2.554
2015-06-10T11:54:35Z,-59.13946667,47.57453333,9.46,11.94,119.5,2.552
2015-06-10T11:59:35Z,-59.13946667,47.57453333,10.3,13.98,123.6,2.548
2015-06-10T12:04:35Z,-59.13946667,47.57453333,7.36,12.17,129.2,2.552
2015-06-10T12:09:35Z,-59.13946667,47.57453333,9.6,12.17,129.7,2.551
2015-06-10T12:14:35Z,-59.13946667,47.57453333,8.1,10.83,135.1,2.553
2015-06-10T12:19:35Z,-59.13946667,47.57453333,9.73,11.51,123.6,2.559
2015-06-10T12:24:35Z,-59.13946667,47.57453333,8.67,10.11,126.0,2.555
2015-06-10T12:29:35Z,-59.13946667,47.57453333,8.33,11.62,133.3,2.561
2015-06-10T12:34:35Z,-59.13946667,47.57453333,7.47,9.51,133.3,2.552
2015-06-10T12:39:35Z,-59.13946667,47.57453333,6.41,9.14,133.7,2.551
2015-06-10T12:44:35Z,-59.13946667,47.57453333,6.85,9.1,124.2,2.551
2015-06-10T12:49:35Z,-59.13946667,47.57453333,6.96,9.16,135.0,2.552
2015-06-10T12:54:35Z,-59.13946667,47.57453333,7.72,10.3,129.6,2.554
2015-06-10T12:59:35Z,-59.13946667,47.57453333,8.59,11.66,125.4,2.547
2015-06-10T13:04:35Z,-59.13946667,47.57453333,9.06,12.27,132.8,2.545
2015-06-10T13:09:35Z,-59.13946667,47.57453333,8.17,11.14,116.4,2.548
2015-06-10T13:14:35Z,-59.13946667,47.57453333,8.23,10.3,125.7,2.547
2015-06-10T13:19:35Z,-59.13946667,47.57453333,8.12,9.52,131.4,2.558
2015-06-10T13:24:35Z,-59.13946667,47.57453333,7.24,10.92,122.4,2.55
2015-06-10T13:29:35Z,-59.13946667,47.57453333,7.09,9.25,130.9,2.546
2015-06-10T13:34:35Z,-59.13946667,47.57453333,7.72,9.99,132.5,2.547
2015-06-10T13:39:35Z,-59.13946667,47.57453333,5.31,9.02,129.1,2.541
2015-06-10T13:44:35Z,-59.13946667,47.57453333,7.39,9.87,128.7,2.559
2015-06-10T13:49:35Z,-59.13946667,47.57453333,5.78,7.21,134.8,2.546
2015-06-10T13:54:35Z,-59.13946667,47.57453333,5.18,8.32,135.6,2.547
2015-06-10T13:59:35Z,-59.13946667,47.57453333,7.76,9.93,125.4,2.544
2015-06-10T14:04:35Z,-59.13946667,47.57453333,8.79,11.94,131.0,2.542
2015-06-10T14:09:35Z,-59.13946667,47.57453333,8.03,11.99,119.2,2.552
2015-06-10T14:14:35Z,-59.13946667,47.57453333,7.76,9.41,120.1,2.546
2015-06-10T14:19:35Z,-59.13946667,47.57453333,6.91,8.28,125.0,2.55
2015-06-10T14:24:35Z,-59.13946667,47.57453333,5.85,8.26,140.0,2.535
2015-06-10T14:29:35Z,-59.13946667,47.57453333,7.19,9.86,123.0,2.548
2015-06-10T14:34:35Z,-59.13946667,47.57453333,8.22,11.35,124.1,2.543
2015-06-10T14:39:35Z,-59.13946667,47.57453333,5.9,8.59,143.3,2.545
2015-06-10T14:44:35Z,-59.13946667,47.57453333,6.59,8.2,128.4,2.542
2015-06-10T14:49:35Z,-59.13946667,47.57453333,7.21,8.92,122.5,2.539
2015-06-10T14:54:35Z,-59.13946667,47.57453333,8.98,12.13,124.5,2.543
2015-06-10T14:59:35Z,-59.13946667,47.57453333,9.86,12.38,119.0,2.539
2015-06-10T15:04:35Z,-59.13946667,47.57453333,9.76,12.36,124.0,2.537
2015-06-10T15:09:35Z,-59.13946667,47.57453333,7.11,9.66,137.2,2.549
2015-06-10T15:14:35Z,-59.13946667,47.57453333,7.0,10.09,130.1,2.536
2015-06-10T15:19:35Z,-59.13946667,47.57453333,9.69,13.14,125.4,2.553
2015-06-10T15:24:35Z,-59.13946667,47.57453333,9.79,13.47,119.5,2.537
2015-06-10T15:29:35Z,-59.13946667,47.57453333,8.21,11.14,129.2,2.559
2015-06-10T15:34:35Z,-59.13946667,47.57453333,8.79,11.72,123.9,2.543
2015-06-10T15:39:35Z,-59.13946667,47.57453333,8.65,10.69,129.7,2.552
2015-06-10T15:44:35Z,-59.13946667,47.57453333,8.56,11.0,127.4,2.547
2015-06-10T15:49:35Z,-59.13946667,47.57453333,6.59,8.75,138.0,2.547
2015-06-10T15:54:35Z,-59.13946667,47.57453333,6.06,9.72,124.6,2.544
2015-06-10T15:59:35Z,-59.13946667,47.57453333,8.31,10.54,141.4,2.536
2015-06-10T16:04:35Z,-59.13946667,47.57453333,6.26,9.27,136.7,2.534
2015-06-10T16:09:35Z,-59.13946667,47.57453333,7.9,12.21,139.9,2.538
2015-06-10T16:14:35Z,-59.13946667,47.57453333,8.01,11.16,140.6,2.548
2015-06-10T16:19:35Z,-59.13946667,47.57453333,9.17,12.09,139.5,2.536
2015-06-10T16:24:35Z,-59.13946667,47.57453333,9.19,12.79,134.2,2.534
2015-06-10T16:29:35Z,-59.13946667,47.57453333,9.15,12.29,131.7,2.543
2015-06-10T16:34:35Z,-59.13946667,47.57453333,7.49,9.06,139.4,2.542
2015-06-10T16:39:35Z,-59.13946667,47.57453333,6.61,13.53,138.4,2.539
2015-06-10T16:44:35Z,-59.13946667,47.57453333,11.22,14.15,131.1,2.541
2015-06-10T16:49:35Z,-59.13946667,47.57453333,8.54,11.82,128.9,2.551
2015-06-10T16:54:35Z,-59.13946667,47.57453333,10.53,12.69,127.7,2.57
2015-06-10T16:59:35Z,-59.13946667,47.57453333,10.59,12.67,127.7,2.541
2015-06-10T17:04:35Z,-59.13946667,47.57453333,8.5,11.24,131.4,2.556
2015-06-10T17:09:35Z,-59.13946667,47.57453333,8.71,11.51,129.5,2.553
2015-06-10T17:14:35Z,-59.13946667,47.57453333,9.06,10.3,131.3,2.556
2015-06-10T17:19:35Z,-59.13946667,47.57453333,7.72,9.1,127.8,2.541
2015-06-10T17:24:35Z,-59.13946667,47.57453333,7.92,10.46,131.3,2.553
2015-06-10T17:29:35Z,-59.13946667,47.57453333,6.35,7.99,132.1,2.536
2015-06-10T17:34:35Z,-59.13946667,47.57453333,8.9,11.82,131.5,2.529
2015-06-10T17:39:35Z,-59.13946667,47.57453333,8.45,10.9,124.0,2.541
2015-06-10T17:44:35Z,-59.13946667,47.57453333,8.56,10.38,125.1,2.548
2015-06-10T17:49:35Z,-59.13946667,47.57453333,8.43,9.7,127.7,2.556
2015-06-10T17:54:35Z,-59.13946667,47.57453333,10.75,13.12,129.0,2.543
2015-06-10T17:59:35Z,-59.13946667,47.57453333,10.19,13.35,126.9,2.546
2015-06-10T18:04:35Z,-59.13946667,47.57453333,9.23,11.31,135.2,2.545
2015-06-10T18:09:35Z,-59.13946667,47.57453333,11.23,15.61,130.5,2.545
2015-06-10T18:14:35Z,-59.13946667,47.57453333,10.51,13.33,134.3,2.534
2015-06-10T18:19:35Z,-59.13946667,47.57453333,10.82,16.58,123.8,2.54
2015-06-10T18:24:35Z,-59.13946667,47.57453333,10.42,13.72,123.3,2.534
2015-06-10T18:29:35Z,-59.13946667,47.57453333,10.8,13.94,133.7,2.544
2015-06-10T18:34:35Z,-59.13946667,47.57453333,9.8,12.21,120.8,2.549
2015-06-10T18:39:35Z,-59.13946667,47.57453333,10.3,12.09,122.5,2.537
2015-06-10T18:44:35Z,-59.13946667,47.57453333,10.6,14.25,114.8,2.536
2015-06-10T18:49:35Z,-59.13946667,47.57453333,9.49,11.92,132.7,2.53
2015-06-10T18:54:35Z,-59.13946667,47.57453333,10.81,13.08,121.2,2.546
2015-06-10T18:59:35Z,-59.13946667,47.57453333,9.86,13.96,132.1,2.535
2015-06-10T19:04:35Z,-59.13946667,47.57453333,8.32,10.4,124.9,2.539
2015-06-10T19:09:35Z,-59.13946667,47.57453333,7.75,9.45,126.8,2.554
2015-06-10T19:14:35Z,-59.13946667,47.57453333,8.56,10.48,133.3,2.545
2015-06-10T19:19:35Z,-59.13946667,47.57453333,8.92,15.41,134.0,2.565
2015-06-10T19:24:35Z,-59.13946667,47.57453333,10.73,15.49,145.6,2.53
2015-06-10T19:29:35Z,-59.13946667,47.57453333,9.38,13.45,141.1,2.541
2015-06-10T19:34:35Z,-59.13946667,47.57453333,9.67,13.7,131.8,2.535
2015-06-10T19:39:35Z,-59.13946667,47.57453333,8.78,12.42,129.4,2.551
2015-06-10T19:44:35Z,-59.13946667,47.57453333,11.56,15.08,129.1,2.544
2015-06-10T19:49:35Z,-59.13946667,47.57453333,12.36,16.52,122.2,2.547
2015-06-10T19:54:35Z,-59.13946667,47.57453333,11.49,13.9,127.7,2.539
2015-06-10T19:59:35Z,-59.13946667,47.57453333,11.53,13.47,129.4,2.54
2015-06-10T20:04:35Z,-59.13946667,47.57453333,13.99,17.49,129.2,2.544
2015-06-10T20:09:35Z,-59.13946667,47.57453333,9.47,12.17,120.8,2.538
2015-06-10T20:14:35Z,-59.13946667,47.57453333,9.58,13.92,128.3,2.534
2015-06-10T20:19:35Z,-59.13946667,47.57453333,11.47,16.33,124.5,2.534
2015-06-10T20:24:35Z,-59.13946667,47.57453333,9.81,13.02,122.3,2.539
2015-06-10T20:29:35Z,-59.13946667,47.57453333,9.8,14.4,139.8,2.535
2015-06-10T20:34:35Z,-59.13946667,47.57453333,10.06,14.62,126.8,2.544
2015-06-10T20:39:35Z,-59.13946667,47.57453333,12.17,15.47,125.2,2.559
2015-06-10T20:44:35Z,-59.13946667,47.57453333,10.57,15.76,133.6,2.541
2015-06-10T20:49:35Z,-59.13946667,47.57453333,9.77,13.72,130.0,2.529
2015-06-10T20:54:35Z,-59.13946667,47.57453333,12.29,16.76,125.3,2.536
2015-06-10T20:59:35Z,-59.13946667,47.57453333,9.69,15.84,129.3,2.531
2015-06-10T21:04:35Z,-59.13946667,47.57453333,11.96,15.28,123.9,2.534
2015-06-10T21:09:35Z,-59.13946667,47.57453333,12.39,16.52,127.4,2.537
2015-06-10T21:14:35Z,-59.13946667,47.57453333,14.9,19.01,128.4,2.542
2015-06-10T21:19:35Z,-59.13946667,47.57453333,11.47,15.2,133.7,2.559
2015-06-10T21:24:35Z,-59.13946667,47.57453333,10.69,16.6,123.6,2.555
2015-06-10T21:29:35Z,-59.13946667,47.57453333,11.67,16.02,125.2,2.55
2015-06-10T21:34:35Z,-59.13946667,47.57453333,11.54,15.01,131.2,2.558
2015-06-10T21:39:35Z,-59.13946667,47.57453333,13.72,20.95,133.8,2.561
2015-06-10T21:44:35Z,-59.13946667,47.57453333,11.77,14.77,131.5,2.552
2015-06-10T21:49:35Z,-59.13946667,47.57453333,10.47,12.95,130.8,2.551
2015-06-10T21:54:35Z,-59.13946667,47.57453333,13.31,17.18,127.3,2.55
2015-06-10T21:59:35Z,-59.13946667,47.57453333,13.26,15.65,129.8,2.554
2015-06-10T22:04:35Z,-59.13946667,47.57453333,10.51,15.41,134.1,2.544
2015-06-10T22:09:35Z,-59.13946667,47.57453333,10.96,13.84,131.9,2.578
2015-06-10T22:14:35Z,-59.13946667,47.57453333,9.93,13.68,130.3,2.575
2015-06-10T22:19:35Z,-59.13946667,47.57453333,9.31,12.3,129.3,2.578
2015-06-10T22:24:35Z,-59.13946667,47.57453333,8.45,11.25,128.3,2.577
2015-06-10T22:29:35Z,-59.13946667,47.57453333,10.6,14.79,129.3,2.575
2015-06-10T22:34:35Z,-59.13946667,47.57453333,10.17,12.83,130.9,2.571
2015-06-10T22:39:35Z,-59.13946667,47.57453333,8.93,10.59,130.5,2.57
2015-06-10T22:44:35Z,-59.13946667,47.57453333,9.54,11.66,125.4,2.573
2015-06-10T22:49:35Z,-59.13946667,47.57453333,9.83,12.79,130.1,2.575
2015-06-10T22:54:35Z,-59.13946667,47.57453333,10.42,14.21,119.4,2.579
2015-06-10T22:59:35Z,-59.13946667,47.57453333,9.01,10.3,128.7,2.574
2015-06-10T23:04:35Z,-59.13946667,47.57453333,13.86,18.39,130.8,2.579
2015-06-10T23:09:35Z,-59.13946667,47.57453333,14.94,21.83,128.9,2.576
2015-06-10T23:14:35Z,-59.13946667,47.57453333,10.95,14.33,127.7,2.579
2015-06-10T23:19:35Z,-59.13946667,47.57453333,12.39,16.6,124.6,2.58
2015-06-10T23:24:35Z,-59.13946667,47.57453333,14.44,18.43,127.7,2.58
2015-06-10T23:29:35Z,-59.13946667,47.57453333,12.24,15.82,120.5,2.579
2015-06-10T23:34:35Z,-59.13946667,47.57453333,9.88,12.34,134.0,2.579
2015-06-10T23:39:35Z,-59.13946667,47.57453333,9.33,11.7,126.0,2.579
2015-06-10T23:44:35Z,-59.13946667,47.57453333,10.04,13.24,137.1,2.575
2015-06-10T23:49:35Z,-59.13946667,47.57453333,13.77,18.39,135.3,2.572
2015-06-10T23:54:35Z,-59.13946667,47.57453333,12.65,16.83,132.6,2.579
2015-06-10T23:59:35Z,-59.13946667,47.57453333,9.71,13.78,133.2,2.574
