timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-01-25T00:04:35Z,-59.13946667,47.57453333,7.33,12.97,115.9,1.531
2015-01-25T00:09:35Z,-59.13946667,47.57453333,10.99,17.48,144.1,1.527
2015-01-25T00:14:35Z,-59.13946667,47.57453333,12.1,18.87,134.6,1.538
2015-01-25T00:19:35Z,-59.13946667,47.57453333,12.2,18.16,135.6,-0.28
2015-01-25T00:24:35Z,-59.13946667,47.57453333,12.55,15.82,120.4,1.548
2015-01-25T00:29:35Z,-59.13946667,47.57453333,14.91,19.94,122.2,1.53
2015-01-25T00:34:35Z,-59.13946667,47.57453333,18.01,28.52,120.8,-0.791
2015-01-25T00:39:35Z,-59.13946667,47.57453333,2.77,14.54,15.0,-0.774
2015-01-25T00:44:35Z,-59.13946667,47.57453333,19.14,28.63,118.5,1.676
2015-01-25T00:49:35Z,-59.13946667,47.57453333,15.85,20.88,136.5,
2015-01-25T00:54:35Z,-59.13946667,47.57453333,16.57,21.46,128.4,-0.789
2015-01-25T00:59:35Z,-59.13946667,47.57453333,14.55,19.57,120.6,
2015-01-25T01:04:35Z,-59.13946667,47.57453333,16.33,20.59,121.3,-0.783
2015-01-25T01:09:35Z,-59.13946667,47.57453333,16.32,25.15,120.3,
2015-01-25T01:14:35Z,-59.13946667,47.57453333,17.12,22.32,124.4,-0.76
2015-01-25T01:19:35Z,-59.13946667,47.57453333,15.52,18.84,121.0,
2015-01-25T01:24:35Z,-59.13946667,47.57453333,19.67,23.71,124.0,
2015-01-25T01:29:35Z,-59.13946667,47.57453333,20.88,26.65,127.8,
2015-01-25T01:34:35Z,-59.13946667,47.57453333,22.7,28.22,124.1,
2015-01-25T01:39:35Z,-59.13946667,47.57453333,21.61,25.23,125.9,-0.757
2015-01-25T01:44:35Z,-59.13946667,47.57453333,21.76,32.11,127.0,
2015-01-25T01:49:35Z,-59.13946667,47.57453333,21.27,27.17,127.9,-0.277
2015-01-25T01:54:35Z,-59.13946667,47.57453333,18.98,23.73,121.0,-0.782
2015-01-25T01:59:35Z,-59.13946667,47.57453333,18.22,24.49,121.8,-0.774
2015-01-25T02:04:35Z,-59.13946667,47.57453333,21.95,29.22,126.9,-0.787
2015-01-25T02:09:35Z,-59.13946667,47.57453333,23.72,30.21,127.8,-0.785
2015-01-25T02:14:35Z,-59.13946667,47.57453333,24.29,39.19,127.9,
2015-01-25T02:19:35Z,-59.13946667,47.57453333,18.53,25.62,125.5,
2015-01-25T02:24:35Z,-59.13946667,47.57453333,21.4,25.58,127.6,
2015-01-25T02:29:35Z,-59.13946667,47.57453333,21.31,29.86,121.3,
2015-01-25T02:34:35Z,-59.13946667,47.57453333,24.19,30.67,126.2,
2015-01-25T02:39:35Z,-59.13946667,47.57453333,25.06,32.79,124.9,
2015-01-25T02:44:35Z,-59.13946667,47.57453333,22.13,30.38,123.8,
2015-01-25T02:49:35Z,-59.13946667,47.57453333,26.57,32.73,127.8,-0.78
2015-01-25T02:54:35Z,-59.13946667,47.57453333,18.39,24.69,124.3,-0.778
2015-01-25T02:59:35Z,-59.13946667,47.57453333,25.3,30.5,125.4,-0.807
2015-01-25T03:04:35Z,-59.13946667,47.57453333,23.72,28.75,127.5,
2015-01-25T03:09:35Z,-59.13946667,47.57453333,24.64,31.02,124.7,-0.985
2015-01-25T03:14:35Z,-59.13946667,47.57453333,24.2,28.63,125.6,
2015-01-25T03:19:35Z,-59.13946667,47.57453333,24.52,32.31,120.2,
2015-01-25T03:24:35Z,-59.13946667,47.57453333,22.45,28.56,124.1,
2015-01-25T03:29:35Z,-59.13946667,47.57453333,21.77,29.06,129.3,
2015-01-25T03:34:35Z,-59.13946667,47.57453333,23.27,28.13,125.5,-0.777
2015-01-25T03:39:35Z,-59.13946667,47.57453333,21.24,31.53,125.2,-0.287
2015-01-25T03:44:35Z,-59.13946667,47.57453333,18.42,24.98,121.4,-0.771
2015-01-25T03:49:35Z,-59.13946667,47.57453333,21.21,28.19,121.9,
2015-01-25T03:54:35Z,-59.13946667,47.57453333,18.63,26.42,128.3,
2015-01-25T03:59:35Z,-59.13946667,47.57453333,16.61,24.55,127.5,
2015-01-25T04:04:35Z,-59.13946667,47.57453333,14.86,20.2,126.6,-0.782
2015-01-25T04:09:35Z,-59.13946667,47.57453333,16.24,23.27,132.5,-0.28
2015-01-25T04:14:35Z,-59.13946667,47.57453333,18.32,23.99,126.4,
2015-01-25T04:19:35Z,-59.13946667,47.57453333,15.44,20.35,137.0,
2015-01-25T04:24:35Z,-59.13946667,47.57453333,17.49,22.74,135.0,-0.784
2015-01-25T04:29:35Z,-59.13946667,47.57453333,15.48,22.26,128.9,-0.794
2015-01-25T04:34:35Z,-59.13946667,47.57453333,16.75,22.12,127.9,-0.811
2015-01-25T04:39:35Z,-59.13946667,47.57453333,16.15,24.86,129.4,-0.791
2015-01-25T04:44:35Z,-59.13946667,47.57453333,8.16,20.7,140.1,-0.784
2015-01-25T04:49:35Z,-59.13946667,47.57453333,15.79,23.5,137.8,-1.125
2015-01-25T04:54:35Z,-59.13946667,47.57453333,10.45,22.08,141.7,
2015-01-25T04:59:35Z,-59.13946667,47.57453333,7.92,17.79,158.9,-0.791
2015-01-25T05:04:35Z,-59.13946667,47.57453333,7.84,19.77,207.4,
2015-01-25T05:09:35Z,-59.13946667,47.57453333,10.47,19.4,182.9,1.484
2015-01-25T05:14:35Z,-59.13946667,47.57453333,7.1,16.31,176.5,
2015-01-25T05:19:35Z,-59.13946667,47.57453333,9.15,19.36,216.8,-0.796
2015-01-25T05:24:35Z,-59.13946667,47.57453333,9.49,15.14,191.5,1.451
2015-01-25T05:29:35Z,-59.13946667,47.57453333,9.86,20.55,205.2,1.479
2015-01-25T05:34:35Z,-59.13946667,47.57453333,11.62,26.48,206.1,1.434
2015-01-25T05:39:35Z,-59.13946667,47.57453333,9.32,15.16,216.1,1.426
2015-01-25T05:44:35Z,-59.13946667,47.57453333,13.57,21.95,206.6,1.438
2015-01-25T05:49:35Z,-59.13946667,47.57453333,12.49,23.19,207.4,1.447
2015-01-25T05:54:35Z,-59.13946667,47.57453333,9.13,16.31,208.2,1.429
2015-01-25T05:59:35Z,-59.13946667,47.57453333,8.72,20.22,210.8,1.374
2015-01-25T06:04:35Z,-59.13946667,47.57453333,15.07,23.09,208.4,1.374
2015-01-25T06:09:35Z,-59.13946667,47.57453333,8.78,12.36,219.6,1.414
2015-01-25T06:14:35Z,-59.13946667,47.57453333,10.5,14.64,223.1,1.364
2015-01-25T06:19:35Z,-59.13946667,47.57453333,11.0,19.11,208.6,1.324
2015-01-25T06:24:35Z,-59.13946667,47.57453333,10.32,21.29,211.1,1.335
2015-01-25T06:29:35Z,-59.13946667,47.57453333,8.3,14.02,209.5,1.388
2015-01-25T06:34:35Z,-59.13946667,47.57453333,6.89,11.27,207.5,1.366
2015-01-25T06:39:35Z,-59.13946667,47.57453333,9.3,13.78,207.2,1.275
2015-01-25T06:44:35Z,-59.13946667,47.57453333,9.05,16.97,205.4,1.31
2015-01-25T06:49:35Z,-59.13946667,47.57453333,11.84,21.89,214.8,1.359
2015-01-25T06:54:35Z,-59.13946667,47.57453333,8.71,16.08,220.7,1.329
2015-01-25T06:59:35Z,-59.13946667,47.57453333,9.74,15.22,206.2,1.275
2015-01-25T07:04:35Z,-59.13946667,47.57453333,10.82,18.76,210.9,1.265
2015-01-25T07:09:35Z,-59.13946667,47.57453333,12.17,17.94,212.0,1.319
2015-01-25T07:14:35Z,-59.13946667,47.57453333,8.93,15.94,213.1,1.341
2015-01-25T07:19:35Z,-59.13946667,47.57453333,10.44,21.05,218.3,1.319
2015-01-25T07:24:35Z,-59.13946667,47.57453333,8.68,14.56,205.3,1.298
2015-01-25T07:29:35Z,-59.13946667,47.57453333,8.5,12.77,216.1,1.355
2015-01-25T07:34:35Z,-59.13946667,47.57453333,12.09,26.14,208.1,1.346
2015-01-25T07:39:35Z,-59.13946667,47.57453333,9.75,15.2,219.0,1.23
2015-01-25T07:44:35Z,-59.13946667,47.57453333,10.99,19.03,215.0,1.298
2015-01-25T07:49:35Z,-59.13946667,47.57453333,11.21,23.77,212.5,1.349
2015-01-25T07:54:35Z,-59.13946667,47.57453333,12.49,19.11,214.2,1.304
2015-01-25T07:59:35Z,-59.13946667,47.57453333,8.32,14.31,222.7,1.258
2015-01-25T08:04:35Z,-59.13946667,47.57453333,9.48,16.0,211.2,1.324
2015-01-25T08:09:35Z,-59.13946667,47.57453333,6.79,16.37,213.6,1.349
2015-01-25T08:14:35Z,-59.13946667,47.57453333,7.26,15.59,219.7,1.296
2015-01-25T08:19:35Z,-59.13946667,47.57453333,10.41,17.98,209.4,1.321
2015-01-25T08:24:35Z,-59.13946667,47.57453333,11.75,17.86,212.7,1.34
2015-01-25T08:29:35Z,-59.13946667,47.57453333,10.59,29.31,216.6,1.353
2015-01-25T08:34:35Z,-59.13946667,47.57453333,10.51,17.51,210.5,1.338
2015-01-25T08:39:35Z,-59.13946667,47.57453333,13.25,19.89,208.1,1.361
2015-01-25T08:44:35Z,-59.13946667,47.57453333,7.82,12.71,209.7,1.385
2015-01-25T08:49:35Z,-59.13946667,47.57453333,10.0,16.27,195.0,1.407
2015-01-25T08:54:35Z,-59.13946667,47.57453333,9.51,15.08,213.9,1.41
2015-01-25T08:59:35Z,-59.13946667,47.57453333,9.04,20.29,214.3,1.405
2015-01-25T09:04:35Z,-59.13946667,47.57453333,10.75,20.53,209.8,1.451
2015-01-25T09:09:35Z,-59.13946667,47.57453333,10.12,16.74,209.8,1.456
2015-01-25T09:14:35Z,-59.13946667,47.57453333,10.52,18.58,214.5,1.451
2015-01-25T09:19:35Z,-59.13946667,47.57453333,6.08,9.49,215.5,1.482
2015-01-25T09:24:35Z,-59.13946667,47.57453333,11.51,17.49,217.2,1.493
2015-01-25T09:29:35Z,-59.13946667,47.57453333,8.5,14.29,219.1,1.497
2015-01-25T09:34:35Z,-59.13946667,47.57453333,12.57,22.0,217.2,1.499
2015-01-25T09:39:35Z,-59.13946667,47.57453333,12.74,20.25,216.5,1.496
2015-01-25T09:44:35Z,-59.13946667,47.57453333,14.73,23.62,220.8,1.514
2015-01-25T09:49:35Z,-59.13946667,47.57453333,14.73,24.01,226.6,1.508
2015-01-25T09:54:35Z,-59.13946667,47.57453333,15.31,21.65,226.6,1.518
2015-01-25T09:59:35Z,-59.13946667,47.57453333,12.42,18.47,231.9,1.53
2015-01-25T10:04:35Z,-59.13946667,47.57453333,14.54,24.05,250.1,1.522
2015-01-25T10:09:35Z,-59.13946667,47.57453333,14.69,23.6,253.9,1.533
2015-01-25T10:14:35Z,-59.13946667,47.57453333,22.51,29.74,248.3,1.579
2015-01-25T10:19:35Z,-59.13946667,47.57453333,24.02,38.41,248.4,1.504
2015-01-25T10:24:35Z,-59.13946667,47.57453333,24.61,39.29,249.4,1.522
2015-01-25T10:29:35Z,-59.13946667,47.57453333,19.52,30.09,248.7,
2015-01-25T10:34:35Z,-59.13946667,47.57453333,23.57,30.81,249.8,1.535
2015-01-25T10:39:35Z,-59.13946667,47.57453333,29.04,42.82,253.1,1.519
2015-01-25T10:44:35Z,-59.13946667,47.57453333,23.79,35.65,258.8,1.549
2015-01-25T10:49:35Z,-59.13946667,47.57453333,24.51,36.87,252.3,
2015-01-25T10:54:35Z,-59.13946667,47.57453333,20.69,29.41,263.8,
2015-01-25T10:59:35Z,-59.13946667,47.57453333,21.41,29.6,261.7,1.528
2015-01-25T11:04:35Z,-59.13946667,47.57453333,20.22,36.0,262.0,
2015-01-25T11:09:35Z,-59.13946667,47.57453333,17.27,23.81,260.3,
2015-01-25T11:14:35Z,-59.13946667,47.57453333,21.19,31.63,265.7,-0.774
2015-01-25T11:19:35Z,-59.13946667,47.57453333,19.97,31.28,270.7,1.535
2015-01-25T11:24:35Z,-59.13946667,47.57453333,26.48,35.32,265.2,
2015-01-25T11:29:35Z,-59.13946667,47.57453333,18.6,27.31,259.0,-0.769
2015-01-25T11:34:35Z,-59.13946667,47.57453333,18.02,26.16,267.5,1.565
2015-01-25T11:39:35Z,-59.13946667,47.57453333,19.37,30.71,256.4,-0.775
2015-01-25T11:44:35Z,-59.13946667,47.57453333,15.94,24.47,261.9,1.954
2015-01-25T11:49:35Z,-59.13946667,47.57453333,15.15,23.21,256.7,-0.777
2015-01-25T11:54:35Z,-59.13946667,47.57453333,15.98,22.02,261.4,1.577
2015-01-25T11:59:35Z,-59.13946667,47.57453333,15.23,22.04,267.5,-0.783
2015-01-25T12:04:35Z,-59.13946667,47.57453333,11.49,23.7,274.2,
2015-01-25T12:09:35Z,-59.13946667,47.57453333,12.98,21.85,266.2,1.87
2015-01-25T12:14:35Z,-59.13946667,47.57453333,17.14,23.91,269.7,
2015-01-25T12:19:35Z,-59.13946667,47.57453333,17.18,24.92,279.8,-0.788
2015-01-25T12:24:35Z,-59.13946667,47.57453333,11.87,17.49,267.6,2.394
2015-01-25T12:29:35Z,-59.13946667,47.57453333,15.61,25.13,281.9,-0.785
2015-01-25T12:34:35Z,-59.13946667,47.57453333,18.74,27.89,283.7,
2015-01-25T12:39:35Z,-59.13946667,47.57453333,19.6,26.24,271.1,-0.264
2015-01-25T12:44:35Z,-59.13946667,47.57453333,14.34,19.17,269.0,-0.778
2015-01-25T12:49:35Z,-59.13946667,47.57453333,13.77,19.77,268.1,-0.761
2015-01-25T12:54:35Z,-59.13946667,47.57453333,14.81,18.76,274.8,2.458
2015-01-25T12:59:35Z,-59.13946667,47.57453333,14.59,21.38,272.3,-0.763
2015-01-25T13:04:35Z,-59.13946667,47.57453333,14.65,20.97,257.9,-0.777
2015-01-25T13:09:35Z,-59.13946667,47.57453333,14.14,18.51,259.5,
2015-01-25T13:14:35Z,-59.13946667,47.57453333,14.05,22.49,273.4,
2015-01-25T13:19:35Z,-59.13946667,47.57453333,13.54,20.74,270.0,-0.796
2015-01-25T13:24:35Z,-59.13946667,47.57453333,14.17,25.43,259.4,-0.766
2015-01-25T13:29:35Z,-59.13946667,47.57453333,11.84,17.09,266.1,
2015-01-25T13:34:35Z,-59.13946667,47.57453333,16.55,30.87,265.4,-0.278
2015-01-25T13:39:35Z,-59.13946667,47.57453333,13.39,23.35,262.8,-0.772
2015-01-25T13:44:35Z,-59.13946667,47.57453333,12.79,17.4,270.3,
2015-01-25T13:49:35Z,-59.13946667,47.57453333,18.74,27.02,268.8,
2015-01-25T13:54:35Z,-59.13946667,47.57453333,16.97,26.81,269.5,-0.758
2015-01-25T13:59:35Z,-59.13946667,47.57453333,14.34,19.46,295.2,-0.27
2015-01-25T14:04:35Z,-59.13946667,47.57453333,14.0,20.9,272.0,
2015-01-25T14:09:35Z,-59.13946667,47.57453333,14.67,22.57,261.1,
2015-01-25T14:14:35Z,-59.13946667,47.57453333,17.26,25.41,264.4,-0.758
2015-01-25T14:19:35Z,-59.13946667,47.57453333,14.92,23.99,269.0,-0.804
2015-01-25T14:24:35Z,-59.13946667,47.57453333,21.09,29.14,261.2,
2015-01-25T14:29:35Z,-59.13946667,47.57453333,16.57,25.97,270.8,
2015-01-25T14:34:35Z,-59.13946667,47.57453333,20.59,30.97,263.7,
2015-01-25T14:39:35Z,-59.13946667,47.57453333,12.57,18.86,260.9,
2015-01-25T14:44:35Z,-59.13946667,47.57453333,13.42,19.73,270.8,
2015-01-25T14:49:35Z,-59.13946667,47.57453333,17.87,25.15,267.0,1.559
2015-01-25T14:54:35Z,-59.13946667,47.57453333,15.4,20.76,263.8,
2015-01-25T14:59:35Z,-59.13946667,47.57453333,9.75,14.6,264.3,1.586
2015-01-25T15:04:35Z,-59.13946667,47.57453333,16.46,25.72,266.3,1.56
2015-01-25T15:09:35Z,-59.13946667,47.57453333,19.55,25.08,262.7,1.547
2015-01-25T15:14:35Z,-59.13946667,47.57453333,16.53,22.32,262.0,1.559
2015-01-25T15:19:35Z,-59.13946667,47.57453333,11.96,15.98,263.5,1.555
2015-01-25T15:24:35Z,-59.13946667,47.57453333,16.44,25.27,266.1,1.523
2015-01-25T15:29:35Z,-59.13946667,47.57453333,17.79,24.32,263.6,1.531
2015-01-25T15:34:35Z,-59.13946667,47.57453333,16.79,28.85,261.0,1.555
2015-01-25T15:39:35Z,-59.13946667,47.57453333,16.37,29.78,256.8,1.537
2015-01-25T15:44:35Z,-59.13946667,47.57453333,14.44,18.25,260.9,1.507
2015-01-25T15:49:35Z,-59.13946667,47.57453333,19.91,26.69,256.2,1.516
2015-01-25T15:54:35Z,-59.13946667,47.57453333,16.41,29.16,263.1,1.54
2015-01-25T15:59:35Z,-59.13946667,47.57453333,8.45,17.49,272.5,1.504
2015-01-25T16:04:35Z,-59.13946667,47.57453333,14.03,20.62,263.8,1.477
2015-01-25T16:09:35Z,-59.13946667,47.57453333,15.02,19.69,258.3,1.496
2015-01-25T16:14:35Z,-59.13946667,47.57453333,13.28,19.73,262.8,1.474
2015-01-25T16:19:35Z,-59.13946667,47.57453333,19.36,28.26,256.9,1.444
2015-01-25T16:24:35Z,-59.13946667,47.57453333,17.0,24.38,255.7,1.449
2015-01-25T16:29:35Z,-59.13946667,47.57453333,15.37,26.2,261.3,1.427
2015-01-25T16:34:35Z,-59.13946667,47.57453333,10.99,16.58,268.1,1.411
2015-01-25T16:39:35Z,-59.13946667,47.57453333,11.57,23.7,262.8,1.392
2015-01-25T16:44:35Z,-59.13946667,47.57453333,15.48,21.3,262.6,1.372
2015-01-25T16:49:35Z,-59.13946667,47.57453333,14.14,20.59,269.2,1.367
2015-01-25T16:54:35Z,-59.13946667,47.57453333,13.67,18.14,267.3,1.351
2015-01-25T16:59:35Z,-59.13946667,47.57453333,12.86,22.43,261.5,1.323
2015-01-25T17:04:35Z,-59.13946667,47.57453333,12.9,17.07,260.5,1.288
2015-01-25T17:09:35Z,-59.13946667,47.57453333,17.86,29.95,262.5,1.229
2015-01-25T17:14:35Z,-59.13946667,47.57453333,15.68,19.34,261.7,1.185
2015-01-25T17:19:35Z,-59.13946667,47.57453333,14.85,19.59,260.7,1.173
2015-01-25T17:24:35Z,-59.13946667,47.57453333,16.38,21.54,260.8,1.146
2015-01-25T17:29:35Z,-59.13946667,47.57453333,15.47,20.06,267.0,1.101
2015-01-25T17:34:35Z,-59.13946667,47.57453333,11.73,19.9,272.4,1.069
2015-01-25T17:39:35Z,-59.13946667,47.57453333,16.56,26.63,272.5,1.016
2015-01-25T17:44:35Z,-59.13946667,47.57453333,16.33,24.1,260.3,0.993
2015-01-25T17:49:35Z,-59.13946667,47.57453333,8.51,12.44,259.5,1.033
2015-01-25T17:54:35Z,-59.13946667,47.57453333,16.43,21.65,253.4,0.936
2015-01-25T17:59:35Z,-59.13946667,47.57453333,10.23,15.63,257.7,0.92
2015-01-25T18:04:35Z,-59.13946667,47.57453333,12.38,20.27,259.5,0.925
2015-01-25T18:09:35Z,-59.13946667,47.57453333,13.99,18.31,258.0,0.833
2015-01-25T18:14:35Z,-59.13946667,47.57453333,14.41,20.53,257.1,0.888
2015-01-25T18:19:35Z,-59.13946667,47.57453333,15.75,20.27,262.1,0.901
2015-01-25T18:24:35Z,-59.13946667,47.57453333,12.67,20.08,269.1,0.813
2015-01-25T18:29:35Z,-59.13946667,47.57453333,15.14,19.9,259.3,0.812
2015-01-25T18:34:35Z,-59.13946667,47.57453333,14.95,18.25,261.9,0.779
2015-01-25T18:39:35Z,-59.13946667,47.57453333,11.86,14.81,260.1,0.791
2015-01-25T18:44:35Z,-59.13946667,47.57453333,9.09,12.42,259.3,0.742
2015-01-25T18:49:35Z,-59.13946667,47.57453333,11.77,16.37,255.9,0.722
2015-01-25T18:54:35Z,-59.13946667,47.57453333,11.17,17.73,251.4,0.791
2015-01-25T18:59:35Z,-59.13946667,47.57453333,12.32,15.98,265.7,0.762
2015-01-25T19:04:35Z,-59.13946667,47.57453333,12.96,16.7,257.8,0.736
2015-01-25T19:09:35Z,-59.13946667,47.57453333,14.59,22.06,259.6,0.685
2015-01-25T19:14:35Z,-59.13946667,47.57453333,11.79,15.41,252.2,0.685
2015-01-25T19:19:35Z,-59.13946667,47.57453333,10.46,17.38,263.6,0.676
2015-01-25T19:24:35Z,-59.13946667,47.57453333,10.42,14.95,263.1,0.695
2015-01-25T19:29:35Z,-59.13946667,47.57453333,14.91,22.51,264.2,0.689
2015-01-25T19:34:35Z,-59.13946667,47.57453333,10.32,14.52,258.1,0.663
2015-01-25T19:39:35Z,-59.13946667,47.57453333,11.89,16.11,255.5,0.713
2015-01-25T19:44:35Z,-59.13946667,47.57453333,12.31,17.2,264.8,0.686
2015-01-25T19:49:35Z,-59.13946667,47.57453333,8.91,13.7,265.5,0.689
2015-01-25T19:54:35Z,-59.13946667,47.57453333,9.6,15.14,256.7,0.732
2015-01-25T19:59:35Z,-59.13946667,47.57453333,10.32,15.67,250.8,0.692
2015-01-25T20:04:35Z,-59.13946667,47.57453333,10.96,15.43,258.0,0.666
2015-01-25T20:09:35Z,-59.13946667,47.57453333,13.21,17.96,268.5,0.72
2015-01-25T20:14:35Z,-59.13946667,47.57453333,10.45,15.05,251.1,0.72
2015-01-25T20:19:35Z,-59.13946667,47.57453333,11.69,15.16,251.9,0.661
2015-01-25T20:24:35Z,-59.13946667,47.57453333,10.23,15.76,250.4,0.693
2015-01-25T20:29:35Z,-59.13946667,47.57453333,11.23,14.25,253.4,0.793
2015-01-25T20:34:35Z,-59.13946667,47.57453333,8.05,14.25,246.8,0.809
2015-01-25T20:39:35Z,-59.13946667,47.57453333,9.85,13.41,250.4,0.737
2015-01-25T20:44:35Z,-59.13946667,47.57453333,5.67,10.81,248.7,0.748
2015-01-25T20:49:35Z,-59.13946667,47.57453333,6.73,13.12,244.6,0.808
2015-01-25T20:54:35Z,-59.13946667,47.57453333,7.56,11.78,233.1,0.822
2015-01-25T20:59:35Z,-59.13946667,47.57453333,4.74,11.62,231.2,0.741
2015-01-25T21:04:35Z,-59.13946667,47.57453333,6.12,9.37,232.7,0.754
2015-01-25T21:09:35Z,-59.13946667,47.57453333,4.66,6.41,240.8,0.843
2015-01-25T21:14:35Z,-59.13946667,47.57453333,7.56,10.94,239.6,0.817
2015-01-25T21:19:35Z,-59.13946667,47.57453333,4.52,8.34,229.9,0.762
2015-01-25T21:24:35Z,-59.13946667,47.57453333,19.18,25.35,258.0,0.789
2015-01-25T21:29:35Z,-59.13946667,47.57453333,10.15,18.49,260.2,0.813
2015-01-25T21:34:35Z,-59.13946667,47.57453333,12.79,16.13,297.6,0.808
2015-01-25T21:39:35Z,-59.13946667,47.57453333,10.44,14.97,286.0,0.791
2015-01-25T21:44:35Z,-59.13946667,47.57453333,11.34,15.78,277.4,0.836
2015-01-25T21:49:35Z,-59.13946667,47.57453333,9.49,13.37,299.1,0.845
2015-01-25T21:54:35Z,-59.13946667,47.57453333,12.47,15.92,298.1,0.864
2015-01-25T21:59:35Z,-59.13946667,47.57453333,10.36,16.11,270.8,0.865
2015-01-25T22:04:35Z,-59.13946667,47.57453333,9.7,14.91,266.4,0.885
2015-01-25T22:09:35Z,-59.13946667,47.57453333,12.65,15.88,266.2,0.891
2015-01-25T22:14:35Z,-59.13946667,47.57453333,12.86,18.04,273.6,0.814
2015-01-25T22:19:35Z,-59.13946667,47.57453333,14.12,23.05,280.6,0.86
2015-01-25T22:24:35Z,-59.13946667,47.57453333,10.92,15.18,294.0,0.914
2015-01-25T22:29:35Z,-59.13946667,47.57453333,12.61,18.33,273.7,0.934
2015-01-25T22:34:35Z,-59.13946667,47.57453333,13.06,17.63,281.6,0.903
2015-01-25T22:39:35Z,-59.13946667,47.57453333,14.99,21.77,283.5,0.944
2015-01-25T22:44:35Z,-59.13946667,47.57453333,10.53,16.43,273.0,1.026
2015-01-25T22:49:35Z,-59.13946667,47.57453333,10.37,15.75,277.0,0.997
2015-01-25T22:54:35Z,-59.13946667,47.57453333,12.01,16.93,282.9,0.988
2015-01-25T22:59:35Z,-59.13946667,47.57453333,13.7,19.19,288.4,0.997
2015-01-25T23:04:35Z,-59.13946667,47.57453333,12.89,18.08,262.1,1.049
2015-01-25T23:09:35Z,-59.13946667,47.57453333,8.39,12.4,290.5,1.119
2015-01-25T23:14:35Z,-59.13946667,47.57453333,18.02,25.1,285.4,1.115
2015-01-25T23:19:35Z,-59.13946667,47.57453333,13.26,24.12,281.2,1.126
2015-01-25T23:24:35Z,-59.13946667,47.57453333,12.16,17.69,290.1,1.169
2015-01-25T23:29:35Z,-59.13946667,47.57453333,17.16,21.97,270.6,1.213
2015-01-25T23:34:35Z,-59.13946667,47.57453333,8.41,11.2,293.5,1.194
2015-01-25T23:39:35Z,-59.13946667,47.57453333,8.07,19.28,265.8,1.191
2015-01-25T23:44:35Z,-59.13946667,47.57453333,9.83,20.0,281.4,1.225
2015-01-25T23:49:35Z,-59.13946667,47.57453333,14.86,23.89,266.3,1.254
2015-01-25T23:54:35Z,-59.13946667,47.57453333,11.77,16.31,261.9,1.304
2015-01-25T23:59:35Z,-59.13946667,47.57453333,17.71,23.52,270.0,1.333
